createdAt,value
2019-03-21T00:02:33.324Z,12.27
2019-03-21T00:05:06.852Z,13.00
2019-03-21T00:07:40.632Z,13.33
2019-03-21T00:10:49.427Z,12.90
2019-03-21T00:13:22.714Z,15.00
2019-03-21T00:16:02.018Z,11.07
2019-03-21T00:18:35.099Z,13.37
2019-03-21T00:21:08.374Z,12.97
2019-03-21T00:23:40.982Z,11.70
2019-03-21T00:26:13.846Z,11.17
2019-03-21T00:28:46.651Z,13.07
2019-03-21T00:31:19.431Z,11.63
2019-03-21T00:33:52.156Z,10.23
2019-03-21T00:36:24.973Z,10.47
2019-03-21T00:38:58.179Z,14.83
2019-03-21T00:41:31.984Z,12.23
2019-03-21T00:44:04.864Z,10.53
2019-03-21T00:46:38.407Z,11.13
2019-03-21T00:49:12.381Z,10.80
2019-03-21T00:51:46.309Z,9.47
2019-03-21T00:54:20.040Z,10.03
2019-03-21T00:56:53.528Z,9.80
2019-03-21T00:59:26.451Z,9.23
2019-03-21T01:02:00.200Z,12.37
2019-03-21T01:04:34.810Z,12.30
2019-03-21T01:07:08.301Z,10.20
2019-03-21T01:09:42.045Z,10.10
2019-03-21T01:12:14.793Z,10.20
2019-03-21T01:14:48.430Z,8.77
2019-03-21T01:17:21.219Z,12.23
2019-03-21T01:19:53.792Z,12.93
2019-03-21T01:22:26.609Z,8.57
2019-03-21T01:24:59.882Z,10.03
2019-03-21T01:27:33.884Z,9.40
2019-03-21T01:30:07.773Z,9.53
2019-03-21T01:32:40.996Z,13.13
2019-03-21T01:35:13.959Z,11.97
2019-03-21T01:37:48.593Z,10.07
2019-03-21T01:40:39.855Z,11.87
2019-03-21T01:43:14.400Z,11.00
2019-03-21T01:45:49.599Z,11.67
2019-03-21T01:48:22.310Z,11.77
2019-03-21T01:50:56.086Z,9.13
2019-03-21T01:53:28.688Z,11.47
2019-03-21T01:56:04.129Z,13.47
2019-03-21T01:58:37.472Z,10.77
2019-03-21T02:01:12.155Z,13.13
2019-03-21T02:03:45.139Z,12.47
2019-03-21T02:06:18.175Z,9.80
2019-03-21T02:08:50.922Z,12.77
2019-03-21T02:11:23.636Z,12.20
2019-03-21T02:13:56.281Z,11.47
2019-03-21T02:16:28.833Z,12.57
2019-03-21T02:19:01.858Z,14.87
2019-03-21T02:21:34.859Z,10.53
2019-03-21T02:24:08.663Z,14.90
2019-03-21T02:26:42.872Z,10.20
2019-03-21T02:29:16.595Z,15.17
2019-03-21T02:31:50.727Z,12.90
2019-03-21T02:34:23.844Z,10.93
2019-03-21T02:36:56.548Z,13.33
2019-03-21T02:39:29.785Z,12.83
2019-03-21T02:42:03.701Z,10.60
2019-03-21T02:44:36.438Z,11.77
2019-03-21T02:47:09.180Z,12.73
2019-03-21T02:49:42.061Z,12.07
2019-03-21T02:52:15.236Z,11.33
2019-03-21T02:54:48.032Z,11.90
2019-03-21T02:57:20.593Z,11.67
2019-03-21T02:59:53.731Z,12.13
2019-03-21T03:02:27.530Z,12.07
2019-03-21T03:05:02.297Z,9.93
2019-03-21T03:07:35.513Z,11.23
2019-03-21T03:10:10.687Z,8.73
2019-03-21T03:12:44.435Z,13.87
2019-03-21T03:15:23.034Z,11.67
2019-03-21T03:17:54.397Z,12.17
2019-03-21T03:20:28.252Z,12.03
2019-03-21T03:23:02.197Z,11.97
2019-03-21T03:25:34.826Z,11.80
2019-03-21T03:28:11.091Z,13.40
2019-03-21T03:30:45.677Z,10.50
2019-03-21T03:33:18.366Z,9.43
2019-03-21T03:35:52.607Z,12.83
2019-03-21T03:38:25.857Z,10.57
2019-03-21T03:41:01.009Z,13.87
2019-03-21T03:43:34.087Z,10.53
2019-03-21T03:46:07.031Z,12.17
2019-03-21T03:48:41.775Z,18.77
2019-03-21T03:51:15.837Z,13.50
2019-03-21T03:53:49.491Z,9.73
2019-03-21T03:56:23.218Z,10.57
2019-03-21T03:58:57.488Z,13.27
2019-03-21T04:01:32.003Z,12.07
2019-03-21T04:04:04.898Z,10.57
2019-03-21T04:06:37.508Z,10.20
2019-03-21T04:09:13.706Z,10.37
2019-03-21T04:11:48.278Z,12.47
2019-03-21T04:14:22.299Z,11.40
2019-03-21T04:16:56.128Z,11.67
2019-03-21T04:19:30.658Z,10.70
2019-03-21T04:22:04.050Z,9.63
2019-03-21T04:24:37.473Z,9.93
2019-03-21T04:27:10.694Z,10.53
2019-03-21T04:29:44.387Z,11.60
2019-03-21T04:32:17.794Z,12.87
2019-03-21T04:34:50.624Z,10.93
2019-03-21T04:37:23.235Z,8.93
2019-03-21T04:39:55.814Z,8.33
2019-03-21T04:42:31.076Z,9.73
2019-03-21T04:45:04.663Z,9.60
2019-03-21T04:47:37.402Z,10.60
2019-03-21T04:50:12.356Z,11.20
2019-03-21T04:52:45.288Z,10.07
2019-03-21T04:55:17.834Z,14.10
2019-03-21T04:57:50.522Z,11.73
2019-03-21T05:00:26.224Z,11.70
2019-03-21T05:03:00.526Z,15.30
2019-03-21T05:05:33.014Z,10.07
2019-03-21T05:08:05.534Z,11.70
2019-03-21T05:10:38.488Z,10.30
2019-03-21T05:13:11.882Z,10.47
2019-03-21T05:15:45.529Z,11.27
2019-03-21T05:18:24.447Z,11.27
2019-03-21T05:21:00.850Z,10.57
2019-03-21T05:23:33.769Z,11.60
2019-03-21T05:26:10.145Z,11.87
2019-03-21T05:28:43.307Z,9.57
2019-03-21T05:31:19.306Z,10.77
2019-03-21T05:33:55.667Z,14.20
2019-03-21T05:36:28.855Z,10.40
2019-03-21T05:39:05.404Z,8.47
2019-03-21T05:41:41.297Z,10.03
2019-03-21T05:44:24.618Z,10.20
2019-03-21T05:46:57.463Z,11.17
2019-03-21T05:49:33.657Z,10.03
2019-03-21T05:52:07.879Z,11.20
2019-03-21T05:54:40.711Z,12.40
2019-03-21T05:57:13.613Z,10.53
2019-03-21T05:59:48.040Z,13.33
2019-03-21T06:02:23.581Z,8.87
2019-03-21T06:04:58.098Z,9.70
2019-03-21T06:07:42.367Z,11.97
2019-03-21T06:10:16.088Z,12.50
2019-03-21T06:12:48.887Z,10.83
2019-03-21T06:15:25.059Z,9.90
2019-03-21T06:18:23.354Z,9.60
2019-03-21T06:21:19.563Z,10.97
2019-03-21T06:24:18.571Z,12.30
2019-03-21T06:27:14.277Z,12.23
2019-03-21T06:29:42.110Z,10.20
2019-03-21T06:32:15.455Z,10.53
2019-03-21T06:34:48.327Z,11.80
2019-03-21T06:37:21.257Z,34.23
2019-03-21T06:39:54.092Z,9.07
2019-03-21T06:42:26.558Z,11.27
2019-03-21T06:44:59.018Z,8.07
2019-03-21T06:47:31.455Z,10.33
2019-03-21T06:50:03.984Z,10.17
2019-03-21T06:52:36.835Z,8.10
2019-03-21T06:55:09.213Z,10.47
2019-03-21T06:57:41.747Z,12.70
2019-03-21T07:00:14.847Z,9.27
2019-03-21T07:02:47.302Z,8.17
2019-03-21T07:05:19.773Z,8.83
2019-03-21T07:07:53.653Z,8.27
2019-03-21T07:10:26.124Z,11.73
2019-03-21T07:12:59.105Z,10.33
2019-03-21T07:15:31.443Z,9.50
2019-03-21T07:18:04.452Z,9.90
2019-03-21T07:20:42.909Z,9.57
2019-03-21T07:23:17.715Z,13.17
2019-03-21T07:25:51.004Z,6.97
2019-03-21T07:28:23.954Z,8.03
2019-03-21T07:30:56.959Z,7.07
2019-03-21T07:33:29.960Z,8.97
2019-03-21T07:36:04.787Z,8.27
2019-03-21T07:38:40.885Z,9.10
2019-03-21T07:41:15.315Z,8.87
2019-03-21T07:43:50.966Z,10.67
2019-03-21T07:46:23.453Z,7.17
2019-03-21T07:48:55.973Z,9.87
2019-03-21T07:51:29.688Z,10.73
2019-03-21T07:54:02.201Z,6.83
2019-03-21T07:56:35.221Z,12.03
2019-03-21T07:59:07.719Z,11.07
2019-03-21T08:01:40.558Z,9.80
2019-03-21T08:04:13.633Z,11.63
2019-03-21T08:06:46.546Z,13.50
2019-03-21T08:09:21.659Z,10.70
2019-03-21T08:11:54.056Z,9.20
2019-03-21T08:14:26.426Z,9.90
2019-03-21T08:16:58.831Z,8.80
2019-03-21T08:19:31.389Z,9.10
2019-03-21T08:22:03.884Z,8.33
2019-03-21T08:24:37.298Z,8.43
2019-03-21T08:27:10.942Z,9.77
2019-03-21T08:29:43.377Z,10.03
2019-03-21T08:32:15.926Z,9.67
2019-03-21T08:34:48.388Z,12.13
2019-03-21T08:37:21.304Z,8.10
2019-03-21T08:39:54.360Z,9.00
2019-03-21T08:42:27.226Z,8.30
2019-03-21T08:44:59.676Z,8.87
2019-03-21T08:47:32.050Z,7.23
2019-03-21T08:50:04.506Z,9.73
2019-03-21T08:52:37.210Z,9.23
2019-03-21T08:55:10.991Z,9.53
2019-03-21T08:57:43.392Z,8.00
2019-03-21T09:00:16.203Z,7.17
2019-03-21T09:02:50.039Z,8.27
2019-03-21T09:05:22.443Z,8.23
2019-03-21T09:07:54.840Z,8.13
2019-03-21T09:10:27.715Z,9.50
2019-03-21T09:13:02.015Z,10.53
2019-03-21T09:15:34.818Z,7.40
2019-03-21T09:18:07.303Z,8.03
2019-03-21T09:20:39.670Z,8.77
2019-03-21T09:23:12.159Z,8.30
2019-03-21T09:25:45.461Z,9.87
2019-03-21T09:28:18.280Z,5.70
2019-03-21T09:30:50.879Z,8.27
2019-03-21T09:33:24.008Z,7.13
2019-03-21T09:35:58.196Z,7.57
2019-03-21T09:38:31.524Z,6.93
2019-03-21T09:41:04.515Z,6.43
2019-03-21T09:43:37.735Z,5.97
2019-03-21T09:46:10.469Z,7.80
2019-03-21T09:48:43.350Z,6.70
2019-03-21T09:51:16.346Z,9.57
2019-03-21T09:53:48.732Z,6.87
2019-03-21T09:56:23.869Z,7.17
2019-03-21T09:58:55.325Z,6.77
2019-03-21T10:01:28.544Z,8.83
2019-03-21T10:04:00.977Z,6.13
2019-03-21T10:06:34.192Z,5.20
2019-03-21T10:09:09.659Z,8.00
2019-03-21T10:11:42.487Z,8.60
2019-03-21T10:14:16.018Z,5.67
2019-03-21T10:16:48.947Z,7.90
2019-03-21T10:19:21.957Z,7.63
2019-03-21T10:21:54.409Z,7.37
2019-03-21T10:24:26.789Z,8.97
2019-03-21T10:26:59.239Z,4.63
2019-03-21T10:29:32.727Z,6.63
2019-03-21T10:32:13.959Z,6.73
2019-03-21T10:34:39.575Z,6.03
2019-03-21T10:37:12.518Z,6.30
2019-03-21T10:39:45.232Z,5.57
2019-03-21T10:42:18.976Z,7.33
2019-03-21T10:44:52.398Z,3.97
2019-03-21T10:47:25.050Z,5.67
2019-03-21T10:49:57.479Z,7.27
2019-03-21T10:52:30.908Z,10.43
2019-03-21T10:55:03.442Z,6.47
2019-03-21T10:57:35.839Z,8.30
2019-03-21T11:00:11.308Z,5.40
2019-03-21T11:02:43.707Z,5.73
2019-03-21T11:05:16.359Z,4.37
2019-03-21T11:07:50.739Z,5.13
2019-03-21T11:10:23.092Z,5.53
2019-03-21T11:12:55.976Z,3.80
2019-03-21T11:15:28.877Z,3.67
2019-03-21T11:18:01.328Z,5.63
2019-03-21T11:20:39.655Z,3.23
2019-03-21T11:23:12.217Z,4.73
2019-03-21T11:25:44.997Z,4.30
2019-03-21T11:28:17.864Z,4.67
2019-03-21T11:30:51.554Z,4.17
2019-03-21T11:33:23.954Z,4.77
2019-03-21T11:35:58.594Z,5.00
2019-03-21T11:38:32.472Z,4.83
2019-03-21T11:41:06.165Z,3.93
2019-03-21T11:43:38.659Z,4.97
2019-03-21T11:46:12.264Z,4.77
2019-03-21T11:48:45.791Z,4.60
2019-03-21T11:51:18.334Z,3.10
2019-03-21T11:53:51.206Z,3.50
2019-03-21T11:56:24.160Z,5.43
2019-03-21T11:58:57.403Z,4.40
2019-03-21T12:01:30.310Z,6.80
2019-03-21T12:04:03.266Z,3.60
2019-03-21T12:06:36.314Z,4.30
2019-03-21T12:09:09.487Z,3.77
2019-03-21T12:11:42.486Z,4.13
2019-03-21T12:14:16.509Z,3.30
2019-03-21T12:16:48.976Z,4.83
2019-03-21T12:19:21.848Z,3.87
2019-03-21T12:21:54.317Z,4.37
2019-03-21T12:24:27.260Z,3.80
2019-03-21T12:26:59.678Z,4.90
2019-03-21T12:29:33.623Z,2.80
2019-03-21T12:32:06.102Z,2.93
2019-03-21T12:34:38.496Z,3.20
2019-03-21T12:37:11.780Z,3.27
2019-03-21T12:39:44.157Z,3.50
2019-03-21T12:42:17.409Z,3.23
2019-03-21T12:44:49.901Z,3.60
2019-03-21T12:47:30.786Z,2.83
2019-03-21T12:49:56.422Z,3.43
2019-03-21T12:52:28.943Z,5.10
2019-03-21T12:55:01.678Z,2.87
2019-03-21T12:57:35.697Z,4.63
2019-03-21T13:00:09.209Z,4.67
2019-03-21T13:05:23.598Z,2.60
2019-03-21T13:07:13.099Z,2.93
2019-03-21T13:07:55.987Z,3.77
2019-03-21T13:10:29.542Z,3.00
2019-03-21T13:13:01.977Z,2.20
2019-03-21T13:15:34.523Z,3.27
2019-03-21T13:18:08.523Z,2.23
2019-03-21T13:20:41.693Z,3.80
2019-03-21T13:23:14.447Z,3.33
2019-03-21T13:25:46.816Z,3.50
2019-03-21T13:28:19.647Z,2.83
2019-03-21T13:30:52.070Z,2.57
2019-03-21T13:33:24.515Z,3.17
2019-03-21T13:35:58.331Z,4.07
2019-03-21T13:38:31.259Z,3.37
2019-03-21T13:41:03.675Z,2.43
2019-03-21T13:43:37.143Z,2.73
2019-03-21T13:46:09.499Z,2.30
2019-03-21T13:48:43.005Z,2.10
2019-03-21T13:51:15.564Z,2.93
2019-03-21T13:53:48.525Z,3.37
2019-03-21T13:56:21.782Z,1.67
2019-03-21T13:58:54.676Z,1.93
2019-03-21T14:01:27.194Z,3.40
2019-03-21T14:04:01.961Z,3.10
2019-03-21T14:06:34.958Z,3.33
2019-03-21T14:09:09.367Z,3.17
2019-03-21T14:11:42.855Z,4.37
2019-03-21T14:14:15.868Z,3.97
2019-03-21T14:16:50.856Z,2.90
2019-03-21T14:19:24.046Z,4.70
2019-03-21T14:21:56.447Z,2.47
2019-03-21T14:24:29.439Z,2.37
2019-03-21T14:27:02.845Z,2.03
2019-03-21T14:29:35.612Z,1.80
2019-03-21T14:32:08.015Z,1.93
2019-03-21T14:34:40.487Z,3.17
2019-03-21T14:37:13.038Z,1.93
2019-03-21T14:39:45.849Z,4.67
2019-03-21T14:42:19.115Z,3.37
2019-03-21T14:44:51.630Z,3.70
2019-03-21T14:47:35.585Z,2.20
2019-03-21T14:49:59.198Z,2.13
2019-03-21T14:52:31.942Z,1.67
2019-03-21T14:55:05.076Z,2.40
2019-03-21T14:57:37.794Z,3.10
2019-03-21T15:00:13.999Z,1.40
2019-03-21T15:02:46.465Z,2.00
2019-03-21T15:05:19.254Z,3.17
2019-03-21T15:07:52.412Z,1.83
2019-03-21T15:10:24.777Z,2.23
2019-03-21T15:12:57.779Z,2.90
2019-03-21T15:15:32.228Z,3.87
2019-03-21T15:18:04.893Z,2.20
2019-03-21T15:20:37.692Z,3.73
2019-03-21T15:23:10.546Z,2.60
2019-03-21T15:25:43.061Z,4.57
2019-03-21T15:28:15.480Z,3.27
2019-03-21T15:30:48.927Z,3.30
2019-03-21T15:33:21.398Z,2.87
2019-03-21T15:35:54.366Z,3.27
2019-03-21T15:38:27.867Z,3.10
2019-03-21T15:41:00.362Z,3.50
2019-03-21T15:43:33.387Z,3.23
2019-03-21T15:46:05.774Z,4.10
2019-03-21T15:48:38.257Z,4.53
2019-03-21T15:51:10.759Z,2.93
2019-03-21T15:53:53.214Z,4.03
2019-03-21T15:56:17.943Z,2.97
2019-03-21T15:58:51.503Z,3.73
2019-03-21T16:01:25.027Z,2.80
2019-03-21T16:03:57.475Z,2.83
2019-03-21T16:06:29.907Z,1.70
2019-03-21T16:09:02.340Z,3.60
2019-03-21T16:11:37.363Z,4.33
2019-03-21T16:14:10.798Z,2.53
2019-03-21T16:16:43.702Z,3.07
2019-03-21T16:19:16.179Z,2.67
2019-03-21T16:21:48.705Z,2.57
2019-03-21T16:24:22.405Z,2.90
2019-03-21T16:26:55.306Z,3.07
2019-03-21T16:29:28.152Z,2.93
2019-03-21T16:32:02.489Z,3.07
2019-03-21T16:34:37.147Z,3.10
2019-03-21T16:37:12.011Z,5.30
2019-03-21T16:39:44.587Z,3.87
2019-03-21T16:42:17.442Z,2.50
2019-03-21T16:44:50.290Z,2.93
2019-03-21T16:47:24.278Z,4.00
2019-03-21T16:49:57.404Z,3.33
2019-03-21T16:52:32.415Z,3.83
2019-03-21T16:55:06.917Z,4.63
2019-03-21T16:57:41.562Z,6.23
2019-03-21T17:00:17.781Z,4.03
2019-03-21T17:02:52.059Z,3.00
2019-03-21T17:05:26.980Z,4.47
2019-03-21T17:08:10.416Z,4.37
2019-03-21T17:10:37.156Z,3.80
2019-03-21T17:13:11.335Z,5.73
2019-03-21T17:15:44.237Z,6.37
2019-03-21T17:18:17.329Z,4.97
2019-03-21T17:20:51.660Z,4.43
2019-03-21T17:23:25.082Z,3.97
2019-03-21T17:26:00.013Z,6.23
2019-03-21T17:28:32.920Z,7.93
2019-03-21T17:31:06.575Z,4.80
2019-03-21T17:33:40.451Z,6.87
2019-03-21T17:36:13.756Z,4.30
2019-03-21T17:38:46.696Z,5.83
2019-03-21T17:41:19.935Z,4.93
2019-03-21T17:43:55.618Z,4.43
2019-03-21T17:46:29.500Z,4.77
2019-03-21T17:49:02.307Z,5.53
2019-03-21T17:51:35.171Z,5.53
2019-03-21T17:54:08.854Z,4.30
2019-03-21T17:56:43.031Z,4.40
2019-03-21T17:59:16.148Z,5.30
2019-03-21T18:01:49.322Z,4.50
2019-03-21T18:04:22.455Z,4.73
2019-03-21T18:06:57.215Z,4.27
2019-03-21T18:09:29.848Z,4.43
2019-03-21T18:12:03.740Z,4.17
2019-03-21T18:14:38.735Z,6.90
2019-03-21T18:17:12.077Z,5.47
2019-03-21T18:19:45.564Z,4.87
2019-03-21T18:22:19.049Z,5.47
2019-03-21T18:24:54.068Z,6.67
2019-03-21T18:27:26.682Z,5.83
2019-03-21T18:30:00.251Z,4.87
2019-03-21T18:32:36.556Z,6.23
2019-03-21T18:35:10.582Z,7.87
2019-03-21T18:37:43.503Z,11.13
2019-03-21T18:40:17.523Z,8.40
2019-03-21T18:42:50.120Z,8.77
2019-03-21T18:45:23.938Z,8.40
2019-03-21T18:48:00.042Z,6.87
2019-03-21T18:50:35.250Z,8.23
2019-03-21T18:53:08.443Z,9.33
2019-03-21T18:55:42.242Z,7.13
2019-03-21T18:58:16.020Z,10.87
2019-03-21T19:00:49.376Z,6.70
2019-03-21T19:03:24.238Z,6.57
2019-03-21T19:05:57.015Z,8.90
2019-03-21T19:08:31.759Z,7.30
2019-03-21T19:11:05.707Z,7.73
2019-03-21T19:13:39.170Z,7.97
2019-03-21T19:16:13.785Z,10.73
2019-03-21T19:18:46.421Z,7.47
2019-03-21T19:21:20.920Z,7.80
2019-03-21T19:23:53.679Z,7.73
2019-03-21T19:26:28.268Z,9.07
2019-03-21T19:29:02.229Z,11.30
2019-03-21T19:31:35.937Z,13.07
2019-03-21T19:34:08.515Z,14.37
2019-03-21T19:36:41.544Z,10.50
2019-03-21T19:39:14.722Z,9.53
2019-03-21T19:41:47.466Z,10.17
2019-03-21T19:44:22.127Z,9.80
2019-03-21T19:46:57.301Z,9.57
2019-03-21T19:49:30.467Z,14.63
2019-03-21T19:52:05.565Z,10.00
2019-03-21T19:54:39.109Z,9.07
2019-03-21T19:57:12.630Z,10.90
2019-03-21T19:59:45.711Z,12.60
2019-03-21T20:02:20.937Z,10.97
2019-03-21T20:04:54.538Z,12.00
2019-03-21T20:07:27.656Z,13.17
2019-03-21T20:10:02.323Z,10.60
2019-03-21T20:12:37.115Z,12.13
2019-03-21T20:15:12.855Z,11.60
2019-03-21T20:17:49.830Z,10.63
2019-03-21T20:20:25.611Z,10.23
2019-03-21T20:23:01.938Z,12.63
2019-03-21T20:25:42.698Z,10.53
2019-03-21T20:28:11.221Z,13.07
2019-03-21T20:30:44.232Z,13.37
2019-03-21T20:33:19.031Z,10.57
2019-03-21T20:35:52.856Z,11.63
2019-03-21T20:38:25.876Z,9.80
2019-03-21T20:40:58.933Z,10.73
2019-03-21T20:43:32.092Z,10.63
2019-03-21T20:46:05.904Z,11.07
2019-03-21T20:48:35.977Z,9.23
2019-03-21T20:51:11.126Z,10.23
2019-03-21T20:53:45.110Z,12.27
2019-03-21T20:56:19.588Z,9.90
2019-03-21T20:58:53.625Z,9.17
2019-03-21T21:01:29.063Z,8.90
2019-03-21T21:04:04.465Z,11.33
2019-03-21T21:06:40.037Z,10.57
2019-03-21T21:09:14.290Z,10.97
2019-03-21T21:11:48.182Z,11.87
2019-03-21T21:14:20.880Z,13.63
2019-03-21T21:16:54.638Z,17.20
2019-03-21T21:19:28.173Z,11.87
2019-03-21T21:22:01.402Z,12.63
2019-03-21T21:24:36.910Z,12.70
2019-03-21T21:27:09.860Z,10.83
2019-03-21T21:29:43.110Z,11.90
2019-03-21T21:32:16.157Z,12.70
2019-03-21T21:34:49.959Z,12.50
2019-03-21T21:37:23.912Z,11.20
2019-03-21T21:39:57.312Z,11.80
2019-03-21T21:42:30.054Z,11.83
2019-03-21T21:45:03.206Z,13.17
2019-03-21T21:47:37.489Z,9.33
2019-03-21T21:50:11.426Z,10.73
2019-03-21T21:52:44.746Z,11.93
2019-03-21T21:55:19.324Z,9.63
2019-03-21T21:57:53.957Z,11.30
2019-03-21T22:00:26.765Z,10.53
2019-03-21T22:03:00.461Z,11.37
2019-03-21T22:05:33.203Z,10.60
2019-03-21T22:08:06.596Z,10.13
2019-03-21T22:10:40.863Z,9.53
2019-03-21T22:13:13.846Z,10.40
2019-03-21T22:15:46.626Z,10.90
2019-03-21T22:18:19.542Z,8.97
2019-03-21T22:20:52.417Z,10.57
2019-03-21T22:23:25.898Z,13.13
2019-03-21T22:25:59.055Z,11.20
2019-03-21T22:28:32.825Z,9.67
2019-03-21T22:31:05.638Z,12.70
2019-03-21T22:33:38.429Z,10.87
2019-03-21T22:36:11.704Z,11.03
2019-03-21T22:38:45.174Z,11.77
2019-03-21T22:41:19.013Z,10.30
2019-03-21T22:43:52.233Z,11.60
2019-03-21T22:46:24.867Z,10.53
2019-03-21T22:48:57.408Z,10.57
2019-03-21T22:51:30.757Z,11.30
2019-03-21T22:54:03.590Z,9.20
2019-03-21T22:56:40.982Z,9.70
2019-03-21T22:59:10.475Z,8.77
2019-03-21T23:01:43.147Z,10.07
2019-03-21T23:04:16.519Z,10.63
2019-03-21T23:06:50.624Z,9.83
2019-03-21T23:09:24.271Z,12.20
2019-03-21T23:11:56.960Z,10.20
2019-03-21T23:14:32.068Z,11.67
2019-03-21T23:17:06.630Z,10.93
2019-03-21T23:19:39.174Z,9.93
2019-03-21T23:22:12.150Z,8.53
2019-03-21T23:24:44.661Z,11.27
2019-03-21T23:27:17.672Z,8.40
2019-03-21T23:29:51.174Z,10.07
2019-03-21T23:32:23.504Z,10.07
2019-03-21T23:34:56.008Z,9.30
2019-03-21T23:37:28.926Z,8.60
2019-03-21T23:40:01.410Z,8.97
2019-03-21T23:42:34.431Z,8.77
2019-03-21T23:45:07.659Z,9.40
2019-03-21T23:47:40.561Z,9.87
2019-03-21T23:50:13.866Z,9.40
2019-03-21T23:52:46.409Z,8.70
2019-03-21T23:55:18.878Z,8.43
2019-03-21T23:57:51.391Z,9.07
