createdAt,value
2022-12-08T00:01:26.907Z,9.02
2022-12-08T00:06:48.200Z,16.02
2022-12-08T00:11:44.587Z,12.38
2022-12-08T00:16:41.037Z,12.65
2022-12-08T00:21:37.551Z,11.85
2022-12-08T00:26:33.936Z,12.98
2022-12-08T00:31:30.429Z,12.35
2022-12-08T00:36:27.412Z,13.00
2022-12-08T00:41:44.907Z,13.73
2022-12-08T00:46:41.617Z,11.98
2022-12-08T00:51:38.576Z,13.52
2022-12-08T00:56:35.131Z,15.52
2022-12-08T01:01:32.338Z,14.32
2022-12-08T01:06:28.714Z,14.63
2022-12-08T01:11:25.216Z,16.63
2022-12-08T01:16:24.510Z,15.43
2022-12-08T01:21:21.910Z,15.15
2022-12-08T01:26:19.556Z,15.98
2022-12-08T01:31:19.758Z,14.75
2022-12-08T01:36:22.790Z,17.02
2022-12-08T01:41:22.279Z,16.35
2022-12-08T01:46:18.690Z,14.43
2022-12-08T01:51:15.443Z,16.27
2022-12-08T01:56:19.563Z,14.63
2022-12-08T02:01:16.526Z,15.43
2022-12-08T02:06:14.314Z,15.95
2022-12-08T02:11:12.242Z,15.80
2022-12-08T02:16:17.861Z,15.47
2022-12-08T02:21:23.130Z,15.88
2022-12-08T02:26:41.221Z,14.55
2022-12-08T02:31:53.062Z,11.23
2022-12-08T02:37:09.685Z,14.57
2022-12-08T02:42:14.896Z,13.45
2022-12-08T02:47:13.531Z,16.55
2022-12-08T02:52:13.036Z,17.30
2022-12-08T02:57:16.240Z,18.92
2022-12-08T03:02:19.590Z,19.77
2022-12-08T03:07:35.297Z,19.92
2022-12-08T03:12:38.191Z,20.48
2022-12-08T03:17:36.607Z,22.45
2022-12-08T03:22:33.376Z,19.65
2022-12-08T03:27:31.432Z,19.38
2022-12-08T03:32:34.680Z,16.23
2022-12-08T03:37:31.161Z,21.70
2022-12-08T03:42:27.529Z,22.40
2022-12-08T03:47:24.006Z,21.52
2022-12-08T03:52:20.392Z,21.92
2022-12-08T03:57:16.909Z,21.50
2022-12-08T04:02:13.322Z,22.10
2022-12-08T04:07:09.771Z,22.45
2022-12-08T04:12:06.423Z,21.38
2022-12-08T04:17:02.919Z,21.17
2022-12-08T04:21:59.308Z,23.08
2022-12-08T04:26:55.678Z,23.38
2022-12-08T04:31:52.112Z,22.95
2022-12-08T04:36:48.552Z,23.88
2022-12-08T04:41:44.928Z,22.63
2022-12-08T04:46:43.697Z,24.17
2022-12-08T04:56:36.867Z,21.38
2022-12-08T05:01:33.374Z,22.52
2022-12-08T05:06:29.914Z,24.10
2022-12-08T05:11:26.287Z,23.13
2022-12-08T05:16:22.747Z,23.00
2022-12-08T05:21:19.195Z,20.83
2022-12-08T05:26:15.868Z,21.52
2022-12-08T05:31:14.223Z,19.65
2022-12-08T05:36:13.778Z,20.85
2022-12-08T05:41:14.304Z,17.70
2022-12-08T05:46:11.203Z,17.77
2022-12-08T05:51:16.495Z,16.48
2022-12-08T05:56:12.975Z,15.50
2022-12-08T06:01:31.556Z,17.60
2022-12-08T06:06:28.764Z,16.98
2022-12-08T06:11:30.164Z,19.80
2022-12-08T06:16:28.373Z,20.65
2022-12-08T06:21:25.229Z,22.40
2022-12-08T06:26:22.476Z,22.90
2022-12-08T06:31:22.181Z,23.48
2022-12-08T06:36:21.386Z,24.90
2022-12-08T06:41:18.641Z,26.27
2022-12-08T06:46:17.569Z,22.25
2022-12-08T06:51:19.618Z,23.05
2022-12-08T06:56:17.016Z,24.08
2022-12-08T07:01:14.161Z,24.42
2022-12-08T07:06:20.975Z,23.63
2022-12-08T07:11:21.466Z,25.60
2022-12-08T07:16:19.059Z,24.88
2022-12-08T07:21:16.523Z,22.13
2022-12-08T07:26:13.377Z,22.85
2022-12-08T07:31:19.653Z,22.92
2022-12-08T07:36:16.403Z,21.63
2022-12-08T07:41:14.804Z,20.63
2022-12-08T07:46:13.285Z,19.48
2022-12-08T07:51:11.279Z,21.42
2022-12-08T07:56:08.561Z,19.10
2022-12-08T08:01:05.556Z,16.80
2022-12-08T08:06:03.795Z,18.00
2022-12-08T08:11:00.143Z,18.90
2022-12-08T08:16:06.091Z,16.92
2022-12-08T08:21:15.827Z,14.57
2022-12-08T08:26:18.920Z,14.40
2022-12-08T08:31:15.373Z,15.07
2022-12-08T08:36:12.027Z,14.35
2022-12-08T08:41:11.586Z,14.35
2022-12-08T08:46:09.134Z,13.10
2022-12-08T08:51:10.592Z,13.38
2022-12-08T08:56:11.983Z,14.68
2022-12-08T09:01:08.452Z,14.13
2022-12-08T09:06:05.039Z,14.23
2022-12-08T09:11:01.444Z,13.80
2022-12-08T09:15:57.916Z,14.07
2022-12-08T09:20:54.546Z,12.90
2022-12-08T09:25:50.907Z,13.88
2022-12-08T09:30:47.405Z,14.30
2022-12-08T09:35:43.891Z,14.38
2022-12-08T09:40:50.155Z,12.65
2022-12-08T09:45:47.952Z,13.23
2022-12-08T09:50:52.514Z,13.05
2022-12-08T09:55:55.324Z,11.18
2022-12-08T10:00:51.837Z,12.27
2022-12-08T10:06:07.303Z,11.88
2022-12-08T10:11:13.668Z,13.38
2022-12-08T10:16:34.174Z,11.95
2022-12-08T10:21:32.482Z,12.18
2022-12-08T10:26:32.574Z,11.48
2022-12-08T10:31:31.365Z,12.73
2022-12-08T10:41:40.950Z,11.00
2022-12-08T10:46:38.039Z,11.00
2022-12-08T10:51:34.469Z,10.38
2022-12-08T10:56:32.221Z,9.63
2022-12-08T11:01:34.787Z,10.35
2022-12-08T11:06:37.037Z,9.05
2022-12-08T11:11:46.058Z,9.25
2022-12-08T11:16:43.055Z,8.88
2022-12-08T11:21:39.507Z,7.53
2022-12-08T11:26:37.882Z,8.38
2022-12-08T11:31:44.284Z,6.72
2022-12-08T11:36:41.063Z,7.88
2022-12-08T11:41:42.884Z,6.93
2022-12-08T11:46:59.835Z,7.35
2022-12-08T11:52:16.475Z,6.95
2022-12-08T11:57:20.549Z,6.93
2022-12-08T12:02:20.905Z,7.32
2022-12-08T12:07:40.064Z,6.35
2022-12-08T12:12:45.437Z,6.22
2022-12-08T12:17:53.095Z,5.57
2022-12-08T12:22:56.474Z,5.78
2022-12-08T12:27:57.780Z,5.65
2022-12-08T12:32:58.349Z,6.13
2022-12-08T12:38:00.608Z,5.60
2022-12-08T12:42:56.925Z,5.40
2022-12-08T12:48:19.983Z,5.65
2022-12-08T12:53:16.346Z,5.38
2022-12-08T12:58:22.505Z,5.38
2022-12-08T13:03:19.052Z,5.50
2022-12-08T13:08:25.593Z,5.65
2022-12-08T13:13:22.204Z,5.68
2022-12-08T13:18:28.492Z,5.15
2022-12-08T13:23:43.663Z,4.85
2022-12-08T13:28:58.679Z,5.05
2022-12-08T13:33:55.646Z,4.45
2022-12-08T13:38:56.427Z,5.32
2022-12-08T13:44:50.856Z,4.68
2022-12-08T13:55:30.691Z,4.57
2022-12-08T14:00:20.331Z,3.95
2022-12-08T14:05:29.798Z,2.93
2022-12-08T14:10:36.721Z,4.43
2022-12-08T14:15:38.265Z,3.50
2022-12-08T14:20:57.750Z,3.35
2022-12-08T14:25:52.521Z,3.40
2022-12-08T14:30:50.187Z,3.33
2022-12-08T14:35:52.510Z,3.88
2022-12-08T14:41:00.962Z,3.97
2022-12-08T14:46:02.344Z,4.25
2022-12-08T14:51:23.703Z,4.20
2022-12-08T14:56:23.517Z,4.50
2022-12-08T15:01:23.370Z,4.60
2022-12-08T15:06:22.198Z,3.63
2022-12-08T15:11:21.369Z,5.30
2022-12-08T15:16:32.213Z,4.90
2022-12-08T15:21:30.391Z,4.38
2022-12-08T15:26:28.017Z,4.43
2022-12-08T15:31:24.428Z,5.18
2022-12-08T15:36:20.848Z,4.32
2022-12-08T15:41:17.217Z,5.35
2022-12-08T15:46:13.627Z,5.75
2022-12-08T15:51:10.070Z,5.80
2022-12-08T16:01:24.740Z,5.93
2022-12-08T16:12:06.366Z,5.95
2022-12-08T16:17:03.422Z,6.28
2022-12-08T16:28:00.255Z,5.53
2022-12-08T16:32:44.852Z,6.55
2022-12-08T16:37:41.338Z,6.97
2022-12-08T16:42:40.501Z,7.13
2022-12-08T16:47:38.053Z,7.10
2022-12-08T16:52:34.784Z,7.55
2022-12-08T16:57:31.159Z,8.48
2022-12-08T17:02:27.502Z,9.35
2022-12-08T17:07:23.937Z,9.77
2022-12-08T17:12:20.469Z,12.48
2022-12-08T17:17:16.912Z,12.45
2022-12-08T17:22:13.320Z,11.70
2022-12-08T17:27:09.729Z,12.45
2022-12-08T17:32:07.236Z,11.93
2022-12-08T17:37:03.746Z,14.30
2022-12-08T17:42:00.111Z,13.57
2022-12-08T17:46:56.840Z,12.85
2022-12-08T17:51:55.330Z,12.20
2022-12-08T17:56:51.904Z,12.82
2022-12-08T18:01:48.434Z,14.80
2022-12-08T18:06:44.955Z,14.63
2022-12-08T18:11:42.087Z,13.32
2022-12-08T18:16:41.515Z,13.20
2022-12-08T18:21:38.323Z,14.02
2022-12-08T18:26:35.089Z,14.70
2022-12-08T18:31:31.524Z,13.63
2022-12-08T18:36:27.920Z,15.65
2022-12-08T18:41:25.965Z,15.10
2022-12-08T18:46:23.143Z,15.40
2022-12-08T18:51:22.025Z,14.63
2022-12-08T19:06:14.287Z,16.08
2022-12-08T19:11:22.001Z,17.25
2022-12-08T19:16:18.431Z,17.25
2022-12-08T19:21:14.874Z,16.27
2022-12-08T19:26:12.040Z,16.20
2022-12-08T19:31:09.511Z,16.85
2022-12-08T19:36:13.455Z,16.77
2022-12-08T19:41:28.565Z,18.05
2022-12-08T19:46:26.215Z,17.17
2022-12-08T19:51:22.713Z,19.10
2022-12-08T19:56:19.067Z,17.98
2022-12-08T20:01:16.422Z,18.85
2022-12-08T20:06:15.939Z,17.33
2022-12-08T20:11:12.293Z,19.85
2022-12-08T20:16:08.771Z,20.63
2022-12-08T20:21:06.442Z,19.60
2022-12-08T20:26:08.543Z,21.00
2022-12-08T20:31:05.634Z,20.65
2022-12-08T20:36:04.987Z,19.50
2022-12-08T20:41:01.422Z,21.25
2022-12-08T20:45:57.846Z,21.83
2022-12-08T20:50:54.741Z,23.05
2022-12-08T20:55:51.161Z,20.45
2022-12-08T21:00:47.767Z,22.30
2022-12-08T21:05:52.100Z,22.02
2022-12-08T21:10:54.804Z,20.42
2022-12-08T21:15:51.598Z,21.08
2022-12-08T21:20:48.648Z,24.08
2022-12-08T21:25:47.239Z,23.33
2022-12-08T21:30:43.846Z,22.25
2022-12-08T21:35:40.365Z,22.50
2022-12-08T21:40:37.068Z,22.77
2022-12-08T21:45:34.339Z,23.17
2022-12-08T21:50:30.890Z,20.52
2022-12-08T21:55:27.683Z,22.30
2022-12-08T22:00:24.693Z,22.42
2022-12-08T22:05:21.301Z,22.27
2022-12-08T22:10:18.413Z,21.33
2022-12-08T22:15:15.076Z,22.83
2022-12-08T22:20:14.556Z,21.77
2022-12-08T22:25:12.057Z,22.45
2022-12-08T22:30:10.131Z,22.30
2022-12-08T22:35:07.354Z,23.13
2022-12-08T22:40:05.188Z,23.23
2022-12-08T22:45:02.011Z,23.50
2022-12-08T22:49:58.638Z,21.75
2022-12-08T22:54:55.218Z,21.50
2022-12-08T22:59:51.713Z,20.98
2022-12-08T23:04:48.284Z,16.98
2022-12-08T23:09:44.954Z,17.92
2022-12-08T23:14:41.490Z,18.88
2022-12-08T23:19:38.687Z,18.83
2022-12-08T23:24:35.067Z,18.33
2022-12-08T23:29:31.431Z,19.48
2022-12-08T23:34:27.805Z,19.65
2022-12-08T23:39:24.731Z,20.38
2022-12-08T23:44:21.167Z,20.15
2022-12-08T23:49:17.648Z,19.85
2022-12-08T23:54:14.211Z,19.10
2022-12-08T23:59:10.587Z,18.45
