createdAt,value
2023-05-25T00:01:56.242Z,0.30
2023-05-25T00:04:27.338Z,0.40
2023-05-25T00:06:57.716Z,0.40
2023-05-25T00:09:26.398Z,0.30
2023-05-25T00:11:54.799Z,0.30
2023-05-25T00:14:23.666Z,0.30
2023-05-25T00:16:52.086Z,0.43
2023-05-25T00:19:20.862Z,0.30
2023-05-25T00:21:50.138Z,0.27
2023-05-25T00:24:19.887Z,0.30
2023-05-25T00:26:48.358Z,0.30
2023-05-25T00:29:17.330Z,0.30
2023-05-25T00:31:45.851Z,0.30
2023-05-25T00:34:14.331Z,0.30
2023-05-25T00:36:43.307Z,0.30
2023-05-25T00:39:11.911Z,0.30
2023-05-25T00:41:44.463Z,0.33
2023-05-25T00:44:14.882Z,0.30
2023-05-25T00:46:48.498Z,0.20
2023-05-25T00:49:18.301Z,0.40
2023-05-25T00:51:47.804Z,0.30
2023-05-25T00:54:17.125Z,0.40
2023-05-25T00:56:51.997Z,0.30
2023-05-25T00:59:30.947Z,0.20
2023-05-25T01:02:03.737Z,0.40
2023-05-25T01:04:33.905Z,0.20
2023-05-25T01:07:04.213Z,0.40
2023-05-25T01:09:36.056Z,0.50
2023-05-25T01:12:06.689Z,0.50
2023-05-25T01:14:37.174Z,0.30
2023-05-25T01:17:06.774Z,0.30
2023-05-25T01:19:36.044Z,0.37
2023-05-25T01:22:12.906Z,0.40
2023-05-25T01:24:47.551Z,0.50
2023-05-25T01:27:21.740Z,0.53
2023-05-25T01:29:50.573Z,0.47
2023-05-25T01:32:21.003Z,0.40
2023-05-25T01:34:51.554Z,0.40
2023-05-25T01:37:24.725Z,0.50
2023-05-25T01:39:54.298Z,0.30
2023-05-25T01:42:23.561Z,0.30
2023-05-25T01:44:53.211Z,0.40
2023-05-25T01:47:26.404Z,0.50
2023-05-25T01:50:08.705Z,0.47
2023-05-25T01:52:44.836Z,0.30
2023-05-25T01:55:24.320Z,0.30
2023-05-25T01:57:58.909Z,0.30
2023-05-25T02:00:31.920Z,0.30
2023-05-25T02:03:02.862Z,0.40
2023-05-25T02:05:32.414Z,0.37
2023-05-25T02:08:13.408Z,0.20
2023-05-25T02:10:43.058Z,0.20
2023-05-25T02:13:15.721Z,0.50
2023-05-25T02:15:45.634Z,0.40
2023-05-25T02:18:18.353Z,0.30
2023-05-25T02:20:47.986Z,0.33
2023-05-25T02:23:20.695Z,0.37
2023-05-25T02:25:56.616Z,0.40
2023-05-25T02:28:29.108Z,0.40
2023-05-25T02:30:58.342Z,0.57
2023-05-25T02:33:27.407Z,0.30
2023-05-25T02:35:56.863Z,0.37
2023-05-25T02:38:27.408Z,0.40
2023-05-25T02:40:56.321Z,0.40
2023-05-25T02:43:25.711Z,0.43
2023-05-25T02:45:55.183Z,0.47
2023-05-25T02:48:24.376Z,0.40
2023-05-25T02:50:53.640Z,0.60
2023-05-25T02:53:22.632Z,0.37
2023-05-25T02:55:53.323Z,0.50
2023-05-25T02:58:22.896Z,0.30
2023-05-25T03:00:55.369Z,0.30
2023-05-25T03:03:24.746Z,0.60
2023-05-25T03:05:54.210Z,0.50
2023-05-25T03:08:23.495Z,0.70
2023-05-25T03:10:54.188Z,0.40
2023-05-25T03:13:23.372Z,0.40
2023-05-25T03:15:52.716Z,0.40
2023-05-25T03:18:21.720Z,0.60
2023-05-25T03:20:51.111Z,0.60
2023-05-25T03:23:20.116Z,0.57
2023-05-25T03:25:49.411Z,0.50
2023-05-25T03:28:20.261Z,0.50
2023-05-25T03:30:49.300Z,0.37
2023-05-25T03:33:18.717Z,0.60
2023-05-25T03:35:47.982Z,0.50
2023-05-25T03:38:17.313Z,0.40
2023-05-25T03:40:46.532Z,0.40
2023-05-25T03:43:15.844Z,0.77
2023-05-25T03:45:49.952Z,0.80
2023-05-25T03:48:19.032Z,0.50
2023-05-25T03:50:48.173Z,0.40
2023-05-25T03:53:17.394Z,0.50
2023-05-25T03:55:47.007Z,0.40
2023-05-25T03:58:18.799Z,0.60
2023-05-25T04:00:50.780Z,0.50
2023-05-25T04:03:20.877Z,0.40
2023-05-25T04:05:50.662Z,0.40
2023-05-25T04:08:22.860Z,0.50
2023-05-25T04:10:52.280Z,0.50
2023-05-25T04:13:21.415Z,0.40
2023-05-25T04:15:52.287Z,0.40
2023-05-25T04:18:24.360Z,0.40
2023-05-25T04:20:53.493Z,0.47
2023-05-25T04:23:21.956Z,0.60
2023-05-25T04:25:51.344Z,0.50
2023-05-25T04:28:19.701Z,0.50
2023-05-25T04:30:48.075Z,0.30
2023-05-25T04:33:18.221Z,0.40
2023-05-25T04:35:46.876Z,0.47
2023-05-25T04:38:17.747Z,0.50
2023-05-25T04:40:47.322Z,0.47
2023-05-25T04:43:18.352Z,0.50
2023-05-25T04:45:47.402Z,0.60
2023-05-25T04:48:17.625Z,0.40
2023-05-25T04:50:46.360Z,0.53
2023-05-25T04:53:14.639Z,0.60
2023-05-25T04:55:43.335Z,0.40
2023-05-25T04:58:14.644Z,0.30
2023-05-25T05:00:43.500Z,0.40
2023-05-25T05:03:12.263Z,0.40
2023-05-25T05:05:42.216Z,0.40
2023-05-25T05:08:10.701Z,0.40
2023-05-25T05:10:39.208Z,0.40
2023-05-25T05:13:07.642Z,0.40
2023-05-25T05:15:35.908Z,0.60
2023-05-25T05:18:04.287Z,0.50
2023-05-25T05:20:32.776Z,0.40
2023-05-25T05:23:02.451Z,0.40
2023-05-25T05:25:31.022Z,0.30
2023-05-25T05:27:59.356Z,0.40
2023-05-25T05:30:27.826Z,0.40
2023-05-25T05:32:56.292Z,0.60
2023-05-25T05:35:24.688Z,0.30
2023-05-25T05:37:53.000Z,0.40
2023-05-25T05:40:22.975Z,0.30
2023-05-25T05:42:51.826Z,0.30
2023-05-25T05:45:20.262Z,0.40
2023-05-25T05:47:48.717Z,0.20
2023-05-25T05:50:17.156Z,0.30
2023-05-25T05:52:45.467Z,0.30
2023-05-25T05:55:13.758Z,0.33
2023-05-25T05:57:43.808Z,0.30
2023-05-25T06:00:13.520Z,0.30
2023-05-25T06:02:42.122Z,0.40
2023-05-25T06:05:11.159Z,0.20
2023-05-25T06:07:45.850Z,0.50
2023-05-25T06:10:14.138Z,0.30
2023-05-25T06:12:44.024Z,0.40
2023-05-25T06:15:15.809Z,0.30
2023-05-25T06:17:44.201Z,0.50
2023-05-25T06:20:15.097Z,0.23
2023-05-25T06:22:43.651Z,0.23
2023-05-25T06:25:12.314Z,0.30
2023-05-25T06:27:41.105Z,0.30
2023-05-25T06:30:12.305Z,0.30
2023-05-25T06:32:40.827Z,0.30
2023-05-25T06:35:13.317Z,0.20
2023-05-25T06:37:42.015Z,0.40
2023-05-25T06:40:11.420Z,0.30
2023-05-25T06:42:39.809Z,0.20
2023-05-25T06:45:11.236Z,0.40
2023-05-25T06:47:39.841Z,0.20
2023-05-25T06:50:09.851Z,0.30
2023-05-25T06:52:38.242Z,0.20
2023-05-25T06:55:08.504Z,0.30
2023-05-25T06:57:36.983Z,0.30
2023-05-25T07:00:08.804Z,0.30
2023-05-25T07:02:38.553Z,0.30
2023-05-25T07:05:07.596Z,0.30
2023-05-25T07:07:36.141Z,0.30
2023-05-25T07:10:05.487Z,0.30
2023-05-25T07:12:33.953Z,0.30
2023-05-25T07:15:02.338Z,0.30
2023-05-25T07:17:31.621Z,0.30
2023-05-25T07:20:01.727Z,0.20
2023-05-25T07:22:30.085Z,0.30
2023-05-25T07:24:58.916Z,0.30
2023-05-25T07:27:27.234Z,0.30
2023-05-25T07:29:55.669Z,0.20
2023-05-25T07:32:24.066Z,0.30
2023-05-25T07:34:52.411Z,0.30
2023-05-25T07:37:22.123Z,0.20
2023-05-25T07:39:50.687Z,0.30
2023-05-25T07:42:21.148Z,0.30
2023-05-25T07:44:50.143Z,0.27
2023-05-25T07:47:18.445Z,0.30
2023-05-25T07:49:47.200Z,0.20
2023-05-25T07:52:15.538Z,0.20
2023-05-25T07:54:45.318Z,0.20
2023-05-25T07:57:13.874Z,0.20
2023-05-25T07:59:42.246Z,0.27
2023-05-25T08:02:10.694Z,0.30
2023-05-25T08:04:39.232Z,0.30
2023-05-25T08:07:07.785Z,0.30
2023-05-25T08:09:36.120Z,0.30
2023-05-25T08:12:27.293Z,0.20
2023-05-25T08:14:55.460Z,0.20
2023-05-25T08:17:24.023Z,0.20
2023-05-25T08:19:52.693Z,0.30
2023-05-25T08:22:21.053Z,0.30
2023-05-25T08:24:49.400Z,0.30
2023-05-25T08:27:20.050Z,0.30
2023-05-25T08:29:48.400Z,0.20
2023-05-25T08:32:16.822Z,0.20
2023-05-25T08:34:45.358Z,0.20
2023-05-25T08:37:13.657Z,0.20
2023-05-25T08:39:42.164Z,0.20
2023-05-25T08:42:10.822Z,0.20
2023-05-25T08:44:40.967Z,0.30
2023-05-25T08:47:09.350Z,0.30
2023-05-25T08:49:41.433Z,0.20
2023-05-25T08:52:14.735Z,0.20
2023-05-25T08:54:45.766Z,0.30
2023-05-25T08:57:18.240Z,0.20
2023-05-25T08:59:54.287Z,0.20
2023-05-25T09:02:37.271Z,0.20
2023-05-25T09:05:06.068Z,0.20
2023-05-25T09:07:34.807Z,0.20
2023-05-25T09:10:03.805Z,0.20
2023-05-25T09:12:32.808Z,0.20
2023-05-25T09:15:02.551Z,0.20
2023-05-25T09:17:31.057Z,0.20
2023-05-25T09:20:00.876Z,0.20
2023-05-25T09:22:29.377Z,0.20
2023-05-25T09:24:58.309Z,0.20
2023-05-25T09:27:27.515Z,0.23
2023-05-25T09:30:00.104Z,0.20
2023-05-25T09:32:30.482Z,0.20
2023-05-25T09:35:08.711Z,0.30
2023-05-25T09:37:37.974Z,0.30
2023-05-25T09:40:07.609Z,0.20
2023-05-25T09:42:38.453Z,0.30
2023-05-25T09:45:08.049Z,0.20
2023-05-25T09:47:39.292Z,0.20
2023-05-25T09:50:09.160Z,0.30
2023-05-25T09:52:37.956Z,0.30
2023-05-25T09:55:12.788Z,0.20
2023-05-25T09:57:41.168Z,0.20
2023-05-25T10:00:11.904Z,0.20
2023-05-25T10:02:42.916Z,0.20
2023-05-25T10:05:11.687Z,0.20
2023-05-25T10:07:41.906Z,0.10
2023-05-25T10:10:15.332Z,0.13
2023-05-25T10:12:44.907Z,0.17
2023-05-25T10:15:14.819Z,0.13
2023-05-25T10:17:52.284Z,0.10
2023-05-25T10:20:24.926Z,0.20
2023-05-25T10:23:01.817Z,0.20
2023-05-25T10:25:35.506Z,0.20
2023-05-25T10:28:07.381Z,0.20
2023-05-25T10:30:37.748Z,0.20
2023-05-25T10:33:08.366Z,0.13
2023-05-25T10:35:46.711Z,0.20
2023-05-25T10:38:21.062Z,0.20
2023-05-25T10:40:51.704Z,0.20
2023-05-25T10:43:21.459Z,0.17
2023-05-25T10:45:50.228Z,0.17
2023-05-25T10:48:20.198Z,0.20
2023-05-25T10:50:52.778Z,0.20
2023-05-25T10:53:22.576Z,0.10
2023-05-25T10:56:03.052Z,0.30
2023-05-25T10:58:32.549Z,0.20
2023-05-25T11:01:03.357Z,0.20
2023-05-25T11:03:55.246Z,0.20
2023-05-25T11:06:25.290Z,0.10
2023-05-25T11:08:56.520Z,0.20
2023-05-25T11:12:03.878Z,0.20
2023-05-25T11:14:34.082Z,0.20
2023-05-25T11:17:10.701Z,0.17
2023-05-25T11:19:50.729Z,0.20
2023-05-25T11:22:24.805Z,0.20
2023-05-25T11:24:54.790Z,0.20
2023-05-25T11:27:24.877Z,0.20
2023-05-25T11:29:54.674Z,0.20
2023-05-25T11:32:23.259Z,0.20
2023-05-25T11:34:54.148Z,0.17
2023-05-25T11:37:24.904Z,0.13
2023-05-25T11:39:53.979Z,0.20
2023-05-25T11:42:23.373Z,0.20
2023-05-25T11:44:52.106Z,0.20
2023-05-25T11:47:25.026Z,0.20
2023-05-25T11:49:57.399Z,0.20
2023-05-25T11:52:25.769Z,0.20
2023-05-25T11:54:54.576Z,0.20
2023-05-25T11:57:24.992Z,0.10
2023-05-25T11:59:54.677Z,0.20
2023-05-25T12:02:24.021Z,0.20
2023-05-25T12:04:57.817Z,0.20
2023-05-25T12:07:30.321Z,0.20
2023-05-25T12:10:08.663Z,0.20
2023-05-25T12:12:43.492Z,0.20
2023-05-25T12:15:14.135Z,0.20
2023-05-25T12:17:43.922Z,0.13
2023-05-25T12:20:15.595Z,0.10
2023-05-25T12:22:45.192Z,0.20
2023-05-25T12:25:16.097Z,0.20
2023-05-25T12:27:44.988Z,0.10
2023-05-25T12:30:13.566Z,0.20
2023-05-25T12:32:55.826Z,0.20
2023-05-25T12:35:25.625Z,0.20
2023-05-25T12:38:12.161Z,0.20
2023-05-25T12:40:43.893Z,0.20
2023-05-25T12:43:14.348Z,0.20
2023-05-25T12:45:43.662Z,0.10
2023-05-25T12:48:12.154Z,0.20
2023-05-25T12:50:58.429Z,0.20
2023-05-25T12:53:27.424Z,0.20
2023-05-25T12:56:03.404Z,0.20
2023-05-25T12:58:31.760Z,0.10
2023-05-25T13:01:00.599Z,0.20
2023-05-25T13:03:28.949Z,0.20
2023-05-25T13:06:03.750Z,0.10
2023-05-25T13:08:32.415Z,0.20
2023-05-25T13:11:06.813Z,0.10
2023-05-25T13:13:35.133Z,0.20
2023-05-25T13:16:03.578Z,0.10
2023-05-25T13:18:32.319Z,0.20
2023-05-25T13:21:02.490Z,0.20
2023-05-25T13:23:31.040Z,0.20
2023-05-25T13:25:59.449Z,0.10
2023-05-25T13:28:27.929Z,0.20
2023-05-25T13:30:56.492Z,0.20
2023-05-25T13:33:24.910Z,0.20
2023-05-25T13:36:07.842Z,0.10
2023-05-25T13:38:38.627Z,0.20
2023-05-25T13:41:07.050Z,0.13
2023-05-25T13:43:35.470Z,0.20
2023-05-25T13:46:04.080Z,0.10
2023-05-25T13:48:32.670Z,0.20
2023-05-25T13:51:03.285Z,0.20
2023-05-25T13:53:31.678Z,0.20
2023-05-25T13:56:01.705Z,0.20
2023-05-25T13:58:29.940Z,0.20
2023-05-25T14:00:58.286Z,0.20
2023-05-25T14:03:26.847Z,0.20
2023-05-25T14:05:55.315Z,0.17
2023-05-25T14:08:24.092Z,0.20
2023-05-25T14:10:52.604Z,0.10
2023-05-25T14:13:22.366Z,0.10
2023-05-25T14:15:51.182Z,0.20
2023-05-25T14:18:20.049Z,0.20
2023-05-25T14:20:51.188Z,0.20
2023-05-25T14:23:21.312Z,0.20
2023-05-25T14:25:50.240Z,0.20
2023-05-25T14:28:18.828Z,0.20
2023-05-25T14:30:48.653Z,0.10
2023-05-25T14:33:17.412Z,0.20
2023-05-25T14:35:46.422Z,0.10
2023-05-25T14:38:16.169Z,0.20
2023-05-25T14:40:44.623Z,0.20
2023-05-25T14:43:13.153Z,0.10
2023-05-25T14:45:41.713Z,0.10
2023-05-25T14:48:16.423Z,0.10
2023-05-25T14:50:45.747Z,0.10
2023-05-25T14:53:14.316Z,0.10
2023-05-25T14:55:43.029Z,0.10
2023-05-25T14:58:11.728Z,0.10
2023-05-25T15:00:40.068Z,0.10
2023-05-25T15:03:08.670Z,0.10
2023-05-25T15:05:38.578Z,0.10
2023-05-25T15:08:07.147Z,0.10
2023-05-25T15:10:35.568Z,0.10
2023-05-25T15:13:04.140Z,0.10
2023-05-25T15:15:32.751Z,0.10
2023-05-25T15:18:01.388Z,0.10
2023-05-25T15:20:29.922Z,0.10
2023-05-25T15:22:59.881Z,0.10
2023-05-25T15:27:59.625Z,0.10
2023-05-25T15:30:28.510Z,0.10
2023-05-25T15:32:56.819Z,0.20
2023-05-25T15:35:31.036Z,0.17
2023-05-25T15:38:01.829Z,0.10
2023-05-25T15:40:30.791Z,0.10
2023-05-25T15:42:59.231Z,0.10
2023-05-25T15:45:27.631Z,0.17
2023-05-25T15:47:56.116Z,0.10
2023-05-25T15:50:24.835Z,0.10
2023-05-25T15:52:53.173Z,0.10
2023-05-25T15:55:23.200Z,0.10
2023-05-25T15:57:51.576Z,0.17
2023-05-25T16:00:20.499Z,0.10
2023-05-25T16:02:48.932Z,0.10
2023-05-25T16:05:17.442Z,0.20
2023-05-25T16:07:45.744Z,0.10
2023-05-25T16:10:14.191Z,0.10
2023-05-25T16:12:43.972Z,0.10
2023-05-25T16:15:12.570Z,0.10
2023-05-25T16:17:41.156Z,0.10
2023-05-25T16:20:10.760Z,0.20
2023-05-25T16:22:39.412Z,0.13
2023-05-25T16:25:08.936Z,0.20
2023-05-25T16:27:37.388Z,0.10
2023-05-25T16:30:09.614Z,0.10
2023-05-25T16:32:39.616Z,0.10
2023-05-25T16:35:08.712Z,0.10
2023-05-25T16:37:37.182Z,0.10
2023-05-25T16:40:06.560Z,0.10
2023-05-25T16:42:35.247Z,0.10
2023-05-25T16:45:04.208Z,0.10
2023-05-25T16:47:35.167Z,0.20
2023-05-25T16:50:04.034Z,0.10
2023-05-25T16:52:32.700Z,0.10
2023-05-25T16:55:01.229Z,0.10
2023-05-25T16:57:30.130Z,0.10
2023-05-25T16:59:58.771Z,0.10
2023-05-25T17:02:27.637Z,0.20
2023-05-25T17:04:58.976Z,0.10
2023-05-25T17:07:28.061Z,0.17
2023-05-25T17:09:56.755Z,0.20
2023-05-25T17:12:25.738Z,0.20
2023-05-25T17:14:54.463Z,0.20
2023-05-25T17:17:23.126Z,0.13
2023-05-25T17:19:52.139Z,0.10
2023-05-25T17:22:22.570Z,0.13
2023-05-25T17:24:51.791Z,0.20
2023-05-25T17:27:20.485Z,0.20
2023-05-25T17:29:49.160Z,0.20
2023-05-25T17:32:19.262Z,0.23
2023-05-25T17:34:49.026Z,0.20
2023-05-25T17:37:18.998Z,0.17
2023-05-25T17:39:49.584Z,0.20
2023-05-25T17:42:18.279Z,0.20
2023-05-25T17:44:46.707Z,0.20
2023-05-25T17:47:15.386Z,0.20
2023-05-25T17:49:44.052Z,0.20
2023-05-25T17:52:13.678Z,0.10
2023-05-25T17:54:42.550Z,0.20
2023-05-25T17:57:13.049Z,0.13
2023-05-25T17:59:42.913Z,0.20
2023-05-25T18:02:13.219Z,0.20
2023-05-25T18:04:41.882Z,0.10
2023-05-25T18:07:10.925Z,0.10
2023-05-25T18:09:39.375Z,0.20
2023-05-25T18:12:08.352Z,0.17
2023-05-25T18:14:38.976Z,0.20
2023-05-25T18:17:08.232Z,0.20
2023-05-25T18:19:37.125Z,0.20
2023-05-25T18:22:06.306Z,0.20
2023-05-25T18:24:35.190Z,0.13
2023-05-25T18:27:05.084Z,0.17
2023-05-25T18:29:33.874Z,0.20
2023-05-25T18:32:03.810Z,0.17
2023-05-25T18:34:33.044Z,0.20
2023-05-25T18:37:02.105Z,0.20
2023-05-25T18:39:31.124Z,0.30
2023-05-25T18:41:59.780Z,0.10
2023-05-25T18:44:29.240Z,0.20
2023-05-25T18:46:57.954Z,0.20
2023-05-25T18:49:32.826Z,0.20
2023-05-25T18:52:02.761Z,0.20
2023-05-25T18:54:31.509Z,0.20
2023-05-25T18:57:00.214Z,0.20
2023-05-25T18:59:29.083Z,0.20
2023-05-25T19:01:58.001Z,0.20
2023-05-25T19:04:28.250Z,0.30
2023-05-25T19:06:56.953Z,0.20
2023-05-25T19:09:25.457Z,0.20
2023-05-25T19:11:54.233Z,0.20
2023-05-25T19:14:23.134Z,0.30
2023-05-25T19:16:53.285Z,0.20
2023-05-25T19:19:22.239Z,0.20
2023-05-25T19:21:53.461Z,0.20
2023-05-25T19:24:22.041Z,0.20
2023-05-25T19:26:50.770Z,0.20
2023-05-25T19:29:19.662Z,0.20
2023-05-25T19:31:49.019Z,0.30
2023-05-25T19:34:18.490Z,0.20
2023-05-25T19:36:53.664Z,0.20
2023-05-25T19:39:31.703Z,0.20
2023-05-25T19:42:06.840Z,0.20
2023-05-25T19:44:46.458Z,0.20
2023-05-25T19:47:20.298Z,0.30
2023-05-25T19:49:49.958Z,0.20
2023-05-25T19:52:19.213Z,0.40
2023-05-25T19:54:50.702Z,0.30
2023-05-25T19:57:20.266Z,0.20
2023-05-25T19:59:50.246Z,0.20
2023-05-25T20:02:18.924Z,0.23
2023-05-25T20:04:47.992Z,0.30
2023-05-25T20:07:17.871Z,0.20
2023-05-25T20:09:46.475Z,0.20
2023-05-25T20:12:17.040Z,0.30
2023-05-25T20:14:46.040Z,0.30
2023-05-25T20:17:15.246Z,0.20
2023-05-25T20:19:44.158Z,0.20
2023-05-25T20:22:12.567Z,0.20
2023-05-25T20:24:40.939Z,0.30
2023-05-25T20:27:09.467Z,0.30
2023-05-25T20:29:39.400Z,0.30
2023-05-25T20:32:08.112Z,0.30
2023-05-25T20:34:36.906Z,0.30
2023-05-25T20:37:05.537Z,0.20
2023-05-25T20:39:35.934Z,0.20
2023-05-25T20:42:04.657Z,0.20
2023-05-25T20:44:33.143Z,0.30
2023-05-25T20:47:02.946Z,0.20
2023-05-25T20:49:31.513Z,0.33
2023-05-25T20:52:00.063Z,0.30
2023-05-25T20:54:28.598Z,0.40
2023-05-25T20:56:57.458Z,0.30
2023-05-25T20:59:25.952Z,0.40
2023-05-25T21:01:54.372Z,0.40
2023-05-25T21:04:24.224Z,0.30
2023-05-25T21:06:52.673Z,0.30
2023-05-25T21:09:22.286Z,0.30
2023-05-25T21:11:50.926Z,0.30
2023-05-25T21:14:19.710Z,0.40
2023-05-25T21:16:49.930Z,0.30
2023-05-25T21:19:18.445Z,0.30
2023-05-25T21:21:48.415Z,0.30
2023-05-25T21:24:17.134Z,0.30
2023-05-25T21:26:45.541Z,0.30
2023-05-25T21:29:13.983Z,0.30
2023-05-25T21:31:42.447Z,0.40
2023-05-25T21:34:10.953Z,0.30
2023-05-25T21:36:39.311Z,0.20
2023-05-25T21:39:10.293Z,0.30
2023-05-25T21:41:38.674Z,0.30
2023-05-25T21:44:07.067Z,0.30
2023-05-25T21:46:35.481Z,0.30
2023-05-25T21:49:03.849Z,0.40
2023-05-25T21:51:32.963Z,0.30
2023-05-25T21:54:01.548Z,0.30
2023-05-25T21:56:31.400Z,0.40
2023-05-25T21:58:59.815Z,0.30
2023-05-25T22:01:28.344Z,0.40
2023-05-25T22:03:56.838Z,0.37
2023-05-25T22:06:25.449Z,0.30
2023-05-25T22:08:53.866Z,0.30
2023-05-25T22:11:22.348Z,0.40
2023-05-25T22:13:52.068Z,0.30
2023-05-25T22:16:20.553Z,0.30
2023-05-25T22:18:49.150Z,0.40
2023-05-25T22:21:17.558Z,0.30
2023-05-25T22:23:46.177Z,0.30
2023-05-25T22:26:14.711Z,0.40
2023-05-25T22:28:43.084Z,0.47
2023-05-25T22:31:13.012Z,0.20
2023-05-25T22:33:41.518Z,0.30
2023-05-25T22:36:10.041Z,0.40
2023-05-25T22:38:38.523Z,0.40
2023-05-25T22:41:06.910Z,0.30
2023-05-25T22:43:35.388Z,0.40
2023-05-25T22:46:03.898Z,0.40
2023-05-25T22:48:33.992Z,0.30
2023-05-25T22:51:02.455Z,0.30
2023-05-25T22:53:30.955Z,0.40
2023-05-25T22:55:59.410Z,0.40
2023-05-25T22:58:28.922Z,0.30
2023-05-25T23:00:58.081Z,0.40
2023-05-25T23:03:26.994Z,0.30
2023-05-25T23:05:58.305Z,0.37
2023-05-25T23:08:26.860Z,0.30
2023-05-25T23:10:55.259Z,0.30
2023-05-25T23:13:24.307Z,0.20
2023-05-25T23:15:55.486Z,0.40
2023-05-25T23:18:24.111Z,0.30
2023-05-25T23:20:52.615Z,0.30
2023-05-25T23:23:22.468Z,0.40
2023-05-25T23:25:51.080Z,0.40
2023-05-25T23:28:19.564Z,0.40
2023-05-25T23:30:48.071Z,0.30
2023-05-25T23:33:18.475Z,0.40
2023-05-25T23:35:47.047Z,0.30
2023-05-25T23:38:16.213Z,0.37
2023-05-25T23:40:46.529Z,0.30
2023-05-25T23:43:14.938Z,0.40
2023-05-25T23:45:43.803Z,0.30
2023-05-25T23:48:12.516Z,0.20
2023-05-25T23:50:41.053Z,0.40
2023-05-25T23:53:09.381Z,0.40
2023-05-25T23:55:37.761Z,0.30
2023-05-25T23:58:08.202Z,0.30
