createdAt,value
2022-11-16T00:05:10.409Z,5.40
2022-11-16T00:10:47.769Z,5.55
2022-11-16T00:16:19.356Z,5.65
2022-11-16T00:21:51.167Z,5.80
2022-11-16T00:27:22.901Z,6.00
2022-11-16T00:38:24.100Z,6.55
2022-11-16T00:43:55.685Z,6.60
2022-11-16T00:49:27.453Z,6.80
2022-11-16T00:54:59.408Z,6.85
2022-11-16T01:00:31.111Z,6.85
2022-11-16T01:06:02.892Z,7.10
2022-11-16T01:11:34.724Z,7.15
2022-11-16T01:17:06.640Z,7.25
2022-11-16T01:22:38.267Z,7.40
2022-11-16T01:28:10.190Z,7.50
2022-11-16T01:33:41.698Z,7.65
2022-11-16T01:39:13.561Z,7.80
2022-11-16T01:44:45.211Z,7.85
2022-11-16T01:50:17.054Z,7.95
2022-11-16T01:55:48.733Z,8.00
2022-11-16T02:01:20.189Z,8.20
2022-11-16T02:06:52.236Z,8.30
2022-11-16T02:12:23.721Z,8.35
2022-11-16T02:17:55.520Z,8.60
2022-11-16T02:23:27.316Z,8.65
2022-11-16T02:29:01.030Z,8.70
2022-11-16T02:34:38.711Z,8.85
2022-11-16T02:40:10.101Z,8.90
2022-11-16T02:45:41.940Z,8.95
2022-11-16T02:51:13.767Z,9.00
2022-11-16T02:56:45.489Z,9.05
2022-11-16T03:02:17.292Z,9.20
2022-11-16T03:07:49.356Z,9.20
2022-11-16T03:13:20.977Z,9.30
2022-11-16T03:18:53.098Z,9.40
2022-11-16T03:24:25.182Z,9.50
2022-11-16T03:29:56.822Z,9.55
2022-11-16T03:35:28.783Z,9.60
2022-11-16T03:41:00.566Z,9.65
2022-11-16T03:46:32.163Z,9.65
2022-11-16T03:52:04.045Z,9.80
2022-11-16T03:57:35.834Z,9.95
2022-11-16T04:03:07.549Z,10.10
2022-11-16T04:08:39.659Z,10.15
2022-11-16T04:14:13.181Z,10.30
2022-11-16T04:19:45.000Z,10.40
2022-11-16T04:25:16.847Z,10.55
2022-11-16T04:30:48.594Z,10.70
2022-11-16T04:36:20.825Z,10.80
2022-11-16T04:41:52.348Z,10.85
2022-11-16T04:47:24.501Z,10.90
2022-11-16T04:52:56.254Z,11.05
2022-11-16T04:58:28.117Z,11.05
2022-11-16T05:03:59.839Z,11.10
2022-11-16T05:09:31.764Z,11.30
2022-11-16T05:15:03.428Z,11.35
2022-11-16T05:20:35.300Z,11.55
2022-11-16T05:26:06.733Z,11.70
2022-11-16T05:31:40.551Z,11.80
2022-11-16T05:37:10.506Z,12.00
2022-11-16T05:42:42.761Z,12.45
2022-11-16T05:48:14.651Z,12.45
2022-11-16T05:53:46.434Z,12.55
2022-11-16T05:59:18.156Z,12.55
2022-11-16T06:04:49.952Z,12.60
2022-11-16T06:10:22.016Z,12.65
2022-11-16T06:16:00.320Z,13.05
2022-11-16T06:21:32.323Z,13.15
2022-11-16T06:27:04.227Z,13.40
2022-11-16T06:32:36.442Z,13.75
2022-11-16T06:38:09.027Z,13.90
2022-11-16T06:43:41.208Z,14.00
2022-11-16T06:49:13.292Z,14.15
2022-11-16T06:54:45.578Z,14.35
2022-11-16T07:00:17.885Z,14.50
2022-11-16T07:05:50.169Z,14.65
2022-11-16T07:11:22.308Z,14.75
2022-11-16T07:16:59.365Z,14.95
2022-11-16T07:22:26.315Z,15.10
2022-11-16T07:27:58.512Z,15.20
2022-11-16T07:33:30.742Z,15.30
2022-11-16T07:39:02.824Z,15.35
2022-11-16T07:44:35.205Z,15.40
2022-11-16T07:50:07.059Z,15.45
2022-11-16T07:55:38.824Z,15.55
2022-11-16T08:01:10.717Z,15.70
2022-11-16T08:03:24.908Z,1.97
2022-11-16T08:08:58.701Z,1.48
2022-11-16T08:14:27.512Z,2.30
2022-11-16T08:25:29.372Z,2.55
2022-11-16T08:31:01.404Z,2.45
2022-11-16T08:36:32.880Z,2.24
2022-11-16T08:42:04.885Z,1.96
2022-11-16T08:47:36.767Z,1.85
2022-11-16T08:53:08.694Z,1.86
2022-11-16T08:58:40.476Z,1.78
2022-11-16T09:04:12.243Z,1.80
2022-11-16T09:09:44.024Z,1.81
2022-11-16T09:15:15.903Z,1.68
2022-11-16T09:20:47.383Z,1.70
2022-11-16T09:26:19.497Z,1.84
2022-11-16T09:37:21.155Z,2.01
2022-11-16T09:42:53.158Z,2.06
2022-11-16T09:48:25.422Z,2.10
2022-11-16T09:53:57.609Z,2.25
2022-11-16T09:59:29.870Z,2.35
2022-11-16T10:05:02.263Z,2.45
2022-11-16T10:10:33.958Z,2.55
2022-11-16T10:16:06.406Z,2.75
2022-11-16T10:21:38.497Z,2.80
2022-11-16T10:35:08.819Z,1.97
2022-11-16T10:40:40.903Z,2.46
2022-11-16T10:46:12.523Z,1.97
2022-11-16T10:51:44.458Z,1.71
2022-11-16T10:57:16.537Z,1.37
2022-11-16T11:02:48.077Z,1.47
2022-11-16T11:08:20.126Z,1.54
2022-11-16T11:13:51.926Z,1.47
2022-11-16T11:24:56.214Z,1.47
2022-11-16T11:30:28.203Z,1.42
2022-11-16T11:36:00.329Z,1.55
2022-11-16T11:41:32.259Z,1.66
2022-11-16T11:47:50.366Z,1.61
2022-11-16T11:58:06.243Z,1.71
2022-11-16T12:03:37.749Z,1.67
2022-11-16T12:09:09.730Z,1.63
2022-11-16T12:14:41.454Z,1.65
2022-11-16T12:20:13.395Z,1.60
2022-11-16T12:25:45.031Z,1.60
2022-11-16T12:31:17.171Z,1.75
2022-11-16T12:36:49.323Z,1.80
2022-11-16T12:42:21.516Z,1.95
2022-11-16T12:50:13.876Z,4.92
2022-11-16T12:55:45.653Z,2.46
2022-11-16T13:01:17.571Z,2.62
2022-11-16T13:06:49.642Z,3.18
2022-11-16T13:12:21.448Z,2.94
2022-11-16T13:17:53.310Z,2.94
2022-11-16T13:23:25.634Z,2.66
2022-11-16T13:28:57.773Z,2.69
2022-11-16T13:34:29.630Z,2.61
2022-11-16T13:40:03.790Z,2.64
2022-11-16T13:45:35.743Z,2.58
2022-11-16T13:51:10.232Z,2.37
2022-11-16T13:56:42.651Z,2.26
2022-11-16T14:02:14.902Z,2.24
2022-11-16T14:13:16.463Z,2.08
2022-11-16T14:18:48.573Z,2.13
2022-11-16T14:24:20.798Z,2.12
2022-11-16T14:29:52.896Z,2.21
2022-11-16T14:35:24.632Z,2.25
2022-11-16T14:46:26.621Z,2.30
2022-11-16T14:51:58.887Z,2.40
2022-11-16T14:57:30.692Z,2.45
2022-11-16T15:03:03.053Z,2.65
2022-11-16T15:14:03.265Z,2.90
2022-11-16T15:19:34.689Z,2.95
2022-11-16T15:25:06.930Z,3.10
2022-11-16T15:30:38.568Z,3.10
2022-11-16T15:36:10.507Z,3.20
2022-11-16T15:41:41.928Z,3.35
2022-11-16T15:52:42.972Z,3.50
2022-11-16T15:58:15.271Z,3.65
2022-11-16T16:03:46.892Z,3.75
2022-11-16T16:09:19.007Z,3.85
2022-11-16T16:14:51.665Z,3.85
2022-11-16T16:20:23.307Z,3.90
2022-11-16T16:25:55.181Z,4.05
2022-11-16T16:31:26.896Z,4.05
2022-11-16T16:36:58.602Z,4.25
2022-11-16T16:42:31.071Z,4.35
2022-11-16T16:48:02.757Z,4.45
2022-11-16T16:53:34.968Z,4.70
2022-11-16T16:59:06.752Z,5.00
2022-11-16T17:04:38.709Z,5.25
2022-11-16T17:10:10.370Z,5.30
2022-11-16T17:15:42.095Z,5.45
2022-11-16T17:21:13.824Z,5.55
2022-11-16T17:26:45.726Z,5.70
2022-11-16T17:32:17.582Z,5.80
2022-11-16T17:37:49.404Z,5.80
2022-11-16T17:43:21.016Z,5.85
2022-11-16T17:48:52.984Z,5.90
2022-11-16T17:54:24.816Z,5.95
2022-11-16T17:59:56.741Z,5.95
2022-11-16T18:05:28.889Z,6.05
2022-11-16T18:11:01.093Z,6.15
2022-11-16T18:16:32.866Z,6.20
2022-11-16T18:22:04.786Z,6.25
2022-11-16T18:27:36.432Z,6.35
2022-11-16T18:33:08.030Z,6.40
2022-11-16T18:38:40.083Z,6.50
2022-11-16T18:44:11.916Z,6.65
2022-11-16T18:49:43.440Z,6.75
2022-11-16T18:55:15.193Z,6.85
2022-11-16T19:00:47.301Z,7.00
2022-11-16T19:06:18.798Z,7.30
2022-11-16T19:11:50.442Z,7.40
2022-11-16T19:17:21.929Z,7.65
2022-11-16T19:22:53.969Z,7.85
2022-11-16T19:28:25.946Z,7.95
2022-11-16T19:33:57.893Z,8.05
2022-11-16T19:39:29.667Z,8.15
2022-11-16T19:45:01.659Z,8.25
2022-11-16T19:50:33.438Z,8.35
2022-11-16T19:56:05.062Z,8.35
2022-11-16T20:01:37.024Z,8.45
2022-11-16T20:07:08.796Z,8.55
2022-11-16T20:12:40.425Z,8.85
2022-11-16T20:18:12.230Z,8.95
2022-11-16T20:23:43.859Z,9.00
2022-11-16T20:29:15.826Z,9.15
2022-11-16T20:34:47.415Z,9.35
2022-11-16T20:40:19.096Z,9.50
2022-11-16T20:45:51.064Z,9.55
2022-11-16T20:51:23.416Z,9.60
2022-11-16T20:56:55.426Z,9.70
2022-11-16T21:02:27.423Z,9.95
2022-11-16T21:07:59.345Z,10.30
2022-11-16T21:13:31.345Z,10.50
2022-11-16T21:19:02.958Z,10.65
2022-11-16T21:24:34.594Z,10.85
2022-11-16T21:30:06.407Z,10.95
2022-11-16T21:35:38.238Z,10.95
2022-11-16T21:41:10.096Z,11.15
2022-11-16T21:46:41.776Z,11.20
2022-11-16T21:52:13.470Z,11.35
2022-11-16T21:57:45.359Z,11.45
2022-11-16T22:03:17.263Z,11.50
2022-11-16T22:08:49.172Z,11.55
2022-11-16T22:14:20.968Z,11.65
2022-11-16T22:19:52.547Z,11.65
2022-11-16T22:25:24.215Z,11.75
2022-11-16T22:30:56.373Z,11.90
2022-11-16T22:36:28.076Z,12.05
2022-11-16T22:41:59.705Z,12.15
2022-11-16T22:47:31.569Z,12.15
2022-11-16T22:53:03.247Z,12.30
2022-11-16T22:58:35.029Z,12.30
2022-11-16T23:04:06.809Z,12.45
2022-11-16T23:09:38.591Z,12.70
2022-11-16T23:15:10.619Z,12.80
2022-11-16T23:20:42.473Z,12.80
2022-11-16T23:26:14.228Z,12.85
2022-11-16T23:31:46.034Z,12.90
2022-11-16T23:37:17.971Z,13.00
2022-11-16T23:42:50.256Z,13.10
2022-11-16T23:48:22.410Z,13.15
2022-11-16T23:53:54.653Z,13.15
2022-11-16T23:59:26.543Z,13.25
