createdAt,value
2018-06-29T00:00:41.230Z,3.60
2018-06-29T00:01:41.472Z,3.60
2018-06-29T00:02:41.705Z,3.60
2018-06-29T00:03:41.938Z,3.70
2018-06-29T00:04:42.175Z,4.10
2018-06-29T00:05:42.408Z,4.50
2018-06-29T00:06:42.646Z,4.40
2018-06-29T00:07:42.875Z,5.30
2018-06-29T00:08:43.113Z,5.10
2018-06-29T00:09:43.338Z,5.40
2018-06-29T00:10:43.571Z,5.20
2018-06-29T00:11:43.806Z,5.30
2018-06-29T00:12:44.037Z,4.00
2018-06-29T00:13:44.275Z,4.30
2018-06-29T00:14:44.507Z,3.70
2018-06-29T00:15:44.735Z,3.80
2018-06-29T00:16:44.968Z,4.50
2018-06-29T00:17:45.199Z,3.50
2018-06-29T00:18:45.430Z,3.60
2018-06-29T00:19:45.663Z,3.50
2018-06-29T00:20:45.897Z,3.60
2018-06-29T00:21:46.132Z,3.60
2018-06-29T00:22:46.363Z,3.60
2018-06-29T00:23:46.593Z,3.70
2018-06-29T00:24:46.826Z,3.40
2018-06-29T00:25:47.057Z,3.20
2018-06-29T00:26:47.297Z,3.20
2018-06-29T00:27:47.533Z,3.80
2018-06-29T00:28:47.758Z,3.40
2018-06-29T00:29:48.100Z,3.20
2018-06-29T00:30:48.223Z,3.40
2018-06-29T00:31:48.455Z,3.60
2018-06-29T00:32:48.693Z,3.60
2018-06-29T00:33:48.916Z,3.60
2018-06-29T00:34:49.155Z,3.40
2018-06-29T00:35:49.384Z,4.00
2018-06-29T00:36:49.618Z,3.60
2018-06-29T00:37:49.851Z,3.30
2018-06-29T00:38:50.080Z,3.50
2018-06-29T00:39:50.314Z,3.80
2018-06-29T00:40:50.544Z,3.40
2018-06-29T00:41:50.778Z,3.50
2018-06-29T00:42:51.009Z,3.60
2018-06-29T00:43:51.243Z,3.60
2018-06-29T00:44:51.474Z,3.10
2018-06-29T00:45:51.734Z,3.20
2018-06-29T00:46:51.935Z,2.90
2018-06-29T00:47:52.172Z,3.50
2018-06-29T00:48:52.403Z,3.40
2018-06-29T00:49:52.634Z,3.40
2018-06-29T00:50:52.865Z,3.20
2018-06-29T00:51:53.096Z,5.20
2018-06-29T00:52:53.328Z,4.30
2018-06-29T00:53:53.554Z,3.40
2018-06-29T00:54:53.787Z,5.10
2018-06-29T00:55:54.021Z,4.70
2018-06-29T00:56:54.251Z,5.80
2018-06-29T00:57:54.484Z,5.80
2018-06-29T00:58:54.713Z,5.30
2018-06-29T00:59:54.942Z,5.00
2018-06-29T01:00:55.173Z,5.20
2018-06-29T01:01:55.405Z,5.80
2018-06-29T01:02:55.661Z,5.30
2018-06-29T01:03:55.917Z,5.70
2018-06-29T01:04:56.144Z,5.60
2018-06-29T01:05:56.381Z,5.80
2018-06-29T01:06:56.604Z,6.10
2018-06-29T01:07:56.829Z,6.60
2018-06-29T01:08:57.075Z,5.80
2018-06-29T01:09:57.308Z,6.70
2018-06-29T01:10:57.544Z,6.20
2018-06-29T01:11:57.767Z,5.70
2018-06-29T01:12:58.002Z,8.70
2018-06-29T01:13:58.233Z,7.90
2018-06-29T01:14:58.469Z,6.50
2018-06-29T01:15:58.708Z,7.00
2018-06-29T01:16:58.930Z,7.80
2018-06-29T01:17:59.165Z,7.80
2018-06-29T01:18:59.397Z,6.80
2018-06-29T01:19:59.629Z,7.10
2018-06-29T01:20:59.862Z,6.60
2018-06-29T01:22:00.095Z,5.70
2018-06-29T01:23:00.329Z,6.50
2018-06-29T01:24:00.555Z,6.50
2018-06-29T01:25:00.805Z,6.00
2018-06-29T01:26:01.034Z,5.80
2018-06-29T01:27:01.265Z,6.20
2018-06-29T01:28:01.498Z,6.10
2018-06-29T01:29:01.727Z,5.60
2018-06-29T01:30:01.971Z,6.50
2018-06-29T01:31:02.188Z,6.70
2018-06-29T01:32:02.426Z,6.40
2018-06-29T01:33:02.658Z,5.90
2018-06-29T01:34:02.894Z,5.70
2018-06-29T01:35:03.128Z,5.60
2018-06-29T01:36:03.353Z,5.60
2018-06-29T01:37:03.584Z,5.80
2018-06-29T01:38:03.816Z,5.50
2018-06-29T01:39:04.049Z,5.30
2018-06-29T01:40:04.279Z,5.10
2018-06-29T01:41:04.514Z,4.90
2018-06-29T01:42:04.745Z,4.80
2018-06-29T01:43:04.977Z,5.00
2018-06-29T01:44:05.208Z,5.00
2018-06-29T01:45:05.442Z,5.40
2018-06-29T01:46:05.676Z,5.20
2018-06-29T01:47:05.905Z,5.40
2018-06-29T01:48:06.137Z,5.40
2018-06-29T01:49:06.367Z,4.40
2018-06-29T01:50:06.597Z,4.20
2018-06-29T01:51:06.829Z,4.30
2018-06-29T01:52:07.113Z,4.50
2018-06-29T01:53:07.295Z,4.30
2018-06-29T01:54:07.528Z,4.60
2018-06-29T01:55:07.762Z,3.90
2018-06-29T01:56:07.993Z,4.30
2018-06-29T01:57:08.227Z,4.00
2018-06-29T01:58:08.455Z,4.20
2018-06-29T01:59:08.689Z,4.00
2018-06-29T02:00:08.920Z,4.10
2018-06-29T02:01:09.152Z,4.00
2018-06-29T02:02:09.384Z,4.20
2018-06-29T02:03:09.616Z,3.60
2018-06-29T02:04:09.847Z,3.40
2018-06-29T02:05:10.079Z,3.80
2018-06-29T02:06:10.310Z,3.70
2018-06-29T02:07:10.544Z,3.80
2018-06-29T02:08:10.776Z,3.70
2018-06-29T02:09:11.008Z,3.70
2018-06-29T02:10:11.239Z,4.00
2018-06-29T02:11:11.469Z,3.70
2018-06-29T02:12:11.702Z,3.60
2018-06-29T02:13:11.935Z,3.50
2018-06-29T02:14:12.164Z,3.60
2018-06-29T02:15:12.403Z,3.30
2018-06-29T02:16:12.626Z,3.80
2018-06-29T02:17:12.861Z,3.30
2018-06-29T02:18:13.089Z,3.40
2018-06-29T02:19:13.324Z,3.60
2018-06-29T02:20:13.553Z,3.80
2018-06-29T02:21:13.786Z,3.50
2018-06-29T02:22:14.017Z,3.40
2018-06-29T02:23:14.246Z,3.50
2018-06-29T02:24:14.476Z,3.40
2018-06-29T02:25:14.715Z,3.30
2018-06-29T02:26:14.947Z,3.30
2018-06-29T02:27:15.180Z,3.10
2018-06-29T02:28:15.411Z,3.20
2018-06-29T02:29:15.647Z,3.10
2018-06-29T02:30:15.880Z,3.40
2018-06-29T02:31:16.106Z,3.00
2018-06-29T02:32:16.335Z,3.20
2018-06-29T02:33:16.585Z,3.40
2018-06-29T02:34:16.802Z,3.70
2018-06-29T02:35:17.033Z,4.00
2018-06-29T02:36:17.269Z,4.10
2018-06-29T02:37:17.498Z,3.50
2018-06-29T02:38:17.731Z,3.70
2018-06-29T02:39:17.981Z,3.60
2018-06-29T02:40:18.231Z,3.60
2018-06-29T02:41:18.474Z,3.40
2018-06-29T02:42:18.700Z,3.90
2018-06-29T02:43:18.933Z,4.10
2018-06-29T02:44:19.172Z,4.10
2018-06-29T02:45:19.401Z,4.60
2018-06-29T02:46:19.635Z,4.90
2018-06-29T02:47:19.875Z,4.30
2018-06-29T02:48:20.108Z,4.30
2018-06-29T02:49:20.337Z,4.80
2018-06-29T02:50:20.568Z,4.60
2018-06-29T02:51:20.790Z,4.50
2018-06-29T02:52:21.031Z,4.90
2018-06-29T02:53:21.251Z,4.90
2018-06-29T02:54:21.484Z,4.30
2018-06-29T02:55:21.720Z,4.00
2018-06-29T02:56:21.952Z,4.60
2018-06-29T02:57:22.186Z,5.00
2018-06-29T02:58:22.414Z,4.50
2018-06-29T02:59:22.648Z,4.30
2018-06-29T03:00:22.879Z,4.20
2018-06-29T03:01:23.111Z,4.20
2018-06-29T03:02:23.347Z,4.10
2018-06-29T03:03:23.576Z,4.20
2018-06-29T03:04:23.810Z,3.70
2018-06-29T03:05:24.041Z,4.00
2018-06-29T03:06:24.272Z,4.00
2018-06-29T03:07:24.503Z,3.80
2018-06-29T03:08:24.739Z,4.10
2018-06-29T03:09:24.968Z,4.50
2018-06-29T03:10:25.201Z,4.20
2018-06-29T03:11:25.434Z,3.80
2018-06-29T03:12:25.669Z,3.70
2018-06-29T03:13:25.901Z,3.70
2018-06-29T03:14:26.134Z,3.70
2018-06-29T03:15:26.365Z,4.20
2018-06-29T03:16:26.597Z,3.80
2018-06-29T03:17:26.828Z,4.00
2018-06-29T03:18:27.071Z,4.30
2018-06-29T03:19:27.293Z,3.70
2018-06-29T03:20:27.531Z,3.70
2018-06-29T03:21:27.764Z,3.70
2018-06-29T03:22:27.993Z,3.80
2018-06-29T03:23:28.226Z,3.80
2018-06-29T03:24:28.455Z,3.60
2018-06-29T03:25:28.691Z,3.60
2018-06-29T03:26:28.923Z,4.20
2018-06-29T03:27:29.153Z,3.90
2018-06-29T03:28:29.394Z,4.10
2018-06-29T03:29:29.622Z,3.70
2018-06-29T03:30:29.853Z,3.90
2018-06-29T03:31:30.086Z,4.20
2018-06-29T03:32:30.323Z,4.20
2018-06-29T03:33:30.557Z,4.10
2018-06-29T03:34:30.794Z,4.20
2018-06-29T03:35:31.015Z,4.30
2018-06-29T03:36:31.231Z,4.20
2018-06-29T03:37:31.465Z,4.10
2018-06-29T03:38:31.697Z,4.00
2018-06-29T03:39:31.930Z,4.20
2018-06-29T03:40:32.255Z,3.70
2018-06-29T03:41:32.404Z,4.10
2018-06-29T03:42:32.630Z,4.20
2018-06-29T03:43:32.867Z,3.70
2018-06-29T03:44:33.096Z,4.00
2018-06-29T03:45:33.327Z,3.80
2018-06-29T03:46:33.562Z,3.70
2018-06-29T03:47:33.795Z,4.40
2018-06-29T03:48:34.029Z,4.90
2018-06-29T03:49:34.333Z,5.20
2018-06-29T03:50:34.500Z,4.90
2018-06-29T03:51:34.721Z,4.70
2018-06-29T03:52:34.959Z,5.10
2018-06-29T03:53:35.192Z,4.80
2018-06-29T03:54:35.423Z,4.40
2018-06-29T03:55:35.653Z,4.20
2018-06-29T03:56:35.889Z,6.00
2018-06-29T03:57:36.119Z,7.40
2018-06-29T03:58:36.362Z,6.50
2018-06-29T03:59:36.596Z,7.10
2018-06-29T04:00:36.827Z,7.00
2018-06-29T04:01:37.063Z,6.20
2018-06-29T04:02:37.297Z,7.30
2018-06-29T04:03:37.533Z,7.50
2018-06-29T04:04:37.764Z,7.70
2018-06-29T04:05:37.998Z,6.90
2018-06-29T04:06:38.233Z,8.10
2018-06-29T04:07:38.470Z,6.10
2018-06-29T04:08:38.703Z,5.60
2018-06-29T04:09:38.937Z,4.20
2018-06-29T04:10:39.168Z,4.40
2018-06-29T04:11:39.399Z,3.40
2018-06-29T04:12:39.644Z,4.00
2018-06-29T04:13:39.881Z,5.30
2018-06-29T04:14:40.108Z,4.10
2018-06-29T04:15:40.346Z,6.50
2018-06-29T04:16:40.581Z,6.30
2018-06-29T04:17:40.812Z,5.50
2018-06-29T04:18:41.051Z,4.90
2018-06-29T04:19:41.285Z,4.60
2018-06-29T04:20:41.521Z,4.10
2018-06-29T04:21:41.757Z,3.70
2018-06-29T04:22:41.996Z,2.80
2018-06-29T04:23:42.231Z,3.10
2018-06-29T04:24:42.470Z,3.10
2018-06-29T04:25:42.707Z,3.10
2018-06-29T04:26:42.940Z,3.30
2018-06-29T04:27:43.181Z,2.90
2018-06-29T04:28:43.416Z,3.90
2018-06-29T04:29:43.653Z,5.00
2018-06-29T04:30:43.889Z,5.60
2018-06-29T04:31:44.125Z,4.30
2018-06-29T04:32:44.383Z,5.20
2018-06-29T04:33:44.602Z,4.70
2018-06-29T04:34:44.839Z,4.80
2018-06-29T04:35:45.075Z,4.60
2018-06-29T04:36:45.311Z,4.20
2018-06-29T04:37:45.547Z,3.50
2018-06-29T04:38:45.782Z,3.80
2018-06-29T04:39:46.025Z,3.80
2018-06-29T04:40:46.266Z,3.80
2018-06-29T04:41:46.491Z,4.10
2018-06-29T04:42:46.732Z,4.50
2018-06-29T04:43:46.968Z,3.80
2018-06-29T04:44:47.213Z,4.70
2018-06-29T04:45:47.447Z,3.20
2018-06-29T04:46:47.687Z,3.40
2018-06-29T04:47:47.932Z,3.80
2018-06-29T04:48:48.176Z,2.80
2018-06-29T04:49:48.415Z,2.50
2018-06-29T04:50:48.658Z,2.60
2018-06-29T04:51:48.897Z,2.50
2018-06-29T04:52:49.136Z,2.70
2018-06-29T04:53:49.370Z,2.60
2018-06-29T04:54:49.612Z,2.60
2018-06-29T04:55:49.856Z,2.30
2018-06-29T04:56:50.096Z,2.60
2018-06-29T04:57:50.338Z,2.60
2018-06-29T04:58:50.577Z,2.20
2018-06-29T04:59:50.817Z,2.50
2018-06-29T05:00:51.084Z,2.40
2018-06-29T05:01:51.297Z,2.10
2018-06-29T05:02:51.538Z,2.90
2018-06-29T05:03:51.775Z,2.60
2018-06-29T05:04:52.017Z,2.40
2018-06-29T05:05:52.259Z,2.60
2018-06-29T05:06:52.498Z,2.70
2018-06-29T05:07:52.739Z,3.00
2018-06-29T05:08:52.982Z,2.70
2018-06-29T05:09:53.222Z,3.00
2018-06-29T05:10:53.462Z,3.00
2018-06-29T05:11:53.704Z,2.90
2018-06-29T05:12:53.945Z,2.70
2018-06-29T05:13:54.188Z,2.70
2018-06-29T05:14:54.433Z,2.40
2018-06-29T05:15:54.670Z,2.30
2018-06-29T05:16:54.909Z,2.30
2018-06-29T05:17:55.152Z,2.20
2018-06-29T05:18:55.395Z,2.60
2018-06-29T05:19:55.633Z,2.90
2018-06-29T05:20:55.876Z,2.50
2018-06-29T05:21:56.116Z,2.50
2018-06-29T05:22:56.356Z,2.20
2018-06-29T05:23:56.600Z,2.40
2018-06-29T05:24:56.838Z,2.10
2018-06-29T05:25:57.077Z,2.30
2018-06-29T05:26:57.319Z,2.10
2018-06-29T05:27:57.565Z,2.30
2018-06-29T05:28:57.799Z,2.20
2018-06-29T05:29:58.040Z,2.30
2018-06-29T05:30:58.283Z,2.10
2018-06-29T05:31:58.525Z,2.40
2018-06-29T05:32:58.767Z,2.00
2018-06-29T05:33:59.009Z,2.10
2018-06-29T05:34:59.253Z,1.80
2018-06-29T05:35:59.571Z,1.70
2018-06-29T05:36:59.731Z,2.00
2018-06-29T05:37:59.975Z,2.40
2018-06-29T05:39:00.217Z,2.40
2018-06-29T05:40:00.459Z,2.10
2018-06-29T05:41:00.700Z,2.10
2018-06-29T05:42:00.942Z,2.30
2018-06-29T05:43:01.189Z,1.90
2018-06-29T05:44:01.432Z,2.00
2018-06-29T05:45:01.680Z,2.10
2018-06-29T05:46:01.919Z,2.00
2018-06-29T05:47:02.236Z,1.80
2018-06-29T05:48:02.403Z,2.10
2018-06-29T05:49:02.644Z,2.20
2018-06-29T05:50:02.886Z,1.80
2018-06-29T05:51:03.130Z,2.40
2018-06-29T05:52:03.377Z,2.50
2018-06-29T05:53:03.630Z,1.90
2018-06-29T05:54:03.851Z,2.00
2018-06-29T05:55:04.105Z,1.60
2018-06-29T05:56:04.340Z,2.20
2018-06-29T05:57:04.629Z,2.00
2018-06-29T05:58:04.809Z,2.00
2018-06-29T05:59:05.050Z,2.10
2018-06-29T06:00:05.294Z,2.20
2018-06-29T06:01:05.538Z,2.00
2018-06-29T06:02:05.791Z,2.10
2018-06-29T06:03:06.026Z,1.90
2018-06-29T06:04:06.266Z,2.20
2018-06-29T06:05:06.506Z,1.90
2018-06-29T06:06:06.748Z,1.90
2018-06-29T06:07:06.994Z,2.20
2018-06-29T06:08:07.235Z,2.20
2018-06-29T06:09:07.478Z,2.10
2018-06-29T06:10:07.770Z,2.00
2018-06-29T06:11:07.958Z,2.00
2018-06-29T06:12:08.201Z,2.00
2018-06-29T06:13:08.445Z,1.70
2018-06-29T06:14:08.685Z,2.20
2018-06-29T06:15:08.933Z,1.90
2018-06-29T06:16:09.238Z,2.60
2018-06-29T06:17:09.436Z,2.30
2018-06-29T06:18:09.659Z,1.80
2018-06-29T06:19:09.894Z,2.10
2018-06-29T06:20:10.135Z,1.90
2018-06-29T06:21:10.380Z,1.90
2018-06-29T06:22:10.621Z,2.10
2018-06-29T06:23:10.860Z,2.00
2018-06-29T06:24:11.102Z,2.00
2018-06-29T06:25:11.353Z,2.40
2018-06-29T06:26:11.580Z,2.70
2018-06-29T06:27:11.820Z,3.10
2018-06-29T06:28:12.060Z,2.10
2018-06-29T06:29:12.303Z,2.00
2018-06-29T06:30:12.546Z,2.00
2018-06-29T06:31:12.788Z,1.90
2018-06-29T06:32:13.036Z,1.90
2018-06-29T06:33:13.297Z,1.80
2018-06-29T06:34:13.507Z,2.00
2018-06-29T06:35:13.749Z,1.50
2018-06-29T06:36:13.994Z,1.90
2018-06-29T06:37:14.231Z,2.00
2018-06-29T06:38:14.473Z,2.00
2018-06-29T06:39:14.716Z,1.80
2018-06-29T06:40:14.949Z,2.00
2018-06-29T06:41:15.196Z,2.10
2018-06-29T06:42:15.438Z,2.10
2018-06-29T06:43:15.682Z,1.80
2018-06-29T06:44:15.916Z,2.00
2018-06-29T06:45:16.159Z,2.00
2018-06-29T06:46:16.406Z,2.10
2018-06-29T06:47:16.639Z,1.80
2018-06-29T06:48:16.882Z,2.20
2018-06-29T06:49:17.128Z,2.00
2018-06-29T06:50:17.397Z,2.60
2018-06-29T06:51:17.604Z,2.80
2018-06-29T06:52:17.847Z,2.40
2018-06-29T06:53:18.090Z,3.30
2018-06-29T06:54:18.334Z,2.30
2018-06-29T06:55:18.570Z,2.10
2018-06-29T06:56:18.811Z,2.10
2018-06-29T06:57:19.048Z,1.90
2018-06-29T06:58:19.290Z,1.90
2018-06-29T06:59:19.584Z,2.10
2018-06-29T07:00:19.774Z,2.00
2018-06-29T07:01:20.017Z,2.10
2018-06-29T07:02:20.254Z,1.90
2018-06-29T07:03:20.493Z,1.70
2018-06-29T07:04:20.732Z,1.90
2018-06-29T07:05:20.974Z,2.10
2018-06-29T07:06:21.212Z,2.20
2018-06-29T07:07:22.116Z,2.00
2018-06-29T07:08:21.694Z,2.10
2018-06-29T07:09:21.934Z,1.90
2018-06-29T07:10:22.174Z,2.50
2018-06-29T07:11:22.414Z,2.20
2018-06-29T07:12:22.668Z,2.10
2018-06-29T07:13:22.899Z,2.40
2018-06-29T07:14:23.136Z,2.90
2018-06-29T07:15:23.379Z,2.80
2018-06-29T07:16:23.617Z,1.90
2018-06-29T07:17:23.856Z,1.80
2018-06-29T07:18:24.094Z,2.90
2018-06-29T07:19:24.333Z,2.10
2018-06-29T07:20:24.571Z,2.00
2018-06-29T07:21:24.809Z,1.80
2018-06-29T07:22:25.046Z,1.70
2018-06-29T07:23:25.286Z,2.60
2018-06-29T07:24:25.548Z,3.50
2018-06-29T07:25:25.778Z,4.00
2018-06-29T07:26:26.009Z,2.50
2018-06-29T07:27:26.248Z,2.30
2018-06-29T07:28:26.489Z,4.90
2018-06-29T07:29:26.724Z,2.80
2018-06-29T07:30:26.962Z,1.80
2018-06-29T07:31:27.198Z,1.90
2018-06-29T07:32:27.441Z,1.70
2018-06-29T07:33:27.672Z,2.00
2018-06-29T07:34:27.910Z,1.70
2018-06-29T07:35:28.147Z,2.20
2018-06-29T07:36:28.383Z,2.10
2018-06-29T07:37:28.620Z,2.40
2018-06-29T07:38:28.856Z,2.20
2018-06-29T07:39:29.093Z,2.20
2018-06-29T07:40:29.332Z,2.10
2018-06-29T07:41:29.568Z,2.60
2018-06-29T07:42:29.806Z,1.90
2018-06-29T07:43:30.042Z,1.90
2018-06-29T07:44:30.282Z,2.00
2018-06-29T07:45:30.515Z,2.10
2018-06-29T07:46:30.758Z,1.70
2018-06-29T07:47:30.989Z,3.20
2018-06-29T07:48:31.223Z,3.20
2018-06-29T07:49:31.462Z,4.40
2018-06-29T07:50:31.690Z,3.40
2018-06-29T07:51:31.925Z,2.90
2018-06-29T07:52:32.163Z,2.50
2018-06-29T07:53:32.401Z,2.00
2018-06-29T07:54:32.638Z,2.20
2018-06-29T07:55:32.872Z,1.90
2018-06-29T07:56:33.119Z,2.40
2018-06-29T07:57:33.347Z,3.70
2018-06-29T07:58:33.660Z,3.50
2018-06-29T07:59:33.822Z,2.20
2018-06-29T08:00:34.057Z,2.00
2018-06-29T08:01:34.293Z,2.70
2018-06-29T08:02:34.608Z,2.90
2018-06-29T08:03:34.770Z,2.30
2018-06-29T08:04:35.007Z,2.30
2018-06-29T08:05:35.241Z,2.90
2018-06-29T08:06:35.478Z,2.40
2018-06-29T08:07:35.717Z,2.10
2018-06-29T08:08:35.951Z,2.40
2018-06-29T08:09:36.189Z,2.30
2018-06-29T08:10:36.438Z,1.90
2018-06-29T08:11:36.662Z,1.60
2018-06-29T08:12:36.900Z,1.70
2018-06-29T08:13:37.135Z,2.50
2018-06-29T08:14:37.371Z,2.70
2018-06-29T08:15:37.609Z,1.60
2018-06-29T08:16:37.845Z,1.70
2018-06-29T08:17:38.083Z,1.80
2018-06-29T08:18:38.317Z,1.60
2018-06-29T08:19:38.553Z,1.80
2018-06-29T08:20:38.793Z,1.80
2018-06-29T08:21:39.030Z,2.40
2018-06-29T08:22:39.266Z,1.70
2018-06-29T08:23:39.503Z,2.20
2018-06-29T08:24:39.743Z,2.10
2018-06-29T08:25:39.981Z,3.30
2018-06-29T08:26:40.218Z,3.90
2018-06-29T08:27:40.454Z,2.30
2018-06-29T08:28:40.689Z,2.50
2018-06-29T08:29:40.926Z,2.80
2018-06-29T08:30:41.159Z,4.10
2018-06-29T08:31:41.393Z,3.20
2018-06-29T08:32:41.629Z,2.00
2018-06-29T08:33:41.864Z,2.10
2018-06-29T08:34:42.099Z,2.50
2018-06-29T08:35:42.334Z,2.40
2018-06-29T08:36:42.570Z,3.30
2018-06-29T08:37:42.804Z,1.80
2018-06-29T08:38:43.094Z,1.50
2018-06-29T08:39:43.280Z,1.50
2018-06-29T08:40:43.516Z,1.40
2018-06-29T08:41:43.753Z,1.20
2018-06-29T08:42:43.991Z,1.20
2018-06-29T08:43:44.227Z,1.40
2018-06-29T08:44:44.465Z,1.50
2018-06-29T08:45:44.703Z,1.30
2018-06-29T08:46:45.017Z,1.60
2018-06-29T08:47:45.173Z,1.40
2018-06-29T08:48:45.409Z,1.20
2018-06-29T08:49:45.733Z,1.30
2018-06-29T08:50:45.882Z,1.40
2018-06-29T08:51:46.117Z,1.50
2018-06-29T08:52:46.355Z,1.30
2018-06-29T08:53:46.592Z,1.30
2018-06-29T08:54:46.829Z,1.40
2018-06-29T08:55:47.067Z,1.30
2018-06-29T08:56:47.303Z,1.60
2018-06-29T08:57:47.542Z,1.40
2018-06-29T08:58:47.822Z,1.70
2018-06-29T08:59:48.018Z,1.50
2018-06-29T09:00:48.253Z,1.30
2018-06-29T09:01:48.489Z,1.40
2018-06-29T09:02:48.725Z,1.40
2018-06-29T09:03:48.960Z,1.50
2018-06-29T09:04:49.249Z,1.70
2018-06-29T09:05:49.430Z,1.60
2018-06-29T09:06:49.668Z,1.60
2018-06-29T09:07:49.905Z,1.40
2018-06-29T09:08:50.145Z,2.00
2018-06-29T09:09:50.383Z,2.00
2018-06-29T09:10:50.627Z,1.90
2018-06-29T09:11:50.857Z,1.50
2018-06-29T09:12:51.095Z,1.50
2018-06-29T09:13:51.331Z,1.40
2018-06-29T09:14:51.571Z,1.30
2018-06-29T09:15:51.805Z,1.80
2018-06-29T09:16:52.042Z,2.10
2018-06-29T09:17:52.278Z,1.80
2018-06-29T09:18:52.513Z,1.20
2018-06-29T09:19:52.756Z,1.90
2018-06-29T09:20:52.991Z,2.00
2018-06-29T09:21:53.227Z,1.60
2018-06-29T09:22:53.464Z,1.80
2018-06-29T09:23:53.702Z,1.80
2018-06-29T09:24:53.937Z,2.20
2018-06-29T09:25:54.174Z,1.70
2018-06-29T09:26:54.416Z,2.60
2018-06-29T09:27:54.652Z,2.00
2018-06-29T09:28:54.886Z,1.50
2018-06-29T09:29:55.128Z,1.90
2018-06-29T09:30:55.362Z,1.80
2018-06-29T09:31:55.610Z,2.00
2018-06-29T09:32:55.833Z,2.10
2018-06-29T09:33:56.067Z,1.30
2018-06-29T09:34:56.305Z,2.40
2018-06-29T09:35:56.544Z,1.90
2018-06-29T09:36:56.785Z,1.70
2018-06-29T09:37:57.019Z,1.60
2018-06-29T09:38:57.256Z,1.80
2018-06-29T09:39:57.496Z,3.00
2018-06-29T09:40:57.730Z,3.30
2018-06-29T09:41:57.965Z,3.20
2018-06-29T09:42:58.202Z,2.30
2018-06-29T09:43:58.439Z,2.30
2018-06-29T09:44:58.676Z,1.70
2018-06-29T09:45:58.914Z,2.50
2018-06-29T09:46:59.152Z,1.80
2018-06-29T09:47:59.429Z,2.20
2018-06-29T09:48:59.614Z,1.50
2018-06-29T09:49:59.851Z,2.10
2018-06-29T09:51:00.088Z,2.10
2018-06-29T09:52:00.321Z,2.10
2018-06-29T09:53:00.557Z,2.20
2018-06-29T09:54:00.878Z,2.00
2018-06-29T09:55:01.050Z,2.20
2018-06-29T09:56:01.291Z,1.70
2018-06-29T09:57:01.528Z,2.40
2018-06-29T09:58:01.765Z,2.30
2018-06-29T09:59:01.998Z,1.70
2018-06-29T10:00:02.236Z,1.80
2018-06-29T10:01:02.547Z,2.00
2018-06-29T10:02:02.710Z,1.60
2018-06-29T10:03:02.946Z,1.90
2018-06-29T10:04:03.186Z,2.50
2018-06-29T10:05:03.420Z,2.00
2018-06-29T10:06:03.668Z,1.80
2018-06-29T10:07:03.898Z,1.90
2018-06-29T10:08:04.133Z,1.60
2018-06-29T10:09:04.375Z,1.30
2018-06-29T10:10:04.614Z,1.40
2018-06-29T10:11:04.851Z,1.60
2018-06-29T10:12:05.087Z,1.40
2018-06-29T10:13:05.324Z,1.50
2018-06-29T10:14:05.576Z,1.90
2018-06-29T10:15:05.795Z,1.90
2018-06-29T10:16:06.035Z,2.10
2018-06-29T10:17:06.272Z,1.90
2018-06-29T10:18:06.509Z,1.40
2018-06-29T10:19:06.745Z,1.50
2018-06-29T10:20:07.108Z,1.50
2018-06-29T10:21:07.222Z,1.60
2018-06-29T10:22:07.513Z,1.60
2018-06-29T10:23:07.695Z,1.70
2018-06-29T10:24:07.972Z,1.40
2018-06-29T10:25:08.180Z,1.40
2018-06-29T10:26:08.407Z,1.50
2018-06-29T10:27:08.646Z,1.50
2018-06-29T10:28:08.938Z,1.50
2018-06-29T10:29:09.123Z,1.40
2018-06-29T10:30:09.361Z,1.50
2018-06-29T10:31:09.597Z,1.50
2018-06-29T10:32:09.840Z,1.50
2018-06-29T10:33:10.072Z,1.10
2018-06-29T10:34:10.309Z,1.60
2018-06-29T10:35:10.553Z,1.40
2018-06-29T10:36:10.786Z,1.10
2018-06-29T10:37:11.024Z,1.40
2018-06-29T10:38:11.262Z,1.50
2018-06-29T10:39:11.496Z,1.60
2018-06-29T10:40:11.732Z,1.70
2018-06-29T10:41:11.971Z,1.70
2018-06-29T10:42:12.209Z,1.60
2018-06-29T10:43:12.450Z,1.60
2018-06-29T10:44:12.690Z,1.20
2018-06-29T10:45:12.930Z,1.40
2018-06-29T10:46:13.159Z,1.40
2018-06-29T10:47:13.400Z,1.50
2018-06-29T10:48:13.641Z,1.60
2018-06-29T10:49:13.882Z,1.50
2018-06-29T10:50:14.116Z,1.40
2018-06-29T10:51:14.360Z,1.50
2018-06-29T10:52:14.597Z,1.40
2018-06-29T10:53:14.834Z,1.40
2018-06-29T10:54:15.077Z,1.30
2018-06-29T10:55:15.308Z,1.50
2018-06-29T10:56:15.548Z,1.40
2018-06-29T10:57:15.785Z,1.30
2018-06-29T10:58:16.023Z,1.40
2018-06-29T10:59:16.259Z,1.60
2018-06-29T11:00:16.496Z,1.50
2018-06-29T11:01:16.734Z,1.30
2018-06-29T11:02:16.973Z,1.40
2018-06-29T11:03:17.208Z,1.30
2018-06-29T11:04:17.447Z,1.40
2018-06-29T11:05:17.683Z,1.30
2018-06-29T11:06:17.922Z,1.30
2018-06-29T11:07:18.159Z,1.40
2018-06-29T11:08:18.397Z,1.40
2018-06-29T11:09:18.634Z,1.50
2018-06-29T11:10:18.874Z,1.30
2018-06-29T11:11:19.115Z,1.50
2018-06-29T11:12:19.360Z,2.70
2018-06-29T11:13:19.591Z,2.20
2018-06-29T11:14:19.826Z,2.30
2018-06-29T11:15:20.062Z,1.50
2018-06-29T11:16:20.302Z,1.40
2018-06-29T11:17:20.540Z,1.50
2018-06-29T11:18:20.773Z,1.60
2018-06-29T11:19:21.012Z,1.90
2018-06-29T11:20:21.251Z,2.40
2018-06-29T11:21:21.488Z,2.00
2018-06-29T11:22:21.729Z,1.90
2018-06-29T11:23:21.966Z,1.80
2018-06-29T11:24:22.203Z,1.60
2018-06-29T11:25:22.438Z,1.90
2018-06-29T11:26:22.680Z,2.20
2018-06-29T11:27:22.915Z,1.50
2018-06-29T11:28:23.151Z,1.80
2018-06-29T11:29:23.388Z,2.20
2018-06-29T11:30:23.719Z,1.80
2018-06-29T11:31:23.864Z,2.00
2018-06-29T11:32:24.101Z,2.10
2018-06-29T11:33:24.338Z,2.00
2018-06-29T11:34:24.576Z,1.70
2018-06-29T11:35:24.820Z,2.30
2018-06-29T11:36:25.050Z,3.10
2018-06-29T11:37:25.288Z,1.90
2018-06-29T11:38:25.525Z,1.30
2018-06-29T11:39:25.762Z,1.50
2018-06-29T11:40:26.004Z,1.40
2018-06-29T11:41:26.235Z,1.80
2018-06-29T11:42:26.533Z,1.70
2018-06-29T11:43:26.710Z,1.50
2018-06-29T11:44:26.952Z,1.60
2018-06-29T11:45:27.185Z,1.50
2018-06-29T11:46:27.420Z,1.60
2018-06-29T11:47:27.660Z,1.60
2018-06-29T11:48:27.897Z,1.70
2018-06-29T11:49:28.132Z,1.80
2018-06-29T11:50:28.367Z,1.60
2018-06-29T11:51:28.625Z,1.40
2018-06-29T11:52:28.872Z,1.30
2018-06-29T11:53:29.135Z,1.50
2018-06-29T11:54:29.319Z,1.40
2018-06-29T11:55:29.562Z,1.60
2018-06-29T11:56:29.796Z,1.60
2018-06-29T11:57:30.037Z,1.40
2018-06-29T11:58:30.274Z,1.50
2018-06-29T11:59:30.511Z,1.60
2018-06-29T12:00:30.756Z,1.50
2018-06-29T12:01:30.994Z,1.70
2018-06-29T12:02:31.230Z,2.70
2018-06-29T12:03:31.469Z,1.60
2018-06-29T12:04:31.703Z,2.00
2018-06-29T12:05:31.942Z,1.70
2018-06-29T12:06:32.178Z,1.40
2018-06-29T12:07:32.418Z,1.50
2018-06-29T12:08:32.655Z,1.70
2018-06-29T12:09:32.894Z,1.50
2018-06-29T12:10:33.133Z,1.50
2018-06-29T12:11:33.369Z,1.50
2018-06-29T12:12:33.604Z,1.50
2018-06-29T12:13:33.841Z,1.50
2018-06-29T12:14:34.079Z,1.60
2018-06-29T12:15:34.316Z,1.70
2018-06-29T12:16:34.557Z,1.90
2018-06-29T12:17:34.792Z,1.90
2018-06-29T12:18:35.030Z,1.50
2018-06-29T12:19:35.264Z,1.50
2018-06-29T12:20:35.503Z,1.60
2018-06-29T12:21:35.746Z,1.70
2018-06-29T12:22:35.984Z,1.70
2018-06-29T12:23:36.221Z,1.50
2018-06-29T12:24:36.459Z,1.70
2018-06-29T12:25:36.785Z,1.40
2018-06-29T12:26:36.931Z,1.70
2018-06-29T12:27:37.167Z,1.50
2018-06-29T12:28:37.406Z,1.70
2018-06-29T12:29:37.645Z,1.80
2018-06-29T12:30:37.884Z,1.60
2018-06-29T12:31:38.123Z,1.80
2018-06-29T12:32:38.362Z,1.80
2018-06-29T12:33:38.600Z,2.20
2018-06-29T12:34:38.837Z,2.10
2018-06-29T12:35:39.073Z,3.60
2018-06-29T12:36:39.313Z,2.50
2018-06-29T12:37:39.555Z,2.60
2018-06-29T12:38:39.794Z,2.10
2018-06-29T12:39:40.031Z,1.80
2018-06-29T12:40:40.273Z,1.50
2018-06-29T12:41:40.521Z,1.90
2018-06-29T12:42:40.747Z,1.90
2018-06-29T12:43:40.983Z,2.00
2018-06-29T12:44:41.222Z,1.70
2018-06-29T12:45:41.459Z,2.30
2018-06-29T12:46:41.697Z,2.20
2018-06-29T12:47:41.937Z,1.60
2018-06-29T12:48:42.170Z,1.30
2018-06-29T12:49:42.408Z,1.90
2018-06-29T12:50:42.644Z,2.00
2018-06-29T12:51:42.873Z,1.60
2018-06-29T12:52:43.133Z,1.90
2018-06-29T12:53:43.374Z,1.70
2018-06-29T12:54:43.616Z,1.80
2018-06-29T12:55:43.863Z,2.20
2018-06-29T12:56:44.098Z,1.50
2018-06-29T12:57:44.391Z,1.70
2018-06-29T12:58:44.574Z,1.60
2018-06-29T12:59:44.815Z,1.40
2018-06-29T13:00:45.049Z,1.50
2018-06-29T13:01:45.287Z,1.60
2018-06-29T13:02:45.576Z,1.50
2018-06-29T13:03:45.761Z,1.40
2018-06-29T13:04:46.044Z,2.50
2018-06-29T13:05:46.255Z,2.40
2018-06-29T13:06:46.495Z,1.80
2018-06-29T13:07:46.731Z,1.50
2018-06-29T13:08:46.971Z,1.60
2018-06-29T13:09:47.210Z,1.70
2018-06-29T13:10:47.447Z,1.60
2018-06-29T13:11:47.683Z,1.40
2018-06-29T13:12:47.927Z,1.60
2018-06-29T13:13:48.170Z,1.90
2018-06-29T13:14:48.407Z,1.90
2018-06-29T13:15:48.632Z,2.20
2018-06-29T13:16:48.871Z,2.40
2018-06-29T13:17:49.104Z,2.10
2018-06-29T13:18:49.345Z,1.90
2018-06-29T13:19:49.580Z,1.50
2018-06-29T13:20:49.818Z,1.50
2018-06-29T13:21:50.117Z,1.40