createdAt,value
2022-11-18T00:01:23.161Z,3.80
2022-11-18T00:03:51.760Z,3.03
2022-11-18T00:06:23.086Z,3.65
2022-11-18T00:09:16.412Z,3.15
2022-11-18T00:12:03.244Z,2.25
2022-11-18T00:14:31.491Z,7.07
2022-11-18T00:17:05.128Z,2.85
2022-11-18T00:19:39.325Z,4.15
2022-11-18T00:22:11.927Z,3.50
2022-11-18T00:24:39.586Z,6.20
2022-11-18T00:27:07.250Z,6.85
2022-11-18T00:29:35.517Z,6.72
2022-11-18T00:32:04.055Z,3.10
2022-11-18T00:34:31.838Z,3.88
2022-11-18T00:36:59.637Z,3.50
2022-11-18T00:39:27.212Z,6.72
2022-11-18T00:42:14.378Z,1.88
2022-11-18T00:44:42.490Z,2.50
2022-11-18T00:47:15.616Z,2.70
2022-11-18T00:49:43.566Z,2.25
2022-11-18T00:52:11.215Z,5.15
2022-11-18T00:54:38.872Z,5.03
2022-11-18T00:57:07.073Z,5.22
2022-11-18T00:59:35.062Z,5.00
2022-11-18T01:02:02.714Z,3.63
2022-11-18T01:04:30.442Z,3.33
2022-11-18T01:06:58.578Z,6.35
2022-11-18T01:09:27.397Z,2.30
2022-11-18T01:12:14.920Z,2.97
2022-11-18T01:14:42.802Z,4.22
2022-11-18T01:17:10.489Z,5.28
2022-11-18T01:19:38.160Z,9.45
2022-11-18T01:22:05.975Z,3.85
2022-11-18T01:24:34.564Z,1.83
2022-11-18T01:27:02.748Z,2.47
2022-11-18T01:29:30.860Z,6.15
2022-11-18T01:34:46.101Z,3.65
2022-11-18T01:37:13.771Z,1.90
2022-11-18T01:39:41.354Z,3.20
2022-11-18T01:42:18.308Z,1.60
2022-11-18T01:45:09.692Z,3.97
2022-11-18T01:47:45.919Z,7.20
2022-11-18T01:50:15.831Z,2.85
2022-11-18T01:52:48.784Z,5.03
2022-11-18T01:55:30.639Z,1.83
2022-11-18T01:58:14.829Z,3.17
2022-11-18T02:00:43.180Z,3.00
2022-11-18T02:03:11.191Z,3.67
2022-11-18T02:05:40.634Z,4.47
2022-11-18T02:08:09.369Z,3.30
2022-11-18T02:10:37.959Z,2.30
2022-11-18T02:13:06.709Z,4.35
2022-11-18T02:15:52.844Z,8.48
2022-11-18T02:18:44.643Z,2.65
2022-11-18T02:21:52.382Z,3.97
2022-11-18T02:24:41.726Z,3.55
2022-11-18T02:27:58.358Z,1.65
2022-11-18T02:30:26.336Z,2.50
2022-11-18T02:33:10.463Z,1.98
2022-11-18T02:35:47.359Z,2.13
2022-11-18T02:38:27.957Z,6.43
2022-11-18T02:41:26.386Z,1.40
2022-11-18T02:44:04.787Z,2.33
2022-11-18T02:46:39.496Z,4.00
2022-11-18T02:49:17.199Z,4.55
2022-11-18T02:51:47.680Z,3.75
2022-11-18T02:54:19.635Z,1.60
2022-11-18T02:56:49.427Z,4.82
2022-11-18T02:59:20.903Z,11.60
2022-11-18T03:01:48.861Z,3.70
2022-11-18T03:04:18.245Z,13.27
2022-11-18T03:07:24.732Z,2.95
2022-11-18T03:09:54.456Z,2.47
2022-11-18T03:12:53.750Z,3.38
2022-11-18T03:15:39.355Z,12.43
2022-11-18T03:18:28.992Z,6.07
2022-11-18T03:21:08.452Z,2.05
2022-11-18T03:24:01.871Z,2.15
2022-11-18T03:26:38.224Z,4.50
2022-11-18T03:29:15.468Z,1.92
2022-11-18T03:31:49.179Z,4.90
2022-11-18T03:34:41.883Z,1.73
2022-11-18T03:37:14.056Z,2.17
2022-11-18T03:39:47.593Z,2.17
2022-11-18T03:42:31.308Z,5.65
2022-11-18T03:45:10.835Z,1.75
2022-11-18T03:50:21.949Z,3.17
2022-11-18T03:52:51.712Z,1.13
2022-11-18T03:55:51.204Z,8.40
2022-11-18T03:58:34.043Z,7.43
2022-11-18T04:01:19.567Z,6.15
2022-11-18T04:03:50.099Z,7.57
2022-11-18T04:06:51.053Z,3.33
2022-11-18T04:09:30.408Z,5.57
2022-11-18T04:12:10.086Z,3.15
2022-11-18T04:14:41.071Z,3.17
2022-11-18T04:17:20.089Z,2.35
2022-11-18T04:19:48.479Z,4.10
2022-11-18T04:22:19.284Z,6.60
2022-11-18T04:24:47.241Z,4.32
2022-11-18T04:27:15.185Z,3.67
2022-11-18T04:29:42.835Z,2.63
2022-11-18T04:32:10.499Z,6.30
2022-11-18T04:34:38.215Z,3.95
2022-11-18T04:37:05.852Z,5.10
2022-11-18T04:39:33.553Z,6.60
2022-11-18T04:42:01.180Z,2.80
2022-11-18T04:44:54.811Z,2.08
2022-11-18T04:47:23.170Z,5.82
2022-11-18T04:49:51.327Z,3.40
2022-11-18T04:52:19.924Z,7.32
2022-11-18T04:54:47.570Z,3.10
2022-11-18T04:57:15.247Z,4.72
2022-11-18T04:59:42.985Z,14.30
2022-11-18T05:02:10.660Z,3.75
2022-11-18T05:04:38.263Z,3.80
2022-11-18T05:07:07.868Z,2.47
2022-11-18T05:09:35.661Z,5.70
2022-11-18T05:12:21.708Z,1.25
2022-11-18T05:14:50.751Z,1.33
2022-11-18T05:17:19.337Z,1.52
2022-11-18T05:19:46.959Z,1.95
2022-11-18T05:22:15.839Z,2.08
2022-11-18T05:24:43.595Z,1.48
2022-11-18T05:27:12.635Z,2.10
2022-11-18T05:29:40.325Z,2.45
2022-11-18T05:32:07.966Z,2.60
2022-11-18T05:34:35.715Z,5.05
2022-11-18T05:37:03.369Z,1.00
2022-11-18T05:39:32.779Z,0.85
2022-11-18T05:42:19.443Z,0.70
2022-11-18T05:44:47.141Z,10.32
2022-11-18T05:48:00.039Z,2.40
2022-11-18T05:50:28.084Z,2.35
2022-11-18T05:52:55.822Z,2.35
2022-11-18T05:55:33.977Z,2.15
2022-11-18T05:58:01.880Z,3.95
2022-11-18T06:00:31.467Z,1.95
2022-11-18T06:02:59.496Z,1.45
2022-11-18T06:05:27.550Z,1.48
2022-11-18T06:07:58.163Z,1.45
2022-11-18T06:10:31.981Z,1.35
2022-11-18T06:13:07.226Z,3.90
2022-11-18T06:15:41.275Z,5.15
2022-11-18T06:18:18.158Z,1.10
2022-11-18T06:20:46.770Z,1.98
2022-11-18T06:23:15.052Z,1.13
2022-11-18T06:25:43.312Z,3.40
2022-11-18T06:28:14.606Z,5.17
2022-11-18T06:30:43.195Z,3.65
2022-11-18T06:33:11.224Z,6.97
2022-11-18T06:35:38.938Z,1.55
2022-11-18T06:38:06.503Z,5.15
2022-11-18T06:40:35.173Z,2.40
2022-11-18T06:43:28.623Z,2.88
2022-11-18T06:46:20.099Z,4.93
2022-11-18T06:48:48.591Z,4.78
2022-11-18T06:51:17.306Z,3.53
2022-11-18T06:53:45.216Z,2.25
2022-11-18T06:56:16.281Z,4.80
2022-11-18T06:58:44.603Z,2.28
2022-11-18T07:01:21.829Z,4.72
2022-11-18T07:03:50.232Z,3.70
2022-11-18T07:06:27.093Z,2.03
2022-11-18T07:08:57.669Z,3.60
2022-11-18T07:11:26.881Z,6.15
2022-11-18T07:13:55.977Z,3.55
2022-11-18T07:16:29.195Z,10.45
2022-11-18T07:18:59.424Z,7.70
2022-11-18T07:21:29.383Z,10.75
2022-11-18T07:23:57.952Z,13.05
2022-11-18T07:26:25.886Z,11.50
2022-11-18T07:28:54.555Z,12.75
2022-11-18T07:31:22.245Z,10.30
2022-11-18T07:33:50.396Z,9.32
2022-11-18T07:36:35.130Z,6.30
2022-11-18T07:39:06.369Z,8.43
2022-11-18T07:41:35.336Z,7.38
2022-11-18T07:44:05.160Z,7.85
2022-11-18T07:46:36.537Z,10.38
2022-11-18T07:49:09.198Z,12.13
2022-11-18T07:51:40.147Z,8.75
2022-11-18T07:54:13.978Z,6.45
2022-11-18T07:56:41.950Z,5.50
2022-11-18T07:59:10.104Z,7.18
2022-11-18T08:01:37.787Z,9.85
2022-11-18T08:04:09.386Z,6.65
2022-11-18T08:06:38.421Z,6.95
2022-11-18T08:09:08.464Z,6.03
2022-11-18T08:11:37.296Z,6.53
2022-11-18T08:14:05.436Z,5.72
2022-11-18T08:16:34.252Z,8.60
2022-11-18T08:19:01.891Z,8.25
2022-11-18T08:21:29.690Z,9.10
2022-11-18T08:23:58.304Z,14.13
2022-11-18T08:26:26.819Z,9.73
2022-11-18T08:28:54.828Z,12.93
2022-11-18T08:31:26.041Z,9.35
2022-11-18T08:34:06.141Z,4.05
2022-11-18T08:36:37.396Z,4.10
2022-11-18T08:39:08.883Z,4.40
2022-11-18T08:41:41.445Z,16.90
2022-11-18T08:44:15.224Z,11.18
2022-11-18T08:46:46.791Z,3.30
2022-11-18T08:49:15.408Z,6.90
2022-11-18T08:51:43.548Z,7.18
2022-11-18T08:54:11.179Z,5.00
2022-11-18T08:56:39.513Z,12.35
2022-11-18T08:59:08.844Z,4.97
2022-11-18T09:01:37.896Z,4.88
2022-11-18T09:06:34.686Z,8.02
2022-11-18T09:09:06.292Z,8.00
2022-11-18T09:11:37.962Z,5.25
2022-11-18T09:16:54.204Z,10.97
2022-11-18T09:19:46.085Z,6.60
2022-11-18T09:22:10.533Z,7.80
2022-11-18T09:24:38.218Z,7.28
2022-11-18T09:27:10.734Z,7.95
2022-11-18T09:29:40.023Z,4.10
2022-11-18T09:32:07.776Z,7.57
2022-11-18T09:34:36.208Z,4.15
2022-11-18T09:37:07.214Z,4.38
2022-11-18T09:39:36.901Z,4.95
2022-11-18T09:42:38.163Z,11.65
2022-11-18T09:45:14.636Z,3.80
2022-11-18T09:47:45.668Z,3.65
2022-11-18T09:50:47.982Z,3.05
2022-11-18T09:53:21.693Z,7.40
2022-11-18T09:55:52.030Z,9.18
2022-11-18T09:58:33.164Z,3.78
2022-11-18T10:01:02.591Z,9.48
2022-11-18T10:03:33.214Z,4.95
2022-11-18T10:06:10.578Z,3.28
2022-11-18T10:09:06.846Z,3.08
2022-11-18T10:11:56.353Z,8.27
2022-11-18T10:14:42.608Z,8.35
2022-11-18T10:17:39.865Z,6.18
2022-11-18T10:20:20.290Z,4.97
2022-11-18T10:23:15.209Z,6.32
2022-11-18T10:25:43.777Z,10.05
2022-11-18T10:28:29.548Z,8.80
2022-11-18T10:31:11.740Z,8.95
2022-11-18T10:33:39.951Z,18.25
2022-11-18T10:36:16.435Z,12.13
2022-11-18T10:38:49.747Z,7.43
2022-11-18T10:41:22.314Z,4.13
2022-11-18T10:43:57.443Z,11.00
2022-11-18T10:46:33.479Z,8.82
2022-11-18T10:49:10.515Z,5.18
2022-11-18T10:51:41.755Z,3.20
2022-11-18T10:54:12.170Z,12.52
2022-11-18T10:57:06.880Z,12.80
2022-11-18T10:59:55.603Z,11.30
2022-11-18T11:02:39.629Z,8.93
2022-11-18T11:05:36.793Z,8.07
2022-11-18T11:08:36.310Z,6.03
2022-11-18T11:11:05.401Z,6.93
2022-11-18T11:13:40.014Z,7.80
2022-11-18T11:16:13.982Z,18.20
2022-11-18T11:18:42.837Z,16.08
2022-11-18T11:21:20.122Z,15.57
2022-11-18T11:23:47.880Z,7.90
2022-11-18T11:29:40.606Z,10.82
2022-11-18T11:32:34.440Z,7.68
2022-11-18T11:35:11.195Z,5.55
2022-11-18T11:38:06.634Z,10.40
2022-11-18T11:41:03.585Z,6.78
2022-11-18T11:43:43.510Z,8.80
2022-11-18T11:46:32.171Z,5.13
2022-11-18T11:49:00.254Z,7.53
2022-11-18T11:51:44.886Z,11.35
2022-11-18T11:54:33.460Z,14.90
2022-11-18T11:57:15.984Z,11.02
2022-11-18T11:59:55.390Z,8.38
2022-11-18T12:03:02.496Z,9.02
2022-11-18T12:05:39.319Z,7.07
2022-11-18T12:08:29.501Z,4.15
2022-11-18T12:11:41.257Z,3.70
2022-11-18T12:14:43.393Z,3.88
2022-11-18T12:17:38.274Z,6.35
2022-11-18T12:20:43.080Z,3.70
2022-11-18T12:23:31.755Z,7.57
2022-11-18T12:25:59.705Z,10.02
2022-11-18T12:28:41.428Z,5.95
2022-11-18T12:31:21.476Z,5.72
2022-11-18T12:33:57.693Z,4.03
2022-11-18T12:36:27.244Z,6.40
2022-11-18T12:38:56.113Z,6.93
2022-11-18T12:42:11.068Z,5.68
2022-11-18T12:44:40.272Z,13.30
2022-11-18T12:47:10.326Z,11.75
2022-11-18T12:49:38.472Z,9.77
2022-11-18T12:52:29.215Z,6.70
2022-11-18T12:55:06.047Z,13.68
2022-11-18T12:57:35.303Z,9.45
2022-11-18T13:02:59.017Z,7.15
2022-11-18T13:05:33.684Z,4.80
2022-11-18T13:08:13.305Z,9.05
2022-11-18T13:10:44.627Z,9.68
2022-11-18T13:13:32.354Z,6.35
2022-11-18T13:16:44.588Z,7.70
2022-11-18T13:19:24.127Z,10.02
2022-11-18T13:22:16.623Z,9.25
2022-11-18T13:24:50.800Z,6.30
2022-11-18T13:27:46.004Z,10.13
2022-11-18T13:30:15.530Z,7.90
2022-11-18T13:32:48.433Z,9.10
2022-11-18T13:35:20.101Z,10.32
2022-11-18T13:37:55.065Z,9.40
2022-11-18T13:40:30.739Z,8.23
2022-11-18T13:42:58.989Z,16.60
2022-11-18T13:45:32.460Z,14.20
2022-11-18T13:48:13.362Z,6.78
2022-11-18T13:50:52.740Z,13.23
2022-11-18T13:53:34.207Z,11.73
2022-11-18T13:56:07.419Z,7.97
2022-11-18T13:59:16.469Z,9.57
2022-11-18T14:01:46.413Z,8.25
2022-11-18T14:04:26.823Z,14.52
2022-11-18T14:07:28.707Z,8.93
2022-11-18T14:10:09.242Z,15.00
2022-11-18T14:12:37.411Z,19.45
2022-11-18T14:15:32.747Z,27.50
2022-11-18T14:18:02.627Z,12.90
2022-11-18T14:20:32.159Z,6.20
2022-11-18T14:23:02.523Z,10.45
2022-11-18T14:25:31.613Z,7.45
2022-11-18T14:28:16.837Z,5.93
2022-11-18T14:31:09.888Z,6.60
2022-11-18T14:33:38.595Z,6.93
2022-11-18T14:36:20.295Z,3.80
2022-11-18T14:41:47.336Z,7.78
2022-11-18T14:44:17.099Z,7.85
2022-11-18T14:46:53.459Z,5.97
2022-11-18T14:49:23.975Z,3.08
2022-11-18T14:51:54.094Z,9.68
2022-11-18T14:54:26.929Z,6.82
2022-11-18T14:57:03.358Z,7.18
2022-11-18T14:59:31.569Z,2.60
2022-11-18T15:01:59.524Z,3.60
2022-11-18T15:04:27.432Z,4.50
2022-11-18T15:06:55.228Z,3.50
2022-11-18T15:09:23.393Z,2.00
2022-11-18T15:11:51.477Z,5.57
2022-11-18T15:14:19.185Z,3.55
2022-11-18T15:16:46.940Z,5.55
2022-11-18T15:19:16.898Z,4.18
2022-11-18T15:22:10.295Z,4.90
2022-11-18T15:24:38.537Z,7.55
2022-11-18T15:27:06.182Z,4.63
2022-11-18T15:29:33.857Z,4.95
2022-11-18T15:32:05.064Z,3.47
2022-11-18T15:34:32.584Z,4.35
2022-11-18T15:37:00.179Z,5.35
2022-11-18T15:39:27.931Z,5.88
2022-11-18T15:41:56.053Z,4.15
2022-11-18T15:44:24.821Z,9.48
2022-11-18T15:46:52.409Z,7.35
2022-11-18T15:49:20.295Z,7.85
2022-11-18T15:51:48.979Z,4.15
2022-11-18T15:54:17.149Z,7.13
2022-11-18T15:56:45.817Z,7.45
2022-11-18T15:59:15.643Z,6.80
2022-11-18T16:01:47.051Z,12.75
2022-11-18T16:04:18.943Z,9.48
2022-11-18T16:06:47.507Z,6.75
2022-11-18T16:09:17.300Z,8.95
2022-11-18T16:12:05.982Z,9.32
2022-11-18T16:14:38.219Z,6.88
2022-11-18T16:17:05.799Z,10.85
2022-11-18T16:19:33.974Z,7.95
2022-11-18T16:22:02.255Z,5.45
2022-11-18T16:24:30.447Z,6.88
2022-11-18T16:26:58.276Z,8.68
2022-11-18T16:29:25.975Z,6.50
2022-11-18T16:31:54.764Z,7.25
2022-11-18T16:34:26.400Z,7.10
2022-11-18T16:37:01.788Z,5.78
2022-11-18T16:39:29.783Z,6.53
2022-11-18T16:42:08.339Z,6.93
2022-11-18T16:44:37.718Z,8.55
2022-11-18T16:47:13.688Z,11.18
2022-11-18T16:49:42.747Z,15.73
2022-11-18T16:52:10.477Z,28.08
2022-11-18T16:54:44.376Z,11.18
2022-11-18T16:57:14.318Z,12.95
2022-11-18T16:59:42.353Z,10.68
2022-11-18T17:02:13.353Z,9.23
2022-11-18T17:04:41.351Z,7.38
2022-11-18T17:07:09.090Z,7.93
2022-11-18T17:09:37.316Z,9.68
2022-11-18T17:12:05.744Z,11.05
2022-11-18T17:14:34.120Z,7.72
2022-11-18T17:17:02.259Z,7.82
2022-11-18T17:19:29.963Z,14.65
2022-11-18T17:21:58.148Z,11.38
2022-11-18T17:24:26.962Z,10.37
2022-11-18T17:26:55.290Z,12.38
2022-11-18T17:29:22.833Z,16.37
2022-11-18T17:31:50.629Z,13.57
2022-11-18T17:34:18.975Z,12.18
2022-11-18T17:36:46.689Z,16.40
2022-11-18T17:39:14.491Z,14.90
2022-11-18T17:42:00.608Z,16.30
2022-11-18T17:44:29.604Z,16.23
2022-11-18T17:46:57.332Z,13.55
2022-11-18T17:49:25.096Z,12.40
2022-11-18T17:51:56.080Z,18.08
2022-11-18T17:54:23.872Z,13.13
2022-11-18T17:56:52.416Z,12.38
2022-11-18T17:59:21.292Z,13.10
2022-11-18T18:01:54.462Z,17.02
2022-11-18T18:04:26.461Z,13.85
2022-11-18T18:06:54.900Z,13.57
2022-11-18T18:09:26.915Z,13.90
2022-11-18T18:12:00.309Z,15.23
2022-11-18T18:14:28.436Z,14.80
2022-11-18T18:16:56.083Z,15.00
2022-11-18T18:19:25.049Z,15.88
2022-11-18T18:21:53.506Z,11.25
2022-11-18T18:24:21.738Z,12.43
2022-11-18T18:26:50.175Z,11.65
2022-11-18T18:29:26.077Z,9.15
2022-11-18T18:31:54.097Z,12.95
2022-11-18T18:34:22.596Z,9.68
2022-11-18T18:36:50.693Z,11.80
2022-11-18T18:39:18.731Z,14.40
2022-11-18T18:41:47.990Z,14.43
2022-11-18T18:44:18.798Z,13.18
2022-11-18T18:46:46.908Z,10.85
2022-11-18T18:49:20.746Z,12.85
2022-11-18T18:51:49.511Z,8.63
2022-11-18T18:54:19.653Z,10.07
2022-11-18T18:56:47.837Z,9.45
2022-11-18T18:59:15.628Z,9.82
2022-11-18T19:02:14.067Z,8.82
2022-11-18T19:04:42.600Z,6.50
2022-11-18T19:07:10.859Z,8.82
2022-11-18T19:09:38.693Z,7.90
2022-11-18T19:12:25.166Z,8.88
2022-11-18T19:14:52.883Z,8.68
2022-11-18T19:17:20.780Z,6.10
2022-11-18T19:20:20.689Z,5.60
2022-11-18T19:22:48.210Z,8.48
2022-11-18T19:25:16.082Z,8.43
2022-11-18T19:27:43.794Z,8.93
2022-11-18T19:30:13.433Z,6.07
2022-11-18T19:32:42.187Z,6.55
2022-11-18T19:35:10.214Z,9.05
2022-11-18T19:37:38.201Z,6.65
2022-11-18T19:40:10.206Z,8.82
2022-11-18T19:42:39.469Z,5.53
2022-11-18T19:45:09.606Z,8.52
2022-11-18T19:47:38.489Z,12.10
2022-11-18T19:50:07.772Z,6.30
2022-11-18T19:52:35.492Z,7.03
2022-11-18T19:55:08.054Z,7.95
2022-11-18T19:57:35.992Z,5.65
2022-11-18T20:00:04.266Z,7.80
2022-11-18T20:02:38.723Z,9.45
2022-11-18T20:05:25.093Z,7.18
2022-11-18T20:07:56.256Z,7.95
2022-11-18T20:10:24.853Z,10.00
2022-11-18T20:15:20.522Z,9.32
2022-11-18T20:17:48.276Z,13.13
2022-11-18T20:20:16.333Z,8.27
2022-11-18T20:22:44.020Z,10.57
2022-11-18T20:25:12.467Z,15.68
2022-11-18T20:27:40.163Z,12.40
2022-11-18T20:30:08.691Z,8.30
2022-11-18T20:32:36.651Z,8.25
2022-11-18T20:35:04.674Z,8.20
2022-11-18T20:37:32.381Z,8.85
2022-11-18T20:40:00.049Z,9.15
2022-11-18T20:42:46.432Z,9.05
2022-11-18T20:45:14.134Z,11.70
2022-11-18T20:47:42.283Z,3.17
2022-11-18T20:50:10.252Z,6.60
2022-11-18T20:52:38.057Z,9.25
2022-11-18T20:55:06.237Z,11.38
2022-11-18T20:57:33.890Z,11.70
2022-11-18T21:00:01.740Z,7.75
2022-11-18T21:02:29.906Z,5.10
2022-11-18T21:04:57.486Z,7.13
2022-11-18T21:07:25.118Z,6.00
2022-11-18T21:09:53.352Z,5.45
2022-11-18T21:12:24.139Z,6.35
2022-11-18T21:14:51.746Z,8.40
2022-11-18T21:17:19.399Z,6.00
2022-11-18T21:19:48.527Z,7.72
2022-11-18T21:22:16.254Z,5.63
2022-11-18T21:24:43.783Z,8.48
2022-11-18T21:27:11.386Z,11.90
2022-11-18T21:29:39.335Z,6.72
2022-11-18T21:32:06.959Z,7.78
2022-11-18T21:34:34.846Z,10.38
2022-11-18T21:37:02.439Z,7.88
2022-11-18T21:39:29.991Z,5.20
2022-11-18T21:41:57.825Z,8.45
2022-11-18T21:44:28.388Z,6.90
2022-11-18T21:46:57.648Z,6.60
2022-11-18T21:49:25.754Z,6.38
2022-11-18T21:51:53.472Z,3.78
2022-11-18T21:54:21.072Z,6.63
2022-11-18T21:56:49.290Z,7.68
2022-11-18T21:59:17.594Z,9.33
2022-11-18T22:01:45.325Z,8.57
2022-11-18T22:04:32.950Z,5.28
2022-11-18T22:07:00.721Z,6.00
2022-11-18T22:09:34.588Z,6.20
2022-11-18T22:12:05.102Z,5.38
2022-11-18T22:14:32.725Z,4.93
2022-11-18T22:17:00.427Z,5.47
2022-11-18T22:19:28.835Z,6.00
2022-11-18T22:21:56.491Z,6.93
2022-11-18T22:24:24.227Z,7.18
2022-11-18T22:26:51.788Z,5.47
2022-11-18T22:29:19.761Z,5.38
2022-11-18T22:31:47.461Z,6.05
2022-11-18T22:34:15.092Z,6.60
2022-11-18T22:36:42.771Z,7.55
2022-11-18T22:39:10.786Z,8.57
2022-11-18T22:41:57.368Z,5.28
2022-11-18T22:44:25.265Z,5.10
2022-11-18T22:46:53.656Z,6.07
2022-11-18T22:49:21.870Z,6.03
2022-11-18T22:51:49.673Z,4.75
2022-11-18T22:57:05.229Z,4.68
2022-11-18T22:59:33.089Z,5.13
2022-11-18T23:02:01.739Z,6.55
2022-11-18T23:04:29.438Z,10.48
2022-11-18T23:06:57.176Z,4.57
2022-11-18T23:09:24.994Z,10.57
2022-11-18T23:12:11.098Z,5.95
2022-11-18T23:14:38.684Z,10.82
2022-11-18T23:17:06.311Z,9.50
2022-11-18T23:19:34.418Z,7.85
2022-11-18T23:22:02.451Z,6.97
2022-11-18T23:24:30.003Z,6.15
2022-11-18T23:26:57.633Z,8.20
2022-11-18T23:29:25.240Z,7.30
2022-11-18T23:31:54.117Z,5.53
2022-11-18T23:36:50.066Z,4.85
2022-11-18T23:39:18.395Z,6.35
2022-11-18T23:41:46.658Z,6.47
2022-11-18T23:44:14.608Z,5.88
2022-11-18T23:46:42.570Z,5.95
2022-11-18T23:49:10.927Z,13.63
2022-11-18T23:51:38.652Z,9.32
2022-11-18T23:54:06.307Z,20.52
2022-11-18T23:56:38.097Z,12.23
2022-11-18T23:59:06.630Z,7.38
