createdAt,value
2018-01-08T00:00:31.643Z,98524.30
2018-01-08T00:03:00.687Z,98524.39
2018-01-08T00:05:29.615Z,98524.55
2018-01-08T00:07:58.000Z,98520.25
2018-01-08T00:10:26.480Z,98524.85
2018-01-08T00:12:55.345Z,98531.58
2018-01-08T00:15:24.468Z,98526.52
2018-01-08T00:17:53.483Z,98521.05
2018-01-08T00:20:21.787Z,98512.58
2018-01-08T00:22:50.180Z,98521.91
2018-01-08T00:25:18.663Z,98520.81
2018-01-08T00:27:48.204Z,98514.39
2018-01-08T00:30:16.576Z,98517.10
2018-01-08T00:32:44.988Z,98519.94
2018-01-08T00:35:13.911Z,98519.69
2018-01-08T00:37:42.288Z,98516.44
2018-01-08T00:40:11.157Z,98509.00
2018-01-08T00:42:39.499Z,98510.13
2018-01-08T00:45:07.877Z,98514.00
2018-01-08T00:47:37.046Z,98506.95
2018-01-08T00:50:05.982Z,98493.65
2018-01-08T00:52:34.369Z,98498.80
2018-01-08T00:55:03.332Z,98497.92
2018-01-08T00:57:32.609Z,98498.23
2018-01-08T01:00:01.623Z,98501.72
2018-01-08T01:02:30.691Z,98503.69
2018-01-08T01:04:59.856Z,98499.25
2018-01-08T01:07:28.882Z,98500.68
2018-01-08T01:09:57.995Z,98501.17
2018-01-08T01:12:26.796Z,98495.22
2018-01-08T01:14:55.344Z,98503.22
2018-01-08T01:17:24.384Z,98504.09
2018-01-08T01:19:54.291Z,98510.59
2018-01-08T01:22:22.645Z,98504.41
2018-01-08T01:24:51.783Z,98505.67
2018-01-08T01:27:20.087Z,98508.68
2018-01-08T01:29:49.088Z,98504.72
2018-01-08T01:32:17.404Z,98499.50
2018-01-08T01:34:45.735Z,98491.27
2018-01-08T01:37:14.903Z,98497.37
2018-01-08T01:39:43.235Z,98499.16
2018-01-08T01:42:11.641Z,98503.60
2018-01-08T01:44:39.980Z,98508.28
2018-01-08T01:47:08.751Z,98510.27
2018-01-08T01:49:37.884Z,98513.52
2018-01-08T01:52:06.992Z,98515.28
2018-01-08T01:54:35.917Z,98514.78
2018-01-08T01:57:04.223Z,98510.09
2018-01-08T01:59:32.697Z,98506.24
2018-01-08T02:02:01.769Z,98500.92
2018-01-08T02:04:30.653Z,98506.56
2018-01-08T02:06:59.044Z,98500.91
2018-01-08T02:09:28.050Z,98510.96
2018-01-08T02:11:56.349Z,98514.23
2018-01-08T02:14:25.448Z,98521.84
2018-01-08T02:16:53.751Z,98518.09
2018-01-08T02:19:22.089Z,98509.50
2018-01-08T02:21:51.128Z,98512.56
2018-01-08T02:24:20.152Z,98513.45
2018-01-08T02:26:48.477Z,98522.22
2018-01-08T02:29:17.142Z,98524.70
2018-01-08T02:31:45.447Z,98524.20
2018-01-08T02:34:14.824Z,98525.64
2018-01-08T02:36:45.691Z,98534.42
2018-01-08T02:39:14.600Z,98531.55
2018-01-08T02:41:42.985Z,98530.70
2018-01-08T02:44:11.355Z,98532.45
2018-01-08T02:46:40.527Z,98537.13
2018-01-08T02:49:08.836Z,98541.72
2018-01-08T02:51:37.769Z,98546.45
2018-01-08T02:54:06.828Z,98547.48
2018-01-08T02:56:35.188Z,98540.52
2018-01-08T02:59:05.247Z,98539.39
2018-01-08T03:01:34.950Z,98537.98
2018-01-08T03:04:04.869Z,98549.05
2018-01-08T03:06:34.783Z,98555.30
2018-01-08T03:09:05.527Z,98557.78
2018-01-08T03:11:35.432Z,98566.05
2018-01-08T03:14:05.344Z,98564.47
2018-01-08T03:16:34.145Z,98565.11
2018-01-08T03:19:04.000Z,98560.19
2018-01-08T03:21:34.555Z,98555.91
2018-01-08T03:24:05.859Z,98565.56
2018-01-08T03:26:34.176Z,98566.69
2018-01-08T03:29:03.216Z,98570.86
2018-01-08T03:31:32.273Z,98574.04
2018-01-08T03:34:00.593Z,98571.84
2018-01-08T03:36:29.736Z,98572.70
2018-01-08T03:38:58.808Z,98572.95
2018-01-08T03:41:27.180Z,98578.80
2018-01-08T03:43:55.641Z,98576.42
2018-01-08T03:46:25.287Z,98580.48
2018-01-08T03:48:53.636Z,98583.10
2018-01-08T03:51:22.107Z,98578.66
2018-01-08T03:53:50.864Z,98575.81
2018-01-08T03:56:19.177Z,98567.25
2018-01-08T03:58:48.220Z,98566.99
2018-01-08T04:01:16.616Z,98568.91
2018-01-08T04:03:45.645Z,98571.90
2018-01-08T04:06:13.996Z,98568.66
2018-01-08T04:08:42.299Z,98571.27
2018-01-08T04:11:11.320Z,98574.15
2018-01-08T04:13:40.527Z,98570.56
2018-01-08T04:16:09.027Z,98576.14
2018-01-08T04:18:37.716Z,98572.95
2018-01-08T04:21:06.141Z,98567.16
2018-01-08T04:23:35.115Z,98564.29
2018-01-08T04:26:03.429Z,98565.02
2018-01-08T04:28:31.844Z,98563.27
2018-01-08T04:31:00.798Z,98562.63
2018-01-08T04:33:29.889Z,98560.73
2018-01-08T04:35:58.313Z,98565.98
2018-01-08T04:38:28.105Z,98557.65
2018-01-08T04:40:56.480Z,98555.20
2018-01-08T04:43:27.105Z,98558.92
2018-01-08T04:45:56.165Z,98567.14
2018-01-08T04:48:24.572Z,98564.47
2018-01-08T04:50:53.040Z,98568.83
2018-01-08T04:53:21.356Z,98568.91
2018-01-08T04:55:49.664Z,98568.34
2018-01-08T04:58:18.500Z,98563.13
2018-01-08T05:00:47.432Z,98565.65
2018-01-08T05:03:15.753Z,98568.50
2018-01-08T05:05:44.131Z,98564.55
2018-01-08T05:08:12.488Z,98566.35
2018-01-08T05:10:40.796Z,98558.35
2018-01-08T05:13:09.432Z,98555.98
2018-01-08T05:15:38.089Z,98553.74
2018-01-08T05:18:07.085Z,98562.38
2018-01-08T05:20:37.087Z,98561.77
2018-01-08T05:23:06.012Z,98562.78
2018-01-08T05:25:35.156Z,98560.10
2018-01-08T05:28:03.535Z,98561.34
2018-01-08T05:30:32.337Z,98562.88
2018-01-08T05:33:01.190Z,98567.77
2018-01-08T05:35:29.992Z,98561.05
2018-01-08T05:38:01.261Z,98554.03
2018-01-08T05:40:29.852Z,98556.27
2018-01-08T05:42:58.165Z,98558.86
2018-01-08T05:45:26.475Z,98549.45
2018-01-08T05:47:54.836Z,98560.86
2018-01-08T05:50:23.616Z,98555.84
2018-01-08T05:52:51.919Z,98551.25
2018-01-08T05:55:20.323Z,98556.89
2018-01-08T05:57:49.318Z,98556.80
2018-01-08T06:00:18.225Z,98558.30
2018-01-08T06:02:47.545Z,98560.55
2018-01-08T06:05:16.616Z,98557.56
2018-01-08T06:07:45.648Z,98558.69
2018-01-08T06:10:14.241Z,98558.27
2018-01-08T06:12:43.736Z,98558.95
2018-01-08T06:15:12.049Z,98561.48
2018-01-08T06:17:40.380Z,98559.65
2018-01-08T06:20:08.738Z,98551.40
2018-01-08T06:22:37.756Z,98547.52
2018-01-08T06:25:06.878Z,98544.73
2018-01-08T06:27:35.275Z,98547.69
2018-01-08T06:30:03.604Z,98550.36
2018-01-08T06:32:32.582Z,98550.36
2018-01-08T06:35:02.116Z,98538.48
2018-01-08T06:37:30.688Z,98538.84
2018-01-08T06:39:59.049Z,98541.72
2018-01-08T06:42:28.175Z,98546.67
2018-01-08T06:44:56.987Z,98538.59
2018-01-08T06:47:25.432Z,98537.23
2018-01-08T06:49:53.788Z,98540.56
2018-01-08T06:52:22.865Z,98544.67
2018-01-08T06:54:51.175Z,98547.66
2018-01-08T06:57:20.230Z,98552.02
2018-01-08T06:59:48.541Z,98554.38
2018-01-08T07:02:18.547Z,98547.05
2018-01-08T07:04:47.530Z,98551.53
2018-01-08T07:07:16.734Z,98550.41
2018-01-08T07:09:45.823Z,98556.03
2018-01-08T07:12:14.868Z,98562.88
2018-01-08T07:14:43.870Z,98565.36
2018-01-08T07:17:12.180Z,98565.50
2018-01-08T07:19:41.396Z,98565.05
2018-01-08T07:22:11.256Z,98570.42
2018-01-08T07:24:40.264Z,98574.31
2018-01-08T07:27:08.644Z,98563.34
2018-01-08T07:29:37.664Z,98572.68
2018-01-08T07:32:06.210Z,98570.17
2018-01-08T07:34:34.516Z,98572.31
2018-01-08T07:37:02.835Z,98574.03
2018-01-08T07:39:31.696Z,98573.02
2018-01-08T07:42:00.027Z,98574.99
2018-01-08T07:44:29.024Z,98571.11
2018-01-08T07:46:58.087Z,98577.83
2018-01-08T07:49:27.161Z,98570.03
2018-01-08T07:51:55.845Z,98578.82
2018-01-08T07:54:24.640Z,98583.44
2018-01-08T07:56:53.568Z,98587.23
2018-01-08T07:59:21.967Z,98576.53
2018-01-08T08:01:51.024Z,98580.09
2018-01-08T08:04:20.045Z,98580.34
2018-01-08T08:06:49.123Z,98576.84
2018-01-08T08:09:17.989Z,98575.92
2018-01-08T08:11:46.772Z,98577.91
2018-01-08T08:14:15.088Z,98574.84
2018-01-08T08:16:43.836Z,98578.80
2018-01-08T08:19:12.191Z,98579.84
2018-01-08T08:21:40.499Z,98571.05
2018-01-08T08:24:10.017Z,98570.16
2018-01-08T08:26:38.344Z,98573.66
2018-01-08T08:29:06.930Z,98573.27
2018-01-08T08:31:35.690Z,98575.89
2018-01-08T08:34:04.260Z,98572.56
2018-01-08T08:36:33.384Z,98567.87
2018-01-08T08:39:01.723Z,98578.23
2018-01-08T08:41:30.741Z,98570.27
2018-01-08T08:43:59.048Z,98577.48
2018-01-08T08:46:28.328Z,98579.22
2018-01-08T08:48:56.944Z,98580.82
2018-01-08T08:51:25.529Z,98580.98
2018-01-08T08:53:54.652Z,98582.16
2018-01-08T08:56:23.724Z,98576.07
2018-01-08T08:58:52.035Z,98577.48
2018-01-08T09:01:21.188Z,98585.28
2018-01-08T09:03:50.191Z,98584.64
2018-01-08T09:06:19.292Z,98580.12
2018-01-08T09:08:48.400Z,98574.00
2018-01-08T09:11:17.439Z,98595.48
2018-01-08T09:13:45.804Z,98588.65
2018-01-08T09:16:15.028Z,98601.98
2018-01-08T09:18:44.070Z,98593.41
2018-01-08T09:21:12.407Z,98590.09
2018-01-08T09:23:41.176Z,98590.87
2018-01-08T09:26:10.355Z,98592.72
2018-01-08T09:28:38.709Z,98580.57
2018-01-08T09:31:07.912Z,98587.81
2018-01-08T09:33:36.797Z,98587.16
2018-01-08T09:36:05.564Z,98593.75
2018-01-08T09:38:34.244Z,98595.36
2018-01-08T09:41:02.554Z,98590.11
2018-01-08T09:43:31.636Z,98591.35
2018-01-08T09:46:00.786Z,98595.67
2018-01-08T09:48:29.093Z,98596.81
2018-01-08T09:50:58.049Z,98600.41
2018-01-08T09:53:26.529Z,98591.30
2018-01-08T09:55:55.454Z,98592.00
2018-01-08T09:58:23.774Z,98600.02
2018-01-08T10:00:52.880Z,98589.86
2018-01-08T10:03:39.484Z,98590.19
2018-01-08T10:06:26.264Z,98594.24
2018-01-08T10:09:12.200Z,98603.12
2018-01-08T10:11:58.183Z,98605.08
2018-01-08T10:14:45.193Z,98597.72
2018-01-08T10:17:31.020Z,98600.89
2018-01-08T10:19:59.499Z,98597.16
2018-01-08T10:22:28.170Z,98594.78
2018-01-08T10:24:57.116Z,98590.52
2018-01-08T10:27:26.207Z,98593.38
2018-01-08T10:29:55.250Z,98590.75
2018-01-08T10:32:23.563Z,98588.77
2018-01-08T10:34:51.940Z,98592.49
2018-01-08T10:37:20.885Z,98586.13
2018-01-08T10:39:49.789Z,98568.94
2018-01-08T10:42:24.760Z,98567.59
2018-01-08T10:44:59.855Z,98563.55
2018-01-08T10:47:33.656Z,98565.13
2018-01-08T10:50:07.368Z,98565.36
2018-01-08T10:52:35.916Z,98571.00
2018-01-08T10:55:05.224Z,98556.58
2018-01-08T10:57:33.533Z,98549.49
2018-01-08T11:00:02.504Z,98549.63
2018-01-08T11:02:37.044Z,98546.09
2018-01-08T11:05:05.685Z,98549.80
2018-01-08T11:07:34.387Z,98542.09
2018-01-08T11:10:02.887Z,98537.82
2018-01-08T11:12:31.253Z,98531.25
2018-01-08T11:15:00.269Z,98519.83
2018-01-08T11:17:30.060Z,98517.42
2018-01-08T11:19:58.510Z,98508.80
2018-01-08T11:22:27.591Z,98516.53
2018-01-08T11:24:56.703Z,98516.38
2018-01-08T11:27:31.380Z,98512.41
2018-01-08T11:29:59.698Z,98522.63
2018-01-08T11:32:28.191Z,98522.34
2018-01-08T11:34:56.889Z,98510.45
2018-01-08T11:37:26.440Z,98507.98
2018-01-08T11:39:55.176Z,98503.23
2018-01-08T11:42:23.559Z,98498.03
2018-01-08T11:44:52.036Z,98500.23
2018-01-08T11:47:20.982Z,98498.98
2018-01-08T11:49:49.444Z,98500.78
2018-01-08T11:52:17.784Z,98484.81
2018-01-08T11:54:46.772Z,98485.17
2018-01-08T11:57:15.871Z,98490.92
2018-01-08T11:59:44.188Z,98471.36
2018-01-08T12:02:13.120Z,98477.20
2018-01-08T12:04:41.492Z,98467.70
2018-01-08T12:07:10.663Z,98467.00
2018-01-08T12:09:39.077Z,98460.70
2018-01-08T12:12:08.002Z,98465.62
2018-01-08T12:14:36.929Z,98459.70
2018-01-08T12:17:05.246Z,98455.55
2018-01-08T12:19:34.353Z,98458.42
2018-01-08T12:22:03.567Z,98458.19
2018-01-08T12:24:32.493Z,98460.22
2018-01-08T12:27:00.876Z,98453.71
2018-01-08T12:29:29.397Z,98453.50
2018-01-08T12:31:58.068Z,98451.05
2018-01-08T12:34:26.473Z,98448.18
2018-01-08T12:36:55.472Z,98447.30
2018-01-08T12:39:23.807Z,98435.06
2018-01-08T12:41:52.168Z,98431.98
2018-01-08T12:44:21.175Z,98432.44
2018-01-08T12:46:50.256Z,98425.81
2018-01-08T12:49:19.407Z,98422.80
2018-01-08T12:51:47.707Z,98420.64
2018-01-08T12:54:16.746Z,98422.45
2018-01-08T12:56:45.204Z,98420.38
2018-01-08T12:59:13.669Z,98417.84
2018-01-08T13:01:42.004Z,98414.20
2018-01-08T13:04:10.825Z,98425.55
2018-01-08T13:06:39.739Z,98421.31
2018-01-08T13:09:08.058Z,98411.66
2018-01-08T13:11:37.274Z,98418.10
2018-01-08T13:14:06.199Z,98406.97
2018-01-08T13:16:34.528Z,98402.90
2018-01-08T13:19:02.896Z,98406.95
2018-01-08T13:21:36.632Z,98405.51
2018-01-08T13:24:05.172Z,98399.17
2018-01-08T13:26:34.131Z,98394.69
2018-01-08T13:29:02.568Z,98395.44
2018-01-08T13:31:31.675Z,98397.69
2018-01-08T13:34:00.376Z,98389.77
2018-01-08T13:36:28.701Z,98386.55
2018-01-08T13:38:57.234Z,98385.08
2018-01-08T13:41:25.830Z,98389.09
2018-01-08T13:43:54.144Z,98397.29
2018-01-08T13:46:22.504Z,98397.43
2018-01-08T13:48:52.074Z,98396.03
2018-01-08T13:51:20.380Z,98401.64
2018-01-08T13:53:49.275Z,98401.41
2018-01-08T13:56:17.720Z,98393.72
2018-01-08T13:58:46.855Z,98394.55
2018-01-08T14:01:15.797Z,98396.02
2018-01-08T14:03:45.044Z,98404.69
2018-01-08T14:06:13.404Z,98403.91
2018-01-08T14:08:41.732Z,98402.75
2018-01-08T14:11:10.588Z,98399.18
2018-01-08T14:13:39.752Z,98408.69
2018-01-08T14:16:08.556Z,98409.05
2018-01-08T14:18:37.785Z,98404.05
2018-01-08T14:21:06.144Z,98412.31
2018-01-08T14:23:34.939Z,98411.44
2018-01-08T14:26:03.633Z,98404.62
2018-01-08T14:28:32.013Z,98418.17
2018-01-08T14:31:00.328Z,98419.95
2018-01-08T14:33:28.835Z,98417.56
2018-01-08T14:35:58.343Z,98414.81
2018-01-08T14:38:27.268Z,98419.00
2018-01-08T14:40:56.417Z,98421.14
2018-01-08T14:43:25.547Z,98427.97
2018-01-08T14:45:54.559Z,98428.03
2018-01-08T14:48:22.876Z,98426.94
2018-01-08T14:50:52.147Z,98427.66
2018-01-08T14:53:21.214Z,98423.75
2018-01-08T14:55:50.106Z,98426.85
2018-01-08T14:58:19.376Z,98415.52
2018-01-08T15:00:48.519Z,98417.59
2018-01-08T15:03:16.908Z,98420.19
2018-01-08T15:05:46.158Z,98413.30
2018-01-08T15:08:15.826Z,98417.66
2018-01-08T15:10:44.339Z,98423.37
2018-01-08T15:13:12.968Z,98422.81
2018-01-08T15:15:41.333Z,98421.70
2018-01-08T15:18:10.217Z,98421.80
2018-01-08T15:20:38.617Z,98424.63
2018-01-08T15:23:07.015Z,98425.49
2018-01-08T15:25:35.464Z,98418.38
2018-01-08T15:28:04.537Z,98419.98
2018-01-08T15:30:32.880Z,98420.61
2018-01-08T15:33:01.271Z,98414.80
2018-01-08T15:35:29.922Z,98414.72
2018-01-08T15:37:58.272Z,98413.63
2018-01-08T15:40:27.285Z,98421.30
2018-01-08T15:42:56.448Z,98421.86
2018-01-08T15:45:25.497Z,98421.05
2018-01-08T15:47:54.635Z,98420.19
2018-01-08T15:50:23.717Z,98419.86
2018-01-08T15:52:52.033Z,98418.45
2018-01-08T15:55:21.204Z,98406.10
2018-01-08T15:57:50.555Z,98404.75
2018-01-08T16:00:20.143Z,98409.26
2018-01-08T16:02:49.360Z,98403.56
2018-01-08T16:05:18.468Z,98401.13
2018-01-08T16:07:47.580Z,98398.64
2018-01-08T16:10:16.228Z,98391.20
2018-01-08T16:12:45.603Z,98399.20
2018-01-08T16:15:14.770Z,98402.92
2018-01-08T16:17:43.924Z,98395.95
2018-01-08T16:20:12.449Z,98386.31
2018-01-08T16:22:41.272Z,98388.30
2018-01-08T16:25:10.359Z,98387.73
2018-01-08T16:27:39.464Z,98388.44
2018-01-08T16:30:08.448Z,98390.09
2018-01-08T16:32:37.649Z,98385.26
2018-01-08T16:35:06.744Z,98387.73
2018-01-08T16:37:35.788Z,98388.98
2018-01-08T16:40:04.436Z,98382.88
2018-01-08T16:42:34.491Z,98379.63
2018-01-08T16:45:03.537Z,98379.09
2018-01-08T16:47:31.915Z,98382.42
2018-01-08T16:50:07.492Z,98377.11
2018-01-08T16:52:35.996Z,98376.56
2018-01-08T16:55:06.060Z,98383.44
2018-01-08T16:57:34.953Z,98387.30
2018-01-08T17:00:03.340Z,98378.45
2018-01-08T17:02:32.480Z,98367.92
2018-01-08T17:05:01.176Z,98369.51
2018-01-08T17:07:30.597Z,98375.98
2018-01-08T17:10:00.628Z,98370.63
2018-01-08T17:12:29.608Z,98373.13
2018-01-08T17:15:05.071Z,98371.23
2018-01-08T17:17:33.578Z,98377.56
2018-01-08T17:20:02.798Z,98371.30
2018-01-08T17:22:32.502Z,98367.63
2018-01-08T17:25:01.266Z,98367.30
2018-01-08T17:27:30.727Z,98369.02
2018-01-08T17:29:59.964Z,98366.88
2018-01-08T17:32:29.068Z,98373.75
2018-01-08T17:34:58.000Z,98375.88
2018-01-08T17:37:26.759Z,98374.02
2018-01-08T17:39:55.474Z,98373.38
2018-01-08T17:42:24.485Z,98373.65
2018-01-08T17:44:53.392Z,98369.36
2018-01-08T17:47:21.898Z,98371.58
2018-01-08T17:49:50.227Z,98383.89
2018-01-08T17:52:19.369Z,98378.34
2018-01-08T17:54:48.452Z,98374.35
2018-01-08T17:57:17.577Z,98384.67
2018-01-08T17:59:45.946Z,98388.11
2018-01-08T18:02:14.967Z,98390.11
2018-01-08T18:04:43.550Z,98389.77
2018-01-08T18:07:11.919Z,98385.75
2018-01-08T18:09:40.293Z,98380.60
2018-01-08T18:12:09.770Z,98379.30
2018-01-08T18:14:38.868Z,98378.04
2018-01-08T18:17:07.188Z,98375.59
2018-01-08T18:19:36.011Z,98376.48
2018-01-08T18:22:05.057Z,98369.13
2018-01-08T18:24:33.414Z,98366.64
2018-01-08T18:27:04.253Z,98361.55
2018-01-08T18:29:32.824Z,98359.80
2018-01-08T18:32:01.772Z,98357.31
2018-01-08T18:34:30.705Z,98354.87
2018-01-08T18:36:59.684Z,98348.81
2018-01-08T18:39:28.960Z,98343.62
2018-01-08T18:41:58.097Z,98345.27
2018-01-08T18:44:26.985Z,98356.84
2018-01-08T18:49:23.544Z,98348.98
2018-01-08T18:51:52.391Z,98337.95
2018-01-08T18:54:20.795Z,98344.22
2018-01-08T18:56:49.498Z,98343.66
2018-01-08T18:59:17.811Z,98333.91
2018-01-08T19:01:46.262Z,98328.16
2018-01-08T19:04:14.772Z,98334.30
2018-01-08T19:06:43.090Z,98331.69
2018-01-08T19:09:12.097Z,98328.77
2018-01-08T19:11:41.326Z,98331.23
2018-01-08T19:14:10.399Z,98319.27
2018-01-08T19:16:39.638Z,98323.05
2018-01-08T19:19:08.747Z,98311.41
2018-01-08T19:21:37.630Z,98308.28
2018-01-08T19:24:06.004Z,98310.48
2018-01-08T19:26:34.876Z,98307.38
2018-01-08T19:29:05.072Z,98315.16
2018-01-08T19:31:34.218Z,98307.44
2018-01-08T19:34:03.314Z,98305.41
2018-01-08T19:36:32.237Z,98304.19
2018-01-08T19:39:00.763Z,98303.02
2018-01-08T19:41:29.982Z,98295.55
2018-01-08T19:43:58.880Z,98296.33
2018-01-08T19:46:27.940Z,98299.79
2018-01-08T19:48:58.567Z,98304.73
2018-01-08T19:51:27.587Z,98305.92
2018-01-08T19:53:55.957Z,98308.19
2018-01-08T19:56:25.092Z,98298.39
2018-01-08T19:58:53.584Z,98292.30
2018-01-08T20:01:22.407Z,98288.94
2018-01-08T20:03:50.805Z,98292.23
2018-01-08T20:06:19.164Z,98294.70
2018-01-08T20:08:47.702Z,98287.53
2018-01-08T20:13:52.215Z,98283.44
2018-01-08T20:16:20.919Z,98281.82
2018-01-08T20:18:49.339Z,98286.37
2018-01-08T20:21:18.274Z,98291.88
2018-01-08T20:23:46.704Z,98284.30
2018-01-08T20:26:16.784Z,98270.85
2018-01-08T20:28:46.027Z,98272.82
2018-01-08T20:31:14.867Z,98272.67
2018-01-08T20:33:44.245Z,98275.61
2018-01-08T20:36:12.952Z,98273.69
2018-01-08T20:38:41.323Z,98280.79
2018-01-08T20:41:10.139Z,98269.27
2018-01-08T20:43:38.804Z,98266.25
2018-01-08T20:46:07.147Z,98252.42
2018-01-08T20:48:36.050Z,98253.26
2018-01-08T20:51:05.179Z,98243.23
2018-01-08T20:53:34.923Z,98246.27
2018-01-08T20:56:03.305Z,98247.08
2018-01-08T20:58:31.808Z,98240.55
2018-01-08T21:01:00.178Z,98249.66
2018-01-08T21:03:28.792Z,98237.31
2018-01-08T21:05:57.227Z,98238.05
2018-01-08T21:08:25.591Z,98234.64
2018-01-08T21:10:54.796Z,98226.77
2018-01-08T21:13:23.145Z,98229.22
2018-01-08T21:15:51.857Z,98234.65
2018-01-08T21:18:20.315Z,98232.19
2018-01-08T21:20:48.911Z,98227.89
2018-01-08T21:23:17.257Z,98219.44
2018-01-08T21:25:46.788Z,98217.74
2018-01-08T21:28:15.819Z,98222.53
2018-01-08T21:30:44.180Z,98216.95
2018-01-08T21:33:13.335Z,98215.63
2018-01-08T21:35:42.326Z,98213.70
2018-01-08T21:38:11.420Z,98208.41
2018-01-08T21:43:20.271Z,98203.09
2018-01-08T21:45:49.379Z,98199.89
2018-01-08T21:48:19.247Z,98191.62
2018-01-08T21:50:48.419Z,98196.27
2018-01-08T21:53:17.504Z,98183.80
2018-01-08T21:55:45.876Z,98174.34
2018-01-08T21:58:14.725Z,98179.23
2018-01-08T22:00:44.721Z,98176.97
2018-01-08T22:03:13.157Z,98168.80
2018-01-08T22:05:41.654Z,98168.12
2018-01-08T22:08:10.379Z,98160.95
2018-01-08T22:10:39.900Z,98150.64
2018-01-08T22:13:08.982Z,98148.31
2018-01-08T22:15:37.995Z,98151.25
2018-01-08T22:18:07.935Z,98152.30
2018-01-08T22:20:36.662Z,98144.00
2018-01-08T22:23:05.756Z,98143.31
2018-01-08T22:25:34.270Z,98155.73
2018-01-08T22:28:03.449Z,98148.98
2018-01-08T22:30:33.093Z,98147.86
2018-01-08T22:33:01.582Z,98154.81
2018-01-08T22:35:30.340Z,98153.55
2018-01-08T22:37:58.775Z,98143.40
2018-01-08T22:40:27.889Z,98135.81
2018-01-08T22:42:56.453Z,98125.63
2018-01-08T22:45:24.767Z,98129.98
2018-01-08T22:47:53.638Z,98140.33
2018-01-08T22:50:22.531Z,98139.93
2018-01-08T22:52:51.516Z,98142.34
2018-01-08T22:55:19.979Z,98120.33
2018-01-08T22:57:48.424Z,98115.70
2018-01-08T23:00:16.889Z,98131.08
2018-01-08T23:02:46.550Z,98130.50
2018-01-08T23:05:16.319Z,98112.52
2018-01-08T23:07:45.433Z,98106.52
2018-01-08T23:10:14.640Z,98112.03
2018-01-08T23:12:42.989Z,98108.36
2018-01-08T23:15:11.852Z,98104.81
2018-01-08T23:17:40.264Z,98089.12
2018-01-08T23:20:08.578Z,98077.75
2018-01-08T23:22:37.975Z,98068.54
2018-01-08T23:25:06.417Z,98068.30
2018-01-08T23:27:35.677Z,98060.86
2018-01-08T23:30:04.850Z,98065.15
2018-01-08T23:32:34.102Z,98072.02
2018-01-08T23:35:02.953Z,98061.71
2018-01-08T23:37:31.375Z,98049.77
2018-01-08T23:40:00.827Z,98052.67
2018-01-08T23:42:29.174Z,98041.76
2018-01-08T23:44:57.672Z,98034.19
2018-01-08T23:47:26.081Z,98039.11
2018-01-08T23:49:54.393Z,98037.71
2018-01-08T23:52:22.935Z,98023.05
2018-01-08T23:54:51.676Z,98014.48
2018-01-08T23:57:20.084Z,98002.22
2018-01-08T23:59:49.041Z,98015.52
