createdAt,value
2023-01-08T00:01:24.625Z,100892.25
2023-01-08T00:03:53.206Z,100890.62
2023-01-08T00:06:21.790Z,100891.24
2023-01-08T00:08:50.182Z,100888.02
2023-01-08T00:11:18.570Z,100886.31
2023-01-08T00:13:46.997Z,100878.07
2023-01-08T00:16:16.969Z,100882.10
2023-01-08T00:18:46.207Z,100883.36
2023-01-08T00:21:15.105Z,100882.57
2023-01-08T00:23:43.454Z,100881.10
2023-01-08T00:26:12.630Z,100884.95
2023-01-08T00:28:41.445Z,100888.66
2023-01-08T00:31:12.013Z,100885.39
2023-01-08T00:33:41.380Z,100885.79
2023-01-08T00:36:12.325Z,100884.48
2023-01-08T00:38:41.234Z,100880.19
2023-01-08T00:41:10.067Z,100880.36
2023-01-08T00:43:38.513Z,100875.88
2023-01-08T00:46:07.591Z,100874.66
2023-01-08T00:48:37.983Z,100875.20
2023-01-08T00:51:07.243Z,100877.14
2023-01-08T00:53:37.365Z,100874.36
2023-01-08T00:56:09.497Z,100874.13
2023-01-08T00:58:38.398Z,100874.82
2023-01-08T01:01:11.947Z,100862.88
2023-01-08T01:03:41.441Z,100864.61
2023-01-08T01:06:11.485Z,100861.71
2023-01-08T01:08:40.041Z,100858.63
2023-01-08T01:11:09.941Z,100858.46
2023-01-08T01:13:38.353Z,100856.42
2023-01-08T01:16:08.497Z,100854.36
2023-01-08T01:18:36.943Z,100852.20
2023-01-08T01:21:11.475Z,100848.52
2023-01-08T01:23:40.418Z,100851.46
2023-01-08T01:26:16.452Z,100848.50
2023-01-08T01:28:47.803Z,100840.96
2023-01-08T01:31:16.540Z,100844.95
2023-01-08T01:33:45.697Z,100843.69
2023-01-08T01:36:15.409Z,100842.09
2023-01-08T01:38:44.670Z,100841.33
2023-01-08T01:41:19.870Z,100838.16
2023-01-08T01:43:48.188Z,100839.89
2023-01-08T01:46:22.357Z,100839.45
2023-01-08T01:48:53.414Z,100840.38
2023-01-08T01:51:22.341Z,100835.67
2023-01-08T01:53:50.703Z,100832.69
2023-01-08T01:56:19.128Z,100828.45
2023-01-08T01:58:48.388Z,100822.45
2023-01-08T02:01:17.083Z,100823.34
2023-01-08T02:03:45.533Z,100816.71
2023-01-08T02:06:23.945Z,100811.39
2023-01-08T02:09:00.400Z,100807.95
2023-01-08T02:11:36.092Z,100802.99
2023-01-08T02:14:08.089Z,100803.94
2023-01-08T02:16:40.695Z,100804.50
2023-01-08T02:19:17.746Z,100794.08
2023-01-08T02:22:02.124Z,100795.38
2023-01-08T02:24:33.141Z,100792.30
2023-01-08T02:27:02.757Z,100788.88
2023-01-08T02:29:33.161Z,100786.66
2023-01-08T02:32:02.322Z,100790.78
2023-01-08T02:34:32.303Z,100794.92
2023-01-08T02:37:01.262Z,100792.38
2023-01-08T02:39:43.161Z,100789.57
2023-01-08T02:42:18.364Z,100787.52
2023-01-08T02:44:57.314Z,100788.73
2023-01-08T02:47:30.829Z,100788.11
2023-01-08T02:50:08.925Z,100784.48
2023-01-08T02:52:44.694Z,100778.41
2023-01-08T02:55:13.779Z,100780.23
2023-01-08T02:57:42.761Z,100780.05
2023-01-08T03:00:13.742Z,100780.73
2023-01-08T03:02:43.441Z,100782.50
2023-01-08T03:05:19.266Z,100777.99
2023-01-08T03:07:47.696Z,100773.36
2023-01-08T03:10:16.431Z,100769.33
2023-01-08T03:12:53.570Z,100768.34
2023-01-08T03:15:25.635Z,100769.10
2023-01-08T03:17:57.604Z,100767.98
2023-01-08T03:20:26.176Z,100765.65
2023-01-08T03:22:56.840Z,100762.55
2023-01-08T03:25:26.951Z,100761.27
2023-01-08T03:27:59.915Z,100758.32
2023-01-08T03:30:29.669Z,100759.77
2023-01-08T03:33:01.658Z,100754.41
2023-01-08T03:35:30.954Z,100756.34
2023-01-08T03:38:04.700Z,100756.47
2023-01-08T03:40:37.051Z,100754.70
2023-01-08T03:43:05.475Z,100751.89
2023-01-08T03:45:34.647Z,100752.71
2023-01-08T03:48:03.896Z,100749.21
2023-01-08T03:50:33.418Z,100748.96
2023-01-08T03:53:01.939Z,100748.85
2023-01-08T03:55:30.256Z,100746.59
2023-01-08T03:57:58.555Z,100741.41
2023-01-08T04:00:27.382Z,100748.13
2023-01-08T04:02:55.716Z,100747.54
2023-01-08T04:05:24.604Z,100751.77
2023-01-08T04:07:55.990Z,100756.31
2023-01-08T04:10:24.705Z,100748.69
2023-01-08T04:12:53.170Z,100750.31
2023-01-08T04:15:21.634Z,100748.41
2023-01-08T04:17:49.990Z,100753.36
2023-01-08T04:20:18.550Z,100750.05
2023-01-08T04:22:46.875Z,100751.21
2023-01-08T04:25:15.550Z,100748.80
2023-01-08T04:27:44.262Z,100744.76
2023-01-08T04:30:13.853Z,100742.00
2023-01-08T04:32:42.211Z,100738.86
2023-01-08T04:35:11.021Z,100735.92
2023-01-08T04:37:39.698Z,100733.45
2023-01-08T04:40:10.847Z,100732.32
2023-01-08T04:42:39.253Z,100732.85
2023-01-08T04:45:09.585Z,100728.80
2023-01-08T04:47:38.154Z,100726.54
2023-01-08T04:50:08.269Z,100727.93
2023-01-08T04:52:36.666Z,100727.70
2023-01-08T04:55:06.620Z,100730.31
2023-01-08T04:57:34.956Z,100731.15
2023-01-08T05:00:03.779Z,100737.27
2023-01-08T05:02:32.556Z,100732.68
2023-01-08T05:05:01.004Z,100735.67
2023-01-08T05:07:29.384Z,100732.41
2023-01-08T05:09:57.723Z,100729.06
2023-01-08T05:12:26.075Z,100730.65
2023-01-08T05:14:54.368Z,100732.90
2023-01-08T05:17:22.822Z,100731.84
2023-01-08T05:19:51.136Z,100730.02
2023-01-08T05:22:19.472Z,100730.67
2023-01-08T05:24:47.965Z,100724.14
2023-01-08T05:27:16.306Z,100724.14
2023-01-08T05:29:44.808Z,100717.23
2023-01-08T05:32:16.529Z,100714.75
2023-01-08T05:34:45.556Z,100716.67
2023-01-08T05:37:13.873Z,100712.15
2023-01-08T05:39:42.195Z,100718.10
2023-01-08T05:42:10.778Z,100718.88
2023-01-08T05:44:39.166Z,100712.67
2023-01-08T05:47:07.641Z,100717.96
2023-01-08T05:49:35.962Z,100716.54
2023-01-08T05:52:04.561Z,100713.88
2023-01-08T05:54:32.887Z,100708.10
2023-01-08T05:57:01.557Z,100706.39
2023-01-08T05:59:29.950Z,100710.02
2023-01-08T06:01:58.705Z,100712.67
2023-01-08T06:04:27.482Z,100714.96
2023-01-08T06:06:55.863Z,100712.14
2023-01-08T06:09:24.224Z,100713.41
2023-01-08T06:11:53.251Z,100707.23
2023-01-08T06:14:21.617Z,100711.23
2023-01-08T06:16:50.101Z,100713.30
2023-01-08T06:19:18.754Z,100710.39
2023-01-08T06:21:47.117Z,100702.27
2023-01-08T06:24:15.507Z,100701.83
2023-01-08T06:26:44.253Z,100700.38
2023-01-08T06:29:12.577Z,100706.11
2023-01-08T06:31:41.048Z,100702.89
2023-01-08T06:34:09.494Z,100702.92
2023-01-08T06:36:37.809Z,100697.22
2023-01-08T06:39:06.788Z,100695.16
2023-01-08T06:41:35.334Z,100689.98
2023-01-08T06:44:04.352Z,100689.12
2023-01-08T06:46:37.761Z,100686.65
2023-01-08T06:49:06.212Z,100689.47
2023-01-08T06:51:35.023Z,100690.73
2023-01-08T06:54:03.741Z,100688.83
2023-01-08T06:56:34.264Z,100685.59
2023-01-08T06:59:06.351Z,100679.13
2023-01-08T07:01:35.392Z,100682.11
2023-01-08T07:04:03.925Z,100674.84
2023-01-08T07:06:32.643Z,100668.61
2023-01-08T07:09:01.010Z,100673.24
2023-01-08T07:11:29.312Z,100675.86
2023-01-08T07:13:57.721Z,100677.64
2023-01-08T07:16:26.119Z,100675.64
2023-01-08T07:18:57.159Z,100678.38
2023-01-08T07:21:25.472Z,100682.70
2023-01-08T07:23:53.879Z,100677.17
2023-01-08T07:26:22.193Z,100677.02
2023-01-08T07:28:50.577Z,100672.64
2023-01-08T07:31:19.138Z,100666.88
2023-01-08T07:33:47.538Z,100668.77
2023-01-08T07:36:17.273Z,100664.36
2023-01-08T07:38:45.981Z,100654.23
2023-01-08T07:41:14.292Z,100657.55
2023-01-08T07:43:42.654Z,100658.03
2023-01-08T07:46:11.158Z,100647.89
2023-01-08T07:48:39.853Z,100639.45
2023-01-08T07:51:09.113Z,100636.88
2023-01-08T07:53:37.809Z,100628.70
2023-01-08T07:56:09.815Z,100626.77
2023-01-08T07:58:41.073Z,100630.58
2023-01-08T08:01:11.482Z,100633.38
2023-01-08T08:03:40.194Z,100629.30
2023-01-08T08:06:08.858Z,100633.61
2023-01-08T08:08:37.300Z,100631.70
2023-01-08T08:11:05.883Z,100631.94
2023-01-08T08:13:34.225Z,100634.09
2023-01-08T08:16:03.446Z,100634.88
2023-01-08T08:18:32.012Z,100633.68
2023-01-08T08:21:00.368Z,100627.39
2023-01-08T08:23:29.030Z,100633.06
2023-01-08T08:25:57.622Z,100638.27
2023-01-08T08:28:25.941Z,100639.48
2023-01-08T08:30:54.338Z,100640.28
2023-01-08T08:33:23.013Z,100637.15
2023-01-08T08:35:51.466Z,100630.16
2023-01-08T08:38:20.408Z,100617.52
2023-01-08T08:40:50.038Z,100615.77
2023-01-08T08:43:18.401Z,100616.97
2023-01-08T08:45:46.779Z,100608.66
2023-01-08T08:48:16.308Z,100603.43
2023-01-08T08:50:44.613Z,100603.58
2023-01-08T08:53:12.997Z,100600.02
2023-01-08T08:55:41.375Z,100593.11
2023-01-08T08:58:12.131Z,100586.14
2023-01-08T09:00:41.868Z,100583.60
2023-01-08T09:03:13.843Z,100585.19
2023-01-08T09:05:42.677Z,100588.19
2023-01-08T09:08:11.572Z,100580.77
2023-01-08T09:10:41.662Z,100581.23
2023-01-08T09:13:10.122Z,100578.58
2023-01-08T09:15:38.894Z,100583.84
2023-01-08T09:18:07.305Z,100595.38
2023-01-08T09:20:36.100Z,100592.64
2023-01-08T09:23:04.441Z,100588.40
2023-01-08T09:25:34.150Z,100585.90
2023-01-08T09:28:04.209Z,100588.67
2023-01-08T09:30:32.532Z,100583.61
2023-01-08T09:33:03.090Z,100578.35
2023-01-08T09:35:32.038Z,100578.15
2023-01-08T09:38:00.716Z,100575.16
2023-01-08T09:40:32.329Z,100572.89
2023-01-08T09:43:02.084Z,100569.98
2023-01-08T09:45:31.999Z,100565.39
2023-01-08T09:48:03.626Z,100565.02
2023-01-08T09:50:32.823Z,100565.55
2023-01-08T09:53:01.280Z,100557.77
2023-01-08T09:55:31.357Z,100546.10
2023-01-08T09:58:02.895Z,100547.36
2023-01-08T10:00:33.727Z,100545.99
2023-01-08T10:03:02.891Z,100542.70
2023-01-08T10:05:31.664Z,100548.67
2023-01-08T10:08:00.022Z,100546.90
2023-01-08T10:10:30.400Z,100541.16
2023-01-08T10:12:59.237Z,100543.40
2023-01-08T10:15:27.578Z,100537.39
2023-01-08T10:18:00.785Z,100538.98
2023-01-08T10:20:29.383Z,100533.42
2023-01-08T10:23:09.599Z,100532.27
2023-01-08T10:25:50.735Z,100532.30
2023-01-08T10:28:22.036Z,100524.23
2023-01-08T10:30:51.651Z,100523.38
2023-01-08T10:33:23.748Z,100522.48
2023-01-08T10:35:53.971Z,100520.64
2023-01-08T10:38:27.649Z,100512.77
2023-01-08T10:40:56.388Z,100506.44
2023-01-08T10:43:28.480Z,100503.17
2023-01-08T10:45:59.050Z,100502.33
2023-01-08T10:48:32.288Z,100500.30
2023-01-08T10:51:13.310Z,100489.95
2023-01-08T10:53:42.279Z,100483.79
2023-01-08T10:56:19.724Z,100477.57
2023-01-08T10:58:48.421Z,100475.73
2023-01-08T11:01:20.602Z,100478.45
2023-01-08T11:03:51.685Z,100471.50
2023-01-08T11:06:22.846Z,100465.73
2023-01-08T11:08:52.938Z,100463.00
2023-01-08T11:11:21.537Z,100452.85
2023-01-08T11:13:56.647Z,100453.73
2023-01-08T11:16:31.697Z,100451.30
2023-01-08T11:19:00.828Z,100449.70
2023-01-08T11:21:31.652Z,100454.66
2023-01-08T11:24:11.493Z,100460.37
2023-01-08T11:26:41.794Z,100458.38
2023-01-08T11:29:15.403Z,100449.98
2023-01-08T11:31:49.317Z,100447.92
2023-01-08T11:34:29.294Z,100451.58
2023-01-08T11:37:04.693Z,100447.70
2023-01-08T11:39:35.271Z,100438.34
2023-01-08T11:42:24.707Z,100435.14
2023-01-08T11:45:03.835Z,100432.15
2023-01-08T11:47:51.740Z,100431.02
2023-01-08T11:50:24.538Z,100430.98
2023-01-08T11:53:03.597Z,100424.25
2023-01-08T11:55:45.569Z,100431.15
2023-01-08T11:58:22.606Z,100425.17
2023-01-08T12:01:04.531Z,100426.86
2023-01-08T12:03:35.840Z,100422.79
2023-01-08T12:06:21.560Z,100420.64
2023-01-08T12:08:54.854Z,100424.91
2023-01-08T12:11:26.668Z,100425.34
2023-01-08T12:14:18.713Z,100421.59
2023-01-08T12:16:55.890Z,100426.76
2023-01-08T12:19:36.778Z,100420.08
2023-01-08T12:22:27.681Z,100418.22
2023-01-08T12:25:08.259Z,100418.17
2023-01-08T12:27:58.925Z,100410.98
2023-01-08T12:30:35.958Z,100408.91
2023-01-08T12:33:08.433Z,100405.00
2023-01-08T12:35:40.774Z,100404.84
2023-01-08T12:38:13.411Z,100405.83
2023-01-08T12:40:45.218Z,100409.54
2023-01-08T12:43:19.582Z,100404.00
2023-01-08T12:45:52.123Z,100402.48
2023-01-08T12:48:22.420Z,100403.80
2023-01-08T12:50:59.377Z,100407.55
2023-01-08T12:53:35.279Z,100409.02
2023-01-08T12:56:11.933Z,100403.31
2023-01-08T12:58:50.176Z,100408.15
2023-01-08T13:01:28.484Z,100409.31
2023-01-08T13:03:59.348Z,100409.77
2023-01-08T13:06:28.241Z,100407.02
2023-01-08T13:08:58.549Z,100404.23
2023-01-08T13:11:30.630Z,100404.77
2023-01-08T13:14:01.499Z,100403.51
2023-01-08T13:16:38.492Z,100406.59
2023-01-08T13:19:19.097Z,100403.30
2023-01-08T13:21:53.204Z,100401.70
2023-01-08T13:24:32.122Z,100400.13
2023-01-08T13:27:25.884Z,100395.86
2023-01-08T13:29:57.289Z,100400.39
2023-01-08T13:32:39.718Z,100385.66
2023-01-08T13:35:24.537Z,100375.98
2023-01-08T13:38:12.040Z,100376.23
2023-01-08T13:40:53.371Z,100378.12
2023-01-08T13:43:23.917Z,100384.00
2023-01-08T13:46:09.021Z,100381.96
2023-01-08T13:48:39.331Z,100383.70
2023-01-08T13:51:28.398Z,100374.88
2023-01-08T13:53:56.923Z,100370.17
2023-01-08T13:56:25.383Z,100368.48
2023-01-08T13:58:55.182Z,100372.11
2023-01-08T14:01:23.814Z,100367.66
2023-01-08T14:03:52.235Z,100367.54
2023-01-08T14:07:15.175Z,100370.42
2023-01-08T14:09:43.560Z,100373.66
2023-01-08T14:12:14.834Z,100375.86
2023-01-08T14:14:47.690Z,100377.61
2023-01-08T14:17:17.503Z,100383.08
2023-01-08T14:19:46.721Z,100381.51
2023-01-08T14:22:19.577Z,100374.06
2023-01-08T14:24:54.634Z,100372.16
2023-01-08T14:27:24.788Z,100370.38
2023-01-08T14:29:53.707Z,100366.45
2023-01-08T14:32:23.489Z,100371.58
2023-01-08T14:34:53.931Z,100361.23
2023-01-08T14:37:22.332Z,100361.12
2023-01-08T14:39:54.367Z,100358.02
2023-01-08T14:42:46.437Z,100354.92
2023-01-08T14:45:20.086Z,100352.81
2023-01-08T14:47:49.460Z,100355.86
2023-01-08T14:50:25.273Z,100349.55
2023-01-08T14:52:56.890Z,100345.79
2023-01-08T14:55:26.240Z,100349.72
2023-01-08T14:57:55.711Z,100351.55
2023-01-08T15:00:27.008Z,100344.15
2023-01-08T15:02:55.439Z,100347.16
2023-01-08T15:05:28.432Z,100352.00
2023-01-08T15:07:59.831Z,100343.62
2023-01-08T15:10:38.900Z,100336.11
2023-01-08T15:13:12.149Z,100326.17
2023-01-08T15:15:55.042Z,100317.79
2023-01-08T15:18:24.101Z,100317.31
2023-01-08T15:20:52.587Z,100324.19
2023-01-08T15:23:32.323Z,100328.27
2023-01-08T15:26:00.941Z,100327.23
2023-01-08T15:28:29.454Z,100317.11
2023-01-08T15:30:57.865Z,100314.23
2023-01-08T15:33:27.006Z,100312.55
2023-01-08T15:35:55.624Z,100311.84
2023-01-08T15:38:24.193Z,100313.60
2023-01-08T15:40:53.770Z,100312.20
2023-01-08T15:43:23.218Z,100309.71
2023-01-08T15:45:51.737Z,100308.89
2023-01-08T15:48:20.236Z,100312.48
2023-01-08T15:50:48.675Z,100320.11
2023-01-08T15:53:22.019Z,100318.12
2023-01-08T15:55:50.619Z,100310.85
2023-01-08T15:58:19.025Z,100306.04
2023-01-08T16:00:47.804Z,100306.27
2023-01-08T16:03:16.713Z,100302.45
2023-01-08T16:05:45.128Z,100301.15
2023-01-08T16:08:13.706Z,100298.17
2023-01-08T16:10:42.188Z,100292.36
2023-01-08T16:13:12.156Z,100284.08
2023-01-08T16:15:41.149Z,100275.48
2023-01-08T16:18:09.715Z,100269.30
2023-01-08T16:20:38.316Z,100270.92
2023-01-08T16:23:07.524Z,100271.98
2023-01-08T16:25:38.033Z,100266.06
2023-01-08T16:28:06.627Z,100266.52
2023-01-08T16:30:36.032Z,100263.29
2023-01-08T16:33:04.438Z,100259.93
2023-01-08T16:35:32.802Z,100254.09
2023-01-08T16:38:03.072Z,100253.34
2023-01-08T16:40:31.565Z,100256.23
2023-01-08T16:43:01.381Z,100263.34
2023-01-08T16:45:29.964Z,100256.69
2023-01-08T16:47:58.404Z,100242.58
2023-01-08T16:50:26.819Z,100227.63
2023-01-08T16:52:55.192Z,100223.66
2023-01-08T16:55:23.674Z,100246.17
2023-01-08T16:57:53.959Z,100274.80
2023-01-08T17:00:24.382Z,100281.71
2023-01-08T17:02:52.975Z,100262.70
2023-01-08T17:05:21.439Z,100256.13
2023-01-08T17:07:52.501Z,100257.84
2023-01-08T17:10:21.513Z,100263.98
2023-01-08T17:12:49.971Z,100267.45
2023-01-08T17:15:19.293Z,100257.10
2023-01-08T17:17:47.986Z,100252.45
2023-01-08T17:20:19.051Z,100254.40
2023-01-08T17:22:47.591Z,100247.29
2023-01-08T17:25:16.299Z,100238.22
2023-01-08T17:27:45.079Z,100240.39
2023-01-08T17:30:14.819Z,100239.29
2023-01-08T17:32:43.644Z,100233.25
2023-01-08T17:35:11.955Z,100230.48
2023-01-08T17:37:40.502Z,100225.95
2023-01-08T17:40:11.854Z,100225.45
2023-01-08T17:42:40.194Z,100223.07
2023-01-08T17:45:11.221Z,100223.16
2023-01-08T17:47:39.629Z,100224.52
2023-01-08T17:50:10.604Z,100219.81
2023-01-08T17:52:39.266Z,100222.05
2023-01-08T17:55:08.694Z,100211.92
2023-01-08T17:57:37.146Z,100212.05
2023-01-08T18:00:09.134Z,100213.56
2023-01-08T18:02:37.881Z,100221.05
2023-01-08T18:05:08.624Z,100216.70
2023-01-08T18:07:37.334Z,100212.90
2023-01-08T18:10:08.570Z,100205.46
2023-01-08T18:12:37.050Z,100191.23
2023-01-08T18:15:08.006Z,100179.19
2023-01-08T18:17:36.632Z,100173.98
2023-01-08T18:20:06.414Z,100176.14
2023-01-08T18:22:34.760Z,100179.73
2023-01-08T18:25:03.295Z,100180.00
2023-01-08T18:27:31.723Z,100171.23
2023-01-08T18:30:00.272Z,100171.26
2023-01-08T18:32:28.881Z,100183.34
2023-01-08T18:34:58.257Z,100185.06
2023-01-08T18:37:26.861Z,100181.33
2023-01-08T18:39:55.443Z,100174.91
2023-01-08T18:42:26.864Z,100179.58
2023-01-08T18:44:55.911Z,100178.95
2023-01-08T18:47:26.339Z,100178.66
2023-01-08T18:49:55.291Z,100185.50
2023-01-08T18:52:23.936Z,100193.69
2023-01-08T18:54:53.048Z,100192.93
2023-01-08T18:57:21.353Z,100200.67
2023-01-08T18:59:50.235Z,100203.83
2023-01-08T19:02:21.086Z,100198.14
2023-01-08T19:04:50.347Z,100190.84
2023-01-08T19:07:19.457Z,100185.36
2023-01-08T19:09:50.602Z,100182.02
2023-01-08T19:12:19.406Z,100180.55
2023-01-08T19:14:48.583Z,100177.84
2023-01-08T19:17:17.020Z,100174.19
2023-01-08T19:19:45.515Z,100180.73
2023-01-08T19:22:14.045Z,100180.23
2023-01-08T19:24:42.778Z,100170.12
2023-01-08T19:27:11.414Z,100174.40
2023-01-08T19:29:39.912Z,100169.23
2023-01-08T19:32:08.897Z,100165.61
2023-01-08T19:34:37.422Z,100161.23
2023-01-08T19:37:06.165Z,100163.07
2023-01-08T19:39:34.709Z,100175.75
2023-01-08T19:42:21.583Z,100176.20
2023-01-08T19:44:49.968Z,100181.29
2023-01-08T19:47:18.370Z,100180.30
2023-01-08T19:49:48.223Z,100181.95
2023-01-08T19:52:17.181Z,100191.45
2023-01-08T19:54:46.189Z,100194.35
2023-01-08T19:57:15.169Z,100193.09
2023-01-08T19:59:44.013Z,100194.90
2023-01-08T20:02:12.970Z,100198.15
2023-01-08T20:04:43.239Z,100189.96
2023-01-08T20:07:12.613Z,100188.35
2023-01-08T20:09:41.369Z,100187.95
2023-01-08T20:12:10.197Z,100186.30
2023-01-08T20:14:39.074Z,100190.02
2023-01-08T20:17:07.465Z,100185.73
2023-01-08T20:19:36.885Z,100183.61
2023-01-08T20:22:05.427Z,100186.00
2023-01-08T20:24:33.947Z,100178.56
2023-01-08T20:27:02.355Z,100182.03
2023-01-08T20:29:32.198Z,100176.09
2023-01-08T20:32:00.750Z,100163.90
2023-01-08T20:34:29.501Z,100149.25
2023-01-08T20:36:58.324Z,100141.67
2023-01-08T20:39:26.821Z,100128.42
2023-01-08T20:41:55.889Z,100117.86
2023-01-08T20:44:32.491Z,100107.65
2023-01-08T20:47:01.495Z,100105.59
2023-01-08T20:49:30.289Z,100090.15
2023-01-08T20:51:59.792Z,100087.30
2023-01-08T20:54:29.832Z,100085.91
2023-01-08T20:56:59.215Z,100074.02
2023-01-08T20:59:28.383Z,100067.77
2023-01-08T21:01:56.829Z,100057.62
2023-01-08T21:04:25.469Z,100046.42
2023-01-08T21:06:53.888Z,100050.85
2023-01-08T21:09:22.331Z,100052.08
2023-01-08T21:11:50.768Z,100044.48
2023-01-08T21:14:19.209Z,100046.52
2023-01-08T21:16:47.652Z,100042.89
2023-01-08T21:19:16.249Z,100040.70
2023-01-08T21:21:45.114Z,100032.81
2023-01-08T21:24:14.105Z,100031.85
2023-01-08T21:26:44.928Z,100030.48
2023-01-08T21:29:14.195Z,100030.60
2023-01-08T21:31:42.599Z,100022.50
2023-01-08T21:34:11.189Z,100014.23
2023-01-08T21:36:39.955Z,100017.35
2023-01-08T21:39:09.840Z,100020.96
2023-01-08T21:41:57.611Z,100018.17
2023-01-08T21:44:44.786Z,100009.94
2023-01-08T21:47:15.837Z,100002.90
2023-01-08T21:49:45.332Z,99999.65
2023-01-08T21:52:32.326Z,99996.05
2023-01-08T21:55:00.771Z,99998.62
2023-01-08T21:57:29.278Z,99994.65
2023-01-08T21:59:57.925Z,99993.33
2023-01-08T22:02:26.289Z,99990.04
2023-01-08T22:04:55.535Z,99986.35
2023-01-08T22:07:24.267Z,99992.36
2023-01-08T22:09:52.927Z,99992.40
2023-01-08T22:12:22.418Z,99985.92
2023-01-08T22:14:53.647Z,99980.85
2023-01-08T22:17:22.974Z,99979.08
2023-01-08T22:19:53.412Z,99980.95
2023-01-08T22:22:21.862Z,99978.29
2023-01-08T22:24:51.818Z,99977.36
2023-01-08T22:27:20.275Z,99975.69
2023-01-08T22:29:49.020Z,99974.58
2023-01-08T22:32:17.640Z,99973.08
2023-01-08T22:34:48.223Z,99973.84
2023-01-08T22:37:18.410Z,99969.20
2023-01-08T22:39:46.848Z,99965.33
2023-01-08T22:42:15.599Z,99971.75
2023-01-08T22:44:44.224Z,99963.59
2023-01-08T22:47:12.785Z,99967.94
2023-01-08T22:49:41.105Z,99976.20
2023-01-08T22:52:09.684Z,99965.15
2023-01-08T22:54:38.568Z,99950.07
2023-01-08T22:57:07.183Z,99947.08
2023-01-08T22:59:35.801Z,99940.90
2023-01-08T23:02:04.235Z,99936.51
2023-01-08T23:04:32.610Z,99941.13
2023-01-08T23:07:01.014Z,99940.33
2023-01-08T23:09:29.440Z,99929.89
2023-01-08T23:11:57.787Z,99924.94
2023-01-08T23:14:26.089Z,99914.36
2023-01-08T23:16:54.395Z,99906.52
2023-01-08T23:19:22.749Z,99887.58
2023-01-08T23:21:51.052Z,99883.37
2023-01-08T23:24:19.378Z,99889.24
2023-01-08T23:26:47.837Z,99891.12
2023-01-08T23:29:17.251Z,99884.08
2023-01-08T23:31:45.737Z,99870.82
2023-01-08T23:34:14.112Z,99866.50
2023-01-08T23:36:43.880Z,99868.83
2023-01-08T23:39:12.285Z,99869.33
2023-01-08T23:41:40.684Z,99866.20
2023-01-08T23:44:11.977Z,99868.60
2023-01-08T23:46:40.953Z,99864.58
2023-01-08T23:49:10.146Z,99854.09
2023-01-08T23:51:41.574Z,99848.44
2023-01-08T23:54:10.654Z,99848.04
2023-01-08T23:56:39.144Z,99841.20
2023-01-08T23:59:08.162Z,99830.04
