createdAt,value
2019-04-25T00:02:54.621Z,20.83
2019-04-25T00:07:59.190Z,20.77
2019-04-25T00:13:03.848Z,20.50
2019-04-25T00:18:08.502Z,20.33
2019-04-25T00:23:15.749Z,20.60
2019-04-25T00:28:21.681Z,19.53
2019-04-25T00:33:26.871Z,20.90
2019-04-25T00:38:31.873Z,19.53
2019-04-25T00:43:36.599Z,19.77
2019-04-25T00:48:42.384Z,19.90
2019-04-25T00:53:48.081Z,21.90
2019-04-25T00:59:05.052Z,19.33
2019-04-25T01:04:10.060Z,20.10
2019-04-25T01:09:17.160Z,20.93
2019-04-25T01:14:21.937Z,20.43
2019-04-25T01:19:26.534Z,20.17
2019-04-25T01:24:33.907Z,22.60
2019-04-25T01:29:38.609Z,21.40
2019-04-25T01:34:54.652Z,20.23
2019-04-25T01:40:35.760Z,21.60
2019-04-25T01:45:40.801Z,21.00
2019-04-25T01:50:45.389Z,22.47
2019-04-25T01:55:55.975Z,22.30
2019-04-25T02:00:58.569Z,20.73
2019-04-25T02:06:04.780Z,20.63
2019-04-25T02:11:37.121Z,23.17
2019-04-25T02:17:07.394Z,21.93
2019-04-25T02:23:07.634Z,23.00
2019-04-25T02:28:30.884Z,23.43
2019-04-25T02:33:38.091Z,23.43
2019-04-25T02:38:44.197Z,22.80
2019-04-25T02:43:50.065Z,21.97
2019-04-25T02:49:09.658Z,22.90
2019-04-25T02:54:14.644Z,23.77
2019-04-25T02:59:19.253Z,21.87
2019-04-25T03:04:24.120Z,22.87
2019-04-25T03:09:28.971Z,22.80
2019-04-25T03:14:35.197Z,24.00
2019-04-25T03:20:10.137Z,24.20
2019-04-25T03:25:44.197Z,23.67
2019-04-25T03:31:02.144Z,25.10
2019-04-25T03:37:19.464Z,23.00
2019-04-25T03:42:28.801Z,24.07
2019-04-25T03:47:43.306Z,25.90
2019-04-25T03:52:48.105Z,24.70
2019-04-25T03:57:55.425Z,24.30
2019-04-25T04:08:15.909Z,24.87
2019-04-25T04:13:46.341Z,22.30
2019-04-25T04:18:54.088Z,20.47
2019-04-25T04:24:11.766Z,18.97
2019-04-25T04:29:27.278Z,17.40
2019-04-25T04:41:05.927Z,14.47
2019-04-25T04:46:37.266Z,13.60
2019-04-25T04:51:48.981Z,13.17
2019-04-25T04:57:26.607Z,12.23
2019-04-25T05:03:00.350Z,11.37
2019-04-25T05:19:04.139Z,10.23
2019-04-25T05:24:08.856Z,8.20
2019-04-25T05:29:49.422Z,7.33
2019-04-25T05:34:54.122Z,7.57
2019-04-25T05:39:59.729Z,9.70
2019-04-25T05:45:04.734Z,6.73
2019-04-25T05:50:28.404Z,5.90
2019-04-25T05:55:34.349Z,5.40
2019-04-25T06:00:40.664Z,5.03
2019-04-25T06:05:45.549Z,4.47
2019-04-25T06:11:03.954Z,4.10
2019-04-25T06:16:18.451Z,4.00
2019-04-25T06:21:24.444Z,3.70
2019-04-25T06:26:39.140Z,4.93
2019-04-25T06:31:43.925Z,4.53
2019-04-25T06:36:48.577Z,4.47
2019-04-25T06:41:54.145Z,4.33
2019-04-25T06:52:58.754Z,3.80
2019-04-25T06:58:10.238Z,3.63
2019-04-25T07:03:09.651Z,4.10
2019-04-25T07:08:14.246Z,3.33
2019-04-25T07:13:18.867Z,3.40
2019-04-25T07:18:29.202Z,3.53
2019-04-25T07:23:30.016Z,2.80
2019-04-25T07:28:55.280Z,2.40
2019-04-25T07:34:04.234Z,1.90
2019-04-25T07:39:10.524Z,1.40
2019-04-25T07:44:15.575Z,1.23
2019-04-25T07:49:20.305Z,1.10
2019-04-25T07:54:26.441Z,1.30
2019-04-25T07:59:31.273Z,1.20
2019-04-25T08:04:37.024Z,1.73
2019-04-25T08:09:41.689Z,1.20
2019-04-25T08:15:05.405Z,1.20
2019-04-25T08:20:11.023Z,0.83
2019-04-25T08:25:16.257Z,0.90
2019-04-25T08:30:21.277Z,1.07
2019-04-25T08:35:29.942Z,1.53
2019-04-25T08:40:36.347Z,1.20
2019-04-25T08:45:41.911Z,1.37
2019-04-25T08:50:55.754Z,1.20
2019-04-25T08:56:05.947Z,1.00
2019-04-25T09:01:29.635Z,1.10
2019-04-25T09:06:36.078Z,1.07
2019-04-25T09:11:41.387Z,1.07
2019-04-25T09:16:46.081Z,1.10
2019-04-25T09:21:50.649Z,1.20
2019-04-25T09:26:55.220Z,1.17
2019-04-25T09:31:59.824Z,1.10
2019-04-25T09:37:04.557Z,1.03
2019-04-25T09:42:09.522Z,0.77
2019-04-25T09:47:16.169Z,0.90
2019-04-25T09:52:22.314Z,1.80
2019-04-25T09:57:45.965Z,1.20
2019-04-25T10:02:50.601Z,1.07
2019-04-25T10:07:55.400Z,1.00
2019-04-25T10:13:00.012Z,0.83
2019-04-25T10:18:16.808Z,0.80
2019-04-25T10:23:21.398Z,1.10
2019-04-25T10:28:27.319Z,0.70
2019-04-25T10:33:32.081Z,0.77
2019-04-25T10:38:36.757Z,0.80
2019-04-25T10:43:41.820Z,0.90
2019-04-25T10:48:46.733Z,0.73
2019-04-25T10:53:51.348Z,0.60
2019-04-25T10:59:05.329Z,0.50
2019-04-25T11:04:16.323Z,0.60
2019-04-25T11:09:26.424Z,0.70
2019-04-25T11:14:35.964Z,0.70
2019-04-25T11:19:41.074Z,0.73
2019-04-25T11:24:45.821Z,0.50
2019-04-25T11:29:53.209Z,0.67
2019-04-25T11:34:57.808Z,0.70
2019-04-25T11:40:19.687Z,0.60
2019-04-25T11:45:24.328Z,1.93
2019-04-25T11:50:28.882Z,0.80
2019-04-25T11:55:33.597Z,0.70
2019-04-25T12:00:38.420Z,1.57
2019-04-25T12:05:45.525Z,0.70
2019-04-25T12:10:49.731Z,1.37
2019-04-25T12:15:54.862Z,0.80
2019-04-25T12:21:00.264Z,0.77
2019-04-25T12:26:05.006Z,0.60
2019-04-25T12:31:09.848Z,0.60
2019-04-25T12:36:14.424Z,0.40
2019-04-25T12:41:19.008Z,0.70
2019-04-25T12:46:34.645Z,0.60
2019-04-25T12:51:39.133Z,0.60
2019-04-25T12:56:43.784Z,0.60
2019-04-25T13:01:49.418Z,0.80
2019-04-25T13:06:54.506Z,0.60
2019-04-25T13:11:59.255Z,0.80
2019-04-25T13:17:06.693Z,0.47
2019-04-25T13:22:10.586Z,0.50
2019-04-25T13:27:24.351Z,0.70
2019-04-25T13:32:41.723Z,0.80
2019-04-25T13:37:47.256Z,0.90
2019-04-25T13:42:53.169Z,0.70
2019-04-25T13:47:59.548Z,0.80
2019-04-25T13:53:04.370Z,0.73
2019-04-25T13:58:09.384Z,0.73
2019-04-25T14:03:14.296Z,0.80
2019-04-25T14:08:18.865Z,0.70
2019-04-25T14:13:25.127Z,0.60
2019-04-25T14:18:55.084Z,0.50
2019-04-25T14:23:59.981Z,0.90
2019-04-25T14:29:04.710Z,0.60
2019-04-25T14:34:09.276Z,0.70
2019-04-25T14:39:13.851Z,0.50
2019-04-25T14:44:18.490Z,0.60
2019-04-25T14:49:24.013Z,0.77
2019-04-25T14:54:36.104Z,0.50
2019-04-25T14:59:44.776Z,0.70
2019-04-25T15:04:49.360Z,0.60
2019-04-25T15:09:54.016Z,0.80
2019-04-25T15:14:58.686Z,0.70
2019-04-25T15:20:06.167Z,0.80
2019-04-25T15:25:11.131Z,0.77
2019-04-25T15:30:21.401Z,0.60
2019-04-25T15:35:39.320Z,0.70
2019-04-25T15:41:03.068Z,0.60
2019-04-25T15:46:19.686Z,0.53
2019-04-25T15:51:25.438Z,0.50
2019-04-25T15:56:30.311Z,0.60
2019-04-25T16:01:36.642Z,0.67
2019-04-25T16:06:41.232Z,0.60
2019-04-25T16:11:45.820Z,0.63
2019-04-25T16:16:50.671Z,0.60
2019-04-25T16:21:55.555Z,0.50
2019-04-25T16:27:00.381Z,0.80
2019-04-25T16:32:19.992Z,0.60
2019-04-25T16:37:17.360Z,0.60
2019-04-25T16:42:21.960Z,0.70
2019-04-25T16:47:29.730Z,0.50
2019-04-25T16:52:34.516Z,0.90
2019-04-25T16:57:39.653Z,0.60
2019-04-25T17:02:44.300Z,0.80
2019-04-25T17:07:49.128Z,0.63
2019-04-25T17:12:54.009Z,0.50
2019-04-25T17:18:12.282Z,0.60
2019-04-25T17:23:16.951Z,0.60
2019-04-25T17:28:22.042Z,0.40
2019-04-25T17:33:40.295Z,0.70
2019-04-25T17:38:48.544Z,0.60
2019-04-25T17:43:53.139Z,0.60
2019-04-25T17:48:57.782Z,0.60
2019-04-25T17:54:02.585Z,0.80
2019-04-25T17:59:07.513Z,0.80
2019-04-25T18:04:14.691Z,0.80
2019-04-25T18:09:21.498Z,2.30
2019-04-25T18:14:26.082Z,2.80
2019-04-25T18:19:38.440Z,2.30
2019-04-25T18:25:04.083Z,1.70
2019-04-25T18:30:09.106Z,1.60
2019-04-25T18:35:24.754Z,1.20
2019-04-25T18:40:51.613Z,0.87
2019-04-25T18:46:00.569Z,1.30
2019-04-25T18:51:08.558Z,1.20
2019-04-25T18:56:28.569Z,1.47
2019-04-25T19:02:29.174Z,1.10
2019-04-25T19:07:41.051Z,1.10
2019-04-25T19:12:45.810Z,0.90
2019-04-25T19:17:50.434Z,1.10
2019-04-25T19:22:55.148Z,3.47
2019-04-25T19:27:59.750Z,1.10
2019-04-25T19:33:07.375Z,0.90
2019-04-25T19:38:11.425Z,0.90
2019-04-25T19:43:24.344Z,1.50
2019-04-25T19:48:29.469Z,1.40
2019-04-25T19:53:34.051Z,1.53
2019-04-25T19:58:38.636Z,1.20
2019-04-25T20:03:54.979Z,1.40
2019-04-25T20:09:00.608Z,1.30
2019-04-25T20:14:06.926Z,1.20
2019-04-25T20:19:11.488Z,1.23
2019-04-25T20:24:16.051Z,0.97
2019-04-25T20:29:20.640Z,1.23
2019-04-25T20:34:25.221Z,1.20
2019-04-25T20:39:30.234Z,0.97
2019-04-25T20:44:36.624Z,0.87
2019-04-25T20:49:41.935Z,0.90
2019-04-25T20:54:48.892Z,0.90
2019-04-25T20:59:53.925Z,1.03
2019-04-25T21:04:59.016Z,1.10
2019-04-25T21:10:04.286Z,1.10
2019-04-25T21:15:21.531Z,1.00
2019-04-25T21:20:26.084Z,0.90
2019-04-25T21:25:31.629Z,1.50
2019-04-25T21:30:36.276Z,1.67
2019-04-25T21:35:40.930Z,1.40
2019-04-25T21:41:04.855Z,1.20
2019-04-25T21:46:09.703Z,1.40
2019-04-25T21:51:33.118Z,1.30
2019-04-25T21:56:37.671Z,1.30
2019-04-25T22:01:43.356Z,1.40
2019-04-25T22:06:48.041Z,1.50
2019-04-25T22:11:52.989Z,1.47
2019-04-25T22:16:58.189Z,1.77
2019-04-25T22:22:03.132Z,1.40
2019-04-25T22:27:11.188Z,1.57
2019-04-25T22:32:26.585Z,1.53
2019-04-25T22:37:31.154Z,1.50
2019-04-25T22:42:35.994Z,1.47
2019-04-25T22:47:41.217Z,1.50
2019-04-25T22:52:52.721Z,1.73
2019-04-25T22:58:08.665Z,1.60
2019-04-25T23:03:16.664Z,1.80
2019-04-25T23:08:21.670Z,1.40
2019-04-25T23:13:26.229Z,1.63
2019-04-25T23:18:30.792Z,1.70
2019-04-25T23:23:35.357Z,1.97
2019-04-25T23:28:41.278Z,2.00
2019-04-25T23:33:45.958Z,1.93
2019-04-25T23:38:50.805Z,2.17
2019-04-25T23:43:55.636Z,2.20
2019-04-25T23:49:02.419Z,2.30
2019-04-25T23:54:07.585Z,2.70
2019-04-25T23:59:13.356Z,2.40
