createdAt,value
2019-03-31T00:01:07.674Z,99.90
2019-03-31T00:03:38.656Z,99.90
2019-03-31T00:06:19.360Z,99.90
2019-03-31T00:09:00.011Z,99.90
2019-03-31T00:11:40.554Z,99.90
2019-03-31T00:14:21.262Z,99.90
2019-03-31T00:17:01.603Z,99.90
2019-03-31T00:19:42.187Z,99.90
2019-03-31T00:22:22.768Z,99.90
2019-03-31T00:25:03.241Z,99.90
2019-03-31T00:27:44.144Z,99.90
2019-03-31T00:30:25.321Z,99.90
2019-03-31T00:33:05.994Z,99.90
2019-03-31T00:35:46.391Z,99.90
2019-03-31T00:38:26.979Z,99.90
2019-03-31T00:41:08.247Z,99.90
2019-03-31T00:43:48.748Z,99.90
2019-03-31T00:46:29.935Z,99.90
2019-03-31T00:49:10.734Z,99.90
2019-03-31T00:51:51.481Z,99.90
2019-03-31T00:54:32.335Z,99.90
2019-03-31T00:57:32.147Z,99.90
2019-03-31T01:00:14.842Z,99.90
2019-03-31T01:02:55.816Z,99.90
2019-03-31T01:05:36.414Z,99.90
2019-03-31T01:08:17.371Z,99.90
2019-03-31T01:10:58.343Z,99.90
2019-03-31T01:16:44.059Z,99.90
2019-03-31T01:19:25.725Z,99.90
2019-03-31T01:22:06.574Z,99.90
2019-03-31T01:24:47.557Z,99.90
2019-03-31T01:27:28.902Z,99.90
2019-03-31T01:30:10.969Z,99.90
2019-03-31T01:32:51.947Z,99.90
2019-03-31T01:35:32.716Z,99.90
2019-03-31T01:38:13.815Z,99.90
2019-03-31T01:40:55.148Z,99.90
2019-03-31T01:43:36.048Z,99.90
2019-03-31T01:46:17.739Z,99.90
2019-03-31T01:48:58.511Z,99.90
2019-03-31T01:51:39.626Z,99.90
2019-03-31T01:54:20.302Z,99.90
2019-03-31T01:57:00.997Z,99.90
2019-03-31T01:59:42.139Z,99.90
2019-03-31T02:05:30.338Z,99.90
2019-03-31T02:08:11.403Z,99.90
2019-03-31T02:10:52.182Z,99.90
2019-03-31T02:13:32.586Z,99.90
2019-03-31T02:16:13.604Z,99.90
2019-03-31T02:18:42.341Z,99.90
2019-03-31T02:21:30.378Z,99.90
2019-03-31T02:24:18.363Z,99.90
2019-03-31T02:27:06.340Z,99.90
2019-03-31T02:29:54.272Z,99.90
2019-03-31T02:32:42.188Z,99.90
2019-03-31T02:35:30.292Z,99.90
2019-03-31T02:38:18.206Z,99.90
2019-03-31T02:41:06.139Z,99.90
2019-03-31T02:43:54.049Z,99.90
2019-03-31T02:46:41.981Z,99.90
2019-03-31T02:49:29.909Z,99.90
2019-03-31T02:52:17.887Z,99.90
2019-03-31T02:55:06.196Z,99.90
2019-03-31T02:57:47.429Z,99.90
2019-03-31T03:00:27.953Z,99.90
2019-03-31T03:03:08.440Z,99.90
2019-03-31T03:05:49.143Z,99.90
2019-03-31T03:08:29.840Z,99.90
2019-03-31T03:11:10.598Z,99.90
2019-03-31T03:13:51.128Z,99.90
2019-03-31T03:16:35.192Z,99.90
2019-03-31T03:19:16.100Z,99.90
2019-03-31T03:21:56.934Z,99.90
2019-03-31T03:24:37.424Z,99.90
2019-03-31T03:27:17.892Z,99.90
2019-03-31T03:29:58.814Z,99.90
2019-03-31T03:33:10.176Z,99.90
2019-03-31T03:35:23.071Z,99.90
2019-03-31T03:38:04.056Z,99.90
2019-03-31T03:40:45.096Z,99.90
2019-03-31T03:43:25.711Z,99.90
2019-03-31T03:46:06.369Z,99.90
2019-03-31T03:48:47.042Z,99.90
2019-03-31T03:51:27.691Z,99.90
2019-03-31T03:54:08.284Z,99.90
2019-03-31T03:59:57.152Z,99.90
2019-03-31T04:05:57.112Z,99.90
2019-03-31T04:08:37.800Z,99.90
2019-03-31T04:11:21.162Z,99.90
2019-03-31T04:14:01.211Z,99.90
2019-03-31T04:16:41.988Z,99.90
2019-03-31T04:19:22.888Z,99.90
2019-03-31T04:22:03.999Z,99.90
2019-03-31T04:24:44.913Z,99.90
2019-03-31T04:30:33.529Z,99.90
2019-03-31T04:33:14.065Z,99.90
2019-03-31T04:35:54.861Z,99.90
2019-03-31T04:38:35.451Z,99.90
2019-03-31T04:41:16.298Z,99.90
2019-03-31T04:43:56.938Z,99.90
2019-03-31T04:46:37.383Z,99.90
2019-03-31T04:49:18.121Z,99.90
2019-03-31T04:51:59.069Z,99.90
2019-03-31T04:54:40.340Z,99.90
2019-03-31T04:57:21.277Z,99.90
2019-03-31T05:00:02.072Z,99.90
2019-03-31T05:02:42.539Z,99.90
2019-03-31T05:05:23.222Z,99.90
2019-03-31T05:08:03.679Z,99.90
2019-03-31T05:10:44.064Z,99.90
2019-03-31T05:13:24.879Z,99.90
2019-03-31T05:16:05.571Z,99.90
2019-03-31T05:18:46.164Z,99.90
2019-03-31T05:21:27.252Z,99.90
2019-03-31T05:24:07.911Z,99.90
2019-03-31T05:26:48.889Z,99.90
2019-03-31T05:29:29.815Z,99.90
2019-03-31T05:32:10.521Z,99.90
2019-03-31T05:34:51.403Z,99.90
2019-03-31T05:37:32.126Z,99.90
2019-03-31T05:40:12.752Z,99.90
2019-03-31T05:42:53.880Z,99.90
2019-03-31T05:45:34.615Z,99.90
2019-03-31T05:48:15.707Z,99.90
2019-03-31T05:50:56.507Z,99.90
2019-03-31T05:53:37.346Z,99.90
2019-03-31T05:56:18.008Z,99.90
2019-03-31T05:58:58.852Z,99.90
2019-03-31T06:01:39.751Z,99.90
2019-03-31T06:04:32.591Z,99.90
2019-03-31T06:07:03.799Z,99.90
2019-03-31T06:09:44.394Z,99.90
2019-03-31T06:12:25.104Z,99.90
2019-03-31T06:15:05.508Z,99.90
2019-03-31T06:17:46.376Z,99.90
2019-03-31T06:20:26.843Z,99.90
2019-03-31T06:23:07.507Z,99.90
2019-03-31T06:25:47.899Z,99.90
2019-03-31T06:28:28.520Z,99.90
2019-03-31T06:31:09.092Z,99.90
2019-03-31T06:33:49.551Z,99.90
2019-03-31T06:36:30.133Z,99.90
2019-03-31T06:39:10.828Z,99.90
2019-03-31T06:41:51.453Z,99.90
2019-03-31T06:44:32.285Z,99.90
2019-03-31T06:47:12.987Z,99.90
2019-03-31T06:49:53.753Z,99.90
2019-03-31T06:52:34.547Z,99.90
2019-03-31T06:55:15.244Z,99.90
2019-03-31T06:57:56.126Z,99.90
2019-03-31T07:00:37.434Z,99.90
2019-03-31T07:03:18.335Z,99.90
2019-03-31T07:05:58.996Z,99.90
2019-03-31T07:08:39.692Z,99.90
2019-03-31T07:11:20.427Z,99.90
2019-03-31T07:14:00.811Z,99.90
2019-03-31T07:16:41.559Z,99.90
2019-03-31T07:19:22.654Z,99.90
2019-03-31T07:22:03.412Z,99.90
2019-03-31T07:24:31.988Z,99.90
2019-03-31T07:27:19.972Z,99.90
2019-03-31T07:30:27.345Z,99.90
2019-03-31T07:33:15.290Z,99.90
2019-03-31T07:36:03.193Z,99.90
2019-03-31T07:38:51.174Z,99.90
2019-03-31T07:41:39.221Z,99.90
2019-03-31T07:44:28.612Z,99.90
2019-03-31T07:47:16.539Z,99.90
2019-03-31T07:50:28.177Z,99.90
2019-03-31T07:53:14.739Z,99.90
2019-03-31T07:56:02.691Z,99.90
2019-03-31T07:58:43.330Z,99.90
2019-03-31T08:01:24.186Z,99.90
2019-03-31T08:04:04.703Z,99.90
2019-03-31T08:06:45.431Z,99.90
2019-03-31T08:09:26.390Z,99.90
2019-03-31T08:12:07.250Z,99.90
2019-03-31T08:14:48.138Z,99.90
2019-03-31T08:17:28.976Z,99.90
2019-03-31T08:20:09.811Z,99.90
2019-03-31T08:22:51.488Z,99.90
2019-03-31T08:25:31.930Z,99.90
2019-03-31T08:28:12.763Z,99.90
2019-03-31T08:30:53.612Z,99.90
2019-03-31T08:33:34.840Z,99.90
2019-03-31T08:36:15.574Z,99.90
2019-03-31T08:38:56.504Z,99.90
2019-03-31T08:41:37.298Z,99.90
2019-03-31T08:44:18.154Z,99.90
2019-03-31T08:46:59.094Z,99.90
2019-03-31T08:49:39.967Z,99.90
2019-03-31T08:52:20.563Z,99.90
2019-03-31T08:55:01.043Z,99.90
2019-03-31T08:57:41.723Z,99.90
2019-03-31T09:00:24.190Z,99.90
2019-03-31T09:03:05.275Z,99.90
2019-03-31T09:05:45.906Z,99.90
2019-03-31T09:08:26.814Z,99.90
2019-03-31T09:11:07.611Z,99.90
2019-03-31T09:13:48.658Z,99.90
2019-03-31T09:16:29.514Z,99.90
2019-03-31T09:19:10.048Z,99.90
2019-03-31T09:21:51.036Z,99.90
2019-03-31T09:24:31.832Z,99.90
2019-03-31T09:27:12.339Z,99.90
2019-03-31T09:29:53.418Z,99.90
2019-03-31T09:32:33.919Z,99.90
2019-03-31T09:35:14.854Z,99.90
2019-03-31T09:37:55.404Z,99.90
2019-03-31T09:40:36.352Z,99.90
2019-03-31T09:43:17.072Z,99.90
2019-03-31T09:45:57.462Z,99.90
2019-03-31T09:48:38.379Z,99.90
2019-03-31T09:51:19.158Z,99.90
2019-03-31T09:54:00.224Z,99.90
2019-03-31T09:56:40.810Z,99.90
2019-03-31T09:59:21.539Z,99.90
2019-03-31T10:02:01.912Z,99.90
2019-03-31T10:04:42.831Z,99.90
2019-03-31T10:07:23.924Z,99.90
2019-03-31T10:10:05.083Z,99.90
2019-03-31T10:12:46.407Z,99.90
2019-03-31T10:15:30.437Z,99.90
2019-03-31T10:18:10.821Z,99.90
2019-03-31T10:20:51.791Z,99.90
2019-03-31T10:23:32.315Z,99.90
2019-03-31T10:26:15.981Z,99.90
2019-03-31T10:28:56.022Z,99.90
2019-03-31T10:31:36.743Z,99.90
2019-03-31T10:34:17.911Z,99.90
2019-03-31T10:36:58.578Z,99.90
2019-03-31T10:39:39.625Z,99.90
2019-03-31T10:42:20.236Z,99.90
2019-03-31T10:45:01.060Z,99.90
2019-03-31T10:47:41.928Z,99.90
2019-03-31T10:50:22.819Z,99.90
2019-03-31T10:53:03.680Z,99.90
2019-03-31T10:55:44.134Z,99.90
2019-03-31T10:58:24.661Z,99.90
2019-03-31T11:01:05.410Z,99.90
2019-03-31T11:03:45.794Z,99.90
2019-03-31T11:06:26.682Z,99.90
2019-03-31T11:09:07.659Z,99.90
2019-03-31T11:11:48.563Z,99.90
2019-03-31T11:14:29.519Z,99.90
2019-03-31T11:17:10.221Z,99.90
2019-03-31T11:19:50.836Z,99.90
2019-03-31T11:25:38.855Z,99.90
2019-03-31T11:28:20.078Z,99.90
2019-03-31T11:31:01.295Z,99.90
2019-03-31T11:33:42.584Z,99.80
2019-03-31T11:36:23.375Z,98.90
2019-03-31T11:39:05.352Z,98.80
2019-03-31T11:41:46.080Z,99.20
2019-03-31T11:44:27.844Z,99.00
2019-03-31T11:47:08.548Z,98.40
2019-03-31T11:49:48.959Z,98.50
2019-03-31T11:52:29.731Z,99.10
2019-03-31T11:55:10.875Z,98.90
2019-03-31T11:57:51.808Z,99.00
2019-03-31T12:00:33.892Z,98.60
2019-03-31T12:03:14.943Z,99.70
2019-03-31T12:05:55.932Z,99.70
2019-03-31T12:08:36.556Z,99.40
2019-03-31T12:11:17.371Z,98.20
2019-03-31T12:13:57.860Z,96.80
2019-03-31T12:16:38.556Z,95.50
2019-03-31T12:19:19.217Z,96.10
2019-03-31T12:22:02.554Z,95.80
2019-03-31T12:24:43.482Z,96.10
2019-03-31T12:27:24.264Z,95.50
2019-03-31T12:30:04.668Z,96.10
2019-03-31T12:32:45.514Z,94.70
2019-03-31T12:35:26.156Z,93.00
2019-03-31T12:38:07.040Z,91.90
2019-03-31T12:40:47.565Z,91.70
2019-03-31T12:43:28.474Z,93.30
2019-03-31T12:46:09.199Z,93.00
2019-03-31T12:48:49.855Z,92.10
2019-03-31T12:51:30.562Z,91.40
2019-03-31T12:54:10.977Z,90.10
2019-03-31T12:56:54.803Z,86.20
2019-03-31T13:02:55.058Z,79.50
2019-03-31T13:05:35.436Z,77.90
2019-03-31T13:08:16.251Z,78.30
2019-03-31T13:10:56.672Z,79.50
2019-03-31T13:13:37.212Z,81.50
2019-03-31T13:16:17.943Z,81.10
2019-03-31T13:18:58.567Z,79.90
2019-03-31T13:21:39.354Z,77.50
2019-03-31T13:24:20.599Z,75.20
2019-03-31T13:27:01.350Z,71.60
2019-03-31T13:29:42.044Z,69.40
2019-03-31T13:35:27.971Z,68.20
2019-03-31T13:38:11.240Z,68.20
2019-03-31T13:40:51.496Z,68.70
2019-03-31T13:43:32.079Z,67.90
2019-03-31T13:46:13.017Z,67.20
2019-03-31T13:48:54.158Z,67.20
2019-03-31T13:51:35.103Z,68.10
2019-03-31T13:54:15.669Z,65.60
2019-03-31T13:56:56.914Z,65.50
2019-03-31T13:59:37.701Z,65.50
2019-03-31T14:02:18.570Z,64.60
2019-03-31T14:04:59.007Z,65.10
2019-03-31T14:07:39.842Z,66.50
2019-03-31T14:10:20.999Z,67.00
2019-03-31T14:13:01.576Z,65.80
2019-03-31T14:15:42.743Z,64.10
2019-03-31T14:21:32.089Z,62.30
2019-03-31T14:24:12.760Z,59.70
2019-03-31T14:26:53.171Z,58.30
2019-03-31T14:29:34.019Z,58.10
2019-03-31T14:32:14.885Z,57.10
2019-03-31T14:34:55.372Z,56.80
2019-03-31T14:37:36.076Z,55.80
2019-03-31T14:40:16.855Z,55.80
2019-03-31T14:42:57.415Z,55.60
2019-03-31T14:45:37.895Z,54.70
2019-03-31T14:48:18.743Z,53.80
2019-03-31T14:50:59.361Z,52.60
2019-03-31T14:53:40.236Z,51.60
2019-03-31T14:56:20.948Z,50.60
2019-03-31T14:59:01.925Z,51.00
2019-03-31T15:01:42.544Z,49.80
2019-03-31T15:04:23.459Z,50.90
2019-03-31T15:07:04.307Z,51.20
2019-03-31T15:09:45.115Z,51.70
2019-03-31T15:12:25.773Z,51.20
2019-03-31T15:15:06.323Z,50.60
2019-03-31T15:17:46.920Z,49.40
2019-03-31T15:20:27.708Z,48.30
2019-03-31T15:23:08.275Z,47.70
2019-03-31T15:25:48.939Z,47.20
2019-03-31T15:28:29.534Z,46.50
2019-03-31T15:31:09.934Z,45.40
2019-03-31T15:33:50.725Z,44.60
2019-03-31T15:36:19.282Z,43.30
2019-03-31T15:39:09.298Z,42.00
2019-03-31T15:41:57.443Z,41.50
2019-03-31T15:44:45.371Z,41.00
2019-03-31T15:47:33.274Z,41.00
2019-03-31T15:50:21.480Z,40.40
2019-03-31T15:53:09.411Z,39.50
2019-03-31T15:55:57.321Z,39.20
2019-03-31T15:58:41.541Z,38.50
2019-03-31T16:01:22.802Z,38.60
2019-03-31T16:04:03.703Z,38.00
2019-03-31T16:06:44.223Z,37.40
2019-03-31T16:09:24.914Z,37.70
2019-03-31T16:12:05.359Z,37.20
2019-03-31T16:14:46.171Z,37.20
2019-03-31T16:17:26.775Z,36.90
2019-03-31T16:20:07.649Z,37.00
2019-03-31T16:22:48.171Z,36.70
2019-03-31T16:25:30.782Z,36.70
2019-03-31T16:28:11.993Z,36.30
2019-03-31T16:30:52.461Z,35.90
2019-03-31T16:33:33.186Z,36.20
2019-03-31T16:36:13.691Z,36.20
2019-03-31T16:38:54.359Z,36.70
2019-03-31T16:41:35.053Z,37.40
2019-03-31T16:44:15.889Z,38.40
2019-03-31T16:46:56.241Z,40.30
2019-03-31T16:49:36.980Z,41.30
2019-03-31T16:58:45.126Z,41.90
2019-03-31T17:01:25.960Z,40.90
2019-03-31T17:04:06.874Z,40.30
2019-03-31T17:06:47.647Z,39.90
2019-03-31T17:09:51.682Z,39.80
2019-03-31T17:12:29.878Z,39.60
2019-03-31T17:15:10.323Z,39.70
2019-03-31T17:17:50.955Z,40.00
2019-03-31T17:23:36.627Z,40.00
2019-03-31T17:26:05.287Z,40.30
2019-03-31T17:28:53.208Z,40.90
2019-03-31T17:31:41.135Z,41.50
2019-03-31T17:34:29.071Z,42.00
2019-03-31T17:37:16.980Z,43.50
2019-03-31T17:40:25.627Z,44.00
2019-03-31T17:43:13.538Z,45.10
2019-03-31T17:46:01.530Z,45.90
2019-03-31T17:48:49.444Z,46.60
2019-03-31T17:51:37.635Z,47.70
2019-03-31T17:54:25.567Z,48.40
2019-03-31T17:57:13.496Z,48.60
2019-03-31T18:00:01.460Z,48.70
2019-03-31T18:02:49.437Z,49.10
2019-03-31T18:05:37.400Z,48.90
2019-03-31T18:08:25.302Z,49.40
2019-03-31T18:11:13.235Z,49.40
2019-03-31T18:14:01.147Z,49.80
2019-03-31T18:16:49.077Z,50.00
2019-03-31T18:19:37.010Z,50.30
2019-03-31T18:22:24.917Z,50.60
2019-03-31T18:25:12.857Z,51.40
2019-03-31T18:28:00.754Z,51.90
2019-03-31T18:30:48.720Z,52.80
2019-03-31T18:33:36.630Z,53.20
2019-03-31T18:36:35.841Z,53.20
2019-03-31T18:39:14.134Z,53.50
2019-03-31T18:42:02.162Z,54.10
2019-03-31T18:44:50.100Z,54.50
2019-03-31T18:47:38.016Z,55.20
2019-03-31T18:50:25.952Z,55.70
2019-03-31T18:56:41.593Z,56.80
2019-03-31T18:59:42.019Z,57.80
2019-03-31T19:02:42.356Z,58.60
2019-03-31T19:05:25.128Z,59.80
2019-03-31T19:08:10.452Z,61.60
2019-03-31T19:10:52.662Z,63.40
2019-03-31T19:13:35.440Z,65.10
2019-03-31T19:16:34.995Z,67.20
2019-03-31T19:19:35.246Z,69.20
2019-03-31T19:22:35.787Z,72.00
2019-03-31T19:25:35.376Z,75.80
2019-03-31T19:28:35.785Z,79.00
2019-03-31T19:31:21.338Z,83.30
2019-03-31T19:34:06.605Z,86.70
2019-03-31T19:36:49.195Z,89.50
2019-03-31T19:39:48.907Z,91.20
2019-03-31T19:42:34.774Z,92.30
2019-03-31T19:45:34.411Z,93.50
2019-03-31T19:48:34.645Z,94.40
2019-03-31T19:51:34.171Z,95.20
2019-03-31T19:57:41.791Z,96.60
2019-03-31T20:00:26.407Z,97.90
2019-03-31T20:03:26.887Z,98.10
2019-03-31T20:06:08.920Z,98.50
2019-03-31T20:08:51.686Z,99.10
2019-03-31T20:11:36.764Z,99.20
2019-03-31T20:14:36.559Z,99.30
2019-03-31T20:17:18.935Z,99.40
2019-03-31T20:20:01.059Z,99.50
2019-03-31T20:25:54.874Z,99.90
2019-03-31T20:28:37.773Z,99.90
2019-03-31T20:31:20.308Z,99.90
2019-03-31T20:34:20.520Z,99.90
2019-03-31T20:37:03.639Z,99.90
2019-03-31T20:39:56.557Z,99.90
2019-03-31T20:42:47.216Z,99.90
2019-03-31T20:45:28.413Z,99.90
2019-03-31T20:47:57.003Z,99.90
2019-03-31T20:50:44.911Z,99.90
2019-03-31T20:53:32.850Z,99.90
2019-03-31T20:56:20.920Z,99.90
2019-03-31T20:59:01.305Z,99.90
2019-03-31T21:01:41.923Z,99.90
2019-03-31T21:04:22.632Z,99.90
2019-03-31T21:07:03.122Z,99.90
2019-03-31T21:09:45.019Z,99.90
2019-03-31T21:12:26.574Z,99.90
2019-03-31T21:15:06.883Z,99.90
2019-03-31T21:17:47.844Z,99.90
2019-03-31T21:20:28.522Z,99.90
2019-03-31T21:23:09.315Z,99.90
2019-03-31T21:25:50.160Z,99.90
2019-03-31T21:28:30.895Z,99.90
2019-03-31T21:31:11.506Z,99.90
2019-03-31T21:33:52.343Z,99.90
2019-03-31T21:36:33.115Z,99.90
2019-03-31T21:39:13.991Z,99.90
2019-03-31T21:41:54.640Z,99.90
2019-03-31T21:44:35.386Z,99.90
2019-03-31T21:47:16.180Z,99.90
2019-03-31T21:49:56.987Z,99.90
2019-03-31T21:52:37.917Z,99.90
2019-03-31T21:55:18.551Z,99.90
2019-03-31T21:57:59.241Z,99.90
2019-03-31T22:00:58.992Z,99.90
2019-03-31T22:03:43.062Z,99.90
2019-03-31T22:06:23.664Z,99.90
2019-03-31T22:09:06.115Z,99.90
2019-03-31T22:11:46.988Z,99.90
2019-03-31T22:14:27.908Z,99.90
2019-03-31T22:17:08.276Z,99.90
2019-03-31T22:19:49.270Z,99.90
2019-03-31T22:22:29.849Z,99.90
2019-03-31T22:25:10.235Z,99.90
2019-03-31T22:27:51.043Z,99.90
2019-03-31T22:30:32.231Z,99.90
2019-03-31T22:33:13.039Z,99.90
2019-03-31T22:36:12.936Z,99.90
2019-03-31T22:38:54.164Z,99.90
2019-03-31T22:41:34.656Z,99.90
2019-03-31T22:44:15.479Z,99.90
2019-03-31T22:46:56.344Z,99.90
2019-03-31T22:49:37.064Z,99.90
2019-03-31T22:52:17.895Z,99.90
2019-03-31T22:54:58.759Z,99.90
2019-03-31T22:57:39.268Z,99.90
2019-03-31T23:00:21.768Z,99.90
2019-03-31T23:03:02.927Z,99.90
2019-03-31T23:05:43.867Z,99.90
2019-03-31T23:08:24.500Z,99.90
2019-03-31T23:11:05.070Z,99.90
2019-03-31T23:13:45.848Z,99.90
2019-03-31T23:16:26.574Z,99.90
2019-03-31T23:19:07.216Z,99.90
2019-03-31T23:25:07.243Z,99.90
2019-03-31T23:27:47.863Z,99.90
2019-03-31T23:30:28.488Z,99.90
2019-03-31T23:33:09.141Z,99.90
2019-03-31T23:35:49.711Z,99.90
2019-03-31T23:38:30.586Z,99.90
2019-03-31T23:41:11.119Z,99.90
2019-03-31T23:43:51.714Z,99.90
2019-03-31T23:46:32.373Z,99.90
2019-03-31T23:49:13.169Z,99.90
2019-03-31T23:51:53.840Z,99.90
2019-03-31T23:54:34.495Z,99.90
2019-03-31T23:57:16.147Z,99.90
2019-03-31T23:59:56.875Z,99.90
