createdAt,value
2023-05-01T00:00:38.300Z,101947.75
2023-05-01T00:01:00.823Z,101954.81
2023-05-01T00:01:13.370Z,101948.72
2023-05-01T00:01:26.199Z,101947.84
2023-05-01T00:01:38.807Z,101953.16
2023-05-01T00:01:51.948Z,101944.34
2023-05-01T00:02:04.436Z,101952.31
2023-05-01T00:02:18.016Z,101946.13
2023-05-01T00:02:30.850Z,101949.66
2023-05-01T00:02:43.668Z,101950.56
2023-05-01T00:02:56.342Z,101950.56
2023-05-01T00:03:08.980Z,101948.84
2023-05-01T00:03:21.706Z,101951.50
2023-05-01T00:03:34.582Z,101955.88
2023-05-01T00:03:48.431Z,101952.44
2023-05-01T00:04:01.389Z,101956.00
2023-05-01T00:04:14.258Z,101957.75
2023-05-01T00:04:26.956Z,101943.66
2023-05-01T00:04:39.614Z,101949.88
2023-05-01T00:04:52.185Z,101949.88
2023-05-01T00:05:06.513Z,101946.38
2023-05-01T00:05:19.344Z,101945.53
2023-05-01T00:05:33.225Z,101949.94
2023-05-01T00:05:46.545Z,101944.63
2023-05-01T00:06:04.144Z,101950.81
2023-05-01T00:06:16.742Z,101954.38
2023-05-01T00:06:29.976Z,101953.53
2023-05-01T00:06:43.662Z,101947.38
2023-05-01T00:06:56.201Z,101950.94
2023-05-01T00:07:08.734Z,101955.38
2023-05-01T00:07:21.330Z,101948.34
2023-05-01T00:07:33.838Z,101950.13
2023-05-01T00:07:46.417Z,101952.78
2023-05-01T00:07:58.889Z,101951.06
2023-05-01T00:08:12.386Z,101953.72
2023-05-01T00:08:24.903Z,101949.31
2023-05-01T00:08:37.442Z,101946.66
2023-05-01T00:08:50.015Z,101951.09
2023-05-01T00:09:02.905Z,101954.63
2023-05-01T00:09:15.414Z,101952.91
2023-05-01T00:09:28.192Z,101952.03
2023-05-01T00:09:41.670Z,101952.03
2023-05-01T00:09:54.772Z,101951.16
2023-05-01T00:10:08.381Z,101948.50
2023-05-01T00:10:20.884Z,101956.47
2023-05-01T00:10:36.393Z,101954.75
2023-05-01T00:10:48.909Z,101942.34
2023-05-01T00:11:03.274Z,101953.81
2023-05-01T00:11:16.856Z,101955.59
2023-05-01T00:11:29.374Z,101952.91
2023-05-01T00:11:42.188Z,101958.22
2023-05-01T00:11:54.841Z,101952.03
2023-05-01T00:12:07.346Z,101947.59
2023-05-01T00:12:19.857Z,101954.69
2023-05-01T00:12:32.410Z,101955.56
2023-05-01T00:12:46.124Z,101951.16
2023-05-01T00:12:58.644Z,101950.25
2023-05-01T00:13:11.442Z,101958.22
2023-05-01T00:13:24.545Z,101955.56
2023-05-01T00:13:37.168Z,101950.25
2023-05-01T00:13:49.700Z,101952.03
2023-05-01T00:14:02.234Z,101952.91
2023-05-01T00:14:14.785Z,101954.63
2023-05-01T00:14:29.367Z,101955.56
2023-05-01T00:14:42.208Z,101958.22
2023-05-01T00:14:55.078Z,101953.75
2023-05-01T00:15:09.149Z,101957.34
2023-05-01T00:15:21.936Z,101952.91
2023-05-01T00:15:34.645Z,101956.47
2023-05-01T00:15:47.444Z,101949.41
2023-05-01T00:16:00.167Z,101962.66
2023-05-01T00:16:14.229Z,101952.09
2023-05-01T00:16:26.878Z,101954.75
2023-05-01T00:16:39.520Z,101954.75
2023-05-01T00:16:52.502Z,101951.25
2023-05-01T00:17:06.181Z,101946.84
2023-05-01T00:17:18.817Z,101958.31
2023-05-01T00:17:31.417Z,101953.94
2023-05-01T00:17:45.040Z,101951.28
2023-05-01T00:17:58.510Z,101954.88
2023-05-01T00:18:11.332Z,101958.44
2023-05-01T00:18:23.973Z,101954.06
2023-05-01T00:18:36.521Z,101955.84
2023-05-01T00:18:49.025Z,101949.66
2023-05-01T00:19:01.531Z,101956.78
2023-05-01T00:19:18.372Z,101945.31
2023-05-01T00:19:31.123Z,101956.81
2023-05-01T00:19:43.709Z,101962.06
2023-05-01T00:19:56.499Z,101954.16
2023-05-01T00:20:10.564Z,101956.81
2023-05-01T00:20:26.755Z,101951.56
2023-05-01T00:20:40.826Z,101953.34
2023-05-01T00:20:54.581Z,101956.94
2023-05-01T00:21:07.112Z,101955.22
2023-05-01T00:21:19.670Z,101957.00
2023-05-01T00:21:32.215Z,101956.13
2023-05-01T00:21:45.902Z,101948.19
2023-05-01T00:21:58.508Z,101954.41
2023-05-01T00:22:12.056Z,101956.13
2023-05-01T00:22:24.583Z,101950.88
2023-05-01T00:22:37.388Z,101956.25
2023-05-01T00:22:49.896Z,101955.38
2023-05-01T00:23:02.477Z,101951.88
2023-05-01T00:23:15.041Z,101957.19
2023-05-01T00:23:27.903Z,101956.25
2023-05-01T00:23:41.672Z,101946.56
2023-05-01T00:23:54.309Z,101958.88
2023-05-01T00:24:06.885Z,101957.19
2023-05-01T00:24:19.391Z,101954.53
2023-05-01T00:24:32.332Z,101957.19
2023-05-01T00:24:45.524Z,101954.53
2023-05-01T00:24:58.056Z,101955.44
2023-05-01T00:25:11.725Z,101951.88
2023-05-01T00:25:24.226Z,101952.78
2023-05-01T00:25:36.732Z,101955.44
2023-05-01T00:25:49.615Z,101949.34
2023-05-01T00:26:02.303Z,101951.13
2023-05-01T00:26:14.866Z,101950.25
2023-05-01T00:26:30.554Z,101951.25
2023-05-01T00:26:44.182Z,101955.69
2023-05-01T00:26:56.794Z,101953.94
2023-05-01T00:27:09.441Z,101955.75
2023-05-01T00:27:22.056Z,101947.78
2023-05-01T00:27:34.597Z,101954.88
2023-05-01T00:27:48.343Z,101957.53
2023-05-01T00:28:02.153Z,101954.88
2023-05-01T00:28:14.708Z,101947.84
2023-05-01T00:28:27.524Z,101950.47
2023-05-01T00:28:40.029Z,101955.78
2023-05-01T00:28:52.603Z,101952.28
2023-05-01T00:29:05.154Z,101946.97
2023-05-01T00:29:17.780Z,101952.31
2023-05-01T00:29:31.343Z,101951.50
2023-05-01T00:29:43.864Z,101950.72
2023-05-01T00:29:56.597Z,101949.91
2023-05-01T00:30:10.035Z,101949.13
2023-05-01T00:30:22.760Z,101946.56
2023-05-01T00:30:35.874Z,101952.84
2023-05-01T00:30:48.519Z,101951.19
2023-05-01T00:31:01.066Z,101951.22
2023-05-01T00:31:14.761Z,101954.00
2023-05-01T00:31:27.312Z,101950.59
2023-05-01T00:31:41.626Z,101948.91
2023-05-01T00:31:54.931Z,101948.09
2023-05-01T00:32:08.040Z,101947.34
2023-05-01T00:32:20.746Z,101942.97
2023-05-01T00:32:34.684Z,101954.56
2023-05-01T00:32:47.634Z,101942.25
2023-05-01T00:33:00.999Z,101951.16
2023-05-01T00:33:13.716Z,101955.63
2023-05-01T00:33:26.232Z,101946.88
2023-05-01T00:33:38.774Z,101955.75
2023-05-01T00:33:51.291Z,101947.81
2023-05-01T00:34:05.127Z,101949.56
2023-05-01T00:34:17.781Z,101952.16
2023-05-01T00:34:30.595Z,101950.44
2023-05-01T00:34:43.202Z,101951.31
2023-05-01T00:34:57.669Z,101948.66
2023-05-01T00:35:10.172Z,101948.63
2023-05-01T00:35:22.744Z,101948.63
2023-05-01T00:35:36.294Z,101951.25
2023-05-01T00:35:51.428Z,101946.81
2023-05-01T00:36:04.596Z,101948.63
2023-05-01T00:36:17.128Z,101952.16
2023-05-01T00:36:29.675Z,101945.16
2023-05-01T00:36:42.594Z,101946.00
2023-05-01T00:36:56.215Z,101942.44
2023-05-01T00:37:08.801Z,101954.78
2023-05-01T00:37:21.330Z,101950.31
2023-05-01T00:37:33.837Z,101939.72
2023-05-01T00:37:46.988Z,101944.19
2023-05-01T00:37:59.513Z,101941.44
2023-05-01T00:38:12.265Z,101939.69
2023-05-01T00:38:25.908Z,101948.50
2023-05-01T00:38:38.432Z,101940.53
2023-05-01T00:38:50.955Z,101953.78
2023-05-01T00:39:03.996Z,101943.19
2023-05-01T00:39:16.579Z,101939.59
2023-05-01T00:39:29.132Z,101944.06
2023-05-01T00:39:41.642Z,101942.25
2023-05-01T00:39:56.179Z,101952.00
2023-05-01T00:40:09.498Z,101951.16
2023-05-01T00:40:22.814Z,101944.91
2023-05-01T00:40:42.180Z,101951.09
2023-05-01T00:40:54.726Z,101941.34
2023-05-01T00:41:07.335Z,101942.22
2023-05-01T00:41:21.211Z,101952.81
2023-05-01T00:41:34.370Z,101942.22
2023-05-01T00:41:46.870Z,101945.78
2023-05-01T00:41:59.547Z,101940.50
2023-05-01T00:42:12.139Z,101943.16
2023-05-01T00:42:24.673Z,101942.25
2023-05-01T00:42:39.233Z,101942.25
2023-05-01T00:42:52.720Z,101951.09
2023-05-01T00:43:05.228Z,101950.22
2023-05-01T00:43:17.824Z,101937.91
2023-05-01T00:43:30.569Z,101946.75
2023-05-01T00:43:43.344Z,101937.91
2023-05-01T00:43:55.972Z,101946.75
2023-05-01T00:44:08.541Z,101937.09
2023-05-01T00:44:22.232Z,101945.03
2023-05-01T00:44:34.970Z,101947.69
2023-05-01T00:44:47.754Z,101946.81
2023-05-01T00:45:00.369Z,101947.69
2023-05-01T00:45:12.972Z,101948.63
2023-05-01T00:45:25.700Z,101948.63
2023-05-01T00:45:38.733Z,101947.72
2023-05-01T00:45:52.327Z,101941.56
2023-05-01T00:46:06.468Z,101946.88
2023-05-01T00:46:19.457Z,101946.88
2023-05-01T00:46:34.146Z,101948.63
2023-05-01T00:46:46.931Z,101943.31
2023-05-01T00:47:02.299Z,101948.63
2023-05-01T00:47:15.892Z,101946.88
2023-05-01T00:47:28.795Z,101947.72
2023-05-01T00:47:41.773Z,101944.22
2023-05-01T00:47:54.512Z,101944.22
2023-05-01T00:48:07.236Z,101941.56
2023-05-01T00:48:19.949Z,101946.88
2023-05-01T00:48:33.436Z,101953.03
2023-05-01T00:48:46.148Z,101946.88
2023-05-01T00:48:59.003Z,101946.88
2023-05-01T00:49:11.737Z,101941.63
2023-05-01T00:49:24.520Z,101946.00
2023-05-01T00:49:37.179Z,101950.44
2023-05-01T00:49:51.341Z,101943.41
2023-05-01T00:50:05.375Z,101941.69
2023-05-01T00:50:18.384Z,101941.69
2023-05-01T00:50:31.313Z,101937.28
2023-05-01T00:50:44.505Z,101940.81
2023-05-01T00:51:00.695Z,101936.47
2023-05-01T00:51:13.544Z,101942.72
2023-05-01T00:51:30.352Z,101944.44
2023-05-01T00:51:43.126Z,101940.94
2023-05-01T00:51:56.132Z,101935.63
2023-05-01T00:52:09.936Z,101941.78
2023-05-01T00:52:24.710Z,101944.44
2023-05-01T00:52:37.502Z,101940.88
2023-05-01T00:52:51.021Z,101940.88
2023-05-01T00:53:04.254Z,101943.53
2023-05-01T00:53:16.952Z,101933.84
2023-05-01T00:53:29.682Z,101940.88
2023-05-01T00:53:43.550Z,101940.00
2023-05-01T00:53:56.577Z,101941.78
2023-05-01T00:54:10.169Z,101935.59
2023-05-01T00:54:25.210Z,101938.22
2023-05-01T00:54:38.124Z,101942.63
2023-05-01T00:54:52.231Z,101945.25
2023-05-01T00:55:06.038Z,101934.66
2023-05-01T00:55:19.061Z,101934.66
2023-05-01T00:55:33.109Z,101930.22
2023-05-01T00:55:46.431Z,101935.50
2023-05-01T00:56:00.897Z,101935.63
2023-05-01T00:56:14.481Z,101938.31
2023-05-01T00:56:27.999Z,101934.84
2023-05-01T00:56:40.490Z,101937.59
2023-05-01T00:56:53.408Z,101934.97
2023-05-01T00:57:06.893Z,101935.03
2023-05-01T00:57:21.516Z,101933.34
2023-05-01T00:57:34.042Z,101937.78
2023-05-01T00:57:47.202Z,101938.78
2023-05-01T00:58:01.357Z,101931.72
2023-05-01T00:58:14.664Z,101928.28
2023-05-01T00:58:27.334Z,101930.91
2023-05-01T00:58:40.715Z,101933.56
2023-05-01T00:58:55.303Z,101938.84
2023-05-01T00:59:08.388Z,101933.56
2023-05-01T00:59:21.154Z,101934.50
2023-05-01T00:59:33.676Z,101929.13
2023-05-01T00:59:46.366Z,101930.91
2023-05-01T00:59:58.982Z,101928.28
2023-05-01T01:00:14.145Z,101933.56
2023-05-01T01:00:26.718Z,101928.28
2023-05-01T01:00:39.359Z,101932.72
2023-05-01T01:00:52.463Z,101930.91
2023-05-01T01:01:05.339Z,101934.41
2023-05-01T01:01:19.654Z,101932.66
2023-05-01T01:01:34.832Z,101928.28
2023-05-01T01:01:47.713Z,101934.38
2023-05-01T01:02:00.410Z,101932.59
2023-05-01T01:02:13.489Z,101929.09
2023-05-01T01:02:28.772Z,101928.19
2023-05-01T01:02:41.328Z,101933.47
2023-05-01T01:02:55.124Z,101926.38
2023-05-01T01:03:08.178Z,101936.97
2023-05-01T01:03:21.341Z,101932.53
2023-05-01T01:03:33.880Z,101929.91
2023-05-01T01:03:46.372Z,101929.00
2023-05-01T01:03:58.889Z,101926.38
2023-05-01T01:04:12.716Z,101928.19
2023-05-01T01:04:26.005Z,101929.91
2023-05-01T01:04:38.991Z,101930.75
2023-05-01T01:04:51.728Z,101929.00
2023-05-01T01:05:05.208Z,101929.91
2023-05-01T01:05:19.012Z,101931.66
2023-05-01T01:05:35.337Z,101927.19
2023-05-01T01:05:57.318Z,101929.81
2023-05-01T01:06:21.717Z,101933.34
2023-05-01T01:06:41.955Z,101922.75
2023-05-01T01:07:02.824Z,101932.44
2023-05-01T01:07:21.936Z,101930.72
2023-05-01T01:07:43.370Z,101931.66
2023-05-01T01:08:05.214Z,101936.06
2023-05-01T01:08:24.063Z,101929.03
2023-05-01T01:08:42.207Z,101930.81
2023-05-01T01:09:08.156Z,101928.19
2023-05-01T01:09:32.795Z,101926.44
2023-05-01T01:09:57.605Z,101934.41
2023-05-01T01:10:20.293Z,101938.06
2023-05-01T01:10:42.120Z,101930.22
2023-05-01T01:11:01.694Z,101932.91
2023-05-01T01:11:24.514Z,101933.03
2023-05-01T01:11:43.098Z,101932.19
2023-05-01T01:12:06.738Z,101934.00
2023-05-01T01:12:27.828Z,101935.84
2023-05-01T01:12:54.877Z,101936.69
2023-05-01T01:13:13.019Z,101935.84
2023-05-01T01:13:30.288Z,101934.09
2023-05-01T01:13:52.145Z,101927.94
2023-05-01T01:14:12.762Z,101939.38
2023-05-01T01:14:33.020Z,101935.84
2023-05-01T01:14:50.950Z,101935.84
2023-05-01T01:15:14.645Z,101929.66
2023-05-01T01:15:34.892Z,101935.84
2023-05-01T01:15:54.936Z,101936.69
2023-05-01T01:16:16.103Z,101930.53
2023-05-01T01:16:33.979Z,101934.91
2023-05-01T01:16:54.844Z,101937.50
2023-05-01T01:17:14.950Z,101934.88
2023-05-01T01:17:32.259Z,101934.00
2023-05-01T01:17:53.074Z,101939.22
2023-05-01T01:18:12.616Z,101936.59
2023-05-01T01:18:35.065Z,101936.53
2023-05-01T01:18:54.102Z,101933.88
2023-05-01T01:19:22.273Z,101938.25
2023-05-01T01:20:04.267Z,101942.66
2023-05-01T01:20:32.666Z,101932.00
2023-05-01T01:20:50.072Z,101939.97
2023-05-01T01:21:09.045Z,101940.78
2023-05-01T01:21:28.333Z,101942.53
2023-05-01T01:21:45.205Z,101937.22
2023-05-01T01:22:06.985Z,101933.78
2023-05-01T01:22:23.455Z,101939.06
2023-05-01T01:22:40.168Z,101939.06
2023-05-01T01:23:01.808Z,101938.22
2023-05-01T01:23:33.651Z,101940.91
2023-05-01T01:24:08.248Z,101935.59
2023-05-01T01:24:45.872Z,101933.88
2023-05-01T01:25:30.010Z,101936.50
2023-05-01T01:26:07.295Z,101940.03
2023-05-01T01:26:39.318Z,101937.34
2023-05-01T01:27:13.609Z,101937.34
2023-05-01T01:27:43.734Z,101942.59
2023-05-01T01:28:18.386Z,101938.22
2023-05-01T01:28:52.367Z,101936.50
2023-05-01T01:30:08.560Z,101940.13
2023-05-01T01:30:47.761Z,101938.38
2023-05-01T01:31:12.202Z,101940.16
2023-05-01T01:31:32.831Z,101940.16
2023-05-01T01:31:56.379Z,101941.03
2023-05-01T01:32:34.571Z,101934.81
2023-05-01T01:33:24.095Z,101939.19
2023-05-01T01:33:51.663Z,101940.03
2023-05-01T01:34:12.079Z,101933.88
2023-05-01T01:34:28.169Z,101933.88
2023-05-01T01:34:46.372Z,101937.47
2023-05-01T01:35:03.350Z,101940.16
2023-05-01T01:35:19.698Z,101934.00
2023-05-01T01:35:34.195Z,101934.88
2023-05-01T01:35:53.840Z,101934.88
2023-05-01T01:36:11.766Z,101940.16
2023-05-01T01:36:40.425Z,101940.16
2023-05-01T01:37:01.108Z,101941.06
2023-05-01T01:37:20.746Z,101936.69
2023-05-01T01:37:41.636Z,101941.06
2023-05-01T01:38:00.786Z,101934.91
2023-05-01T01:38:20.967Z,101936.69
2023-05-01T01:38:40.560Z,101937.56
2023-05-01T01:39:10.673Z,101940.22
2023-05-01T01:39:29.106Z,101935.84
2023-05-01T01:39:50.743Z,101937.59
2023-05-01T01:40:08.139Z,101935.84
2023-05-01T01:40:25.969Z,101934.94
2023-05-01T01:40:40.654Z,101935.84
2023-05-01T01:40:59.747Z,101940.22
2023-05-01T01:41:18.978Z,101948.16
2023-05-01T01:41:34.824Z,101942.84
2023-05-01T01:41:51.262Z,101937.56
2023-05-01T01:42:09.236Z,101937.56
2023-05-01T01:42:26.990Z,101941.06
2023-05-01T01:42:44.227Z,101937.56
2023-05-01T01:43:03.170Z,101942.84
2023-05-01T01:43:19.019Z,101941.13
2023-05-01T01:43:37.989Z,101934.91
2023-05-01T01:43:58.495Z,101941.13
2023-05-01T01:44:20.897Z,101941.19
2023-05-01T01:44:40.169Z,101933.34
2023-05-01T01:44:56.119Z,101938.72
2023-05-01T01:45:15.432Z,101939.72
2023-05-01T01:45:34.595Z,101938.91
2023-05-01T01:45:50.127Z,101934.53
2023-05-01T01:46:08.239Z,101937.19
2023-05-01T01:46:23.375Z,101938.94
2023-05-01T01:46:39.917Z,101941.59
2023-05-01T01:46:54.532Z,101934.56
2023-05-01T01:47:12.244Z,101939.91
2023-05-01T01:47:31.838Z,101938.13
2023-05-01T01:47:46.501Z,101936.38
2023-05-01T01:48:02.157Z,101938.09
2023-05-01T01:48:18.190Z,101938.09
2023-05-01T01:48:34.559Z,101936.38
2023-05-01T01:48:51.572Z,101932.78
2023-05-01T01:49:08.648Z,101938.13
2023-05-01T01:49:26.316Z,101936.38
2023-05-01T01:49:42.576Z,101933.72
2023-05-01T01:49:56.723Z,101929.28
2023-05-01T01:50:12.603Z,101931.94
2023-05-01T01:50:28.353Z,101929.25
2023-05-01T01:50:43.457Z,101931.88
2023-05-01T01:50:58.728Z,101936.28
2023-05-01T01:51:16.480Z,101928.34
2023-05-01T01:51:30.475Z,101933.59
2023-05-01T01:51:44.073Z,101933.59
2023-05-01T01:51:59.145Z,101936.25
2023-05-01T01:52:15.290Z,101930.94
2023-05-01T01:52:30.643Z,101933.56
2023-05-01T01:52:47.657Z,101927.38
2023-05-01T01:53:03.435Z,101929.16
2023-05-01T01:53:18.761Z,101930.09
2023-05-01T01:53:33.231Z,101928.34
2023-05-01T01:53:51.084Z,101934.53
2023-05-01T01:54:05.155Z,101929.25
2023-05-01T01:54:22.396Z,101931.88
2023-05-01T01:54:38.934Z,101930.94
2023-05-01T01:54:54.599Z,101930.09
2023-05-01T01:55:11.718Z,101932.66
2023-05-01T01:55:29.470Z,101926.53
2023-05-01T01:55:44.669Z,101928.25
2023-05-01T01:56:01.264Z,101924.72
2023-05-01T01:56:17.719Z,101926.53
2023-05-01T01:56:33.425Z,101922.09
2023-05-01T01:56:49.611Z,101927.38
2023-05-01T01:57:03.493Z,101927.38
2023-05-01T01:57:18.701Z,101924.72
2023-05-01T01:57:32.445Z,101922.09
2023-05-01T01:57:47.154Z,101930.09
2023-05-01T01:58:03.790Z,101928.31
2023-05-01T01:58:20.775Z,101923.00
2023-05-01T01:58:36.777Z,101932.75
2023-05-01T01:58:52.892Z,101926.69
2023-05-01T01:59:06.961Z,101920.56
2023-05-01T01:59:22.080Z,101922.34
2023-05-01T01:59:35.341Z,101926.84
2023-05-01T01:59:51.304Z,101926.84
2023-05-01T02:00:08.989Z,101924.19
2023-05-01T02:00:23.035Z,101920.69
2023-05-01T02:00:35.992Z,101924.19
2023-05-01T02:00:49.810Z,101919.81
2023-05-01T02:01:03.841Z,101923.31
2023-05-01T02:01:18.655Z,101921.53
2023-05-01T02:01:32.767Z,101925.97
2023-05-01T02:01:46.924Z,101924.19
2023-05-01T02:02:03.296Z,101924.19
2023-05-01T02:02:19.548Z,101927.69
2023-05-01T02:02:32.232Z,101924.16
2023-05-01T02:02:47.134Z,101923.25
2023-05-01T02:03:02.094Z,101918.84
2023-05-01T02:03:15.642Z,101925.88
2023-05-01T02:03:30.946Z,101919.72
2023-05-01T02:03:46.162Z,101917.91
2023-05-01T02:04:01.319Z,101919.75
2023-05-01T02:04:16.026Z,101917.09
2023-05-01T02:04:31.537Z,101919.75
2023-05-01T02:04:45.805Z,101918.09
2023-05-01T02:04:59.503Z,101917.22
2023-05-01T02:05:14.974Z,101912.78
2023-05-01T02:05:28.625Z,101919.00
2023-05-01T02:05:43.826Z,101917.22
2023-05-01T02:05:59.617Z,101916.38
2023-05-01T02:06:13.444Z,101913.72
2023-05-01T02:06:27.505Z,101912.81
2023-05-01T02:06:41.418Z,101916.38
2023-05-01T02:06:56.725Z,101912.00
2023-05-01T02:07:11.421Z,101909.44
2023-05-01T02:07:25.606Z,101915.63
2023-05-01T02:07:41.702Z,101914.78
2023-05-01T02:07:56.530Z,101917.41
2023-05-01T02:08:11.704Z,101915.72
2023-05-01T02:08:25.557Z,101910.41
2023-05-01T02:08:38.515Z,101915.72
2023-05-01T02:08:52.111Z,101918.34
2023-05-01T02:09:06.596Z,101913.97
2023-05-01T02:09:22.757Z,101911.31
2023-05-01T02:09:37.321Z,101913.09
2023-05-01T02:09:51.746Z,101913.09
2023-05-01T02:10:05.933Z,101911.34
2023-05-01T02:10:20.990Z,101912.25
2023-05-01T02:10:35.709Z,101912.25
2023-05-01T02:10:50.937Z,101906.06
2023-05-01T02:11:05.444Z,101913.09
2023-05-01T02:11:21.740Z,101912.25
2023-05-01T02:11:37.213Z,101911.34
2023-05-01T02:11:51.035Z,101907.84
2023-05-01T02:12:06.987Z,101916.66
2023-05-01T02:12:21.088Z,101909.63
2023-05-01T02:12:34.477Z,101902.56
2023-05-01T02:12:51.987Z,101909.63
2023-05-01T02:13:05.877Z,101913.13
2023-05-01T02:13:20.558Z,101910.50
2023-05-01T02:13:34.818Z,101905.19
2023-05-01T02:13:49.460Z,101912.28
2023-05-01T02:14:03.690Z,101911.34
2023-05-01T02:14:18.850Z,101909.63
2023-05-01T02:14:32.253Z,101908.78
2023-05-01T02:14:46.198Z,101908.78
2023-05-01T02:15:00.034Z,101908.78
2023-05-01T02:15:14.355Z,101904.34
2023-05-01T02:15:29.863Z,101905.19
2023-05-01T02:15:43.941Z,101905.19
2023-05-01T02:15:58.252Z,101905.19
2023-05-01T02:16:13.366Z,101903.41
2023-05-01T02:16:27.725Z,101903.38
2023-05-01T02:16:42.134Z,101910.47
2023-05-01T02:16:56.194Z,101896.28
2023-05-01T02:17:11.245Z,101902.47
2023-05-01T02:17:24.289Z,101905.13
2023-05-01T02:17:38.483Z,101900.69
2023-05-01T02:17:52.986Z,101904.16
2023-05-01T02:18:06.636Z,101899.75
2023-05-01T02:18:21.109Z,101902.41
2023-05-01T02:18:34.655Z,101909.47
2023-05-01T02:18:47.492Z,101901.53
2023-05-01T02:19:03.828Z,101901.53
2023-05-01T02:19:19.028Z,101904.19
2023-05-01T02:19:33.653Z,101899.84
2023-05-01T02:19:46.822Z,101893.66
2023-05-01T02:19:59.780Z,101905.13
2023-05-01T02:20:13.824Z,101898.09
2023-05-01T02:20:27.894Z,101904.22
2023-05-01T02:20:42.900Z,101901.66
2023-05-01T02:20:58.620Z,101907.84
2023-05-01T02:21:12.498Z,101904.31
2023-05-01T02:21:26.472Z,101902.56
2023-05-01T02:21:39.661Z,101904.34
2023-05-01T02:21:55.144Z,101899.91
2023-05-01T02:22:09.381Z,101904.34
2023-05-01T02:22:23.823Z,101899.91
2023-05-01T02:22:38.438Z,101895.59
2023-05-01T02:22:53.125Z,101899.09
2023-05-01T02:23:07.882Z,101892.94
2023-05-01T02:23:20.762Z,101894.72
2023-05-01T02:23:34.028Z,101898.28
2023-05-01T02:23:48.616Z,101895.63
2023-05-01T02:24:02.356Z,101898.41
2023-05-01T02:24:16.032Z,101895.75
2023-05-01T02:24:30.124Z,101896.66
2023-05-01T02:24:44.417Z,101896.75
2023-05-01T02:25:01.189Z,101889.72
2023-05-01T02:25:14.988Z,101895.91
2023-05-01T02:25:31.567Z,101897.72
2023-05-01T02:25:45.490Z,101896.91
2023-05-01T02:26:01.104Z,101894.28
2023-05-01T02:26:17.002Z,101891.66
2023-05-01T02:26:31.325Z,101897.81
2023-05-01T02:26:56.903Z,101893.41
2023-05-01T02:27:15.785Z,101894.31
2023-05-01T02:27:37.443Z,101899.59
2023-05-01T02:27:55.862Z,101900.47
2023-05-01T02:28:13.248Z,101900.53
2023-05-01T02:28:28.428Z,101891.72
2023-05-01T02:28:41.484Z,101902.28
2023-05-01T02:28:54.630Z,101894.34
2023-05-01T02:29:07.745Z,101901.41
2023-05-01T02:29:21.370Z,101894.34
2023-05-01T02:29:34.214Z,101894.34
2023-05-01T02:29:46.872Z,101894.34
2023-05-01T02:29:59.578Z,101895.25
2023-05-01T02:30:13.099Z,101894.34
2023-05-01T02:30:25.692Z,101893.50
2023-05-01T02:30:39.154Z,101900.56
2023-05-01T02:30:53.076Z,101898.91
2023-05-01T02:31:05.954Z,101898.94
2023-05-01T02:31:19.624Z,101901.63
2023-05-01T02:31:32.365Z,101893.69
2023-05-01T02:31:44.979Z,101897.22
2023-05-01T02:31:57.639Z,101893.69
2023-05-01T02:32:10.357Z,101897.25
2023-05-01T02:32:24.262Z,101899.94
2023-05-01T02:32:37.859Z,101899.09
2023-05-01T02:32:50.812Z,101901.78
2023-05-01T02:33:04.032Z,101900.91
2023-05-01T02:33:16.630Z,101895.63
2023-05-01T02:33:29.438Z,101898.28
2023-05-01T02:33:41.944Z,101904.41
2023-05-01T02:33:54.561Z,101896.50
2023-05-01T02:34:09.525Z,101899.09
2023-05-01T02:34:22.339Z,101903.53
2023-05-01T02:34:35.619Z,101901.75
2023-05-01T02:34:48.157Z,101901.78
2023-05-01T02:35:01.389Z,101899.94
2023-05-01T02:35:14.175Z,101894.63
2023-05-01T02:35:27.712Z,101895.47
2023-05-01T02:35:40.965Z,101891.97
2023-05-01T02:35:53.496Z,101898.97
2023-05-01T02:36:06.324Z,101898.97
2023-05-01T02:36:18.899Z,101896.28
2023-05-01T02:36:33.409Z,101897.16
2023-05-01T02:36:45.922Z,101898.03
2023-05-01T02:36:58.705Z,101904.19
2023-05-01T02:37:13.039Z,101895.31
2023-05-01T02:37:25.832Z,101902.41
2023-05-01T02:37:39.749Z,101896.19
2023-05-01T02:37:52.877Z,101899.72
2023-05-01T02:38:05.487Z,101894.34
2023-05-01T02:38:18.554Z,101890.84
2023-05-01T02:38:31.557Z,101900.47
2023-05-01T02:38:47.162Z,101896.09
2023-05-01T02:39:00.121Z,101896.09
2023-05-01T02:39:13.214Z,101896.97
2023-05-01T02:39:25.927Z,101899.59
2023-05-01T02:39:39.257Z,101901.41
2023-05-01T02:39:52.564Z,101901.41
2023-05-01T02:40:07.537Z,101897.81
2023-05-01T02:40:21.974Z,101895.25
2023-05-01T02:40:37.010Z,101891.66
2023-05-01T02:40:53.504Z,101889.94
2023-05-01T02:41:08.639Z,101890.81
2023-05-01T02:41:22.580Z,101895.25
2023-05-01T02:41:35.592Z,101901.41
2023-05-01T02:41:49.400Z,101891.66
2023-05-01T02:42:03.439Z,101894.31
2023-05-01T02:42:18.478Z,101890.81
2023-05-01T02:42:33.383Z,101889.03
2023-05-01T02:42:48.135Z,101889.88
2023-05-01T02:43:05.209Z,101893.47
2023-05-01T02:43:21.196Z,101889.94
2023-05-01T02:43:34.733Z,101888.16
2023-05-01T02:43:49.902Z,101890.81
2023-05-01T02:44:04.714Z,101884.59
2023-05-01T02:44:19.180Z,101894.31
2023-05-01T02:44:38.611Z,101888.16
2023-05-01T02:44:53.990Z,101888.22
2023-05-01T02:45:10.068Z,101882.97
2023-05-01T02:45:25.056Z,101890.03
2023-05-01T02:45:40.407Z,101896.19
2023-05-01T02:45:55.211Z,101894.47
2023-05-01T02:46:10.600Z,101883.03
2023-05-01T02:46:27.330Z,101891.88
2023-05-01T02:46:43.629Z,101887.50
2023-05-01T02:46:57.677Z,101887.59
2023-05-01T02:47:13.273Z,101889.38
2023-05-01T02:47:29.558Z,101885.06
2023-05-01T02:47:44.309Z,101882.41
2023-05-01T02:48:00.096Z,101892.13
2023-05-01T02:48:17.488Z,101885.09
2023-05-01T02:48:32.601Z,101885.09
2023-05-01T02:48:47.132Z,101883.34
2023-05-01T02:49:02.373Z,101883.34
2023-05-01T02:49:17.613Z,101888.66
2023-05-01T02:49:32.480Z,101875.53
2023-05-01T02:49:47.052Z,101883.53
2023-05-01T02:50:00.470Z,101884.50
2023-05-01T02:50:15.545Z,101885.41
2023-05-01T02:50:29.743Z,101883.72
2023-05-01T02:50:44.272Z,101888.16
2023-05-01T02:50:58.379Z,101882.91
2023-05-01T02:51:12.059Z,101887.34
2023-05-01T02:51:24.982Z,101889.09
2023-05-01T02:51:38.737Z,101882.03
2023-05-01T02:51:51.514Z,101886.44
2023-05-01T02:52:06.331Z,101889.09
2023-05-01T02:52:19.818Z,101887.38
2023-05-01T02:52:32.673Z,101881.25
2023-05-01T02:52:46.329Z,101885.66
2023-05-01T02:52:59.797Z,101883.94
2023-05-01T02:53:13.447Z,101877.81
2023-05-01T02:53:26.016Z,101884.03
2023-05-01T02:53:40.231Z,101887.47
2023-05-01T02:53:54.336Z,101890.13
2023-05-01T02:54:08.406Z,101882.19
2023-05-01T02:54:21.688Z,101879.59
2023-05-01T02:54:34.856Z,101884.84
2023-05-01T02:54:47.501Z,101885.69
2023-05-01T02:55:00.920Z,101885.69
2023-05-01T02:55:13.727Z,101879.53