createdAt,value
2022-08-28T00:00:10.753Z,97486.47
2022-08-28T00:02:12.117Z,97493.34
2022-08-28T00:04:13.521Z,97482.25
2022-08-28T00:06:14.891Z,97484.81
2022-08-28T00:08:16.941Z,97486.47
2022-08-28T00:10:18.316Z,97484.81
2022-08-28T00:12:19.715Z,97483.91
2022-08-28T00:14:21.214Z,97485.66
2022-08-28T00:16:22.865Z,97496.72
2022-08-28T00:18:28.174Z,97495.84
2022-08-28T00:20:29.600Z,97496.72
2022-08-28T00:22:31.319Z,97495.06
2022-08-28T00:24:32.652Z,97489.94
2022-08-28T00:26:52.383Z,97490.78
2022-08-28T00:28:53.698Z,97492.50
2022-08-28T00:30:55.306Z,97498.53
2022-08-28T00:32:56.863Z,97502.78
2022-08-28T00:34:58.227Z,97501.06
2022-08-28T00:37:00.229Z,97498.41
2022-08-28T00:39:01.586Z,97505.91
2022-08-28T00:41:04.126Z,97506.75
2022-08-28T00:43:06.358Z,97499.97
2022-08-28T00:45:07.701Z,97498.28
2022-08-28T00:47:09.919Z,97500.84
2022-08-28T00:49:11.252Z,97497.38
2022-08-28T00:51:31.241Z,97506.75
2022-08-28T00:53:33.020Z,97498.28
2022-08-28T00:55:34.618Z,97505.97
2022-08-28T00:57:35.974Z,97505.09
2022-08-28T00:59:37.567Z,97507.69
2022-08-28T01:01:39.240Z,97508.53
2022-08-28T01:03:40.732Z,97504.38
2022-08-28T01:05:44.277Z,97500.09
2022-08-28T01:07:45.695Z,97499.25
2022-08-28T01:09:47.047Z,97500.97
2022-08-28T01:11:48.415Z,97500.94
2022-08-28T01:13:49.793Z,97504.38
2022-08-28T01:15:51.447Z,97507.78
2022-08-28T01:17:52.848Z,97506.75
2022-08-28T01:19:57.153Z,97506.75
2022-08-28T01:21:58.518Z,97505.00
2022-08-28T01:23:59.852Z,97508.53
2022-08-28T01:26:01.438Z,97510.28
2022-08-28T01:28:06.819Z,97503.22
2022-08-28T01:30:08.191Z,97506.94
2022-08-28T01:32:09.524Z,97500.25
2022-08-28T01:34:12.040Z,97499.50
2022-08-28T01:36:13.440Z,97506.44
2022-08-28T01:38:14.875Z,97499.63
2022-08-28T01:40:23.246Z,97505.59
2022-08-28T01:42:26.014Z,97504.69
2022-08-28T01:44:27.344Z,97502.19
2022-08-28T01:46:29.489Z,97502.13
2022-08-28T01:48:30.907Z,97502.19
2022-08-28T01:50:32.429Z,97500.53
2022-08-28T01:52:33.772Z,97506.47
2022-08-28T01:54:35.079Z,97508.22
2022-08-28T01:56:37.800Z,97505.72
2022-08-28T01:58:39.174Z,97509.03
2022-08-28T02:00:40.528Z,97508.22
2022-08-28T02:02:41.839Z,97505.66
2022-08-28T02:04:47.563Z,97511.75
2022-08-28T02:06:49.680Z,97511.81
2022-08-28T02:08:55.251Z,97516.06
2022-08-28T02:10:56.628Z,97510.97
2022-08-28T02:12:59.099Z,97513.59
2022-08-28T02:15:00.707Z,97515.34
2022-08-28T02:17:02.622Z,97511.09
2022-08-28T02:19:03.937Z,97513.66
2022-08-28T02:21:05.235Z,97518.78
2022-08-28T02:23:06.680Z,97511.09
2022-08-28T02:25:08.052Z,97511.16
2022-08-28T02:27:09.370Z,97510.28
2022-08-28T02:29:10.683Z,97511.16
2022-08-28T02:31:12.021Z,97512.88
2022-08-28T02:33:13.405Z,97506.03
2022-08-28T02:35:14.799Z,97509.44
2022-08-28T02:37:16.150Z,97509.31
2022-08-28T02:39:17.488Z,97504.13
2022-08-28T02:41:18.809Z,97499.91
2022-08-28T02:43:21.405Z,97502.38
2022-08-28T02:45:22.751Z,97504.06
2022-08-28T02:47:24.167Z,97517.69
2022-08-28T02:49:25.516Z,97514.31
2022-08-28T02:51:35.584Z,97504.06
2022-08-28T02:53:36.999Z,97511.81
2022-08-28T02:55:38.363Z,97505.03
2022-08-28T02:57:39.893Z,97510.16
2022-08-28T02:59:41.225Z,97517.78
2022-08-28T03:01:42.635Z,97516.09
2022-08-28T03:03:44.074Z,97504.13
2022-08-28T03:05:45.412Z,97510.97
2022-08-28T03:07:46.728Z,97510.97
2022-08-28T03:09:48.048Z,97511.88
2022-08-28T03:11:49.594Z,97504.19
2022-08-28T03:13:50.919Z,97504.22
2022-08-28T03:15:52.285Z,97507.72
2022-08-28T03:17:57.331Z,97509.44
2022-08-28T03:19:59.085Z,97510.28
2022-08-28T03:22:00.427Z,97512.84
2022-08-28T03:24:01.762Z,97510.28
2022-08-28T03:26:03.167Z,97505.06
2022-08-28T03:28:04.550Z,97502.59
2022-08-28T03:30:07.101Z,97504.31
2022-08-28T03:32:08.436Z,97508.59
2022-08-28T03:34:09.755Z,97514.63
2022-08-28T03:36:11.127Z,97511.25
2022-08-28T03:38:12.572Z,97510.41
2022-08-28T03:40:14.634Z,97512.13
2022-08-28T03:42:16.007Z,97510.44
2022-08-28T03:44:17.355Z,97513.84
2022-08-28T03:46:18.837Z,97511.38
2022-08-28T03:48:20.243Z,97511.38
2022-08-28T03:50:21.995Z,97513.09
2022-08-28T03:52:25.515Z,97512.25
2022-08-28T03:54:26.840Z,97513.97
2022-08-28T03:56:28.224Z,97513.13
2022-08-28T03:58:29.542Z,97513.97
2022-08-28T04:00:30.855Z,97508.84
2022-08-28T04:02:32.169Z,97517.25
2022-08-28T04:04:33.501Z,97518.97
2022-08-28T04:06:36.138Z,97521.50
2022-08-28T04:08:49.350Z,97528.34
2022-08-28T04:10:50.679Z,97522.38
2022-08-28T04:12:51.991Z,97528.41
2022-08-28T04:14:53.387Z,97525.84
2022-08-28T04:16:56.690Z,97529.31
2022-08-28T04:19:01.105Z,97527.59
2022-08-28T04:21:03.134Z,97526.63
2022-08-28T04:23:05.799Z,97535.22
2022-08-28T04:25:07.167Z,97534.31
2022-08-28T04:27:08.523Z,97543.75
2022-08-28T04:29:09.851Z,97541.19
2022-08-28T04:31:11.197Z,97546.31
2022-08-28T04:33:12.605Z,97548.91
2022-08-28T04:35:13.979Z,97540.41
2022-08-28T04:37:15.349Z,97542.06
2022-08-28T04:39:16.936Z,97544.59
2022-08-28T04:41:18.268Z,97547.91
2022-08-28T04:43:19.632Z,97551.38
2022-08-28T04:45:22.001Z,97550.53
2022-08-28T04:47:23.766Z,97558.22
2022-08-28T04:49:26.005Z,97560.50
2022-08-28T04:51:27.522Z,97558.69
2022-08-28T04:53:29.543Z,97557.00
2022-08-28T04:55:54.425Z,97552.84
2022-08-28T04:57:53.034Z,97557.94
2022-08-28T04:59:54.456Z,97561.31
2022-08-28T05:01:55.875Z,97556.25
2022-08-28T05:03:57.719Z,97556.25
2022-08-28T05:05:59.139Z,97569.00
2022-08-28T05:08:00.623Z,97567.34
2022-08-28T05:10:02.040Z,97565.63
2022-08-28T05:12:03.824Z,97575.03
2022-08-28T05:14:05.229Z,97573.38
2022-08-28T05:16:06.733Z,97577.50
2022-08-28T05:18:08.154Z,97574.09
2022-08-28T05:20:09.630Z,97578.50
2022-08-28T05:22:11.023Z,97580.22
2022-08-28T05:24:13.812Z,97576.88
2022-08-28T05:26:15.220Z,97580.34
2022-08-28T05:28:17.166Z,97582.09
2022-08-28T05:30:18.514Z,97581.25
2022-08-28T05:32:19.846Z,97580.41
2022-08-28T05:34:21.262Z,97579.56
2022-08-28T05:36:22.854Z,97589.00
2022-08-28T05:38:24.252Z,97585.63
2022-08-28T05:40:26.130Z,97588.19
2022-08-28T05:42:31.018Z,97593.31
2022-08-28T05:44:32.764Z,97591.56
2022-08-28T05:46:34.645Z,97600.09
2022-08-28T05:48:38.296Z,97598.38
2022-08-28T05:50:43.066Z,97599.31
2022-08-28T05:52:48.992Z,97603.56
2022-08-28T05:54:50.339Z,97609.47
2022-08-28T05:56:51.654Z,97609.50
2022-08-28T05:58:53.018Z,97606.06
2022-08-28T06:00:54.352Z,97614.59
2022-08-28T06:02:55.824Z,97617.16
2022-08-28T06:04:57.812Z,97611.19
2022-08-28T06:06:59.135Z,97611.13
2022-08-28T06:09:00.537Z,97613.75
2022-08-28T06:11:02.285Z,97613.00
2022-08-28T06:13:04.475Z,97618.16
2022-08-28T06:15:06.078Z,97612.91
2022-08-28T06:17:07.480Z,97615.47
2022-08-28T06:19:09.361Z,97618.03
2022-08-28T06:21:10.815Z,97612.06
2022-08-28T06:23:12.160Z,97616.25
2022-08-28T06:25:14.321Z,97609.41
2022-08-28T06:27:16.012Z,97617.03
2022-08-28T06:29:21.020Z,97620.38
2022-08-28T06:31:24.498Z,97623.81
2022-08-28T06:33:27.356Z,97623.66
2022-08-28T06:35:28.683Z,97614.47
2022-08-28T06:37:30.059Z,97618.81
2022-08-28T06:39:31.400Z,97620.59
2022-08-28T06:41:32.807Z,97624.13
2022-08-28T06:43:34.147Z,97617.28
2022-08-28T06:45:35.801Z,97620.59
2022-08-28T06:47:37.179Z,97621.44
2022-08-28T06:49:38.717Z,97634.28
2022-08-28T06:51:40.091Z,97624.84
2022-08-28T06:53:41.472Z,97636.75
2022-08-28T06:55:42.821Z,97629.91
2022-08-28T06:57:47.235Z,97635.88
2022-08-28T06:59:49.228Z,97637.69
2022-08-28T07:01:53.187Z,97645.59
2022-08-28T07:03:54.706Z,97645.59
2022-08-28T07:05:56.037Z,97642.16
2022-08-28T07:07:57.510Z,97646.31
2022-08-28T07:09:58.827Z,97648.81
2022-08-28T07:12:00.898Z,97650.50
2022-08-28T07:14:02.340Z,97655.63
2022-08-28T07:16:03.788Z,97652.22
2022-08-28T07:18:05.218Z,97657.34
2022-08-28T07:20:07.268Z,97665.91
2022-08-28T07:22:08.604Z,97669.28
2022-08-28T07:24:10.549Z,97659.50
2022-08-28T07:26:11.888Z,97656.38
2022-08-28T07:28:13.303Z,97662.56
2022-08-28T07:30:14.712Z,97656.28
2022-08-28T07:32:17.376Z,97668.69
2022-08-28T07:34:18.835Z,97670.72
2022-08-28T07:36:29.606Z,97667.56
2022-08-28T07:38:31.515Z,97667.72
2022-08-28T07:40:33.037Z,97671.31
2022-08-28T07:43:06.708Z,97678.19
2022-08-28T07:45:08.168Z,97676.59
2022-08-28T07:47:11.618Z,97680.09
2022-08-28T07:49:13.200Z,97681.88
2022-08-28T07:51:14.551Z,97687.06
2022-08-28T07:53:15.863Z,97685.38
2022-08-28T07:55:17.183Z,97694.00
2022-08-28T07:57:20.556Z,97694.00
2022-08-28T07:59:24.246Z,97691.53
2022-08-28T08:01:25.680Z,97697.56
2022-08-28T08:03:27.452Z,97699.31
2022-08-28T08:05:28.819Z,97699.34
2022-08-28T08:07:30.564Z,97707.88
2022-08-28T08:09:31.941Z,97699.41
2022-08-28T08:11:33.294Z,97709.72
2022-08-28T08:13:34.983Z,97715.75
2022-08-28T08:15:36.367Z,97711.50
2022-08-28T08:17:37.743Z,97720.91
2022-08-28T08:19:39.392Z,97720.06
2022-08-28T08:21:40.768Z,97717.56
2022-08-28T08:23:42.179Z,97719.28
2022-08-28T08:25:43.532Z,97717.66
2022-08-28T08:27:44.971Z,97725.34
2022-08-28T08:29:46.309Z,97719.41
2022-08-28T08:31:47.705Z,97721.16
2022-08-28T08:33:49.328Z,97719.47
2022-08-28T08:35:51.155Z,97727.16
2022-08-28T08:37:52.614Z,97728.09
2022-08-28T08:39:54.886Z,97732.38
2022-08-28T08:41:56.283Z,97728.13
2022-08-28T08:43:57.684Z,97726.47
2022-08-28T08:45:59.091Z,97735.06
2022-08-28T08:48:00.435Z,97733.34
2022-08-28T08:50:01.764Z,97736.78
2022-08-28T08:52:03.139Z,97738.53
2022-08-28T08:54:04.523Z,97736.78
2022-08-28T08:56:06.235Z,97736.00
2022-08-28T08:58:07.651Z,97736.00
2022-08-28T09:00:13.678Z,97737.72
2022-08-28T09:02:22.324Z,97737.72
2022-08-28T09:04:34.405Z,97740.28
2022-08-28T09:06:36.791Z,97744.56
2022-08-28T09:08:38.187Z,97745.41
2022-08-28T09:10:39.750Z,97743.75
2022-08-28T09:12:41.100Z,97738.63
2022-08-28T09:14:42.460Z,97747.13
2022-08-28T09:16:43.783Z,97743.75
2022-08-28T09:18:45.116Z,97749.75
2022-08-28T09:20:46.540Z,97751.47
2022-08-28T09:22:47.916Z,97754.88
2022-08-28T09:24:49.275Z,97576.78
2022-08-28T09:26:51.799Z,97757.44
2022-08-28T09:28:53.463Z,97756.59
2022-08-28T09:30:54.869Z,97753.19
2022-08-28T09:32:56.225Z,97760.06
2022-08-28T09:34:57.588Z,97757.53
2022-08-28T09:36:58.983Z,97766.94
2022-08-28T09:39:00.290Z,97768.72
2022-08-28T09:41:20.479Z,97773.84
2022-08-28T09:43:27.788Z,97777.25
2022-08-28T09:45:29.168Z,97784.97
2022-08-28T09:47:30.535Z,97769.59
2022-08-28T09:49:31.914Z,97779.06
2022-08-28T09:51:37.128Z,97776.50
2022-08-28T09:53:38.507Z,97779.97
2022-08-28T09:55:39.833Z,97779.13
2022-08-28T09:57:41.172Z,97768.94
2022-08-28T09:59:42.505Z,97773.25
2022-08-28T10:01:45.102Z,97768.16
2022-08-28T10:03:46.757Z,97769.03
2022-08-28T10:05:48.086Z,97775.00
2022-08-28T10:07:49.425Z,97770.78
2022-08-28T10:09:50.816Z,97775.91
2022-08-28T10:11:52.172Z,97775.91
2022-08-28T10:13:53.491Z,97777.63
2022-08-28T10:15:54.901Z,97781.03
2022-08-28T10:17:56.330Z,97781.03
2022-08-28T10:19:58.427Z,97781.06
2022-08-28T10:21:59.730Z,97787.88
2022-08-28T10:24:05.396Z,97788.75
2022-08-28T10:26:07.127Z,97781.91
2022-08-28T10:28:08.509Z,97788.75
2022-08-28T10:30:13.352Z,97790.53
2022-08-28T10:32:14.911Z,97785.34
2022-08-28T10:34:16.295Z,97609.69
2022-08-28T10:36:27.339Z,97790.47
2022-08-28T10:38:36.522Z,97793.88
2022-08-28T10:40:37.949Z,97789.66
2022-08-28T10:42:39.398Z,97793.09
2022-08-28T10:44:40.770Z,97785.47
2022-08-28T10:46:42.404Z,97802.50
2022-08-28T10:48:43.795Z,97791.47
2022-08-28T10:50:45.218Z,97797.47
2022-08-28T10:52:46.579Z,97803.44
2022-08-28T10:54:48.047Z,97804.31
2022-08-28T10:56:56.353Z,97801.75
2022-08-28T10:58:58.956Z,97800.94
2022-08-28T11:01:01.297Z,97800.09
2022-08-28T11:03:02.794Z,97797.53
2022-08-28T11:05:04.134Z,97802.66
2022-08-28T11:07:05.450Z,97800.94
2022-08-28T11:09:25.003Z,97801.81
2022-08-28T11:11:26.329Z,97803.53
2022-08-28T11:13:27.669Z,97807.00
2022-08-28T11:15:36.357Z,97809.56
2022-08-28T11:17:38.595Z,97809.56
2022-08-28T11:19:43.963Z,97816.38
2022-08-28T11:21:46.703Z,97815.03
2022-08-28T11:23:49.064Z,97812.84
2022-08-28T11:25:51.767Z,97820.97
2022-08-28T11:27:53.147Z,97810.59
2022-08-28T11:29:55.534Z,97811.41
2022-08-28T11:31:56.920Z,97808.78
2022-08-28T11:34:00.090Z,97806.97
2022-08-28T11:36:01.439Z,97816.25
2022-08-28T11:38:02.768Z,97805.91
2022-08-28T11:40:04.116Z,97818.72
2022-08-28T11:42:05.467Z,97814.38
2022-08-28T11:44:06.866Z,97817.81
2022-08-28T11:46:08.264Z,97815.25
2022-08-28T11:48:10.130Z,97809.22
2022-08-28T11:50:11.506Z,97806.63
2022-08-28T11:52:12.807Z,97817.63
2022-08-28T11:54:14.110Z,97819.44
2022-08-28T11:56:16.338Z,97824.50
2022-08-28T11:58:31.862Z,97822.00
2022-08-28T12:00:33.195Z,97820.97
2022-08-28T12:02:35.576Z,97823.53
2022-08-28T12:04:36.954Z,97820.97
2022-08-28T12:06:38.336Z,97816.69
2022-08-28T12:08:39.651Z,97818.41
2022-08-28T12:10:40.967Z,97818.47
2022-08-28T12:12:42.295Z,97821.03
2022-08-28T12:14:43.620Z,97824.44
2022-08-28T12:16:44.951Z,97822.78
2022-08-28T12:18:46.383Z,97821.09
2022-08-28T12:20:47.718Z,97821.16
2022-08-28T12:22:50.313Z,97812.59
2022-08-28T12:24:51.633Z,97821.09
2022-08-28T12:26:53.272Z,97820.22
2022-08-28T12:28:54.647Z,97811.63
2022-08-28T12:30:56.178Z,97811.63
2022-08-28T12:32:57.549Z,97815.84
2022-08-28T12:34:58.860Z,97819.19
2022-08-28T12:37:00.195Z,97816.63
2022-08-28T12:39:01.648Z,97819.19
2022-08-28T12:41:03.066Z,97820.88
2022-08-28T12:43:04.598Z,97818.31
2022-08-28T12:45:06.013Z,97814.13
2022-08-28T12:47:07.419Z,97810.69
2022-08-28T12:49:08.765Z,97812.34
2022-08-28T12:51:10.091Z,97817.47
2022-08-28T12:53:11.765Z,97811.94
2022-08-28T12:55:13.132Z,97809.56
2022-08-28T12:57:14.488Z,97814.47
2022-08-28T12:59:15.799Z,97818.66
2022-08-28T13:01:17.235Z,97816.09
2022-08-28T13:03:18.672Z,97816.88
2022-08-28T13:05:20.012Z,97815.06
2022-08-28T13:07:21.321Z,97820.66
2022-08-28T13:09:22.622Z,97819.53
2022-08-28T13:11:23.991Z,97827.31
2022-08-28T13:13:25.516Z,97817.97
2022-08-28T13:15:26.894Z,97819.69
2022-08-28T13:17:28.202Z,97825.41
2022-08-28T13:19:29.773Z,97851.91
2022-08-28T13:21:34.081Z,97820.72
2022-08-28T13:23:36.079Z,97821.81
2022-08-28T13:25:37.461Z,97823.63
2022-08-28T13:27:39.894Z,97824.59
2022-08-28T13:29:41.394Z,97819.44
2022-08-28T13:31:43.282Z,97821.75
2022-08-28T13:33:44.633Z,97831.22
2022-08-28T13:35:46.766Z,97828.84
2022-08-28T13:37:48.206Z,97824.63
2022-08-28T13:39:49.587Z,97827.19
2022-08-28T13:41:50.934Z,97832.28
2022-08-28T13:43:52.238Z,97823.72
2022-08-28T13:45:53.601Z,97841.66
2022-08-28T13:47:55.131Z,97825.47
2022-08-28T13:49:56.602Z,97827.28
2022-08-28T13:51:58.032Z,97828.28
2022-08-28T13:53:59.395Z,97823.28
2022-08-28T13:56:02.759Z,97826.81
2022-08-28T13:58:04.299Z,97826.88
2022-08-28T14:00:05.666Z,97822.56
2022-08-28T14:02:26.313Z,97824.31
2022-08-28T14:04:27.654Z,97826.03
2022-08-28T14:06:31.628Z,97827.84
2022-08-28T14:08:33.183Z,97828.78
2022-08-28T14:10:35.454Z,97828.81
2022-08-28T14:12:36.821Z,97833.16
2022-08-28T14:14:38.166Z,97832.69
2022-08-28T14:18:41.347Z,97833.88
2022-08-28T14:20:42.874Z,97839.06
2022-08-28T14:22:44.182Z,97839.22
2022-08-28T14:24:46.153Z,97836.16
2022-08-28T14:26:47.457Z,97835.44
2022-08-28T14:28:48.767Z,97836.13
2022-08-28T14:30:50.273Z,97834.97
2022-08-28T14:32:51.587Z,97827.13
2022-08-28T14:34:53.396Z,97826.81
2022-08-28T14:36:57.870Z,97827.63
2022-08-28T14:39:02.792Z,97836.19
2022-08-28T14:41:06.770Z,97833.22
2022-08-28T14:43:08.135Z,97834.81
2022-08-28T14:45:09.540Z,97824.28
2022-08-28T14:47:10.888Z,97825.84
2022-08-28T14:49:12.225Z,97832.94
2022-08-28T14:51:13.555Z,97822.88
2022-08-28T14:53:15.189Z,97825.50
2022-08-28T14:55:18.825Z,97826.19
2022-08-28T14:57:20.247Z,97831.78
2022-08-28T14:59:24.200Z,97836.59
2022-08-28T15:01:36.258Z,97834.91
2022-08-28T15:03:42.071Z,97839.47
2022-08-28T15:05:43.585Z,97839.28
2022-08-28T15:07:45.747Z,97844.44
2022-08-28T15:09:47.158Z,97846.16
2022-08-28T15:11:48.523Z,97844.72
2022-08-28T15:13:49.860Z,97840.59
2022-08-28T15:15:51.216Z,97846.56
2022-08-28T15:17:52.532Z,97849.88
2022-08-28T15:19:53.942Z,97844.78
2022-08-28T15:21:55.842Z,97852.84
2022-08-28T15:23:57.814Z,97839.91
2022-08-28T15:25:59.774Z,97849.13
2022-08-28T15:28:01.080Z,97841.91
2022-08-28T15:30:02.440Z,97842.13
2022-08-28T15:32:04.167Z,97840.91
2022-08-28T15:34:06.536Z,97853.34
2022-08-28T15:36:14.870Z,97843.50
2022-08-28T15:38:16.225Z,97848.53
2022-08-28T15:40:36.009Z,97851.69
2022-08-28T15:42:37.352Z,97846.81
2022-08-28T15:44:38.982Z,97847.34
2022-08-28T15:46:40.364Z,97851.91
2022-08-28T15:48:41.789Z,97849.34
2022-08-28T15:50:43.879Z,97852.00
2022-08-28T15:52:45.376Z,97860.72
2022-08-28T15:54:46.744Z,97848.72
2022-08-28T15:56:49.792Z,97857.28
2022-08-28T15:58:54.173Z,97843.53
2022-08-28T16:00:55.789Z,97849.56
2022-08-28T16:03:00.975Z,97855.59
2022-08-28T16:05:02.499Z,97850.31
2022-08-28T16:07:03.868Z,97846.94
2022-08-28T16:09:05.296Z,97843.88
2022-08-28T16:11:06.901Z,97850.75
2022-08-28T16:13:08.304Z,97848.31
2022-08-28T16:15:09.672Z,97851.81
2022-08-28T16:17:11.586Z,97853.03
2022-08-28T16:19:13.147Z,97851.81
2022-08-28T16:21:14.507Z,97850.22
2022-08-28T16:23:15.979Z,97850.97
2022-08-28T16:25:17.879Z,97850.78
2022-08-28T16:27:19.339Z,97844.78
2022-08-28T16:29:24.020Z,97843.72
2022-08-28T16:31:25.536Z,97846.28
2022-08-28T16:33:27.126Z,97847.03
2022-08-28T16:35:28.611Z,97847.00
2022-08-28T16:37:38.287Z,97846.00
2022-08-28T16:39:41.600Z,97842.91
2022-08-28T16:41:46.375Z,97847.22
2022-08-28T16:43:48.007Z,97837.31
2022-08-28T16:45:51.005Z,97844.06
2022-08-28T16:47:52.394Z,97844.53
2022-08-28T16:49:53.699Z,97842.06
2022-08-28T16:51:55.032Z,97845.59
2022-08-28T16:53:56.570Z,97844.31
2022-08-28T16:55:57.948Z,97845.44
2022-08-28T16:57:59.256Z,97849.91
2022-08-28T17:00:00.726Z,97837.22
2022-08-28T17:02:02.074Z,97840.81
2022-08-28T17:04:03.439Z,97834.94
2022-08-28T17:06:04.807Z,97844.47
2022-08-28T17:08:06.125Z,97845.41
2022-08-28T17:10:08.630Z,97838.72
2022-08-28T17:12:10.218Z,97849.06
2022-08-28T17:14:12.932Z,97844.03
2022-08-28T17:16:14.355Z,97838.16
2022-08-28T17:18:15.767Z,97842.50
2022-08-28T17:20:35.483Z,97850.25
2022-08-28T17:22:36.867Z,97847.72
2022-08-28T17:24:38.428Z,97851.22
2022-08-28T17:26:39.743Z,97854.72
2022-08-28T17:28:41.127Z,97856.47
2022-08-28T17:30:42.512Z,97860.88
2022-08-28T17:32:43.923Z,97853.22
2022-08-28T17:34:45.275Z,97859.25
2022-08-28T17:36:46.594Z,97862.75
2022-08-28T17:38:47.928Z,97858.59
2022-08-28T17:40:49.307Z,97861.16
2022-08-28T17:42:53.606Z,97863.81
2022-08-28T17:44:55.392Z,97861.34
2022-08-28T17:46:56.803Z,97864.78
2022-08-28T17:48:58.207Z,97858.81
2022-08-28T17:51:01.759Z,97865.72
2022-08-28T17:53:03.088Z,97864.94
2022-08-28T17:55:04.493Z,97864.97
2022-08-28T17:57:05.816Z,97868.44
2022-08-28T17:59:07.738Z,97871.03
2022-08-28T18:01:09.071Z,97867.69
2022-08-28T18:03:10.445Z,97871.41
2022-08-28T18:05:11.824Z,97872.81
2022-08-28T18:07:13.224Z,97878.84
2022-08-28T18:09:14.650Z,97879.44
2022-08-28T18:11:15.976Z,97883.00
2022-08-28T18:13:17.320Z,97886.56
2022-08-28T18:15:18.848Z,97880.34
2022-08-28T18:17:20.465Z,97880.03
2022-08-28T18:19:21.908Z,97884.34
2022-08-28T18:21:25.987Z,97892.88
2022-08-28T18:23:27.351Z,97897.16
2022-08-28T18:25:50.791Z,97895.16
2022-08-28T18:27:52.413Z,97901.69
2022-08-28T18:29:53.859Z,97900.84
2022-08-28T18:31:55.189Z,97907.75
2022-08-28T18:33:56.905Z,97914.31
2022-08-28T18:35:58.579Z,97915.50
2022-08-28T18:38:00.014Z,97911.31
2022-08-28T18:40:01.770Z,97916.34
2022-08-28T18:42:03.315Z,97915.16
2022-08-28T18:44:04.918Z,97918.50
2022-08-28T18:46:09.769Z,97912.50
2022-08-28T18:48:11.216Z,97916.00
2022-08-28T18:50:12.609Z,97909.09
2022-08-28T18:52:14.020Z,97918.19
2022-08-28T18:54:16.442Z,97919.09
2022-08-28T18:56:18.673Z,97916.34
2022-08-28T18:58:23.167Z,97922.66
2022-08-28T19:00:24.561Z,97917.59
2022-08-28T19:02:26.061Z,97917.31
2022-08-28T19:04:27.448Z,97916.69
2022-08-28T19:06:29.167Z,97918.31
2022-08-28T19:08:30.647Z,97917.59
2022-08-28T19:10:34.476Z,97919.03
2022-08-28T19:12:36.158Z,97924.72
2022-08-28T19:14:37.903Z,97922.25
2022-08-28T19:16:39.268Z,97929.66
2022-08-28T19:18:40.582Z,97928.13
2022-08-28T19:20:42.034Z,97926.50
2022-08-28T19:22:43.448Z,97930.59
2022-08-28T19:24:45.174Z,97932.09
2022-08-28T19:26:46.560Z,97931.00
2022-08-28T19:28:49.225Z,97929.31
2022-08-28T19:30:51.002Z,97927.34
2022-08-28T19:32:52.430Z,97934.88
2022-08-28T19:34:53.904Z,97937.28
2022-08-28T19:36:55.223Z,97942.31
2022-08-28T19:38:56.631Z,97946.03
2022-08-28T19:40:58.016Z,97943.38
2022-08-28T19:43:00.638Z,97944.88
2022-08-28T19:45:02.133Z,97953.44
2022-08-28T19:47:03.488Z,97941.41
2022-08-28T19:49:05.860Z,97956.22
2022-08-28T19:51:07.240Z,97954.56
2022-08-28T19:53:20.984Z,97953.66
2022-08-28T19:55:22.333Z,97951.81
2022-08-28T19:57:23.670Z,97960.47
2022-08-28T19:59:27.138Z,97958.47
2022-08-28T20:01:29.722Z,97958.19
2022-08-28T20:03:31.410Z,97961.72
2022-08-28T20:05:32.804Z,97966.75
2022-08-28T20:07:34.128Z,97971.97
2022-08-28T20:09:35.792Z,97973.59
2022-08-28T20:11:37.631Z,97974.41
2022-08-28T20:13:40.103Z,97979.63
2022-08-28T20:15:41.485Z,97975.97
2022-08-28T20:17:43.659Z,97976.56
2022-08-28T20:19:46.201Z,97979.00
2022-08-28T20:21:49.829Z,97980.81
2022-08-28T20:23:51.197Z,97977.44
2022-08-28T20:25:52.580Z,97985.94
2022-08-28T20:27:55.032Z,97986.72
2022-08-28T20:29:57.844Z,97993.47
2022-08-28T20:31:59.172Z,97980.38
2022-08-28T20:34:00.564Z,97980.31
2022-08-28T20:36:01.903Z,97989.81
2022-08-28T20:38:03.357Z,97981.81
2022-08-28T20:40:09.832Z,97988.75
2022-08-28T20:42:11.862Z,97988.09
2022-08-28T20:44:13.246Z,97984.44
2022-08-28T20:46:14.666Z,97990.59
2022-08-28T20:48:16.091Z,97979.44
2022-08-28T20:50:17.431Z,97986.72
2022-08-28T20:52:18.780Z,97986.28
2022-08-28T20:54:21.527Z,97981.38
2022-08-28T20:56:22.885Z,97987.19
2022-08-28T20:58:24.226Z,97980.38
2022-08-28T21:00:25.605Z,97979.31
2022-08-28T21:02:26.980Z,97989.63
2022-08-28T21:04:31.290Z,97990.06
2022-08-28T21:06:32.663Z,97992.22
2022-08-28T21:08:34.041Z,97990.53
2022-08-28T21:10:35.671Z,97993.25
2022-08-28T21:12:37.073Z,97995.13
2022-08-28T21:14:38.404Z,97996.59
2022-08-28T21:16:40.137Z,97949.63
2022-08-28T21:18:59.083Z,97998.22
2022-08-28T21:21:03.455Z,97992.78
2022-08-28T21:23:05.300Z,97993.19
2022-08-28T21:25:07.221Z,97999.59
2022-08-28T21:27:09.595Z,98001.19
2022-08-28T21:29:10.987Z,97997.19
2022-08-28T21:31:12.512Z,97998.09
2022-08-28T21:33:14.339Z,98001.28
2022-08-28T21:35:15.654Z,97997.09
2022-08-28T21:37:17.040Z,97995.75
2022-08-28T21:39:20.355Z,98004.94
2022-08-28T21:41:21.664Z,98003.06
2022-08-28T21:43:22.967Z,98001.00
2022-08-28T21:45:25.367Z,98003.19
2022-08-28T21:47:26.681Z,97995.78
2022-08-28T21:49:28.014Z,98005.38
2022-08-28T21:51:29.364Z,98005.53
2022-08-28T21:53:31.378Z,98009.97
2022-08-28T21:55:32.726Z,98005.78
2022-08-28T21:57:34.530Z,98005.88
2022-08-28T21:59:38.012Z,98002.63
2022-08-28T22:01:39.648Z,98006.97
2022-08-28T22:03:41.538Z,98004.50
2022-08-28T22:05:42.858Z,98006.31
2022-08-28T22:07:45.138Z,98009.81
2022-08-28T22:09:46.632Z,98015.81
2022-08-28T22:11:47.974Z,98018.44
2022-08-28T22:13:49.307Z,98020.25
2022-08-28T22:15:50.640Z,98020.28
2022-08-28T22:17:52.107Z,98020.34
2022-08-28T22:19:53.438Z,98015.31
2022-08-28T22:22:13.651Z,98020.44
2022-08-28T22:24:15.006Z,98013.63
2022-08-28T22:26:16.335Z,98018.84
2022-08-28T22:28:17.667Z,98013.72
2022-08-28T22:30:19.017Z,98016.34
2022-08-28T22:32:25.516Z,98012.09
2022-08-28T22:34:26.946Z,98023.28
2022-08-28T22:36:29.149Z,98021.66
2022-08-28T22:38:30.811Z,98017.38
2022-08-28T22:40:33.058Z,98022.53
2022-08-28T22:42:34.435Z,98025.16
2022-08-28T22:44:39.703Z,98028.53
2022-08-28T22:46:41.011Z,98032.03
2022-08-28T22:48:43.023Z,98022.63
2022-08-28T22:50:44.343Z,98025.19
2022-08-28T22:52:45.667Z,98015.94
2022-08-28T22:54:47.090Z,98029.63
2022-08-28T22:56:53.688Z,98024.50
2022-08-28T22:58:55.034Z,98019.38
2022-08-28T23:00:56.363Z,98016.03
2022-08-28T23:02:57.807Z,98021.19
2022-08-28T23:04:59.171Z,98024.69
2022-08-28T23:07:00.500Z,98020.47
2022-08-28T23:09:01.844Z,98023.91
2022-08-28T23:11:03.163Z,98023.97
2022-08-28T23:13:04.479Z,98018.88
2022-08-28T23:15:06.650Z,98018.09
2022-08-28T23:17:07.983Z,98027.56
2022-08-28T23:19:13.283Z,98025.88
2022-08-28T23:21:15.075Z,98051.53
2022-08-28T23:23:16.585Z,98024.88
2022-08-28T23:25:17.902Z,98026.56
2022-08-28T23:27:35.765Z,98028.28
2022-08-28T23:29:37.759Z,98026.63
2022-08-28T23:31:39.170Z,98029.97
2022-08-28T23:33:40.606Z,98032.53
2022-08-28T23:35:42.291Z,98028.94
2022-08-28T23:37:46.769Z,98031.25
2022-08-28T23:39:50.195Z,98033.19
2022-08-28T23:41:55.299Z,98037.34
2022-08-28T23:43:56.764Z,98038.97
2022-08-28T23:45:58.359Z,98025.28
2022-08-28T23:47:59.824Z,98030.34
2022-08-28T23:50:01.207Z,98026.97
2022-08-28T23:52:02.531Z,98026.06
2022-08-28T23:54:03.973Z,98027.00
2022-08-28T23:56:07.271Z,98028.63
2022-08-28T23:58:09.262Z,98032.13
