createdAt,value
2022-11-16T00:01:19.411Z,96718.44
2022-11-16T00:03:52.427Z,96713.06
2022-11-16T00:06:23.681Z,96723.56
2022-11-16T00:09:16.657Z,96734.16
2022-11-16T00:11:46.365Z,96732.28
2022-11-16T00:14:14.847Z,96727.50
2022-11-16T00:16:43.646Z,96726.25
2022-11-16T00:19:13.834Z,96730.69
2022-11-16T00:21:42.538Z,96722.91
2022-11-16T00:24:14.793Z,96721.63
2022-11-16T00:26:43.889Z,96710.38
2022-11-16T00:29:16.477Z,96708.28
2022-11-16T00:31:46.311Z,96703.22
2022-11-16T00:34:16.561Z,96704.66
2022-11-16T00:36:45.867Z,96687.19
2022-11-16T00:39:15.993Z,96693.06
2022-11-16T00:41:45.022Z,96679.88
2022-11-16T00:44:13.790Z,96671.97
2022-11-16T00:46:42.983Z,96681.63
2022-11-16T00:49:11.870Z,96671.16
2022-11-16T00:51:42.071Z,96668.47
2022-11-16T00:54:11.564Z,96674.97
2022-11-16T00:56:41.606Z,96687.81
2022-11-16T00:59:10.205Z,96679.56
2022-11-16T01:01:40.051Z,96677.94
2022-11-16T01:04:08.725Z,96675.13
2022-11-16T01:06:37.829Z,96664.94
2022-11-16T01:09:07.859Z,96659.72
2022-11-16T01:11:54.231Z,96652.28
2022-11-16T01:14:22.898Z,96644.66
2022-11-16T01:16:51.984Z,96651.47
2022-11-16T01:19:22.540Z,96642.44
2022-11-16T01:21:51.122Z,96662.59
2022-11-16T01:24:21.048Z,96654.66
2022-11-16T01:26:49.482Z,96649.69
2022-11-16T01:29:18.732Z,96639.81
2022-11-16T01:31:53.910Z,96622.53
2022-11-16T01:34:22.653Z,96613.34
2022-11-16T01:36:52.345Z,96607.81
2022-11-16T01:39:22.511Z,96608.28
2022-11-16T01:41:55.113Z,96616.88
2022-11-16T01:45:09.292Z,96630.31
2022-11-16T01:47:38.293Z,96625.75
2022-11-16T01:50:14.363Z,96622.06
2022-11-16T01:52:53.472Z,96617.78
2022-11-16T01:55:25.912Z,96618.97
2022-11-16T01:58:23.089Z,96635.94
2022-11-16T02:00:57.819Z,96627.19
2022-11-16T02:03:41.482Z,96624.16
2022-11-16T02:06:31.638Z,96613.69
2022-11-16T02:09:58.263Z,96606.88
2022-11-16T02:13:07.942Z,96607.53
2022-11-16T02:15:50.471Z,96617.03
2022-11-16T02:18:38.768Z,96608.41
2022-11-16T02:21:34.183Z,96608.09
2022-11-16T02:24:44.789Z,96599.66
2022-11-16T02:28:04.504Z,96591.28
2022-11-16T02:30:37.537Z,96582.38
2022-11-16T02:33:13.786Z,96582.22
2022-11-16T02:35:48.681Z,96586.91
2022-11-16T02:38:22.468Z,96588.75
2022-11-16T02:40:58.746Z,96593.00
2022-11-16T02:43:36.767Z,96585.00
2022-11-16T02:46:17.733Z,96587.09
2022-11-16T02:48:54.323Z,96574.66
2022-11-16T02:51:25.604Z,96578.75
2022-11-16T02:54:04.040Z,96579.03
2022-11-16T02:56:48.790Z,96576.16
2022-11-16T02:59:22.314Z,96573.31
2022-11-16T03:02:01.077Z,96561.81
2022-11-16T03:04:38.870Z,96558.31
2022-11-16T03:07:13.836Z,96559.53
2022-11-16T03:09:45.712Z,96558.59
2022-11-16T03:12:22.660Z,96549.53
2022-11-16T03:14:56.572Z,96554.31
2022-11-16T03:17:32.839Z,96557.59
2022-11-16T03:20:07.380Z,96553.31
2022-11-16T03:22:43.287Z,96543.50
2022-11-16T03:25:15.616Z,96542.69
2022-11-16T03:27:55.538Z,96545.16
2022-11-16T03:30:30.402Z,96554.41
2022-11-16T03:33:13.119Z,96553.16
2022-11-16T03:35:50.530Z,96559.22
2022-11-16T03:38:24.149Z,96555.69
2022-11-16T03:40:59.365Z,96554.47
2022-11-16T03:43:29.195Z,96560.16
2022-11-16T03:45:59.020Z,96562.50
2022-11-16T03:48:36.715Z,96579.94
2022-11-16T03:51:12.335Z,96579.19
2022-11-16T03:53:42.814Z,96591.63
2022-11-16T03:56:13.882Z,96592.44
2022-11-16T03:58:42.521Z,96590.06
2022-11-16T04:01:11.191Z,96599.69
2022-11-16T04:03:42.262Z,96602.25
2022-11-16T04:06:29.940Z,96601.06
2022-11-16T04:09:24.556Z,96593.00
2022-11-16T04:12:11.319Z,96580.66
2022-11-16T04:14:58.274Z,96587.94
2022-11-16T04:17:47.370Z,96578.28
2022-11-16T04:20:35.858Z,96574.63
2022-11-16T04:23:27.607Z,96573.03
2022-11-16T04:25:57.548Z,96574.44
2022-11-16T04:28:31.754Z,96578.88
2022-11-16T04:31:23.358Z,96577.78
2022-11-16T04:34:35.779Z,96584.00
2022-11-16T04:37:37.773Z,96583.16
2022-11-16T04:40:09.570Z,96580.09
2022-11-16T04:42:38.180Z,96591.28
2022-11-16T04:45:25.916Z,96580.47
2022-11-16T04:47:55.535Z,96577.72
2022-11-16T04:50:29.421Z,96576.50
2022-11-16T04:53:00.365Z,96581.41
2022-11-16T04:55:30.054Z,96578.38
2022-11-16T04:58:00.359Z,96584.44
2022-11-16T05:00:29.530Z,96588.25
2022-11-16T05:03:01.204Z,96577.28
2022-11-16T05:05:31.110Z,96577.00
2022-11-16T05:08:02.518Z,96583.16
2022-11-16T05:10:33.362Z,96579.50
2022-11-16T05:13:02.533Z,96576.16
2022-11-16T05:15:31.188Z,96584.91
2022-11-16T05:18:01.345Z,96585.91
2022-11-16T05:20:48.721Z,96586.63
2022-11-16T05:23:36.604Z,96595.53
2022-11-16T05:26:10.728Z,96596.47
2022-11-16T05:28:40.074Z,96597.53
2022-11-16T05:31:10.529Z,96612.81
2022-11-16T05:33:39.159Z,96634.47
2022-11-16T05:36:09.531Z,96639.00
2022-11-16T05:38:39.708Z,96641.09
2022-11-16T05:41:08.314Z,96652.44
2022-11-16T05:43:36.968Z,96656.44
2022-11-16T05:46:15.006Z,96653.91
2022-11-16T05:48:43.619Z,96657.59
2022-11-16T05:51:12.300Z,96656.50
2022-11-16T05:53:42.705Z,96656.34
2022-11-16T05:56:14.304Z,96639.00
2022-11-16T05:58:45.247Z,96633.66
2022-11-16T06:01:14.096Z,96637.44
2022-11-16T06:03:43.456Z,96642.84
2022-11-16T06:06:12.880Z,96646.63
2022-11-16T06:08:42.917Z,96644.25
2022-11-16T06:11:15.854Z,96643.34
2022-11-16T06:13:45.391Z,96632.53
2022-11-16T06:16:14.855Z,96635.22
2022-11-16T06:18:48.248Z,96635.69
2022-11-16T06:21:20.589Z,96631.22
2022-11-16T06:23:51.121Z,96625.00
2022-11-16T06:26:19.848Z,96628.19
2022-11-16T06:28:50.223Z,96629.22
2022-11-16T06:31:19.167Z,96631.94
2022-11-16T06:33:47.833Z,96636.53
2022-11-16T06:36:27.299Z,96637.81
2022-11-16T06:38:59.548Z,96633.19
2022-11-16T06:41:29.328Z,96626.22
2022-11-16T06:43:58.238Z,96627.44
2022-11-16T06:46:32.710Z,96624.41
2022-11-16T06:49:01.596Z,96627.59
2022-11-16T06:51:30.360Z,96623.94
2022-11-16T06:54:01.759Z,96619.94
2022-11-16T06:56:30.785Z,96610.44
2022-11-16T06:59:00.468Z,96618.22
2022-11-16T07:01:31.693Z,96620.59
2022-11-16T07:04:11.914Z,96619.59
2022-11-16T07:06:42.417Z,96618.69
2022-11-16T07:09:15.086Z,96606.72
2022-11-16T07:11:45.596Z,96616.72
2022-11-16T07:14:16.064Z,96618.09
2022-11-16T07:16:45.699Z,96607.63
2022-11-16T07:19:14.732Z,96614.47
2022-11-16T07:21:44.871Z,96607.78
2022-11-16T07:24:19.192Z,96611.41
2022-11-16T07:26:48.780Z,96610.00
2022-11-16T07:29:22.532Z,96605.47
2022-11-16T07:32:11.764Z,96606.22
2022-11-16T07:35:00.463Z,96606.56
2022-11-16T07:37:31.440Z,96603.38
2022-11-16T07:40:01.955Z,96610.53
2022-11-16T07:42:31.993Z,96612.75
2022-11-16T07:45:23.587Z,96604.84
2022-11-16T07:48:00.057Z,96603.78
2022-11-16T07:50:54.905Z,96591.97
2022-11-16T07:53:24.558Z,96590.34
2022-11-16T07:55:55.746Z,96588.44
2022-11-16T07:58:28.028Z,96600.28
2022-11-16T08:01:05.787Z,96607.06
2022-11-16T08:03:37.059Z,96602.97
2022-11-16T08:06:12.804Z,96608.72
2022-11-16T08:08:41.814Z,96604.63
2022-11-16T08:11:13.720Z,96610.94
2022-11-16T08:13:44.463Z,96616.50
2022-11-16T08:16:16.621Z,96618.88
2022-11-16T08:18:48.179Z,96629.81
2022-11-16T08:21:19.707Z,96634.47
2022-11-16T08:23:48.756Z,96621.59
2022-11-16T08:26:22.133Z,96631.09
2022-11-16T08:28:59.989Z,96627.91
2022-11-16T08:31:33.035Z,96639.22
2022-11-16T08:34:09.382Z,96643.66
2022-11-16T08:36:44.393Z,96630.47
2022-11-16T08:39:14.019Z,96636.66
2022-11-16T08:41:44.422Z,96632.59
2022-11-16T08:44:15.408Z,96632.75
2022-11-16T08:46:47.261Z,96638.25
2022-11-16T08:49:28.897Z,96635.22
2022-11-16T08:51:57.917Z,96640.91
2022-11-16T08:54:28.976Z,96637.28
2022-11-16T08:56:59.438Z,96636.63
2022-11-16T08:59:29.849Z,96638.72
2022-11-16T09:02:04.627Z,96648.28
2022-11-16T09:04:36.983Z,96641.53
2022-11-16T09:07:05.935Z,96651.34
2022-11-16T09:09:34.912Z,96648.97
2022-11-16T09:12:05.242Z,96654.66
2022-11-16T09:14:33.832Z,96658.97
2022-11-16T09:17:02.618Z,96659.94
2022-11-16T09:19:31.185Z,96653.34
2022-11-16T09:22:00.112Z,96654.72
2022-11-16T09:24:28.724Z,96657.25
2022-11-16T09:27:01.525Z,96663.47
2022-11-16T09:29:31.454Z,96658.78
2022-11-16T09:32:00.648Z,96653.38
2022-11-16T09:34:29.368Z,96657.13
2022-11-16T09:36:57.959Z,96656.22
2022-11-16T09:39:31.060Z,96662.53
2022-11-16T09:42:22.787Z,96655.69
2022-11-16T09:45:20.459Z,96662.19
2022-11-16T09:47:52.917Z,96660.44
2022-11-16T09:50:43.187Z,96659.97
2022-11-16T09:53:33.903Z,96659.03
2022-11-16T09:56:10.899Z,96648.16
2022-11-16T09:58:50.967Z,96646.91
2022-11-16T10:01:28.583Z,96647.78
2022-11-16T10:04:08.581Z,96648.16
2022-11-16T10:06:51.135Z,96645.06
2022-11-16T10:09:20.355Z,96643.72
2022-11-16T10:12:11.550Z,96640.03
2022-11-16T10:15:23.544Z,96643.34
2022-11-16T10:18:10.129Z,96648.25
2022-11-16T10:21:37.406Z,96642.22
2022-11-16T10:24:43.484Z,96638.91
2022-11-16T10:27:45.228Z,96631.00
2022-11-16T10:30:18.094Z,96632.84
2022-11-16T10:32:52.140Z,96625.53
2022-11-16T10:35:30.764Z,96624.56
2022-11-16T10:38:04.036Z,96628.16
2022-11-16T10:40:39.953Z,96618.06
2022-11-16T10:43:15.528Z,96619.78
2022-11-16T10:45:55.991Z,96616.50
2022-11-16T10:48:37.492Z,96621.47
2022-11-16T10:51:11.054Z,96616.72
2022-11-16T10:53:42.558Z,96607.25
2022-11-16T10:56:23.191Z,96602.41
2022-11-16T10:58:58.582Z,96599.69
2022-11-16T11:01:37.286Z,96596.91
2022-11-16T11:04:23.641Z,96599.91
2022-11-16T11:06:56.785Z,96599.63
2022-11-16T11:09:31.479Z,96605.81
2022-11-16T11:12:34.933Z,96604.44
2022-11-16T11:15:26.285Z,96600.50
2022-11-16T11:18:29.732Z,96600.38
2022-11-16T11:21:14.030Z,96600.03
2022-11-16T11:23:48.865Z,96605.81
2022-11-16T11:26:37.219Z,96604.56
2022-11-16T11:29:24.818Z,96615.63
2022-11-16T11:31:56.330Z,96607.84
2022-11-16T11:34:28.764Z,96602.28
2022-11-16T11:37:02.547Z,96595.47
2022-11-16T11:39:36.074Z,96592.13
2022-11-16T11:42:23.529Z,96592.59
2022-11-16T11:44:59.724Z,96597.81
2022-11-16T11:47:57.793Z,96603.91
2022-11-16T11:50:51.078Z,96598.25
2022-11-16T11:53:48.514Z,96598.94
2022-11-16T11:56:20.558Z,96603.22
2022-11-16T11:58:53.639Z,96597.81
2022-11-16T12:02:07.448Z,96580.41
2022-11-16T12:05:47.203Z,96582.91
2022-11-16T12:08:39.617Z,96581.06
2022-11-16T12:11:17.335Z,96581.88
2022-11-16T12:14:05.771Z,96573.28
2022-11-16T12:16:44.106Z,96576.44
2022-11-16T12:19:41.503Z,96581.19
2022-11-16T12:22:36.859Z,96580.63
2022-11-16T12:25:22.924Z,96572.28
2022-11-16T12:28:11.900Z,96570.38
2022-11-16T12:31:14.943Z,96561.47
2022-11-16T12:33:59.252Z,96557.72
2022-11-16T12:36:45.604Z,96566.31
2022-11-16T12:39:25.384Z,96567.09
2022-11-16T12:42:32.866Z,96567.41
2022-11-16T12:45:32.955Z,96564.72
2022-11-16T12:48:52.348Z,96557.72
2022-11-16T12:51:42.690Z,96551.50
2022-11-16T12:55:11.036Z,96553.53
2022-11-16T12:57:46.511Z,96562.22
2022-11-16T13:00:17.659Z,96561.00
2022-11-16T13:03:20.064Z,96567.78
2022-11-16T13:06:01.400Z,96573.97
2022-11-16T13:08:46.640Z,96578.38
2022-11-16T13:11:25.427Z,96588.22
2022-11-16T13:14:02.176Z,96589.81
2022-11-16T13:16:30.869Z,96585.06
2022-11-16T13:19:04.731Z,96590.03
2022-11-16T13:21:48.983Z,96585.41
2022-11-16T13:24:31.669Z,96582.22
2022-11-16T13:27:23.042Z,96584.16
2022-11-16T13:30:00.475Z,96585.06
2022-11-16T13:32:50.468Z,96574.09
2022-11-16T13:35:21.042Z,96580.31
2022-11-16T13:37:52.039Z,96573.63
2022-11-16T13:40:30.553Z,96575.97
2022-11-16T13:43:19.713Z,96570.22
2022-11-16T13:46:00.426Z,96570.78
2022-11-16T13:48:35.233Z,96559.13
2022-11-16T13:51:09.357Z,96562.84
2022-11-16T13:56:50.975Z,96561.03
2022-11-16T13:59:28.259Z,96546.03
2022-11-16T14:02:00.659Z,96548.97
2022-11-16T14:04:57.896Z,96544.34
2022-11-16T14:07:40.572Z,96546.41
2022-11-16T14:10:10.261Z,96542.91
2022-11-16T14:12:58.191Z,96542.91
2022-11-16T14:15:33.889Z,96538.00
2022-11-16T14:18:37.199Z,96545.03
2022-11-16T14:21:24.483Z,96540.09
2022-11-16T14:24:28.575Z,96541.97
2022-11-16T14:27:15.671Z,96544.91
2022-11-16T14:30:03.804Z,96532.41
2022-11-16T14:32:41.424Z,96527.09
2022-11-16T14:35:29.592Z,96517.22
2022-11-16T14:38:03.118Z,96513.69
2022-11-16T14:40:44.495Z,96515.56
2022-11-16T14:43:22.689Z,96514.34
2022-11-16T14:46:00.396Z,96506.91
2022-11-16T14:48:29.982Z,96494.97
2022-11-16T14:51:09.445Z,96505.06
2022-11-16T14:53:43.697Z,96503.19
2022-11-16T14:56:16.485Z,96498.19
2022-11-16T14:58:53.953Z,96501.28
2022-11-16T15:01:27.687Z,96507.31
2022-11-16T15:04:02.761Z,96500.09
2022-11-16T15:06:37.865Z,96495.13
2022-11-16T15:09:07.320Z,96501.47
2022-11-16T15:11:58.740Z,96494.72
2022-11-16T15:14:31.261Z,96509.59
2022-11-16T15:17:01.343Z,96510.84
2022-11-16T15:19:31.984Z,96516.28
2022-11-16T15:22:04.504Z,96512.44
2022-11-16T15:24:35.616Z,96515.94
2022-11-16T15:27:36.644Z,96521.69
2022-11-16T15:30:16.646Z,96524.41
2022-11-16T15:32:47.665Z,96521.47
2022-11-16T15:35:23.466Z,96514.47
2022-11-16T15:38:08.262Z,96517.38
2022-11-16T15:40:37.158Z,96529.78
2022-11-16T15:43:08.869Z,96539.53
2022-11-16T15:45:39.208Z,96538.03
2022-11-16T15:48:08.300Z,96538.72
2022-11-16T15:50:37.167Z,96541.88
2022-11-16T15:53:05.784Z,96543.13
2022-11-16T15:55:39.145Z,96538.25
2022-11-16T15:58:22.279Z,96532.97
2022-11-16T16:00:50.944Z,96534.56
2022-11-16T16:03:25.151Z,96534.09
2022-11-16T16:05:56.531Z,96524.28
2022-11-16T16:08:29.924Z,96528.69
2022-11-16T16:11:11.089Z,96528.91
2022-11-16T16:13:44.640Z,96525.75
2022-11-16T16:16:36.179Z,96521.47
2022-11-16T16:19:09.946Z,96517.19
2022-11-16T16:21:45.450Z,96513.78
2022-11-16T16:24:41.359Z,96523.41
2022-11-16T16:27:17.148Z,96522.72
2022-11-16T16:29:48.905Z,96528.00
2022-11-16T16:32:26.827Z,96529.91
2022-11-16T16:34:58.096Z,96525.97
2022-11-16T16:37:29.010Z,96521.66
2022-11-16T16:39:57.854Z,96519.75
2022-11-16T16:42:26.878Z,96515.94
2022-11-16T16:45:00.396Z,96515.13
2022-11-16T16:47:29.748Z,96509.59
2022-11-16T16:49:58.367Z,96514.94
2022-11-16T16:52:27.701Z,96506.69
2022-11-16T16:54:56.246Z,96509.50
2022-11-16T16:57:24.875Z,96501.38
2022-11-16T16:59:53.503Z,96499.25
2022-11-16T17:02:25.503Z,96494.28
2022-11-16T17:04:54.084Z,96500.47
2022-11-16T17:07:22.767Z,96507.69
2022-11-16T17:09:51.504Z,96505.41
2022-11-16T17:12:20.106Z,96497.28
2022-11-16T17:14:52.302Z,96495.56
2022-11-16T17:17:24.814Z,96501.03
2022-11-16T17:19:53.934Z,96496.16
2022-11-16T17:22:23.095Z,96496.88
2022-11-16T17:24:51.638Z,96487.59
2022-11-16T17:27:20.448Z,96493.03
2022-11-16T17:29:49.185Z,96492.47
2022-11-16T17:32:17.879Z,96496.53
2022-11-16T17:34:48.867Z,96499.22
2022-11-16T17:37:17.492Z,96501.44
2022-11-16T17:39:46.060Z,96505.75
2022-11-16T17:42:14.582Z,96499.44
2022-11-16T17:44:44.126Z,96501.25
2022-11-16T17:47:13.998Z,96502.63
2022-11-16T17:49:42.738Z,96492.22
2022-11-16T17:52:12.764Z,96491.22
2022-11-16T17:55:04.807Z,96495.72
2022-11-16T17:57:33.319Z,96488.63
2022-11-16T18:00:02.214Z,96494.03
2022-11-16T18:02:33.977Z,96492.09
2022-11-16T18:05:02.646Z,96486.34
2022-11-16T18:07:34.120Z,96484.44
2022-11-16T18:10:06.230Z,96487.47
2022-11-16T18:12:35.571Z,96478.22
2022-11-16T18:15:29.576Z,96480.81
2022-11-16T18:17:54.333Z,96464.81
2022-11-16T18:20:24.296Z,96470.88
2022-11-16T18:22:54.720Z,96471.91
2022-11-16T18:25:23.630Z,96476.78
2022-11-16T18:27:53.990Z,96479.16
2022-11-16T18:30:24.202Z,96472.03
2022-11-16T18:32:52.907Z,96466.50
2022-11-16T18:35:21.787Z,96462.69
2022-11-16T18:37:50.502Z,96464.69
2022-11-16T18:40:21.111Z,96452.75
2022-11-16T18:42:49.884Z,96446.53
2022-11-16T18:45:18.599Z,96440.22
2022-11-16T18:47:47.220Z,96451.03
2022-11-16T18:50:21.357Z,96457.13
2022-11-16T18:52:52.870Z,96457.91
2022-11-16T18:55:23.149Z,96444.72
2022-11-16T18:57:51.917Z,96440.56
2022-11-16T19:00:21.452Z,96445.38
2022-11-16T19:02:51.235Z,96438.28
2022-11-16T19:05:20.072Z,96437.38
2022-11-16T19:07:48.786Z,96440.69
2022-11-16T19:10:17.523Z,96436.72
2022-11-16T19:12:47.838Z,96441.09
2022-11-16T19:15:29.794Z,96442.13
2022-11-16T19:18:19.788Z,96430.53
2022-11-16T19:20:47.027Z,96420.22
2022-11-16T19:23:15.786Z,96417.09
2022-11-16T19:25:45.766Z,96413.13
2022-11-16T19:28:16.999Z,96409.31
2022-11-16T19:30:47.306Z,96408.63
2022-11-16T19:33:17.198Z,96408.28
2022-11-16T19:35:47.328Z,96411.66
2022-11-16T19:38:37.734Z,96414.38
2022-11-16T19:41:09.721Z,96424.84
2022-11-16T19:43:46.600Z,96419.00
2022-11-16T19:47:04.066Z,96408.53
2022-11-16T19:50:07.383Z,96409.09
2022-11-16T19:53:03.119Z,96411.56
2022-11-16T19:55:59.492Z,96421.38
2022-11-16T19:58:33.509Z,96415.41
2022-11-16T20:01:43.738Z,96403.75
2022-11-16T20:04:14.285Z,96418.22
2022-11-16T20:07:04.635Z,96405.47
2022-11-16T20:09:40.831Z,96401.84
2022-11-16T20:12:10.824Z,96410.09
2022-11-16T20:14:41.431Z,96413.69
2022-11-16T20:17:15.422Z,96407.16
2022-11-16T20:19:47.898Z,96397.56
2022-11-16T20:22:31.882Z,96390.47
2022-11-16T20:25:13.410Z,96381.31
2022-11-16T20:28:01.279Z,96395.88
2022-11-16T20:30:40.460Z,96392.81
2022-11-16T20:33:12.071Z,96393.03
2022-11-16T20:35:42.465Z,96397.91
2022-11-16T20:38:16.571Z,96401.31
2022-11-16T20:40:47.763Z,96404.00
2022-11-16T20:43:22.630Z,96395.22
2022-11-16T20:45:56.775Z,96382.44
2022-11-16T20:48:31.950Z,96384.94
2022-11-16T20:51:07.829Z,96392.69
2022-11-16T20:54:16.462Z,96394.50
2022-11-16T20:57:11.030Z,96393.53
2022-11-16T21:00:20.268Z,96392.03
2022-11-16T21:02:57.707Z,96394.63
2022-11-16T21:05:39.701Z,96400.63
2022-11-16T21:08:17.901Z,96389.22
2022-11-16T21:10:54.232Z,96385.16
2022-11-16T21:13:44.713Z,96401.06
2022-11-16T21:16:47.538Z,96403.44
2022-11-16T21:20:28.167Z,96405.00
2022-11-16T21:23:05.002Z,96401.72
2022-11-16T21:25:41.387Z,96408.38
2022-11-16T21:28:49.912Z,96417.09
2022-11-16T21:31:38.743Z,96402.50
2022-11-16T21:34:11.194Z,96395.63
2022-11-16T21:36:48.585Z,96394.06
2022-11-16T21:39:29.375Z,96405.78
2022-11-16T21:42:13.144Z,96397.13
2022-11-16T21:45:11.263Z,96409.41
2022-11-16T21:48:53.338Z,96411.91
2022-11-16T21:51:57.869Z,96394.63
2022-11-16T21:54:56.172Z,96392.72
2022-11-16T21:57:25.724Z,96414.25
2022-11-16T22:00:02.314Z,96402.88
2022-11-16T22:02:43.275Z,96393.50
2022-11-16T22:05:30.276Z,96401.16
2022-11-16T22:07:59.148Z,96408.72
2022-11-16T22:10:29.176Z,96404.44
2022-11-16T22:12:57.819Z,96393.06
2022-11-16T22:15:27.372Z,96391.72
2022-11-16T22:17:56.096Z,96380.97
2022-11-16T22:20:25.091Z,96387.41
2022-11-16T22:22:54.081Z,96382.56
2022-11-16T22:25:24.361Z,96370.25
2022-11-16T22:28:21.718Z,96358.78
2022-11-16T22:30:51.406Z,96356.63
2022-11-16T22:33:21.505Z,96351.66
2022-11-16T22:35:50.265Z,96348.03
2022-11-16T22:38:18.742Z,96347.94
2022-11-16T22:40:51.565Z,96346.25
2022-11-16T22:43:24.447Z,96341.28
2022-11-16T22:45:53.156Z,96348.63
2022-11-16T22:48:21.684Z,96352.75
2022-11-16T22:50:50.174Z,96350.75
2022-11-16T22:53:18.686Z,96347.38
2022-11-16T22:55:47.220Z,96348.97
2022-11-16T22:58:15.720Z,96342.41
2022-11-16T23:00:45.603Z,96346.13
2022-11-16T23:03:14.160Z,96350.31
2022-11-16T23:05:42.889Z,96340.72
2022-11-16T23:08:11.372Z,96334.19
2022-11-16T23:10:59.841Z,96337.69
2022-11-16T23:13:45.978Z,96330.03
2022-11-16T23:16:15.829Z,96330.44
2022-11-16T23:18:44.379Z,96326.63
2022-11-16T23:21:30.270Z,96326.63
2022-11-16T23:24:19.139Z,96318.84
2022-11-16T23:27:05.192Z,96311.75
2022-11-16T23:29:33.883Z,96311.38
2022-11-16T23:32:03.814Z,96306.22
2022-11-16T23:34:32.408Z,96298.66
2022-11-16T23:37:04.431Z,96287.94
2022-11-16T23:39:33.342Z,96291.09
2022-11-16T23:42:19.592Z,96288.16
2022-11-16T23:44:48.154Z,96290.97
2022-11-16T23:47:18.136Z,96284.13
2022-11-16T23:49:46.665Z,96291.66
2022-11-16T23:52:15.575Z,96284.88
2022-11-16T23:54:44.152Z,96279.00
2022-11-16T23:57:13.432Z,96275.41
2022-11-16T23:59:42.011Z,96283.19
