createdAt,value
2023-03-19T00:00:41.753Z,34.71
2023-03-19T00:03:48.078Z,32.82
2023-03-19T00:06:55.045Z,29.85
2023-03-19T00:10:10.044Z,29.59
2023-03-19T00:13:17.521Z,28.94
2023-03-19T00:16:23.817Z,25.39
2023-03-19T00:19:31.036Z,24.65
2023-03-19T00:22:37.390Z,24.35
2023-03-19T00:25:46.789Z,24.47
2023-03-19T00:28:52.612Z,23.76
2023-03-19T00:31:59.421Z,22.55
2023-03-19T00:35:06.583Z,22.64
2023-03-19T00:38:13.346Z,22.98
2023-03-19T00:41:23.014Z,23.84
2023-03-19T00:44:29.952Z,23.31
2023-03-19T00:47:36.328Z,25.51
2023-03-19T00:50:43.058Z,25.34
2023-03-19T00:53:49.240Z,23.64
2023-03-19T00:56:58.615Z,21.60
2023-03-19T01:00:04.606Z,21.51
2023-03-19T01:03:11.422Z,20.64
2023-03-19T01:06:17.599Z,19.66
2023-03-19T01:09:24.648Z,19.64
2023-03-19T01:12:33.255Z,19.27
2023-03-19T01:15:40.662Z,19.16
2023-03-19T01:18:46.774Z,18.45
2023-03-19T01:21:53.838Z,17.51
2023-03-19T01:25:01.769Z,16.90
2023-03-19T01:28:11.816Z,16.99
2023-03-19T01:31:19.713Z,17.52
2023-03-19T01:34:49.498Z,18.87
2023-03-19T01:37:56.429Z,19.58
2023-03-19T01:41:04.733Z,19.30
2023-03-19T01:44:35.141Z,18.39
2023-03-19T01:48:00.578Z,17.01
2023-03-19T01:51:26.945Z,16.74
2023-03-19T01:54:53.849Z,16.36
2023-03-19T01:58:19.261Z,17.97
2023-03-19T02:01:59.451Z,19.16
2023-03-19T02:05:13.869Z,18.99
2023-03-19T02:08:27.373Z,20.87
2023-03-19T02:11:35.918Z,24.37
2023-03-19T02:14:42.828Z,22.19
2023-03-19T02:17:52.091Z,21.36
2023-03-19T02:21:09.742Z,22.55
2023-03-19T02:24:24.206Z,22.79
2023-03-19T02:27:42.892Z,21.29
2023-03-19T02:30:49.760Z,18.83
2023-03-19T02:34:06.513Z,19.48
2023-03-19T02:37:22.628Z,19.22
2023-03-19T02:40:38.818Z,19.54
2023-03-19T02:43:54.461Z,19.08
2023-03-19T02:47:01.595Z,19.08
2023-03-19T02:50:09.896Z,19.43
2023-03-19T02:53:16.167Z,20.52
2023-03-19T02:56:22.876Z,21.97
2023-03-19T02:59:31.752Z,23.09
2023-03-19T03:02:38.812Z,21.88
2023-03-19T03:05:45.171Z,22.63
2023-03-19T03:08:58.596Z,24.28
2023-03-19T03:12:04.775Z,24.47
2023-03-19T03:15:17.648Z,24.87
2023-03-19T03:18:26.019Z,24.78
2023-03-19T03:21:35.381Z,25.97
2023-03-19T03:24:43.777Z,27.60
2023-03-19T03:27:50.510Z,29.05
2023-03-19T03:31:05.811Z,31.11
2023-03-19T03:34:13.238Z,32.17
2023-03-19T03:37:19.949Z,31.74
2023-03-19T03:40:27.689Z,33.24
2023-03-19T03:43:34.095Z,34.10
2023-03-19T03:46:46.399Z,34.01
2023-03-19T03:49:52.489Z,34.79
2023-03-19T03:52:59.318Z,34.76
2023-03-19T03:56:05.627Z,36.52
2023-03-19T03:59:12.645Z,38.43
2023-03-19T04:02:21.183Z,38.68
2023-03-19T04:05:31.675Z,40.49
2023-03-19T04:08:43.705Z,42.43
2023-03-19T04:11:52.057Z,42.44
2023-03-19T04:14:58.091Z,42.55
2023-03-19T04:18:07.805Z,42.93
2023-03-19T04:21:13.825Z,40.17
2023-03-19T04:24:27.089Z,40.25
2023-03-19T04:27:36.037Z,45.11
2023-03-19T04:30:43.677Z,42.04
2023-03-19T04:33:53.752Z,44.95
2023-03-19T04:37:02.455Z,45.22
2023-03-19T04:40:12.656Z,45.44
2023-03-19T04:43:21.355Z,48.74
2023-03-19T04:46:28.210Z,53.37
2023-03-19T04:49:44.538Z,48.71
2023-03-19T04:52:57.117Z,45.41
2023-03-19T04:56:18.190Z,45.81
2023-03-19T04:59:25.351Z,46.32
2023-03-19T05:02:32.558Z,47.99
2023-03-19T05:05:41.542Z,47.59
2023-03-19T05:08:54.012Z,50.86
2023-03-19T05:12:02.129Z,54.10
2023-03-19T05:15:14.718Z,56.88
2023-03-19T05:18:29.981Z,53.56
2023-03-19T05:21:41.103Z,55.33
2023-03-19T05:24:47.242Z,64.11
2023-03-19T05:27:54.513Z,60.05
2023-03-19T05:31:10.154Z,56.20
2023-03-19T05:34:24.570Z,59.38
2023-03-19T05:37:33.910Z,92.83
2023-03-19T05:40:42.217Z,101.94
2023-03-19T05:44:01.857Z,91.51
2023-03-19T05:47:28.798Z,101.82
2023-03-19T05:50:36.763Z,131.67
2023-03-19T05:54:13.003Z,121.47
2023-03-19T05:57:32.281Z,96.90
2023-03-19T06:00:59.982Z,89.72
2023-03-19T06:04:09.529Z,82.13
2023-03-19T06:07:16.709Z,81.64
2023-03-19T06:10:32.385Z,79.12
2023-03-19T06:13:46.213Z,75.68
2023-03-19T06:16:57.965Z,74.46
2023-03-19T06:20:07.587Z,73.31
2023-03-19T06:23:16.210Z,71.73
2023-03-19T06:26:26.000Z,70.83
2023-03-19T06:29:36.361Z,68.20
2023-03-19T06:32:56.011Z,67.11
2023-03-19T06:36:03.444Z,67.26
2023-03-19T06:39:13.031Z,66.64
2023-03-19T06:42:21.761Z,65.16
2023-03-19T06:45:28.889Z,64.12
2023-03-19T06:48:34.776Z,62.26
2023-03-19T06:51:41.505Z,62.82
2023-03-19T06:54:47.454Z,61.40
2023-03-19T06:57:56.783Z,59.36
2023-03-19T07:01:09.229Z,55.61
2023-03-19T07:04:16.141Z,52.05
2023-03-19T07:07:23.184Z,52.65
2023-03-19T07:10:30.104Z,52.22
2023-03-19T07:13:49.706Z,53.45
2023-03-19T07:16:56.479Z,55.42
2023-03-19T07:20:02.367Z,56.70
2023-03-19T07:23:15.179Z,58.51
2023-03-19T07:26:21.424Z,59.87
2023-03-19T07:29:30.827Z,58.88
2023-03-19T07:32:44.092Z,60.98
2023-03-19T07:35:51.077Z,59.02
2023-03-19T07:38:57.631Z,58.23
2023-03-19T07:42:04.611Z,57.14
2023-03-19T07:45:15.301Z,54.32
2023-03-19T07:48:23.193Z,49.33
2023-03-19T07:51:29.673Z,46.71
2023-03-19T07:54:36.974Z,45.51
2023-03-19T07:57:42.952Z,40.98
2023-03-19T08:00:57.081Z,31.84
2023-03-19T08:04:05.018Z,27.84
2023-03-19T08:07:14.298Z,26.56
2023-03-19T08:10:21.038Z,23.70
2023-03-19T08:13:27.844Z,24.32
2023-03-19T08:16:36.621Z,21.92
2023-03-19T08:19:43.315Z,20.96
2023-03-19T08:22:53.989Z,17.45
2023-03-19T08:26:00.850Z,17.45
2023-03-19T08:29:14.134Z,17.24
2023-03-19T08:32:23.628Z,16.56
2023-03-19T08:35:30.009Z,17.06
2023-03-19T08:38:36.848Z,17.33
2023-03-19T08:41:49.104Z,17.77
2023-03-19T08:44:56.641Z,18.66
2023-03-19T08:48:05.270Z,17.97
2023-03-19T08:51:13.179Z,18.27
2023-03-19T08:54:24.442Z,18.20
2023-03-19T08:57:31.346Z,15.11
2023-03-19T09:00:37.369Z,13.72
2023-03-19T09:03:50.262Z,11.81
2023-03-19T09:06:56.562Z,14.22
2023-03-19T09:10:03.305Z,11.24
2023-03-19T09:13:09.479Z,11.23
2023-03-19T09:16:19.284Z,12.32
2023-03-19T09:19:29.194Z,13.22
2023-03-19T09:22:36.482Z,13.30
2023-03-19T09:25:46.370Z,11.64
2023-03-19T09:28:56.455Z,13.05
2023-03-19T09:32:03.307Z,11.82
2023-03-19T09:35:14.091Z,12.02
2023-03-19T09:38:20.054Z,12.38
2023-03-19T09:41:43.504Z,14.08
2023-03-19T09:44:50.493Z,12.70
2023-03-19T09:48:15.229Z,13.44
2023-03-19T09:51:36.392Z,13.17
2023-03-19T09:54:52.796Z,13.54
2023-03-19T09:58:09.215Z,12.21
2023-03-19T10:01:43.995Z,13.64
2023-03-19T10:05:09.450Z,13.30
2023-03-19T10:08:49.294Z,12.61
2023-03-19T10:12:20.484Z,9.52
2023-03-19T10:15:33.602Z,9.03
2023-03-19T10:18:42.894Z,8.43
2023-03-19T10:22:02.924Z,10.08
2023-03-19T10:25:22.984Z,9.30
2023-03-19T10:28:33.038Z,9.77
2023-03-19T10:31:52.078Z,12.44
2023-03-19T10:35:08.442Z,9.83
2023-03-19T10:38:25.953Z,9.56
2023-03-19T10:41:56.561Z,9.34
2023-03-19T10:45:13.190Z,9.86
2023-03-19T10:48:22.593Z,9.38
2023-03-19T10:51:30.865Z,10.52
2023-03-19T10:54:48.563Z,9.20
2023-03-19T10:58:08.531Z,9.04
2023-03-19T11:01:16.833Z,9.44
2023-03-19T11:04:26.560Z,9.32
2023-03-19T11:07:40.316Z,8.94
2023-03-19T11:10:53.097Z,9.13
2023-03-19T11:14:10.417Z,9.33
2023-03-19T11:17:26.528Z,9.01
2023-03-19T11:20:42.060Z,8.85
2023-03-19T11:23:48.210Z,8.65
2023-03-19T11:26:59.789Z,8.76
2023-03-19T11:30:23.342Z,8.92
2023-03-19T11:34:00.269Z,9.52
2023-03-19T11:37:29.319Z,10.33
2023-03-19T11:40:47.759Z,9.57
2023-03-19T11:44:05.257Z,8.75
2023-03-19T11:47:38.000Z,9.24
2023-03-19T11:50:58.020Z,9.30
2023-03-19T11:54:19.293Z,9.99
2023-03-19T11:57:49.741Z,9.59
2023-03-19T12:01:03.368Z,9.20
2023-03-19T12:04:42.170Z,9.00
2023-03-19T12:08:07.562Z,8.77
2023-03-19T12:11:35.540Z,9.19
2023-03-19T12:15:05.271Z,9.45
2023-03-19T12:18:31.455Z,9.14
2023-03-19T12:22:07.010Z,9.27
2023-03-19T12:25:38.909Z,10.01
2023-03-19T12:28:59.633Z,11.10
2023-03-19T12:32:34.079Z,10.33
2023-03-19T12:35:43.484Z,9.86
2023-03-19T12:39:01.299Z,9.07
2023-03-19T12:42:19.440Z,8.87
2023-03-19T12:45:35.083Z,9.13
2023-03-19T12:48:53.603Z,9.25
2023-03-19T12:52:09.750Z,10.53
2023-03-19T12:55:26.157Z,9.77
2023-03-19T12:58:58.574Z,10.02
2023-03-19T13:02:23.923Z,9.39
2023-03-19T13:05:43.729Z,9.44
2023-03-19T13:09:01.292Z,9.82
2023-03-19T13:12:21.572Z,9.69
2023-03-19T13:15:40.568Z,9.69
2023-03-19T13:19:01.510Z,9.85
2023-03-19T13:22:18.427Z,10.63
2023-03-19T13:25:34.336Z,11.33
2023-03-19T13:29:04.574Z,13.07
2023-03-19T13:32:26.976Z,11.97
2023-03-19T13:35:43.896Z,12.05
2023-03-19T13:38:54.506Z,11.68
2023-03-19T13:42:24.569Z,11.63
2023-03-19T13:45:40.631Z,11.69
2023-03-19T13:48:56.775Z,12.11
2023-03-19T13:52:07.311Z,12.08
2023-03-19T13:55:51.335Z,15.28
2023-03-19T13:59:28.225Z,13.36
2023-03-19T14:02:56.844Z,14.01
2023-03-19T14:06:04.048Z,14.81
2023-03-19T14:09:49.634Z,14.29
2023-03-19T14:13:11.917Z,14.12
2023-03-19T14:16:27.462Z,16.91
2023-03-19T14:19:45.504Z,13.39
2023-03-19T14:23:17.972Z,13.03
2023-03-19T14:26:29.685Z,12.62
2023-03-19T14:29:39.085Z,13.02
2023-03-19T14:32:48.863Z,15.43
2023-03-19T14:36:06.051Z,17.42
2023-03-19T14:39:24.776Z,17.07
2023-03-19T14:42:43.494Z,13.33
2023-03-19T14:46:04.280Z,13.51
2023-03-19T14:49:57.945Z,14.62
2023-03-19T14:53:18.774Z,13.86
2023-03-19T14:56:34.822Z,14.55
2023-03-19T14:59:42.223Z,13.85
2023-03-19T15:02:53.551Z,13.13
2023-03-19T15:06:04.676Z,15.40
2023-03-19T15:09:26.981Z,13.26
2023-03-19T15:13:01.159Z,14.20
2023-03-19T15:16:40.438Z,12.90
2023-03-19T15:19:48.887Z,13.40
2023-03-19T15:23:05.770Z,13.76
2023-03-19T15:26:31.954Z,13.71
2023-03-19T15:29:38.757Z,12.91
2023-03-19T15:33:07.860Z,15.12
2023-03-19T15:36:18.545Z,14.37
2023-03-19T15:39:31.941Z,14.61
2023-03-19T15:42:43.464Z,16.04
2023-03-19T15:45:57.655Z,15.94
2023-03-19T15:49:17.448Z,15.92
2023-03-19T15:52:24.774Z,14.58
2023-03-19T15:55:32.819Z,12.06
2023-03-19T15:58:53.195Z,12.27
2023-03-19T16:02:04.448Z,12.08
2023-03-19T16:05:26.585Z,12.39
2023-03-19T16:08:34.670Z,12.80
2023-03-19T16:11:49.544Z,12.42
2023-03-19T16:14:58.966Z,12.86
2023-03-19T16:18:27.935Z,13.55
2023-03-19T16:21:42.642Z,13.82
2023-03-19T16:24:52.856Z,14.16
2023-03-19T16:28:01.886Z,14.35
2023-03-19T16:31:25.216Z,14.45
2023-03-19T16:34:46.847Z,14.60
2023-03-19T16:38:14.147Z,14.95
2023-03-19T16:41:27.884Z,18.95
2023-03-19T16:44:33.919Z,44.68
2023-03-19T16:47:43.483Z,38.52
2023-03-19T16:50:50.405Z,45.65
2023-03-19T16:53:57.658Z,43.71
2023-03-19T16:57:04.307Z,55.69
2023-03-19T17:00:16.707Z,48.57
2023-03-19T17:03:26.350Z,50.64
2023-03-19T17:06:34.675Z,40.96
2023-03-19T17:09:41.421Z,33.38
2023-03-19T17:12:53.219Z,32.56
2023-03-19T17:16:04.010Z,43.52
2023-03-19T17:19:23.914Z,53.98
2023-03-19T17:22:30.116Z,51.22
2023-03-19T17:25:37.095Z,120.48
2023-03-19T17:28:43.013Z,140.08
2023-03-19T17:31:51.199Z,76.84
2023-03-19T17:34:59.963Z,66.21
2023-03-19T17:38:07.190Z,115.23
2023-03-19T17:41:20.047Z,148.23
2023-03-19T17:44:28.155Z,214.12
2023-03-19T17:47:35.582Z,235.11
2023-03-19T17:50:45.357Z,567.40
2023-03-19T17:53:56.260Z,381.43
2023-03-19T17:57:05.062Z,331.35
2023-03-19T18:00:13.623Z,220.74
2023-03-19T18:03:24.778Z,168.81
2023-03-19T18:06:39.989Z,101.17
2023-03-19T18:09:47.187Z,116.70
2023-03-19T18:12:53.756Z,112.64
2023-03-19T18:16:00.815Z,96.49
2023-03-19T18:19:21.784Z,116.35
2023-03-19T18:22:31.202Z,149.80
2023-03-19T18:25:37.570Z,152.23
2023-03-19T18:28:45.586Z,201.36
2023-03-19T18:31:54.112Z,150.69
2023-03-19T18:35:02.005Z,96.63
2023-03-19T18:38:19.475Z,72.00
2023-03-19T18:41:29.615Z,67.94
2023-03-19T18:44:44.310Z,62.29
2023-03-19T18:47:55.249Z,56.26
2023-03-19T18:51:01.297Z,55.97
2023-03-19T18:54:12.827Z,61.49
2023-03-19T18:57:20.649Z,55.74
2023-03-19T19:00:33.011Z,57.49
2023-03-19T19:03:40.708Z,51.72
2023-03-19T19:06:48.362Z,51.28
2023-03-19T19:09:56.962Z,51.71
2023-03-19T19:13:06.403Z,61.04
2023-03-19T19:16:24.002Z,68.55
2023-03-19T19:19:31.097Z,61.14
2023-03-19T19:22:39.848Z,68.92
2023-03-19T19:25:55.358Z,75.16
2023-03-19T19:29:04.900Z,67.79
2023-03-19T19:32:25.011Z,58.48
2023-03-19T19:35:32.469Z,55.69
2023-03-19T19:38:41.482Z,57.16
2023-03-19T19:41:55.501Z,59.37
2023-03-19T19:45:03.726Z,59.55
2023-03-19T19:48:18.821Z,61.16
2023-03-19T19:51:34.520Z,61.04
2023-03-19T19:54:46.730Z,60.78
2023-03-19T19:57:59.443Z,53.31
2023-03-19T20:01:16.597Z,50.17
2023-03-19T20:04:26.493Z,48.72
2023-03-19T20:07:33.879Z,48.66
2023-03-19T20:10:46.100Z,49.22
2023-03-19T20:13:57.587Z,52.94
2023-03-19T20:17:05.820Z,55.93
2023-03-19T20:20:20.180Z,57.45
2023-03-19T20:23:28.042Z,62.65
2023-03-19T20:26:35.222Z,62.25
2023-03-19T20:29:53.968Z,63.34
2023-03-19T20:33:03.927Z,57.51
2023-03-19T20:36:16.669Z,50.53
2023-03-19T20:39:23.252Z,44.47
2023-03-19T20:42:36.701Z,41.31
2023-03-19T20:45:46.282Z,39.96
2023-03-19T20:48:54.306Z,39.05
2023-03-19T20:52:04.866Z,38.79
2023-03-19T20:55:21.715Z,38.21
2023-03-19T20:58:33.877Z,41.95
2023-03-19T21:01:47.781Z,44.62
2023-03-19T21:04:54.496Z,50.36
2023-03-19T21:08:01.923Z,51.72
2023-03-19T21:11:12.729Z,55.11
2023-03-19T21:14:20.560Z,63.20
2023-03-19T21:17:30.379Z,59.68
2023-03-19T21:20:42.764Z,47.06
2023-03-19T21:23:59.893Z,39.85
2023-03-19T21:27:06.899Z,37.07
2023-03-19T21:30:21.043Z,33.65
2023-03-19T21:33:45.473Z,33.86
2023-03-19T21:36:51.358Z,36.31
2023-03-19T21:39:58.227Z,34.57
2023-03-19T21:43:07.268Z,33.84
2023-03-19T21:46:24.491Z,35.44
2023-03-19T21:49:34.223Z,36.85
2023-03-19T21:52:57.580Z,39.45
2023-03-19T21:56:04.601Z,41.42
2023-03-19T21:59:18.353Z,41.63
2023-03-19T22:02:44.742Z,43.59
2023-03-19T22:05:55.904Z,43.68
2023-03-19T22:09:02.101Z,46.58
2023-03-19T22:12:13.673Z,42.43
2023-03-19T22:15:28.651Z,42.03
2023-03-19T22:18:35.324Z,41.13
2023-03-19T22:21:43.878Z,43.79
2023-03-19T22:24:50.779Z,42.89
2023-03-19T22:27:56.860Z,40.92
2023-03-19T22:31:06.471Z,43.80
2023-03-19T22:34:18.776Z,44.85
2023-03-19T22:37:33.042Z,42.64
2023-03-19T22:40:41.333Z,41.45
2023-03-19T22:43:49.636Z,42.54
2023-03-19T22:46:59.374Z,39.77
2023-03-19T22:50:06.343Z,37.85
2023-03-19T22:53:27.096Z,33.59
2023-03-19T22:56:33.757Z,28.87
2023-03-19T22:59:39.755Z,26.55
2023-03-19T23:02:50.995Z,26.65
2023-03-19T23:06:02.594Z,27.36
2023-03-19T23:09:23.026Z,26.20
2023-03-19T23:12:29.046Z,25.38
2023-03-19T23:15:35.998Z,25.62
2023-03-19T23:18:41.935Z,27.66
2023-03-19T23:21:49.034Z,29.78
2023-03-19T23:25:04.637Z,32.85
2023-03-19T23:28:22.758Z,38.04
2023-03-19T23:31:29.527Z,48.26
2023-03-19T23:34:49.705Z,52.65
2023-03-19T23:38:02.110Z,56.22
2023-03-19T23:41:21.402Z,61.33
2023-03-19T23:44:30.386Z,69.94
2023-03-19T23:47:38.839Z,74.62
2023-03-19T23:50:45.005Z,76.02
2023-03-19T23:53:52.750Z,77.31
2023-03-19T23:57:12.796Z,72.67
