createdAt,value
2022-10-11T15:49:35.190Z,22.36
2022-10-11T15:49:54.622Z,22.55
2022-10-11T15:50:14.632Z,22.64
2022-10-11T15:50:34.782Z,22.66
2022-10-11T15:51:08.883Z,22.63
2022-10-11T15:51:28.838Z,22.70
2022-10-11T15:51:48.833Z,22.73
2022-10-11T15:52:30.934Z,21.81
2022-10-11T15:52:50.756Z,21.81
2022-10-11T15:53:10.752Z,21.81
2022-10-11T15:53:30.749Z,21.79
2022-10-11T15:53:50.755Z,21.78
2022-10-11T15:54:10.747Z,21.78
2022-10-11T15:54:30.742Z,21.78
2022-10-11T15:55:14.597Z,21.78
2022-10-11T16:01:21.631Z,22.50
2022-10-11T16:01:41.612Z,22.90
2022-10-11T16:02:01.621Z,22.92
2022-10-11T16:02:53.777Z,22.41
2022-10-11T16:03:13.744Z,22.79
2022-10-11T16:03:33.757Z,22.94
2022-10-11T16:03:53.767Z,22.96
2022-10-11T16:04:13.779Z,23.00
2022-10-11T16:04:33.818Z,23.00
2022-10-11T16:04:53.822Z,23.00
2022-10-11T16:05:13.816Z,22.99
2022-10-11T16:05:33.823Z,23.00
2022-10-11T16:05:53.839Z,23.27
2022-10-11T16:06:13.942Z,23.54
2022-10-11T16:06:33.868Z,23.47
2022-10-11T16:06:53.885Z,23.67
2022-10-11T16:07:13.905Z,23.81
2022-10-11T16:07:33.956Z,23.83
2022-10-11T16:07:53.953Z,23.76
2022-10-11T16:08:13.963Z,23.70
2022-10-11T16:08:34.038Z,23.63
2022-10-11T16:08:54.041Z,23.62
2022-10-11T16:09:14.029Z,23.57
2022-10-11T16:09:34.130Z,23.48
2022-10-11T16:09:54.050Z,23.41
2022-10-11T16:10:14.063Z,23.37
2022-10-11T16:10:34.083Z,23.33
2022-10-11T16:10:54.112Z,23.28
2022-10-11T16:11:14.125Z,23.24
2022-10-11T16:11:34.138Z,23.21
2022-10-11T16:11:54.145Z,23.16
2022-10-11T16:12:14.162Z,23.10
2022-10-11T16:12:34.287Z,23.01
2022-10-11T16:12:54.204Z,22.92
2022-10-11T16:13:15.211Z,22.87
2022-10-11T16:13:34.235Z,22.78
2022-10-11T16:13:54.317Z,22.73
2022-10-11T16:14:14.264Z,22.71
2022-10-11T16:14:34.288Z,22.67
2022-10-11T16:14:54.294Z,22.62
2022-10-11T16:15:14.345Z,22.56
2022-10-11T16:15:34.324Z,22.55
2022-10-11T16:15:54.381Z,22.54
2022-10-11T16:16:14.415Z,22.50
2022-10-11T16:16:34.386Z,22.46
2022-10-11T16:16:54.395Z,22.47
2022-10-11T16:17:14.400Z,22.44
2022-10-11T16:17:34.431Z,22.44
2022-10-11T16:17:54.437Z,22.46
2022-10-11T16:18:14.450Z,22.49
2022-10-11T16:18:35.805Z,22.47
2022-10-11T16:18:54.504Z,22.48
2022-10-11T16:19:14.537Z,22.51
2022-10-11T16:19:38.376Z,22.48
2022-10-11T16:19:55.363Z,22.46
2022-10-11T16:20:14.564Z,22.47
2022-10-11T16:20:34.554Z,22.50
2022-10-11T16:20:54.595Z,22.50
2022-10-11T16:21:14.582Z,22.51
2022-10-11T16:21:35.390Z,22.52
2022-10-11T16:21:55.613Z,22.53
2022-10-11T16:22:14.632Z,22.55
2022-10-11T16:24:11.425Z,22.49
2022-10-11T16:24:31.427Z,22.56
2022-10-11T16:24:51.403Z,22.65
2022-10-11T16:25:11.516Z,22.69
2022-10-11T16:25:31.494Z,22.72
2022-10-11T16:25:51.399Z,22.74
2022-10-11T16:26:11.400Z,22.76
2022-10-11T16:26:31.395Z,22.77
2022-10-11T16:26:51.422Z,22.79
2022-10-11T16:27:14.220Z,22.80
2022-10-11T16:27:32.441Z,22.80
2022-10-11T16:27:51.403Z,22.81
2022-10-11T16:28:11.498Z,22.81
2022-10-11T16:28:31.463Z,22.83
2022-10-11T16:28:51.495Z,22.83
2022-10-11T16:29:11.433Z,22.83
2022-10-11T16:29:31.391Z,22.85
2022-10-11T16:29:51.390Z,22.85
2022-10-11T16:30:11.394Z,22.86
2022-10-11T16:30:31.480Z,22.86
2022-10-11T16:30:51.393Z,22.86
2022-10-11T16:31:11.387Z,22.89
2022-10-11T16:31:31.414Z,22.88
2022-10-11T16:31:51.386Z,22.87
2022-10-11T16:32:11.387Z,22.88
2022-10-11T16:32:31.388Z,22.90
2022-10-11T16:32:51.425Z,22.90
2022-10-11T16:33:11.385Z,22.92
2022-10-11T16:33:31.400Z,22.91
2022-10-11T16:33:51.381Z,22.91
2022-10-11T16:34:11.407Z,22.91
2022-10-11T16:34:31.378Z,22.93
2022-10-11T16:34:51.406Z,22.94
2022-10-11T16:35:11.405Z,22.93
2022-10-11T16:35:32.659Z,22.94
2022-10-11T16:35:51.420Z,22.93
2022-10-11T16:36:11.404Z,22.94
2022-10-11T16:36:31.379Z,22.96
2022-10-11T16:36:51.390Z,22.98
2022-10-11T16:37:11.370Z,22.98
2022-10-11T16:37:31.379Z,23.00
2022-10-11T16:37:51.395Z,22.96
2022-10-11T16:38:11.382Z,22.98
2022-10-11T16:38:31.370Z,23.00
2022-10-11T16:38:51.371Z,23.01
2022-10-11T16:39:11.369Z,23.00
2022-10-11T16:39:31.368Z,23.00
2022-10-11T16:39:51.444Z,23.00
2022-10-11T16:40:11.491Z,23.00
2022-10-11T16:40:31.373Z,23.01
2022-10-11T16:40:51.359Z,23.01
2022-10-11T16:41:11.366Z,23.01
2022-10-11T16:41:31.377Z,23.01
2022-10-11T16:41:51.569Z,23.02
2022-10-11T16:42:11.356Z,23.03
2022-10-11T16:42:31.350Z,23.03
2022-10-11T16:42:51.366Z,23.04
2022-10-11T16:43:11.359Z,23.04
2022-10-11T16:43:31.368Z,23.04
2022-10-11T16:43:51.350Z,23.05
2022-10-11T16:44:11.355Z,23.05
2022-10-11T18:42:23.830Z,22.78
2022-10-11T18:42:43.787Z,22.82
2022-10-11T18:43:03.790Z,22.83
2022-10-11T18:43:23.788Z,22.84
2022-10-11T18:43:43.788Z,22.85
2022-10-11T18:44:03.787Z,22.87
2022-10-11T18:44:23.788Z,22.86
2022-10-11T18:44:43.787Z,22.87
2022-10-11T18:45:03.785Z,22.88
2022-10-11T18:45:23.781Z,22.89
2022-10-11T18:45:43.804Z,22.90
2022-10-11T18:46:03.786Z,22.90
2022-10-11T18:46:23.781Z,22.92
2022-10-11T18:46:43.779Z,22.91
2022-10-11T18:47:03.779Z,22.92
2022-10-11T18:47:23.780Z,22.94
2022-10-11T18:47:43.803Z,22.94
2022-10-11T18:48:03.775Z,22.94
2022-10-11T18:48:23.777Z,22.94
2022-10-11T18:48:43.775Z,22.96
2022-10-11T18:49:03.779Z,22.96
2022-10-11T18:49:23.771Z,22.98
2022-10-11T18:49:43.771Z,22.98
2022-10-11T18:50:03.770Z,22.99
2022-10-11T18:50:23.770Z,22.99
2022-10-11T18:50:43.772Z,23.01
2022-10-11T18:51:04.105Z,23.00
2022-10-11T18:51:23.767Z,23.01
2022-10-11T18:51:43.768Z,23.01
2022-10-11T18:52:03.764Z,23.02
2022-10-11T18:52:23.763Z,23.02
2022-10-11T18:52:44.625Z,23.01
2022-10-11T18:53:23.758Z,23.02
2022-10-11T18:53:43.760Z,23.05
2022-10-11T18:54:03.760Z,23.05
2022-10-11T18:54:23.755Z,23.07
2022-10-11T18:54:43.753Z,23.07
2022-10-11T18:55:03.756Z,23.09
2022-10-11T18:55:23.752Z,23.08
2022-10-11T18:55:43.754Z,23.08
2022-10-11T18:56:04.066Z,23.09
2022-10-11T18:56:23.758Z,23.09
2022-10-11T18:56:43.750Z,23.09
2022-10-11T18:57:03.751Z,23.08
2022-10-11T18:57:23.775Z,23.09
2022-10-11T18:57:43.768Z,23.10
2022-10-11T18:58:03.745Z,23.09
2022-10-11T18:58:23.745Z,23.11
2022-10-11T18:58:43.743Z,23.12
2022-10-11T18:59:03.743Z,23.12
2022-10-11T18:59:23.745Z,23.13
2022-10-11T18:59:43.740Z,23.13
2022-10-11T19:00:11.737Z,23.13
2022-10-11T19:00:40.514Z,23.12
2022-10-11T19:00:44.745Z,23.10
2022-10-11T19:01:03.758Z,23.11
2022-10-11T19:01:23.823Z,23.12
2022-10-11T19:01:43.827Z,23.13
2022-10-11T19:02:03.735Z,23.14
2022-10-11T19:02:23.734Z,23.15
2022-10-11T19:02:43.732Z,23.13
2022-10-11T19:03:03.730Z,23.15
2022-10-11T19:03:23.729Z,23.15
2022-10-11T19:03:43.729Z,23.14
2022-10-11T19:04:03.729Z,23.15
2022-10-11T19:04:23.727Z,23.16
2022-10-11T19:04:43.725Z,23.16
2022-10-11T19:05:03.725Z,23.17
2022-10-11T19:05:23.722Z,23.16
2022-10-11T19:05:43.745Z,23.16
2022-10-11T19:06:04.136Z,23.16
2022-10-11T19:06:23.721Z,23.18
2022-10-11T19:06:43.719Z,23.19
2022-10-11T19:07:03.720Z,23.20
2022-10-11T19:07:23.718Z,23.19
2022-10-11T19:07:43.736Z,23.20
2022-10-11T19:08:03.714Z,23.18
2022-10-11T19:08:23.718Z,23.20
2022-10-11T19:08:43.735Z,23.20
2022-10-11T19:09:03.712Z,23.20
2022-10-11T19:09:23.711Z,23.20
2022-10-11T19:09:43.709Z,23.21
2022-10-11T19:10:03.708Z,23.21
2022-10-11T19:10:23.706Z,23.21
2022-10-11T19:10:43.701Z,23.22
2022-10-11T19:11:03.703Z,23.23
2022-10-11T19:11:23.703Z,23.22
2022-10-11T19:11:43.722Z,23.22
2022-10-11T19:12:03.699Z,23.22
2022-10-11T19:12:23.699Z,23.22
2022-10-11T19:12:43.697Z,23.22
2022-10-11T19:13:03.721Z,23.22
2022-10-11T19:13:23.698Z,23.22
2022-10-11T19:13:43.698Z,23.22
2022-10-11T19:14:03.698Z,23.21
2022-10-11T19:14:23.695Z,23.23
2022-10-11T19:14:43.693Z,23.23
2022-10-11T19:15:03.695Z,23.22
2022-10-11T19:15:28.521Z,23.22
2022-10-11T19:15:44.691Z,23.23
2022-10-11T19:16:04.030Z,23.23
2022-10-11T19:16:23.691Z,23.23
2022-10-11T19:16:43.710Z,23.22
2022-10-11T19:17:03.687Z,23.23
2022-10-11T19:17:23.685Z,23.23
2022-10-11T19:17:43.686Z,23.23
2022-10-11T19:18:03.684Z,23.23
2022-10-11T19:18:23.685Z,23.22
2022-10-11T19:18:44.542Z,23.23
2022-10-11T19:19:03.683Z,23.24
2022-10-11T19:19:23.704Z,23.25
2022-10-11T19:19:43.683Z,23.25
2022-10-11T19:20:03.679Z,23.26
2022-10-11T19:20:23.678Z,23.25
2022-10-11T19:20:43.676Z,23.28
2022-10-11T19:21:04.029Z,23.27
2022-10-11T19:21:23.675Z,23.26
2022-10-11T19:21:43.678Z,23.27
2022-10-11T19:22:03.671Z,23.28
2022-10-11T19:22:23.671Z,23.28
2022-10-11T19:22:43.694Z,23.28
2022-10-11T19:23:03.670Z,23.28
2022-10-11T19:23:23.669Z,23.28
2022-10-11T19:23:43.669Z,23.28
2022-10-11T19:24:03.674Z,23.29
2022-10-11T19:24:23.669Z,23.29
2022-10-11T19:24:43.673Z,23.30
2022-10-11T19:25:03.664Z,23.29
2022-10-11T19:25:23.662Z,23.28
2022-10-11T19:25:43.660Z,23.29
2022-10-11T19:26:04.039Z,23.31
2022-10-11T19:26:23.683Z,23.29
2022-10-11T19:26:43.656Z,23.32
2022-10-11T19:27:03.655Z,23.32
2022-10-11T19:27:23.654Z,23.32
2022-10-11T19:27:43.651Z,23.33
2022-10-11T19:28:03.649Z,23.32
2022-10-11T19:28:23.702Z,23.34
2022-10-11T19:28:43.745Z,23.34
2022-10-11T19:29:03.734Z,23.33
2022-10-11T19:29:23.644Z,23.34
2022-10-11T19:29:43.643Z,23.35
2022-10-11T19:30:03.640Z,23.34
2022-10-11T19:30:23.659Z,23.35
2022-10-11T19:30:43.635Z,23.36
2022-10-11T19:31:04.066Z,23.35
2022-10-11T19:31:23.633Z,23.36
2022-10-11T19:31:43.638Z,23.35
2022-10-11T19:32:03.688Z,23.36
2022-10-11T19:32:23.636Z,23.36
2022-10-11T19:32:43.655Z,23.37
