createdAt,value
2023-05-04T00:01:01.787Z,5.90
2023-05-04T00:03:29.417Z,5.70
2023-05-04T00:05:56.788Z,5.90
2023-05-04T00:08:23.971Z,5.22
2023-05-04T00:10:51.499Z,5.82
2023-05-04T00:13:18.611Z,5.65
2023-05-04T00:15:45.955Z,5.93
2023-05-04T00:18:13.480Z,5.43
2023-05-04T00:20:40.982Z,5.30
2023-05-04T00:23:08.163Z,5.12
2023-05-04T00:25:35.652Z,5.37
2023-05-04T00:28:02.835Z,5.82
2023-05-04T00:30:30.079Z,5.55
2023-05-04T00:32:57.599Z,6.00
2023-05-04T00:35:25.226Z,4.85
2023-05-04T00:37:52.389Z,5.35
2023-05-04T00:40:20.026Z,4.70
2023-05-04T00:42:47.204Z,5.60
2023-05-04T00:45:15.576Z,5.28
2023-05-04T00:47:43.628Z,4.70
2023-05-04T00:50:11.694Z,4.75
2023-05-04T00:52:40.124Z,5.12
2023-05-04T00:55:08.247Z,5.75
2023-05-04T00:57:35.462Z,5.00
2023-05-04T01:00:03.521Z,5.40
2023-05-04T01:02:31.962Z,4.85
2023-05-04T01:04:59.178Z,4.80
2023-05-04T01:07:36.243Z,5.10
2023-05-04T01:10:06.611Z,4.62
2023-05-04T01:13:03.351Z,5.32
2023-05-04T01:15:32.477Z,5.05
2023-05-04T01:17:59.787Z,5.18
2023-05-04T01:20:27.111Z,5.47
2023-05-04T01:22:56.367Z,5.60
2023-05-04T01:25:28.992Z,5.32
2023-05-04T01:27:59.959Z,5.25
2023-05-04T01:30:32.627Z,5.50
2023-05-04T01:33:01.286Z,4.87
2023-05-04T01:35:29.184Z,5.18
2023-05-04T01:37:57.082Z,5.97
2023-05-04T01:40:24.485Z,5.40
2023-05-04T01:42:51.572Z,6.18
2023-05-04T01:45:18.828Z,5.50
2023-05-04T01:47:46.382Z,4.80
2023-05-04T01:50:13.553Z,5.72
2023-05-04T01:52:40.690Z,4.93
2023-05-04T01:55:08.458Z,6.32
2023-05-04T01:57:35.654Z,5.05
2023-05-04T02:00:04.206Z,6.05
2023-05-04T02:02:43.309Z,6.07
2023-05-04T02:05:12.009Z,5.97
2023-05-04T02:07:39.174Z,6.00
2023-05-04T02:10:08.769Z,5.55
2023-05-04T02:12:36.449Z,5.90
2023-05-04T02:15:04.135Z,6.00
2023-05-04T02:17:31.460Z,5.50
2023-05-04T02:19:58.948Z,5.85
2023-05-04T02:22:26.120Z,5.75
2023-05-04T02:24:53.356Z,5.75
2023-05-04T02:27:20.951Z,5.82
2023-05-04T02:29:49.085Z,6.87
2023-05-04T02:32:16.306Z,5.37
2023-05-04T02:34:43.778Z,6.03
2023-05-04T02:37:11.264Z,6.32
2023-05-04T02:39:38.460Z,6.60
2023-05-04T02:42:06.085Z,7.15
2023-05-04T02:44:33.564Z,6.40
2023-05-04T02:47:00.762Z,6.18
2023-05-04T02:49:29.927Z,6.57
2023-05-04T02:51:57.510Z,6.82
2023-05-04T02:54:24.733Z,6.78
2023-05-04T02:56:51.904Z,6.87
2023-05-04T02:59:19.318Z,6.82
2023-05-04T03:01:46.519Z,6.30
2023-05-04T03:04:13.765Z,6.72
2023-05-04T03:06:41.273Z,6.60
2023-05-04T03:09:09.756Z,6.18
2023-05-04T03:11:36.921Z,6.45
2023-05-04T03:14:04.400Z,7.18
2023-05-04T03:16:31.606Z,6.18
2023-05-04T03:18:59.010Z,5.97
2023-05-04T03:21:26.689Z,6.37
2023-05-04T03:23:53.883Z,6.30
2023-05-04T03:26:21.536Z,7.35
2023-05-04T03:28:50.359Z,7.97
2023-05-04T03:31:17.624Z,6.93
2023-05-04T03:33:47.790Z,6.65
2023-05-04T03:36:15.415Z,6.43
2023-05-04T03:38:42.996Z,6.85
2023-05-04T03:41:10.780Z,6.15
2023-05-04T03:43:39.408Z,6.47
2023-05-04T03:46:06.703Z,7.20
2023-05-04T03:48:33.911Z,6.78
2023-05-04T03:51:01.439Z,6.03
2023-05-04T03:53:28.672Z,6.62
2023-05-04T03:55:56.505Z,6.18
2023-05-04T03:58:24.668Z,6.00
2023-05-04T04:00:52.692Z,6.78
2023-05-04T04:03:20.292Z,6.12
2023-05-04T04:05:47.848Z,6.57
2023-05-04T04:08:15.153Z,8.63
2023-05-04T04:10:42.647Z,7.30
2023-05-04T04:13:09.899Z,7.03
2023-05-04T04:15:37.133Z,9.40
2023-05-04T04:18:04.638Z,7.37
2023-05-04T04:20:32.986Z,7.25
2023-05-04T04:23:00.163Z,7.03
2023-05-04T04:25:28.139Z,6.60
2023-05-04T04:27:55.508Z,7.55
2023-05-04T04:30:22.970Z,7.25
2023-05-04T04:32:50.510Z,7.12
2023-05-04T04:35:18.250Z,6.85
2023-05-04T04:37:45.417Z,6.37
2023-05-04T04:40:13.143Z,6.32
2023-05-04T04:42:40.379Z,6.87
2023-05-04T04:45:08.156Z,7.15
2023-05-04T04:47:36.117Z,15.50
2023-05-04T04:50:04.826Z,7.03
2023-05-04T04:52:33.245Z,6.80
2023-05-04T04:55:01.358Z,7.37
2023-05-04T04:57:30.531Z,7.28
2023-05-04T04:59:58.861Z,6.50
2023-05-04T05:02:28.316Z,13.55
2023-05-04T05:04:55.708Z,9.10
2023-05-04T05:07:23.032Z,6.18
2023-05-04T05:09:50.595Z,6.80
2023-05-04T05:12:17.786Z,6.20
2023-05-04T05:14:47.197Z,7.30
2023-05-04T05:17:14.693Z,6.68
2023-05-04T05:19:42.365Z,6.43
2023-05-04T05:22:09.947Z,6.95
2023-05-04T05:24:37.534Z,6.70
2023-05-04T05:27:04.705Z,7.62
2023-05-04T05:29:31.916Z,7.03
2023-05-04T05:31:59.438Z,7.50
2023-05-04T05:34:27.218Z,6.12
2023-05-04T05:36:54.432Z,6.15
2023-05-04T05:39:21.985Z,5.25
2023-05-04T05:41:49.312Z,4.43
2023-05-04T05:44:16.416Z,5.35
2023-05-04T05:46:43.995Z,5.62
2023-05-04T05:49:11.467Z,4.40
2023-05-04T05:51:38.654Z,5.18
2023-05-04T05:54:06.087Z,4.50
2023-05-04T05:56:33.346Z,6.25
2023-05-04T05:59:00.498Z,4.87
2023-05-04T06:01:28.023Z,4.87
2023-05-04T06:03:55.984Z,5.43
2023-05-04T06:06:23.334Z,5.03
2023-05-04T06:08:50.567Z,5.85
2023-05-04T06:11:18.021Z,5.12
2023-05-04T06:13:45.237Z,4.85
2023-05-04T06:16:12.588Z,3.75
2023-05-04T06:18:40.313Z,3.75
2023-05-04T06:21:08.000Z,3.83
2023-05-04T06:23:35.481Z,3.45
2023-05-04T06:26:05.980Z,3.55
2023-05-04T06:28:33.606Z,3.70
2023-05-04T06:31:01.421Z,3.90
2023-05-04T06:33:28.975Z,3.33
2023-05-04T06:35:56.312Z,3.35
2023-05-04T06:38:23.555Z,3.92
2023-05-04T06:40:51.132Z,3.53
2023-05-04T06:43:18.471Z,2.90
2023-05-04T06:45:45.753Z,2.60
2023-05-04T06:48:13.608Z,3.47
2023-05-04T06:50:41.084Z,2.53
2023-05-04T06:53:09.790Z,3.47
2023-05-04T06:55:37.537Z,3.17
2023-05-04T06:58:05.001Z,2.90
2023-05-04T07:00:32.540Z,3.03
2023-05-04T07:03:00.091Z,2.12
2023-05-04T07:05:27.410Z,2.45
2023-05-04T07:07:54.609Z,2.87
2023-05-04T07:10:22.222Z,2.53
2023-05-04T07:12:49.450Z,3.87
2023-05-04T07:15:16.708Z,2.22
2023-05-04T07:17:44.435Z,2.65
2023-05-04T07:20:12.498Z,2.62
2023-05-04T07:22:39.770Z,2.05
2023-05-04T07:25:07.959Z,2.40
2023-05-04T07:27:35.418Z,2.45
2023-05-04T07:30:03.428Z,2.47
2023-05-04T07:32:31.213Z,2.67
2023-05-04T07:34:58.499Z,2.28
2023-05-04T07:37:25.795Z,2.67
2023-05-04T07:39:53.169Z,3.00
2023-05-04T07:42:20.292Z,2.03
2023-05-04T07:44:47.529Z,2.45
2023-05-04T07:47:14.905Z,2.05
2023-05-04T07:49:42.120Z,2.62
2023-05-04T07:52:09.254Z,2.40
2023-05-04T07:54:36.692Z,2.65
2023-05-04T07:57:04.087Z,2.30
2023-05-04T07:59:31.674Z,2.40
2023-05-04T08:01:59.746Z,1.83
2023-05-04T08:04:27.243Z,2.53
2023-05-04T08:06:54.324Z,2.30
2023-05-04T08:09:21.426Z,2.60
2023-05-04T08:11:49.161Z,2.70
2023-05-04T08:14:16.325Z,3.30
2023-05-04T08:16:43.567Z,2.83
2023-05-04T08:19:12.445Z,2.40
2023-05-04T08:21:40.464Z,2.08
2023-05-04T08:24:07.626Z,2.60
2023-05-04T08:26:37.541Z,2.03
2023-05-04T08:29:07.470Z,2.20
2023-05-04T08:31:35.425Z,2.03
2023-05-04T08:34:03.682Z,2.87
2023-05-04T08:36:30.812Z,2.62
2023-05-04T08:38:58.289Z,2.33
2023-05-04T08:41:25.472Z,2.28
2023-05-04T08:43:52.631Z,4.95
2023-05-04T08:46:20.190Z,2.87
2023-05-04T08:48:47.400Z,2.53
2023-05-04T08:51:14.897Z,2.40
2023-05-04T08:53:45.611Z,2.17
2023-05-04T08:56:13.952Z,2.67
2023-05-04T08:58:48.540Z,2.78
2023-05-04T09:01:17.267Z,3.42
2023-05-04T09:03:46.539Z,3.15
2023-05-04T09:06:14.491Z,3.37
2023-05-04T09:08:42.171Z,3.10
2023-05-04T09:11:09.687Z,2.60
2023-05-04T09:13:37.086Z,2.60
2023-05-04T09:16:05.107Z,2.83
2023-05-04T09:18:40.233Z,3.00
2023-05-04T09:21:08.126Z,3.10
2023-05-04T09:23:55.638Z,3.50
2023-05-04T09:26:27.760Z,3.45
2023-05-04T09:28:55.071Z,3.17
2023-05-04T09:31:23.442Z,3.75
2023-05-04T09:33:53.312Z,3.62
2023-05-04T09:36:21.938Z,3.30
2023-05-04T09:38:49.562Z,4.03
2023-05-04T09:41:16.810Z,4.05
2023-05-04T09:43:44.855Z,4.75
2023-05-04T09:46:19.174Z,3.87
2023-05-04T09:48:54.078Z,3.80
2023-05-04T09:51:23.331Z,3.92
2023-05-04T09:53:51.762Z,4.18
2023-05-04T09:56:28.629Z,3.45
2023-05-04T09:58:59.892Z,4.28
2023-05-04T10:01:29.376Z,4.87
2023-05-04T10:03:57.110Z,4.40
2023-05-04T10:06:24.721Z,4.87
2023-05-04T10:08:52.125Z,5.18
2023-05-04T10:11:20.743Z,5.05
2023-05-04T10:13:51.247Z,4.62
2023-05-04T10:16:32.049Z,5.47
2023-05-04T10:19:18.186Z,5.47
2023-05-04T10:22:14.268Z,5.45
2023-05-04T10:25:06.874Z,4.80
2023-05-04T10:27:52.310Z,5.10
2023-05-04T10:30:20.391Z,5.05
2023-05-04T10:32:55.695Z,4.68
2023-05-04T10:35:23.808Z,4.87
2023-05-04T10:37:55.294Z,4.80
2023-05-04T10:40:36.572Z,4.28
2023-05-04T10:43:04.090Z,4.40
2023-05-04T10:45:38.752Z,4.95
2023-05-04T10:48:08.451Z,4.78
2023-05-04T10:50:46.530Z,4.60
2023-05-04T10:53:15.172Z,4.53
2023-05-04T10:55:43.968Z,4.18
2023-05-04T10:58:14.917Z,5.75
2023-05-04T11:00:44.911Z,5.47
2023-05-04T11:03:12.510Z,5.93
2023-05-04T11:05:47.238Z,4.18
2023-05-04T11:08:25.037Z,5.00
2023-05-04T11:11:09.132Z,5.43
2023-05-04T11:13:42.417Z,5.05
2023-05-04T11:16:12.432Z,4.80
2023-05-04T11:18:41.161Z,5.62
2023-05-04T11:21:09.341Z,4.80
2023-05-04T11:23:36.956Z,4.93
2023-05-04T11:26:12.326Z,5.32
2023-05-04T11:28:39.628Z,5.45
2023-05-04T11:31:14.404Z,6.03
2023-05-04T11:33:47.030Z,5.80
2023-05-04T11:36:14.985Z,4.97
2023-05-04T11:38:42.332Z,5.22
2023-05-04T11:41:10.009Z,5.70
2023-05-04T11:43:38.199Z,5.72
2023-05-04T11:46:06.675Z,5.15
2023-05-04T11:48:34.960Z,5.82
2023-05-04T11:51:03.725Z,5.00
2023-05-04T11:53:38.624Z,6.22
2023-05-04T11:56:08.342Z,5.70
2023-05-04T11:58:35.749Z,5.20
2023-05-04T12:01:04.204Z,5.22
2023-05-04T12:03:51.276Z,6.03
2023-05-04T12:06:31.330Z,8.15
2023-05-04T12:09:06.106Z,6.30
2023-05-04T12:11:34.609Z,11.60
2023-05-04T12:14:02.050Z,5.78
2023-05-04T12:16:29.194Z,9.05
2023-05-04T12:19:07.664Z,6.82
2023-05-04T12:21:36.080Z,6.93
2023-05-04T12:24:03.897Z,6.43
2023-05-04T12:26:31.221Z,6.40
2023-05-04T12:28:58.731Z,6.35
2023-05-04T12:31:25.926Z,6.55
2023-05-04T12:33:53.121Z,6.75
2023-05-04T12:36:21.602Z,6.47
2023-05-04T12:38:48.713Z,7.20
2023-05-04T12:41:15.958Z,6.78
2023-05-04T12:43:43.353Z,5.65
2023-05-04T12:46:10.643Z,5.90
2023-05-04T12:48:37.919Z,6.00
2023-05-04T12:51:05.420Z,6.32
2023-05-04T12:53:32.591Z,6.00
2023-05-04T12:56:01.543Z,5.50
2023-05-04T12:58:29.063Z,6.18
2023-05-04T13:00:57.830Z,5.90
2023-05-04T13:03:25.350Z,5.85
2023-05-04T13:05:52.959Z,6.00
2023-05-04T13:08:20.230Z,5.97
2023-05-04T13:10:48.053Z,5.97
2023-05-04T13:13:17.784Z,5.97
2023-05-04T13:15:45.368Z,6.10
2023-05-04T13:18:13.089Z,5.85
2023-05-04T13:20:41.001Z,5.90
2023-05-04T13:23:08.208Z,5.87
2023-05-04T13:25:35.613Z,5.90
2023-05-04T13:28:03.509Z,6.78
2023-05-04T13:30:30.791Z,6.82
2023-05-04T13:32:58.048Z,4.95
2023-05-04T13:35:25.506Z,6.65
2023-05-04T13:37:56.033Z,6.10
2023-05-04T13:40:23.267Z,5.75
2023-05-04T13:42:50.891Z,6.45
2023-05-04T13:45:19.605Z,6.93
2023-05-04T13:47:46.915Z,6.62
2023-05-04T13:50:14.497Z,6.15
2023-05-04T13:52:41.611Z,5.93
2023-05-04T13:55:09.266Z,6.18
2023-05-04T13:57:36.721Z,7.00
2023-05-04T14:00:08.452Z,6.03
2023-05-04T14:05:05.970Z,5.60
2023-05-04T14:07:34.651Z,6.25
2023-05-04T14:10:02.469Z,6.60
2023-05-04T14:12:30.385Z,6.22
2023-05-04T14:14:58.911Z,5.72
2023-05-04T14:17:26.093Z,6.00
2023-05-04T14:19:53.534Z,6.25
2023-05-04T14:22:20.810Z,5.57
2023-05-04T14:24:49.313Z,6.00
2023-05-04T14:27:17.531Z,5.78
2023-05-04T14:29:46.398Z,5.65
2023-05-04T14:32:14.908Z,6.78
2023-05-04T14:34:42.405Z,6.30
2023-05-04T14:37:09.928Z,5.85
2023-05-04T14:39:37.421Z,6.07
2023-05-04T14:42:04.825Z,5.82
2023-05-04T14:44:31.950Z,5.97
2023-05-04T14:46:59.053Z,5.90
2023-05-04T14:49:36.355Z,5.55
2023-05-04T14:52:05.087Z,5.85
2023-05-04T14:54:32.632Z,6.40
2023-05-04T14:56:59.879Z,6.20
2023-05-04T14:59:27.101Z,5.65
2023-05-04T15:01:55.467Z,5.78
2023-05-04T15:04:22.973Z,5.87
2023-05-04T15:06:50.107Z,5.90
2023-05-04T15:09:17.562Z,5.75
2023-05-04T15:11:44.748Z,6.32
2023-05-04T15:14:11.904Z,6.25
2023-05-04T15:16:39.376Z,5.40
2023-05-04T15:19:07.349Z,5.45
2023-05-04T15:21:34.463Z,6.15
2023-05-04T15:24:02.022Z,5.60
2023-05-04T15:26:30.927Z,6.53
2023-05-04T15:28:58.379Z,5.53
2023-05-04T15:31:25.916Z,5.35
2023-05-04T15:33:53.680Z,7.57
2023-05-04T15:36:20.912Z,5.00
2023-05-04T15:38:48.343Z,5.22
2023-05-04T15:41:15.886Z,6.03
2023-05-04T15:43:43.162Z,5.30
2023-05-04T15:46:10.681Z,5.72
2023-05-04T15:48:37.873Z,5.20
2023-05-04T15:51:10.077Z,5.10
2023-05-04T15:53:37.718Z,5.53
2023-05-04T15:56:06.229Z,5.43
2023-05-04T15:58:33.860Z,5.47
2023-05-04T16:01:03.967Z,4.82
2023-05-04T16:03:32.108Z,5.25
2023-05-04T16:05:59.376Z,4.93
2023-05-04T16:08:26.728Z,5.87
2023-05-04T16:10:55.700Z,4.97
2023-05-04T16:13:22.926Z,4.55
2023-05-04T16:15:53.301Z,4.93
2023-05-04T16:18:20.733Z,5.43
2023-05-04T16:20:48.248Z,5.45
2023-05-04T16:23:17.124Z,5.18
2023-05-04T16:25:44.704Z,5.25
2023-05-04T16:28:11.831Z,4.97
2023-05-04T16:30:39.150Z,5.03
2023-05-04T16:33:06.635Z,5.18
2023-05-04T16:35:34.834Z,4.65
2023-05-04T16:38:02.191Z,8.35
2023-05-04T16:40:32.263Z,4.97
2023-05-04T16:42:59.711Z,5.20
2023-05-04T16:45:31.274Z,7.50
2023-05-04T16:47:58.975Z,5.32
2023-05-04T16:50:26.226Z,5.50
2023-05-04T16:52:53.572Z,4.70
2023-05-04T16:55:21.606Z,5.43
2023-05-04T16:57:49.151Z,7.25
2023-05-04T17:00:17.069Z,5.68
2023-05-04T17:02:44.650Z,4.85
2023-05-04T17:05:11.933Z,5.18
2023-05-04T17:07:39.770Z,5.68
2023-05-04T17:10:08.538Z,5.37
2023-05-04T17:12:36.270Z,5.20
2023-05-04T17:15:03.942Z,6.03
2023-05-04T17:17:31.434Z,7.32
2023-05-04T17:19:58.506Z,6.72
2023-05-04T17:22:25.737Z,6.50
2023-05-04T17:24:53.191Z,7.70
2023-05-04T17:27:20.403Z,7.93
2023-05-04T17:29:47.603Z,6.60
2023-05-04T17:32:15.229Z,6.60
2023-05-04T17:34:42.491Z,7.43
2023-05-04T17:37:09.669Z,10.00
2023-05-04T17:39:37.168Z,15.52
2023-05-04T17:42:04.496Z,15.23
2023-05-04T17:44:32.829Z,10.82
2023-05-04T17:47:00.373Z,10.80
2023-05-04T17:49:27.436Z,8.00
2023-05-04T17:51:56.377Z,9.10
2023-05-04T17:54:23.755Z,6.78
2023-05-04T17:56:50.929Z,11.05
2023-05-04T17:59:18.072Z,11.88
2023-05-04T18:01:45.868Z,7.15
2023-05-04T18:04:13.387Z,9.43
2023-05-04T18:06:40.558Z,8.63
2023-05-04T18:09:07.783Z,9.50
2023-05-04T18:11:35.375Z,8.05
2023-05-04T18:14:02.579Z,8.23
2023-05-04T18:16:30.774Z,9.32
2023-05-04T18:18:58.663Z,8.82
2023-05-04T18:21:26.067Z,11.07
2023-05-04T18:23:56.419Z,18.35
2023-05-04T18:26:23.924Z,10.73
2023-05-04T18:28:51.731Z,10.43
2023-05-04T18:31:19.026Z,14.23
2023-05-04T18:33:46.660Z,13.93
2023-05-04T18:36:13.898Z,15.57
2023-05-04T18:38:41.066Z,13.85
2023-05-04T18:41:08.675Z,15.10
2023-05-04T18:43:35.843Z,18.48
2023-05-04T18:46:07.185Z,12.55
2023-05-04T18:48:34.816Z,10.05
2023-05-04T18:51:02.606Z,9.18
2023-05-04T18:53:29.899Z,10.68
2023-05-04T18:56:15.378Z,10.75
2023-05-04T18:58:42.443Z,10.00
2023-05-04T19:01:09.830Z,9.35
2023-05-04T19:03:37.268Z,10.52
2023-05-04T19:06:04.547Z,8.88
2023-05-04T19:08:32.665Z,18.62
2023-05-04T19:11:00.051Z,8.77
2023-05-04T19:13:27.371Z,8.45
2023-05-04T19:15:54.623Z,8.80
2023-05-04T19:18:22.186Z,9.77
2023-05-04T19:20:49.353Z,8.45
2023-05-04T19:23:16.633Z,7.35
2023-05-04T19:25:45.075Z,8.45
2023-05-04T19:28:12.221Z,8.30
2023-05-04T19:30:39.964Z,10.05
2023-05-04T19:33:10.634Z,11.65
2023-05-04T19:35:37.756Z,10.27
2023-05-04T19:38:07.721Z,13.35
2023-05-04T19:40:35.166Z,14.32
2023-05-04T19:43:02.323Z,10.40
2023-05-04T19:45:29.487Z,9.82
2023-05-04T19:47:56.872Z,10.00
2023-05-04T19:50:24.006Z,10.82
2023-05-04T19:52:51.793Z,8.15
2023-05-04T19:55:19.328Z,9.38
2023-05-04T19:57:47.717Z,8.20
2023-05-04T20:00:17.088Z,8.85
2023-05-04T20:02:44.719Z,11.25
2023-05-04T20:05:12.472Z,21.35
2023-05-04T20:07:39.662Z,33.80
2023-05-04T20:10:08.294Z,58.65
2023-05-04T20:12:35.639Z,39.47
2023-05-04T20:15:02.887Z,16.02
2023-05-04T20:17:30.934Z,13.32
2023-05-04T20:19:58.189Z,17.73
2023-05-04T20:22:25.359Z,19.48
2023-05-04T20:24:52.833Z,18.55
2023-05-04T20:27:20.059Z,21.35
2023-05-04T20:29:47.120Z,21.60
2023-05-04T20:32:14.809Z,14.77
2023-05-04T20:34:43.084Z,21.45
2023-05-04T20:37:10.188Z,21.75
2023-05-04T20:39:37.641Z,22.70
2023-05-04T20:42:05.644Z,30.23
2023-05-04T20:44:33.460Z,20.70
2023-05-04T20:47:00.959Z,18.58
2023-05-04T20:49:28.096Z,18.10
2023-05-04T20:51:55.209Z,17.35
2023-05-04T20:54:22.867Z,18.42
2023-05-04T20:56:49.967Z,19.12
2023-05-04T20:59:17.113Z,15.45
2023-05-04T21:01:44.536Z,13.27
2023-05-04T21:04:11.761Z,11.65
2023-05-04T21:06:38.823Z,10.55
2023-05-04T21:09:07.789Z,10.60
2023-05-04T21:11:34.892Z,9.40
2023-05-04T21:14:02.035Z,10.50
2023-05-04T21:16:29.459Z,10.18
2023-05-04T21:18:56.616Z,10.07
2023-05-04T21:21:23.731Z,12.02
2023-05-04T21:23:51.331Z,11.38
2023-05-04T21:26:18.543Z,12.07
2023-05-04T21:28:46.549Z,12.95
2023-05-04T21:31:14.175Z,12.13
2023-05-04T21:33:41.285Z,12.37
2023-05-04T21:36:15.298Z,11.50
2023-05-04T21:38:42.875Z,11.48
2023-05-04T21:41:14.267Z,10.75
2023-05-04T21:43:42.219Z,9.85
2023-05-04T21:46:09.748Z,10.32
2023-05-04T21:48:36.936Z,9.93
2023-05-04T21:51:04.233Z,9.15
2023-05-04T21:53:34.532Z,9.07
2023-05-04T21:56:06.431Z,9.35
2023-05-04T21:58:34.311Z,8.77
2023-05-04T22:01:01.481Z,8.80
2023-05-04T22:03:29.769Z,8.95
2023-05-04T22:06:00.478Z,8.70
2023-05-04T22:08:28.433Z,9.43
2023-05-04T22:10:57.621Z,9.43
2023-05-04T22:13:25.669Z,9.25
2023-05-04T22:15:53.528Z,9.25
2023-05-04T22:18:20.965Z,8.43
2023-05-04T22:20:48.163Z,8.63
2023-05-04T22:23:15.393Z,8.38
2023-05-04T22:25:42.946Z,9.48
2023-05-04T22:28:10.050Z,8.65
2023-05-04T22:30:37.211Z,8.93
2023-05-04T22:33:04.685Z,8.30
2023-05-04T22:35:31.861Z,8.35
2023-05-04T22:37:59.108Z,8.77
2023-05-04T22:40:26.849Z,8.98
2023-05-04T22:42:54.051Z,8.32
2023-05-04T22:45:21.311Z,7.93
2023-05-04T22:47:48.936Z,9.18
2023-05-04T22:50:16.244Z,8.13
2023-05-04T22:52:43.492Z,7.97
2023-05-04T22:55:10.976Z,9.85
2023-05-04T22:57:38.205Z,9.23
2023-05-04T23:00:07.644Z,10.27
2023-05-04T23:02:35.922Z,10.68
2023-05-04T23:05:03.989Z,11.48
2023-05-04T23:07:31.110Z,10.48
2023-05-04T23:09:59.666Z,11.05
2023-05-04T23:12:28.013Z,9.45
2023-05-04T23:14:55.151Z,8.68
2023-05-04T23:17:22.581Z,8.50
2023-05-04T23:19:50.036Z,7.12
2023-05-04T23:22:17.209Z,5.43
2023-05-04T23:24:44.567Z,5.15
2023-05-04T23:27:11.685Z,4.68
2023-05-04T23:29:38.872Z,4.35
2023-05-04T23:32:06.502Z,4.25
2023-05-04T23:34:33.812Z,4.55
2023-05-04T23:37:01.082Z,4.35
2023-05-04T23:39:28.621Z,4.15
2023-05-04T23:41:55.776Z,3.92
2023-05-04T23:44:22.882Z,3.90
2023-05-04T23:46:50.356Z,4.07
2023-05-04T23:49:17.511Z,3.60
2023-05-04T23:51:44.705Z,3.55
2023-05-04T23:54:12.120Z,3.85
2023-05-04T23:56:39.271Z,3.62
2023-05-04T23:59:06.570Z,3.17
