createdAt,value
2017-08-24T00:00:04.231Z,55.68
2017-08-24T00:01:04.208Z,55.78
2017-08-24T00:02:04.190Z,55.88
2017-08-24T00:03:04.169Z,55.59
2017-08-24T00:04:04.143Z,55.30
2017-08-24T00:05:04.125Z,56.16
2017-08-24T00:06:04.101Z,55.30
2017-08-24T00:07:04.081Z,55.59
2017-08-24T00:08:04.059Z,55.78
2017-08-24T00:09:04.035Z,55.30
2017-08-24T00:10:04.018Z,55.68
2017-08-24T00:11:03.995Z,55.68
2017-08-24T00:12:03.976Z,55.49
2017-08-24T00:13:03.959Z,55.68
2017-08-24T00:14:03.929Z,56.16
2017-08-24T00:15:03.910Z,55.98
2017-08-24T00:16:03.886Z,56.16
2017-08-24T00:17:03.864Z,55.68
2017-08-24T00:18:03.841Z,55.68
2017-08-24T00:19:03.825Z,55.59
2017-08-24T00:20:03.800Z,55.40
2017-08-24T00:21:03.779Z,55.78
2017-08-24T00:22:03.758Z,55.88
2017-08-24T00:23:03.738Z,56.16
2017-08-24T00:24:03.718Z,55.98
2017-08-24T00:25:03.695Z,55.40
2017-08-24T00:26:03.668Z,55.88
2017-08-24T00:27:03.651Z,55.78
2017-08-24T00:28:03.631Z,55.40
2017-08-24T00:29:03.607Z,55.30
2017-08-24T00:30:03.583Z,55.49
2017-08-24T00:31:03.563Z,55.49
2017-08-24T00:32:03.542Z,55.30
2017-08-24T00:33:03.518Z,55.68
2017-08-24T00:34:03.498Z,55.78
2017-08-24T00:35:03.477Z,56.16
2017-08-24T00:36:03.454Z,55.68
2017-08-24T00:37:03.433Z,55.68
2017-08-24T00:38:03.411Z,55.78
2017-08-24T00:39:03.391Z,55.40
2017-08-24T00:40:03.368Z,55.40
2017-08-24T00:41:03.351Z,55.20
2017-08-24T00:42:03.326Z,55.40
2017-08-24T00:43:03.306Z,55.40
2017-08-24T00:44:03.305Z,55.20
2017-08-24T00:45:03.261Z,55.30
2017-08-24T00:46:03.240Z,55.20
2017-08-24T00:47:03.222Z,55.40
2017-08-24T00:48:03.195Z,55.68
2017-08-24T00:49:03.173Z,55.40
2017-08-24T00:50:03.157Z,55.49
2017-08-24T00:51:03.129Z,55.49
2017-08-24T00:52:03.109Z,55.78
2017-08-24T00:53:03.090Z,55.78
2017-08-24T00:54:03.072Z,55.30
2017-08-24T00:55:03.044Z,55.68
2017-08-24T00:56:03.023Z,55.20
2017-08-24T00:57:03.004Z,55.10
2017-08-24T00:58:02.983Z,55.78
2017-08-24T00:59:02.960Z,55.40
2017-08-24T01:00:02.938Z,55.59
2017-08-24T01:01:02.920Z,55.78
2017-08-24T01:02:02.894Z,55.59
2017-08-24T01:03:02.870Z,55.20
2017-08-24T01:04:02.854Z,55.40
2017-08-24T01:05:02.831Z,55.20
2017-08-24T01:06:02.811Z,55.49
2017-08-24T01:07:02.791Z,55.40
2017-08-24T01:08:02.764Z,55.40
2017-08-24T01:09:02.743Z,55.40
2017-08-24T01:10:02.725Z,55.49
2017-08-24T01:11:02.701Z,55.78
2017-08-24T01:12:02.683Z,55.98
2017-08-24T01:13:02.657Z,55.30
2017-08-24T01:14:02.637Z,55.76
2017-08-24T01:15:02.612Z,55.59
2017-08-24T01:16:02.596Z,55.59
2017-08-24T01:17:02.574Z,55.49
2017-08-24T01:18:02.547Z,55.49
2017-08-24T01:19:02.526Z,55.68
2017-08-24T01:20:02.506Z,55.59
2017-08-24T01:21:02.486Z,55.49
2017-08-24T01:22:02.463Z,55.59
2017-08-24T01:23:02.444Z,55.30
2017-08-24T01:24:02.420Z,55.40
2017-08-24T01:25:02.418Z,55.56
2017-08-24T01:26:02.379Z,55.40
2017-08-24T01:27:02.353Z,55.59
2017-08-24T01:28:02.337Z,55.36
2017-08-24T01:29:02.311Z,55.49
2017-08-24T01:30:02.293Z,55.76
2017-08-24T01:31:02.267Z,55.68
2017-08-24T01:32:02.248Z,55.68
2017-08-24T01:33:02.230Z,55.76
2017-08-24T01:34:02.203Z,55.36
2017-08-24T01:35:02.183Z,55.40
2017-08-24T01:36:02.160Z,55.68
2017-08-24T01:37:02.142Z,55.88
2017-08-24T01:38:02.120Z,55.20
2017-08-24T01:39:02.096Z,55.98
2017-08-24T01:40:02.074Z,55.78
2017-08-24T01:41:02.050Z,55.78
2017-08-24T01:42:02.033Z,55.49
2017-08-24T01:43:02.009Z,55.85
2017-08-24T01:44:01.988Z,55.85
2017-08-24T01:45:01.966Z,55.88
2017-08-24T01:46:01.948Z,55.40
2017-08-24T01:47:01.923Z,55.40
2017-08-24T01:48:01.904Z,55.27
2017-08-24T01:49:01.877Z,55.18
2017-08-24T01:50:01.857Z,55.18
2017-08-24T01:51:01.837Z,55.27
2017-08-24T01:52:01.815Z,55.08
2017-08-24T01:53:01.799Z,55.10
2017-08-24T01:54:01.772Z,55.10
2017-08-24T01:55:01.750Z,55.10
2017-08-24T01:56:01.731Z,55.10
2017-08-24T01:57:01.706Z,54.88
2017-08-24T01:58:01.685Z,55.30
2017-08-24T01:59:01.664Z,55.36
2017-08-24T02:00:01.644Z,55.08
2017-08-24T02:01:01.619Z,55.18
2017-08-24T02:02:01.600Z,54.91
2017-08-24T02:03:01.574Z,54.91
2017-08-24T02:04:01.554Z,54.98
2017-08-24T02:05:01.536Z,55.08
2017-08-24T02:06:01.516Z,55.10
2017-08-24T02:07:01.490Z,54.50
2017-08-24T02:08:01.471Z,55.10
2017-08-24T02:09:01.447Z,54.53
2017-08-24T02:10:01.423Z,54.60
2017-08-24T02:11:01.407Z,54.82
2017-08-24T02:12:01.380Z,55.10
2017-08-24T02:13:01.360Z,54.98
2017-08-24T02:14:01.337Z,55.27
2017-08-24T02:15:01.317Z,55.18
2017-08-24T02:16:01.293Z,55.30
2017-08-24T02:17:01.296Z,55.08
2017-08-24T02:18:01.253Z,54.79
2017-08-24T02:19:01.230Z,54.88
2017-08-24T02:20:01.207Z,54.69
2017-08-24T02:21:01.190Z,54.79
2017-08-24T02:22:01.170Z,55.36
2017-08-24T02:23:01.146Z,54.69
2017-08-24T02:24:01.123Z,54.88
2017-08-24T02:25:01.103Z,54.79
2017-08-24T02:26:01.079Z,54.79
2017-08-24T02:27:01.060Z,55.10
2017-08-24T02:28:01.034Z,55.08
2017-08-24T02:29:01.012Z,54.98
2017-08-24T02:30:00.993Z,54.98
2017-08-24T02:31:00.969Z,54.50
2017-08-24T02:32:00.949Z,54.88
2017-08-24T02:33:00.927Z,54.98
2017-08-24T02:34:00.910Z,55.08
2017-08-24T02:35:00.884Z,54.79
2017-08-24T02:36:00.862Z,54.69
2017-08-24T02:37:00.843Z,54.50
2017-08-24T02:38:00.819Z,54.60
2017-08-24T02:39:00.798Z,54.98
2017-08-24T02:40:00.774Z,54.79
2017-08-24T02:41:00.754Z,54.79
2017-08-24T02:42:00.734Z,54.79
2017-08-24T02:43:00.709Z,54.79
2017-08-24T02:44:00.690Z,54.69
2017-08-24T02:45:00.668Z,54.79
2017-08-24T02:46:00.648Z,54.79
2017-08-24T02:47:00.627Z,54.60
2017-08-24T02:48:00.604Z,54.98
2017-08-24T02:49:00.580Z,55.08
2017-08-24T02:50:00.562Z,54.98
2017-08-24T02:51:00.540Z,54.88
2017-08-24T02:52:00.521Z,54.88
2017-08-24T02:53:00.493Z,54.69
2017-08-24T02:54:00.473Z,55.08
2017-08-24T02:55:00.449Z,54.79
2017-08-24T02:56:00.429Z,54.88
2017-08-24T02:57:00.406Z,54.79
2017-08-24T02:58:00.388Z,54.88
2017-08-24T02:59:00.363Z,54.79
2017-08-24T03:00:00.345Z,55.08
2017-08-24T03:01:00.321Z,54.50
2017-08-24T03:02:00.299Z,54.50
2017-08-24T03:03:00.277Z,54.88
2017-08-24T03:04:00.257Z,54.50
2017-08-24T03:05:00.235Z,54.69
2017-08-24T03:06:00.215Z,54.69
2017-08-24T03:07:00.196Z,54.60
2017-08-24T03:08:00.172Z,54.60
2017-08-24T03:09:00.150Z,54.79
2017-08-24T03:10:00.124Z,54.69
2017-08-24T03:11:00.103Z,54.60
2017-08-24T03:12:00.083Z,54.60
2017-08-24T03:13:00.074Z,54.69
2017-08-24T03:14:00.042Z,54.60
2017-08-24T03:15:00.016Z,54.79
2017-08-24T03:15:59.996Z,54.79
2017-08-24T03:16:59.983Z,54.21
2017-08-24T03:17:59.951Z,54.79
2017-08-24T03:18:59.931Z,54.79
2017-08-24T03:19:59.910Z,54.82
2017-08-24T03:20:59.886Z,54.88
2017-08-24T03:21:59.863Z,54.88
2017-08-24T03:22:59.842Z,54.60
2017-08-24T03:23:59.824Z,54.60
2017-08-24T03:24:59.802Z,54.79
2017-08-24T03:25:59.776Z,54.60
2017-08-24T03:26:59.757Z,54.50
2017-08-24T03:27:59.738Z,54.60
2017-08-24T03:28:59.715Z,54.69
2017-08-24T03:29:59.692Z,54.79
2017-08-24T03:30:59.675Z,54.79
2017-08-24T03:31:59.652Z,54.60
2017-08-24T03:32:59.628Z,54.79
2017-08-24T03:33:59.603Z,54.79
2017-08-24T03:34:59.585Z,54.50
2017-08-24T03:35:59.565Z,54.69
2017-08-24T03:36:59.544Z,54.50
2017-08-24T03:37:59.522Z,54.50
2017-08-24T03:38:59.495Z,54.40
2017-08-24T03:39:59.474Z,54.50
2017-08-24T03:40:59.461Z,54.50
2017-08-24T03:41:59.430Z,54.60
2017-08-24T03:42:59.411Z,54.88
2017-08-24T03:43:59.425Z,54.79
2017-08-24T03:44:59.369Z,54.60
2017-08-24T03:45:59.343Z,54.79
2017-08-24T03:46:59.324Z,54.79
2017-08-24T03:47:59.303Z,54.79
2017-08-24T03:48:59.279Z,54.50
2017-08-24T03:49:59.261Z,54.31
2017-08-24T03:50:59.237Z,54.60
2017-08-24T03:51:59.213Z,54.50
2017-08-24T03:52:59.195Z,54.79
2017-08-24T03:53:59.170Z,54.60
2017-08-24T03:54:59.147Z,54.79
2017-08-24T03:55:59.131Z,54.79
2017-08-24T03:56:59.110Z,54.88
2017-08-24T03:57:59.082Z,54.79
2017-08-24T03:58:59.079Z,54.69
2017-08-24T03:59:59.045Z,54.79
2017-08-24T04:00:59.022Z,54.79
2017-08-24T04:01:58.998Z,54.69
2017-08-24T04:02:58.979Z,54.79
2017-08-24T04:03:58.955Z,54.21
2017-08-24T04:04:58.935Z,54.50
2017-08-24T04:05:58.914Z,54.11
2017-08-24T04:06:58.896Z,54.31
2017-08-24T04:07:58.868Z,54.21
2017-08-24T04:08:58.846Z,54.79
2017-08-24T04:09:58.822Z,54.79
2017-08-24T04:10:58.804Z,54.40
2017-08-24T04:11:58.779Z,54.31
2017-08-24T04:12:58.760Z,54.11
2017-08-24T04:13:58.738Z,53.92
2017-08-24T04:14:58.718Z,54.21
2017-08-24T04:15:58.697Z,54.21
2017-08-24T04:16:58.675Z,54.50
2017-08-24T04:17:58.654Z,54.50
2017-08-24T04:18:58.626Z,54.60
2017-08-24T04:19:58.607Z,54.40
2017-08-24T04:20:58.592Z,53.73
2017-08-24T04:21:58.561Z,54.02
2017-08-24T04:22:58.544Z,54.50
2017-08-24T04:23:58.526Z,54.02
2017-08-24T04:24:58.503Z,54.31
2017-08-24T04:25:58.478Z,54.40
2017-08-24T04:26:58.454Z,54.31
2017-08-24T04:27:58.432Z,54.50
2017-08-24T04:28:58.415Z,53.63
2017-08-24T04:29:58.390Z,53.73
2017-08-24T04:30:58.368Z,53.53
2017-08-24T04:31:58.349Z,53.83
2017-08-24T04:32:58.325Z,53.83
2017-08-24T04:33:58.306Z,53.83
2017-08-24T04:34:58.282Z,53.63
2017-08-24T04:35:58.261Z,54.21
2017-08-24T04:36:58.237Z,54.62
2017-08-24T04:37:58.217Z,54.91
2017-08-24T04:38:58.195Z,54.88
2017-08-24T04:39:58.172Z,55.08
2017-08-24T04:40:58.153Z,54.43
2017-08-24T04:41:58.128Z,54.60
2017-08-24T04:42:58.111Z,53.63
2017-08-24T04:43:58.090Z,53.92
2017-08-24T04:44:58.065Z,53.63
2017-08-24T04:45:58.044Z,53.95
2017-08-24T04:46:58.022Z,53.53
2017-08-24T04:47:58.001Z,54.11
2017-08-24T04:48:57.977Z,54.24
2017-08-24T04:49:57.957Z,54.69
2017-08-24T04:50:57.935Z,54.69
2017-08-24T04:51:57.914Z,54.82
2017-08-24T04:52:57.891Z,54.33
2017-08-24T04:53:57.870Z,54.31
2017-08-24T04:54:57.847Z,54.11
2017-08-24T04:55:57.829Z,54.21
2017-08-24T04:56:57.805Z,54.31
2017-08-24T04:57:57.781Z,54.31
2017-08-24T04:58:57.759Z,54.02
2017-08-24T04:59:57.738Z,54.98
2017-08-24T05:00:57.721Z,54.21
2017-08-24T05:01:57.696Z,54.21
2017-08-24T05:02:57.672Z,54.50
2017-08-24T05:03:57.655Z,54.21
2017-08-24T05:04:57.632Z,54.02
2017-08-24T05:05:57.609Z,54.50
2017-08-24T05:06:57.587Z,53.92
2017-08-24T05:07:57.564Z,54.60
2017-08-24T05:08:57.545Z,54.21
2017-08-24T05:09:57.525Z,54.60
2017-08-24T05:10:57.501Z,54.21
2017-08-24T05:11:57.476Z,54.60
2017-08-24T05:12:57.456Z,54.21
2017-08-24T05:13:57.433Z,54.60
2017-08-24T05:14:57.411Z,54.60
2017-08-24T05:15:57.392Z,54.50
2017-08-24T05:16:57.372Z,54.60
2017-08-24T05:17:57.350Z,54.79
2017-08-24T05:18:57.330Z,54.60
2017-08-24T05:19:57.306Z,54.60
2017-08-24T05:20:57.282Z,54.79
2017-08-24T05:21:57.261Z,54.50
2017-08-24T05:22:57.237Z,54.60
2017-08-24T05:23:57.221Z,54.60
2017-08-24T05:24:57.199Z,54.69
2017-08-24T05:25:57.173Z,54.31
2017-08-24T05:26:57.151Z,54.88
2017-08-24T05:27:57.131Z,54.31
2017-08-24T05:28:57.112Z,54.50
2017-08-24T05:29:57.087Z,54.60
2017-08-24T05:30:57.065Z,54.11
2017-08-24T05:31:57.046Z,54.21
2017-08-24T05:32:57.019Z,54.50
2017-08-24T05:33:57.002Z,54.21
2017-08-24T05:34:56.977Z,54.11
2017-08-24T05:35:56.957Z,54.02
2017-08-24T05:36:56.935Z,54.40
2017-08-24T05:37:56.914Z,54.50
2017-08-24T05:38:56.892Z,54.11
2017-08-24T05:39:56.872Z,54.21
2017-08-24T05:40:56.846Z,54.31
2017-08-24T05:41:56.826Z,54.02
2017-08-24T05:42:56.808Z,54.11
2017-08-24T05:43:56.783Z,54.31
2017-08-24T05:44:56.764Z,53.92
2017-08-24T05:45:56.741Z,54.21
2017-08-24T05:46:56.716Z,54.21
2017-08-24T05:47:56.697Z,54.21
2017-08-24T05:48:56.677Z,54.21
2017-08-24T05:49:56.653Z,54.21
2017-08-24T05:50:56.631Z,53.63
2017-08-24T05:51:56.608Z,53.15
2017-08-24T05:52:56.587Z,53.63
2017-08-24T05:53:56.563Z,53.25
2017-08-24T05:54:56.542Z,53.25
2017-08-24T05:55:56.523Z,52.95
2017-08-24T05:56:56.502Z,52.76
2017-08-24T05:57:56.481Z,52.86
2017-08-24T05:58:56.458Z,52.86
2017-08-24T05:59:56.436Z,53.25
2017-08-24T06:00:56.418Z,53.63
2017-08-24T06:01:56.389Z,53.53
2017-08-24T06:02:56.371Z,53.83
2017-08-24T06:03:56.349Z,53.37
2017-08-24T06:04:56.325Z,53.53
2017-08-24T06:05:56.312Z,53.83
2017-08-24T06:06:56.282Z,53.63
2017-08-24T06:07:56.263Z,53.85
2017-08-24T06:08:56.241Z,53.56
2017-08-24T06:09:56.216Z,53.53
2017-08-24T06:10:56.197Z,53.66
2017-08-24T06:11:56.177Z,54.62
2017-08-24T06:12:56.154Z,54.24
2017-08-24T06:13:56.132Z,54.14
2017-08-24T06:14:56.110Z,54.14
2017-08-24T06:15:56.087Z,54.24
2017-08-24T06:16:56.070Z,54.24
2017-08-24T06:17:56.045Z,54.53
2017-08-24T06:18:56.023Z,54.43
2017-08-24T06:19:56.005Z,54.72
2017-08-24T06:20:55.979Z,54.62
2017-08-24T06:21:55.959Z,54.62
2017-08-24T06:22:55.939Z,54.82
2017-08-24T06:23:55.916Z,54.82
2017-08-24T06:24:55.894Z,54.53
2017-08-24T06:25:55.869Z,54.91
2017-08-24T06:26:55.853Z,54.82
2017-08-24T06:27:55.828Z,55.01
2017-08-24T06:28:55.811Z,54.72
2017-08-24T06:29:55.791Z,55.01
2017-08-24T06:30:55.764Z,54.82
2017-08-24T06:31:55.741Z,54.91
2017-08-24T06:32:55.721Z,54.91
2017-08-24T06:33:55.696Z,54.72
2017-08-24T06:34:55.677Z,54.62
2017-08-24T06:35:55.656Z,54.82
2017-08-24T06:36:55.634Z,55.01
2017-08-24T06:37:55.614Z,54.82
2017-08-24T06:38:55.589Z,54.91
2017-08-24T06:39:55.571Z,54.82
2017-08-24T06:40:55.545Z,54.91
2017-08-24T06:41:55.525Z,54.82
2017-08-24T06:42:55.501Z,54.53
2017-08-24T06:43:55.482Z,54.82
2017-08-24T06:44:55.470Z,55.01
2017-08-24T06:45:55.436Z,55.01
2017-08-24T06:46:55.419Z,54.91
2017-08-24T06:47:55.394Z,54.91
2017-08-24T06:48:55.372Z,54.91
2017-08-24T06:49:55.354Z,54.82
2017-08-24T06:50:55.328Z,54.82
2017-08-24T06:51:55.308Z,54.72
2017-08-24T06:52:55.288Z,54.72
2017-08-24T06:53:55.263Z,54.82
2017-08-24T06:54:55.246Z,55.01
2017-08-24T06:55:55.228Z,54.91
2017-08-24T06:56:55.209Z,54.82
2017-08-24T06:57:55.177Z,54.82
2017-08-24T06:58:55.156Z,54.91
2017-08-24T06:59:55.137Z,54.82
2017-08-24T07:00:55.114Z,54.82
2017-08-24T07:01:55.093Z,55.01
2017-08-24T07:02:55.074Z,54.82
2017-08-24T07:03:55.049Z,55.01
2017-08-24T07:04:55.032Z,54.72
2017-08-24T07:05:55.004Z,54.91
2017-08-24T07:06:54.985Z,54.82
2017-08-24T07:07:54.967Z,54.91
2017-08-24T07:08:54.941Z,55.10
2017-08-24T07:09:54.922Z,55.01
2017-08-24T07:10:54.902Z,54.82
2017-08-24T07:11:54.876Z,55.01
2017-08-24T07:12:54.859Z,54.82
2017-08-24T07:13:54.833Z,54.72
2017-08-24T07:14:54.811Z,55.01
2017-08-24T07:15:54.790Z,54.82
2017-08-24T07:16:54.772Z,54.53
2017-08-24T07:17:54.749Z,54.91
2017-08-24T07:18:54.730Z,55.01
2017-08-24T07:19:54.704Z,55.01
2017-08-24T07:20:54.688Z,54.91
2017-08-24T07:21:54.664Z,55.01
2017-08-24T07:22:54.642Z,54.82
2017-08-24T07:23:54.618Z,55.01
2017-08-24T07:24:54.597Z,55.10
2017-08-24T07:25:54.579Z,54.91
2017-08-24T07:26:54.556Z,54.91
2017-08-24T07:27:54.532Z,54.82
2017-08-24T07:28:54.512Z,54.82
2017-08-24T07:29:54.489Z,54.62
2017-08-24T07:30:54.472Z,55.30
2017-08-24T07:31:54.449Z,54.72
2017-08-24T07:32:54.427Z,55.01
2017-08-24T07:33:54.407Z,55.10
2017-08-24T07:34:54.383Z,55.10
2017-08-24T07:35:54.369Z,54.62
2017-08-24T07:36:54.338Z,55.20
2017-08-24T07:37:54.318Z,55.01
2017-08-24T07:38:54.297Z,54.72
2017-08-24T07:39:54.275Z,54.91
2017-08-24T07:40:54.257Z,54.62
2017-08-24T07:41:54.232Z,55.30
2017-08-24T07:42:54.212Z,55.10
2017-08-24T07:43:54.192Z,54.72
2017-08-24T07:44:54.176Z,54.33
2017-08-24T07:45:54.146Z,54.82
2017-08-24T07:46:54.126Z,54.53
2017-08-24T07:47:54.104Z,54.62
2017-08-24T07:48:54.087Z,54.62
2017-08-24T07:49:54.062Z,54.62
2017-08-24T07:50:54.039Z,54.82
2017-08-24T07:51:54.020Z,54.72
2017-08-24T07:52:53.999Z,54.72
2017-08-24T07:53:53.980Z,54.82
2017-08-24T07:54:53.956Z,54.62
2017-08-24T07:55:53.937Z,54.53
2017-08-24T07:56:53.916Z,54.91
2017-08-24T07:57:53.889Z,54.82
2017-08-24T07:58:53.868Z,54.62
2017-08-24T07:59:53.847Z,54.53
2017-08-24T08:00:53.825Z,54.75
2017-08-24T08:01:53.809Z,54.62
2017-08-24T08:02:53.784Z,54.62
2017-08-24T08:03:53.764Z,54.82
2017-08-24T08:04:53.742Z,54.53
2017-08-24T08:05:53.720Z,54.72
2017-08-24T08:06:53.702Z,54.62
2017-08-24T08:07:53.680Z,54.62
2017-08-24T08:08:53.659Z,54.53
2017-08-24T08:09:53.637Z,54.62
2017-08-24T08:10:53.613Z,54.53
2017-08-24T08:11:53.592Z,55.13
2017-08-24T08:12:53.569Z,54.62
2017-08-24T08:13:53.546Z,54.65
2017-08-24T08:14:53.526Z,55.01
2017-08-24T08:15:53.507Z,55.04
2017-08-24T08:16:53.486Z,55.01
2017-08-24T08:17:53.463Z,55.01
2017-08-24T08:18:53.440Z,54.94
2017-08-24T08:19:53.422Z,54.82
2017-08-24T08:20:53.403Z,54.94
2017-08-24T08:21:53.379Z,54.94
2017-08-24T08:22:53.357Z,54.84
2017-08-24T08:23:53.338Z,55.04
2017-08-24T08:24:53.318Z,54.91
2017-08-24T08:25:53.295Z,54.84
2017-08-24T08:26:53.270Z,54.94
2017-08-24T08:27:53.253Z,54.84
2017-08-24T08:28:53.232Z,54.94
2017-08-24T08:29:53.206Z,54.94
2017-08-24T08:30:53.186Z,54.55
2017-08-24T08:31:53.163Z,55.04
2017-08-24T08:32:53.145Z,54.62
2017-08-24T08:33:53.120Z,55.13
2017-08-24T08:34:53.103Z,54.65
2017-08-24T08:35:53.077Z,54.94
2017-08-24T08:36:53.056Z,54.84
2017-08-24T08:37:53.037Z,54.84
2017-08-24T08:38:53.018Z,55.13
2017-08-24T08:39:52.996Z,55.10
2017-08-24T08:40:52.971Z,54.75
2017-08-24T08:41:52.949Z,55.13
2017-08-24T08:42:52.930Z,55.23
2017-08-24T08:43:52.911Z,54.75
2017-08-24T08:44:52.919Z,54.84
2017-08-24T08:45:52.864Z,54.82
2017-08-24T08:46:52.843Z,55.13
2017-08-24T08:47:52.822Z,55.10
2017-08-24T08:48:52.802Z,55.13
2017-08-24T08:49:52.778Z,54.94
2017-08-24T08:50:52.762Z,55.10
2017-08-24T08:51:52.741Z,54.94
2017-08-24T08:52:52.717Z,54.94
2017-08-24T08:53:52.696Z,55.13
2017-08-24T08:54:52.673Z,54.75
2017-08-24T08:55:52.655Z,54.84
2017-08-24T08:56:52.630Z,55.13
2017-08-24T08:57:52.607Z,55.13
2017-08-24T08:58:52.589Z,54.84
2017-08-24T08:59:52.570Z,55.13
2017-08-24T09:00:52.549Z,55.42
2017-08-24T09:01:52.525Z,55.04
2017-08-24T09:02:52.504Z,55.33
2017-08-24T09:03:52.485Z,54.94
2017-08-24T09:04:52.464Z,55.10
2017-08-24T09:05:52.440Z,54.84
2017-08-24T09:06:52.418Z,54.84
2017-08-24T09:07:52.397Z,55.10
2017-08-24T09:08:52.376Z,55.23
2017-08-24T09:09:52.357Z,55.10
2017-08-24T09:10:52.332Z,54.84
2017-08-24T09:11:52.312Z,55.23
2017-08-24T09:12:52.288Z,54.94
2017-08-24T09:13:52.268Z,54.84
2017-08-24T09:14:52.245Z,54.84
2017-08-24T09:15:52.226Z,55.04
2017-08-24T09:16:52.208Z,54.75
2017-08-24T09:17:52.185Z,55.04
2017-08-24T09:18:52.162Z,54.84
2017-08-24T09:19:52.144Z,55.42
2017-08-24T09:20:52.119Z,55.13
2017-08-24T09:21:52.096Z,54.75
2017-08-24T09:22:52.077Z,54.84
2017-08-24T09:23:52.058Z,55.42
2017-08-24T09:24:52.034Z,54.75
2017-08-24T09:25:52.015Z,54.84
2017-08-24T09:26:51.991Z,54.94
2017-08-24T09:27:51.970Z,55.04
2017-08-24T09:28:51.951Z,54.84
2017-08-24T09:29:51.927Z,54.94
2017-08-24T09:30:51.905Z,55.04
2017-08-24T09:31:51.887Z,55.04
2017-08-24T09:32:51.866Z,54.94
2017-08-24T09:33:51.848Z,54.94
2017-08-24T09:34:51.821Z,55.04
2017-08-24T09:35:51.802Z,55.13
2017-08-24T09:36:51.780Z,54.84
2017-08-24T09:37:51.758Z,55.13
2017-08-24T09:38:51.735Z,55.04
2017-08-24T09:39:51.719Z,54.84
2017-08-24T09:40:51.718Z,55.04
2017-08-24T09:41:51.668Z,55.42
2017-08-24T09:42:51.650Z,55.13
2017-08-24T09:43:51.629Z,55.04
2017-08-24T09:44:51.607Z,55.04
2017-08-24T09:45:51.585Z,55.13
2017-08-24T09:46:51.566Z,55.04
2017-08-24T09:47:51.541Z,55.30
2017-08-24T09:48:51.519Z,55.13
2017-08-24T09:49:51.501Z,55.04
2017-08-24T09:50:51.497Z,55.13
2017-08-24T09:51:51.460Z,55.04
2017-08-24T09:52:51.435Z,55.10
2017-08-24T09:53:51.414Z,55.04
2017-08-24T09:54:51.396Z,55.33
2017-08-24T09:55:51.370Z,55.33
2017-08-24T09:56:51.352Z,55.13
2017-08-24T09:57:51.329Z,55.13
2017-08-24T09:58:51.305Z,55.13
2017-08-24T09:59:51.287Z,55.33
2017-08-24T10:00:51.266Z,55.23
2017-08-24T10:01:51.245Z,55.23
2017-08-24T10:02:51.228Z,54.82
2017-08-24T10:03:51.202Z,55.04
2017-08-24T10:04:51.177Z,55.20
2017-08-24T10:05:51.160Z,54.91
2017-08-24T10:06:51.134Z,54.82
2017-08-24T10:07:51.116Z,54.75
2017-08-24T10:08:51.097Z,54.91
2017-08-24T10:09:51.071Z,54.82
2017-08-24T10:10:51.054Z,54.72
2017-08-24T10:11:51.031Z,55.20
2017-08-24T10:12:51.012Z,55.01
2017-08-24T10:13:50.988Z,55.10
2017-08-24T10:14:50.968Z,55.13
2017-08-24T10:15:50.944Z,55.30
2017-08-24T10:16:50.924Z,55.20
2017-08-24T10:17:50.901Z,55.01
2017-08-24T10:18:50.878Z,55.10
2017-08-24T10:19:50.857Z,55.49
2017-08-24T10:20:50.839Z,55.10
2017-08-24T10:21:50.819Z,55.01
2017-08-24T10:22:50.794Z,55.01
2017-08-24T10:23:50.776Z,55.20
2017-08-24T10:24:50.756Z,55.33
2017-08-24T10:25:50.731Z,55.10
2017-08-24T10:26:50.708Z,55.40
2017-08-24T10:27:50.692Z,55.10
2017-08-24T10:28:50.693Z,54.82
2017-08-24T10:29:50.652Z,55.10
2017-08-24T10:30:50.654Z,55.10
2017-08-24T10:31:50.606Z,55.20
2017-08-24T10:32:50.580Z,55.04
2017-08-24T10:33:50.563Z,55.10
2017-08-24T10:34:50.541Z,55.01
2017-08-24T10:35:50.519Z,55.01
2017-08-24T10:36:50.500Z,55.01
2017-08-24T10:37:50.473Z,55.10
2017-08-24T10:38:50.458Z,55.20
2017-08-24T10:39:50.434Z,55.10
2017-08-24T10:40:50.412Z,55.13
2017-08-24T10:41:50.393Z,55.20
2017-08-24T10:42:50.373Z,55.13
2017-08-24T10:43:50.347Z,55.33
2017-08-24T10:44:50.330Z,55.10
2017-08-24T10:45:50.306Z,55.20
2017-08-24T10:46:50.285Z,55.49
2017-08-24T10:47:50.261Z,55.42
2017-08-24T10:48:50.241Z,55.42
2017-08-24T10:49:50.221Z,55.10
2017-08-24T10:50:50.197Z,55.30
2017-08-24T10:51:50.180Z,55.13
2017-08-24T10:52:50.154Z,55.01
2017-08-24T10:53:50.135Z,55.10
2017-08-24T10:54:50.114Z,55.23
2017-08-24T10:55:50.095Z,55.30
2017-08-24T10:56:50.073Z,55.13
2017-08-24T10:57:50.055Z,55.10
2017-08-24T10:58:50.029Z,55.13
2017-08-24T10:59:50.011Z,55.23
2017-08-24T11:00:49.989Z,55.20
2017-08-24T11:01:49.965Z,55.10
2017-08-24T11:02:49.941Z,55.04
2017-08-24T11:03:49.920Z,55.13
2017-08-24T11:04:49.907Z,55.10
2017-08-24T11:05:49.880Z,55.23
2017-08-24T11:06:49.857Z,55.04
2017-08-24T11:07:49.840Z,55.23
2017-08-24T11:08:49.813Z,55.40
2017-08-24T11:09:49.793Z,55.62
2017-08-24T11:10:49.776Z,55.81
2017-08-24T11:11:49.750Z,55.42
2017-08-24T11:12:49.729Z,55.04
2017-08-24T11:13:49.706Z,55.30
2017-08-24T11:14:49.736Z,55.78
2017-08-24T11:15:49.667Z,55.20
2017-08-24T11:16:49.648Z,55.20
2017-08-24T11:17:49.625Z,55.40
2017-08-24T11:18:49.601Z,55.40
2017-08-24T11:19:49.581Z,55.49
2017-08-24T11:20:49.561Z,55.68
2017-08-24T11:21:49.536Z,55.81
2017-08-24T11:22:49.521Z,55.90
2017-08-24T11:23:49.497Z,55.78
2017-08-24T11:24:49.476Z,55.71
2017-08-24T11:25:49.455Z,55.68
2017-08-24T11:26:49.438Z,55.78
2017-08-24T11:27:49.410Z,55.88
2017-08-24T11:28:49.393Z,55.98
2017-08-24T11:29:49.369Z,55.81
2017-08-24T11:30:49.345Z,55.81
2017-08-24T11:31:49.329Z,55.90
2017-08-24T11:32:49.303Z,55.62
2017-08-24T11:33:49.282Z,55.52
2017-08-24T11:34:49.264Z,55.42
2017-08-24T11:35:49.239Z,55.42
2017-08-24T11:36:49.221Z,55.62
2017-08-24T11:37:49.200Z,55.62
2017-08-24T11:38:49.176Z,55.33
2017-08-24T11:39:49.167Z,55.52
2017-08-24T11:40:49.136Z,55.59
2017-08-24T11:41:49.113Z,55.52
2017-08-24T11:42:49.093Z,55.90
2017-08-24T11:43:49.067Z,55.68
2017-08-24T11:44:49.056Z,55.62
2017-08-24T11:45:49.028Z,55.62
2017-08-24T11:46:49.029Z,55.49
2017-08-24T11:47:48.984Z,55.52
2017-08-24T11:48:48.967Z,55.62
2017-08-24T11:49:48.940Z,55.81
2017-08-24T11:50:48.919Z,55.62
2017-08-24T11:51:48.901Z,55.62
2017-08-24T11:52:48.877Z,55.40
2017-08-24T11:53:48.860Z,56.00
2017-08-24T11:54:48.839Z,55.62
2017-08-24T11:55:48.813Z,55.52
2017-08-24T11:56:48.791Z,55.23
2017-08-24T11:57:48.773Z,55.42
2017-08-24T11:58:48.753Z,55.13
2017-08-24T11:59:48.730Z,55.10
2017-08-24T12:00:48.711Z,55.13
2017-08-24T12:01:48.689Z,55.13
2017-08-24T12:02:48.663Z,55.04
2017-08-24T12:03:48.642Z,55.23
2017-08-24T12:04:48.626Z,55.81
2017-08-24T12:05:48.601Z,55.13
2017-08-24T12:06:48.583Z,55.81
2017-08-24T12:07:48.557Z,55.71
2017-08-24T12:08:48.536Z,55.62
2017-08-24T12:09:48.516Z,55.13
2017-08-24T12:10:48.494Z,55.04
2017-08-24T12:11:48.475Z,55.33
2017-08-24T12:12:48.453Z,54.84
2017-08-24T12:13:48.431Z,55.90
2017-08-24T12:14:48.410Z,55.62
2017-08-24T12:15:48.390Z,55.42
2017-08-24T12:16:48.368Z,55.42
2017-08-24T12:17:48.346Z,55.71
2017-08-24T12:18:48.324Z,55.33
2017-08-24T12:19:48.317Z,55.81
2017-08-24T12:20:48.280Z,55.71
2017-08-24T12:21:48.262Z,55.33
2017-08-24T12:22:48.238Z,55.42
2017-08-24T12:23:48.242Z,55.52
2017-08-24T12:24:48.200Z,55.23
2017-08-24T12:25:48.177Z,55.52
2017-08-24T12:26:48.158Z,55.42
2017-08-24T12:27:48.134Z,55.42
2017-08-24T12:28:48.113Z,55.42
2017-08-24T12:29:48.094Z,55.33
2017-08-24T12:30:48.069Z,56.00
2017-08-24T12:31:48.048Z,55.42
2017-08-24T12:32:48.027Z,55.42
2017-08-24T12:33:48.005Z,55.81
2017-08-24T12:34:47.993Z,55.23
2017-08-24T12:35:47.962Z,55.52
2017-08-24T12:36:47.945Z,55.90
2017-08-24T12:37:48.120Z,55.71
2017-08-24T12:38:48.080Z,55.71
2017-08-24T12:39:47.881Z,55.52
2017-08-24T12:40:47.860Z,56.10
2017-08-24T12:41:47.835Z,55.62
2017-08-24T12:42:47.816Z,56.20
2017-08-24T12:43:47.792Z,56.10
2017-08-24T12:44:47.771Z,55.71
2017-08-24T12:45:47.747Z,56.00
2017-08-24T12:46:47.730Z,56.20
2017-08-24T12:47:47.706Z,56.10
2017-08-24T12:48:47.688Z,56.29
2017-08-24T12:49:47.667Z,55.71
2017-08-24T12:50:47.644Z,55.71
2017-08-24T12:51:47.624Z,56.00