createdAt,value
2022-09-07T00:00:23.498Z,94.60
2022-09-07T00:02:50.009Z,94.34
2022-09-07T00:05:16.546Z,94.40
2022-09-07T00:07:42.973Z,94.66
2022-09-07T00:10:09.668Z,94.66
2022-09-07T00:12:36.065Z,95.18
2022-09-07T00:15:04.157Z,94.57
2022-09-07T00:17:30.588Z,95.03
2022-09-07T00:19:57.004Z,96.01
2022-09-07T00:22:23.433Z,96.89
2022-09-07T00:24:49.828Z,95.40
2022-09-07T00:27:16.258Z,97.16
2022-09-07T00:29:42.807Z,96.05
2022-09-07T00:32:09.303Z,96.53
2022-09-07T00:34:35.716Z,97.30
2022-09-07T00:37:02.206Z,98.43
2022-09-07T00:39:28.937Z,98.79
2022-09-07T00:41:55.447Z,98.44
2022-09-07T00:44:43.772Z,96.77
2022-09-07T00:47:19.021Z,97.01
2022-09-07T00:49:50.483Z,95.91
2022-09-07T00:52:20.383Z,97.32
2022-09-07T00:54:52.661Z,97.24
2022-09-07T00:57:19.796Z,96.59
2022-09-07T00:59:50.491Z,95.95
2022-09-07T01:02:18.008Z,94.53
2022-09-07T01:04:47.839Z,94.10
2022-09-07T01:07:14.379Z,94.63
2022-09-07T01:09:42.966Z,94.20
2022-09-07T01:12:09.515Z,94.24
2022-09-07T01:14:44.354Z,93.71
2022-09-07T01:17:39.518Z,94.59
2022-09-07T01:20:36.203Z,96.14
2022-09-07T01:23:26.222Z,96.99
2022-09-07T01:26:21.038Z,97.70
2022-09-07T01:28:53.588Z,99.27
2022-09-07T01:31:38.807Z,98.74
2022-09-07T01:34:18.301Z,99.18
2022-09-07T01:37:10.926Z,99.59
2022-09-07T01:39:47.465Z,99.79
2022-09-07T01:42:18.578Z,99.15
2022-09-07T01:44:49.968Z,99.42
2022-09-07T01:47:23.013Z,99.25
2022-09-07T01:50:00.246Z,99.46
2022-09-07T01:52:36.439Z,99.08
2022-09-07T01:55:17.890Z,98.87
2022-09-07T01:57:57.934Z,99.80
2022-09-07T02:00:24.810Z,99.32
2022-09-07T02:02:53.842Z,99.02
2022-09-07T02:05:40.337Z,99.33
2022-09-07T02:08:28.605Z,100.00
2022-09-07T02:11:01.427Z,100.00
2022-09-07T02:13:41.402Z,100.00
2022-09-07T02:16:15.185Z,100.00
2022-09-07T02:18:46.548Z,100.00
2022-09-07T02:21:17.807Z,100.00
2022-09-07T02:23:50.279Z,100.00
2022-09-07T02:26:20.691Z,100.00
2022-09-07T02:28:47.582Z,100.00
2022-09-07T02:31:14.807Z,100.00
2022-09-07T02:33:41.894Z,100.00
2022-09-07T02:36:09.609Z,100.00
2022-09-07T02:38:36.474Z,100.00
2022-09-07T02:41:04.829Z,100.00
2022-09-07T02:43:32.396Z,100.00
2022-09-07T02:46:12.782Z,100.00
2022-09-07T02:49:01.466Z,100.00
2022-09-07T02:51:46.566Z,100.00
2022-09-07T02:54:31.778Z,100.00
2022-09-07T02:57:18.187Z,100.00
2022-09-07T03:00:02.674Z,100.00
2022-09-07T03:02:41.512Z,100.00
2022-09-07T03:05:26.216Z,100.00
2022-09-07T03:08:04.292Z,100.00
2022-09-07T03:10:31.821Z,100.00
2022-09-07T03:12:58.383Z,100.00
2022-09-07T03:15:26.862Z,100.00
2022-09-07T03:17:53.724Z,100.00
2022-09-07T03:20:21.006Z,100.00
2022-09-07T03:22:49.456Z,100.00
2022-09-07T03:25:16.392Z,100.00
2022-09-07T03:27:42.867Z,100.00
2022-09-07T03:30:11.101Z,100.00
2022-09-07T03:32:38.890Z,100.00
2022-09-07T03:35:07.286Z,100.00
2022-09-07T03:37:36.676Z,100.00
2022-09-07T03:40:05.584Z,100.00
2022-09-07T03:42:32.214Z,100.00
2022-09-07T03:44:58.654Z,100.00
2022-09-07T03:47:25.140Z,100.00
2022-09-07T03:49:51.762Z,100.00
2022-09-07T03:52:18.428Z,100.00
2022-09-07T03:54:44.848Z,100.00
2022-09-07T03:57:11.751Z,100.00
2022-09-07T03:59:38.168Z,100.00
2022-09-07T04:02:04.663Z,100.00
2022-09-07T04:04:31.159Z,100.00
2022-09-07T04:06:57.761Z,100.00
2022-09-07T04:09:24.358Z,100.00
2022-09-07T04:11:50.757Z,100.00
2022-09-07T04:14:17.860Z,100.00
2022-09-07T04:16:45.488Z,100.00
2022-09-07T04:19:12.395Z,100.00
2022-09-07T04:21:39.210Z,100.00
2022-09-07T04:24:05.882Z,100.00
2022-09-07T04:26:34.548Z,100.00
2022-09-07T04:29:02.735Z,100.00
2022-09-07T04:31:29.259Z,100.00
2022-09-07T04:33:56.311Z,100.00
2022-09-07T04:36:24.776Z,100.00
2022-09-07T04:38:59.788Z,100.00
2022-09-07T04:41:27.432Z,100.00
2022-09-07T04:43:56.646Z,100.00
2022-09-07T04:46:25.779Z,100.00
2022-09-07T04:48:55.017Z,100.00
2022-09-07T04:51:23.179Z,100.00
2022-09-07T04:53:51.627Z,100.00
2022-09-07T04:56:19.474Z,100.00
2022-09-07T04:58:46.467Z,100.00
2022-09-07T05:01:17.556Z,100.00
2022-09-07T05:03:44.128Z,100.00
2022-09-07T05:06:11.154Z,100.00
2022-09-07T05:08:43.270Z,100.00
2022-09-07T05:11:11.319Z,100.00
2022-09-07T05:13:38.431Z,100.00
2022-09-07T05:16:20.016Z,100.00
2022-09-07T05:18:58.278Z,100.00
2022-09-07T05:21:30.166Z,100.00
2022-09-07T05:23:58.159Z,100.00
2022-09-07T05:26:27.103Z,100.00
2022-09-07T05:31:40.460Z,100.00
2022-09-07T05:36:53.217Z,100.00
2022-09-07T05:39:21.124Z,100.00
2022-09-07T05:41:47.924Z,100.00
2022-09-07T05:47:00.760Z,100.00
2022-09-07T05:49:27.176Z,100.00
2022-09-07T05:51:53.704Z,100.00
2022-09-07T05:54:20.104Z,100.00
2022-09-07T05:56:46.825Z,100.00
2022-09-07T05:59:13.306Z,100.00
2022-09-07T06:01:39.753Z,100.00
2022-09-07T06:04:06.356Z,100.00
2022-09-07T06:06:36.189Z,100.00
2022-09-07T06:09:02.893Z,100.00
2022-09-07T06:11:29.308Z,100.00
2022-09-07T06:13:55.910Z,100.00
2022-09-07T06:16:22.797Z,100.00
2022-09-07T06:18:50.136Z,100.00
2022-09-07T06:21:22.435Z,100.00
2022-09-07T06:23:50.346Z,100.00
2022-09-07T06:26:17.671Z,100.00
2022-09-07T06:28:49.217Z,100.00
2022-09-07T06:31:19.450Z,100.00
2022-09-07T06:33:47.674Z,100.00
2022-09-07T06:36:19.298Z,100.00
2022-09-07T06:38:46.964Z,100.00
2022-09-07T06:44:01.666Z,100.00
2022-09-07T06:49:14.525Z,100.00
2022-09-07T06:51:41.008Z,100.00
2022-09-07T06:56:53.831Z,100.00
2022-09-07T06:59:20.271Z,100.00
2022-09-07T07:01:46.709Z,100.00
2022-09-07T07:04:13.759Z,100.00
2022-09-07T07:06:40.483Z,100.00
2022-09-07T07:09:08.459Z,100.00
2022-09-07T07:11:37.587Z,100.00
2022-09-07T07:14:04.457Z,100.00
2022-09-07T07:16:31.527Z,100.00
2022-09-07T07:18:58.123Z,100.00
2022-09-07T07:21:24.582Z,100.00
2022-09-07T07:23:52.828Z,100.00
2022-09-07T07:26:26.760Z,100.00
2022-09-07T07:29:03.282Z,100.00
2022-09-07T07:31:33.154Z,100.00
2022-09-07T07:33:59.703Z,100.00
2022-09-07T07:36:27.237Z,100.00
2022-09-07T07:44:17.349Z,100.00
2022-09-07T07:46:44.155Z,100.00
2022-09-07T07:49:10.574Z,100.00
2022-09-07T07:54:23.431Z,100.00
2022-09-07T07:56:50.006Z,100.00
2022-09-07T07:59:16.383Z,100.00
2022-09-07T08:01:43.793Z,100.00
2022-09-07T08:04:10.358Z,100.00
2022-09-07T08:06:37.752Z,100.00
2022-09-07T08:09:04.152Z,100.00
2022-09-07T08:11:31.153Z,100.00
2022-09-07T08:14:00.171Z,97.20
2022-09-07T08:16:26.653Z,94.64
2022-09-07T08:18:53.630Z,92.88
2022-09-07T08:21:20.003Z,93.22
2022-09-07T08:23:46.466Z,91.08
2022-09-07T08:26:12.859Z,91.35
2022-09-07T08:28:41.906Z,91.14
2022-09-07T08:31:10.963Z,90.92
2022-09-07T08:33:38.429Z,90.63
2022-09-07T08:36:14.095Z,90.10
2022-09-07T08:38:41.270Z,89.91
2022-09-07T08:41:46.796Z,91.10
2022-09-07T08:44:20.391Z,90.52
2022-09-07T08:47:00.460Z,90.07
2022-09-07T08:50:00.524Z,86.45
2022-09-07T08:52:32.874Z,87.11
2022-09-07T08:55:12.695Z,86.23
2022-09-07T08:57:44.184Z,86.69
2022-09-07T09:00:14.305Z,87.07
2022-09-07T09:02:44.286Z,89.64
2022-09-07T09:05:22.884Z,91.30
2022-09-07T09:08:20.095Z,90.23
2022-09-07T09:11:02.853Z,89.54
2022-09-07T09:13:41.416Z,88.79
2022-09-07T09:16:35.525Z,88.23
2022-09-07T09:19:15.407Z,89.21
2022-09-07T09:21:42.980Z,85.74
2022-09-07T09:24:16.169Z,82.95
2022-09-07T09:26:47.887Z,81.14
2022-09-07T09:29:20.479Z,82.49
2022-09-07T09:31:47.070Z,82.35
2022-09-07T09:34:19.719Z,80.92
2022-09-07T09:36:53.982Z,78.42
2022-09-07T09:39:37.103Z,76.50
2022-09-07T09:42:16.757Z,76.21
2022-09-07T09:44:44.503Z,73.47
2022-09-07T09:47:30.266Z,73.13
2022-09-07T09:49:59.500Z,72.72
2022-09-07T09:52:30.499Z,71.41
2022-09-07T09:55:17.287Z,74.15
2022-09-07T10:03:59.520Z,71.63
2022-09-07T10:06:27.835Z,71.55
2022-09-07T10:09:02.078Z,70.36
2022-09-07T10:14:47.233Z,70.63
2022-09-07T10:17:31.290Z,68.77
2022-09-07T10:20:15.338Z,72.34
2022-09-07T10:22:53.832Z,72.51
2022-09-07T10:25:34.313Z,71.60
2022-09-07T10:28:02.576Z,72.58
2022-09-07T10:30:37.826Z,69.77
2022-09-07T10:33:14.293Z,72.52
2022-09-07T10:36:07.114Z,70.86
2022-09-07T10:38:40.937Z,67.74
2022-09-07T10:41:10.359Z,69.68
2022-09-07T10:43:44.305Z,67.87
2022-09-07T10:47:12.371Z,65.96
2022-09-07T10:50:21.882Z,66.33
2022-09-07T10:52:38.751Z,66.90
2022-09-07T10:55:09.885Z,66.12
2022-09-07T10:57:52.810Z,64.12
2022-09-07T11:00:21.578Z,66.40
2022-09-07T11:03:28.154Z,65.85
2022-09-07T11:06:10.662Z,62.48
2022-09-07T11:12:01.944Z,60.41
2022-09-07T11:14:36.517Z,60.59
2022-09-07T11:17:13.463Z,59.23
2022-09-07T11:20:08.427Z,56.74
2022-09-07T11:23:13.456Z,57.01
2022-09-07T11:25:58.618Z,52.39
2022-09-07T11:32:03.233Z,51.64
2022-09-07T11:34:35.854Z,49.97
2022-09-07T11:37:25.378Z,50.95
2022-09-07T11:40:03.600Z,50.93
2022-09-07T11:42:49.849Z,50.82
2022-09-07T11:45:23.063Z,51.50
2022-09-07T11:47:55.806Z,51.03
2022-09-07T11:50:23.610Z,50.77
2022-09-07T11:53:00.095Z,50.53
2022-09-07T11:55:31.381Z,52.06
2022-09-07T11:58:25.523Z,51.78
2022-09-07T12:00:51.826Z,52.64
2022-09-07T12:03:24.197Z,51.92
2022-09-07T12:06:19.858Z,51.20
2022-09-07T12:09:15.691Z,52.00
2022-09-07T12:12:03.886Z,50.75
2022-09-07T12:14:42.847Z,52.34
2022-09-07T12:17:37.748Z,52.87
2022-09-07T12:20:26.112Z,52.50
2022-09-07T12:23:05.407Z,52.50
2022-09-07T12:25:34.039Z,51.08
2022-09-07T12:28:01.177Z,49.66
2022-09-07T12:30:29.054Z,48.18
2022-09-07T12:32:56.972Z,49.16
2022-09-07T12:35:30.099Z,48.39
2022-09-07T12:37:57.797Z,49.85
2022-09-07T12:40:27.413Z,48.97
2022-09-07T12:43:12.332Z,49.17
2022-09-07T12:45:38.642Z,49.28
2022-09-07T12:48:10.925Z,48.26
2022-09-07T12:50:58.800Z,48.18
2022-09-07T12:53:35.498Z,47.55
2022-09-07T12:56:24.155Z,47.00
2022-09-07T12:58:59.804Z,45.79
2022-09-07T13:01:32.031Z,45.50
2022-09-07T13:04:23.087Z,45.35
2022-09-07T13:07:02.318Z,45.96
2022-09-07T13:09:37.050Z,45.00
2022-09-07T13:15:35.369Z,45.06
2022-09-07T13:18:03.567Z,45.54
2022-09-07T13:20:34.861Z,45.42
2022-09-07T13:23:24.734Z,45.26
2022-09-07T13:25:54.323Z,45.47
2022-09-07T13:28:41.449Z,44.62
2022-09-07T13:31:17.433Z,44.05
2022-09-07T13:33:53.828Z,43.63
2022-09-07T13:36:45.268Z,44.33
2022-09-07T13:39:15.745Z,43.58
2022-09-07T13:41:48.882Z,43.77
2022-09-07T13:44:25.590Z,43.49
2022-09-07T13:47:06.647Z,44.56
2022-09-07T13:49:56.062Z,45.25
2022-09-07T13:52:29.800Z,45.92
2022-09-07T13:55:08.000Z,46.70
2022-09-07T13:57:49.602Z,46.23
2022-09-07T14:00:17.902Z,45.99
2022-09-07T14:02:44.508Z,46.42
2022-09-07T14:05:17.376Z,46.35
2022-09-07T14:07:45.858Z,45.61
2022-09-07T14:10:22.262Z,45.41
2022-09-07T14:12:55.096Z,45.17
2022-09-07T14:15:23.145Z,45.37
2022-09-07T14:17:59.941Z,45.39
2022-09-07T14:20:26.507Z,46.17
2022-09-07T14:22:53.638Z,46.59
2022-09-07T14:25:22.719Z,46.26
2022-09-07T14:27:49.810Z,46.68
2022-09-07T14:30:19.236Z,45.50
2022-09-07T14:32:47.731Z,45.38
2022-09-07T14:35:17.446Z,45.97
2022-09-07T14:37:46.027Z,44.77
2022-09-07T14:40:16.408Z,45.27
2022-09-07T14:42:43.134Z,45.17
2022-09-07T14:45:16.985Z,44.78
2022-09-07T14:47:46.157Z,44.16
2022-09-07T14:50:41.435Z,44.16
2022-09-07T14:56:09.945Z,45.14
2022-09-07T14:58:36.478Z,44.77
2022-09-07T15:04:17.316Z,45.42
2022-09-07T15:07:01.801Z,45.05
2022-09-07T15:09:38.862Z,44.60
2022-09-07T15:12:27.217Z,43.66
2022-09-07T15:15:11.028Z,42.64
2022-09-07T15:17:44.993Z,42.44
2022-09-07T15:20:34.946Z,42.75
2022-09-07T15:23:03.989Z,42.92
2022-09-07T15:25:31.507Z,43.19
2022-09-07T15:27:58.399Z,42.81
2022-09-07T15:30:26.074Z,43.85
2022-09-07T15:32:53.867Z,44.53
2022-09-07T15:35:20.300Z,44.77
2022-09-07T15:38:04.679Z,45.43
2022-09-07T15:40:56.345Z,45.53
2022-09-07T15:43:28.304Z,45.95
2022-09-07T15:45:54.911Z,46.43
2022-09-07T15:48:25.429Z,46.56
2022-09-07T15:51:00.981Z,46.76
2022-09-07T15:56:16.344Z,46.27
2022-09-07T15:58:43.723Z,45.71
2022-09-07T16:03:58.662Z,44.48
2022-09-07T16:06:26.443Z,44.71
2022-09-07T16:08:53.615Z,44.95
2022-09-07T16:11:25.650Z,44.94
2022-09-07T16:13:57.372Z,45.81
2022-09-07T16:17:25.741Z,45.60
2022-09-07T16:19:14.376Z,46.13
2022-09-07T16:21:41.515Z,46.70
2022-09-07T16:24:09.065Z,47.66
2022-09-07T16:26:35.551Z,48.41
2022-09-07T16:29:02.107Z,49.80
2022-09-07T16:31:29.219Z,49.92
2022-09-07T16:33:55.723Z,50.40
2022-09-07T16:36:25.662Z,50.49
2022-09-07T16:38:56.974Z,51.54
2022-09-07T16:41:29.156Z,52.42
2022-09-07T16:43:56.185Z,51.80
2022-09-07T16:46:25.724Z,51.71
2022-09-07T16:48:52.922Z,52.44
2022-09-07T16:51:21.385Z,53.43
2022-09-07T16:53:49.369Z,54.88
2022-09-07T16:56:18.806Z,55.20
2022-09-07T16:58:48.164Z,55.33
2022-09-07T17:01:17.398Z,55.55
2022-09-07T17:03:44.730Z,57.22
2022-09-07T17:06:13.304Z,58.51
2022-09-07T17:08:40.691Z,59.01
2022-09-07T17:11:09.399Z,58.43
2022-09-07T17:13:37.724Z,58.97
2022-09-07T17:16:16.363Z,58.95
2022-09-07T17:21:35.668Z,60.48
2022-09-07T17:24:04.357Z,61.27
2022-09-07T17:26:32.133Z,61.10
2022-09-07T17:29:00.903Z,61.88
2022-09-07T17:36:43.559Z,61.31
2022-09-07T17:39:18.797Z,59.90
2022-09-07T17:41:47.562Z,58.29
2022-09-07T17:44:14.198Z,58.17
2022-09-07T17:46:40.579Z,58.99
2022-09-07T17:49:08.693Z,64.58
2022-09-07T17:51:36.016Z,67.28
2022-09-07T17:54:09.627Z,67.13
2022-09-07T17:56:37.007Z,72.67
2022-09-07T18:01:50.731Z,76.83
2022-09-07T18:04:17.422Z,78.70
2022-09-07T18:06:43.913Z,83.23
2022-09-07T18:09:11.086Z,85.21
2022-09-07T18:11:46.379Z,88.50
2022-09-07T18:14:15.129Z,93.72
2022-09-07T18:16:43.323Z,97.53
2022-09-07T18:19:11.916Z,98.24
2022-09-07T18:21:42.946Z,100.00
2022-09-07T18:24:19.025Z,100.00
2022-09-07T18:26:50.926Z,100.00
2022-09-07T18:29:28.629Z,100.00
2022-09-07T18:31:57.017Z,100.00
2022-09-07T18:34:23.526Z,100.00
2022-09-07T18:36:50.645Z,100.00
2022-09-07T18:39:17.465Z,100.00
2022-09-07T18:41:43.885Z,100.00
2022-09-07T18:46:56.940Z,100.00
2022-09-07T18:49:24.612Z,100.00
2022-09-07T18:54:38.037Z,100.00
2022-09-07T18:57:04.451Z,100.00
2022-09-07T18:59:30.914Z,100.00
2022-09-07T19:02:01.533Z,100.00
2022-09-07T19:07:17.808Z,100.00
2022-09-07T19:09:44.223Z,100.00
2022-09-07T19:12:10.638Z,100.00
2022-09-07T19:14:37.103Z,100.00
2022-09-07T19:17:03.646Z,100.00
2022-09-07T19:19:30.245Z,100.00
2022-09-07T19:21:57.846Z,100.00
2022-09-07T19:24:25.663Z,100.00
2022-09-07T19:26:54.697Z,100.00
2022-09-07T19:29:23.602Z,100.00
2022-09-07T19:32:05.477Z,100.00
2022-09-07T19:34:35.794Z,100.00
2022-09-07T19:37:03.255Z,100.00
2022-09-07T19:39:29.800Z,100.00
2022-09-07T19:41:56.480Z,100.00
2022-09-07T19:44:22.904Z,100.00
2022-09-07T19:46:49.421Z,100.00
2022-09-07T19:49:16.318Z,100.00
2022-09-07T19:51:43.373Z,100.00
2022-09-07T19:54:11.822Z,100.00
2022-09-07T19:56:40.525Z,100.00
2022-09-07T19:59:07.088Z,100.00
2022-09-07T20:01:35.094Z,100.00
2022-09-07T20:04:06.963Z,100.00
2022-09-07T20:06:36.674Z,100.00
2022-09-07T20:09:03.196Z,100.00
2022-09-07T20:11:29.817Z,100.00
2022-09-07T20:13:57.050Z,100.00
2022-09-07T20:16:24.652Z,100.00
2022-09-07T20:18:51.403Z,100.00
2022-09-07T20:21:20.775Z,100.00
2022-09-07T20:23:48.274Z,100.00
2022-09-07T20:26:17.336Z,100.00
2022-09-07T20:28:43.864Z,100.00
2022-09-07T20:31:15.097Z,100.00
2022-09-07T20:33:42.770Z,100.00
2022-09-07T20:36:12.293Z,100.00
2022-09-07T20:38:50.464Z,100.00
2022-09-07T20:41:29.002Z,100.00
2022-09-07T20:43:56.751Z,100.00
2022-09-07T20:46:23.276Z,100.00
2022-09-07T20:48:49.673Z,100.00
2022-09-07T20:51:20.846Z,100.00
2022-09-07T20:53:48.573Z,100.00
2022-09-07T20:56:18.013Z,100.00
2022-09-07T20:58:45.978Z,100.00
2022-09-07T21:01:15.917Z,100.00
2022-09-07T21:03:49.379Z,100.00
2022-09-07T21:06:16.952Z,100.00
2022-09-07T21:08:44.395Z,100.00
2022-09-07T21:11:22.270Z,100.00
2022-09-07T21:13:55.855Z,100.00
2022-09-07T21:16:22.488Z,100.00
2022-09-07T21:18:53.193Z,100.00
2022-09-07T21:21:20.637Z,100.00
2022-09-07T21:23:47.963Z,100.00
2022-09-07T21:26:14.723Z,100.00
2022-09-07T21:28:41.132Z,100.00
2022-09-07T21:31:08.998Z,100.00
2022-09-07T21:33:37.253Z,100.00
2022-09-07T21:36:05.479Z,100.00
2022-09-07T21:38:32.080Z,100.00
2022-09-07T21:40:58.731Z,100.00
2022-09-07T21:43:25.238Z,100.00
2022-09-07T21:45:51.649Z,100.00
2022-09-07T21:48:18.038Z,100.00
2022-09-07T21:50:46.724Z,100.00
2022-09-07T21:53:13.279Z,100.00
2022-09-07T21:55:39.687Z,100.00
2022-09-07T21:58:06.060Z,100.00
2022-09-07T22:00:32.514Z,100.00
2022-09-07T22:02:58.962Z,100.00
2022-09-07T22:05:25.538Z,100.00
2022-09-07T22:07:51.971Z,100.00
2022-09-07T22:10:18.374Z,100.00
2022-09-07T22:12:44.819Z,100.00
2022-09-07T22:15:11.260Z,100.00
2022-09-07T22:17:37.624Z,100.00
2022-09-07T22:20:04.295Z,100.00
2022-09-07T22:22:30.648Z,100.00
2022-09-07T22:24:57.028Z,100.00
2022-09-07T22:27:23.386Z,100.00
2022-09-07T22:29:49.787Z,100.00
2022-09-07T22:32:16.151Z,100.00
2022-09-07T22:34:42.548Z,100.00
2022-09-07T22:37:09.910Z,100.00
2022-09-07T22:39:36.436Z,100.00
2022-09-07T22:42:02.806Z,100.00
2022-09-07T22:44:29.988Z,100.00
2022-09-07T22:46:57.519Z,100.00
2022-09-07T22:49:23.958Z,100.00
2022-09-07T22:51:50.418Z,100.00
2022-09-07T22:54:16.790Z,100.00
2022-09-07T22:56:43.337Z,100.00
2022-09-07T22:59:10.400Z,100.00
2022-09-07T23:01:37.482Z,100.00
2022-09-07T23:04:05.036Z,100.00
2022-09-07T23:06:37.191Z,100.00
2022-09-07T23:09:10.240Z,100.00
2022-09-07T23:11:36.709Z,100.00
2022-09-07T23:14:06.474Z,100.00
2022-09-07T23:16:32.922Z,100.00
2022-09-07T23:19:00.544Z,100.00
2022-09-07T23:21:28.227Z,100.00
2022-09-07T23:23:57.328Z,100.00
2022-09-07T23:26:25.935Z,100.00
2022-09-07T23:28:53.715Z,100.00
2022-09-07T23:31:20.990Z,100.00
2022-09-07T23:33:47.732Z,100.00
2022-09-07T23:36:14.620Z,100.00
2022-09-07T23:38:41.094Z,100.00
2022-09-07T23:41:07.450Z,100.00
2022-09-07T23:43:35.115Z,100.00
2022-09-07T23:46:01.639Z,100.00
2022-09-07T23:48:29.066Z,100.00
2022-09-07T23:50:55.469Z,100.00
2022-09-07T23:53:22.350Z,100.00
2022-09-07T23:55:53.048Z,100.00
2022-09-07T23:58:21.680Z,100.00
