createdAt,value
2017-10-12T00:01:31.375Z,14.40
2017-10-12T00:04:00.378Z,14.40
2017-10-12T00:06:28.640Z,14.40
2017-10-12T00:08:57.639Z,14.30
2017-10-12T00:11:26.662Z,14.40
2017-10-12T00:13:54.911Z,14.40
2017-10-12T00:16:23.954Z,14.50
2017-10-12T00:18:52.824Z,14.50
2017-10-12T00:21:21.754Z,14.50
2017-10-12T00:23:50.610Z,14.50
2017-10-12T00:26:19.669Z,14.50
2017-10-12T00:28:48.030Z,14.50
2017-10-12T00:31:17.141Z,14.50
2017-10-12T00:33:45.401Z,14.50
2017-10-12T00:36:14.415Z,14.50
2017-10-12T00:38:42.918Z,14.50
2017-10-12T00:41:11.950Z,14.60
2017-10-12T00:43:40.177Z,14.60
2017-10-12T00:46:09.433Z,14.60
2017-10-12T00:48:37.670Z,14.60
2017-10-12T00:51:05.942Z,14.60
2017-10-12T00:53:34.961Z,14.60
2017-10-12T00:56:03.217Z,14.60
2017-10-12T00:58:31.573Z,14.60
2017-10-12T01:01:00.573Z,14.70
2017-10-12T01:03:28.870Z,14.70
2017-10-12T01:05:57.485Z,14.70
2017-10-12T01:08:26.532Z,14.70
2017-10-12T01:10:54.899Z,14.70
2017-10-12T01:13:23.903Z,14.70
2017-10-12T01:15:52.187Z,14.70
2017-10-12T01:18:21.208Z,14.80
2017-10-12T01:20:49.498Z,14.80
2017-10-12T01:23:17.756Z,14.80
2017-10-12T01:25:46.035Z,14.80
2017-10-12T01:28:14.314Z,14.80
2017-10-12T01:30:42.594Z,14.90
2017-10-12T01:33:10.884Z,14.90
2017-10-12T01:35:39.134Z,14.90
2017-10-12T01:38:07.398Z,14.90
2017-10-12T01:40:36.405Z,14.90
2017-10-12T01:43:04.692Z,14.90
2017-10-12T01:45:32.990Z,14.90
2017-10-12T01:48:01.262Z,15.00
2017-10-12T01:50:29.517Z,14.90
2017-10-12T01:52:57.775Z,14.90
2017-10-12T01:55:26.051Z,14.90
2017-10-12T01:57:54.281Z,15.00
2017-10-12T02:00:22.577Z,14.90
2017-10-12T02:02:50.808Z,14.80
2017-10-12T02:05:19.063Z,14.90
2017-10-12T02:07:48.063Z,14.90
2017-10-12T02:10:16.353Z,14.90
2017-10-12T02:12:44.597Z,14.90
2017-10-12T02:15:12.882Z,14.90
2017-10-12T02:17:41.894Z,14.90
2017-10-12T02:20:10.918Z,14.90
2017-10-12T02:22:39.227Z,15.00
2017-10-12T02:25:07.442Z,14.90
2017-10-12T02:27:36.542Z,14.90
2017-10-12T02:30:04.797Z,14.90
2017-10-12T02:32:33.041Z,14.90
2017-10-12T02:35:01.291Z,14.90
2017-10-12T02:37:29.530Z,15.00
2017-10-12T02:39:58.550Z,15.00
2017-10-12T02:42:26.793Z,15.00
2017-10-12T02:44:55.060Z,14.90
2017-10-12T02:47:23.294Z,14.90
2017-10-12T02:49:51.622Z,14.90
2017-10-12T02:52:19.867Z,14.90
2017-10-12T02:54:48.094Z,14.80
2017-10-12T02:57:17.124Z,14.80
2017-10-12T02:59:45.339Z,14.80
2017-10-12T03:02:15.117Z,14.90
2017-10-12T03:04:43.435Z,14.90
2017-10-12T03:07:11.634Z,14.90
2017-10-12T03:09:40.786Z,14.80
2017-10-12T03:12:09.016Z,14.80
2017-10-12T03:14:37.274Z,14.80
2017-10-12T03:17:05.577Z,14.70
2017-10-12T03:19:33.816Z,14.70
2017-10-12T03:22:02.096Z,14.60
2017-10-12T03:24:30.345Z,14.70
2017-10-12T03:26:58.574Z,14.70
2017-10-12T03:29:27.583Z,14.80
2017-10-12T03:31:55.826Z,14.70
2017-10-12T03:34:24.845Z,14.70
2017-10-12T03:36:53.125Z,14.70
2017-10-12T03:39:21.368Z,14.60
2017-10-12T03:41:49.637Z,14.60
2017-10-12T03:44:19.109Z,14.60
2017-10-12T03:46:47.354Z,14.60
2017-10-12T03:49:16.363Z,14.50
2017-10-12T03:51:44.599Z,14.50
2017-10-12T03:54:12.851Z,14.50
2017-10-12T03:56:41.135Z,14.50
2017-10-12T03:59:09.378Z,14.40
2017-10-12T04:01:37.609Z,14.50
2017-10-12T04:04:06.014Z,14.50
2017-10-12T04:06:34.255Z,14.50
2017-10-12T04:09:02.504Z,14.50
2017-10-12T04:11:30.746Z,14.50
2017-10-12T04:13:58.993Z,14.60
2017-10-12T04:16:27.314Z,14.60
2017-10-12T04:18:55.545Z,14.60
2017-10-12T04:21:23.788Z,14.70
2017-10-12T04:23:52.013Z,14.70
2017-10-12T04:26:21.043Z,14.70
2017-10-12T04:28:49.323Z,14.70
2017-10-12T04:31:17.593Z,14.70
2017-10-12T04:33:45.854Z,14.80
2017-10-12T04:36:14.870Z,14.80
2017-10-12T04:38:43.099Z,14.80
2017-10-12T04:41:11.351Z,14.80
2017-10-12T04:43:39.586Z,14.80
2017-10-12T04:46:07.863Z,14.80
2017-10-12T04:48:36.910Z,14.90
2017-10-12T04:51:05.138Z,14.90
2017-10-12T04:53:33.391Z,14.90
2017-10-12T04:56:02.425Z,15.00
2017-10-12T04:58:30.678Z,15.00
2017-10-12T05:01:00.494Z,15.00
2017-10-12T05:03:29.542Z,14.90
2017-10-12T05:05:57.796Z,14.90
2017-10-12T05:08:26.050Z,14.90
2017-10-12T05:10:54.339Z,14.90
2017-10-12T05:13:23.297Z,14.80
2017-10-12T05:15:52.584Z,14.90
2017-10-12T05:18:20.826Z,14.90
2017-10-12T05:20:49.064Z,14.90
2017-10-12T05:23:18.136Z,14.90
2017-10-12T05:25:46.380Z,14.90
2017-10-12T05:28:14.642Z,14.90
2017-10-12T05:30:42.913Z,14.90
2017-10-12T05:33:11.794Z,14.80
2017-10-12T05:35:40.041Z,14.70
2017-10-12T05:38:08.301Z,14.70
2017-10-12T05:40:36.630Z,14.60
2017-10-12T05:43:04.904Z,14.60
2017-10-12T05:45:33.230Z,14.60
2017-10-12T05:48:01.476Z,14.60
2017-10-12T05:50:29.750Z,14.60
2017-10-12T05:52:57.983Z,14.50
2017-10-12T05:55:27.012Z,14.50
2017-10-12T05:57:55.308Z,14.50
2017-10-12T06:00:23.561Z,14.60
2017-10-12T06:02:52.519Z,14.60
2017-10-12T06:05:20.754Z,14.60
2017-10-12T06:07:49.009Z,14.50
2017-10-12T06:10:17.275Z,14.60
2017-10-12T06:12:45.554Z,14.60
2017-10-12T06:15:14.547Z,14.50
2017-10-12T06:17:43.565Z,14.30
2017-10-12T06:20:11.848Z,14.30
2017-10-12T06:22:41.103Z,14.30
2017-10-12T06:25:09.342Z,14.20
2017-10-12T06:27:37.600Z,14.10
2017-10-12T06:30:05.884Z,14.00
2017-10-12T06:32:34.512Z,14.00
2017-10-12T06:35:02.743Z,14.00
2017-10-12T06:37:31.075Z,14.00
2017-10-12T06:39:59.291Z,14.00
2017-10-12T06:42:27.555Z,13.90
2017-10-12T06:44:55.821Z,13.80
2017-10-12T06:47:24.866Z,13.80
2017-10-12T06:49:53.101Z,13.70
2017-10-12T06:52:21.394Z,13.80
2017-10-12T06:54:49.651Z,13.70
2017-10-12T06:57:17.877Z,13.70
2017-10-12T06:59:46.175Z,13.60
2017-10-12T07:02:14.424Z,13.60
2017-10-12T07:04:42.662Z,13.60
2017-10-12T07:07:11.676Z,13.60
2017-10-12T07:09:39.908Z,13.60
2017-10-12T07:12:08.968Z,13.70
2017-10-12T07:14:37.202Z,13.80
2017-10-12T07:17:06.231Z,13.90
2017-10-12T07:19:34.497Z,13.90
2017-10-12T07:22:02.760Z,13.80
2017-10-12T07:24:31.004Z,13.80
2017-10-12T07:26:59.229Z,13.90
2017-10-12T07:29:27.485Z,13.90
2017-10-12T07:31:57.014Z,13.90
2017-10-12T07:34:25.270Z,14.00
2017-10-12T07:36:53.544Z,14.10
2017-10-12T07:39:22.548Z,13.90
2017-10-12T07:41:50.811Z,13.90
2017-10-12T07:44:19.876Z,13.80
2017-10-12T07:46:48.292Z,13.80
2017-10-12T07:49:16.552Z,13.80
2017-10-12T07:51:45.569Z,13.90
2017-10-12T07:54:13.850Z,13.90
2017-10-12T07:56:42.189Z,14.00
2017-10-12T07:59:10.412Z,14.10
2017-10-12T08:01:38.663Z,14.10
2017-10-12T08:04:07.680Z,14.30
2017-10-12T08:06:35.969Z,14.30
2017-10-12T08:09:04.221Z,14.50
2017-10-12T08:11:32.470Z,14.50
2017-10-12T08:14:00.747Z,14.60
2017-10-12T08:16:29.013Z,14.70
2017-10-12T08:18:57.606Z,14.90
2017-10-12T08:21:25.834Z,14.90
2017-10-12T08:23:54.086Z,14.90
2017-10-12T08:26:23.094Z,15.10
2017-10-12T08:28:51.350Z,15.10
2017-10-12T08:31:20.371Z,14.80
2017-10-12T08:33:48.705Z,14.80
2017-10-12T08:36:16.904Z,14.80
2017-10-12T08:38:45.974Z,14.70
2017-10-12T08:41:14.199Z,14.70
2017-10-12T08:43:42.552Z,14.80
2017-10-12T08:46:11.568Z,14.90
2017-10-12T08:48:39.842Z,14.90
2017-10-12T08:51:08.094Z,14.90
2017-10-12T08:53:36.356Z,14.70
2017-10-12T08:56:04.582Z,14.80
2017-10-12T08:58:32.847Z,14.80
2017-10-12T09:01:01.876Z,15.10
2017-10-12T09:03:30.098Z,15.10
2017-10-12T09:05:59.133Z,15.10
2017-10-12T09:08:27.537Z,15.10
2017-10-12T09:10:55.856Z,15.10
2017-10-12T09:13:24.111Z,15.10
2017-10-12T09:15:53.944Z,15.00
2017-10-12T09:18:22.223Z,15.00
2017-10-12T09:20:51.459Z,14.90
2017-10-12T09:23:19.741Z,15.10
2017-10-12T09:25:48.557Z,15.20
2017-10-12T09:28:16.568Z,15.10
2017-10-12T09:30:44.876Z,15.20
2017-10-12T09:33:13.166Z,15.20
2017-10-12T09:35:41.506Z,15.20
2017-10-12T09:38:09.782Z,15.10
2017-10-12T09:40:38.099Z,15.20
2017-10-12T09:43:06.628Z,15.30
2017-10-12T09:45:36.594Z,15.30
2017-10-12T09:48:04.924Z,15.30
2017-10-12T09:50:33.177Z,15.20
2017-10-12T09:53:01.488Z,15.10
2017-10-12T09:55:30.427Z,15.10
2017-10-12T09:57:58.689Z,15.20
2017-10-12T10:00:27.734Z,15.10
2017-10-12T10:02:56.794Z,15.30
2017-10-12T10:05:25.080Z,15.30
2017-10-12T10:07:53.332Z,15.40
2017-10-12T10:10:21.590Z,15.50
2017-10-12T10:12:49.874Z,15.60
2017-10-12T10:15:18.105Z,15.50
2017-10-12T10:17:46.393Z,15.70
2017-10-12T10:20:14.652Z,15.90
2017-10-12T10:22:42.877Z,15.70
2017-10-12T10:25:11.172Z,15.70
2017-10-12T10:27:39.614Z,15.80
2017-10-12T10:30:07.843Z,15.50
2017-10-12T10:32:36.634Z,15.40
2017-10-12T10:35:04.900Z,15.50
2017-10-12T10:37:33.184Z,15.70
2017-10-12T10:40:01.437Z,15.90
2017-10-12T10:42:29.745Z,15.80
2017-10-12T10:44:58.007Z,15.80
2017-10-12T10:47:26.248Z,15.90
2017-10-12T10:49:54.574Z,15.70
2017-10-12T10:52:22.817Z,16.00
2017-10-12T10:54:51.860Z,16.10
2017-10-12T10:57:20.127Z,16.10
2017-10-12T10:59:48.379Z,16.00
2017-10-12T11:02:16.675Z,15.80
2017-10-12T11:04:44.918Z,15.70
2017-10-12T11:07:13.962Z,15.70
2017-10-12T11:09:42.855Z,15.70
2017-10-12T11:12:11.149Z,15.30
2017-10-12T11:14:39.415Z,15.20
2017-10-12T11:17:07.734Z,15.10
2017-10-12T11:19:38.239Z,15.20
2017-10-12T11:22:06.516Z,15.40
2017-10-12T11:24:34.785Z,15.50
2017-10-12T11:27:03.965Z,15.60
2017-10-12T11:29:32.244Z,15.70
2017-10-12T11:32:00.508Z,15.80
2017-10-12T11:34:28.762Z,15.90
2017-10-12T11:36:57.023Z,16.00
2017-10-12T11:39:26.191Z,16.10
2017-10-12T11:41:54.463Z,16.10
2017-10-12T11:44:23.069Z,16.30
2017-10-12T11:46:52.110Z,16.10
2017-10-12T11:49:20.359Z,16.00
2017-10-12T11:51:49.374Z,16.10
2017-10-12T11:54:17.626Z,16.10
2017-10-12T11:56:46.652Z,15.80
2017-10-12T11:59:14.978Z,15.80
2017-10-12T12:01:43.222Z,15.70
2017-10-12T12:04:13.182Z,15.60
2017-10-12T12:06:41.451Z,15.70
2017-10-12T12:09:09.935Z,15.80
2017-10-12T12:11:38.265Z,15.80
2017-10-12T12:14:06.515Z,15.90
2017-10-12T12:16:35.548Z,16.20
2017-10-12T12:19:03.799Z,16.20
2017-10-12T12:21:32.096Z,16.20
2017-10-12T12:24:00.388Z,16.00
2017-10-12T12:26:28.657Z,15.90
2017-10-12T12:28:56.908Z,15.90
2017-10-12T12:31:25.942Z,15.70
2017-10-12T12:33:54.198Z,15.70
2017-10-12T12:36:22.463Z,15.80
2017-10-12T12:38:50.723Z,15.90
2017-10-12T12:41:19.798Z,16.10
2017-10-12T12:43:48.064Z,16.10
2017-10-12T12:46:16.358Z,16.00
2017-10-12T12:48:44.653Z,16.10
2017-10-12T12:51:12.852Z,15.80
2017-10-12T12:53:41.117Z,15.90
2017-10-12T12:56:09.381Z,15.70
2017-10-12T12:58:38.403Z,15.90
2017-10-12T13:01:06.656Z,15.90
2017-10-12T13:03:34.945Z,15.90
2017-10-12T13:06:03.425Z,16.10
2017-10-12T13:08:31.655Z,16.20
2017-10-12T13:11:01.023Z,16.40
2017-10-12T13:13:29.298Z,16.50
2017-10-12T13:15:57.567Z,16.40
2017-10-12T13:18:26.750Z,16.50
2017-10-12T13:20:55.324Z,16.50
2017-10-12T13:23:23.695Z,16.50
2017-10-12T13:25:51.915Z,16.20
2017-10-12T13:28:20.172Z,16.30
2017-10-12T13:30:48.430Z,16.30
2017-10-12T13:33:17.447Z,16.40
2017-10-12T13:35:46.352Z,16.40
2017-10-12T13:38:14.624Z,16.30
2017-10-12T13:40:42.889Z,16.30
2017-10-12T13:43:11.939Z,16.50
2017-10-12T13:45:40.214Z,16.50
2017-10-12T13:48:08.478Z,16.30
2017-10-12T13:50:36.894Z,16.40
2017-10-12T13:53:05.143Z,16.60
2017-10-12T13:55:33.459Z,16.70
2017-10-12T13:58:02.465Z,16.60
2017-10-12T14:00:30.724Z,16.50
2017-10-12T14:02:59.768Z,16.30
2017-10-12T14:05:28.108Z,16.30
2017-10-12T14:07:57.903Z,16.00
2017-10-12T14:10:27.648Z,16.00
2017-10-12T14:12:55.918Z,15.90
2017-10-12T14:15:24.227Z,16.00
2017-10-12T14:17:52.472Z,16.00
2017-10-12T14:20:21.491Z,15.80
2017-10-12T14:22:49.958Z,15.70
2017-10-12T14:25:18.270Z,15.90
2017-10-12T14:27:46.817Z,15.90
2017-10-12T14:30:15.950Z,15.90
2017-10-12T14:32:44.193Z,15.90
2017-10-12T14:35:12.463Z,15.80
2017-10-12T14:37:41.477Z,15.60
2017-10-12T14:40:09.773Z,15.60
2017-10-12T14:42:38.036Z,15.70
2017-10-12T14:45:06.283Z,15.70
2017-10-12T14:47:35.314Z,15.80
2017-10-12T14:50:03.571Z,15.80
2017-10-12T14:52:32.192Z,15.90
2017-10-12T14:55:00.818Z,15.90
2017-10-12T14:57:29.867Z,16.00
2017-10-12T14:59:58.625Z,16.00
2017-10-12T15:02:26.923Z,16.00
2017-10-12T15:04:55.178Z,15.80
2017-10-12T15:07:24.260Z,15.70
2017-10-12T15:09:52.527Z,15.60
2017-10-12T15:12:20.794Z,15.60
2017-10-12T15:14:49.082Z,15.60
2017-10-12T15:17:17.366Z,15.50
2017-10-12T15:19:46.451Z,15.60
2017-10-12T15:22:14.795Z,15.60
2017-10-12T15:24:43.016Z,15.60
2017-10-12T15:27:12.044Z,15.70
2017-10-12T15:29:40.380Z,15.70
2017-10-12T15:32:08.638Z,15.70
2017-10-12T15:34:37.799Z,15.80
2017-10-12T15:37:06.076Z,15.80
2017-10-12T15:39:35.338Z,15.70
2017-10-12T15:42:05.251Z,15.80
2017-10-12T15:44:33.521Z,15.70
2017-10-12T15:47:02.522Z,15.70
2017-10-12T15:49:31.572Z,15.60
2017-10-12T15:51:59.843Z,15.60
2017-10-12T15:54:28.200Z,15.50
2017-10-12T15:56:57.270Z,15.40
2017-10-12T15:59:26.324Z,15.30
2017-10-12T16:01:56.162Z,15.30
2017-10-12T16:04:25.407Z,15.30
2017-10-12T16:06:54.502Z,15.20
2017-10-12T16:09:23.958Z,15.20
2017-10-12T16:11:52.189Z,15.20
2017-10-12T16:14:20.479Z,15.20
2017-10-12T16:16:49.592Z,15.20
2017-10-12T16:19:17.856Z,15.20
2017-10-12T16:21:46.170Z,15.20
2017-10-12T16:24:14.474Z,15.20
2017-10-12T16:26:42.721Z,15.10
2017-10-12T16:29:11.028Z,15.10
2017-10-12T16:31:40.102Z,14.90
2017-10-12T16:34:08.400Z,14.90
2017-10-12T16:36:37.423Z,14.70
2017-10-12T16:39:05.687Z,14.70
2017-10-12T16:41:34.714Z,14.60
2017-10-12T16:44:02.963Z,14.70
2017-10-12T16:46:31.979Z,14.60
2017-10-12T16:49:00.256Z,14.60
2017-10-12T16:51:28.513Z,14.60
2017-10-12T16:53:57.205Z,14.60
2017-10-12T16:56:25.506Z,14.50
2017-10-12T16:58:53.778Z,14.50
2017-10-12T17:01:22.060Z,14.50
2017-10-12T17:03:50.703Z,14.50
2017-10-12T17:06:18.949Z,14.50
2017-10-12T17:08:47.407Z,14.40
2017-10-12T17:11:15.695Z,14.40
2017-10-12T17:13:43.965Z,14.40
2017-10-12T17:16:12.262Z,14.40
2017-10-12T17:18:40.549Z,14.30
2017-10-12T17:21:08.823Z,14.10
2017-10-12T17:23:52.425Z,14.10
2017-10-12T17:26:07.699Z,13.90
2017-10-12T17:28:36.037Z,13.90
2017-10-12T17:31:05.166Z,13.90
2017-10-12T17:33:34.021Z,13.70
2017-10-12T17:36:02.397Z,13.60
2017-10-12T17:38:31.265Z,13.60
2017-10-12T17:40:59.786Z,13.60
2017-10-12T17:43:28.841Z,13.50
2017-10-12T17:45:57.116Z,13.50
2017-10-12T17:48:25.699Z,13.50
2017-10-12T17:50:54.114Z,13.50
2017-10-12T17:53:22.432Z,13.40
2017-10-12T17:55:51.253Z,13.40
2017-10-12T17:58:19.740Z,13.40
2017-10-12T18:00:48.403Z,13.40
2017-10-12T18:03:17.249Z,13.30
2017-10-12T18:05:46.309Z,13.30
2017-10-12T18:08:16.752Z,13.30
2017-10-12T18:10:44.995Z,13.30
2017-10-12T18:13:13.980Z,13.30
2017-10-12T18:15:42.364Z,13.30
2017-10-12T18:18:10.664Z,13.30
2017-10-12T18:20:38.962Z,13.20
2017-10-12T18:23:07.391Z,13.20
2017-10-12T18:25:36.477Z,13.00
2017-10-12T18:28:04.788Z,13.00
2017-10-12T18:30:33.873Z,12.90
2017-10-12T18:33:02.166Z,12.90
2017-10-12T18:35:30.628Z,12.80
2017-10-12T18:37:59.019Z,12.70
2017-10-12T18:40:28.414Z,12.60
2017-10-12T18:42:56.958Z,12.50
2017-10-12T18:45:25.370Z,12.40
2017-10-12T18:47:54.352Z,12.30
2017-10-12T18:50:22.785Z,12.30
2017-10-12T18:52:52.050Z,12.20
2017-10-12T18:55:20.366Z,12.20
2017-10-12T18:57:49.273Z,12.20
2017-10-12T19:00:18.572Z,12.10
2017-10-12T19:02:46.909Z,12.10
2017-10-12T19:05:15.297Z,12.10
2017-10-12T19:07:43.634Z,11.90
2017-10-12T19:10:12.739Z,11.50
2017-10-12T19:12:41.864Z,11.50
2017-10-12T19:15:10.179Z,11.50
2017-10-12T19:17:38.439Z,11.40
2017-10-12T19:20:06.872Z,11.50
2017-10-12T19:22:36.014Z,11.40
2017-10-12T19:25:04.521Z,11.40
2017-10-12T19:27:32.857Z,11.30
2017-10-12T19:30:01.191Z,11.20
2017-10-12T19:32:29.602Z,11.10
2017-10-12T19:34:57.961Z,11.00
2017-10-12T19:37:26.380Z,11.10
2017-10-12T19:39:54.686Z,11.10
2017-10-12T19:42:23.780Z,11.00
2017-10-12T19:44:52.096Z,11.00
2017-10-12T19:47:21.173Z,11.00
2017-10-12T19:49:50.544Z,10.90
2017-10-12T19:52:18.824Z,11.00
2017-10-12T19:54:47.252Z,11.10
2017-10-12T19:57:18.088Z,11.00
2017-10-12T19:59:47.652Z,11.00
2017-10-12T20:02:16.592Z,10.90
2017-10-12T20:04:46.344Z,10.80
2017-10-12T20:07:15.484Z,10.80
2017-10-12T20:09:44.674Z,10.70
2017-10-12T20:12:12.997Z,10.60
2017-10-12T20:14:41.303Z,10.70
2017-10-12T20:17:09.604Z,10.70
2017-10-12T20:19:38.217Z,10.80
2017-10-12T20:22:07.756Z,10.70
2017-10-12T20:24:36.114Z,10.70
2017-10-12T20:27:05.284Z,10.60
2017-10-12T20:29:33.558Z,10.50
2017-10-12T20:32:01.843Z,10.50
2017-10-12T20:34:30.306Z,10.40
2017-10-12T20:36:58.645Z,10.40
2017-10-12T20:39:27.814Z,10.40
2017-10-12T20:44:25.889Z,10.40
2017-10-12T20:49:25.388Z,10.50
2017-10-12T20:51:54.632Z,10.50
2017-10-12T20:54:23.180Z,10.40
2017-10-12T20:56:52.539Z,10.30
2017-10-12T20:59:20.834Z,10.20
2017-10-12T21:01:49.123Z,10.10
2017-10-12T21:04:17.509Z,10.10
2017-10-12T21:06:45.924Z,10.10
2017-10-12T21:09:14.182Z,10.10
2017-10-12T21:11:43.329Z,10.10
2017-10-12T21:14:11.665Z,10.20
2017-10-12T21:16:39.918Z,10.10
2017-10-12T21:19:08.201Z,10.20
2017-10-12T21:21:36.440Z,10.20
2017-10-12T21:24:04.711Z,10.10
2017-10-12T21:26:33.003Z,10.10
2017-10-12T21:29:01.292Z,10.10
2017-10-12T21:31:29.555Z,10.20
2017-10-12T21:33:57.866Z,10.10
2017-10-12T21:36:26.912Z,10.10
2017-10-12T21:38:55.206Z,10.10
2017-10-12T21:41:25.289Z,10.10
2017-10-12T21:43:53.596Z,10.00
2017-10-12T21:46:21.919Z,10.00
2017-10-12T21:48:50.175Z,10.10
2017-10-12T21:51:18.398Z,10.10
2017-10-12T21:53:47.454Z,10.00
2017-10-12T21:56:15.723Z,10.00
2017-10-12T21:58:43.961Z,10.10
2017-10-12T22:01:12.247Z,10.20
2017-10-12T22:03:40.549Z,10.20
2017-10-12T22:06:08.922Z,10.20
2017-10-12T22:08:37.192Z,10.20
2017-10-12T22:11:05.468Z,10.10
2017-10-12T22:13:36.634Z,10.00
2017-10-12T22:16:04.890Z,10.00
2017-10-12T22:18:33.168Z,10.00
2017-10-12T22:21:01.730Z,10.10
2017-10-12T22:23:30.815Z,10.00
2017-10-12T22:26:00.068Z,10.00
2017-10-12T22:28:28.506Z,9.90
2017-10-12T22:30:57.553Z,9.90
2017-10-12T22:33:25.787Z,9.90
2017-10-12T22:35:54.972Z,9.90
2017-10-12T22:38:24.816Z,9.90
2017-10-12T22:40:54.087Z,9.90
2017-10-12T22:43:22.477Z,9.90
2017-10-12T22:45:51.587Z,9.80
2017-10-12T22:48:19.874Z,9.70
2017-10-12T22:50:48.105Z,9.80
2017-10-12T22:53:16.340Z,9.80
2017-10-12T22:55:44.579Z,9.90
2017-10-12T22:58:13.620Z,10.00
2017-10-12T23:00:41.857Z,9.90
2017-10-12T23:03:10.163Z,10.00
2017-10-12T23:05:38.472Z,10.00
2017-10-12T23:08:06.762Z,10.00
2017-10-12T23:10:34.985Z,10.00
2017-10-12T23:13:03.268Z,9.90
2017-10-12T23:15:31.497Z,9.90
2017-10-12T23:17:59.783Z,9.80
2017-10-12T23:20:28.023Z,9.70
2017-10-12T23:22:56.323Z,9.70
2017-10-12T23:25:24.709Z,9.80
2017-10-12T23:27:52.935Z,9.90
2017-10-12T23:30:21.195Z,9.90
2017-10-12T23:32:50.191Z,9.90
2017-10-12T23:35:19.695Z,10.00
2017-10-12T23:37:48.721Z,10.00
2017-10-12T23:40:16.993Z,10.00
2017-10-12T23:42:45.245Z,9.90
2017-10-12T23:45:14.103Z,10.00
2017-10-12T23:47:42.321Z,10.10
2017-10-12T23:50:10.582Z,10.10
2017-10-12T23:52:38.819Z,10.10
2017-10-12T23:55:07.064Z,10.10
2017-10-12T23:57:35.851Z,10.20
