createdAt,value
2018-10-16T00:00:57.947Z,0.00
2018-10-16T00:01:57.934Z,0.00
2018-10-16T00:02:57.980Z,0.00
2018-10-16T00:03:57.906Z,0.00
2018-10-16T00:04:57.904Z,0.00
2018-10-16T00:05:57.885Z,0.00
2018-10-16T00:06:57.871Z,0.00
2018-10-16T00:07:57.856Z,0.00
2018-10-16T00:08:57.848Z,0.00
2018-10-16T00:09:57.829Z,0.00
2018-10-16T00:10:57.816Z,0.00
2018-10-16T00:11:57.802Z,0.00
2018-10-16T00:12:57.799Z,0.00
2018-10-16T00:13:57.783Z,0.00
2018-10-16T00:14:57.764Z,0.00
2018-10-16T00:15:57.752Z,0.00
2018-10-16T00:16:57.755Z,0.00
2018-10-16T00:17:57.722Z,0.00
2018-10-16T00:18:57.709Z,0.00
2018-10-16T00:19:57.697Z,0.00
2018-10-16T00:20:57.692Z,0.00
2018-10-16T00:21:57.675Z,0.00
2018-10-16T00:22:57.657Z,0.00
2018-10-16T00:23:57.645Z,0.00
2018-10-16T00:24:57.636Z,0.00
2018-10-16T00:25:57.620Z,0.00
2018-10-16T00:26:57.607Z,0.00
2018-10-16T00:27:57.604Z,0.00
2018-10-16T00:28:57.579Z,0.00
2018-10-16T00:29:57.565Z,0.00
2018-10-16T00:30:57.556Z,0.00
2018-10-16T00:31:57.542Z,0.00
2018-10-16T00:32:57.526Z,0.00
2018-10-16T00:33:57.513Z,0.00
2018-10-16T00:34:57.511Z,0.00
2018-10-16T00:35:57.486Z,0.00
2018-10-16T00:36:57.483Z,0.00
2018-10-16T00:37:57.460Z,0.00
2018-10-16T00:38:57.446Z,0.00
2018-10-16T00:39:57.433Z,0.00
2018-10-16T00:40:57.420Z,0.00
2018-10-16T00:41:57.410Z,0.00
2018-10-16T00:42:57.401Z,0.00
2018-10-16T00:43:57.384Z,0.00
2018-10-16T00:44:57.368Z,0.00
2018-10-16T00:45:57.354Z,0.00
2018-10-16T00:46:57.341Z,0.00
2018-10-16T00:47:57.327Z,0.00
2018-10-16T00:48:57.318Z,0.00
2018-10-16T00:49:57.304Z,0.00
2018-10-16T00:50:57.289Z,0.00
2018-10-16T00:51:57.276Z,0.00
2018-10-16T00:52:57.273Z,0.00
2018-10-16T00:53:57.247Z,0.00
2018-10-16T00:54:57.290Z,0.00
2018-10-16T00:55:57.221Z,0.00
2018-10-16T00:56:57.215Z,0.00
2018-10-16T00:57:57.198Z,0.00
2018-10-16T00:58:57.182Z,0.00
2018-10-16T00:59:57.173Z,0.00
2018-10-16T01:00:57.164Z,0.00
2018-10-16T01:01:57.155Z,0.00
2018-10-16T01:02:57.135Z,0.00
2018-10-16T01:03:57.129Z,0.00
2018-10-16T01:04:57.107Z,0.00
2018-10-16T01:05:57.089Z,0.00
2018-10-16T01:06:57.078Z,0.00
2018-10-16T01:07:57.070Z,0.00
2018-10-16T01:08:57.054Z,0.00
2018-10-16T01:09:57.038Z,0.00
2018-10-16T01:10:57.025Z,0.00
2018-10-16T01:11:57.015Z,0.00
2018-10-16T01:12:56.998Z,0.00
2018-10-16T01:13:56.983Z,0.00
2018-10-16T01:14:56.973Z,0.00
2018-10-16T01:15:56.960Z,0.00
2018-10-16T01:16:56.945Z,0.00
2018-10-16T01:17:56.943Z,0.00
2018-10-16T01:18:56.921Z,0.00
2018-10-16T01:19:56.909Z,0.00
2018-10-16T01:20:56.893Z,0.00
2018-10-16T01:21:56.880Z,0.00
2018-10-16T01:22:56.875Z,0.00
2018-10-16T01:23:56.862Z,0.00
2018-10-16T01:24:56.840Z,0.00
2018-10-16T01:25:56.829Z,0.00
2018-10-16T01:26:56.817Z,0.00
2018-10-16T01:27:56.803Z,0.00
2018-10-16T01:28:56.788Z,0.00
2018-10-16T01:29:56.774Z,0.00
2018-10-16T01:30:56.763Z,0.00
2018-10-16T01:31:56.745Z,0.00
2018-10-16T01:32:56.736Z,0.00
2018-10-16T01:33:56.718Z,0.00
2018-10-16T01:34:56.708Z,0.00
2018-10-16T01:35:56.693Z,0.00
2018-10-16T01:36:56.684Z,0.00
2018-10-16T01:37:56.664Z,0.00
2018-10-16T01:38:56.651Z,0.00
2018-10-16T01:39:56.639Z,0.00
2018-10-16T01:40:56.633Z,0.00
2018-10-16T01:41:56.617Z,0.00
2018-10-16T01:42:56.601Z,0.00
2018-10-16T01:43:56.591Z,0.00
2018-10-16T01:44:56.582Z,0.00
2018-10-16T01:45:56.560Z,0.00
2018-10-16T01:46:56.547Z,0.00
2018-10-16T01:47:56.536Z,0.00
2018-10-16T01:48:56.526Z,0.00
2018-10-16T01:49:56.508Z,0.00
2018-10-16T01:50:56.496Z,0.00
2018-10-16T01:51:56.488Z,0.00
2018-10-16T01:52:56.468Z,0.00
2018-10-16T01:53:56.456Z,0.00
2018-10-16T01:54:56.443Z,0.00
2018-10-16T01:55:56.438Z,0.00
2018-10-16T01:56:56.417Z,0.00
2018-10-16T01:57:56.403Z,0.00
2018-10-16T01:58:56.390Z,0.00
2018-10-16T01:59:56.378Z,0.00
2018-10-16T02:00:56.367Z,0.00
2018-10-16T02:01:56.351Z,0.00
2018-10-16T02:02:56.335Z,0.00
2018-10-16T02:03:56.323Z,0.00
2018-10-16T02:04:56.309Z,0.00
2018-10-16T02:05:56.298Z,0.00
2018-10-16T02:06:56.285Z,0.00
2018-10-16T02:07:56.276Z,0.00
2018-10-16T02:08:56.261Z,0.00
2018-10-16T02:09:56.248Z,0.00
2018-10-16T02:10:56.231Z,0.00
2018-10-16T02:11:56.219Z,0.00
2018-10-16T02:12:56.208Z,0.00
2018-10-16T02:13:56.197Z,0.00
2018-10-16T02:14:56.256Z,0.00
2018-10-16T02:15:56.168Z,0.00
2018-10-16T02:16:56.159Z,0.00
2018-10-16T02:17:56.140Z,0.00
2018-10-16T02:18:56.130Z,0.00
2018-10-16T02:19:56.113Z,0.00
2018-10-16T02:20:56.099Z,0.00
2018-10-16T02:21:56.089Z,0.00
2018-10-16T02:22:56.082Z,0.00
2018-10-16T02:23:56.063Z,0.00
2018-10-16T02:24:56.051Z,0.00
2018-10-16T02:25:56.044Z,0.00
2018-10-16T02:26:56.021Z,0.00
2018-10-16T02:27:56.010Z,0.00
2018-10-16T02:28:55.998Z,0.00
2018-10-16T02:29:55.983Z,0.00
2018-10-16T02:30:55.976Z,0.00
2018-10-16T02:31:55.963Z,0.00
2018-10-16T02:32:55.944Z,0.00
2018-10-16T02:33:55.936Z,0.00
2018-10-16T02:34:55.918Z,0.00
2018-10-16T02:35:55.910Z,0.00
2018-10-16T02:36:55.891Z,0.00
2018-10-16T02:37:55.876Z,0.00
2018-10-16T02:38:55.867Z,0.00
2018-10-16T02:39:55.856Z,0.00
2018-10-16T02:40:55.839Z,0.00
2018-10-16T02:41:55.826Z,0.00
2018-10-16T02:42:55.812Z,0.00
2018-10-16T02:43:55.800Z,0.00
2018-10-16T02:44:55.787Z,0.00
2018-10-16T02:45:55.772Z,0.00
2018-10-16T02:46:55.759Z,0.00
2018-10-16T02:47:55.746Z,0.00
2018-10-16T02:48:55.736Z,0.00
2018-10-16T02:49:55.720Z,0.00
2018-10-16T02:50:55.708Z,0.00
2018-10-16T02:51:55.692Z,0.00
2018-10-16T02:52:55.697Z,0.00
2018-10-16T02:53:55.668Z,0.00
2018-10-16T02:54:55.654Z,0.00
2018-10-16T02:55:55.642Z,0.00
2018-10-16T02:56:55.630Z,0.00
2018-10-16T02:57:55.612Z,0.00
2018-10-16T02:58:55.598Z,0.00
2018-10-16T02:59:55.586Z,0.00
2018-10-16T03:00:55.577Z,0.00
2018-10-16T03:01:55.560Z,0.00
2018-10-16T03:02:55.547Z,0.00
2018-10-16T03:03:55.534Z,0.00
2018-10-16T03:04:55.522Z,0.00
2018-10-16T03:05:55.506Z,0.00
2018-10-16T03:06:55.499Z,0.00
2018-10-16T03:07:55.479Z,0.00
2018-10-16T03:08:55.475Z,0.00
2018-10-16T03:09:55.452Z,0.00
2018-10-16T03:10:55.440Z,0.00
2018-10-16T03:11:55.425Z,0.00
2018-10-16T03:12:55.414Z,0.00
2018-10-16T03:13:55.399Z,0.00
2018-10-16T03:14:55.384Z,0.00
2018-10-16T03:15:55.377Z,0.00
2018-10-16T03:16:55.362Z,0.00
2018-10-16T03:17:55.347Z,0.00
2018-10-16T03:18:55.333Z,0.00
2018-10-16T03:19:55.320Z,0.00
2018-10-16T03:20:55.306Z,0.00
2018-10-16T03:21:55.300Z,0.00
2018-10-16T03:22:55.276Z,0.00
2018-10-16T03:23:55.265Z,0.00
2018-10-16T03:24:55.252Z,0.00
2018-10-16T03:25:55.239Z,0.00
2018-10-16T03:26:55.229Z,0.00
2018-10-16T03:27:55.210Z,0.00
2018-10-16T03:28:55.197Z,0.00
2018-10-16T03:29:55.191Z,0.00
2018-10-16T03:30:55.173Z,0.00
2018-10-16T03:31:55.160Z,0.00
2018-10-16T03:32:55.145Z,0.00
2018-10-16T03:33:55.130Z,0.00
2018-10-16T03:34:55.115Z,0.00
2018-10-16T03:35:55.103Z,0.00
2018-10-16T03:36:55.087Z,0.00
2018-10-16T03:37:55.074Z,0.00
2018-10-16T03:38:55.061Z,0.00
2018-10-16T03:39:55.051Z,0.00
2018-10-16T03:40:55.036Z,0.00
2018-10-16T03:41:55.020Z,0.00
2018-10-16T03:42:55.008Z,0.00
2018-10-16T03:43:54.994Z,0.00
2018-10-16T03:44:54.978Z,0.00
2018-10-16T03:45:54.965Z,0.00
2018-10-16T03:46:54.955Z,0.00
2018-10-16T03:47:54.940Z,0.00
2018-10-16T03:48:54.924Z,0.00
2018-10-16T03:49:54.909Z,0.00
2018-10-16T03:50:54.898Z,0.00
2018-10-16T03:51:54.885Z,0.00
2018-10-16T03:52:54.870Z,0.00
2018-10-16T03:53:54.855Z,0.00
2018-10-16T03:54:54.844Z,0.00
2018-10-16T03:55:54.830Z,0.00
2018-10-16T03:56:54.815Z,0.00
2018-10-16T03:57:54.801Z,0.00
2018-10-16T03:58:54.787Z,0.00
2018-10-16T03:59:54.772Z,0.00
2018-10-16T04:00:54.759Z,0.00
2018-10-16T04:01:54.746Z,0.00
2018-10-16T04:02:54.735Z,0.00
2018-10-16T04:03:54.720Z,0.00
2018-10-16T04:04:54.708Z,0.00
2018-10-16T04:05:54.692Z,0.00
2018-10-16T04:06:54.680Z,0.00
2018-10-16T04:07:54.664Z,0.00
2018-10-16T04:08:54.654Z,0.00
2018-10-16T04:09:54.639Z,0.00
2018-10-16T04:10:54.627Z,0.00
2018-10-16T04:11:54.612Z,0.00
2018-10-16T04:12:54.597Z,0.00
2018-10-16T04:13:54.587Z,0.00
2018-10-16T04:14:54.569Z,0.00
2018-10-16T04:15:54.556Z,0.00
2018-10-16T04:16:54.545Z,0.00
2018-10-16T04:17:54.533Z,0.00
2018-10-16T04:18:54.526Z,0.00
2018-10-16T04:19:54.503Z,0.00
2018-10-16T04:20:54.490Z,0.00
2018-10-16T04:21:54.472Z,0.00
2018-10-16T04:22:54.521Z,0.00
2018-10-16T04:23:54.446Z,0.00
2018-10-16T04:24:54.436Z,0.00
2018-10-16T04:25:54.419Z,0.00
2018-10-16T04:26:54.405Z,0.00
2018-10-16T04:27:54.390Z,0.00
2018-10-16T04:28:54.378Z,0.00
2018-10-16T04:29:54.363Z,0.00
2018-10-16T04:30:54.348Z,0.00
2018-10-16T04:31:54.335Z,0.00
2018-10-16T04:32:54.324Z,0.00
2018-10-16T04:33:54.307Z,0.00
2018-10-16T04:34:54.293Z,0.00
2018-10-16T04:35:54.280Z,0.00
2018-10-16T04:36:54.267Z,0.00
2018-10-16T04:37:54.251Z,0.00
2018-10-16T04:38:54.238Z,0.00
2018-10-16T04:39:54.225Z,0.00
2018-10-16T04:40:54.208Z,0.00
2018-10-16T04:41:54.197Z,0.00
2018-10-16T04:42:54.183Z,0.00
2018-10-16T04:43:54.260Z,0.00
2018-10-16T04:44:54.189Z,0.00
2018-10-16T04:45:54.141Z,0.00
2018-10-16T04:46:54.127Z,0.00
2018-10-16T04:47:54.114Z,0.00
2018-10-16T04:48:54.099Z,0.00
2018-10-16T04:49:54.085Z,0.00
2018-10-16T04:50:54.072Z,0.00
2018-10-16T04:51:54.058Z,0.00
2018-10-16T04:52:54.046Z,0.00
2018-10-16T04:53:54.029Z,0.00
2018-10-16T04:54:54.065Z,0.00
2018-10-16T04:55:54.008Z,0.00
2018-10-16T04:56:53.989Z,0.00
2018-10-16T04:57:53.974Z,0.00
2018-10-16T04:58:53.960Z,0.00
2018-10-16T04:59:53.947Z,0.00
2018-10-16T05:00:53.931Z,0.00
2018-10-16T05:01:53.918Z,0.00
2018-10-16T05:02:53.920Z,0.00
2018-10-16T05:03:53.909Z,0.00
2018-10-16T05:04:53.877Z,0.00
2018-10-16T05:05:53.865Z,0.00
2018-10-16T05:06:53.852Z,0.00
2018-10-16T05:07:53.841Z,0.00
2018-10-16T05:08:53.822Z,0.00
2018-10-16T05:09:53.815Z,0.00
2018-10-16T05:10:53.794Z,0.00
2018-10-16T05:11:53.777Z,0.00
2018-10-16T05:12:53.807Z,0.00
2018-10-16T05:13:53.752Z,0.00
2018-10-16T05:14:53.736Z,0.00
2018-10-16T05:15:53.725Z,0.00
2018-10-16T05:16:53.801Z,0.00
2018-10-16T05:17:53.702Z,0.00
2018-10-16T05:18:53.688Z,0.00
2018-10-16T05:19:53.714Z,0.00
2018-10-16T05:20:53.659Z,0.00
2018-10-16T05:21:53.658Z,0.00
2018-10-16T05:22:53.625Z,0.00
2018-10-16T05:23:53.611Z,0.00
2018-10-16T05:24:53.597Z,0.00
2018-10-16T05:25:53.581Z,0.00
2018-10-16T05:26:53.569Z,0.00
2018-10-16T05:27:53.560Z,0.00
2018-10-16T05:28:53.541Z,4.00
2018-10-16T05:29:53.527Z,4.00
2018-10-16T05:30:53.578Z,0.00
2018-10-16T05:31:53.498Z,4.00
2018-10-16T05:32:53.484Z,4.00
2018-10-16T05:33:53.468Z,4.00
2018-10-16T05:34:53.460Z,4.00
2018-10-16T05:35:53.443Z,4.00
2018-10-16T05:36:53.431Z,4.00
2018-10-16T05:37:53.413Z,8.00
2018-10-16T05:38:53.400Z,8.00
2018-10-16T05:39:53.384Z,8.00
2018-10-16T05:40:53.371Z,12.00
2018-10-16T05:41:53.357Z,12.00
2018-10-16T05:42:53.345Z,16.00
2018-10-16T05:43:53.327Z,16.00
2018-10-16T05:44:53.314Z,20.00
2018-10-16T05:45:53.301Z,24.00
2018-10-16T05:46:53.297Z,28.00
2018-10-16T05:47:53.281Z,32.00
2018-10-16T05:48:53.262Z,32.00
2018-10-16T05:49:53.240Z,40.00
2018-10-16T05:50:53.233Z,44.00
2018-10-16T05:51:53.216Z,44.00
2018-10-16T05:52:53.204Z,52.00
2018-10-16T05:53:53.198Z,56.00
2018-10-16T05:54:53.174Z,60.00
2018-10-16T05:55:53.161Z,64.00
2018-10-16T05:56:53.144Z,72.00
2018-10-16T05:57:53.132Z,76.00
2018-10-16T05:58:53.115Z,88.00
2018-10-16T05:59:53.100Z,92.00
2018-10-16T06:00:53.088Z,100.00
2018-10-16T06:01:53.074Z,108.00
2018-10-16T06:02:53.064Z,112.00
2018-10-16T06:03:53.047Z,120.00
2018-10-16T06:04:53.046Z,128.00
2018-10-16T06:05:53.015Z,136.00
2018-10-16T06:06:53.003Z,144.00
2018-10-16T06:07:52.992Z,152.00
2018-10-16T06:08:52.976Z,168.00
2018-10-16T06:09:52.960Z,180.00
2018-10-16T06:10:53.013Z,192.00
2018-10-16T06:11:52.934Z,208.00
2018-10-16T06:12:52.917Z,228.00
2018-10-16T06:13:52.903Z,244.00
2018-10-16T06:14:52.889Z,260.00
2018-10-16T06:15:52.879Z,276.00
2018-10-16T06:16:52.861Z,296.00
2018-10-16T06:17:52.846Z,312.00
2018-10-16T06:18:52.832Z,320.00
2018-10-16T06:19:52.820Z,324.00
2018-10-16T06:20:52.804Z,332.00
2018-10-16T06:21:52.789Z,340.00
2018-10-16T06:22:52.775Z,348.00
2018-10-16T06:23:52.775Z,372.00
2018-10-16T06:24:52.748Z,404.00
2018-10-16T06:25:52.736Z,444.00
2018-10-16T06:26:52.726Z,484.00
2018-10-16T06:27:52.764Z,524.00
2018-10-16T06:28:52.690Z,556.00
2018-10-16T06:29:52.677Z,588.00
2018-10-16T06:30:52.662Z,624.00
2018-10-16T06:31:52.650Z,652.00
2018-10-16T06:32:52.637Z,692.00
2018-10-16T06:33:52.627Z,732.00
2018-10-16T06:34:52.615Z,780.00
2018-10-16T06:35:52.592Z,840.00
2018-10-16T06:36:52.580Z,896.00
2018-10-16T06:37:52.563Z,960.00
2018-10-16T06:38:52.553Z,1016.00
2018-10-16T06:39:52.535Z,1060.00
2018-10-16T06:40:52.743Z,1108.00
2018-10-16T06:41:52.508Z,1104.00
2018-10-16T06:42:52.494Z,1132.00
2018-10-16T06:43:52.541Z,1160.00
2018-10-16T06:44:52.465Z,1196.00
2018-10-16T06:45:52.454Z,1216.00
2018-10-16T06:46:52.439Z,1272.00
2018-10-16T06:47:52.588Z,1288.00
2018-10-16T06:48:52.569Z,1276.00
2018-10-16T06:49:52.395Z,1340.00
2018-10-16T06:50:52.385Z,1416.00
2018-10-16T06:51:52.372Z,1516.00
2018-10-16T06:52:52.356Z,1624.00
2018-10-16T06:53:52.340Z,1736.00
2018-10-16T06:54:52.335Z,1844.00
2018-10-16T06:55:52.319Z,1944.00
2018-10-16T06:56:52.301Z,2024.00
2018-10-16T06:57:52.291Z,2100.00
2018-10-16T06:58:52.271Z,2164.00
2018-10-16T06:59:52.260Z,2216.00
2018-10-16T07:00:52.289Z,2260.00
2018-10-16T07:01:52.235Z,2292.00
2018-10-16T07:02:52.214Z,2324.00
2018-10-16T07:03:52.200Z,2344.00
2018-10-16T07:04:52.192Z,2380.00
2018-10-16T07:05:52.175Z,2440.00
2018-10-16T07:06:52.185Z,2456.00
2018-10-16T07:07:52.149Z,2480.00
2018-10-16T07:08:52.141Z,2516.00
2018-10-16T07:09:52.121Z,2584.00
2018-10-16T07:10:52.103Z,2684.00
2018-10-16T07:11:52.095Z,2772.00
2018-10-16T07:12:52.080Z,2832.00
2018-10-16T07:13:52.066Z,2864.00
2018-10-16T07:14:52.095Z,2920.00
2018-10-16T07:15:52.048Z,2988.00
2018-10-16T07:16:52.021Z,3076.00
2018-10-16T07:17:52.007Z,3152.00
2018-10-16T07:18:51.994Z,3192.00
2018-10-16T07:19:51.983Z,3228.00
2018-10-16T07:20:51.968Z,3268.00
2018-10-16T07:21:51.955Z,3356.00
2018-10-16T07:22:51.942Z,3504.00
2018-10-16T07:23:51.991Z,3656.00
2018-10-16T07:24:51.912Z,3840.00
2018-10-16T07:25:51.896Z,3968.00
2018-10-16T07:26:51.889Z,4080.00
2018-10-16T07:27:51.879Z,4336.00
2018-10-16T07:28:51.857Z,4988.00
2018-10-16T07:29:51.851Z,4996.00
2018-10-16T07:30:51.831Z,5072.00
2018-10-16T07:31:51.816Z,4980.00
2018-10-16T07:32:51.803Z,4980.00
2018-10-16T07:33:51.791Z,5000.00
2018-10-16T07:34:51.783Z,4932.00
2018-10-16T07:35:51.770Z,5036.00
2018-10-16T07:36:51.760Z,5376.00
2018-10-16T07:37:51.830Z,5788.00
2018-10-16T07:38:51.790Z,6148.00
2018-10-16T07:39:51.734Z,6684.00
2018-10-16T07:40:51.696Z,7540.00
2018-10-16T07:41:51.684Z,8768.00
2018-10-16T07:42:51.676Z,24736.00
2018-10-16T07:43:51.661Z,46976.00
2018-10-16T07:44:51.647Z,51072.00
2018-10-16T07:45:51.699Z,19520.00
2018-10-16T07:46:51.623Z,13412.00
2018-10-16T07:47:51.629Z,15136.00
2018-10-16T07:48:51.598Z,27200.00
2018-10-16T07:49:51.587Z,23680.00
2018-10-16T07:50:51.580Z,27584.00
2018-10-16T07:51:51.588Z,29216.00
2018-10-16T07:52:51.555Z,40544.00
2018-10-16T07:53:51.569Z,47168.00
2018-10-16T07:54:51.540Z,54016.00
2018-10-16T07:55:51.616Z,54368.00
2018-10-16T07:56:51.523Z,47488.00
2018-10-16T07:57:51.534Z,52896.00
2018-10-16T07:58:51.497Z,47072.00
2018-10-16T07:59:51.494Z,41344.00
2018-10-16T08:00:51.486Z,47296.00
2018-10-16T08:01:51.480Z,47168.00
2018-10-16T08:02:51.481Z,51712.00
2018-10-16T08:03:51.469Z,45504.00
2018-10-16T08:04:51.463Z,52992.00
2018-10-16T08:05:51.467Z,50464.00
2018-10-16T08:06:51.449Z,50720.00
2018-10-16T08:07:51.447Z,51776.00
2018-10-16T08:08:51.441Z,51104.00
2018-10-16T08:09:51.436Z,48608.00
2018-10-16T08:10:51.432Z,45024.00
2018-10-16T08:11:51.433Z,50048.00
2018-10-16T08:12:51.426Z,48256.00
2018-10-16T08:13:51.421Z,44576.00
2018-10-16T08:14:51.427Z,43488.00
2018-10-16T08:15:51.416Z,45536.00
2018-10-16T08:16:51.416Z,43200.00
2018-10-16T08:17:51.412Z,20288.00
2018-10-16T08:18:51.413Z,30304.00
2018-10-16T08:19:51.410Z,42432.00
2018-10-16T08:20:51.412Z,50912.00
2018-10-16T08:21:51.411Z,52000.00
2018-10-16T08:22:51.404Z,54528.00
2018-10-16T08:23:51.407Z,56256.00
2018-10-16T08:24:51.403Z,47488.00
2018-10-16T08:25:51.402Z,49440.00
2018-10-16T08:26:51.407Z,52288.00
2018-10-16T08:27:51.402Z,54848.00
2018-10-16T08:28:51.397Z,50464.00
2018-10-16T08:29:51.464Z,54688.00
2018-10-16T08:30:51.405Z,54240.00
2018-10-16T08:31:51.401Z,55232.00
2018-10-16T08:32:51.398Z,53472.00
2018-10-16T08:33:51.396Z,53056.00
2018-10-16T08:34:51.399Z,54880.00
2018-10-16T08:35:51.459Z,51968.00
2018-10-16T08:36:51.431Z,51264.00
2018-10-16T08:37:51.393Z,51872.00
2018-10-16T08:38:51.395Z,52640.00
2018-10-16T08:39:51.398Z,53856.00
2018-10-16T08:40:51.415Z,52032.00
2018-10-16T08:41:51.493Z,50720.00
2018-10-16T08:42:51.399Z,49920.00
2018-10-16T08:43:51.398Z,50688.00
2018-10-16T08:44:51.403Z,52512.00
2018-10-16T08:45:51.402Z,52480.00
2018-10-16T08:46:51.401Z,51008.00
2018-10-16T08:47:51.405Z,44992.00
2018-10-16T08:48:51.407Z,42848.00
2018-10-16T08:49:51.401Z,47072.00
2018-10-16T08:50:51.404Z,50944.00
2018-10-16T08:51:51.406Z,48672.00
2018-10-16T08:52:51.406Z,48672.00
2018-10-16T08:53:51.412Z,50976.00
2018-10-16T08:54:51.410Z,48416.00
2018-10-16T08:55:51.410Z,43456.00
2018-10-16T08:56:51.422Z,44544.00
2018-10-16T08:57:51.413Z,46048.00
2018-10-16T08:58:51.414Z,44576.00
2018-10-16T08:59:51.414Z,43520.00
2018-10-16T09:00:51.417Z,41120.00
2018-10-16T09:01:51.417Z,38848.00
2018-10-16T09:02:51.420Z,35424.00
2018-10-16T09:03:51.421Z,32288.00
2018-10-16T09:04:51.429Z,30752.00
2018-10-16T09:05:51.424Z,26592.00
2018-10-16T09:06:51.554Z,24096.00
2018-10-16T09:07:51.432Z,23168.00
2018-10-16T09:08:51.432Z,21312.00
2018-10-16T09:09:51.432Z,19648.00
2018-10-16T09:10:51.444Z,18752.00
2018-10-16T09:11:51.436Z,18176.00
2018-10-16T09:12:51.448Z,17600.00
2018-10-16T09:13:51.759Z,17024.00
2018-10-16T09:14:51.439Z,16448.00
2018-10-16T09:15:51.444Z,16096.00
2018-10-16T09:16:51.443Z,15712.00
2018-10-16T09:17:51.446Z,15328.00
2018-10-16T09:18:51.450Z,15004.00
2018-10-16T09:19:51.448Z,14872.00
2018-10-16T09:20:51.448Z,14740.00
2018-10-16T09:21:51.450Z,14676.00
2018-10-16T09:22:51.450Z,14756.00
2018-10-16T09:23:51.456Z,14592.00
2018-10-16T09:24:51.481Z,14424.00
2018-10-16T09:25:51.456Z,14376.00
2018-10-16T09:26:51.459Z,14364.00
2018-10-16T09:27:51.459Z,14432.00
2018-10-16T09:28:51.462Z,14480.00
2018-10-16T09:29:51.461Z,14444.00
2018-10-16T09:30:51.606Z,14304.00
2018-10-16T09:31:51.463Z,14024.00
2018-10-16T09:32:51.478Z,13812.00
2018-10-16T09:33:51.470Z,13868.00
2018-10-16T09:34:51.467Z,13748.00
2018-10-16T09:35:51.475Z,13528.00
2018-10-16T09:36:51.474Z,13288.00
2018-10-16T09:37:51.654Z,13092.00
2018-10-16T09:38:51.473Z,12524.00
2018-10-16T09:39:51.477Z,11644.00
2018-10-16T09:40:51.475Z,10900.00
2018-10-16T09:41:51.475Z,10668.00
2018-10-16T09:42:51.483Z,10528.00
2018-10-16T09:43:51.482Z,10404.00
2018-10-16T09:44:51.478Z,10304.00
2018-10-16T09:45:51.486Z,10200.00
2018-10-16T09:46:51.480Z,10100.00
2018-10-16T09:47:51.485Z,9992.00
2018-10-16T09:48:51.482Z,9904.00
2018-10-16T09:49:51.484Z,9816.00
2018-10-16T09:50:51.482Z,9708.00
2018-10-16T09:51:51.484Z,9612.00
2018-10-16T09:52:51.484Z,9540.00
2018-10-16T09:53:51.484Z,9480.00
2018-10-16T09:54:51.487Z,9404.00
2018-10-16T09:55:51.487Z,9348.00
2018-10-16T09:56:51.508Z,9304.00
2018-10-16T09:57:51.486Z,9240.00
2018-10-16T09:58:51.485Z,9176.00
2018-10-16T09:59:51.487Z,9128.00
2018-10-16T10:00:51.599Z,9096.00
2018-10-16T10:01:51.492Z,9068.00
2018-10-16T10:02:51.507Z,9040.00
2018-10-16T10:03:51.486Z,9000.00
2018-10-16T10:04:51.486Z,8960.00
2018-10-16T10:05:51.489Z,8912.00
2018-10-16T10:06:51.486Z,8892.00
2018-10-16T10:07:51.489Z,8860.00
2018-10-16T10:08:51.486Z,8816.00
2018-10-16T10:09:51.485Z,8780.00
2018-10-16T10:10:51.511Z,8768.00
2018-10-16T10:11:51.487Z,8732.00
2018-10-16T10:12:51.484Z,8732.00
2018-10-16T10:13:51.487Z,8712.00
2018-10-16T10:14:51.483Z,8716.00
2018-10-16T10:15:51.485Z,8716.00
2018-10-16T10:16:51.480Z,8728.00
2018-10-16T10:17:51.480Z,8724.00
2018-10-16T10:18:51.489Z,8716.00
2018-10-16T10:19:51.478Z,8716.00
2018-10-16T10:20:51.476Z,8712.00
2018-10-16T10:21:51.480Z,8700.00
2018-10-16T10:22:51.475Z,8692.00
2018-10-16T10:23:51.474Z,8712.00
2018-10-16T10:24:51.473Z,8708.00
2018-10-16T10:25:51.510Z,8716.00
2018-10-16T10:26:51.474Z,8716.00
2018-10-16T10:27:51.471Z,8704.00
2018-10-16T10:28:51.469Z,8712.00
2018-10-16T10:29:51.610Z,8696.00
2018-10-16T10:30:51.467Z,8696.00
2018-10-16T10:31:51.471Z,8656.00
2018-10-16T10:32:51.463Z,8648.00
2018-10-16T10:33:51.462Z,8636.00
2018-10-16T10:34:51.462Z,8636.00
2018-10-16T10:35:51.458Z,8660.00
2018-10-16T10:36:51.456Z,8672.00
2018-10-16T10:37:51.455Z,8644.00
2018-10-16T10:38:51.453Z,8616.00
2018-10-16T10:39:51.458Z,8588.00
2018-10-16T10:40:51.449Z,8576.00
2018-10-16T10:41:51.445Z,8544.00
2018-10-16T10:42:51.446Z,8480.00
2018-10-16T10:43:51.444Z,8464.00
2018-10-16T10:44:51.442Z,8468.00
2018-10-16T10:45:51.438Z,8448.00
2018-10-16T10:46:51.440Z,8428.00
2018-10-16T10:47:51.440Z,8416.00
2018-10-16T10:48:51.433Z,8396.00
2018-10-16T10:49:51.492Z,8376.00
2018-10-16T10:50:51.695Z,8384.00
2018-10-16T10:51:51.427Z,8360.00
2018-10-16T10:52:51.427Z,8336.00
2018-10-16T10:53:51.426Z,8332.00
2018-10-16T10:54:51.427Z,8336.00
2018-10-16T10:55:51.415Z,8328.00
2018-10-16T10:56:51.551Z,8296.00
2018-10-16T10:57:51.419Z,8240.00
2018-10-16T10:58:51.409Z,8228.00
2018-10-16T10:59:51.416Z,8156.00
2018-10-16T11:00:51.406Z,8132.00
2018-10-16T11:01:51.409Z,8088.00
2018-10-16T11:02:51.396Z,8056.00
2018-10-16T11:03:51.396Z,8008.00
2018-10-16T11:04:51.394Z,7952.00
2018-10-16T11:05:51.396Z,7888.00
2018-10-16T11:06:51.385Z,7840.00
2018-10-16T11:07:51.388Z,7816.00
2018-10-16T11:08:51.383Z,7796.00
2018-10-16T11:09:51.377Z,7768.00
2018-10-16T11:10:51.698Z,7748.00
2018-10-16T11:11:51.375Z,7704.00
2018-10-16T11:12:51.372Z,7684.00
2018-10-16T11:13:51.368Z,7684.00
2018-10-16T11:14:51.383Z,7680.00
2018-10-16T11:15:51.362Z,7700.00
2018-10-16T11:16:51.359Z,7692.00
2018-10-16T11:17:51.361Z,7704.00
2018-10-16T11:18:51.349Z,7676.00
2018-10-16T11:19:51.355Z,7652.00
2018-10-16T11:20:51.383Z,7668.00
2018-10-16T11:21:51.348Z,7668.00
2018-10-16T11:22:51.337Z,7696.00
2018-10-16T11:23:51.333Z,7692.00
2018-10-16T11:24:51.336Z,7708.00
2018-10-16T11:25:51.337Z,7728.00
2018-10-16T11:26:51.330Z,7764.00
2018-10-16T11:27:51.322Z,7764.00
2018-10-16T11:28:51.318Z,7772.00
2018-10-16T11:29:51.317Z,7740.00
2018-10-16T11:30:51.313Z,7740.00
2018-10-16T11:31:51.306Z,7768.00
2018-10-16T11:32:51.361Z,7780.00
2018-10-16T11:33:51.298Z,7768.00
2018-10-16T11:34:51.294Z,7744.00
2018-10-16T11:35:51.293Z,7708.00
2018-10-16T11:36:51.322Z,7716.00
2018-10-16T11:37:51.288Z,7716.00
2018-10-16T11:38:51.339Z,7660.00
2018-10-16T11:39:51.277Z,7636.00
2018-10-16T11:40:51.272Z,7648.00
2018-10-16T11:41:51.271Z,7704.00
2018-10-16T11:42:51.263Z,7752.00
2018-10-16T11:43:51.269Z,7788.00
2018-10-16T11:44:51.309Z,7800.00
2018-10-16T11:45:51.362Z,7816.00
2018-10-16T11:46:51.248Z,7844.00
2018-10-16T11:47:51.245Z,7860.00
2018-10-16T11:48:51.244Z,7824.00
2018-10-16T11:49:51.268Z,7844.00
2018-10-16T11:50:51.233Z,7892.00
2018-10-16T11:51:51.234Z,7884.00
2018-10-16T11:52:51.223Z,7888.00
2018-10-16T11:53:51.221Z,7860.00
2018-10-16T11:54:51.222Z,7848.00
2018-10-16T11:55:51.220Z,7812.00
2018-10-16T11:56:51.207Z,7828.00
2018-10-16T11:57:51.204Z,7836.00
2018-10-16T11:58:51.199Z,7844.00
2018-10-16T11:59:51.193Z,7900.00
2018-10-16T12:00:51.190Z,7920.00
2018-10-16T12:01:51.189Z,7876.00
2018-10-16T12:02:51.190Z,7792.00
2018-10-16T12:03:51.179Z,7760.00
2018-10-16T12:04:51.175Z,7728.00
2018-10-16T12:05:51.178Z,7724.00
2018-10-16T12:06:51.170Z,7772.00
2018-10-16T12:07:51.165Z,7796.00
2018-10-16T12:08:51.168Z,7724.00
2018-10-16T12:09:51.165Z,7628.00
2018-10-16T12:10:51.253Z,7580.00
2018-10-16T12:11:51.153Z,7584.00
2018-10-16T12:12:51.151Z,7672.00
2018-10-16T12:13:51.149Z,7716.00
2018-10-16T12:14:51.150Z,7752.00
2018-10-16T12:15:51.132Z,7724.00
2018-10-16T12:16:51.320Z,7712.00
2018-10-16T12:17:51.125Z,7764.00
2018-10-16T12:18:51.155Z,7796.00
2018-10-16T12:19:51.124Z,7808.00
2018-10-16T12:20:51.154Z,7776.00
2018-10-16T12:21:51.115Z,7752.00
2018-10-16T12:22:51.108Z,7816.00
2018-10-16T12:23:51.122Z,7776.00
2018-10-16T12:24:51.106Z,7704.00
2018-10-16T12:25:51.094Z,7688.00
2018-10-16T12:26:51.106Z,7664.00
2018-10-16T12:27:51.090Z,7660.00
2018-10-16T12:28:51.105Z,7716.00
2018-10-16T12:29:51.089Z,7756.00
2018-10-16T12:30:51.119Z,7752.00
2018-10-16T12:31:51.283Z,7748.00
2018-10-16T12:32:51.085Z,7736.00
2018-10-16T12:33:51.058Z,7736.00
2018-10-16T12:34:51.054Z,7720.00
2018-10-16T12:35:51.051Z,7716.00