createdAt,value
2022-10-10T00:00:12.215Z,27.40
2022-10-10T00:05:57.636Z,31.00
2022-10-10T00:11:24.653Z,28.90
2022-10-10T00:14:07.461Z,30.90
2022-10-10T00:19:32.915Z,28.60
2022-10-10T00:22:15.693Z,30.20
2022-10-10T00:27:41.423Z,30.00
2022-10-10T00:30:24.097Z,40.90
2022-10-10T00:33:07.153Z,30.30
2022-10-10T00:35:50.166Z,31.60
2022-10-10T00:38:33.079Z,33.50
2022-10-10T00:41:15.892Z,32.80
2022-10-10T00:44:14.102Z,35.20
2022-10-10T00:46:56.765Z,32.70
2022-10-10T00:49:42.015Z,35.60
2022-10-10T00:52:24.770Z,36.10
2022-10-10T00:55:08.186Z,30.50
2022-10-10T00:57:51.553Z,33.00
2022-10-10T01:00:34.424Z,31.30
2022-10-10T01:03:17.488Z,33.50
2022-10-10T01:06:00.867Z,35.40
2022-10-10T01:08:43.779Z,39.70
2022-10-10T01:11:59.640Z,35.30
2022-10-10T01:14:53.715Z,36.30
2022-10-10T01:18:11.633Z,33.40
2022-10-10T01:21:13.396Z,31.10
2022-10-10T01:24:17.410Z,35.00
2022-10-10T01:27:14.939Z,32.60
2022-10-10T01:30:04.226Z,30.50
2022-10-10T01:33:16.254Z,37.20
2022-10-10T01:36:11.268Z,32.00
2022-10-10T01:39:09.308Z,37.00
2022-10-10T01:41:59.916Z,38.60
2022-10-10T01:44:46.408Z,33.50
2022-10-10T01:47:29.103Z,36.00
2022-10-10T01:53:01.508Z,31.60
2022-10-10T01:55:47.262Z,34.80
2022-10-10T01:58:41.881Z,38.90
2022-10-10T02:01:47.382Z,35.30
2022-10-10T02:04:43.876Z,36.60
2022-10-10T02:07:55.507Z,39.40
2022-10-10T02:10:49.843Z,38.60
2022-10-10T02:13:39.761Z,42.20
2022-10-10T02:16:26.827Z,41.70
2022-10-10T02:19:13.018Z,41.10
2022-10-10T02:21:56.647Z,38.00
2022-10-10T02:24:40.002Z,40.00
2022-10-10T02:27:47.147Z,36.70
2022-10-10T02:30:30.565Z,40.10
2022-10-10T02:33:19.444Z,41.90
2022-10-10T02:36:03.787Z,38.70
2022-10-10T02:38:48.320Z,36.80
2022-10-10T02:41:33.865Z,39.50
2022-10-10T02:44:18.250Z,38.40
2022-10-10T02:47:01.158Z,34.80
2022-10-10T02:49:44.381Z,40.70
2022-10-10T02:52:27.116Z,39.30
2022-10-10T02:55:10.297Z,35.90
2022-10-10T02:57:53.739Z,37.30
2022-10-10T03:00:36.561Z,42.60
2022-10-10T03:06:03.109Z,37.30
2022-10-10T03:08:45.920Z,40.10
2022-10-10T03:14:11.749Z,42.90
2022-10-10T03:16:54.461Z,42.20
2022-10-10T03:19:37.533Z,41.70
2022-10-10T03:22:20.438Z,39.00
2022-10-10T03:25:04.229Z,39.10
2022-10-10T03:27:47.154Z,44.10
2022-10-10T03:30:29.817Z,43.40
2022-10-10T03:33:12.971Z,39.00
2022-10-10T03:38:40.173Z,38.50
2022-10-10T03:41:22.882Z,38.50
2022-10-10T03:44:05.603Z,37.80
2022-10-10T03:46:48.338Z,44.80
2022-10-10T03:49:30.984Z,41.30
2022-10-10T03:52:13.687Z,44.90
2022-10-10T03:54:56.395Z,39.20
2022-10-10T03:57:39.131Z,44.50
2022-10-10T04:00:22.220Z,43.10
2022-10-10T04:05:49.585Z,38.70
2022-10-10T04:08:32.638Z,38.20
2022-10-10T04:11:15.285Z,37.30
2022-10-10T04:13:58.158Z,40.80
2022-10-10T04:19:23.752Z,37.00
2022-10-10T04:22:10.919Z,41.50
2022-10-10T04:24:53.922Z,44.30
2022-10-10T04:30:19.475Z,36.50
2022-10-10T04:33:02.171Z,38.80
2022-10-10T04:35:48.130Z,42.80
2022-10-10T04:38:31.892Z,38.90
2022-10-10T04:41:14.533Z,40.30
2022-10-10T04:43:57.255Z,44.10
2022-10-10T04:46:39.891Z,41.40
2022-10-10T04:49:23.323Z,42.20
2022-10-10T04:52:06.056Z,44.70
2022-10-10T04:54:48.908Z,44.10
2022-10-10T05:00:14.943Z,47.30
2022-10-10T05:02:57.685Z,43.20
2022-10-10T05:05:40.466Z,39.70
2022-10-10T05:11:06.063Z,41.30
2022-10-10T05:13:50.789Z,36.70
2022-10-10T05:16:33.501Z,37.80
2022-10-10T05:19:16.227Z,42.70
2022-10-10T05:24:41.687Z,47.80
2022-10-10T05:30:07.504Z,38.90
2022-10-10T05:32:50.327Z,43.00
2022-10-10T05:35:33.551Z,41.50
2022-10-10T05:38:16.218Z,40.10
2022-10-10T05:40:59.088Z,38.10
2022-10-10T05:43:42.764Z,38.90
2022-10-10T05:46:27.579Z,36.30
2022-10-10T05:49:10.295Z,42.00
2022-10-10T05:54:36.204Z,39.10
2022-10-10T05:57:18.916Z,39.70
2022-10-10T06:02:48.630Z,41.20
2022-10-10T06:05:31.749Z,41.60
2022-10-10T06:11:06.016Z,41.10
2022-10-10T06:13:52.717Z,46.00
2022-10-10T06:16:37.078Z,46.50
2022-10-10T06:19:19.837Z,45.30
2022-10-10T06:24:48.444Z,40.20
2022-10-10T06:27:33.599Z,38.90
2022-10-10T06:30:17.126Z,47.60
2022-10-10T06:33:00.212Z,43.20
2022-10-10T06:35:45.241Z,41.80
2022-10-10T06:38:30.062Z,37.20
2022-10-10T06:41:13.608Z,44.70
2022-10-10T06:43:56.392Z,36.60
2022-10-10T06:49:22.441Z,31.00
2022-10-10T06:52:05.353Z,31.70
2022-10-10T06:57:30.670Z,32.70
2022-10-10T07:02:56.806Z,23.30
2022-10-10T07:05:40.441Z,20.40
2022-10-10T07:08:24.286Z,25.00
2022-10-10T07:11:07.981Z,25.50
2022-10-10T07:13:53.889Z,27.50
2022-10-10T07:16:36.529Z,19.10
2022-10-10T07:22:03.248Z,17.80
2022-10-10T07:24:45.911Z,22.60
2022-10-10T07:27:28.875Z,19.70
2022-10-10T07:30:12.299Z,16.50
2022-10-10T07:32:55.731Z,23.50
2022-10-10T07:35:38.640Z,20.40
2022-10-10T07:38:21.403Z,24.00
2022-10-10T07:41:09.279Z,17.50
2022-10-10T07:43:56.505Z,16.90
2022-10-10T07:46:39.717Z,15.30
2022-10-10T07:49:22.374Z,17.80
2022-10-10T07:52:05.339Z,14.60
2022-10-10T07:54:48.152Z,17.30
2022-10-10T07:57:35.218Z,16.60
2022-10-10T08:00:18.380Z,16.70
2022-10-10T08:03:01.726Z,18.50
2022-10-10T08:05:47.064Z,16.30
2022-10-10T08:08:29.848Z,15.90
2022-10-10T08:11:12.500Z,16.30
2022-10-10T08:13:55.158Z,17.30
2022-10-10T08:16:37.873Z,15.50
2022-10-10T08:19:20.525Z,19.90
2022-10-10T08:22:03.241Z,18.50
2022-10-10T08:24:46.041Z,21.60
2022-10-10T08:27:28.961Z,22.60
2022-10-10T08:30:12.191Z,20.60
2022-10-10T08:32:55.096Z,21.10
2022-10-10T08:35:39.900Z,21.40
2022-10-10T08:38:22.559Z,26.30
2022-10-10T08:41:45.282Z,18.70
2022-10-10T08:44:46.537Z,23.30
2022-10-10T08:48:01.874Z,23.20
2022-10-10T08:50:51.175Z,18.60
2022-10-10T08:53:42.239Z,20.50
2022-10-10T08:56:31.060Z,20.90
2022-10-10T08:59:26.913Z,21.60
2022-10-10T09:02:50.220Z,21.30
2022-10-10T09:05:41.442Z,20.10
2022-10-10T09:08:36.140Z,24.50
2022-10-10T09:11:29.572Z,23.70
2022-10-10T09:14:15.351Z,23.00
2022-10-10T09:17:20.125Z,19.80
2022-10-10T09:20:34.189Z,20.30
2022-10-10T09:23:27.620Z,23.60
2022-10-10T09:26:16.557Z,17.90
2022-10-10T09:29:41.520Z,21.90
2022-10-10T09:32:45.591Z,20.60
2022-10-10T09:35:31.162Z,20.10
2022-10-10T09:38:16.821Z,26.00
2022-10-10T09:41:20.927Z,23.70
2022-10-10T09:44:11.407Z,22.00
2022-10-10T09:46:54.234Z,22.20
2022-10-10T09:49:36.985Z,19.00
2022-10-10T09:52:26.875Z,18.00
2022-10-10T09:55:24.813Z,19.70
2022-10-10T09:58:26.503Z,17.70
2022-10-10T10:01:26.363Z,17.50
2022-10-10T10:04:29.770Z,20.40
2022-10-10T10:07:48.213Z,17.80
2022-10-10T10:10:35.576Z,17.80
2022-10-10T10:13:26.566Z,15.90
2022-10-10T10:16:12.756Z,20.40
2022-10-10T10:18:55.735Z,15.40
2022-10-10T10:21:50.273Z,17.80
2022-10-10T10:24:39.131Z,14.00
2022-10-10T10:27:24.840Z,13.40
2022-10-10T10:30:24.751Z,18.20
2022-10-10T10:33:46.366Z,18.00
2022-10-10T10:36:43.481Z,18.20
2022-10-10T10:39:43.727Z,9.40
2022-10-10T10:43:00.802Z,15.00
2022-10-10T10:46:08.147Z,14.50
2022-10-10T10:49:09.798Z,16.20
2022-10-10T10:52:03.971Z,15.90
2022-10-10T10:55:02.762Z,14.90
2022-10-10T10:58:54.994Z,19.30
2022-10-10T11:01:54.719Z,17.70
2022-10-10T11:05:20.452Z,15.80
2022-10-10T11:08:11.536Z,20.80
2022-10-10T11:11:16.757Z,22.80
2022-10-10T11:14:37.005Z,18.60
2022-10-10T11:17:43.405Z,14.80
2022-10-10T11:20:42.252Z,15.30
2022-10-10T11:23:37.347Z,16.10
2022-10-10T11:26:38.581Z,13.90
2022-10-10T11:29:47.489Z,16.70
2022-10-10T11:33:02.431Z,11.00
2022-10-10T11:36:06.773Z,13.80
2022-10-10T11:39:15.486Z,16.00
2022-10-10T11:42:22.296Z,15.00
2022-10-10T11:45:19.515Z,15.80
2022-10-10T11:48:58.236Z,21.10
2022-10-10T11:52:04.890Z,15.90
2022-10-10T11:55:20.752Z,13.20
2022-10-10T11:58:06.541Z,11.20
2022-10-10T12:00:55.174Z,13.90
2022-10-10T12:03:37.901Z,14.60
2022-10-10T12:06:30.240Z,19.40
2022-10-10T12:12:18.557Z,17.20
2022-10-10T12:15:05.464Z,14.00
2022-10-10T12:17:48.276Z,13.20
2022-10-10T12:20:37.170Z,15.70
2022-10-10T12:23:23.961Z,18.00
2022-10-10T12:26:06.751Z,15.90
2022-10-10T12:29:07.320Z,14.10
2022-10-10T12:32:22.718Z,15.40
2022-10-10T12:35:31.236Z,10.70
2022-10-10T12:38:15.870Z,14.00
2022-10-10T12:41:12.516Z,18.50
2022-10-10T12:44:04.801Z,11.30
2022-10-10T12:47:07.806Z,16.00
2022-10-10T12:50:02.591Z,18.80
2022-10-10T12:52:57.574Z,18.50
2022-10-10T12:55:44.151Z,21.70
2022-10-10T12:58:32.313Z,13.90
2022-10-10T13:01:28.570Z,15.40
2022-10-10T13:04:16.771Z,15.60
2022-10-10T13:07:02.323Z,15.60
2022-10-10T13:09:50.148Z,11.90
2022-10-10T13:12:34.307Z,14.00
2022-10-10T13:15:22.461Z,23.70
2022-10-10T13:18:05.665Z,13.50
2022-10-10T13:20:48.357Z,14.50
2022-10-10T13:23:32.210Z,15.60
2022-10-10T13:26:33.964Z,18.30
2022-10-10T13:29:22.600Z,16.10
2022-10-10T13:32:08.932Z,18.20
2022-10-10T13:35:01.528Z,11.90
2022-10-10T13:40:29.406Z,20.00
2022-10-10T13:43:15.795Z,16.80
2022-10-10T13:46:03.838Z,18.10
2022-10-10T13:48:46.509Z,13.70
2022-10-10T13:51:47.159Z,15.50
2022-10-10T13:54:45.603Z,21.40
2022-10-10T13:57:28.648Z,18.60
2022-10-10T14:00:17.627Z,20.90
2022-10-10T14:03:00.725Z,13.80
2022-10-10T14:05:45.707Z,14.80
2022-10-10T14:08:33.784Z,19.20
2022-10-10T14:11:20.290Z,16.20
2022-10-10T14:14:14.789Z,18.20
2022-10-10T14:17:02.719Z,28.00
2022-10-10T14:19:46.593Z,28.10
2022-10-10T14:22:29.368Z,18.10
2022-10-10T14:25:12.287Z,18.90
2022-10-10T14:27:54.966Z,18.20
2022-10-10T14:30:37.819Z,16.00
2022-10-10T14:33:21.454Z,16.40
2022-10-10T14:36:04.742Z,21.80
2022-10-10T14:38:47.456Z,19.20
2022-10-10T14:41:30.287Z,14.90
2022-10-10T14:44:13.202Z,12.10
2022-10-10T14:46:56.937Z,15.30
2022-10-10T14:49:39.582Z,20.40
2022-10-10T14:52:22.856Z,17.80
2022-10-10T14:55:06.396Z,20.80
2022-10-10T14:57:49.832Z,24.40
2022-10-10T15:00:32.638Z,28.80
2022-10-10T15:03:15.596Z,20.10
2022-10-10T15:05:58.467Z,23.20
2022-10-10T15:08:41.180Z,27.80
2022-10-10T15:11:23.885Z,21.00
2022-10-10T15:14:06.737Z,22.90
2022-10-10T15:16:49.455Z,20.80
2022-10-10T15:19:32.280Z,23.10
2022-10-10T15:22:15.360Z,20.20
2022-10-10T15:24:58.680Z,20.00
2022-10-10T15:27:41.550Z,27.90
2022-10-10T15:30:24.904Z,24.60
2022-10-10T15:33:07.636Z,27.30
2022-10-10T15:36:09.032Z,22.70
2022-10-10T15:38:52.736Z,18.30
2022-10-10T15:41:35.445Z,22.10
2022-10-10T15:44:19.027Z,18.70
2022-10-10T15:47:01.736Z,19.30
2022-10-10T15:49:44.551Z,21.60
2022-10-10T15:52:27.413Z,19.30
2022-10-10T15:55:10.481Z,19.10
2022-10-10T15:57:53.292Z,25.60
2022-10-10T16:00:40.352Z,20.80
2022-10-10T16:03:23.115Z,19.80
2022-10-10T16:06:06.441Z,27.20
2022-10-10T16:08:55.659Z,20.70
2022-10-10T16:11:42.672Z,21.80
2022-10-10T16:14:25.949Z,23.90
2022-10-10T16:17:10.779Z,25.80
2022-10-10T16:19:53.603Z,20.80
2022-10-10T16:22:36.350Z,23.90
2022-10-10T16:25:23.075Z,23.90
2022-10-10T16:28:06.717Z,18.00
2022-10-10T16:30:49.765Z,26.80
2022-10-10T16:33:34.413Z,22.90
2022-10-10T16:36:25.513Z,22.20
2022-10-10T16:39:08.444Z,29.70
2022-10-10T16:41:51.222Z,20.40
2022-10-10T16:44:33.946Z,22.00
2022-10-10T16:47:16.724Z,23.70
2022-10-10T16:49:59.481Z,17.90
2022-10-10T16:52:42.397Z,22.40
2022-10-10T16:55:25.211Z,27.10
2022-10-10T16:58:09.393Z,21.60
2022-10-10T17:00:52.065Z,24.70
2022-10-10T17:06:48.797Z,23.30
2022-10-10T17:09:31.611Z,27.60
2022-10-10T17:12:14.298Z,25.80
2022-10-10T17:14:57.030Z,23.70
2022-10-10T17:17:39.842Z,30.10
2022-10-10T17:20:22.791Z,32.60
2022-10-10T17:23:05.673Z,30.50
2022-10-10T17:25:48.486Z,33.40
2022-10-10T17:28:31.252Z,32.70
2022-10-10T17:31:16.258Z,30.30
2022-10-10T17:33:59.688Z,32.60
2022-10-10T17:36:42.354Z,34.00
2022-10-10T17:39:24.974Z,41.90
2022-10-10T17:42:07.807Z,33.80
2022-10-10T17:44:56.112Z,37.00
2022-10-10T17:47:39.095Z,38.80
2022-10-10T17:50:22.030Z,39.30
2022-10-10T17:53:04.799Z,37.70
2022-10-10T17:55:47.650Z,43.20
2022-10-10T17:58:30.834Z,40.20
2022-10-10T18:01:16.447Z,39.70
2022-10-10T18:03:59.529Z,43.10
2022-10-10T18:06:42.189Z,44.40
2022-10-10T18:09:25.259Z,42.70
2022-10-10T18:12:07.994Z,40.10
2022-10-10T18:14:50.678Z,40.40
2022-10-10T18:17:33.386Z,33.10
2022-10-10T18:20:16.204Z,35.90
2022-10-10T18:23:00.589Z,35.50
2022-10-10T18:25:43.263Z,39.90
2022-10-10T18:28:26.839Z,40.30
2022-10-10T18:31:15.849Z,36.20
2022-10-10T18:33:59.882Z,39.70
2022-10-10T18:36:44.228Z,35.60
2022-10-10T18:39:32.180Z,40.10
2022-10-10T18:42:15.994Z,35.80
2022-10-10T18:44:58.706Z,34.10
2022-10-10T18:47:41.359Z,37.00
2022-10-10T18:50:24.018Z,31.70
2022-10-10T18:53:06.793Z,34.10
2022-10-10T18:56:00.292Z,34.10
2022-10-10T18:58:43.001Z,32.90
2022-10-10T19:01:27.528Z,32.10
2022-10-10T19:04:10.366Z,36.60
2022-10-10T19:06:57.429Z,30.20
2022-10-10T19:09:40.584Z,35.60
2022-10-10T19:12:23.309Z,38.10
2022-10-10T19:15:06.480Z,36.70
2022-10-10T19:17:49.261Z,40.00
2022-10-10T19:20:32.666Z,39.00
2022-10-10T19:23:15.786Z,38.40
2022-10-10T19:26:05.907Z,37.20
2022-10-10T19:28:48.743Z,41.70
2022-10-10T19:31:32.104Z,35.20
2022-10-10T19:34:14.910Z,34.90
2022-10-10T19:36:58.776Z,37.30
2022-10-10T19:39:41.394Z,33.90
2022-10-10T19:42:24.275Z,30.90
2022-10-10T19:45:07.549Z,33.40
2022-10-10T19:47:50.277Z,32.80
2022-10-10T19:50:32.980Z,32.50
2022-10-10T19:53:17.958Z,29.00
2022-10-10T19:56:03.872Z,30.20
2022-10-10T19:58:46.983Z,30.00
2022-10-10T20:01:30.842Z,30.80
2022-10-10T20:04:14.548Z,32.00
2022-10-10T20:06:57.291Z,32.70
2022-10-10T20:09:39.974Z,33.90
2022-10-10T20:12:24.833Z,31.20
2022-10-10T20:15:08.347Z,35.10
2022-10-10T20:17:51.073Z,34.40
2022-10-10T20:20:33.735Z,31.80
2022-10-10T20:23:18.999Z,26.90
2022-10-10T20:26:02.022Z,28.90
2022-10-10T20:28:46.486Z,31.00
2022-10-10T20:31:32.184Z,30.90
2022-10-10T20:34:14.909Z,32.30
2022-10-10T20:36:57.617Z,35.70
2022-10-10T20:39:40.396Z,28.80
2022-10-10T20:42:23.170Z,32.40
2022-10-10T20:47:53.940Z,27.00
2022-10-10T20:53:20.123Z,27.00
2022-10-10T20:56:07.771Z,34.50
2022-10-10T20:58:50.474Z,29.20
2022-10-10T21:01:34.430Z,33.60
2022-10-10T21:04:17.309Z,33.00
2022-10-10T21:06:59.970Z,31.10
2022-10-10T21:09:42.641Z,28.90
2022-10-10T21:15:08.662Z,27.90
2022-10-10T21:17:55.988Z,31.80
2022-10-10T21:20:38.787Z,30.10
2022-10-10T21:23:21.485Z,28.30
2022-10-10T21:26:09.436Z,33.30
2022-10-10T21:28:52.731Z,30.60
2022-10-10T21:31:38.121Z,31.10
2022-10-10T21:34:20.834Z,29.80
2022-10-10T21:39:46.307Z,30.90
2022-10-10T21:42:29.014Z,32.10
2022-10-10T21:47:54.421Z,31.90
2022-10-10T21:53:20.419Z,31.80
2022-10-10T21:56:06.546Z,35.20
2022-10-10T21:58:49.578Z,33.50
2022-10-10T22:04:20.416Z,28.90
2022-10-10T22:09:47.494Z,31.00
2022-10-10T22:12:30.159Z,33.40
2022-10-10T22:17:56.784Z,34.10
2022-10-10T22:20:39.497Z,33.00
2022-10-10T22:26:09.217Z,29.10
2022-10-10T22:28:51.972Z,30.90
2022-10-10T22:31:37.971Z,29.00
2022-10-10T22:34:21.029Z,32.10
2022-10-10T22:37:03.967Z,29.80
2022-10-10T22:45:12.322Z,37.90
2022-10-10T22:50:38.824Z,32.60
2022-10-10T22:53:21.479Z,27.90
2022-10-10T22:58:49.309Z,32.10
2022-10-10T23:01:32.122Z,30.00
2022-10-10T23:04:14.744Z,34.10
2022-10-10T23:09:40.482Z,27.10
2022-10-10T23:12:23.479Z,31.30
2022-10-10T23:15:06.769Z,28.40
2022-10-10T23:17:49.509Z,30.50
2022-10-10T23:20:32.629Z,33.40
2022-10-10T23:23:17.400Z,30.80
2022-10-10T23:26:05.422Z,27.50
2022-10-10T23:28:52.089Z,30.40
2022-10-10T23:31:35.598Z,31.90
2022-10-10T23:34:18.238Z,28.90
2022-10-10T23:39:43.656Z,25.70
2022-10-10T23:42:26.398Z,28.80
2022-10-10T23:47:52.033Z,28.90
2022-10-10T23:53:17.431Z,29.20
2022-10-10T23:56:00.346Z,27.40
