createdAt,value
2016-03-15T00:00:28.826Z,54.5
2016-03-15T00:01:28.844Z,54.5
2016-03-15T00:02:28.863Z,54.5
2016-03-15T00:03:28.896Z,53.84
2016-03-15T00:04:28.900Z,54.5
2016-03-15T00:05:28.917Z,54.5
2016-03-15T00:06:28.936Z,54.5
2016-03-15T00:07:28.943Z,54.5
2016-03-15T00:08:28.977Z,53.84
2016-03-15T00:09:28.980Z,53.84
2016-03-15T00:10:29.013Z,54.5
2016-03-15T00:11:29.017Z,54.5
2016-03-15T00:12:29.051Z,54.22
2016-03-15T00:13:29.054Z,54.13
2016-03-15T00:14:29.087Z,54.41
2016-03-15T00:15:29.090Z,54.6
2016-03-15T00:16:29.109Z,54.6
2016-03-15T00:17:28.971Z,54.41
2016-03-15T00:18:29.145Z,54.03
2016-03-15T00:19:29.007Z,54.32
2016-03-15T00:20:29.181Z,54.5
2016-03-15T00:21:29.043Z,53.94
2016-03-15T00:22:29.218Z,54.5
2016-03-15T00:23:29.236Z,54.32
2016-03-15T00:24:29.240Z,54.6
2016-03-15T00:25:29.273Z,54.03
2016-03-15T00:26:29.291Z,54.13
2016-03-15T00:27:29.309Z,54.13
2016-03-15T00:28:29.328Z,54.5
2016-03-15T00:29:29.347Z,54.41
2016-03-15T00:30:29.365Z,54.5
2016-03-15T00:31:29.367Z,54.13
2016-03-15T00:32:29.417Z,54.13
2016-03-15T00:33:29.420Z,54.13
2016-03-15T00:34:29.438Z,54.5
2016-03-15T00:35:29.442Z,54.03
2016-03-15T00:36:29.460Z,54.5
2016-03-15T00:37:29.478Z,53.94
2016-03-15T00:38:29.497Z,54.22
2016-03-15T00:39:29.530Z,54.41
2016-03-15T00:40:29.533Z,54.22
2016-03-15T00:41:29.536Z,54.13
2016-03-15T00:42:29.570Z,54.32
2016-03-15T00:43:29.589Z,54.79
2016-03-15T00:44:29.606Z,54.22
2016-03-15T00:45:29.625Z,54.5
2016-03-15T00:46:29.643Z,54.22
2016-03-15T00:47:29.646Z,54.32
2016-03-15T00:48:29.679Z,54.41
2016-03-15T00:49:29.683Z,54.6
2016-03-15T00:50:29.717Z,54.32
2016-03-15T00:51:29.719Z,53.84
2016-03-15T00:52:29.738Z,54.5
2016-03-15T00:53:29.755Z,54.6
2016-03-15T00:54:29.790Z,53.84
2016-03-15T00:55:29.793Z,53.84
2016-03-15T00:56:29.816Z,54.6
2016-03-15T00:57:29.834Z,53.84
2016-03-15T00:58:29.852Z,54.22
2016-03-15T00:59:29.870Z,54.69
2016-03-15T01:00:29.889Z,54.32
2016-03-15T01:01:29.906Z,53.94
2016-03-15T01:02:29.926Z,53.94
2016-03-15T01:03:29.944Z,54.13
2016-03-15T01:04:29.962Z,54.69
2016-03-15T01:05:29.980Z,54.32
2016-03-15T01:06:29.998Z,54.13
2016-03-15T01:07:30.001Z,54.69
2016-03-15T01:08:30.020Z,54.6
2016-03-15T01:09:30.038Z,54.6
2016-03-15T01:10:30.056Z,54.13
2016-03-15T01:11:30.075Z,54.69
2016-03-15T01:12:30.093Z,54.13
2016-03-15T01:13:30.111Z,54.5
2016-03-15T01:14:30.130Z,54.6
2016-03-15T01:15:30.147Z,54.79
2016-03-15T01:16:30.166Z,54.6
2016-03-15T01:17:30.185Z,54.03
2016-03-15T01:18:30.202Z,54.13
2016-03-15T01:19:30.221Z,54.03
2016-03-15T01:20:30.240Z,54.32
2016-03-15T01:21:30.258Z,54.5
2016-03-15T01:22:30.260Z,53.84
2016-03-15T01:23:30.294Z,54.41
2016-03-15T01:24:30.297Z,54.5
2016-03-15T01:25:30.174Z,54.13
2016-03-15T01:26:30.349Z,54.5
2016-03-15T01:27:30.368Z,54.5
2016-03-15T01:28:30.370Z,54.5
2016-03-15T01:29:30.389Z,53.94
2016-03-15T01:30:30.423Z,54.41
2016-03-15T01:31:30.425Z,54.69
2016-03-15T01:32:30.459Z,54.6
2016-03-15T01:33:30.462Z,54.22
2016-03-15T01:34:30.480Z,54.22
2016-03-15T01:35:30.499Z,54.13
2016-03-15T01:36:30.517Z,54.5
2016-03-15T01:37:30.535Z,54.79
2016-03-15T01:38:30.554Z,54.98
2016-03-15T01:39:30.572Z,54.86
2016-03-15T01:40:30.589Z,54.79
2016-03-15T01:41:30.625Z,54.77
2016-03-15T01:42:30.627Z,54.67
2016-03-15T01:43:30.630Z,54.79
2016-03-15T01:44:30.663Z,54.89
2016-03-15T01:45:30.666Z,54.86
2016-03-15T01:46:30.699Z,54.79
2016-03-15T01:47:30.703Z,54.89
2016-03-15T01:48:30.736Z,54.89
2016-03-15T01:49:30.738Z,54.67
2016-03-15T01:50:30.774Z,55.08
2016-03-15T01:51:30.776Z,54.86
2016-03-15T01:52:30.810Z,54.86
2016-03-15T01:53:30.813Z,54.67
2016-03-15T01:54:30.831Z,54.67
2016-03-15T01:55:30.849Z,54.67
2016-03-15T01:56:30.868Z,54.57
2016-03-15T01:57:30.885Z,55.24
2016-03-15T01:58:30.904Z,55.27
2016-03-15T01:59:30.923Z,55.15
2016-03-15T02:00:30.941Z,54.57
2016-03-15T02:01:30.959Z,55.15
2016-03-15T02:02:30.977Z,55.27
2016-03-15T02:03:30.996Z,54.29
2016-03-15T02:04:31.014Z,55.24
2016-03-15T02:05:31.017Z,55.27
2016-03-15T02:06:31.034Z,55.24
2016-03-15T02:07:31.053Z,55.24
2016-03-15T02:08:31.072Z,54.48
2016-03-15T02:09:31.090Z,54.67
2016-03-15T02:10:31.108Z,54.79
2016-03-15T02:11:31.127Z,54.89
2016-03-15T02:12:31.145Z,55.15
2016-03-15T02:13:31.178Z,55.15
2016-03-15T02:14:31.181Z,55.05
2016-03-15T02:15:31.200Z,54.57
2016-03-15T02:16:31.218Z,55.27
2016-03-15T02:17:31.236Z,54.48
2016-03-15T02:18:31.255Z,55.24
2016-03-15T02:19:31.274Z,55.17
2016-03-15T02:20:31.277Z,54.48
2016-03-15T02:21:31.294Z,54.57
2016-03-15T02:22:31.328Z,55.17
2016-03-15T02:23:31.346Z,55.24
2016-03-15T02:24:31.349Z,54.67
2016-03-15T02:25:31.368Z,54.77
2016-03-15T02:26:31.385Z,54.29
2016-03-15T02:27:31.404Z,55.15
2016-03-15T02:28:31.422Z,54.77
2016-03-15T02:29:31.440Z,54.77
2016-03-15T02:30:31.506Z,55.15
2016-03-15T02:31:31.476Z,54.57
2016-03-15T02:32:31.495Z,54.67
2016-03-15T02:33:31.498Z,54.57
2016-03-15T02:34:31.517Z,54.48
2016-03-15T02:35:31.535Z,54.77
2016-03-15T02:36:31.554Z,54.77
2016-03-15T02:37:31.572Z,54.48
2016-03-15T02:38:31.590Z,55.15
2016-03-15T02:39:31.608Z,54.48
2016-03-15T02:40:31.626Z,54.57
2016-03-15T02:41:31.644Z,55.33
2016-03-15T02:42:31.678Z,55.15
2016-03-15T02:43:31.681Z,55.24
2016-03-15T02:44:31.699Z,55.24
2016-03-15T02:45:31.719Z,54.57
2016-03-15T02:46:31.721Z,54.67
2016-03-15T02:47:31.739Z,54.57
2016-03-15T02:48:31.773Z,55.24
2016-03-15T02:49:31.807Z,54.77
2016-03-15T02:50:31.810Z,55.15
2016-03-15T02:51:31.827Z,54.86
2016-03-15T02:52:31.830Z,55.52
2016-03-15T02:53:31.849Z,55.15
2016-03-15T02:54:31.883Z,54.96
2016-03-15T02:55:31.886Z,55.05
2016-03-15T02:56:31.919Z,55.62
2016-03-15T02:57:31.922Z,55.62
2016-03-15T02:58:31.940Z,55.62
2016-03-15T02:59:31.959Z,55.05
2016-03-15T03:00:31.977Z,55.62
2016-03-15T03:01:31.995Z,55.52
2016-03-15T03:02:32.014Z,55.52
2016-03-15T03:03:32.031Z,55.52
2016-03-15T03:04:32.034Z,55.15
2016-03-15T03:05:32.053Z,55.15
2016-03-15T03:06:32.071Z,55.24
2016-03-15T03:07:32.089Z,55.71
2016-03-15T03:08:32.124Z,55.9
2016-03-15T03:09:32.142Z,55.43
2016-03-15T03:10:32.145Z,55.9
2016-03-15T03:11:32.178Z,55.52
2016-03-15T03:12:32.166Z,55.9
2016-03-15T03:13:32.200Z,55.71
2016-03-15T03:14:32.217Z,55.71
2016-03-15T03:15:32.252Z,55.9
2016-03-15T03:16:32.238Z,56.1
2016-03-15T03:17:32.257Z,56.67
2016-03-15T03:18:32.291Z,56.1
2016-03-15T03:19:32.293Z,56.1
2016-03-15T03:20:32.313Z,56.19
2016-03-15T03:21:32.331Z,56.1
2016-03-15T03:22:32.349Z,56.29
2016-03-15T03:23:32.367Z,56.48
2016-03-15T03:24:32.386Z,56.76
2016-03-15T03:25:32.404Z,56.57
2016-03-15T03:26:32.422Z,56.76
2016-03-15T03:27:32.440Z,56.29
2016-03-15T03:28:32.459Z,56.38
2016-03-15T03:29:32.305Z,56.76
2016-03-15T03:30:32.480Z,56.57
2016-03-15T03:31:32.498Z,56.95
2016-03-15T03:32:32.515Z,56.95
2016-03-15T03:33:32.551Z,56.95
2016-03-15T03:34:32.568Z,56.85
2016-03-15T03:35:32.587Z,57.14
2016-03-15T03:36:32.590Z,57.14
2016-03-15T03:37:32.623Z,57.04
2016-03-15T03:38:32.642Z,57.04
2016-03-15T03:39:32.645Z,57.43
2016-03-15T03:40:32.662Z,57.43
2016-03-15T03:41:32.681Z,57.52
2016-03-15T03:42:32.683Z,57.43
2016-03-15T03:43:32.733Z,57.52
2016-03-15T03:44:32.720Z,57.81
2016-03-15T03:45:32.739Z,57.81
2016-03-15T03:46:32.772Z,57.9
2016-03-15T03:47:32.775Z,57.9
2016-03-15T03:48:32.794Z,57.52
2016-03-15T03:49:32.811Z,57.9
2016-03-15T03:50:32.830Z,57.9
2016-03-15T03:51:32.849Z,57.81
2016-03-15T03:52:32.883Z,58.28
2016-03-15T03:53:32.885Z,58.37
2016-03-15T03:54:32.888Z,58
2016-03-15T03:55:32.906Z,58.28
2016-03-15T03:56:32.925Z,58
2016-03-15T03:57:32.958Z,57.9
2016-03-15T03:58:32.960Z,58.47
2016-03-15T03:59:32.996Z,58.47
2016-03-15T04:00:32.998Z,58.37
2016-03-15T04:01:33.016Z,58.47
2016-03-15T04:02:33.066Z,58.37
2016-03-15T04:03:33.053Z,58.37
2016-03-15T04:04:33.071Z,58
2016-03-15T04:05:33.089Z,58.18
2016-03-15T04:06:33.107Z,58.37
2016-03-15T04:07:33.125Z,58.57
2016-03-15T04:08:33.129Z,58.76
2016-03-15T04:09:33.147Z,58.37
2016-03-15T04:10:33.165Z,58.57
2016-03-15T04:11:33.184Z,58.37
2016-03-15T04:12:33.202Z,58.76
2016-03-15T04:13:33.220Z,58.66
2016-03-15T04:14:33.239Z,58.66
2016-03-15T04:15:33.256Z,58.95
2016-03-15T04:16:33.275Z,58.85
2016-03-15T04:17:33.278Z,58.76
2016-03-15T04:18:33.296Z,58.76
2016-03-15T04:19:33.315Z,58.85
2016-03-15T04:20:33.333Z,58.76
2016-03-15T04:21:33.355Z,58.85
2016-03-15T04:22:33.374Z,58.76
2016-03-15T04:23:33.393Z,58.66
2016-03-15T04:24:33.411Z,58.85
2016-03-15T04:25:33.413Z,58.85
2016-03-15T04:26:33.448Z,58.66
2016-03-15T04:27:33.450Z,59.23
2016-03-15T04:28:33.469Z,59.33
2016-03-15T04:29:33.487Z,59.23
2016-03-15T04:30:33.504Z,59.14
2016-03-15T04:31:33.524Z,58.76
2016-03-15T04:32:33.542Z,58.85
2016-03-15T04:33:33.560Z,58.95
2016-03-15T04:34:33.579Z,59.33
2016-03-15T04:35:33.600Z,59.14
2016-03-15T04:36:33.602Z,58.95
2016-03-15T04:37:33.622Z,59.14
2016-03-15T04:38:33.640Z,59.14
2016-03-15T04:39:33.658Z,59.05
2016-03-15T04:40:33.708Z,59.61
2016-03-15T04:41:33.695Z,59.14
2016-03-15T04:42:33.729Z,59.71
2016-03-15T04:43:33.732Z,59.14
2016-03-15T04:44:33.749Z,59.71
2016-03-15T04:45:33.752Z,58.85
2016-03-15T04:46:33.787Z,59.61
2016-03-15T04:47:33.789Z,59.05
2016-03-15T04:48:33.808Z,59.71
2016-03-15T04:49:33.826Z,58.85
2016-03-15T04:50:33.844Z,59.42
2016-03-15T04:51:33.863Z,59.33
2016-03-15T04:52:33.881Z,59.14
2016-03-15T04:53:33.898Z,58.85
2016-03-15T04:54:33.901Z,59.33
2016-03-15T04:55:33.936Z,59.14
2016-03-15T04:56:33.985Z,59.14
2016-03-15T04:57:33.957Z,59.33
2016-03-15T04:58:33.991Z,59.42
2016-03-15T04:59:34.008Z,59.42
2016-03-15T05:00:34.012Z,59.42
2016-03-15T05:01:34.045Z,59.14
2016-03-15T05:02:34.063Z,59.14
2016-03-15T05:03:34.067Z,59.05
2016-03-15T05:04:34.085Z,59.42
2016-03-15T05:05:34.103Z,59.33
2016-03-15T05:06:34.106Z,59.23
2016-03-15T05:07:33.983Z,59.33
2016-03-15T05:08:34.158Z,59.23
2016-03-15T05:09:34.177Z,59.8
2016-03-15T05:10:34.179Z,59.61
2016-03-15T05:11:34.197Z,59.52
2016-03-15T05:12:34.232Z,60.18
2016-03-15T05:13:34.234Z,59.9
2016-03-15T05:14:34.268Z,60.09
2016-03-15T05:15:34.271Z,60.18
2016-03-15T05:16:34.289Z,59.61
2016-03-15T05:17:34.292Z,59.68
2016-03-15T05:18:34.326Z,60.09
2016-03-15T05:19:34.328Z,60.09
2016-03-15T05:20:34.346Z,59.96
2016-03-15T05:21:34.365Z,60.09
2016-03-15T05:22:34.383Z,59.9
2016-03-15T05:23:34.402Z,59.9
2016-03-15T05:24:34.420Z,60.09
2016-03-15T05:25:34.438Z,60.35
2016-03-15T05:26:34.457Z,60.38
2016-03-15T05:27:34.459Z,59.8
2016-03-15T05:28:34.478Z,60.28
2016-03-15T05:29:34.495Z,60.18
2016-03-15T05:30:34.514Z,60.35
2016-03-15T05:31:34.548Z,60.16
2016-03-15T05:32:34.536Z,60.18
2016-03-15T05:33:34.585Z,60.25
2016-03-15T05:34:34.588Z,60.44
2016-03-15T05:35:34.606Z,60.09
2016-03-15T05:36:34.608Z,60.38
2016-03-15T05:37:34.642Z,60.25
2016-03-15T05:38:34.644Z,60.63
2016-03-15T05:39:34.663Z,60.66
2016-03-15T05:40:34.682Z,60.44
2016-03-15T05:41:34.700Z,60.25
2016-03-15T05:42:34.718Z,60.35
2016-03-15T05:43:34.737Z,60.35
2016-03-15T05:44:34.755Z,60.63
2016-03-15T05:45:34.773Z,60.63
2016-03-15T05:46:34.791Z,60.63
2016-03-15T05:47:34.793Z,60.66
2016-03-15T05:48:34.813Z,60.25
2016-03-15T05:49:34.831Z,60.63
2016-03-15T05:50:34.849Z,60.25
2016-03-15T05:51:34.868Z,60.35
2016-03-15T05:52:34.886Z,60.63
2016-03-15T05:53:34.889Z,60.35
2016-03-15T05:54:34.907Z,60.44
2016-03-15T05:55:34.925Z,60.35
2016-03-15T05:56:34.943Z,60.44
2016-03-15T05:57:34.962Z,60.35
2016-03-15T05:58:34.980Z,60.44
2016-03-15T05:59:34.998Z,60.25
2016-03-15T06:00:35.017Z,60.25
2016-03-15T06:01:35.035Z,60.44
2016-03-15T06:02:35.053Z,60.44
2016-03-15T06:03:35.072Z,60.91
2016-03-15T06:04:35.089Z,60.82
2016-03-15T06:05:35.124Z,60.53
2016-03-15T06:06:35.105Z,61.01
2016-03-15T06:07:35.108Z,60.72
2016-03-15T06:08:35.127Z,60.82
2016-03-15T06:09:35.114Z,60.63
2016-03-15T06:10:35.117Z,60.44
2016-03-15T06:11:35.124Z,60.35
2016-03-15T06:12:35.137Z,60.53
2016-03-15T06:13:35.165Z,60.25
2016-03-15T06:14:35.162Z,60.53
2016-03-15T06:15:35.159Z,60.91
2016-03-15T06:16:35.175Z,60.44
2016-03-15T06:17:35.190Z,60.72
2016-03-15T06:18:35.206Z,60.72
2016-03-15T06:19:35.222Z,60.53
2016-03-15T06:20:35.254Z,61.01
2016-03-15T06:21:35.255Z,61.01
2016-03-15T06:22:35.271Z,60.53
2016-03-15T06:23:35.290Z,60.25
2016-03-15T06:24:35.307Z,60.91
2016-03-15T06:25:35.324Z,60.63
2016-03-15T06:26:35.327Z,60.53
2016-03-15T06:27:35.345Z,61.01
2016-03-15T06:28:35.364Z,60.91
2016-03-15T06:29:35.382Z,60.63
2016-03-15T06:30:35.400Z,61.01
2016-03-15T06:31:35.418Z,60.91
2016-03-15T06:32:35.437Z,60.82
2016-03-15T06:33:35.455Z,61.29
2016-03-15T06:34:35.474Z,60.82
2016-03-15T06:35:35.476Z,60.82
2016-03-15T06:36:35.511Z,61.1
2016-03-15T06:37:35.513Z,61.29
2016-03-15T06:38:35.531Z,61.39
2016-03-15T06:39:35.549Z,61.2
2016-03-15T06:40:35.567Z,61.39
2016-03-15T06:41:35.586Z,61.1
2016-03-15T06:42:35.604Z,61.29
2016-03-15T06:43:35.623Z,61.2
2016-03-15T06:44:35.625Z,61.58
2016-03-15T06:45:35.660Z,61.48
2016-03-15T06:46:35.662Z,61.29
2016-03-15T06:47:35.696Z,61.39
2016-03-15T06:48:35.699Z,61.68
2016-03-15T06:49:35.732Z,61.39
2016-03-15T06:50:35.751Z,61.48
2016-03-15T06:51:35.753Z,61.29
2016-03-15T06:52:35.787Z,61.39
2016-03-15T06:53:35.774Z,61.58
2016-03-15T06:54:35.793Z,61.48
2016-03-15T06:55:35.795Z,61.58
2016-03-15T06:56:35.845Z,61.87
2016-03-15T06:57:35.863Z,61.77
2016-03-15T06:58:35.865Z,61.77
2016-03-15T06:59:35.915Z,61.77
2016-03-15T07:00:35.887Z,61.87
2016-03-15T07:01:35.906Z,61.77
2016-03-15T07:02:35.924Z,62.62
2016-03-15T07:03:35.942Z,62.53
2016-03-15T07:04:35.961Z,62.43
2016-03-15T07:05:35.979Z,62.43
2016-03-15T07:06:36.028Z,62.62
2016-03-15T07:07:36.004Z,62.24
2016-03-15T07:08:36.038Z,62.43
2016-03-15T07:09:36.040Z,62.43
2016-03-15T07:10:36.059Z,62.15
2016-03-15T07:11:36.077Z,61.96
2016-03-15T07:12:36.095Z,62.53
2016-03-15T07:13:36.113Z,62.43
2016-03-15T07:14:36.116Z,62.62
2016-03-15T07:15:36.135Z,62.81
2016-03-15T07:16:36.153Z,62.53
2016-03-15T07:17:36.187Z,63.01
2016-03-15T07:18:36.190Z,63.01
2016-03-15T07:19:36.208Z,63.48
2016-03-15T07:20:36.226Z,62.91
2016-03-15T07:21:36.244Z,63.48
2016-03-15T07:22:36.262Z,63.48
2016-03-15T07:23:36.265Z,63.01
2016-03-15T07:24:36.284Z,62.91
2016-03-15T07:25:36.302Z,62.81
2016-03-15T07:26:36.320Z,62.72
2016-03-15T07:27:36.339Z,62.91
2016-03-15T07:28:36.341Z,63.01
2016-03-15T07:29:36.375Z,62.91
2016-03-15T07:30:36.378Z,62.81
2016-03-15T07:31:36.396Z,62.91
2016-03-15T07:32:36.430Z,62.81
2016-03-15T07:33:36.277Z,62.91
2016-03-15T07:34:36.466Z,63.2
2016-03-15T07:35:36.470Z,63.23
2016-03-15T07:36:36.488Z,63.13
2016-03-15T07:37:36.506Z,63.29
2016-03-15T07:38:36.510Z,63.04
2016-03-15T07:39:36.527Z,63.79
2016-03-15T07:40:36.560Z,63.13
2016-03-15T07:41:36.579Z,63.32
2016-03-15T07:42:36.598Z,63.23
2016-03-15T07:43:36.600Z,63.13
2016-03-15T07:44:36.619Z,63.79
2016-03-15T07:45:36.637Z,62.94
2016-03-15T07:46:36.655Z,62.85
2016-03-15T07:47:36.674Z,62.94
2016-03-15T07:48:36.692Z,62.85
2016-03-15T07:49:36.710Z,62.94
2016-03-15T07:50:36.728Z,62.85
2016-03-15T07:51:36.747Z,62.56
2016-03-15T07:52:36.765Z,62.65
2016-03-15T07:53:36.768Z,63.23
2016-03-15T07:54:36.802Z,63.13
2016-03-15T07:55:36.820Z,63.13
2016-03-15T07:56:36.822Z,62.85
2016-03-15T07:57:36.825Z,63.04
2016-03-15T07:58:36.844Z,63.32
2016-03-15T07:59:36.861Z,63.04
2016-03-15T08:00:36.881Z,63.23
2016-03-15T08:01:36.899Z,63.6
2016-03-15T08:02:36.917Z,63.13
2016-03-15T08:03:36.935Z,63.79
2016-03-15T08:04:36.954Z,63.23
2016-03-15T08:05:36.972Z,63.23
2016-03-15T08:06:36.974Z,63.89
2016-03-15T08:07:36.993Z,63.89
2016-03-15T08:08:37.010Z,63.7
2016-03-15T08:09:37.030Z,63.51
2016-03-15T08:10:37.048Z,63.42
2016-03-15T08:11:37.066Z,63.32
2016-03-15T08:12:37.085Z,63.51
2016-03-15T08:13:37.103Z,63.32
2016-03-15T08:14:37.121Z,63.42
2016-03-15T08:15:37.124Z,63.79
2016-03-15T08:16:37.142Z,63.89
2016-03-15T08:17:37.160Z,63.89
2016-03-15T08:18:37.179Z,63.89
2016-03-15T08:19:37.197Z,63.6
2016-03-15T08:20:37.216Z,63.6
2016-03-15T08:21:37.234Z,62.85
2016-03-15T08:22:37.253Z,63.13
2016-03-15T08:23:37.271Z,63.79
2016-03-15T08:24:37.289Z,64.08
2016-03-15T08:25:37.306Z,63.79
2016-03-15T08:26:37.325Z,63.6
2016-03-15T08:27:37.344Z,63.7
2016-03-15T08:28:37.361Z,63.04
2016-03-15T08:29:37.365Z,63.23
2016-03-15T08:30:37.383Z,63.51
2016-03-15T08:31:37.401Z,63.32
2016-03-15T08:32:37.420Z,63.6
2016-03-15T08:33:37.438Z,63.32
2016-03-15T08:34:37.455Z,62.94
2016-03-15T08:35:37.475Z,63.23
2016-03-15T08:36:37.477Z,63.23
2016-03-15T08:37:37.496Z,62.94
2016-03-15T08:38:37.514Z,63.04
2016-03-15T08:39:37.548Z,63.17
2016-03-15T08:40:37.551Z,63.92
2016-03-15T08:41:37.569Z,62.97
2016-03-15T08:42:37.587Z,62.59
2016-03-15T08:43:37.605Z,62.97
2016-03-15T08:44:37.624Z,62.59
2016-03-15T08:45:37.642Z,63.07
2016-03-15T08:46:37.645Z,63.17
2016-03-15T08:47:37.679Z,63.35
2016-03-15T08:48:37.698Z,63.83
2016-03-15T08:49:37.701Z,63.73
2016-03-15T08:50:37.718Z,63.54
2016-03-15T08:51:37.736Z,63.73
2016-03-15T08:52:37.754Z,63.64
2016-03-15T08:53:37.773Z,63.35
2016-03-15T08:54:37.791Z,63.64
2016-03-15T08:55:37.810Z,63.45
2016-03-15T08:56:37.828Z,63.83
2016-03-15T08:57:37.830Z,64.02
2016-03-15T08:58:37.849Z,64.21
2016-03-15T08:59:37.867Z,64.4
2016-03-15T09:00:37.886Z,63.83
2016-03-15T09:01:37.919Z,63.67
2016-03-15T09:02:37.922Z,63.67
2016-03-15T09:03:37.941Z,63.57
2016-03-15T09:04:37.959Z,63.76
2016-03-15T09:05:37.977Z,63.76
2016-03-15T09:06:37.996Z,62.34
2016-03-15T09:07:38.014Z,62.72
2016-03-15T09:08:38.032Z,62.62
2016-03-15T09:09:38.049Z,61.86
2016-03-15T09:10:38.069Z,61.96
2016-03-15T09:11:38.071Z,62.43
2016-03-15T09:12:38.105Z,62.72
2016-03-15T09:13:38.108Z,62.72
2016-03-15T09:14:38.142Z,62.15
2016-03-15T09:15:38.145Z,61.86
2016-03-15T09:16:38.163Z,62.62
2016-03-15T09:17:38.181Z,62.62
2016-03-15T09:18:38.199Z,62.43
2016-03-15T09:19:38.218Z,63.2
2016-03-15T09:20:38.236Z,63.29
2016-03-15T09:21:38.255Z,62.62
2016-03-15T09:22:38.273Z,61.96
2016-03-15T09:23:38.306Z,62.15
2016-03-15T09:24:38.310Z,62.53
2016-03-15T09:25:38.328Z,62.24
2016-03-15T09:26:38.345Z,62.91
2016-03-15T09:27:38.364Z,63.1
2016-03-15T09:28:38.383Z,63.48
2016-03-15T09:29:38.400Z,62.62
2016-03-15T09:30:38.404Z,62.62
2016-03-15T09:31:38.422Z,62.72
2016-03-15T09:32:38.440Z,62.43
2016-03-15T09:33:38.459Z,62.43
2016-03-15T09:34:38.477Z,61.77
2016-03-15T09:35:38.494Z,61.96
2016-03-15T09:36:38.514Z,61.96
2016-03-15T09:37:38.532Z,61.7
2016-03-15T09:38:38.550Z,62.75
2016-03-15T09:39:38.569Z,62.65
2016-03-15T09:40:38.587Z,61.9
2016-03-15T09:41:38.605Z,60.85
2016-03-15T09:42:38.624Z,60.94
2016-03-15T09:43:38.641Z,61.13
2016-03-15T09:44:38.660Z,61.22
2016-03-15T09:45:38.678Z,61.22
2016-03-15T09:46:38.697Z,60.37
2016-03-15T09:47:38.731Z,60.94
2016-03-15T09:48:38.733Z,60.94
2016-03-15T09:49:38.752Z,61.22
2016-03-15T09:50:38.770Z,61.61
2016-03-15T09:51:38.787Z,60.75
2016-03-15T09:52:38.807Z,60.46
2016-03-15T09:53:38.825Z,60.75
2016-03-15T09:54:38.828Z,61.9
2016-03-15T09:55:38.846Z,61.7
2016-03-15T09:56:38.864Z,60.56
2016-03-15T09:57:38.883Z,60.08
2016-03-15T09:58:38.901Z,59.99
2016-03-15T09:59:38.934Z,60.56
2016-03-15T10:00:38.937Z,60.94
2016-03-15T10:01:38.956Z,61.13
2016-03-15T10:02:38.974Z,61.7
2016-03-15T10:03:38.992Z,61.7
2016-03-15T10:04:39.027Z,61.51
2016-03-15T10:05:39.404Z,61.04
2016-03-15T10:06:39.047Z,61.04
2016-03-15T10:07:39.066Z,60.66
2016-03-15T10:08:39.088Z,60.37
2016-03-15T10:09:39.107Z,59.99
2016-03-15T10:10:39.126Z,60.18
2016-03-15T10:11:39.144Z,60.08
2016-03-15T10:12:39.162Z,59.61
2016-03-15T10:13:39.180Z,60.18
2016-03-15T10:14:39.199Z,60.66
2016-03-15T10:15:39.217Z,61.22
2016-03-15T10:16:39.235Z,60.37
2016-03-15T10:17:39.254Z,59.99
2016-03-15T10:18:39.272Z,59.8
2016-03-15T10:19:39.290Z,59.89
2016-03-15T10:20:39.309Z,60.08
2016-03-15T10:21:39.326Z,59.32
2016-03-15T10:22:39.345Z,59.13
2016-03-15T10:23:39.364Z,58.84
2016-03-15T10:24:39.382Z,58.94
2016-03-15T10:25:39.400Z,58.84
2016-03-15T10:26:39.419Z,59.42
2016-03-15T10:27:39.437Z,58.94
2016-03-15T10:28:39.299Z,59.51
2016-03-15T10:29:39.473Z,59.23
2016-03-15T10:30:39.492Z,59.23
2016-03-15T10:31:39.510Z,58.94
2016-03-15T10:32:39.528Z,58.94
2016-03-15T10:33:39.547Z,58.94
2016-03-15T10:34:39.549Z,58.65
2016-03-15T10:35:39.583Z,59.23
2016-03-15T10:36:39.602Z,58.94
2016-03-15T10:37:39.619Z,59.13
2016-03-15T10:38:39.638Z,58.37
2016-03-15T10:39:39.657Z,58.65
2016-03-15T10:40:39.675Z,58.47
2016-03-15T10:41:39.693Z,58.47
2016-03-15T10:42:39.712Z,58.37
2016-03-15T10:43:39.715Z,58.56
2016-03-15T10:44:39.748Z,58.37
2016-03-15T10:45:39.751Z,58.37
2016-03-15T10:46:39.785Z,58.94
2016-03-15T10:47:39.787Z,58.47
2016-03-15T10:48:39.807Z,58.56
2016-03-15T10:49:39.840Z,58.37
2016-03-15T10:50:39.858Z,58.56
2016-03-15T10:51:39.876Z,57.89
2016-03-15T10:52:39.879Z,57.99
2016-03-15T10:53:39.912Z,57.7
2016-03-15T10:54:39.931Z,58.37
2016-03-15T10:55:39.934Z,58.56
2016-03-15T10:56:39.968Z,58.65
2016-03-15T10:57:39.970Z,58.56
2016-03-15T10:58:39.989Z,58.47
2016-03-15T10:59:40.008Z,58.37
2016-03-15T11:00:40.041Z,57.7
2016-03-15T11:01:40.044Z,57.42
2016-03-15T11:02:40.061Z,57.51
2016-03-15T11:03:40.097Z,57.7
2016-03-15T11:04:40.100Z,57.51
2016-03-15T11:05:40.117Z,57.89
2016-03-15T11:06:40.152Z,58.08
2016-03-15T11:07:40.154Z,57.6
2016-03-15T11:08:40.188Z,57.8
2016-03-15T11:09:40.190Z,58.08
2016-03-15T11:10:40.224Z,57.89
2016-03-15T11:11:40.227Z,58.47
2016-03-15T11:12:40.246Z,57.99
2016-03-15T11:13:40.264Z,57.89
2016-03-15T11:14:40.298Z,57.51
2016-03-15T11:15:40.315Z,57.6
2016-03-15T11:16:40.318Z,57.23
2016-03-15T11:17:40.337Z,57.42
2016-03-15T11:18:40.354Z,57.51
2016-03-15T11:19:40.390Z,57.51
2016-03-15T11:20:40.392Z,57.7
2016-03-15T11:21:40.426Z,58.08
2016-03-15T11:22:40.429Z,57.99
2016-03-15T11:23:40.462Z,57.89
2016-03-15T11:24:40.481Z,57.51
2016-03-15T11:25:40.483Z,57.42
2016-03-15T11:26:40.501Z,57.6
2016-03-15T11:27:40.520Z,57.13
2016-03-15T11:28:40.570Z,57.51
2016-03-15T11:29:40.572Z,57.6
2016-03-15T11:30:40.591Z,57.32
2016-03-15T11:31:40.609Z,57.51
2016-03-15T11:32:40.611Z,57.13
2016-03-15T11:33:40.474Z,57.23
2016-03-15T11:34:40.805Z,57.6
2016-03-15T11:35:40.682Z,57.32
2016-03-15T11:36:40.717Z,56.85
2016-03-15T11:37:40.719Z,57.32
2016-03-15T11:38:40.738Z,57.04
2016-03-15T11:39:40.756Z,56.75
2016-03-15T11:40:40.758Z,56.46
2016-03-15T11:41:40.792Z,56.65
2016-03-15T11:42:40.794Z,56.65
2016-03-15T11:43:40.813Z,57.23
2016-03-15T11:44:40.847Z,56.27
2016-03-15T11:45:40.881Z,56.65
2016-03-15T11:46:40.868Z,56.56
2016-03-15T11:47:40.887Z,56.85
2016-03-15T11:48:40.904Z,56.85
2016-03-15T11:49:40.923Z,56.46
2016-03-15T11:50:40.941Z,57.23
2016-03-15T11:51:40.975Z,56.46
2016-03-15T11:52:40.979Z,56.75
2016-03-15T11:53:41.012Z,56.75
2016-03-15T11:54:41.030Z,56.75
2016-03-15T11:55:41.049Z,57.04
2016-03-15T11:56:41.067Z,57.04
2016-03-15T11:57:41.084Z,56.65
2016-03-15T11:58:41.916Z,57.04
2016-03-15T11:59:41.122Z,57.23
2016-03-15T12:00:41.125Z,56.65
2016-03-15T12:01:41.142Z,56.46
2016-03-15T12:02:41.161Z,56.37
2016-03-15T12:03:41.195Z,56.46
2016-03-15T12:04:41.635Z,56.56
2016-03-15T12:05:41.231Z,56.75
2016-03-15T12:06:41.250Z,56.56
2016-03-15T12:07:41.268Z,56.65
2016-03-15T12:08:41.287Z,56.65
2016-03-15T12:09:41.305Z,57.04
2016-03-15T12:10:41.323Z,56.94
2016-03-15T12:11:41.342Z,56.75
2016-03-15T12:12:41.360Z,56.85
2016-03-15T12:13:41.362Z,57.23
2016-03-15T12:14:41.396Z,57.32
2016-03-15T12:15:41.415Z,57.13
2016-03-15T12:16:41.418Z,56.72
2016-03-15T12:17:41.451Z,56.85
2016-03-15T12:18:41.470Z,57.01
2016-03-15T12:19:41.332Z,56.75
2016-03-15T12:20:41.350Z,56.92
2016-03-15T12:21:41.524Z,57.42
2016-03-15T12:22:41.543Z,57.13
2016-03-15T12:23:41.561Z,57.29
2016-03-15T12:24:41.580Z,56.92
2016-03-15T12:25:41.598Z,57.01
2016-03-15T12:26:41.616Z,57.1
2016-03-15T12:27:41.635Z,56.63
2016-03-15T12:28:41.653Z,57.29
2016-03-15T12:29:41.655Z,57.89
2016-03-15T12:30:41.690Z,57.29
2016-03-15T12:31:41.708Z,57.48
2016-03-15T12:32:41.726Z,57.51
2016-03-15T12:33:41.744Z,57.51
2016-03-15T12:34:41.763Z,57.2
2016-03-15T12:35:41.781Z,56.92
2016-03-15T12:36:41.799Z,57.2
2016-03-15T12:37:41.802Z,57.29
2016-03-15T12:38:41.836Z,57.58
2016-03-15T12:39:41.854Z,57.29
2016-03-15T12:40:41.858Z,57.1
2016-03-15T12:41:41.891Z,57.01
2016-03-15T12:42:41.893Z,57.39
2016-03-15T12:43:41.913Z,57.1
2016-03-15T12:44:41.930Z,56.72
2016-03-15T12:45:41.963Z,57.2
2016-03-15T12:46:41.967Z,57.87
2016-03-15T12:47:41.985Z,57.58
2016-03-15T12:48:42.004Z,58.06
2016-03-15T12:49:42.038Z,57.48
2016-03-15T12:50:42.040Z,57.29
2016-03-15T12:51:42.059Z,57.58
2016-03-15T12:52:42.076Z,57.77
2016-03-15T12:53:42.095Z,57.58
2016-03-15T12:54:42.128Z,57.1
2016-03-15T12:55:42.132Z,57.48