createdAt,value
2023-02-01T00:00:08.153Z,27.53
2023-02-01T00:01:08.200Z,27.53
2023-02-01T00:02:08.286Z,27.61
2023-02-01T00:03:08.295Z,27.58
2023-02-01T00:04:08.341Z,27.53
2023-02-01T00:05:08.392Z,27.58
2023-02-01T00:06:08.451Z,27.55
2023-02-01T00:07:08.500Z,27.59
2023-02-01T00:08:08.555Z,27.55
2023-02-01T00:09:08.602Z,27.55
2023-02-01T00:11:08.688Z,27.53
2023-02-01T00:12:08.733Z,27.52
2023-02-01T00:13:08.776Z,27.53
2023-02-01T00:14:08.820Z,27.55
2023-02-01T00:15:08.871Z,27.56
2023-02-01T00:16:09.008Z,27.52
2023-02-01T00:17:08.958Z,27.52
2023-02-01T00:18:08.999Z,27.58
2023-02-01T00:37:09.989Z,27.51
2023-02-01T01:06:11.486Z,27.44
2023-02-01T01:07:11.542Z,27.38
2023-02-01T01:08:11.591Z,27.42
2023-02-01T01:09:11.662Z,27.39
2023-02-01T01:10:11.719Z,27.47
2023-02-01T01:11:11.763Z,27.39
2023-02-01T01:12:11.825Z,27.40
2023-02-01T01:13:11.874Z,27.42
2023-02-01T01:14:11.928Z,27.47
2023-02-01T01:15:11.969Z,27.45
2023-02-01T01:16:12.097Z,27.44
2023-02-01T01:17:12.077Z,27.42
2023-02-01T01:18:12.142Z,27.44
2023-02-01T01:19:12.188Z,27.45
2023-02-01T01:20:12.245Z,27.39
2023-02-01T01:21:12.299Z,27.39
2023-02-01T01:22:12.363Z,27.42
2023-02-01T01:23:12.402Z,27.44
2023-02-01T01:24:12.461Z,27.44
2023-02-01T01:25:12.494Z,27.47
2023-02-01T01:26:12.558Z,27.36
2023-02-01T01:27:12.600Z,27.44
2023-02-01T01:28:12.649Z,27.44
2023-02-01T01:29:12.694Z,27.42
2023-02-01T01:30:12.737Z,27.40
2023-02-01T01:31:12.852Z,27.45
2023-02-01T01:32:12.855Z,27.41
2023-02-01T01:33:12.911Z,27.38
2023-02-01T01:34:12.942Z,27.40
2023-02-01T01:35:12.988Z,27.40
2023-02-01T01:36:13.032Z,27.33
2023-02-01T01:37:13.085Z,27.44
2023-02-01T01:38:13.141Z,27.42
2023-02-01T01:39:13.193Z,27.44
2023-02-01T01:40:13.232Z,27.44
2023-02-01T01:41:13.292Z,27.48
2023-02-01T01:42:13.368Z,27.50
2023-02-01T01:43:13.401Z,27.47
2023-02-01T01:44:13.428Z,27.44
2023-02-01T01:45:13.492Z,27.45
2023-02-01T01:46:13.552Z,27.40
2023-02-01T01:47:13.670Z,27.53
2023-02-01T01:48:13.645Z,27.44
2023-02-01T01:49:13.704Z,27.47
2023-02-01T01:54:13.957Z,27.48
2023-02-01T02:40:16.350Z,27.47
2023-02-01T02:41:16.413Z,27.48
2023-02-01T02:42:16.468Z,27.47
2023-02-01T02:43:16.515Z,27.48
2023-02-01T02:44:16.567Z,27.52
2023-02-01T02:45:16.623Z,27.42
2023-02-01T02:46:16.678Z,27.48
2023-02-01T02:47:16.750Z,27.44
2023-02-01T02:48:16.784Z,27.45
2023-02-01T02:49:16.821Z,27.44
2023-02-01T02:50:16.882Z,27.44
2023-02-01T02:51:16.936Z,27.47
2023-02-01T03:05:17.743Z,27.45
2023-02-01T03:22:18.760Z,27.36
2023-02-01T04:18:21.771Z,27.48
2023-02-01T04:19:21.828Z,27.45
2023-02-01T04:22:21.992Z,27.51
2023-02-01T04:23:22.051Z,27.50
2023-02-01T04:24:22.100Z,27.50
2023-02-01T04:25:22.153Z,27.40
2023-02-01T04:26:22.247Z,27.45
2023-02-01T04:27:22.258Z,27.45
2023-02-01T04:28:22.311Z,27.45
2023-02-01T04:29:22.366Z,27.45
2023-02-01T04:30:22.898Z,27.42
2023-02-01T04:31:22.564Z,27.48
2023-02-01T04:32:22.547Z,27.44
2023-02-01T04:33:22.601Z,27.40
2023-02-01T04:34:22.641Z,27.38
2023-02-01T04:35:22.721Z,27.41
2023-02-01T04:36:22.751Z,27.39
2023-02-01T04:37:22.803Z,27.44
2023-02-01T04:38:22.865Z,27.45
2023-02-01T04:39:22.931Z,27.39
2023-02-01T04:40:23.261Z,27.44
2023-02-01T04:41:23.014Z,27.47
2023-02-01T04:42:23.080Z,27.42
2023-02-01T04:43:23.123Z,27.44
2023-02-01T04:44:23.175Z,27.40
2023-02-01T04:45:23.241Z,27.41
2023-02-01T05:59:26.716Z,27.41
2023-02-01T07:40:29.872Z,27.55
2023-02-01T07:41:29.769Z,28.06
2023-02-01T07:42:30.433Z,28.03
2023-02-01T07:43:29.851Z,27.83
2023-02-01T07:45:29.969Z,27.61
2023-02-01T07:46:29.998Z,27.48
2023-02-01T07:47:30.056Z,27.47
2023-02-01T07:48:31.017Z,27.41
2023-02-01T07:49:30.176Z,27.56
2023-02-01T07:50:30.197Z,27.80
2023-02-01T07:51:30.263Z,27.77
2023-02-01T07:52:30.276Z,27.83
2023-02-01T07:53:30.368Z,27.72
2023-02-01T07:54:30.391Z,27.86
2023-02-01T07:55:30.437Z,27.77
2023-02-01T07:56:30.480Z,27.64
2023-02-01T07:57:30.598Z,27.66
2023-02-01T07:58:30.600Z,27.44
2023-02-01T07:59:30.626Z,27.55
2023-02-01T08:00:30.702Z,27.55
2023-02-01T08:01:30.731Z,27.55
2023-02-01T08:02:30.847Z,27.56
2023-02-01T08:03:30.828Z,27.58
2023-02-01T08:04:30.868Z,27.55
2023-02-01T08:05:30.912Z,27.55
2023-02-01T08:06:30.961Z,27.63
2023-02-01T08:07:31.016Z,27.49
2023-02-01T08:08:31.044Z,27.60
2023-02-01T08:09:31.096Z,27.56
2023-02-01T08:10:31.155Z,27.52
2023-02-01T08:11:31.192Z,27.56
2023-02-01T08:12:31.229Z,27.63
2023-02-01T08:13:31.392Z,27.58
2023-02-01T08:14:31.313Z,27.52
2023-02-01T08:15:31.413Z,27.77
2023-02-01T08:16:31.456Z,28.19
2023-02-01T08:17:31.684Z,28.54
2023-02-01T08:18:31.531Z,28.76
2023-02-01T08:19:31.578Z,31.24
2023-02-01T08:20:32.523Z,31.87
2023-02-01T08:21:32.449Z,32.48
2023-02-01T08:22:31.717Z,31.76
2023-02-01T08:23:31.838Z,31.87
2023-02-01T08:24:32.498Z,30.70
2023-02-01T08:25:32.454Z,31.36
2023-02-01T08:26:31.875Z,31.31
2023-02-01T08:27:31.856Z,30.19
2023-02-01T08:28:31.891Z,30.24
2023-02-01T08:29:31.913Z,30.10
2023-02-01T08:30:31.925Z,29.22
2023-02-01T08:31:32.057Z,29.22
2023-02-01T08:32:31.981Z,29.06
2023-02-01T08:33:32.020Z,28.93
2023-02-01T08:34:33.623Z,28.98
2023-02-01T08:35:42.839Z,28.92
2023-02-01T08:36:33.123Z,28.81
2023-02-01T08:37:32.048Z,28.81
2023-02-01T08:38:32.078Z,28.73
2023-02-01T08:39:32.059Z,28.62
2023-02-01T08:40:32.051Z,28.65
2023-02-01T08:41:32.080Z,28.51
2023-02-01T08:42:32.075Z,28.55
2023-02-01T08:43:32.075Z,28.34
2023-02-01T08:44:32.069Z,28.38
2023-02-01T08:45:32.104Z,28.49
2023-02-01T08:46:32.073Z,28.55
2023-02-01T08:47:32.076Z,28.61
2023-02-01T08:48:32.079Z,28.53
2023-02-01T08:49:32.095Z,28.69
2023-02-01T08:50:32.097Z,28.49
2023-02-01T08:51:32.106Z,28.46
2023-02-01T08:52:32.101Z,28.52
2023-02-01T08:53:32.144Z,28.53
2023-02-01T08:54:32.175Z,28.41
2023-02-01T08:55:32.222Z,28.41
2023-02-01T08:56:32.303Z,28.32
2023-02-01T08:57:32.297Z,28.44
2023-02-01T08:58:32.371Z,28.47
2023-02-01T08:59:32.390Z,28.49
2023-02-01T09:00:32.424Z,28.41
2023-02-01T09:01:32.468Z,28.42
2023-02-01T09:02:32.526Z,28.39
2023-02-01T09:03:32.735Z,28.44
2023-02-01T09:04:32.597Z,28.34
2023-02-01T09:05:47.447Z,28.45
2023-02-01T09:06:33.653Z,28.36
2023-02-01T09:07:32.654Z,28.23
2023-02-01T09:08:32.666Z,28.31
2023-02-01T09:09:32.669Z,28.28
2023-02-01T09:10:35.528Z,29.43
2023-02-01T09:11:32.712Z,30.33
2023-02-01T09:12:32.713Z,30.25
2023-02-01T09:13:32.727Z,30.81
2023-02-01T09:14:32.735Z,30.87
2023-02-01T09:15:32.806Z,30.72
2023-02-01T09:16:32.770Z,32.01
2023-02-01T09:17:32.790Z,31.24
2023-02-01T09:18:32.797Z,31.39
2023-02-01T09:19:32.798Z,30.22
2023-02-01T09:20:32.809Z,29.27
2023-02-01T09:21:32.823Z,29.19
2023-02-01T09:22:32.841Z,29.45
2023-02-01T09:23:32.870Z,31.34
2023-02-01T09:24:32.896Z,31.69
2023-02-01T09:25:32.921Z,32.11
2023-02-01T09:26:33.651Z,32.14
2023-02-01T09:27:33.007Z,31.83
2023-02-01T09:28:32.978Z,31.00
2023-02-01T09:29:32.969Z,30.85
2023-02-01T09:30:32.983Z,30.37
2023-02-01T09:31:33.114Z,30.07
2023-02-01T09:32:33.051Z,29.97
2023-02-01T09:33:33.070Z,30.15
2023-02-01T09:34:32.988Z,30.06
2023-02-01T10:00:34.074Z,29.73
2023-02-01T10:04:34.078Z,29.60
2023-02-01T10:33:33.661Z,26.91
2023-02-01T10:34:33.778Z,29.10
2023-02-01T10:35:33.792Z,29.50
2023-02-01T10:36:33.849Z,29.38
2023-02-01T10:37:34.089Z,29.27
2023-02-01T10:38:34.100Z,29.51
2023-02-01T10:39:34.020Z,29.77
2023-02-01T10:40:34.069Z,29.66
2023-02-01T10:41:34.141Z,29.66
2023-02-01T10:42:35.179Z,29.68
2023-02-01T10:43:34.119Z,29.58
2023-02-01T10:44:34.130Z,29.75
2023-02-01T10:45:34.149Z,29.88
2023-02-01T10:46:34.158Z,29.88
2023-02-01T10:47:34.134Z,29.85
2023-02-01T10:48:34.244Z,29.86
2023-02-01T10:49:34.178Z,30.13
2023-02-01T10:50:34.178Z,30.00
2023-02-01T10:51:34.159Z,30.21
2023-02-01T10:52:34.151Z,29.80
2023-02-01T10:53:34.170Z,29.43
2023-02-01T10:54:34.182Z,28.75
2023-02-01T10:55:34.210Z,29.22
2023-02-01T10:56:34.256Z,29.46
2023-02-01T10:57:34.345Z,29.59
2023-02-01T10:58:34.416Z,29.83
2023-02-01T10:59:34.602Z,29.77
2023-02-01T11:00:34.508Z,29.83
2023-02-01T11:01:34.683Z,29.90
2023-02-01T11:02:34.655Z,29.95
2023-02-01T11:03:34.887Z,30.00
2023-02-01T11:04:34.856Z,30.05
2023-02-01T11:05:35.014Z,30.04
2023-02-01T11:06:34.945Z,30.08
2023-02-01T11:07:34.922Z,30.19
2023-02-01T11:08:35.341Z,30.01
2023-02-01T11:09:35.172Z,30.16
2023-02-01T11:10:35.244Z,30.27
2023-02-01T11:11:35.181Z,30.69
2023-02-01T11:12:36.295Z,31.21
2023-02-01T11:13:35.363Z,31.55
2023-02-01T11:14:35.397Z,31.51
2023-02-01T11:15:35.459Z,31.04
2023-02-01T11:16:35.626Z,31.06
2023-02-01T11:17:35.563Z,31.21
2023-02-01T11:18:35.606Z,30.80
2023-02-01T11:19:35.603Z,30.68
2023-02-01T11:20:35.640Z,30.71
2023-02-01T11:21:35.671Z,30.93
2023-02-01T11:22:35.686Z,30.78
2023-02-01T11:23:35.740Z,30.74
2023-02-01T11:24:35.746Z,30.70
2023-02-01T11:25:35.784Z,30.68
2023-02-01T11:26:35.847Z,30.57
2023-02-01T11:27:40.339Z,30.51
2023-02-01T11:29:35.830Z,30.57
2023-02-01T11:30:35.901Z,30.47
2023-02-01T11:31:35.885Z,30.49
2023-02-01T11:32:35.813Z,30.55
2023-02-01T11:58:36.142Z,30.31
2023-02-01T12:42:37.497Z,30.97
2023-02-01T12:43:37.506Z,30.92
2023-02-01T12:44:37.538Z,30.95
2023-02-01T12:45:37.594Z,30.96
2023-02-01T12:46:37.614Z,30.94
2023-02-01T12:47:37.642Z,31.00
2023-02-01T12:48:37.681Z,31.00
2023-02-01T12:49:37.708Z,31.00
2023-02-01T12:51:37.828Z,30.97
2023-02-01T12:52:37.854Z,31.00
2023-02-01T12:53:37.871Z,30.99
2023-02-01T12:54:37.910Z,30.95
2023-02-01T12:55:37.945Z,31.00
2023-02-01T12:56:37.981Z,31.03
2023-02-01T12:57:38.022Z,30.97
2023-02-01T12:58:38.056Z,30.99
2023-02-01T12:59:38.084Z,31.00
2023-02-01T13:00:38.123Z,30.95
2023-02-01T14:00:40.106Z,29.85
2023-02-01T14:01:40.213Z,29.80
2023-02-01T14:02:40.173Z,29.80
2023-02-01T14:03:40.209Z,29.79
2023-02-01T14:04:40.300Z,29.83
2023-02-01T14:05:40.275Z,29.84
2023-02-01T14:06:40.303Z,29.82
2023-02-01T14:07:40.339Z,29.85
2023-02-01T14:08:40.397Z,29.82
2023-02-01T15:35:43.640Z,29.32
2023-02-01T15:36:53.533Z,29.25
2023-02-01T15:37:44.672Z,29.27
2023-02-01T15:38:43.682Z,29.21
2023-02-01T15:39:43.688Z,29.41
2023-02-01T15:40:43.677Z,29.60
2023-02-01T15:41:43.679Z,29.71
2023-02-01T15:42:43.696Z,29.93
2023-02-01T15:43:43.672Z,29.94
2023-02-01T15:44:43.683Z,29.91
2023-02-01T15:45:43.668Z,30.01
2023-02-01T15:46:43.748Z,30.05
2023-02-01T15:47:43.666Z,30.01
2023-02-01T15:48:43.647Z,30.01
2023-02-01T15:49:43.668Z,29.95
2023-02-01T15:50:43.671Z,29.85
2023-02-01T15:51:43.646Z,29.80
2023-02-01T15:52:43.653Z,29.75
2023-02-01T15:53:43.668Z,29.70
2023-02-01T15:54:43.743Z,29.65
2023-02-01T15:55:43.949Z,29.64
2023-02-01T15:56:43.805Z,29.61
2023-02-01T15:57:43.830Z,29.56
2023-02-01T15:58:43.870Z,29.56
2023-02-01T15:59:43.934Z,29.59
2023-02-01T16:00:43.939Z,29.54
2023-02-01T16:01:44.016Z,29.50
2023-02-01T16:02:44.094Z,29.50
2023-02-01T16:03:44.059Z,29.43
2023-02-01T16:04:44.103Z,29.45
2023-02-01T16:05:44.143Z,29.36
2023-02-01T16:06:44.169Z,29.39
2023-02-01T16:07:44.208Z,29.28
2023-02-01T16:08:44.246Z,29.28
2023-02-01T16:09:44.277Z,29.29
2023-02-01T16:10:44.407Z,29.23
2023-02-01T16:11:44.351Z,29.23
2023-02-01T16:12:44.395Z,29.20
2023-02-01T16:13:44.455Z,29.22
2023-02-01T16:14:44.485Z,29.18
2023-02-01T16:15:44.616Z,29.14
2023-02-01T16:16:44.560Z,29.20
2023-02-01T16:17:44.611Z,29.17
2023-02-01T16:18:44.644Z,29.09
2023-02-01T16:19:44.677Z,29.05
2023-02-01T16:20:44.728Z,29.11
2023-02-01T16:21:44.777Z,29.11
2023-02-01T16:22:44.776Z,29.11
2023-02-01T16:23:44.819Z,29.05
2023-02-01T16:24:44.854Z,29.08
2023-02-01T16:25:44.928Z,29.03
2023-02-01T16:26:44.979Z,29.01
2023-02-01T16:27:44.966Z,29.06
2023-02-01T16:28:44.994Z,29.05
2023-02-01T16:29:45.034Z,29.01
2023-02-01T16:30:45.132Z,28.97
2023-02-01T16:31:45.133Z,28.95
2023-02-01T16:32:45.178Z,28.98
2023-02-01T16:33:45.188Z,29.03
2023-02-01T16:34:45.222Z,29.01
2023-02-01T16:35:45.272Z,28.97
2023-02-01T16:36:45.304Z,28.96
2023-02-01T16:37:45.349Z,28.94
2023-02-01T16:38:45.391Z,28.95
2023-02-01T16:39:45.411Z,28.95
2023-02-01T16:40:45.452Z,28.97
2023-02-01T16:41:45.505Z,28.97
2023-02-01T16:42:45.537Z,28.97
2023-02-01T16:43:45.570Z,28.98
2023-02-01T16:44:45.615Z,28.98
2023-02-01T16:45:45.644Z,29.00
2023-02-01T16:46:45.664Z,29.01
2023-02-01T16:47:45.704Z,28.97
2023-02-01T16:48:45.739Z,29.03
2023-02-01T16:49:45.774Z,29.01
2023-02-01T16:50:45.818Z,29.06
2023-02-01T16:51:45.844Z,29.05
2023-02-01T16:52:45.897Z,29.05
2023-02-01T16:53:54.206Z,29.01
2023-02-01T16:54:46.928Z,29.09
2023-02-01T16:55:45.939Z,29.03
2023-02-01T16:56:45.951Z,29.11
2023-02-01T16:57:45.922Z,29.09
2023-02-01T16:58:45.931Z,29.16
2023-02-01T16:59:45.916Z,29.17
2023-02-01T17:00:45.943Z,29.12
2023-02-01T17:01:45.915Z,29.17
2023-02-01T17:02:45.918Z,29.17
2023-02-01T17:03:45.932Z,29.20
2023-02-01T17:04:46.132Z,29.20
2023-02-01T17:05:45.923Z,29.21
2023-02-01T17:06:45.930Z,29.20
2023-02-01T17:07:45.932Z,29.21
2023-02-01T17:08:45.922Z,29.25
2023-02-01T17:09:45.931Z,29.18
2023-02-01T17:10:45.940Z,29.18
2023-02-01T17:11:45.976Z,29.22
2023-02-01T17:12:46.024Z,29.17
2023-02-01T17:13:46.059Z,29.15
2023-02-01T17:14:46.116Z,29.18
2023-02-01T17:15:46.172Z,29.20
2023-02-01T17:16:46.254Z,29.15
2023-02-01T17:17:46.207Z,29.20
2023-02-01T17:18:46.239Z,29.14
2023-02-01T17:19:46.290Z,29.17
2023-02-01T17:20:46.321Z,29.18
2023-02-01T17:21:46.394Z,29.18
2023-02-01T17:22:46.417Z,29.14
2023-02-01T17:23:46.441Z,29.12
2023-02-01T17:24:48.704Z,29.12
2023-02-01T17:25:46.713Z,29.14
2023-02-01T17:26:46.845Z,29.11
2023-02-01T17:27:46.799Z,29.09
2023-02-01T17:28:46.840Z,29.12
2023-02-01T17:29:46.893Z,29.09
2023-02-01T17:30:46.922Z,29.08
2023-02-01T17:31:47.047Z,29.06
2023-02-01T17:32:46.984Z,29.01
2023-02-01T17:33:47.011Z,29.01
2023-02-01T17:34:47.067Z,29.00
2023-02-01T17:35:47.100Z,29.06
2023-02-01T17:36:47.128Z,28.98
2023-02-01T17:37:47.176Z,28.90
2023-02-01T17:38:59.871Z,28.92
2023-02-01T17:39:48.227Z,28.89
2023-02-01T17:40:47.203Z,28.94
2023-02-01T17:41:47.209Z,28.84
2023-02-01T17:42:47.215Z,28.86
2023-02-01T17:43:47.193Z,28.83
2023-02-01T17:44:47.183Z,28.85
2023-02-01T17:45:47.192Z,28.81
2023-02-01T17:46:47.185Z,28.81
2023-02-01T17:47:47.168Z,28.80
2023-02-01T17:48:47.414Z,28.73
2023-02-01T17:49:47.176Z,28.73
2023-02-01T17:50:47.169Z,28.79
2023-02-01T17:51:47.172Z,28.73
2023-02-01T17:52:47.237Z,28.64
2023-02-01T17:53:47.332Z,28.66
2023-02-01T17:54:47.310Z,28.69
2023-02-01T17:55:47.375Z,28.59
2023-02-01T17:56:47.392Z,28.61
2023-02-01T17:57:47.496Z,28.66
2023-02-01T17:58:47.292Z,28.64
2023-02-01T17:59:47.338Z,28.61
2023-02-01T18:00:47.375Z,28.56
2023-02-01T18:01:47.412Z,28.53
2023-02-01T18:02:47.543Z,28.61
2023-02-01T18:03:47.474Z,28.67
2023-02-01T18:04:47.544Z,28.55
2023-02-01T18:05:47.539Z,28.61
2023-02-01T18:06:47.605Z,28.59
2023-02-01T18:07:47.609Z,28.61
2023-02-01T18:08:47.650Z,28.58
2023-02-01T18:09:47.686Z,28.61
2023-02-01T18:10:47.755Z,28.61
2023-02-01T18:11:47.772Z,28.55
2023-02-01T18:12:47.803Z,28.56
2023-02-01T18:13:47.828Z,28.56
2023-02-01T18:14:47.898Z,28.61
2023-02-01T18:15:47.904Z,28.56
2023-02-01T18:16:48.008Z,28.55
2023-02-01T18:17:48.002Z,28.53
2023-02-01T18:18:48.021Z,28.56
2023-02-01T18:19:48.046Z,28.50
2023-02-01T18:20:48.080Z,28.53
2023-02-01T18:21:48.108Z,30.69
2023-02-01T18:22:48.153Z,28.86
2023-02-01T18:23:48.212Z,28.69
2023-02-01T18:24:48.229Z,28.70
2023-02-01T18:25:48.264Z,28.76
2023-02-01T18:26:48.353Z,28.70
2023-02-01T18:27:48.349Z,28.67
2023-02-01T18:28:48.399Z,28.53
2023-02-01T18:29:48.425Z,28.56
2023-02-01T18:30:48.554Z,28.53
2023-02-01T18:31:48.596Z,28.59
2023-02-01T18:32:48.547Z,28.61
2023-02-01T18:33:48.572Z,28.56
2023-02-01T18:34:48.617Z,28.55
2023-02-01T18:35:48.672Z,28.56
2023-02-01T18:36:48.687Z,28.55
2023-02-01T18:37:48.744Z,28.58
2023-02-01T18:38:48.793Z,28.56
2023-02-01T18:39:48.812Z,28.53
2023-02-01T18:40:48.879Z,28.58
2023-02-01T18:41:48.901Z,28.55
2023-02-01T18:42:48.939Z,28.52
2023-02-01T18:43:48.979Z,28.52
2023-02-01T18:44:49.014Z,28.56
2023-02-01T18:45:49.130Z,28.56
2023-02-01T18:46:49.091Z,28.56
2023-02-01T18:47:49.140Z,28.55
2023-02-01T18:48:49.167Z,28.58
2023-02-01T18:49:49.213Z,28.59
2023-02-01T18:50:49.233Z,28.56
2023-02-01T18:51:49.317Z,28.52
2023-02-01T18:52:49.309Z,28.55
2023-02-01T18:53:49.332Z,28.61
2023-02-01T18:54:59.141Z,28.56
2023-02-01T18:56:49.375Z,28.55
2023-02-01T18:57:49.399Z,28.56
2023-02-01T18:58:49.390Z,28.58
2023-02-01T18:59:49.391Z,28.59
2023-02-01T19:00:49.403Z,28.56
2023-02-01T19:01:49.443Z,28.53
2023-02-01T19:02:49.479Z,28.58
2023-02-01T19:03:56.320Z,28.53
2023-02-01T19:05:49.418Z,28.52
2023-02-01T19:06:49.408Z,28.53
2023-02-01T19:07:49.413Z,28.59
2023-02-01T19:08:49.409Z,28.64
2023-02-01T19:09:49.477Z,28.59
2023-02-01T19:10:49.420Z,28.59
2023-02-01T19:11:49.422Z,28.56
2023-02-01T19:12:49.449Z,28.55
2023-02-01T19:13:49.429Z,28.56
2023-02-01T19:14:49.435Z,28.61
2023-02-01T19:15:49.526Z,28.59
2023-02-01T21:30:54.510Z,28.31
2023-02-01T21:31:54.519Z,28.30
2023-02-01T21:32:54.537Z,28.31
2023-02-01T21:33:54.567Z,28.28
2023-02-01T21:34:54.599Z,28.28
2023-02-01T21:35:54.663Z,28.30
2023-02-01T21:36:54.684Z,28.28
2023-02-01T21:37:54.804Z,28.20
2023-02-01T21:38:54.753Z,28.30
2023-02-01T21:39:54.805Z,28.31
2023-02-01T21:40:54.842Z,28.28
2023-02-01T21:41:54.899Z,28.31
2023-02-01T21:42:54.924Z,28.28
2023-02-01T21:43:54.963Z,28.28
2023-02-01T21:44:55.011Z,28.25
2023-02-01T21:45:55.078Z,28.36
2023-02-01T21:46:55.092Z,28.23
2023-02-01T21:47:55.148Z,28.26
2023-02-01T21:49:04.169Z,28.31
2023-02-01T21:49:56.164Z,28.28
2023-02-01T21:50:55.197Z,28.33
2023-02-01T21:51:55.171Z,28.30
2023-02-01T21:52:55.167Z,28.23
2023-02-01T21:53:55.169Z,28.28
2023-02-01T21:54:55.174Z,28.30
2023-02-01T21:55:55.167Z,28.30
2023-02-01T21:56:55.184Z,28.28
2023-02-01T21:57:55.207Z,28.36
2023-02-01T21:58:55.192Z,28.30
2023-02-01T21:59:55.183Z,28.33
2023-02-01T22:00:55.205Z,28.28
2023-02-01T22:01:55.175Z,28.25
2023-02-01T22:02:55.167Z,28.30
2023-02-01T22:03:55.173Z,28.27
2023-02-01T22:04:55.196Z,28.24
2023-02-01T22:05:55.248Z,28.26
2023-02-01T22:06:55.272Z,28.20
2023-02-01T22:07:55.323Z,28.30
2023-02-01T22:08:55.394Z,28.24
2023-02-01T22:09:55.405Z,28.24
2023-02-01T22:32:56.357Z,28.26
2023-02-01T22:33:56.397Z,28.31
2023-02-01T22:34:56.419Z,28.29
2023-02-01T22:35:56.463Z,28.31
2023-02-01T22:36:56.507Z,28.34
2023-02-01T22:37:56.550Z,28.29
2023-02-01T22:38:56.592Z,28.28
2023-02-01T22:39:56.626Z,28.34
2023-02-01T22:40:56.669Z,28.36
2023-02-01T22:41:56.712Z,28.28
2023-02-01T22:42:56.756Z,28.30
2023-02-01T22:43:56.799Z,28.37
2023-02-01T22:44:56.834Z,28.37
2023-02-01T22:45:56.883Z,28.36
2023-02-01T22:46:56.924Z,28.29
2023-02-01T22:47:56.948Z,28.34
2023-02-01T22:48:56.975Z,28.34
2023-02-01T22:49:57.010Z,28.37
2023-02-01T22:50:57.071Z,28.37
2023-02-01T22:51:57.086Z,28.34
2023-02-01T22:52:57.123Z,28.33
2023-02-01T22:53:57.399Z,28.37
2023-02-01T22:54:57.210Z,28.42
2023-02-01T22:55:57.266Z,28.34
2023-02-01T22:56:57.301Z,28.40
2023-02-01T22:57:57.331Z,28.39
2023-02-01T22:58:57.380Z,28.41
2023-02-01T22:59:57.426Z,28.34
2023-02-01T23:00:57.458Z,28.41
2023-02-01T23:01:57.507Z,28.37
2023-02-01T23:02:57.539Z,28.37
2023-02-01T23:03:57.583Z,28.36
2023-02-01T23:04:57.619Z,28.40
2023-02-01T23:05:57.667Z,28.42
2023-02-01T23:06:57.724Z,28.41
2023-02-01T23:07:57.753Z,28.39
2023-02-01T23:08:57.820Z,28.41
2023-02-01T23:09:57.839Z,28.44
2023-02-01T23:10:57.874Z,28.42
2023-02-01T23:11:57.934Z,28.42
2023-02-01T23:12:57.974Z,28.41
2023-02-01T23:13:58.015Z,28.42
2023-02-01T23:14:58.061Z,28.39
2023-02-01T23:15:58.152Z,28.37
2023-02-01T23:16:58.139Z,28.39
2023-02-01T23:17:58.179Z,28.40
2023-02-01T23:18:58.218Z,28.42
2023-02-01T23:19:58.263Z,28.42
2023-02-01T23:20:58.305Z,28.40
2023-02-01T23:21:58.383Z,28.40
2023-02-01T23:22:58.387Z,28.37
2023-02-01T23:23:58.461Z,28.36
2023-02-01T23:24:58.494Z,28.41
2023-02-01T23:25:58.513Z,28.44
2023-02-01T23:26:58.577Z,28.42
2023-02-01T23:27:58.628Z,28.42
2023-02-01T23:28:58.674Z,28.40
2023-02-01T23:29:58.696Z,28.44
2023-02-01T23:30:58.912Z,28.37
2023-02-01T23:31:58.849Z,28.40
2023-02-01T23:32:58.831Z,28.42
2023-02-01T23:33:58.865Z,28.47
2023-02-01T23:34:58.921Z,28.42
2023-02-01T23:35:58.960Z,28.44
2023-02-01T23:36:59.132Z,28.42
2023-02-01T23:37:59.092Z,28.45
2023-02-01T23:38:59.095Z,28.48
2023-02-01T23:39:59.144Z,28.47
2023-02-01T23:40:59.183Z,28.50
2023-02-01T23:41:59.240Z,28.45
2023-02-01T23:42:59.279Z,28.37
2023-02-01T23:43:59.338Z,28.39
2023-02-01T23:44:59.371Z,28.48
2023-02-01T23:45:59.426Z,28.39
2023-02-01T23:46:59.467Z,28.44
2023-02-01T23:47:59.511Z,28.40
2023-02-01T23:48:59.547Z,28.50
2023-02-01T23:49:59.586Z,28.45
2023-02-01T23:50:59.626Z,28.45
2023-02-01T23:51:59.687Z,28.44
2023-02-01T23:52:59.732Z,28.42
2023-02-01T23:53:59.802Z,28.44
2023-02-01T23:54:59.799Z,28.44
2023-02-01T23:55:59.845Z,28.43
2023-02-01T23:56:59.885Z,28.44
2023-02-01T23:57:59.939Z,28.47
2023-02-01T23:58:59.971Z,28.42
