createdAt,value
2022-07-29T00:00:00.179Z,17.05
2022-07-29T00:02:28.936Z,17.05
2022-07-29T00:04:57.346Z,17.06
2022-07-29T00:07:26.022Z,17.06
2022-07-29T00:09:54.282Z,17.07
2022-07-29T00:12:26.136Z,17.09
2022-07-29T00:14:57.139Z,17.07
2022-07-29T00:17:25.891Z,17.11
2022-07-29T00:19:54.391Z,17.12
2022-07-29T00:22:22.873Z,17.13
2022-07-29T00:24:51.265Z,17.13
2022-07-29T00:27:19.852Z,17.14
2022-07-29T00:29:48.072Z,17.12
2022-07-29T00:32:17.849Z,17.13
2022-07-29T00:35:03.178Z,17.14
2022-07-29T00:37:31.719Z,17.15
2022-07-29T00:40:00.005Z,17.16
2022-07-29T00:42:28.629Z,17.16
2022-07-29T00:44:56.871Z,17.17
2022-07-29T00:47:26.508Z,17.18
2022-07-29T00:49:54.823Z,17.19
2022-07-29T00:52:23.089Z,17.21
2022-07-29T00:54:51.482Z,17.19
2022-07-29T00:57:19.732Z,17.22
2022-07-29T00:59:48.014Z,17.24
2022-07-29T01:02:16.418Z,17.27
2022-07-29T01:04:46.177Z,17.27
2022-07-29T01:07:14.731Z,17.27
2022-07-29T01:09:46.849Z,17.27
2022-07-29T01:12:20.173Z,17.26
2022-07-29T01:14:49.751Z,17.28
2022-07-29T01:17:24.185Z,17.32
2022-07-29T01:20:02.575Z,17.32
2022-07-29T01:22:39.348Z,17.31
2022-07-29T01:25:50.745Z,17.32
2022-07-29T01:29:05.330Z,17.33
2022-07-29T01:31:58.696Z,17.36
2022-07-29T01:34:33.357Z,17.36
2022-07-29T01:37:10.786Z,17.38
2022-07-29T01:39:40.694Z,17.39
2022-07-29T01:42:16.957Z,17.36
2022-07-29T01:44:56.372Z,17.36
2022-07-29T01:47:30.707Z,17.37
2022-07-29T01:50:02.592Z,17.38
2022-07-29T01:52:37.207Z,17.38
2022-07-29T01:55:10.021Z,17.42
2022-07-29T01:57:41.729Z,17.44
2022-07-29T02:00:14.123Z,17.45
2022-07-29T02:02:46.187Z,17.47
2022-07-29T02:05:18.129Z,17.50
2022-07-29T02:07:48.548Z,17.51
2022-07-29T02:10:20.126Z,17.49
2022-07-29T02:12:57.273Z,17.50
2022-07-29T02:15:29.460Z,17.48
2022-07-29T02:18:02.634Z,17.48
2022-07-29T02:20:32.868Z,17.46
2022-07-29T02:23:02.816Z,17.46
2022-07-29T02:25:37.543Z,17.48
2022-07-29T02:28:08.712Z,17.46
2022-07-29T02:30:42.212Z,17.47
2022-07-29T02:33:12.638Z,17.48
2022-07-29T02:35:42.805Z,17.47
2022-07-29T02:38:32.183Z,17.49
2022-07-29T02:41:02.610Z,17.46
2022-07-29T02:43:32.921Z,17.51
2022-07-29T02:46:04.933Z,17.50
2022-07-29T02:48:46.371Z,17.51
2022-07-29T02:51:43.400Z,17.45
2022-07-29T02:54:11.798Z,17.42
2022-07-29T02:56:42.888Z,17.38
2022-07-29T02:59:13.995Z,17.38
2022-07-29T03:01:46.422Z,17.39
2022-07-29T03:04:17.365Z,17.37
2022-07-29T03:06:46.627Z,17.38
2022-07-29T03:09:17.124Z,17.39
2022-07-29T03:11:50.105Z,17.36
2022-07-29T03:14:21.616Z,17.36
2022-07-29T03:16:52.815Z,17.35
2022-07-29T03:19:22.633Z,17.34
2022-07-29T03:21:51.346Z,17.38
2022-07-29T03:24:30.870Z,17.40
2022-07-29T03:26:59.763Z,17.38
2022-07-29T03:29:32.978Z,17.39
2022-07-29T03:32:08.120Z,17.40
2022-07-29T03:34:37.406Z,17.40
2022-07-29T03:37:07.132Z,17.40
2022-07-29T03:39:40.400Z,17.40
2022-07-29T03:42:10.786Z,17.40
2022-07-29T03:44:41.072Z,17.39
2022-07-29T03:47:12.075Z,17.42
2022-07-29T03:49:41.797Z,17.41
2022-07-29T03:52:10.412Z,17.41
2022-07-29T03:54:38.753Z,17.45
2022-07-29T03:57:09.497Z,17.41
2022-07-29T03:59:39.072Z,17.37
2022-07-29T04:02:10.718Z,17.34
2022-07-29T04:04:40.682Z,17.33
2022-07-29T04:07:08.901Z,17.30
2022-07-29T04:09:37.168Z,17.34
2022-07-29T04:12:06.210Z,17.33
2022-07-29T04:14:35.729Z,17.33
2022-07-29T04:17:05.534Z,17.34
2022-07-29T04:19:34.815Z,17.32
2022-07-29T04:22:04.759Z,17.27
2022-07-29T04:24:32.901Z,17.26
2022-07-29T04:27:01.168Z,17.28
2022-07-29T04:29:29.520Z,17.26
2022-07-29T04:31:57.689Z,17.25
2022-07-29T04:34:28.228Z,17.26
2022-07-29T04:36:56.835Z,17.27
2022-07-29T04:39:29.536Z,17.28
2022-07-29T04:41:59.165Z,17.27
2022-07-29T04:44:29.039Z,17.27
2022-07-29T04:46:58.931Z,17.29
2022-07-29T04:49:27.403Z,17.28
2022-07-29T04:51:56.453Z,17.27
2022-07-29T04:54:25.501Z,17.26
2022-07-29T04:56:55.614Z,17.29
2022-07-29T04:59:23.839Z,17.29
2022-07-29T05:01:52.145Z,17.29
2022-07-29T05:04:20.891Z,17.31
2022-07-29T05:06:49.364Z,17.31
2022-07-29T05:09:17.673Z,17.33
2022-07-29T05:11:45.835Z,17.31
2022-07-29T05:14:15.722Z,17.32
2022-07-29T05:16:44.509Z,17.32
2022-07-29T05:19:14.526Z,17.32
2022-07-29T05:21:43.658Z,17.34
2022-07-29T05:24:12.867Z,17.34
2022-07-29T05:26:41.740Z,17.34
2022-07-29T05:29:42.906Z,17.36
2022-07-29T05:32:00.179Z,17.35
2022-07-29T05:34:28.607Z,17.37
2022-07-29T05:36:57.066Z,17.36
2022-07-29T05:39:47.182Z,17.37
2022-07-29T05:42:13.887Z,17.42
2022-07-29T05:44:42.375Z,17.46
2022-07-29T05:47:12.680Z,17.41
2022-07-29T05:49:40.891Z,17.42
2022-07-29T05:52:10.068Z,17.41
2022-07-29T05:54:38.623Z,17.40
2022-07-29T05:57:07.465Z,17.40
2022-07-29T05:59:39.909Z,17.41
2022-07-29T06:02:08.187Z,17.40
2022-07-29T06:04:37.853Z,17.42
2022-07-29T06:07:06.507Z,17.42
2022-07-29T06:09:36.362Z,17.45
2022-07-29T06:12:05.498Z,17.48
2022-07-29T06:14:33.845Z,17.50
2022-07-29T06:17:02.275Z,17.54
2022-07-29T06:19:30.531Z,17.56
2022-07-29T06:22:00.370Z,17.58
2022-07-29T06:24:28.490Z,17.59
2022-07-29T06:26:57.212Z,17.60
2022-07-29T06:29:25.638Z,17.62
2022-07-29T06:31:54.038Z,17.62
2022-07-29T06:34:22.644Z,17.68
2022-07-29T06:36:51.700Z,17.69
2022-07-29T06:39:22.363Z,17.75
2022-07-29T06:41:51.827Z,17.80
2022-07-29T06:44:20.781Z,17.90
2022-07-29T06:46:50.964Z,17.82
2022-07-29T06:49:19.206Z,17.90
2022-07-29T06:51:47.678Z,17.87
2022-07-29T06:54:16.301Z,17.91
2022-07-29T06:56:46.230Z,17.84
2022-07-29T06:59:15.628Z,17.86
2022-07-29T07:01:45.551Z,17.97
2022-07-29T07:04:15.046Z,17.97
2022-07-29T07:06:43.534Z,18.02
2022-07-29T07:09:11.719Z,18.02
2022-07-29T07:11:39.887Z,18.04
2022-07-29T07:14:09.663Z,18.08
2022-07-29T07:16:37.890Z,18.13
2022-07-29T07:19:06.124Z,18.16
2022-07-29T07:21:35.425Z,18.20
2022-07-29T07:24:04.344Z,18.25
2022-07-29T07:26:33.438Z,18.28
2022-07-29T07:29:01.625Z,18.28
2022-07-29T07:31:31.362Z,18.27
2022-07-29T07:34:00.199Z,18.34
2022-07-29T07:36:28.450Z,18.33
2022-07-29T07:38:56.801Z,18.35
2022-07-29T07:41:25.321Z,18.39
2022-07-29T07:43:53.600Z,18.45
2022-07-29T07:46:21.837Z,18.47
2022-07-29T07:48:53.322Z,18.46
2022-07-29T07:51:21.253Z,18.47
2022-07-29T07:53:51.366Z,18.56
2022-07-29T07:56:19.552Z,18.60
2022-07-29T07:58:47.944Z,18.65
2022-07-29T08:01:20.134Z,18.68
2022-07-29T08:03:48.561Z,18.71
2022-07-29T08:06:18.326Z,18.74
2022-07-29T08:08:46.535Z,18.81
2022-07-29T08:11:15.639Z,18.86
2022-07-29T08:13:44.182Z,18.93
2022-07-29T08:16:16.580Z,18.96
2022-07-29T08:18:46.246Z,18.97
2022-07-29T08:21:15.132Z,18.96
2022-07-29T08:23:58.587Z,19.03
2022-07-29T08:26:28.091Z,19.11
2022-07-29T08:28:56.521Z,19.13
2022-07-29T08:31:24.806Z,19.15
2022-07-29T08:33:52.996Z,19.19
2022-07-29T08:36:22.483Z,19.27
2022-07-29T08:38:52.515Z,19.26
2022-07-29T08:41:21.453Z,19.34
2022-07-29T08:43:50.213Z,19.42
2022-07-29T08:46:18.773Z,19.49
2022-07-29T08:48:47.176Z,19.55
2022-07-29T08:51:17.179Z,19.61
2022-07-29T08:53:48.446Z,19.74
2022-07-29T08:56:19.464Z,19.91
2022-07-29T08:58:51.827Z,20.01
2022-07-29T09:01:36.352Z,20.08
2022-07-29T09:04:06.911Z,20.18
2022-07-29T09:06:39.198Z,20.25
2022-07-29T09:09:07.514Z,20.30
2022-07-29T09:11:37.509Z,20.33
2022-07-29T09:14:05.878Z,20.45
2022-07-29T09:16:53.466Z,20.53
2022-07-29T09:19:26.467Z,20.66
2022-07-29T09:22:03.321Z,20.65
2022-07-29T09:24:49.648Z,20.49
2022-07-29T09:27:24.159Z,20.30
2022-07-29T09:30:01.991Z,20.17
2022-07-29T09:32:31.027Z,20.03
2022-07-29T09:35:23.112Z,20.03
2022-07-29T09:37:51.888Z,20.07
2022-07-29T09:40:21.861Z,20.15
2022-07-29T09:42:52.358Z,20.23
2022-07-29T09:45:30.862Z,20.30
2022-07-29T09:48:01.551Z,20.38
2022-07-29T09:50:41.024Z,20.36
2022-07-29T09:53:10.545Z,20.36
2022-07-29T09:55:51.737Z,20.41
2022-07-29T09:58:24.087Z,20.44
2022-07-29T10:00:54.559Z,20.50
2022-07-29T10:03:23.855Z,20.55
2022-07-29T10:06:07.545Z,20.71
2022-07-29T10:08:36.003Z,20.74
2022-07-29T10:11:15.144Z,20.74
2022-07-29T10:13:46.486Z,20.80
2022-07-29T10:16:15.788Z,20.78
2022-07-29T10:18:45.788Z,20.85
2022-07-29T10:21:35.619Z,20.91
2022-07-29T10:24:03.862Z,20.92
2022-07-29T10:26:33.062Z,21.00
2022-07-29T10:29:03.585Z,21.02
2022-07-29T10:31:43.316Z,21.04
2022-07-29T10:34:22.871Z,21.09
2022-07-29T10:37:00.290Z,21.07
2022-07-29T10:39:45.092Z,21.05
2022-07-29T10:42:33.905Z,21.05
2022-07-29T10:45:06.690Z,21.10
2022-07-29T10:47:35.418Z,21.19
2022-07-29T10:50:05.806Z,21.23
2022-07-29T10:52:57.639Z,21.17
2022-07-29T10:55:37.834Z,21.10
2022-07-29T10:58:17.841Z,21.06
2022-07-29T11:00:49.696Z,21.02
2022-07-29T11:03:49.338Z,21.04
2022-07-29T11:06:18.226Z,21.05
2022-07-29T11:09:20.385Z,20.93
2022-07-29T11:11:53.681Z,20.85
2022-07-29T11:14:58.826Z,20.85
2022-07-29T11:17:47.127Z,20.72
2022-07-29T11:20:41.603Z,20.68
2022-07-29T11:26:23.063Z,20.48
2022-07-29T11:28:56.077Z,20.36
2022-07-29T11:31:37.215Z,20.23
2022-07-29T11:34:28.044Z,20.23
2022-07-29T11:37:28.378Z,20.28
2022-07-29T11:40:16.058Z,20.39
2022-07-29T11:42:56.210Z,20.39
2022-07-29T11:45:42.048Z,20.50
2022-07-29T11:48:29.541Z,20.65
2022-07-29T11:51:02.963Z,20.80
2022-07-29T11:53:33.253Z,20.92
2022-07-29T11:56:03.607Z,21.08
2022-07-29T11:58:32.759Z,21.30
2022-07-29T12:01:04.862Z,21.35
2022-07-29T12:03:35.988Z,21.29
2022-07-29T12:06:15.093Z,21.17
2022-07-29T12:08:45.273Z,21.15
2022-07-29T12:11:22.798Z,21.06
2022-07-29T12:13:52.667Z,20.98
2022-07-29T12:16:27.961Z,20.90
2022-07-29T12:19:02.419Z,20.77
2022-07-29T12:21:53.948Z,20.61
2022-07-29T12:24:27.603Z,20.56
2022-07-29T12:26:57.476Z,20.51
2022-07-29T12:29:34.634Z,20.44
2022-07-29T12:32:14.206Z,20.43
2022-07-29T12:34:43.221Z,20.38
2022-07-29T12:37:13.777Z,20.33
2022-07-29T12:39:42.567Z,20.38
2022-07-29T12:42:15.046Z,20.41
2022-07-29T12:44:48.813Z,20.38
2022-07-29T12:47:19.230Z,20.50
2022-07-29T12:49:48.179Z,20.79
2022-07-29T12:52:32.088Z,21.07
2022-07-29T12:55:00.615Z,21.23
2022-07-29T12:57:29.425Z,21.30
2022-07-29T13:00:08.815Z,21.36
2022-07-29T13:02:37.542Z,21.42
2022-07-29T13:05:07.485Z,21.47
2022-07-29T13:07:54.175Z,21.50
2022-07-29T13:10:24.055Z,21.48
2022-07-29T13:13:07.330Z,21.48
2022-07-29T13:15:36.216Z,21.46
2022-07-29T13:18:05.305Z,21.42
2022-07-29T13:20:34.395Z,21.41
2022-07-29T13:23:04.134Z,21.41
2022-07-29T13:25:35.485Z,21.51
2022-07-29T13:28:03.304Z,21.55
2022-07-29T13:30:31.597Z,21.65
2022-07-29T13:32:59.815Z,21.75
2022-07-29T13:35:30.754Z,21.85
2022-07-29T13:37:58.950Z,21.99
2022-07-29T13:40:30.305Z,22.11
2022-07-29T13:42:58.172Z,22.16
2022-07-29T13:45:26.465Z,22.24
2022-07-29T13:47:57.692Z,22.26
2022-07-29T13:50:26.058Z,22.34
2022-07-29T13:52:54.265Z,22.42
2022-07-29T13:55:22.475Z,22.54
2022-07-29T13:57:52.148Z,22.66
2022-07-29T14:00:20.474Z,22.76
2022-07-29T14:02:48.736Z,22.91
2022-07-29T14:05:16.955Z,23.03
2022-07-29T14:07:45.212Z,23.13
2022-07-29T14:10:17.194Z,23.27
2022-07-29T14:12:47.981Z,23.36
2022-07-29T14:15:18.406Z,23.37
2022-07-29T14:17:46.585Z,23.38
2022-07-29T14:20:16.633Z,23.39
2022-07-29T14:22:45.835Z,23.25
2022-07-29T14:25:15.233Z,23.25
2022-07-29T14:27:44.214Z,23.16
2022-07-29T14:30:13.386Z,23.14
2022-07-29T14:32:43.207Z,23.09
2022-07-29T14:35:11.632Z,23.04
2022-07-29T14:37:41.182Z,23.02
2022-07-29T14:40:11.032Z,23.03
2022-07-29T14:42:40.130Z,23.03
2022-07-29T14:45:10.045Z,23.04
2022-07-29T14:47:38.623Z,23.08
2022-07-29T14:50:10.013Z,23.11
2022-07-29T14:52:38.273Z,23.07
2022-07-29T14:55:16.528Z,23.13
2022-07-29T14:57:49.122Z,23.09
2022-07-29T15:00:18.186Z,23.04
2022-07-29T15:03:01.465Z,23.03
2022-07-29T15:05:32.576Z,23.03
2022-07-29T15:08:01.338Z,23.02
2022-07-29T15:10:29.901Z,23.02
2022-07-29T15:12:58.470Z,23.04
2022-07-29T15:15:27.146Z,23.02
2022-07-29T15:17:55.746Z,22.97
2022-07-29T15:20:26.356Z,22.99
2022-07-29T15:22:56.718Z,23.03
2022-07-29T15:25:25.147Z,23.02
2022-07-29T15:27:56.617Z,23.03
2022-07-29T15:30:32.339Z,23.04
2022-07-29T15:33:01.237Z,23.06
2022-07-29T15:35:29.828Z,23.13
2022-07-29T15:37:59.435Z,23.13
2022-07-29T15:40:27.770Z,23.16
2022-07-29T15:42:55.911Z,23.15
2022-07-29T15:45:24.241Z,23.11
2022-07-29T15:47:52.658Z,23.15
2022-07-29T15:50:21.440Z,23.12
2022-07-29T15:52:49.747Z,23.08
2022-07-29T15:55:19.304Z,23.10
2022-07-29T15:57:47.404Z,23.03
2022-07-29T16:00:17.654Z,22.95
2022-07-29T16:02:46.029Z,22.94
2022-07-29T16:05:14.399Z,22.99
2022-07-29T16:07:42.638Z,23.04
2022-07-29T16:10:10.853Z,23.11
2022-07-29T16:12:40.608Z,23.12
2022-07-29T16:15:11.033Z,23.11
2022-07-29T16:17:39.914Z,23.09
2022-07-29T16:20:09.414Z,23.04
2022-07-29T16:22:38.812Z,22.97
2022-07-29T16:25:08.124Z,22.92
2022-07-29T16:27:37.843Z,22.90
2022-07-29T16:30:10.142Z,22.88
2022-07-29T16:32:38.377Z,22.87
2022-07-29T16:35:07.453Z,22.87
2022-07-29T16:37:37.315Z,22.81
2022-07-29T16:40:07.850Z,22.76
2022-07-29T16:42:47.754Z,22.73
2022-07-29T16:45:18.113Z,22.71
2022-07-29T16:47:49.626Z,22.68
2022-07-29T16:50:18.308Z,22.62
2022-07-29T16:52:46.461Z,22.57
2022-07-29T16:55:14.978Z,22.55
2022-07-29T16:57:44.037Z,22.51
2022-07-29T17:00:13.932Z,22.48
2022-07-29T17:02:43.789Z,22.45
2022-07-29T17:05:12.864Z,22.43
2022-07-29T17:07:41.556Z,22.37
2022-07-29T17:10:11.252Z,22.36
2022-07-29T17:12:41.386Z,22.35
2022-07-29T17:15:12.432Z,22.35
2022-07-29T17:17:56.776Z,22.40
2022-07-29T17:20:29.209Z,22.42
2022-07-29T17:22:57.679Z,22.37
2022-07-29T17:25:25.958Z,22.33
2022-07-29T17:28:00.499Z,22.37
2022-07-29T17:30:29.795Z,22.33
2022-07-29T17:32:58.209Z,22.24
2022-07-29T17:35:45.475Z,22.25
2022-07-29T17:38:13.805Z,22.22
2022-07-29T17:40:42.175Z,22.16
2022-07-29T17:43:11.103Z,22.06
2022-07-29T17:45:49.948Z,22.01
2022-07-29T17:48:19.269Z,21.94
2022-07-29T17:50:50.042Z,21.86
2022-07-29T17:53:18.792Z,21.77
2022-07-29T17:55:48.832Z,21.68
2022-07-29T17:58:17.658Z,21.62
2022-07-29T18:00:46.176Z,21.60
2022-07-29T18:03:14.425Z,21.58
2022-07-29T18:05:43.243Z,21.57
2022-07-29T18:08:14.406Z,21.55
2022-07-29T18:10:42.720Z,21.56
2022-07-29T18:13:12.770Z,21.56
2022-07-29T18:15:41.077Z,21.57
2022-07-29T18:18:09.361Z,21.58
2022-07-29T18:20:37.682Z,21.58
2022-07-29T18:23:06.494Z,21.61
2022-07-29T18:25:36.226Z,21.60
2022-07-29T18:28:04.800Z,21.63
2022-07-29T18:30:37.011Z,21.64
2022-07-29T18:33:20.642Z,21.65
2022-07-29T18:35:50.940Z,21.61
2022-07-29T18:38:19.750Z,21.57
2022-07-29T18:40:49.878Z,21.50
2022-07-29T18:43:18.086Z,21.46
2022-07-29T18:45:48.190Z,21.46
2022-07-29T18:48:16.472Z,21.42
2022-07-29T18:50:46.452Z,21.38
2022-07-29T18:53:14.838Z,21.35
2022-07-29T18:55:43.294Z,21.32
2022-07-29T18:58:13.021Z,21.30
2022-07-29T19:00:41.467Z,21.27
2022-07-29T19:03:10.081Z,21.22
2022-07-29T19:05:38.432Z,21.19
2022-07-29T19:08:07.599Z,21.11
2022-07-29T19:10:35.902Z,21.06
2022-07-29T19:13:04.210Z,21.02
2022-07-29T19:15:33.886Z,20.98
2022-07-29T19:18:02.169Z,20.95
2022-07-29T19:20:30.517Z,20.94
2022-07-29T19:22:58.889Z,20.95
2022-07-29T19:25:27.300Z,20.90
2022-07-29T19:27:55.532Z,20.91
2022-07-29T19:30:23.920Z,20.88
2022-07-29T19:32:53.689Z,20.88
2022-07-29T19:35:32.420Z,20.87
2022-07-29T19:38:03.245Z,20.89
2022-07-29T19:40:32.394Z,20.88
2022-07-29T19:43:00.797Z,20.86
2022-07-29T19:45:30.490Z,20.84
2022-07-29T19:48:01.775Z,20.82
2022-07-29T19:50:31.887Z,20.84
2022-07-29T19:53:01.601Z,20.78
2022-07-29T19:55:30.018Z,20.72
2022-07-29T19:57:59.044Z,20.68
2022-07-29T20:00:28.496Z,20.66
2022-07-29T20:02:59.795Z,20.63
2022-07-29T20:05:28.515Z,20.63
2022-07-29T20:07:57.033Z,20.59
2022-07-29T20:10:25.440Z,20.55
2022-07-29T20:12:53.758Z,20.54
2022-07-29T20:15:23.568Z,20.54
2022-07-29T20:17:56.633Z,20.51
2022-07-29T20:20:29.960Z,20.48
2022-07-29T20:22:59.359Z,20.49
2022-07-29T20:25:27.649Z,20.53
2022-07-29T20:27:55.867Z,20.51
2022-07-29T20:30:24.281Z,20.50
2022-07-29T20:32:52.502Z,20.49
2022-07-29T20:35:22.513Z,20.44
2022-07-29T20:37:56.151Z,20.46
2022-07-29T20:40:25.970Z,20.47
2022-07-29T20:42:54.382Z,20.46
2022-07-29T20:45:23.748Z,20.45
2022-07-29T20:47:52.882Z,20.48
2022-07-29T20:50:23.893Z,20.46
2022-07-29T20:52:54.111Z,20.41
2022-07-29T20:55:22.702Z,20.40
2022-07-29T20:57:51.098Z,20.39
2022-07-29T21:00:19.634Z,20.39
2022-07-29T21:02:48.030Z,20.39
2022-07-29T21:05:16.882Z,20.40
2022-07-29T21:07:46.227Z,20.38
2022-07-29T21:10:18.398Z,20.34
2022-07-29T21:12:48.051Z,20.33
2022-07-29T21:15:16.620Z,20.33
2022-07-29T21:17:48.171Z,20.35
2022-07-29T21:20:18.332Z,20.34
2022-07-29T21:22:47.446Z,20.32
2022-07-29T21:25:17.146Z,20.33
2022-07-29T21:28:02.942Z,20.31
2022-07-29T21:30:31.404Z,20.31
2022-07-29T21:32:59.671Z,20.30
2022-07-29T21:35:35.708Z,20.29
2022-07-29T21:38:18.379Z,20.30
2022-07-29T21:40:50.242Z,20.31
2022-07-29T21:43:18.765Z,20.30
2022-07-29T21:45:50.401Z,20.30
2022-07-29T21:48:19.665Z,20.27
2022-07-29T21:50:49.038Z,20.30
2022-07-29T21:53:17.704Z,20.29
2022-07-29T21:55:52.065Z,20.29
2022-07-29T21:58:23.021Z,20.31
2022-07-29T22:00:51.658Z,20.28
2022-07-29T22:03:20.001Z,20.28
2022-07-29T22:05:48.245Z,20.29
2022-07-29T22:08:16.477Z,20.29
2022-07-29T22:10:44.823Z,20.26
2022-07-29T22:13:14.880Z,20.25
2022-07-29T22:15:47.033Z,20.25
2022-07-29T22:18:20.792Z,20.25
2022-07-29T22:20:49.943Z,20.25
2022-07-29T22:23:18.473Z,20.26
2022-07-29T22:25:46.725Z,20.25
2022-07-29T22:28:16.673Z,20.24
2022-07-29T22:30:44.950Z,20.21
2022-07-29T22:33:16.882Z,20.16
2022-07-29T22:35:48.799Z,20.15
2022-07-29T22:38:18.128Z,20.11
2022-07-29T22:40:47.100Z,20.12
2022-07-29T22:43:18.665Z,20.09
2022-07-29T22:45:47.594Z,20.06
2022-07-29T22:48:16.100Z,20.04
2022-07-29T22:50:44.326Z,20.04
2022-07-29T22:53:12.763Z,20.01
2022-07-29T22:55:42.602Z,20.00
2022-07-29T22:58:11.178Z,19.96
2022-07-29T23:00:41.376Z,19.99
2022-07-29T23:03:09.623Z,20.00
2022-07-29T23:05:37.852Z,20.00
2022-07-29T23:08:06.289Z,20.01
2022-07-29T23:10:34.688Z,20.00
2022-07-29T23:13:02.939Z,20.02
2022-07-29T23:15:31.873Z,19.97
2022-07-29T23:18:02.325Z,19.98
2022-07-29T23:20:30.623Z,19.99
2022-07-29T23:22:59.146Z,20.01
2022-07-29T23:25:27.440Z,20.01
2022-07-29T23:27:55.737Z,19.99
2022-07-29T23:30:24.075Z,19.99
2022-07-29T23:32:52.273Z,19.96
2022-07-29T23:35:22.223Z,19.99
2022-07-29T23:37:50.904Z,19.98
2022-07-29T23:40:19.276Z,20.01
2022-07-29T23:42:47.508Z,19.99
2022-07-29T23:45:16.125Z,20.00
2022-07-29T23:47:44.516Z,19.99
2022-07-29T23:50:13.932Z,19.99
2022-07-29T23:52:44.147Z,19.99
2022-07-29T23:55:36.407Z,19.96
2022-07-29T23:58:03.142Z,19.97
