createdAt,value
2022-08-24T00:02:02.092Z,19.86
2022-08-24T00:04:32.083Z,19.75
2022-08-24T00:07:00.422Z,19.72
2022-08-24T00:09:28.221Z,19.89
2022-08-24T00:11:57.558Z,19.95
2022-08-24T00:14:25.518Z,19.93
2022-08-24T00:16:54.120Z,19.75
2022-08-24T00:19:22.138Z,19.62
2022-08-24T00:21:50.567Z,19.72
2022-08-24T00:24:18.444Z,19.84
2022-08-24T00:26:47.504Z,19.65
2022-08-24T00:29:19.181Z,19.85
2022-08-24T00:34:40.540Z,19.74
2022-08-24T00:37:13.878Z,19.74
2022-08-24T00:39:42.050Z,19.66
2022-08-24T00:42:10.010Z,19.74
2022-08-24T00:44:39.178Z,19.65
2022-08-24T00:47:15.082Z,19.60
2022-08-24T00:49:46.953Z,19.44
2022-08-24T00:52:19.512Z,19.52
2022-08-24T00:54:51.462Z,19.65
2022-08-24T00:57:22.355Z,19.48
2022-08-24T00:59:56.648Z,19.60
2022-08-24T01:02:30.306Z,19.52
2022-08-24T01:05:01.575Z,19.50
2022-08-24T01:07:32.737Z,19.48
2022-08-24T01:10:04.013Z,19.65
2022-08-24T01:12:34.245Z,19.56
2022-08-24T01:15:07.569Z,19.64
2022-08-24T01:17:55.334Z,19.61
2022-08-24T01:20:26.312Z,19.52
2022-08-24T01:23:03.216Z,19.61
2022-08-24T01:25:34.404Z,19.63
2022-08-24T01:28:07.071Z,19.54
2022-08-24T01:30:36.420Z,19.57
2022-08-24T01:33:08.369Z,19.59
2022-08-24T01:35:38.471Z,19.49
2022-08-24T01:38:11.789Z,19.48
2022-08-24T01:40:45.147Z,19.52
2022-08-24T01:43:15.214Z,19.53
2022-08-24T01:45:44.003Z,19.38
2022-08-24T01:48:13.777Z,19.69
2022-08-24T01:50:41.649Z,19.67
2022-08-24T01:53:11.014Z,19.70
2022-08-24T01:55:39.045Z,19.58
2022-08-24T01:58:08.953Z,19.48
2022-08-24T02:00:37.666Z,19.58
2022-08-24T02:03:06.036Z,19.71
2022-08-24T02:05:34.581Z,19.65
2022-08-24T02:08:02.598Z,19.64
2022-08-24T02:10:30.974Z,19.58
2022-08-24T02:12:59.957Z,19.54
2022-08-24T02:15:31.852Z,19.46
2022-08-24T02:18:01.135Z,19.49
2022-08-24T02:20:30.336Z,19.50
2022-08-24T02:22:59.096Z,19.54
2022-08-24T02:25:30.572Z,19.45
2022-08-24T02:27:59.467Z,19.35
2022-08-24T02:30:29.875Z,19.46
2022-08-24T02:32:59.390Z,19.45
2022-08-24T02:35:31.052Z,19.38
2022-08-24T02:37:59.715Z,19.54
2022-08-24T02:40:29.262Z,19.54
2022-08-24T02:42:57.557Z,19.53
2022-08-24T02:45:26.114Z,19.48
2022-08-24T02:47:55.480Z,19.56
2022-08-24T02:50:25.225Z,19.57
2022-08-24T02:52:54.317Z,19.61
2022-08-24T02:55:22.513Z,19.54
2022-08-24T02:57:52.999Z,19.67
2022-08-24T03:00:22.725Z,19.58
2022-08-24T03:02:56.140Z,19.53
2022-08-24T03:05:26.162Z,19.64
2022-08-24T03:07:54.390Z,19.62
2022-08-24T03:10:23.288Z,19.74
2022-08-24T03:12:51.739Z,19.68
2022-08-24T03:15:22.690Z,19.49
2022-08-24T03:17:51.645Z,19.47
2022-08-24T03:20:23.298Z,19.60
2022-08-24T03:22:52.107Z,19.57
2022-08-24T03:25:24.696Z,19.38
2022-08-24T03:27:53.085Z,19.66
2022-08-24T03:30:21.346Z,19.46
2022-08-24T03:32:51.181Z,19.60
2022-08-24T03:35:22.355Z,19.41
2022-08-24T03:37:50.892Z,19.38
2022-08-24T03:40:23.156Z,19.44
2022-08-24T03:42:56.279Z,19.56
2022-08-24T03:45:24.668Z,19.53
2022-08-24T03:47:53.271Z,19.47
2022-08-24T03:50:24.001Z,19.31
2022-08-24T03:52:52.973Z,19.35
2022-08-24T03:55:21.026Z,19.39
2022-08-24T03:57:48.953Z,19.43
2022-08-24T04:00:17.618Z,19.41
2022-08-24T04:02:54.640Z,19.41
2022-08-24T04:05:26.571Z,19.53
2022-08-24T04:07:54.598Z,19.45
2022-08-24T04:10:22.471Z,19.51
2022-08-24T04:12:50.329Z,19.66
2022-08-24T04:15:24.389Z,19.49
2022-08-24T04:17:52.304Z,19.52
2022-08-24T04:20:20.285Z,19.82
2022-08-24T04:22:49.482Z,19.90
2022-08-24T04:25:20.678Z,19.92
2022-08-24T04:27:52.212Z,19.71
2022-08-24T04:30:20.225Z,19.79
2022-08-24T04:33:15.501Z,19.79
2022-08-24T04:35:48.172Z,19.68
2022-08-24T04:38:19.833Z,19.52
2022-08-24T04:41:06.197Z,19.70
2022-08-24T04:43:35.731Z,19.85
2022-08-24T04:46:06.667Z,19.90
2022-08-24T04:48:35.089Z,19.84
2022-08-24T04:51:04.118Z,19.83
2022-08-24T04:53:33.912Z,19.63
2022-08-24T04:56:02.161Z,19.89
2022-08-24T04:58:32.036Z,19.92
2022-08-24T05:01:00.867Z,20.04
2022-08-24T05:03:28.790Z,20.13
2022-08-24T05:05:56.676Z,20.24
2022-08-24T05:08:24.509Z,20.20
2022-08-24T05:10:53.971Z,20.31
2022-08-24T05:13:22.155Z,20.36
2022-08-24T05:15:50.287Z,20.31
2022-08-24T05:18:19.221Z,20.36
2022-08-24T05:20:48.626Z,20.39
2022-08-24T05:23:16.521Z,20.45
2022-08-24T05:25:44.356Z,20.48
2022-08-24T05:28:13.487Z,20.54
2022-08-24T05:30:42.840Z,20.48
2022-08-24T05:33:11.578Z,20.45
2022-08-24T05:35:44.384Z,20.43
2022-08-24T05:38:13.910Z,20.24
2022-08-24T05:40:42.997Z,20.32
2022-08-24T05:43:11.221Z,20.53
2022-08-24T05:45:44.394Z,20.54
2022-08-24T05:48:12.844Z,20.61
2022-08-24T05:51:16.171Z,20.71
2022-08-24T05:53:54.124Z,20.71
2022-08-24T05:56:23.822Z,20.58
2022-08-24T05:58:51.620Z,20.49
2022-08-24T06:01:22.741Z,20.46
2022-08-24T06:03:53.351Z,20.59
2022-08-24T06:06:23.309Z,20.40
2022-08-24T06:08:55.092Z,20.37
2022-08-24T06:11:30.072Z,20.42
2022-08-24T06:14:01.906Z,20.24
2022-08-24T06:16:36.099Z,20.27
2022-08-24T06:19:06.508Z,20.19
2022-08-24T06:21:34.798Z,20.33
2022-08-24T06:24:02.926Z,20.42
2022-08-24T06:26:49.111Z,20.52
2022-08-24T06:29:18.288Z,20.59
2022-08-24T06:32:13.994Z,20.58
2022-08-24T06:34:42.281Z,20.74
2022-08-24T06:37:11.250Z,20.69
2022-08-24T06:39:39.836Z,20.67
2022-08-24T06:42:07.848Z,20.87
2022-08-24T06:44:36.014Z,21.02
2022-08-24T06:47:15.410Z,21.14
2022-08-24T06:49:43.666Z,21.37
2022-08-24T06:52:12.190Z,21.56
2022-08-24T06:54:40.534Z,21.37
2022-08-24T06:57:08.700Z,21.38
2022-08-24T06:59:36.574Z,21.59
2022-08-24T07:02:05.057Z,21.46
2022-08-24T07:04:36.353Z,21.19
2022-08-24T07:07:24.405Z,21.03
2022-08-24T07:09:52.289Z,20.78
2022-08-24T07:12:20.769Z,21.31
2022-08-24T07:14:48.720Z,21.21
2022-08-24T07:17:16.573Z,21.46
2022-08-24T07:19:46.471Z,21.75
2022-08-24T07:22:18.236Z,21.97
2022-08-24T07:24:46.588Z,21.84
2022-08-24T07:27:15.269Z,21.39
2022-08-24T07:29:52.821Z,21.62
2022-08-24T07:32:30.065Z,21.90
2022-08-24T07:34:59.892Z,22.05
2022-08-24T07:37:40.705Z,22.31
2022-08-24T07:40:10.314Z,22.98
2022-08-24T07:42:39.864Z,23.82
2022-08-24T07:45:08.514Z,23.89
2022-08-24T07:47:40.488Z,24.20
2022-08-24T07:50:25.840Z,23.86
2022-08-24T07:52:53.800Z,23.71
2022-08-24T07:55:21.759Z,23.46
2022-08-24T07:57:50.970Z,23.21
2022-08-24T08:00:20.526Z,23.37
2022-08-24T08:02:54.968Z,23.42
2022-08-24T08:05:25.774Z,23.22
2022-08-24T08:07:55.121Z,23.64
2022-08-24T08:10:23.611Z,23.34
2022-08-24T08:12:53.603Z,23.28
2022-08-24T08:15:21.592Z,23.38
2022-08-24T08:18:01.329Z,24.31
2022-08-24T08:20:30.785Z,24.99
2022-08-24T08:23:16.710Z,24.33
2022-08-24T08:26:05.129Z,23.65
2022-08-24T08:28:59.839Z,23.85
2022-08-24T08:31:28.559Z,23.55
2022-08-24T08:33:57.079Z,24.20
2022-08-24T08:36:27.538Z,24.42
2022-08-24T08:38:55.660Z,24.43
2022-08-24T08:42:02.899Z,24.19
2022-08-24T08:44:50.875Z,23.90
2022-08-24T08:47:34.531Z,24.06
2022-08-24T08:50:14.060Z,23.84
2022-08-24T08:53:18.522Z,23.79
2022-08-24T08:55:58.340Z,23.27
2022-08-24T08:58:46.765Z,23.24
2022-08-24T09:01:44.244Z,22.94
2022-08-24T09:04:51.537Z,23.32
2022-08-24T09:07:43.479Z,23.28
2022-08-24T09:10:31.812Z,23.49
2022-08-24T09:13:17.901Z,23.85
2022-08-24T09:16:14.461Z,24.04
2022-08-24T09:19:00.873Z,24.47
2022-08-24T09:22:01.358Z,25.00
2022-08-24T09:24:55.880Z,25.42
2022-08-24T09:28:01.922Z,28.94
2022-08-24T09:30:46.992Z,34.09
2022-08-24T09:33:22.191Z,32.67
2022-08-24T09:36:10.120Z,29.03
2022-08-24T09:39:03.019Z,27.28
2022-08-24T09:42:15.238Z,26.11
2022-08-24T09:45:25.958Z,26.22
2022-08-24T09:48:20.114Z,29.79
2022-08-24T09:51:22.650Z,29.39
2022-08-24T09:54:35.030Z,27.11
2022-08-24T09:57:34.168Z,26.46
2022-08-24T10:00:19.060Z,26.04
2022-08-24T10:02:59.286Z,26.10
2022-08-24T10:05:36.706Z,27.21
2022-08-24T10:08:15.783Z,28.03
2022-08-24T10:10:53.030Z,28.20
2022-08-24T10:13:32.437Z,30.26
2022-08-24T10:16:21.347Z,33.13
2022-08-24T10:19:04.495Z,34.24
2022-08-24T10:21:46.803Z,33.00
2022-08-24T10:24:31.412Z,30.42
2022-08-24T10:27:09.426Z,27.40
2022-08-24T10:30:01.946Z,27.06
2022-08-24T10:32:48.879Z,26.85
2022-08-24T10:35:23.767Z,28.97
2022-08-24T10:38:31.662Z,30.62
2022-08-24T10:41:26.417Z,33.22
2022-08-24T10:44:17.215Z,35.75
2022-08-24T10:46:53.517Z,33.69
2022-08-24T10:50:18.009Z,29.54
2022-08-24T10:53:14.477Z,28.41
2022-08-24T10:55:43.420Z,28.75
2022-08-24T10:58:38.768Z,30.62
2022-08-24T11:01:20.312Z,29.51
2022-08-24T11:03:54.682Z,30.77
2022-08-24T11:06:25.168Z,30.68
2022-08-24T11:08:58.513Z,30.52
2022-08-24T11:11:32.745Z,31.45
2022-08-24T11:14:03.803Z,31.68
2022-08-24T11:16:37.804Z,30.37
2022-08-24T11:19:10.816Z,29.09
2022-08-24T11:21:44.102Z,28.25
2022-08-24T11:24:29.072Z,27.81
2022-08-24T11:27:00.152Z,27.45
2022-08-24T11:29:31.606Z,27.12
2022-08-24T11:32:00.592Z,27.80
2022-08-24T11:34:36.553Z,28.00
2022-08-24T11:37:05.888Z,28.15
2022-08-24T11:39:37.365Z,28.04
2022-08-24T11:42:17.421Z,27.72
2022-08-24T11:44:54.850Z,28.18
2022-08-24T11:47:47.171Z,26.78
2022-08-24T11:50:26.463Z,27.45
2022-08-24T11:53:15.161Z,27.19
2022-08-24T11:56:00.138Z,28.33
2022-08-24T11:58:39.992Z,28.60
2022-08-24T12:01:16.791Z,28.94
2022-08-24T12:03:53.843Z,29.14
2022-08-24T12:06:35.323Z,29.60
2022-08-24T12:09:10.301Z,29.34
2022-08-24T12:11:47.335Z,29.92
2022-08-24T12:14:23.396Z,30.83
2022-08-24T12:16:56.313Z,31.84
2022-08-24T12:19:29.728Z,31.12
2022-08-24T12:22:01.726Z,29.11
2022-08-24T12:24:34.544Z,27.82
2022-08-24T12:27:07.905Z,27.17
2022-08-24T12:29:39.593Z,26.62
2022-08-24T12:32:11.773Z,27.32
2022-08-24T12:34:50.144Z,27.63
2022-08-24T12:37:23.171Z,28.88
2022-08-24T12:39:59.084Z,28.98
2022-08-24T12:42:35.234Z,28.31
2022-08-24T12:45:06.240Z,28.44
2022-08-24T12:47:39.176Z,28.97
2022-08-24T12:50:12.969Z,29.05
2022-08-24T12:53:04.933Z,29.06
2022-08-24T12:56:17.483Z,29.29
2022-08-24T12:59:16.072Z,28.43
2022-08-24T13:01:48.856Z,28.28
2022-08-24T13:04:32.572Z,29.04
2022-08-24T13:07:06.819Z,28.52
2022-08-24T13:09:38.325Z,27.52
2022-08-24T13:12:57.066Z,26.93
2022-08-24T13:16:03.439Z,27.05
2022-08-24T13:19:05.344Z,27.82
2022-08-24T13:21:45.656Z,27.13
2022-08-24T13:24:54.114Z,26.99
2022-08-24T13:28:02.444Z,27.48
2022-08-24T13:30:51.126Z,28.23
2022-08-24T13:33:21.424Z,27.81
2022-08-24T13:36:02.188Z,28.82
2022-08-24T13:39:02.006Z,29.04
2022-08-24T13:42:01.784Z,29.13
2022-08-24T13:44:54.779Z,29.39
2022-08-24T13:47:35.273Z,28.10
2022-08-24T13:50:11.958Z,27.02
2022-08-24T13:52:51.438Z,26.20
2022-08-24T13:55:36.028Z,25.78
2022-08-24T13:58:35.670Z,25.93
2022-08-24T14:01:19.358Z,26.04
2022-08-24T14:04:17.504Z,26.21
2022-08-24T14:06:56.946Z,26.05
2022-08-24T14:09:42.102Z,25.69
2022-08-24T14:12:34.686Z,25.51
2022-08-24T14:15:14.876Z,25.67
2022-08-24T14:17:55.340Z,25.80
2022-08-24T14:20:58.265Z,26.01
2022-08-24T14:23:35.848Z,25.98
2022-08-24T14:26:49.800Z,25.76
2022-08-24T14:29:30.368Z,26.28
2022-08-24T14:32:35.893Z,27.10
2022-08-24T14:35:20.720Z,27.80
2022-08-24T14:38:02.416Z,27.83
2022-08-24T14:40:37.039Z,28.27
2022-08-24T14:43:30.081Z,29.07
2022-08-24T14:46:10.082Z,29.47
2022-08-24T14:48:49.368Z,29.59
2022-08-24T14:51:39.870Z,29.32
2022-08-24T14:54:23.299Z,28.60
2022-08-24T14:57:11.755Z,27.26
2022-08-24T14:59:55.399Z,27.38
2022-08-24T15:03:11.997Z,27.64
2022-08-24T15:06:03.842Z,27.68
2022-08-24T15:08:44.332Z,28.24
2022-08-24T15:11:18.390Z,27.21
2022-08-24T15:13:52.471Z,27.54
2022-08-24T15:16:26.698Z,28.00
2022-08-24T15:19:05.351Z,28.57
2022-08-24T15:21:48.485Z,28.82
2022-08-24T15:24:28.246Z,28.89
2022-08-24T15:27:11.057Z,28.77
2022-08-24T15:29:49.442Z,28.74
2022-08-24T15:32:18.958Z,28.59
2022-08-24T15:34:51.197Z,28.52
2022-08-24T15:37:29.102Z,28.61
2022-08-24T15:39:57.496Z,28.16
2022-08-24T15:42:29.489Z,27.00
2022-08-24T15:45:02.429Z,26.26
2022-08-24T15:47:33.639Z,26.77
2022-08-24T15:50:04.239Z,26.45
2022-08-24T15:52:52.987Z,26.27
2022-08-24T15:55:32.906Z,25.92
2022-08-24T15:58:15.536Z,25.77
2022-08-24T16:01:01.638Z,26.55
2022-08-24T16:03:46.859Z,27.04
2022-08-24T16:06:24.189Z,28.08
2022-08-24T16:09:05.072Z,29.07
2022-08-24T16:11:38.407Z,28.61
2022-08-24T16:14:14.128Z,27.58
2022-08-24T16:16:46.538Z,27.86
2022-08-24T16:19:27.490Z,27.33
2022-08-24T16:22:00.961Z,26.81
2022-08-24T16:24:33.386Z,25.84
2022-08-24T16:27:10.473Z,25.85
2022-08-24T16:29:50.313Z,25.71
2022-08-24T16:32:22.618Z,25.97
2022-08-24T16:35:17.918Z,26.12
2022-08-24T16:37:46.209Z,25.76
2022-08-24T16:40:14.266Z,26.00
2022-08-24T16:42:42.555Z,26.31
2022-08-24T16:45:14.996Z,26.35
2022-08-24T16:47:47.573Z,26.20
2022-08-24T16:50:17.992Z,26.43
2022-08-24T16:52:47.235Z,26.84
2022-08-24T16:55:15.590Z,26.65
2022-08-24T16:57:44.488Z,26.69
2022-08-24T17:00:17.264Z,26.54
2022-08-24T17:02:48.232Z,26.51
2022-08-24T17:05:17.917Z,26.76
2022-08-24T17:07:46.301Z,26.44
2022-08-24T17:10:17.178Z,26.37
2022-08-24T17:12:45.377Z,26.59
2022-08-24T17:15:16.307Z,26.51
2022-08-24T17:17:51.062Z,26.18
2022-08-24T17:20:20.815Z,26.41
2022-08-24T17:22:48.645Z,26.55
2022-08-24T17:25:16.802Z,26.44
2022-08-24T17:27:45.354Z,26.06
2022-08-24T17:30:16.918Z,25.93
2022-08-24T17:32:45.507Z,25.57
2022-08-24T17:35:15.046Z,25.24
2022-08-24T17:37:44.415Z,24.97
2022-08-24T17:40:15.207Z,24.76
2022-08-24T17:42:51.212Z,24.61
2022-08-24T17:45:23.956Z,24.31
2022-08-24T17:47:53.769Z,24.12
2022-08-24T17:50:24.723Z,23.98
2022-08-24T17:52:59.289Z,23.94
2022-08-24T17:55:29.217Z,23.83
2022-08-24T17:57:58.063Z,23.88
2022-08-24T18:00:27.664Z,23.86
2022-08-24T18:02:55.996Z,23.73
2022-08-24T18:05:24.472Z,23.69
2022-08-24T18:07:55.158Z,23.69
2022-08-24T18:10:27.977Z,23.68
2022-08-24T18:12:55.981Z,23.43
2022-08-24T18:15:36.019Z,23.31
2022-08-24T18:18:17.273Z,23.28
2022-08-24T18:20:47.161Z,23.28
2022-08-24T18:23:17.489Z,23.19
2022-08-24T18:25:53.854Z,23.13
2022-08-24T18:28:24.039Z,23.12
2022-08-24T18:30:52.090Z,23.03
2022-08-24T18:33:22.354Z,22.94
2022-08-24T18:35:50.583Z,22.84
2022-08-24T18:38:18.416Z,22.78
2022-08-24T18:40:52.359Z,22.66
2022-08-24T18:43:23.513Z,22.58
2022-08-24T18:45:52.977Z,22.48
2022-08-24T18:48:22.591Z,22.43
2022-08-24T18:50:51.078Z,22.45
2022-08-24T18:53:20.060Z,22.37
2022-08-24T18:55:48.927Z,22.30
2022-08-24T18:58:16.816Z,22.30
2022-08-24T19:00:45.301Z,22.33
2022-08-24T19:03:18.743Z,22.33
2022-08-24T19:05:48.028Z,22.21
2022-08-24T19:08:15.832Z,22.04
2022-08-24T19:10:43.607Z,21.93
2022-08-24T19:13:15.947Z,21.78
2022-08-24T19:15:46.659Z,21.70
2022-08-24T19:18:16.643Z,21.72
2022-08-24T19:20:49.055Z,21.65
2022-08-24T19:23:22.848Z,21.64
2022-08-24T19:25:51.694Z,21.64
2022-08-24T19:28:20.781Z,21.58
2022-08-24T19:30:49.658Z,21.54
2022-08-24T19:33:25.548Z,21.38
2022-08-24T19:35:54.354Z,21.46
2022-08-24T19:38:26.200Z,21.45
2022-08-24T19:40:57.249Z,21.44
2022-08-24T19:43:26.229Z,21.41
2022-08-24T19:46:03.331Z,21.38
2022-08-24T19:48:31.985Z,21.27
2022-08-24T19:51:02.111Z,21.22
2022-08-24T19:53:33.703Z,21.16
2022-08-24T19:56:01.782Z,21.13
2022-08-24T19:58:32.138Z,21.06
2022-08-24T20:01:09.427Z,21.06
2022-08-24T20:03:37.310Z,21.11
2022-08-24T20:06:05.634Z,21.00
2022-08-24T20:08:34.969Z,21.06
2022-08-24T20:11:03.070Z,21.04
2022-08-24T20:13:30.838Z,20.90
2022-08-24T20:15:59.180Z,20.96
2022-08-24T20:18:31.069Z,20.76
2022-08-24T20:20:59.607Z,20.70
2022-08-24T20:23:29.377Z,20.62
2022-08-24T20:26:00.384Z,20.60
2022-08-24T20:28:37.857Z,20.53
2022-08-24T20:31:06.567Z,20.49
2022-08-24T20:33:35.404Z,20.53
2022-08-24T20:36:05.529Z,20.57
2022-08-24T20:38:34.922Z,20.42
2022-08-24T20:41:04.192Z,20.30
2022-08-24T20:43:31.958Z,20.36
2022-08-24T20:46:00.011Z,20.40
2022-08-24T20:48:31.005Z,20.36
2022-08-24T20:51:00.284Z,20.36
2022-08-24T20:53:28.410Z,20.25
2022-08-24T20:55:57.626Z,20.27
2022-08-24T20:58:26.924Z,20.34
2022-08-24T21:00:54.827Z,20.35
2022-08-24T21:03:22.775Z,20.42
2022-08-24T21:05:52.390Z,20.33
2022-08-24T21:08:20.590Z,20.27
2022-08-24T21:10:48.425Z,20.39
2022-08-24T21:13:16.230Z,20.21
2022-08-24T21:15:46.334Z,20.20
2022-08-24T21:18:14.660Z,20.12
2022-08-24T21:20:42.670Z,19.99
2022-08-24T21:23:22.605Z,20.00
2022-08-24T21:25:50.505Z,19.93
2022-08-24T21:28:19.969Z,19.77
2022-08-24T21:30:49.481Z,19.81
2022-08-24T21:33:35.611Z,19.84
2022-08-24T21:36:05.062Z,19.83
2022-08-24T21:38:35.839Z,19.93
2022-08-24T21:41:04.172Z,19.71
2022-08-24T21:43:32.782Z,19.66
2022-08-24T21:46:01.945Z,19.62
2022-08-24T21:48:29.877Z,19.62
2022-08-24T21:50:57.673Z,19.73
2022-08-24T21:53:27.477Z,19.73
2022-08-24T21:55:56.906Z,19.84
2022-08-24T21:58:26.289Z,19.81
2022-08-24T22:00:54.244Z,19.78
2022-08-24T22:03:37.390Z,19.61
2022-08-24T22:06:08.584Z,19.44
2022-08-24T22:08:37.061Z,19.51
2022-08-24T22:11:05.298Z,19.35
2022-08-24T22:13:34.203Z,19.30
2022-08-24T22:16:04.159Z,19.17
2022-08-24T22:18:35.404Z,19.22
2022-08-24T22:21:08.070Z,19.26
2022-08-24T22:23:36.487Z,19.34
2022-08-24T22:26:05.193Z,19.27
2022-08-24T22:28:34.024Z,19.16
2022-08-24T22:31:02.305Z,19.10
2022-08-24T22:33:31.262Z,19.07
2022-08-24T22:36:00.825Z,19.04
2022-08-24T22:38:29.344Z,19.05
2022-08-24T22:40:57.192Z,19.06
2022-08-24T22:43:45.075Z,18.97
2022-08-24T22:46:13.246Z,18.89
2022-08-24T22:48:41.602Z,18.81
2022-08-24T22:51:11.230Z,18.86
2022-08-24T22:53:39.740Z,18.81
2022-08-24T22:56:15.437Z,18.80
2022-08-24T22:58:43.402Z,18.79
2022-08-24T23:01:11.275Z,18.83
2022-08-24T23:03:39.391Z,18.84
2022-08-24T23:06:07.691Z,18.87
2022-08-24T23:08:36.786Z,18.94
2022-08-24T23:11:04.726Z,18.90
2022-08-24T23:13:32.610Z,19.01
2022-08-24T23:16:01.335Z,18.93
2022-08-24T23:18:47.633Z,18.76
2022-08-24T23:21:16.265Z,18.68
2022-08-24T23:23:45.425Z,18.72
2022-08-24T23:26:18.185Z,18.84
2022-08-24T23:28:47.446Z,18.80
2022-08-24T23:31:20.321Z,18.64
2022-08-24T23:33:49.380Z,18.71
2022-08-24T23:36:21.069Z,18.59
2022-08-24T23:38:52.498Z,18.67
2022-08-24T23:41:22.428Z,18.68
2022-08-24T23:43:50.401Z,18.64
2022-08-24T23:46:18.653Z,18.68
2022-08-24T23:48:55.435Z,18.77
2022-08-24T23:51:24.875Z,18.70
2022-08-24T23:53:54.448Z,18.78
2022-08-24T23:56:26.144Z,18.67
2022-08-24T23:58:54.235Z,18.70
