createdAt,value
2023-10-13T00:01:02.657Z,55.9
2023-10-13T00:06:04.092Z,51.4
2023-10-13T00:11:01.019Z,47.8
2023-10-13T00:16:11.299Z,45.3
2023-10-13T00:21:01.245Z,47.9
2023-10-13T00:26:04.710Z,52.2
2023-10-13T00:31:11.989Z,43.5
2023-10-13T00:35:59.181Z,45.1
2023-10-13T00:41:04.958Z,47
2023-10-13T00:46:07.398Z,48.9
2023-10-13T00:50:57.797Z,50.4
2023-10-13T00:55:56.846Z,49.1
2023-10-13T01:01:18.254Z,48.7
2023-10-13T01:05:57.101Z,44.2
2023-10-13T01:10:56.655Z,43.4
2023-10-13T01:15:58.553Z,43.9
2023-10-13T01:21:03.839Z,40.1
2023-10-13T01:25:57.370Z,37
2023-10-13T01:31:00.904Z,40.6
2023-10-13T01:35:59.760Z,41
2023-10-13T01:41:02.499Z,40.3
2023-10-13T01:46:00.513Z,41.7
2023-10-13T01:51:02.105Z,37.5
2023-10-13T01:55:58.339Z,40.3
2023-10-13T02:00:58.304Z,36.9
2023-10-13T02:06:11.461Z,35.2
2023-10-13T02:10:57.638Z,36.7
2023-10-13T02:15:58.459Z,36
2023-10-13T02:21:13.457Z,35.1
2023-10-13T02:26:11.746Z,41.7
2023-10-13T02:31:00.660Z,36.4
2023-10-13T02:36:05.713Z,32.7
2023-10-13T02:40:57.472Z,30.2
2023-10-13T02:46:08.293Z,30.1
2023-10-13T02:51:02.847Z,27.4
2023-10-13T02:56:09.569Z,25.9
2023-10-13T03:00:56.978Z,29.9
2023-10-13T03:05:56.755Z,28.3
2023-10-13T03:11:02.522Z,26.8
2023-10-13T03:15:58.500Z,25.2
2023-10-13T03:21:03.546Z,26.3
2023-10-13T03:26:09.227Z,28.9
2023-10-13T03:31:02.499Z,29.2
2023-10-13T03:36:06.909Z,28.1
2023-10-13T03:41:08.344Z,28.7
2023-10-13T03:46:09.314Z,25
2023-10-13T03:51:11.706Z,28.1
2023-10-13T03:56:09.244Z,30.3
2023-10-13T04:00:57.021Z,28.8
2023-10-13T04:06:17.167Z,29.3
2023-10-13T04:11:19.623Z,29.2
2023-10-13T04:16:16.137Z,33.2
2023-10-13T04:21:11.986Z,31.6
2023-10-13T04:26:21.476Z,27.1
2023-10-13T04:31:28.670Z,26.5
2023-10-13T04:36:14.950Z,27.6
2023-10-13T04:41:19.246Z,28.8
2023-10-13T04:46:15.947Z,28.5
2023-10-13T04:51:15.136Z,27.8
2023-10-13T04:56:22.968Z,29.5
2023-10-13T05:01:38.451Z,30.6
2023-10-13T05:06:28.143Z,31.9
2023-10-13T05:11:31.568Z,31.6
2023-10-13T05:16:25.800Z,24.9
2023-10-13T05:21:19.661Z,21.9
2023-10-13T05:26:34.350Z,20.3
2023-10-13T05:31:20.210Z,21.8
2023-10-13T05:36:25.257Z,24.3
2023-10-13T05:41:27.908Z,21.1
2023-10-13T05:46:21.661Z,22
2023-10-13T05:51:31.285Z,23.9
2023-10-13T05:56:22.511Z,28.3
2023-10-13T06:01:20.277Z,29.5
2023-10-13T06:06:22.686Z,24.6
2023-10-13T06:11:22.659Z,22.5
2023-10-13T06:16:20.991Z,21.1
2023-10-13T06:21:21.072Z,19.4
2023-10-13T06:26:19.785Z,16.3
2023-10-13T06:31:07.133Z,14.9
2023-10-13T06:36:10.439Z,15.4
2023-10-13T06:40:59.069Z,14.7
2023-10-13T06:46:02.153Z,13.2
2023-10-13T06:51:05.816Z,13.7
2023-10-13T06:55:59.909Z,12.1
2023-10-13T07:01:03.429Z,13.5
2023-10-13T07:06:00.400Z,11.8
2023-10-13T07:11:13.064Z,12.3
2023-10-13T07:16:01.752Z,14.6
2023-10-13T07:21:01.143Z,10.7
2023-10-13T07:26:03.996Z,10.7
2023-10-13T07:31:13.990Z,10.4
2023-10-13T07:36:12.370Z,9.6
2023-10-13T07:41:08.325Z,9.6
2023-10-13T07:46:10.730Z,9.5
2023-10-13T07:51:04.295Z,10.7
2023-10-13T07:56:04.363Z,9.9
2023-10-13T08:01:18.186Z,11
2023-10-13T08:06:21.874Z,14.6
2023-10-13T08:10:58.112Z,11.6
2023-10-13T08:16:07.333Z,12.3
2023-10-13T08:21:04.253Z,12.3
2023-10-13T08:26:30.677Z,11.2
2023-10-13T08:31:22.505Z,13.2
2023-10-13T08:36:22.712Z,14.7
2023-10-13T08:41:39.898Z,12.5
2023-10-13T08:46:29.975Z,11
2023-10-13T08:51:11.360Z,14.1
2023-10-13T08:56:15.824Z,12.2
2023-10-13T09:01:34.162Z,13.2
2023-10-13T09:06:07.781Z,11.5
2023-10-13T09:11:21.500Z,10.3
2023-10-13T09:16:23.778Z,13
2023-10-13T09:21:18.393Z,8.3
2023-10-13T09:26:15.113Z,13.1
2023-10-13T09:31:02.933Z,13.4
2023-10-13T09:36:00.775Z,18.5
2023-10-13T09:41:02.950Z,12.2
2023-10-13T09:46:16.427Z,15.3
2023-10-13T09:51:02.020Z,18
2023-10-13T09:56:01.997Z,12.4
2023-10-13T10:01:12.144Z,17.8
2023-10-13T10:06:17.175Z,16.1
2023-10-13T10:11:12.057Z,13.9
2023-10-13T10:16:01.388Z,13.3
2023-10-13T10:21:08.670Z,10.5
2023-10-13T10:26:08.110Z,12.5
2023-10-13T10:30:57.785Z,13.8
2023-10-13T10:36:06.935Z,14.3
2023-10-13T10:41:08.676Z,15.5
2023-10-13T10:46:01.910Z,17.7
2023-10-13T10:51:08.045Z,15.7
2023-10-13T10:56:04.806Z,14.3
2023-10-13T11:01:11.584Z,14.1
2023-10-13T11:06:04.438Z,11.8
2023-10-13T11:11:06.692Z,14.4
2023-10-13T11:16:02.532Z,13.3
2023-10-13T11:21:08.011Z,13.8
2023-10-13T11:26:05.796Z,12.9
2023-10-13T11:31:01.454Z,11.5
2023-10-13T11:36:14.483Z,12
2023-10-13T11:41:13.547Z,12.4
2023-10-13T11:46:25.059Z,13.3
2023-10-13T11:50:59.851Z,12.9
2023-10-13T11:55:59.932Z,14.5
2023-10-13T12:01:34.680Z,13.3
2023-10-13T12:06:32.793Z,15.4
2023-10-13T12:11:21.718Z,15.4
2023-10-13T12:16:09.887Z,14.3
2023-10-13T12:21:02.224Z,15.1
2023-10-13T12:26:20.108Z,13
2023-10-13T12:31:09.296Z,14.8
2023-10-13T12:36:16.118Z,15
2023-10-13T12:41:32.543Z,13.3
2023-10-13T12:46:20.967Z,12.9
2023-10-13T12:51:20.997Z,13.9
2023-10-13T12:56:05.073Z,17.9
2023-10-13T13:01:07.461Z,13.2
2023-10-13T13:06:08.236Z,18.9
2023-10-13T13:11:02.936Z,16.2
2023-10-13T13:16:04.430Z,18.2
2023-10-13T13:21:07.105Z,14.3
2023-10-13T13:26:10.230Z,16.2
2023-10-13T13:31:09.158Z,12
2023-10-13T13:36:05.490Z,13.1
2023-10-13T13:41:10.438Z,13.3
2023-10-13T13:46:10.107Z,15.3
2023-10-13T13:51:15.411Z,13.2
2023-10-13T13:56:04.820Z,16.3
2023-10-13T14:01:13.166Z,15.3
2023-10-13T14:06:05.446Z,15
2023-10-13T14:11:31.946Z,13.7
2023-10-13T14:16:05.368Z,14.3
2023-10-13T14:21:05.743Z,15.1
2023-10-13T14:26:10.139Z,17.5
2023-10-13T14:31:11.009Z,17.8
2023-10-13T14:36:05.833Z,15.7
2023-10-13T14:41:06.821Z,15.2
2023-10-13T14:46:06.146Z,14.9
2023-10-13T14:51:09.238Z,13.7
2023-10-13T14:56:09.928Z,13.3
2023-10-13T15:01:09.845Z,21.1
2023-10-13T15:06:06.550Z,16.1
2023-10-13T15:11:13.619Z,15.1
2023-10-13T15:16:06.877Z,18.2
2023-10-13T15:21:09.701Z,13.3
2023-10-13T15:26:10.711Z,14.1
2023-10-13T15:31:11.337Z,19
2023-10-13T15:36:08.502Z,14.2
2023-10-13T15:41:10.008Z,14.8
2023-10-13T15:46:43.666Z,15.1
2023-10-13T15:51:07.247Z,13.9
2023-10-13T15:56:12.541Z,14.9
2023-10-13T16:01:08.716Z,14.5
2023-10-13T16:06:10.893Z,20.9
2023-10-13T16:11:14.506Z,14.7
2023-10-13T16:16:07.716Z,17
2023-10-13T16:21:09.094Z,16
2023-10-13T16:26:08.750Z,14.1
2023-10-13T16:31:08.827Z,12.9
2023-10-13T16:36:09.608Z,19.2
2023-10-13T16:41:09.925Z,17
2023-10-13T16:46:08.575Z,11.8
2023-10-13T16:51:13.877Z,17.9
2023-10-13T16:56:08.187Z,17
2023-10-13T17:01:13.649Z,11.5
2023-10-13T17:06:08.332Z,15
2023-10-13T17:11:15.918Z,14
2023-10-13T17:16:14.374Z,16.7
2023-10-13T17:21:08.846Z,14.6
2023-10-13T17:26:08.440Z,14.3
2023-10-13T17:31:09.445Z,12.9
2023-10-13T17:36:08.666Z,15.9
2023-10-13T17:41:11.516Z,13.9
2023-10-13T17:46:08.901Z,15.1
2023-10-13T17:51:09.693Z,17.2
2023-10-13T17:56:11.399Z,18.3
2023-10-13T18:01:19.561Z,18.5
2023-10-13T18:06:11.379Z,18.1
2023-10-13T18:11:09.980Z,20.4
2023-10-13T18:16:15.759Z,16.3
2023-10-13T18:21:09.769Z,17
2023-10-13T18:26:12.620Z,18.6
2023-10-13T18:31:12.115Z,19.3
2023-10-13T18:36:18.771Z,22.1
2023-10-13T18:41:09.294Z,35.6
2023-10-13T18:46:11.084Z,24.8
2023-10-13T18:51:09.022Z,25.6
2023-10-13T18:56:15.747Z,24.3
2023-10-13T19:01:18.606Z,21.5
2023-10-13T19:06:10.684Z,21.5
2023-10-13T19:11:12.977Z,20.3
2023-10-13T19:16:13.614Z,20
2023-10-13T19:21:15.766Z,20
2023-10-13T19:26:14.978Z,18.8
2023-10-13T19:31:16.649Z,20
2023-10-13T19:36:12.686Z,17
2023-10-13T19:41:09.035Z,20.6
2023-10-13T19:46:10.929Z,21.5
2023-10-13T19:51:11.639Z,20
2023-10-13T19:56:09.200Z,19
2023-10-13T20:01:16.453Z,22.3
2023-10-13T20:06:09.011Z,20.3
2023-10-13T20:11:13.614Z,20.5
2023-10-13T20:16:09.570Z,20.7
2023-10-13T20:21:09.347Z,18.4
2023-10-13T20:26:16.198Z,16.9
2023-10-13T20:31:11.360Z,16.1
2023-10-13T20:36:09.530Z,16.7
2023-10-13T20:41:09.801Z,18.8
2023-10-13T20:46:10.339Z,15.7
2023-10-13T20:51:10.904Z,19.2
2023-10-13T20:56:10.269Z,17.6
2023-10-13T21:01:14.528Z,16.2
2023-10-13T21:06:09.414Z,16.9
2023-10-13T21:11:10.250Z,18.5
2023-10-13T21:16:10.810Z,18
2023-10-13T21:21:20.343Z,27.2
2023-10-13T21:26:09.239Z,3.6
2023-10-13T21:31:17.611Z,4.8
2023-10-13T21:36:15.511Z,5.1
2023-10-13T21:41:14.928Z,8.8
2023-10-13T21:46:16.751Z,6.7
2023-10-13T21:51:11.175Z,5.3
2023-10-13T21:56:09.050Z,7.4
2023-10-13T22:01:20.047Z,6.3
2023-10-13T22:06:12.888Z,5.9
2023-10-13T22:11:08.890Z,7.5
2023-10-13T22:16:10.954Z,7.6
2023-10-13T22:21:08.694Z,9.8
2023-10-13T22:26:12.355Z,11.3
2023-10-13T22:31:08.581Z,10
2023-10-13T22:36:09.134Z,14.2
2023-10-13T22:41:12.286Z,15.7
2023-10-13T22:46:08.610Z,15.6
2023-10-13T22:51:10.088Z,12.7
2023-10-13T22:56:08.773Z,15
2023-10-13T23:01:08.980Z,3.7
2023-10-13T23:06:22.089Z,2
2023-10-13T23:11:15.603Z,2.4
2023-10-13T23:16:08.254Z,2.4
2023-10-13T23:21:07.939Z,2
2023-10-13T23:26:07.884Z,1.8
2023-10-13T23:31:07.944Z,2.9
2023-10-13T23:36:08.506Z,1.4
2023-10-13T23:41:13.518Z,2
2023-10-13T23:46:11.477Z,1.4
2023-10-13T23:51:08.412Z,1.7
2023-10-13T23:56:10.038Z,2.1
