createdAt,value
2023-05-06T00:00:32.553Z,98935.31
2023-05-06T00:01:34.280Z,98936.75
2023-05-06T00:02:36.128Z,98938.94
2023-05-06T00:03:38.010Z,98943.88
2023-05-06T00:04:41.123Z,98938.31
2023-05-06T00:05:43.533Z,98940.75
2023-05-06T00:06:45.232Z,98946.88
2023-05-06T00:07:46.962Z,98935.66
2023-05-06T00:08:48.701Z,98936.22
2023-05-06T00:09:50.527Z,98934.63
2023-05-06T00:10:52.230Z,98937.03
2023-05-06T00:11:53.912Z,98942.47
2023-05-06T00:12:55.725Z,98935.41
2023-05-06T00:13:57.502Z,98931.72
2023-05-06T00:14:59.257Z,98943.53
2023-05-06T00:16:01.171Z,98942.16
2023-05-06T00:17:02.938Z,98938.22
2023-05-06T00:18:05.012Z,98939.81
2023-05-06T00:19:07.086Z,98944.31
2023-05-06T00:20:10.466Z,98944.22
2023-05-06T00:21:12.173Z,98937.16
2023-05-06T00:22:13.908Z,98937.75
2023-05-06T00:23:15.744Z,98935.53
2023-05-06T00:24:17.468Z,98936.34
2023-05-06T00:25:19.697Z,98928.31
2023-05-06T00:26:21.398Z,98932.09
2023-05-06T00:27:23.107Z,98933.97
2023-05-06T00:28:24.932Z,98940.06
2023-05-06T00:29:26.694Z,98944.84
2023-05-06T00:30:28.595Z,98929.91
2023-05-06T00:31:30.336Z,98935.69
2023-05-06T00:32:32.075Z,98936.16
2023-05-06T00:33:33.849Z,98931.66
2023-05-06T00:34:35.620Z,98929.72
2023-05-06T00:35:37.368Z,98931.31
2023-05-06T00:36:39.127Z,98929.47
2023-05-06T00:37:40.981Z,98937.72
2023-05-06T00:38:42.805Z,98935.50
2023-05-06T00:39:44.502Z,98934.94
2023-05-06T00:40:46.279Z,98932.97
2023-05-06T00:41:48.124Z,98930.00
2023-05-06T00:42:49.842Z,98933.69
2023-05-06T00:43:51.564Z,98936.59
2023-05-06T00:44:53.287Z,98933.34
2023-05-06T00:45:55.183Z,98938.66
2023-05-06T00:46:57.295Z,98935.44
2023-05-06T00:47:59.332Z,98933.00
2023-05-06T00:49:01.174Z,98939.03
2023-05-06T00:50:03.420Z,98929.56
2023-05-06T00:51:05.266Z,98938.13
2023-05-06T00:52:07.554Z,98935.47
2023-05-06T00:53:10.733Z,98941.81
2023-05-06T00:54:12.620Z,98937.44
2023-05-06T00:55:15.504Z,98938.94
2023-05-06T00:56:20.892Z,98942.06
2023-05-06T00:57:23.570Z,98933.50
2023-05-06T00:58:25.355Z,98951.19
2023-05-06T00:59:27.466Z,98945.06
2023-05-06T01:00:29.238Z,98947.84
2023-05-06T01:01:31.679Z,98937.69
2023-05-06T01:02:45.814Z,98943.69
2023-05-06T01:03:49.326Z,98939.44
2023-05-06T01:04:51.816Z,98950.28
2023-05-06T01:06:00.231Z,98940.25
2023-05-06T01:07:25.602Z,98944.97
2023-05-06T01:08:35.960Z,98939.22
2023-05-06T01:10:09.924Z,98938.13
2023-05-06T01:11:36.809Z,98939.25
2023-05-06T01:12:51.985Z,98942.16
2023-05-06T01:14:02.425Z,98936.16
2023-05-06T01:15:26.512Z,98933.81
2023-05-06T01:16:31.012Z,98941.22
2023-05-06T01:17:35.823Z,98939.00
2023-05-06T01:18:39.122Z,98934.13
2023-05-06T01:19:49.754Z,98929.50
2023-05-06T01:20:53.826Z,98932.84
2023-05-06T01:22:00.395Z,98928.22
2023-05-06T01:23:02.845Z,98934.56
2023-05-06T01:24:04.883Z,98932.34
2023-05-06T01:25:07.083Z,98933.41
2023-05-06T01:26:08.892Z,98931.00
2023-05-06T01:27:12.654Z,98928.78
2023-05-06T01:28:14.448Z,98921.25
2023-05-06T01:29:16.213Z,98929.22
2023-05-06T01:30:20.413Z,98924.13
2023-05-06T01:31:26.982Z,98929.56
2023-05-06T01:32:51.070Z,98922.84
2023-05-06T01:34:28.085Z,98919.81
2023-05-06T01:35:41.193Z,98914.84
2023-05-06T01:37:10.998Z,98925.31
2023-05-06T01:38:36.803Z,98924.72
2023-05-06T01:39:41.657Z,98922.38
2023-05-06T01:40:48.092Z,98925.63
2023-05-06T01:41:51.609Z,98923.19
2023-05-06T01:42:53.909Z,98918.81
2023-05-06T01:43:59.328Z,98922.81
2023-05-06T01:45:02.810Z,98926.50
2023-05-06T01:46:06.473Z,98917.63
2023-05-06T01:47:09.196Z,98923.84
2023-05-06T01:48:11.748Z,98919.16
2023-05-06T01:49:16.015Z,98918.34
2023-05-06T01:50:18.007Z,98912.00
2023-05-06T01:51:21.868Z,98924.22
2023-05-06T01:52:23.744Z,98915.25
2023-05-06T01:53:25.428Z,98913.63
2023-05-06T01:54:27.093Z,98902.09
2023-05-06T01:55:29.140Z,98908.31
2023-05-06T01:56:31.202Z,98908.53
2023-05-06T01:57:32.969Z,98910.59
2023-05-06T01:58:34.692Z,98913.50
2023-05-06T01:59:36.615Z,98911.66
2023-05-06T02:00:39.683Z,98914.66
2023-05-06T02:01:41.444Z,98906.91
2023-05-06T02:02:43.255Z,98906.09
2023-05-06T02:03:45.335Z,98912.59
2023-05-06T02:04:47.156Z,98905.66
2023-05-06T02:05:48.851Z,98898.16
2023-05-06T02:06:50.889Z,98908.47
2023-05-06T02:07:52.678Z,98897.50
2023-05-06T02:08:54.417Z,98902.94
2023-05-06T02:09:56.119Z,98894.63
2023-05-06T02:10:57.910Z,98903.88
2023-05-06T02:11:59.672Z,98900.19
2023-05-06T02:13:01.587Z,98897.31
2023-05-06T02:14:03.624Z,98900.09
2023-05-06T02:15:05.862Z,98903.22
2023-05-06T02:16:08.976Z,98903.31
2023-05-06T02:17:10.774Z,98906.56
2023-05-06T02:18:12.554Z,98895.13
2023-05-06T02:19:14.249Z,98894.09
2023-05-06T02:20:15.937Z,98904.06
2023-05-06T02:21:17.718Z,98899.91
2023-05-06T02:22:19.421Z,98903.13
2023-05-06T02:23:21.155Z,98899.81
2023-05-06T02:24:22.885Z,98883.75
2023-05-06T02:25:24.586Z,98897.38
2023-05-06T02:26:26.688Z,98892.06
2023-05-06T02:27:28.456Z,98890.81
2023-05-06T02:28:30.410Z,98897.38
2023-05-06T02:29:32.196Z,98892.22
2023-05-06T02:30:34.698Z,98891.75
2023-05-06T02:31:36.522Z,98908.25
2023-05-06T02:32:38.311Z,98908.59
2023-05-06T02:33:40.074Z,98896.72
2023-05-06T02:34:41.799Z,98892.00
2023-05-06T02:35:43.502Z,98896.06
2023-05-06T02:36:45.194Z,98895.81
2023-05-06T02:37:46.902Z,98901.38
2023-05-06T02:38:48.622Z,98893.75
2023-05-06T02:39:50.349Z,98896.16
2023-05-06T02:40:52.108Z,98895.94
2023-05-06T02:41:53.860Z,98890.03
2023-05-06T02:42:55.758Z,98890.84
2023-05-06T02:43:57.505Z,98901.84
2023-05-06T02:44:59.246Z,98898.16
2023-05-06T02:46:04.021Z,98899.78
2023-05-06T02:47:05.780Z,98900.34
2023-05-06T02:48:07.546Z,98891.22
2023-05-06T02:49:09.547Z,98897.22
2023-05-06T02:50:11.349Z,98897.81
2023-05-06T02:51:13.198Z,98895.16
2023-05-06T02:52:14.904Z,98898.38
2023-05-06T02:53:16.610Z,98897.13
2023-05-06T02:54:18.310Z,98897.34
2023-05-06T02:55:20.046Z,98897.94
2023-05-06T02:56:21.767Z,98898.75
2023-05-06T02:57:23.460Z,98902.75
2023-05-06T02:58:26.330Z,98900.91
2023-05-06T02:59:28.100Z,98897.44
2023-05-06T03:00:30.162Z,98908.66
2023-05-06T03:01:31.911Z,98901.97
2023-05-06T03:02:33.797Z,98899.06
2023-05-06T03:03:36.109Z,98892.13
2023-05-06T03:04:37.819Z,98901.84
2023-05-06T03:05:39.568Z,98901.63
2023-05-06T03:06:41.269Z,98894.47
2023-05-06T03:07:42.974Z,98898.16
2023-05-06T03:08:45.197Z,98903.47
2023-05-06T03:09:46.871Z,98898.97
2023-05-06T03:10:48.605Z,98898.16
2023-05-06T03:11:50.408Z,98898.84
2023-05-06T03:12:52.124Z,98906.59
2023-05-06T03:13:53.868Z,98906.22
2023-05-06T03:14:55.555Z,98901.16
2023-05-06T03:15:57.336Z,98907.63
2023-05-06T03:16:59.263Z,98909.94
2023-05-06T03:18:01.146Z,98903.81
2023-05-06T03:19:03.969Z,98904.38
2023-05-06T03:20:08.881Z,98897.94
2023-05-06T03:21:11.887Z,98908.44
2023-05-06T03:22:13.595Z,98895.06
2023-05-06T03:23:15.751Z,98904.75
2023-05-06T03:24:17.460Z,98910.41
2023-05-06T03:25:19.194Z,98911.66
2023-05-06T03:26:21.583Z,98915.72
2023-05-06T03:27:23.288Z,98916.88
2023-05-06T03:28:24.988Z,98912.13
2023-05-06T03:29:26.833Z,98917.13
2023-05-06T03:30:28.552Z,98923.34
2023-05-06T03:31:30.277Z,98916.06
2023-05-06T03:32:32.000Z,98915.94
2023-05-06T03:33:33.735Z,98920.84
2023-05-06T03:34:36.134Z,98919.31
2023-05-06T03:35:37.976Z,98920.94
2023-05-06T03:36:39.675Z,98917.47
2023-05-06T03:37:41.478Z,98924.75
2023-05-06T03:38:43.177Z,98921.88
2023-05-06T03:39:45.054Z,98927.31
2023-05-06T03:40:46.762Z,98931.56
2023-05-06T03:41:48.543Z,98923.03
2023-05-06T03:42:50.404Z,98937.22
2023-05-06T03:43:52.794Z,98928.69
2023-05-06T03:44:54.585Z,98928.81
2023-05-06T03:45:56.372Z,98928.81
2023-05-06T03:46:58.083Z,98921.88
2023-05-06T03:47:59.836Z,98930.88
2023-05-06T03:49:02.978Z,98935.84
2023-05-06T03:50:05.081Z,98945.31
2023-05-06T03:51:06.936Z,98932.13
2023-05-06T03:52:08.719Z,98938.47
2023-05-06T03:53:10.744Z,98934.28
2023-05-06T03:54:12.478Z,98916.72
2023-05-06T03:55:14.297Z,98940.38
2023-05-06T03:56:18.377Z,98943.97
2023-05-06T03:57:20.094Z,98947.84
2023-05-06T03:58:21.833Z,98943.78
2023-05-06T03:59:23.535Z,98948.88
2023-05-06T04:00:26.097Z,98951.13
2023-05-06T04:01:27.854Z,98948.41
2023-05-06T04:02:29.656Z,98954.25
2023-05-06T04:03:31.633Z,98959.53
2023-05-06T04:04:34.544Z,98962.69
2023-05-06T04:05:36.401Z,98955.91
2023-05-06T04:06:38.218Z,98961.72
2023-05-06T04:07:39.982Z,98962.19
2023-05-06T04:08:41.739Z,98956.81
2023-05-06T04:09:43.652Z,98959.13
2023-05-06T04:10:45.797Z,98966.59
2023-05-06T04:11:47.510Z,98963.56
2023-05-06T04:12:49.237Z,98949.50
2023-05-06T04:13:51.041Z,98957.47
2023-05-06T04:14:52.777Z,98961.94
2023-05-06T04:15:54.484Z,98962.66
2023-05-06T04:16:56.271Z,98965.97
2023-05-06T04:17:58.012Z,98952.94
2023-05-06T04:18:59.763Z,98961.13
2023-05-06T04:20:07.140Z,98957.72
2023-05-06T04:21:08.908Z,98964.28
2023-05-06T04:22:10.623Z,98968.63
2023-05-06T04:23:12.313Z,98969.28
2023-05-06T04:24:16.031Z,98963.00
2023-05-06T04:25:19.706Z,98967.38
2023-05-06T04:26:21.772Z,98958.34
2023-05-06T04:27:24.890Z,98972.13
2023-05-06T04:28:26.618Z,98963.06
2023-05-06T04:29:28.326Z,98965.00
2023-05-06T04:30:30.366Z,98968.28
2023-05-06T04:31:33.129Z,98968.84
2023-05-06T04:32:34.938Z,98973.16
2023-05-06T04:33:36.690Z,98964.88
2023-05-06T04:34:38.458Z,98972.66
2023-05-06T04:35:40.625Z,98974.28
2023-05-06T04:36:42.319Z,98980.19
2023-05-06T04:37:44.497Z,98975.38
2023-05-06T04:38:47.399Z,98975.63
2023-05-06T04:39:49.107Z,98979.94
2023-05-06T04:40:50.834Z,98975.13
2023-05-06T04:41:52.629Z,98972.72
2023-05-06T04:42:54.438Z,98971.63
2023-05-06T04:43:56.312Z,98973.81
2023-05-06T04:44:59.426Z,98972.75
2023-05-06T04:46:01.660Z,98980.50
2023-05-06T04:47:03.423Z,98970.84
2023-05-06T04:48:05.647Z,98978.84
2023-05-06T04:49:07.474Z,98972.69
2023-05-06T04:50:09.692Z,98977.50
2023-05-06T04:51:11.771Z,98971.06
2023-05-06T04:52:13.518Z,98976.13
2023-05-06T04:53:15.941Z,98966.72
2023-05-06T04:54:17.689Z,98980.66
2023-05-06T04:55:19.505Z,98978.47
2023-05-06T04:56:21.443Z,98984.09
2023-05-06T04:57:23.131Z,98976.00
2023-05-06T04:58:24.843Z,98978.69
2023-05-06T04:59:26.820Z,98980.28
2023-05-06T05:00:28.636Z,98973.56
2023-05-06T05:01:31.198Z,98972.78
2023-05-06T05:02:33.184Z,98983.19
2023-05-06T05:03:35.459Z,98975.13
2023-05-06T05:04:37.236Z,98967.00
2023-05-06T05:05:39.015Z,98969.44
2023-05-06T05:06:40.864Z,98982.78
2023-05-06T05:07:42.629Z,98975.50
2023-05-06T05:08:44.319Z,98972.50
2023-05-06T05:09:46.061Z,98971.41
2023-05-06T05:10:47.950Z,98964.72
2023-05-06T05:11:49.649Z,98976.66
2023-05-06T05:12:51.436Z,98981.94
2023-05-06T05:13:54.809Z,98975.44
2023-05-06T05:14:58.331Z,98977.00
2023-05-06T05:16:00.026Z,98980.91
2023-05-06T05:17:01.792Z,98980.25
2023-05-06T05:18:03.621Z,98974.78
2023-05-06T05:19:08.941Z,98965.47
2023-05-06T05:20:11.400Z,98968.72
2023-05-06T05:21:13.243Z,98971.09
2023-05-06T05:22:14.953Z,98978.38
2023-05-06T05:23:16.637Z,98970.63
2023-05-06T05:24:18.334Z,98974.72
2023-05-06T05:25:20.109Z,98969.66
2023-05-06T05:26:21.886Z,98977.34
2023-05-06T05:27:23.849Z,98979.66
2023-05-06T05:28:25.786Z,98983.47
2023-05-06T05:29:27.459Z,98977.38
2023-05-06T05:30:29.172Z,98976.09
2023-05-06T05:31:31.535Z,98975.94
2023-05-06T05:32:33.350Z,98979.41
2023-05-06T05:33:35.226Z,98979.38
2023-05-06T05:34:37.057Z,98980.66
2023-05-06T05:35:38.899Z,98976.63
2023-05-06T05:36:40.880Z,98980.72
2023-05-06T05:37:42.562Z,98981.03
2023-05-06T05:38:44.265Z,98986.16
2023-05-06T05:39:46.021Z,98979.94
2023-05-06T05:40:47.790Z,98983.16
2023-05-06T05:41:49.744Z,98972.16
2023-05-06T05:42:51.461Z,98977.25
2023-05-06T05:43:53.195Z,98987.38
2023-05-06T05:44:54.933Z,98979.16
2023-05-06T05:45:57.086Z,98987.16
2023-05-06T05:46:58.778Z,98984.47
2023-05-06T05:48:00.613Z,98987.69
2023-05-06T05:49:02.380Z,98980.19
2023-05-06T05:50:04.517Z,98986.97
2023-05-06T05:51:06.358Z,98980.25
2023-05-06T05:52:10.644Z,98980.25
2023-05-06T05:53:12.350Z,98987.72
2023-05-06T05:54:14.973Z,98978.56
2023-05-06T05:55:16.803Z,98979.97
2023-05-06T05:56:18.560Z,98978.09
2023-05-06T05:57:20.360Z,98984.28
2023-05-06T05:58:22.078Z,98972.69
2023-05-06T05:59:23.871Z,98972.63
2023-05-06T06:00:25.697Z,98978.94
2023-05-06T06:01:27.564Z,98978.63
2023-05-06T06:02:29.392Z,98974.72
2023-05-06T06:03:31.363Z,98982.69
2023-05-06T06:04:33.273Z,98982.34
2023-05-06T06:05:35.063Z,98976.34
2023-05-06T06:06:36.868Z,98983.28
2023-05-06T06:07:38.683Z,98981.13
2023-05-06T06:08:40.900Z,98985.50
2023-05-06T06:09:42.644Z,98984.63
2023-05-06T06:10:44.382Z,98991.72
2023-05-06T06:11:46.327Z,98989.16
2023-05-06T06:12:48.037Z,98982.91
2023-05-06T06:13:49.748Z,98983.31
2023-05-06T06:14:51.442Z,98984.66
2023-05-06T06:15:53.428Z,98987.34
2023-05-06T06:16:55.842Z,98982.03
2023-05-06T06:17:57.647Z,98980.16
2023-05-06T06:18:59.405Z,98984.16
2023-05-06T06:20:01.467Z,98980.69
2023-05-06T06:21:03.362Z,98979.34
2023-05-06T06:22:05.068Z,98977.00
2023-05-06T06:23:06.749Z,98979.13
2023-05-06T06:24:08.529Z,98983.81
2023-05-06T06:25:10.848Z,98975.56
2023-05-06T06:26:12.817Z,98986.75
2023-05-06T06:27:14.579Z,98974.63
2023-05-06T06:28:16.347Z,98973.81
2023-05-06T06:29:18.077Z,98985.53
2023-05-06T06:30:19.843Z,98977.38
2023-05-06T06:31:21.558Z,98978.91
2023-05-06T06:32:23.325Z,98979.41
2023-05-06T06:33:25.161Z,98980.00
2023-05-06T06:34:26.999Z,98983.16
2023-05-06T06:35:28.803Z,98984.78
2023-05-06T06:36:30.540Z,98986.03
2023-05-06T06:37:32.237Z,98974.84
2023-05-06T06:38:33.981Z,98982.63
2023-05-06T06:39:35.954Z,98971.59
2023-05-06T06:40:37.697Z,98980.16
2023-05-06T06:41:39.721Z,98987.94
2023-05-06T06:42:41.436Z,98979.00
2023-05-06T06:43:43.187Z,98978.69
2023-05-06T06:44:44.890Z,98968.59
2023-05-06T06:45:49.727Z,98976.16
2023-05-06T06:46:51.542Z,98976.25
2023-05-06T06:47:53.283Z,98964.88
2023-05-06T06:48:55.313Z,98976.69
2023-05-06T06:49:56.987Z,98972.47
2023-05-06T06:50:58.778Z,98976.25
2023-05-06T06:52:00.529Z,98966.69
2023-05-06T06:53:04.176Z,98974.91
2023-05-06T06:54:07.235Z,98971.56
2023-05-06T06:55:09.753Z,98972.63
2023-05-06T06:56:14.297Z,98978.31
2023-05-06T06:57:15.982Z,98971.78
2023-05-06T06:58:17.711Z,98973.22
2023-05-06T06:59:19.468Z,98974.88
2023-05-06T07:00:21.215Z,98974.31
2023-05-06T07:01:22.990Z,98967.38
2023-05-06T07:02:24.730Z,98976.84
2023-05-06T07:03:26.413Z,98968.19
2023-05-06T07:04:28.152Z,98979.00
2023-05-06T07:05:29.975Z,98970.72
2023-05-06T07:06:31.671Z,98966.72
2023-05-06T07:07:33.369Z,98970.38
2023-05-06T07:08:35.131Z,98976.19
2023-05-06T07:09:38.357Z,98971.97
2023-05-06T07:10:41.845Z,98967.75
2023-05-06T07:11:43.573Z,98967.84
2023-05-06T07:12:45.347Z,98972.53
2023-05-06T07:13:47.037Z,98970.91
2023-05-06T07:14:48.730Z,98970.00
2023-05-06T07:15:50.506Z,98975.00
2023-05-06T07:16:52.272Z,98963.75
2023-05-06T07:17:54.154Z,98976.47
2023-05-06T07:18:55.849Z,98971.34
2023-05-06T07:19:57.535Z,98966.91
2023-05-06T07:21:01.850Z,98967.72
2023-05-06T07:22:03.675Z,98969.47
2023-05-06T07:23:05.492Z,98961.63
2023-05-06T07:24:07.655Z,98958.88
2023-05-06T07:25:09.825Z,98966.28
2023-05-06T07:26:11.745Z,98962.88
2023-05-06T07:27:13.484Z,98956.16
2023-05-06T07:28:15.785Z,98966.22
2023-05-06T07:29:17.553Z,98964.41
2023-05-06T07:30:22.419Z,98968.72
2023-05-06T07:31:25.244Z,98968.91
2023-05-06T07:32:27.014Z,98971.91
2023-05-06T07:33:28.837Z,98975.13
2023-05-06T07:34:30.780Z,98975.13
2023-05-06T07:35:32.702Z,98975.09
2023-05-06T07:36:40.561Z,98973.19
2023-05-06T07:37:42.547Z,98978.19
2023-05-06T07:38:44.334Z,98974.91
2023-05-06T07:39:46.243Z,98970.38
2023-05-06T07:40:48.002Z,98964.94
2023-05-06T07:41:52.747Z,98972.38
2023-05-06T07:42:54.594Z,98977.34
2023-05-06T07:43:56.351Z,98971.50
2023-05-06T07:44:58.105Z,98969.34
2023-05-06T07:46:03.093Z,98973.66
2023-05-06T07:47:05.064Z,98986.31
2023-05-06T07:48:07.136Z,98985.94
2023-05-06T07:49:08.884Z,98987.00
2023-05-06T07:50:10.954Z,98984.44
2023-05-06T07:51:12.713Z,98989.09
2023-05-06T07:52:14.418Z,98985.78
2023-05-06T07:53:16.283Z,98986.84
2023-05-06T07:54:18.024Z,98980.03
2023-05-06T07:55:19.717Z,98986.25
2023-05-06T07:56:21.438Z,98976.38
2023-05-06T07:57:23.220Z,98989.44
2023-05-06T07:58:24.982Z,98991.69
2023-05-06T07:59:33.156Z,98983.69
2023-05-06T08:00:34.827Z,98983.75
2023-05-06T08:01:36.809Z,98981.34
2023-05-06T08:02:39.508Z,98980.88
2023-05-06T08:03:41.386Z,98980.69
2023-05-06T08:04:43.391Z,98976.84
2023-05-06T08:05:45.113Z,98980.69
2023-05-06T08:06:46.792Z,98992.34
2023-05-06T08:07:50.268Z,98990.97
2023-05-06T08:08:52.013Z,98984.16
2023-05-06T08:09:53.758Z,98980.97
2023-05-06T08:10:56.384Z,98983.41
2023-05-06T08:11:58.495Z,98980.47
2023-05-06T08:13:00.456Z,98981.97
2023-05-06T08:14:02.282Z,98984.94
2023-05-06T08:15:04.251Z,98983.19
2023-05-06T08:16:06.922Z,98980.28
2023-05-06T08:17:09.022Z,98983.91
2023-05-06T08:18:21.567Z,98980.50
2023-05-06T08:19:24.410Z,98984.84
2023-05-06T08:20:26.108Z,98989.69
2023-05-06T08:21:27.903Z,98985.78
2023-05-06T08:22:29.669Z,98984.75
2023-05-06T08:23:31.992Z,98986.22
2023-05-06T08:24:33.734Z,98989.94
2023-05-06T08:25:35.455Z,98990.16
2023-05-06T08:26:37.193Z,98983.75
2023-05-06T08:27:39.781Z,98984.47
2023-05-06T08:28:41.491Z,98985.59
2023-05-06T08:29:43.195Z,98990.47
2023-05-06T08:30:47.741Z,98991.97
2023-05-06T08:31:49.521Z,98995.59
2023-05-06T08:32:52.104Z,98985.63
2023-05-06T08:33:54.769Z,98987.19
2023-05-06T08:34:56.946Z,98984.91
2023-05-06T08:35:59.231Z,98987.03
2023-05-06T08:37:01.781Z,98994.78
2023-05-06T08:38:04.001Z,98992.31
2023-05-06T08:39:06.161Z,98992.53
2023-05-06T08:40:20.589Z,98986.19
2023-05-06T08:41:22.500Z,98983.44
2023-05-06T08:42:26.548Z,98978.63
2023-05-06T08:43:32.119Z,98982.94
2023-05-06T08:44:33.862Z,98986.59
2023-05-06T08:45:35.625Z,98980.59
2023-05-06T08:46:37.381Z,98978.25
2023-05-06T08:47:39.418Z,98983.38
2023-05-06T08:48:41.714Z,98979.84
2023-05-06T08:49:43.463Z,98982.84
2023-05-06T08:50:45.259Z,98978.22
2023-05-06T08:51:51.234Z,98973.56
2023-05-06T08:52:53.067Z,98982.09
2023-05-06T08:53:55.152Z,98972.03
2023-05-06T08:55:01.545Z,98981.66
2023-05-06T08:56:08.827Z,98982.28
2023-05-06T08:57:12.780Z,98982.94
2023-05-06T08:58:17.000Z,98979.13
2023-05-06T08:59:23.730Z,98984.69
2023-05-06T09:00:25.731Z,98980.22
2023-05-06T09:01:28.149Z,98978.63
2023-05-06T09:02:29.919Z,98975.78
2023-05-06T09:03:32.067Z,98973.00
2023-05-06T09:04:35.304Z,98981.59
2023-05-06T09:05:36.997Z,98976.66
2023-05-06T09:06:38.760Z,98969.38
2023-05-06T09:07:41.137Z,98980.16
2023-05-06T09:08:42.855Z,98969.72
2023-05-06T09:09:44.559Z,98968.03
2023-05-06T09:10:47.450Z,98969.88
2023-05-06T09:11:55.295Z,98972.81
2023-05-06T09:12:57.174Z,98969.97
2023-05-06T09:14:16.175Z,98977.19
2023-05-06T09:15:17.861Z,98974.94
2023-05-06T09:16:30.214Z,98980.00
2023-05-06T09:17:32.950Z,98980.41
2023-05-06T09:18:39.593Z,98970.09
2023-05-06T09:19:41.360Z,98973.97
2023-05-06T09:20:45.580Z,98974.59
2023-05-06T09:21:51.010Z,98968.75
2023-05-06T09:22:53.993Z,98980.03
2023-05-06T09:23:55.788Z,98970.88
2023-05-06T09:24:58.859Z,98969.81
2023-05-06T09:26:01.888Z,98971.75
2023-05-06T09:27:04.140Z,98974.38
2023-05-06T09:28:07.759Z,98976.53
2023-05-06T09:29:09.974Z,98973.88
2023-05-06T09:30:12.789Z,98967.88
2023-05-06T09:31:16.085Z,98973.84
2023-05-06T09:32:18.076Z,98958.94
2023-05-06T09:33:19.790Z,98959.75
2023-05-06T09:34:22.808Z,98962.13
2023-05-06T09:35:28.640Z,98956.75
2023-05-06T09:36:30.488Z,98968.97
2023-05-06T09:37:32.181Z,98961.97
2023-05-06T09:38:33.882Z,98960.44
2023-05-06T09:39:35.684Z,98955.00
2023-05-06T09:40:41.600Z,98956.28
2023-05-06T09:41:43.692Z,98956.75
2023-05-06T09:42:45.496Z,98961.00
2023-05-06T09:43:49.243Z,98961.88
2023-05-06T09:44:54.435Z,98960.66
2023-05-06T09:45:56.308Z,98965.69
2023-05-06T09:46:58.172Z,98961.53
2023-05-06T09:48:01.104Z,98959.03
2023-05-06T09:49:03.124Z,98953.75
2023-05-06T09:50:05.437Z,98944.59
2023-05-06T09:51:07.901Z,98947.97
2023-05-06T09:52:10.162Z,98959.56
2023-05-06T09:53:13.435Z,98947.47
2023-05-06T09:54:17.537Z,98958.69
2023-05-06T09:55:20.833Z,98957.09
2023-05-06T09:56:23.618Z,98960.47
2023-05-06T09:57:26.359Z,98968.94
2023-05-06T09:58:30.654Z,98959.97
2023-05-06T09:59:33.158Z,98955.25
2023-05-06T10:00:36.460Z,98956.53
2023-05-06T10:01:39.283Z,98954.53
2023-05-06T10:02:42.262Z,98960.53
2023-05-06T10:03:46.259Z,98949.44
2023-05-06T10:04:49.700Z,98949.16
2023-05-06T10:05:53.450Z,98947.53
2023-05-06T10:06:56.773Z,98946.41
2023-05-06T10:07:59.627Z,98940.69
2023-05-06T10:09:02.022Z,98941.28
2023-05-06T10:10:08.327Z,98942.00
2023-05-06T10:11:10.203Z,98951.78
2023-05-06T10:12:13.829Z,98948.75
2023-05-06T10:13:16.675Z,98947.16
2023-05-06T10:14:19.587Z,98941.75
2023-05-06T10:15:21.980Z,98949.13
2023-05-06T10:16:23.850Z,98944.59
2023-05-06T10:17:26.908Z,98949.50
2023-05-06T10:18:30.885Z,98945.78
2023-05-06T10:19:33.957Z,98944.06
2023-05-06T10:20:37.614Z,98944.06
2023-05-06T10:21:43.740Z,98951.94
2023-05-06T10:22:49.456Z,98942.16
2023-05-06T10:23:57.597Z,98949.09
2023-05-06T10:25:04.280Z,98951.00
2023-05-06T10:26:12.213Z,98950.28
2023-05-06T10:27:15.282Z,98947.13
2023-05-06T10:28:27.915Z,98944.50
2023-05-06T10:29:36.311Z,98948.59
2023-05-06T10:30:40.038Z,98948.59
2023-05-06T10:31:52.212Z,98943.56
2023-05-06T10:32:58.975Z,98946.69
2023-05-06T10:34:05.199Z,98941.94
2023-05-06T10:35:15.528Z,98942.00
2023-05-06T10:36:23.992Z,98936.81
2023-05-06T10:37:28.684Z,98936.81
2023-05-06T10:38:40.464Z,98930.09
2023-05-06T10:39:43.563Z,98940.16
2023-05-06T10:40:46.504Z,98932.63
2023-05-06T10:41:48.760Z,98935.75
2023-05-06T10:42:51.536Z,98932.00
2023-05-06T10:43:57.176Z,98936.91
2023-05-06T10:45:04.162Z,98936.03
2023-05-06T10:46:06.485Z,98931.22
2023-05-06T10:47:09.230Z,98930.06
2023-05-06T10:48:11.015Z,98926.13
2023-05-06T10:49:13.855Z,98928.53
2023-05-06T10:50:23.783Z,98933.31
2023-05-06T10:51:27.673Z,98928.19
2023-05-06T10:52:47.117Z,98942.34
2023-05-06T10:54:03.994Z,98937.44
2023-05-06T10:55:27.541Z,98935.13
2023-05-06T10:56:31.548Z,98937.56
2023-05-06T10:57:41.315Z,98943.13
2023-05-06T10:58:47.999Z,98943.03
2023-05-06T10:59:49.779Z,98940.53
2023-05-06T11:00:55.858Z,98942.03
2023-05-06T11:02:09.723Z,98934.88
2023-05-06T11:03:13.882Z,98933.25
2023-05-06T11:04:18.992Z,98937.63
2023-05-06T11:05:20.700Z,98937.44
2023-05-06T11:06:52.400Z,98933.16
2023-05-06T11:08:08.762Z,98938.47
2023-05-06T11:09:21.742Z,98940.84
2023-05-06T11:10:34.049Z,98948.72
2023-05-06T11:12:01.890Z,98944.53
2023-05-06T11:13:20.386Z,98942.44
2023-05-06T11:14:36.882Z,98944.97
2023-05-06T11:15:40.546Z,98947.44
2023-05-06T11:16:52.249Z,98949.84
2023-05-06T11:17:55.940Z,98957.41
2023-05-06T11:18:58.248Z,98943.06
2023-05-06T11:20:26.532Z,98945.97
2023-05-06T11:21:31.151Z,98948.38
2023-05-06T11:22:40.664Z,98947.78
2023-05-06T11:23:42.680Z,98953.00
2023-05-06T11:24:44.635Z,98956.31
2023-05-06T11:25:47.807Z,98941.16
2023-05-06T11:26:49.957Z,98951.16
2023-05-06T11:27:51.683Z,98945.84
2023-05-06T11:28:53.524Z,98952.34
2023-05-06T11:29:55.787Z,98948.59
2023-05-06T11:30:57.691Z,98952.44
2023-05-06T11:31:59.681Z,98952.09
2023-05-06T11:33:05.666Z,98949.25
2023-05-06T11:34:09.794Z,98945.34
2023-05-06T11:35:12.013Z,98949.34
2023-05-06T11:36:18.711Z,98953.06
2023-05-06T11:37:29.994Z,98948.34
2023-05-06T11:38:46.394Z,98934.16
2023-05-06T11:39:49.228Z,98942.59
2023-05-06T11:40:51.017Z,98945.97
2023-05-06T11:41:56.204Z,98934.06
2023-05-06T11:43:13.829Z,98939.28
2023-05-06T11:44:25.512Z,98948.78
2023-05-06T11:45:39.552Z,98935.97
2023-05-06T11:46:44.239Z,98941.41
2023-05-06T11:47:46.071Z,98943.50
2023-05-06T11:48:48.527Z,98942.81
2023-05-06T11:49:55.688Z,98951.25
2023-05-06T11:50:57.669Z,98942.25
2023-05-06T11:51:59.486Z,98945.56
2023-05-06T11:53:02.129Z,98941.38
2023-05-06T11:54:08.185Z,98943.84
2023-05-06T11:55:12.737Z,98950.97
2023-05-06T11:56:14.805Z,98941.88
2023-05-06T11:57:16.609Z,98941.41
2023-05-06T11:58:28.421Z,98943.56
2023-05-06T11:59:31.159Z,98939.94
2023-05-06T12:00:33.458Z,98931.91
2023-05-06T12:01:35.149Z,98932.69
2023-05-06T12:02:36.949Z,98939.00
2023-05-06T12:03:38.850Z,98934.13
2023-05-06T12:04:43.313Z,98939.50
2023-05-06T12:05:45.331Z,98936.44
2023-05-06T12:06:47.148Z,98938.94
2023-05-06T12:07:49.040Z,98940.03
2023-05-06T12:08:50.799Z,98937.94
2023-05-06T12:09:52.660Z,98934.16
2023-05-06T12:10:57.077Z,98931.97
2023-05-06T12:11:59.030Z,98937.19
2023-05-06T12:13:01.024Z,98923.97
2023-05-06T12:14:05.826Z,98939.41
2023-05-06T12:15:08.333Z,98931.75
2023-05-06T12:16:12.068Z,98917.56
2023-05-06T12:17:14.904Z,98927.47
2023-05-06T12:18:17.231Z,98926.97
2023-05-06T12:19:19.009Z,98923.84
2023-05-06T12:20:22.267Z,98917.06
2023-05-06T12:21:24.458Z,98909.84
2023-05-06T12:22:26.164Z,98927.06
2023-05-06T12:23:27.997Z,98924.34
2023-05-06T12:24:30.157Z,98923.50