createdAt,value
2018-12-08T00:01:32.824Z,93.15
2018-12-08T00:04:00.434Z,92.90
2018-12-08T00:06:28.196Z,93.29
2018-12-08T00:08:56.088Z,92.92
2018-12-08T00:11:23.878Z,93.02
2018-12-08T00:13:51.845Z,93.08
2018-12-08T00:16:19.665Z,92.29
2018-12-08T00:18:47.484Z,92.14
2018-12-08T00:21:15.256Z,91.35
2018-12-08T00:23:42.900Z,91.14
2018-12-08T00:26:11.370Z,90.83
2018-12-08T00:28:38.997Z,90.23
2018-12-08T00:31:18.415Z,88.69
2018-12-08T00:33:46.038Z,89.81
2018-12-08T00:36:13.655Z,88.45
2018-12-08T00:38:41.265Z,87.58
2018-12-08T00:41:08.887Z,87.56
2018-12-08T00:43:37.314Z,87.49
2018-12-08T00:46:04.944Z,88.11
2018-12-08T00:48:32.561Z,88.42
2018-12-08T00:51:00.184Z,88.42
2018-12-08T00:53:27.802Z,89.53
2018-12-08T00:55:55.431Z,87.86
2018-12-08T00:58:23.058Z,86.88
2018-12-08T01:00:50.711Z,87.33
2018-12-08T01:03:18.333Z,88.37
2018-12-08T01:05:46.874Z,88.91
2018-12-08T01:08:14.494Z,88.67
2018-12-08T01:10:42.245Z,88.54
2018-12-08T01:13:09.885Z,89.38
2018-12-08T01:15:37.504Z,88.17
2018-12-08T01:18:05.127Z,87.67
2018-12-08T01:20:33.259Z,87.16
2018-12-08T01:23:00.894Z,87.02
2018-12-08T01:25:28.805Z,87.38
2018-12-08T01:27:57.404Z,87.52
2018-12-08T01:30:25.030Z,87.63
2018-12-08T01:32:54.496Z,87.03
2018-12-08T01:35:22.386Z,87.14
2018-12-08T01:37:50.060Z,86.84
2018-12-08T01:40:17.854Z,86.41
2018-12-08T01:42:47.611Z,86.12
2018-12-08T01:45:15.221Z,86.28
2018-12-08T01:47:42.893Z,86.09
2018-12-08T01:50:10.782Z,86.20
2018-12-08T01:52:39.340Z,85.34
2018-12-08T01:55:07.043Z,85.76
2018-12-08T01:57:34.769Z,85.26
2018-12-08T02:00:03.494Z,86.24
2018-12-08T02:02:32.615Z,85.14
2018-12-08T02:05:00.228Z,85.62
2018-12-08T02:07:27.854Z,85.38
2018-12-08T02:09:55.514Z,85.53
2018-12-08T02:12:23.256Z,85.43
2018-12-08T02:14:51.045Z,85.99
2018-12-08T02:17:18.836Z,86.57
2018-12-08T02:19:48.386Z,85.75
2018-12-08T02:22:16.960Z,85.86
2018-12-08T02:24:44.582Z,85.39
2018-12-08T02:27:12.209Z,84.72
2018-12-08T02:29:39.828Z,85.05
2018-12-08T02:32:08.368Z,85.00
2018-12-08T02:34:36.995Z,84.72
2018-12-08T02:37:04.631Z,84.67
2018-12-08T02:39:32.703Z,84.06
2018-12-08T02:42:00.426Z,84.10
2018-12-08T02:44:28.105Z,84.65
2018-12-08T02:46:55.732Z,84.63
2018-12-08T02:49:24.236Z,84.70
2018-12-08T02:51:54.757Z,85.10
2018-12-08T02:54:22.467Z,84.54
2018-12-08T02:56:50.985Z,84.31
2018-12-08T02:59:19.503Z,84.41
2018-12-08T03:01:47.392Z,84.48
2018-12-08T03:04:16.002Z,83.75
2018-12-08T03:06:44.610Z,83.84
2018-12-08T03:09:13.013Z,83.55
2018-12-08T03:11:40.812Z,84.15
2018-12-08T03:14:09.533Z,83.75
2018-12-08T03:16:38.155Z,83.39
2018-12-08T03:19:05.766Z,83.02
2018-12-08T03:21:35.015Z,82.54
2018-12-08T03:24:03.558Z,83.44
2018-12-08T03:26:32.995Z,82.93
2018-12-08T03:29:02.602Z,81.83
2018-12-08T03:31:30.223Z,82.06
2018-12-08T03:33:57.901Z,80.24
2018-12-08T03:36:25.620Z,80.12
2018-12-08T03:38:54.168Z,77.78
2018-12-08T03:41:22.785Z,78.02
2018-12-08T03:43:51.316Z,78.45
2018-12-08T03:46:19.916Z,77.53
2018-12-08T03:48:48.507Z,77.84
2018-12-08T03:51:17.067Z,78.60
2018-12-08T03:53:44.834Z,78.32
2018-12-08T03:56:13.381Z,79.59
2018-12-08T03:58:41.163Z,79.30
2018-12-08T04:01:09.699Z,79.66
2018-12-08T04:03:37.310Z,79.19
2018-12-08T04:06:04.954Z,79.60
2018-12-08T04:08:34.615Z,80.05
2018-12-08T04:11:02.808Z,79.74
2018-12-08T04:13:30.422Z,79.28
2018-12-08T04:15:58.185Z,80.01
2018-12-08T04:18:26.902Z,80.05
2018-12-08T04:20:54.504Z,79.53
2018-12-08T04:23:23.057Z,79.39
2018-12-08T04:25:50.761Z,79.98
2018-12-08T04:28:18.485Z,79.69
2018-12-08T04:30:47.250Z,80.57
2018-12-08T04:33:15.662Z,80.20
2018-12-08T04:35:44.394Z,80.17
2018-12-08T04:38:12.973Z,80.21
2018-12-08T04:40:41.718Z,80.21
2018-12-08T04:43:10.253Z,80.70
2018-12-08T04:45:38.934Z,81.02
2018-12-08T04:48:07.663Z,80.75
2018-12-08T04:50:36.234Z,81.55
2018-12-08T04:53:04.658Z,80.43
2018-12-08T04:55:33.781Z,81.41
2018-12-08T04:58:01.420Z,80.50
2018-12-08T05:00:29.995Z,79.75
2018-12-08T05:02:57.620Z,81.08
2018-12-08T05:05:25.237Z,80.79
2018-12-08T05:07:53.633Z,81.96
2018-12-08T05:10:21.276Z,81.44
2018-12-08T05:12:48.896Z,82.97
2018-12-08T05:15:17.355Z,82.48
2018-12-08T05:17:44.975Z,82.16
2018-12-08T05:20:12.667Z,80.91
2018-12-08T05:22:40.306Z,81.96
2018-12-08T05:25:08.836Z,82.21
2018-12-08T05:27:36.444Z,81.93
2018-12-08T05:30:05.393Z,82.03
2018-12-08T05:32:33.696Z,82.69
2018-12-08T05:35:01.637Z,82.50
2018-12-08T05:37:30.074Z,81.11
2018-12-08T05:39:58.564Z,81.07
2018-12-08T05:42:26.196Z,80.92
2018-12-08T05:44:53.927Z,81.92
2018-12-08T05:47:21.589Z,82.67
2018-12-08T05:49:49.546Z,83.00
2018-12-08T05:52:18.083Z,82.05
2018-12-08T05:54:45.687Z,80.71
2018-12-08T05:57:13.347Z,82.40
2018-12-08T05:59:40.954Z,82.23
2018-12-08T06:02:09.574Z,82.14
2018-12-08T06:04:37.189Z,81.44
2018-12-08T06:07:05.747Z,81.60
2018-12-08T06:09:34.298Z,82.92
2018-12-08T06:12:04.518Z,82.78
2018-12-08T06:14:33.880Z,83.33
2018-12-08T06:17:02.878Z,82.67
2018-12-08T06:19:30.503Z,83.17
2018-12-08T06:21:58.942Z,83.79
2018-12-08T06:24:27.350Z,83.96
2018-12-08T06:26:55.051Z,83.90
2018-12-08T06:29:24.405Z,84.32
2018-12-08T06:31:52.833Z,84.56
2018-12-08T06:34:21.291Z,84.60
2018-12-08T06:36:49.937Z,84.94
2018-12-08T06:39:17.600Z,84.53
2018-12-08T06:41:45.256Z,84.98
2018-12-08T06:44:13.834Z,84.66
2018-12-08T06:46:41.457Z,84.85
2018-12-08T06:49:09.889Z,85.73
2018-12-08T06:51:37.500Z,85.60
2018-12-08T06:54:06.073Z,85.78
2018-12-08T06:56:33.848Z,86.26
2018-12-08T06:59:02.453Z,86.28
2018-12-08T07:01:32.306Z,86.69
2018-12-08T07:03:59.915Z,87.27
2018-12-08T07:06:28.383Z,87.58
2018-12-08T07:08:56.010Z,88.10
2018-12-08T07:11:24.585Z,88.07
2018-12-08T07:13:52.199Z,88.29
2018-12-08T07:16:19.818Z,88.09
2018-12-08T07:18:47.438Z,87.27
2018-12-08T07:21:15.087Z,86.84
2018-12-08T07:23:42.709Z,87.02
2018-12-08T07:26:10.319Z,86.40
2018-12-08T07:28:38.887Z,86.76
2018-12-08T07:31:07.431Z,86.16
2018-12-08T07:33:35.081Z,85.18
2018-12-08T07:36:03.084Z,84.56
2018-12-08T07:38:30.691Z,85.04
2018-12-08T07:40:59.393Z,85.72
2018-12-08T07:43:27.067Z,84.79
2018-12-08T07:45:54.835Z,84.86
2018-12-08T07:48:22.488Z,84.22
2018-12-08T07:50:50.107Z,85.00
2018-12-08T07:53:17.764Z,84.96
2018-12-08T07:55:46.197Z,84.18
2018-12-08T07:58:14.610Z,83.94
2018-12-08T08:00:43.172Z,83.21
2018-12-08T08:03:11.703Z,82.59
2018-12-08T08:05:40.275Z,83.34
2018-12-08T08:08:07.862Z,82.82
2018-12-08T08:10:35.565Z,81.67
2018-12-08T08:13:04.222Z,82.84
2018-12-08T08:15:32.727Z,81.93
2018-12-08T08:18:01.360Z,82.15
2018-12-08T08:20:28.984Z,81.06
2018-12-08T08:22:56.638Z,80.91
2018-12-08T08:25:24.291Z,81.49
2018-12-08T08:27:52.735Z,80.68
2018-12-08T08:30:20.384Z,80.01
2018-12-08T08:32:48.017Z,79.04
2018-12-08T08:35:15.708Z,77.90
2018-12-08T08:37:43.319Z,77.44
2018-12-08T08:40:11.104Z,77.93
2018-12-08T08:42:38.719Z,77.63
2018-12-08T08:45:07.538Z,76.93
2018-12-08T08:47:35.137Z,76.51
2018-12-08T08:50:05.098Z,77.88
2018-12-08T08:52:33.773Z,78.43
2018-12-08T08:55:01.396Z,78.40
2018-12-08T08:57:29.014Z,77.13
2018-12-08T08:59:56.629Z,77.67
2018-12-08T09:02:24.248Z,78.10
2018-12-08T09:04:51.875Z,78.06
2018-12-08T09:07:20.991Z,77.79
2018-12-08T09:09:50.234Z,77.57
2018-12-08T09:12:17.967Z,77.23
2018-12-08T09:14:45.587Z,76.63
2018-12-08T09:17:27.604Z,76.62
2018-12-08T09:19:55.892Z,75.71
2018-12-08T09:22:23.518Z,75.83
2018-12-08T09:24:51.135Z,77.15
2018-12-08T09:27:18.771Z,75.01
2018-12-08T09:29:46.710Z,76.66
2018-12-08T09:32:14.589Z,75.90
2018-12-08T09:34:42.484Z,77.13
2018-12-08T09:37:10.173Z,75.10
2018-12-08T09:39:37.791Z,75.09
2018-12-08T09:42:05.535Z,76.24
2018-12-08T09:44:34.304Z,74.78
2018-12-08T09:47:02.784Z,74.27
2018-12-08T09:49:30.406Z,75.57
2018-12-08T09:51:58.014Z,75.19
2018-12-08T09:54:25.642Z,75.12
2018-12-08T09:56:53.251Z,74.79
2018-12-08T09:59:20.919Z,74.67
2018-12-08T10:01:49.346Z,73.93
2018-12-08T10:04:16.965Z,74.20
2018-12-08T10:06:44.594Z,73.22
2018-12-08T10:09:12.209Z,74.81
2018-12-08T10:11:40.644Z,74.86
2018-12-08T10:14:08.285Z,74.26
2018-12-08T10:16:35.906Z,74.85
2018-12-08T10:19:04.518Z,74.90
2018-12-08T10:21:33.754Z,73.16
2018-12-08T10:24:01.764Z,74.27
2018-12-08T10:26:29.383Z,75.12
2018-12-08T10:28:57.050Z,72.89
2018-12-08T10:31:24.731Z,72.66
2018-12-08T10:33:52.366Z,73.21
2018-12-08T10:36:20.054Z,74.39
2018-12-08T10:38:47.734Z,72.66
2018-12-08T10:41:15.431Z,72.54
2018-12-08T10:43:43.012Z,73.13
2018-12-08T10:46:10.763Z,72.97
2018-12-08T10:48:38.380Z,72.46
2018-12-08T10:51:06.078Z,71.71
2018-12-08T10:53:34.639Z,71.71
2018-12-08T10:56:02.736Z,70.44
2018-12-08T10:58:30.464Z,71.82
2018-12-08T11:01:03.867Z,73.13
2018-12-08T11:03:47.799Z,73.71
2018-12-08T11:06:17.025Z,74.10
2018-12-08T11:08:44.884Z,73.80
2018-12-08T11:11:12.578Z,73.27
2018-12-08T11:13:40.267Z,73.54
2018-12-08T11:16:07.864Z,72.35
2018-12-08T11:18:35.490Z,72.56
2018-12-08T11:21:05.068Z,73.45
2018-12-08T11:23:33.474Z,75.20
2018-12-08T11:26:02.776Z,75.65
2018-12-08T11:28:30.381Z,76.64
2018-12-08T11:30:58.002Z,77.00
2018-12-08T11:33:25.624Z,74.85
2018-12-08T11:35:53.262Z,75.76
2018-12-08T11:38:20.870Z,73.53
2018-12-08T11:40:48.664Z,76.71
2018-12-08T11:43:16.350Z,73.81
2018-12-08T11:45:43.967Z,74.57
2018-12-08T11:48:11.592Z,73.59
2018-12-08T11:50:39.206Z,72.89
2018-12-08T11:53:06.839Z,73.30
2018-12-08T11:55:34.456Z,72.37
2018-12-08T11:58:02.469Z,70.86
2018-12-08T12:00:30.118Z,70.37
2018-12-08T12:02:57.727Z,72.03
2018-12-08T12:05:25.501Z,71.40
2018-12-08T12:07:53.119Z,70.96
2018-12-08T12:10:20.911Z,70.83
2018-12-08T12:12:49.422Z,70.20
2018-12-08T12:15:17.043Z,70.36
2018-12-08T12:17:44.741Z,70.70
2018-12-08T12:20:12.358Z,68.37
2018-12-08T12:22:39.973Z,69.63
2018-12-08T12:25:08.045Z,68.64
2018-12-08T12:27:35.675Z,71.40
2018-12-08T12:32:57.315Z,71.02
2018-12-08T12:35:24.940Z,70.57
2018-12-08T12:37:52.579Z,70.99
2018-12-08T12:40:20.199Z,71.16
2018-12-08T12:42:47.825Z,70.20
2018-12-08T12:45:15.433Z,71.61
2018-12-08T12:47:43.058Z,71.30
2018-12-08T12:50:10.668Z,70.67
2018-12-08T12:52:38.281Z,70.63
2018-12-08T12:55:05.927Z,69.50
2018-12-08T12:57:34.166Z,71.40
2018-12-08T13:00:02.512Z,71.59
2018-12-08T13:02:30.175Z,71.39
2018-12-08T13:04:58.713Z,72.78
2018-12-08T13:07:26.321Z,73.13
2018-12-08T13:09:53.935Z,74.22
2018-12-08T13:12:21.968Z,73.70
2018-12-08T13:14:49.576Z,73.44
2018-12-08T13:17:17.208Z,73.04
2018-12-08T13:19:44.848Z,74.15
2018-12-08T13:22:13.400Z,73.95
2018-12-08T13:24:42.085Z,73.60
2018-12-08T13:27:09.822Z,74.70
2018-12-08T13:29:37.436Z,73.86
2018-12-08T13:32:05.190Z,74.80
2018-12-08T13:34:33.750Z,74.82
2018-12-08T13:37:03.362Z,73.61
2018-12-08T13:39:31.024Z,72.77
2018-12-08T13:41:59.772Z,73.62
2018-12-08T13:44:35.572Z,73.59
2018-12-08T13:47:03.477Z,74.69
2018-12-08T13:49:32.166Z,74.15
2018-12-08T13:52:00.606Z,73.95
2018-12-08T13:54:41.491Z,73.72
2018-12-08T13:57:09.411Z,74.55
2018-12-08T13:59:37.036Z,73.99
2018-12-08T14:02:04.673Z,74.28
2018-12-08T14:04:32.845Z,74.30
2018-12-08T14:07:00.457Z,74.60
2018-12-08T14:09:28.957Z,74.59
2018-12-08T14:11:56.721Z,75.95
2018-12-08T14:14:24.337Z,79.36
2018-12-08T14:16:51.952Z,80.72
2018-12-08T14:19:19.702Z,82.31
2018-12-08T14:21:47.430Z,84.14
2018-12-08T14:24:15.153Z,85.59
2018-12-08T14:26:42.762Z,86.01
2018-12-08T14:29:10.371Z,86.73
2018-12-08T14:31:38.307Z,87.26
2018-12-08T14:34:06.168Z,88.82
2018-12-08T14:36:33.920Z,88.93
2018-12-08T14:39:02.261Z,89.09
2018-12-08T14:41:29.876Z,89.78
2018-12-08T14:43:57.518Z,90.69
2018-12-08T14:46:25.137Z,90.97
2018-12-08T14:48:52.772Z,91.12
2018-12-08T14:51:28.391Z,91.33
2018-12-08T14:53:59.268Z,91.17
2018-12-08T14:56:26.886Z,91.84
2018-12-08T14:58:54.496Z,92.04
2018-12-08T15:01:23.148Z,92.03
2018-12-08T15:03:50.750Z,91.89
2018-12-08T15:06:18.366Z,92.02
2018-12-08T15:08:45.987Z,92.14
2018-12-08T15:11:13.602Z,91.98
2018-12-08T15:13:41.327Z,92.47
2018-12-08T15:16:09.075Z,92.37
2018-12-08T15:18:36.689Z,92.59
2018-12-08T15:21:04.348Z,92.72
2018-12-08T15:23:32.396Z,92.73
2018-12-08T15:26:00.013Z,92.78
2018-12-08T15:28:28.479Z,92.41
2018-12-08T15:30:56.105Z,92.69
2018-12-08T15:33:23.738Z,91.99
2018-12-08T15:35:52.280Z,90.70
2018-12-08T15:38:20.702Z,91.15
2018-12-08T15:40:49.310Z,91.61
2018-12-08T15:43:16.929Z,91.19
2018-12-08T15:45:44.538Z,90.97
2018-12-08T15:48:12.201Z,90.65
2018-12-08T15:50:39.868Z,89.88
2018-12-08T15:53:07.609Z,90.09
2018-12-08T15:55:37.034Z,89.87
2018-12-08T15:58:05.958Z,89.43
2018-12-08T16:00:34.761Z,88.25
2018-12-08T16:03:04.383Z,88.42
2018-12-08T16:05:33.590Z,88.37
2018-12-08T16:08:05.374Z,86.71
2018-12-08T16:10:34.053Z,87.54
2018-12-08T16:13:02.318Z,87.65
2018-12-08T16:15:30.782Z,87.94
2018-12-08T16:17:58.392Z,87.74
2018-12-08T16:20:26.111Z,86.90
2018-12-08T16:22:54.549Z,86.24
2018-12-08T16:25:22.170Z,86.60
2018-12-08T16:27:51.107Z,86.46
2018-12-08T16:30:19.669Z,85.97
2018-12-08T16:32:48.159Z,84.51
2018-12-08T16:35:15.774Z,84.00
2018-12-08T16:37:43.392Z,84.32
2018-12-08T16:40:11.874Z,83.67
2018-12-08T16:42:39.525Z,82.46
2018-12-08T16:45:07.219Z,83.53
2018-12-08T16:47:34.935Z,84.54
2018-12-08T16:50:02.626Z,83.74
2018-12-08T16:52:30.233Z,84.64
2018-12-08T16:54:58.793Z,84.25
2018-12-08T16:57:27.344Z,84.08
2018-12-08T16:59:55.555Z,82.97
2018-12-08T17:02:23.171Z,82.56
2018-12-08T17:04:51.731Z,81.93
2018-12-08T17:07:20.170Z,82.80
2018-12-08T17:09:49.067Z,81.87
2018-12-08T17:12:16.703Z,82.06
2018-12-08T17:14:44.322Z,81.71
2018-12-08T17:17:11.964Z,82.53
2018-12-08T17:19:39.581Z,81.41
2018-12-08T17:22:07.222Z,81.04
2018-12-08T17:24:34.837Z,80.98
2018-12-08T17:27:04.590Z,80.98
2018-12-08T17:29:32.640Z,80.19
2018-12-08T17:32:00.498Z,80.84
2018-12-08T17:34:28.250Z,80.37
2018-12-08T17:36:56.048Z,80.41
2018-12-08T17:39:23.802Z,80.77
2018-12-08T17:41:51.652Z,80.94
2018-12-08T17:44:19.475Z,81.30
2018-12-08T17:46:47.103Z,81.09
2018-12-08T17:49:14.882Z,80.92
2018-12-08T17:51:42.687Z,81.41
2018-12-08T17:54:10.605Z,81.24
2018-12-08T17:56:38.416Z,79.93
2018-12-08T17:59:06.215Z,81.05
2018-12-08T18:01:34.108Z,81.42
2018-12-08T18:04:02.015Z,81.40
2018-12-08T18:06:29.712Z,80.89
2018-12-08T18:08:57.498Z,80.20
2018-12-08T18:11:25.119Z,80.48
2018-12-08T18:13:54.002Z,80.26
2018-12-08T18:16:21.790Z,80.06
2018-12-08T18:18:49.596Z,80.40
2018-12-08T18:21:17.636Z,80.40
2018-12-08T18:23:45.535Z,80.20
2018-12-08T18:26:13.393Z,80.20
2018-12-08T18:28:42.014Z,80.16
2018-12-08T18:31:09.819Z,80.65
2018-12-08T18:33:37.630Z,79.65
2018-12-08T18:36:06.183Z,80.34
2018-12-08T18:38:33.931Z,79.88
2018-12-08T18:41:02.349Z,78.74
2018-12-08T18:43:29.969Z,79.42
2018-12-08T18:45:57.587Z,79.22
2018-12-08T18:48:25.244Z,77.99
2018-12-08T18:50:52.847Z,80.15
2018-12-08T18:53:20.736Z,79.54
2018-12-08T18:55:48.526Z,79.40
2018-12-08T18:58:16.314Z,79.09
2018-12-08T19:00:44.106Z,79.17
2018-12-08T19:03:11.896Z,78.13
2018-12-08T19:05:39.688Z,78.45
2018-12-08T19:08:08.457Z,78.63
2018-12-08T19:10:36.167Z,78.47
2018-12-08T19:13:03.944Z,78.71
2018-12-08T19:15:32.527Z,79.04
2018-12-08T19:18:00.322Z,79.87
2018-12-08T19:20:29.148Z,80.11
2018-12-08T19:22:56.950Z,80.28
2018-12-08T19:25:25.468Z,80.27
2018-12-08T19:27:53.093Z,80.60
2018-12-08T19:30:20.711Z,80.66
2018-12-08T19:32:48.332Z,80.61
2018-12-08T19:35:15.978Z,80.45
2018-12-08T19:37:43.587Z,80.82
2018-12-08T19:40:12.161Z,81.20
2018-12-08T19:42:39.779Z,81.23
2018-12-08T19:45:07.981Z,81.92
2018-12-08T19:47:35.606Z,82.41
2018-12-08T19:50:05.188Z,82.33
2018-12-08T19:52:33.462Z,82.84
2018-12-08T19:55:02.784Z,83.10
2018-12-08T19:57:30.459Z,83.25
2018-12-08T19:59:58.424Z,82.62
2018-12-08T20:02:26.077Z,83.07
2018-12-08T20:04:53.761Z,83.33
2018-12-08T20:07:21.414Z,83.67
2018-12-08T20:09:49.577Z,83.08
2018-12-08T20:12:18.585Z,83.40
2018-12-08T20:14:47.293Z,83.30
2018-12-08T20:17:14.951Z,83.48
2018-12-08T20:19:42.591Z,84.10
2018-12-08T20:22:10.280Z,85.09
2018-12-08T20:24:37.949Z,84.20
2018-12-08T20:27:06.072Z,84.58
2018-12-08T20:29:33.708Z,84.76
2018-12-08T20:32:01.560Z,84.95
2018-12-08T20:34:29.192Z,84.37
2018-12-08T20:36:56.853Z,84.54
2018-12-08T20:39:25.420Z,84.84
2018-12-08T20:41:53.084Z,84.56
2018-12-08T20:44:20.760Z,84.29
2018-12-08T20:46:48.377Z,84.51
2018-12-08T20:49:16.000Z,84.19
2018-12-08T20:51:44.555Z,84.33
2018-12-08T20:54:12.211Z,85.31
2018-12-08T20:56:39.866Z,84.89
2018-12-08T20:59:07.474Z,84.86
2018-12-08T21:01:35.116Z,84.66
2018-12-08T21:04:03.611Z,85.05
2018-12-08T21:06:31.922Z,84.94
2018-12-08T21:08:59.537Z,85.48
2018-12-08T21:11:27.197Z,85.83
2018-12-08T21:13:54.832Z,85.49
2018-12-08T21:16:23.292Z,85.74
2018-12-08T21:18:51.958Z,85.41
2018-12-08T21:21:19.584Z,85.46
2018-12-08T21:23:48.153Z,85.65
2018-12-08T21:26:15.797Z,85.83
2018-12-08T21:28:44.348Z,85.73
2018-12-08T21:31:12.148Z,85.51
2018-12-08T21:33:39.794Z,85.44
2018-12-08T21:36:07.720Z,85.78
2018-12-08T21:38:35.362Z,85.65
2018-12-08T21:41:03.544Z,86.35
2018-12-08T21:43:31.800Z,86.23
2018-12-08T21:45:59.416Z,86.72
2018-12-08T21:48:27.095Z,86.64
2018-12-08T21:50:57.624Z,86.85
2018-12-08T21:53:25.240Z,86.68
2018-12-08T21:55:52.863Z,86.80
2018-12-08T21:58:20.504Z,87.55
2018-12-08T22:00:48.144Z,87.45
2018-12-08T22:03:16.820Z,88.19
2018-12-08T22:05:44.460Z,88.48
2018-12-08T22:08:13.086Z,88.48
2018-12-08T22:10:40.784Z,88.91
2018-12-08T22:13:09.172Z,88.42
2018-12-08T22:15:36.901Z,88.45
2018-12-08T22:18:04.498Z,88.96
2018-12-08T22:23:44.176Z,88.83
2018-12-08T22:26:11.827Z,89.01
2018-12-08T22:28:39.512Z,88.63
2018-12-08T22:31:08.072Z,88.80
2018-12-08T22:33:35.699Z,88.57
2018-12-08T22:36:04.131Z,88.68
2018-12-08T22:38:32.509Z,88.83
2018-12-08T22:41:00.178Z,89.20
2018-12-08T22:43:27.789Z,89.13
2018-12-08T22:45:56.307Z,89.10
2018-12-08T22:48:24.003Z,88.38
2018-12-08T22:50:51.607Z,88.30
2018-12-08T22:53:19.294Z,88.29
2018-12-08T22:55:51.643Z,87.15
2018-12-08T22:58:19.332Z,87.13
2018-12-08T23:00:48.427Z,86.66
2018-12-08T23:03:16.036Z,85.86
2018-12-08T23:05:43.713Z,85.61
2018-12-08T23:08:11.384Z,85.71
2018-12-08T23:10:39.041Z,85.89
2018-12-08T23:13:06.649Z,87.44
2018-12-08T23:15:34.256Z,88.62
2018-12-08T23:18:02.856Z,89.15
2018-12-08T23:20:30.474Z,89.55
2018-12-08T23:22:58.098Z,89.83
2018-12-08T23:25:25.779Z,89.60
2018-12-08T23:27:53.383Z,89.89
2018-12-08T23:30:21.063Z,90.64
2018-12-08T23:32:48.755Z,90.78
2018-12-08T23:35:16.359Z,90.70
2018-12-08T23:37:44.127Z,90.99
2018-12-08T23:40:11.905Z,91.04
2018-12-08T23:42:39.498Z,90.61
2018-12-08T23:45:07.187Z,90.46
2018-12-08T23:47:34.817Z,90.36
2018-12-08T23:50:02.500Z,89.58
2018-12-08T23:52:30.101Z,89.67
2018-12-08T23:54:57.727Z,89.36
2018-12-08T23:57:26.451Z,89.30
2018-12-08T23:59:55.071Z,89.15
