createdAt,value
2022-11-24T00:00:51.310Z,982.93
2022-11-24T00:01:51.334Z,982.96
2022-11-24T00:02:51.421Z,982.93
2022-11-24T00:03:51.297Z,983.03
2022-11-24T00:04:51.268Z,983.02
2022-11-24T00:05:51.282Z,983.09
2022-11-24T00:06:51.239Z,983.13
2022-11-24T00:07:51.289Z,983.11
2022-11-24T00:08:51.237Z,983.13
2022-11-24T00:09:51.200Z,983.19
2022-11-24T00:10:51.195Z,983.16
2022-11-24T00:11:51.171Z,983.15
2022-11-24T00:12:51.166Z,983.13
2022-11-24T00:13:51.195Z,983.05
2022-11-24T00:14:51.152Z,983.12
2022-11-24T00:15:51.136Z,983.07
2022-11-24T00:16:51.187Z,983.15
2022-11-24T00:17:51.117Z,983.17
2022-11-24T00:18:51.127Z,983.09
2022-11-24T00:19:51.090Z,983.10
2022-11-24T00:20:51.079Z,983.19
2022-11-24T00:21:51.141Z,983.16
2022-11-24T00:22:51.098Z,983.19
2022-11-24T00:23:51.068Z,983.18
2022-11-24T00:24:51.035Z,983.12
2022-11-24T00:25:51.019Z,983.11
2022-11-24T00:26:51.011Z,983.15
2022-11-24T00:27:51.000Z,983.18
2022-11-24T00:28:51.036Z,983.13
2022-11-24T00:29:50.978Z,983.14
2022-11-24T00:30:51.009Z,983.19
2022-11-24T00:31:50.953Z,983.14
2022-11-24T00:32:50.950Z,983.25
2022-11-24T00:33:50.957Z,983.19
2022-11-24T00:34:50.922Z,983.23
2022-11-24T00:35:50.905Z,983.18
2022-11-24T00:36:50.905Z,983.20
2022-11-24T00:37:50.992Z,983.26
2022-11-24T00:38:50.887Z,983.26
2022-11-24T00:39:50.887Z,983.29
2022-11-24T00:40:50.859Z,983.30
2022-11-24T00:41:50.837Z,983.31
2022-11-24T00:42:50.827Z,983.32
2022-11-24T00:43:50.840Z,983.38
2022-11-24T00:44:50.801Z,983.36
2022-11-24T00:45:50.905Z,983.32
2022-11-24T00:46:50.839Z,983.39
2022-11-24T00:47:50.771Z,983.35
2022-11-24T00:48:50.779Z,983.37
2022-11-24T00:49:50.753Z,983.41
2022-11-24T00:50:50.777Z,983.42
2022-11-24T00:51:50.728Z,983.43
2022-11-24T00:52:50.719Z,983.45
2022-11-24T00:53:50.724Z,983.41
2022-11-24T00:54:50.688Z,983.45
2022-11-24T00:55:50.684Z,983.46
2022-11-24T00:56:50.674Z,983.51
2022-11-24T00:57:50.672Z,983.57
2022-11-24T00:58:50.700Z,983.50
2022-11-24T00:59:50.648Z,983.58
2022-11-24T01:00:50.640Z,983.62
2022-11-24T01:01:50.670Z,983.58
2022-11-24T01:02:51.654Z,983.55
2022-11-24T01:03:50.616Z,983.65
2022-11-24T01:04:50.598Z,983.64
2022-11-24T01:05:50.619Z,983.65
2022-11-24T01:06:50.571Z,983.61
2022-11-24T01:07:50.591Z,983.69
2022-11-24T01:08:50.568Z,983.66
2022-11-24T01:09:50.564Z,983.71
2022-11-24T01:10:50.519Z,983.65
2022-11-24T01:11:50.511Z,983.60
2022-11-24T01:12:50.531Z,983.62
2022-11-24T01:13:50.508Z,983.68
2022-11-24T01:14:50.467Z,983.69
2022-11-24T01:15:50.521Z,983.66
2022-11-24T01:16:50.485Z,983.61
2022-11-24T01:17:50.444Z,983.56
2022-11-24T01:18:50.480Z,983.63
2022-11-24T01:19:50.429Z,983.72
2022-11-24T01:20:50.410Z,983.61
2022-11-24T01:21:50.404Z,983.66
2022-11-24T01:22:50.400Z,983.62
2022-11-24T01:23:50.425Z,983.69
2022-11-24T01:24:50.381Z,983.69
2022-11-24T01:25:50.359Z,983.81
2022-11-24T01:26:50.346Z,983.78
2022-11-24T01:27:50.335Z,983.72
2022-11-24T01:28:50.363Z,983.71
2022-11-24T01:29:50.318Z,983.76
2022-11-24T01:30:50.386Z,983.77
2022-11-24T01:31:50.379Z,983.77
2022-11-24T01:32:50.275Z,983.82
2022-11-24T01:33:50.264Z,983.83
2022-11-24T01:34:50.293Z,983.81
2022-11-24T01:35:50.249Z,983.87
2022-11-24T01:36:50.240Z,983.77
2022-11-24T01:37:50.239Z,983.82
2022-11-24T01:38:50.215Z,983.75
2022-11-24T01:39:50.240Z,983.84
2022-11-24T01:40:50.196Z,983.84
2022-11-24T01:41:50.184Z,983.90
2022-11-24T01:42:50.167Z,983.90
2022-11-24T01:43:50.161Z,983.81
2022-11-24T01:44:50.174Z,983.91
2022-11-24T01:45:50.156Z,983.84
2022-11-24T01:46:50.122Z,983.78
2022-11-24T01:47:50.118Z,983.80
2022-11-24T01:48:50.111Z,983.83
2022-11-24T01:49:50.108Z,983.83
2022-11-24T01:50:50.075Z,983.74
2022-11-24T01:51:50.076Z,983.85
2022-11-24T01:52:50.050Z,983.79
2022-11-24T01:53:51.042Z,983.76
2022-11-24T01:54:50.048Z,983.72
2022-11-24T01:55:50.022Z,983.74
2022-11-24T01:56:50.008Z,983.70
2022-11-24T01:57:50.009Z,983.71
2022-11-24T01:58:49.993Z,983.71
2022-11-24T01:59:49.997Z,983.73
2022-11-24T02:00:49.970Z,983.74
2022-11-24T02:01:50.031Z,983.75
2022-11-24T02:02:50.060Z,983.80
2022-11-24T02:03:49.941Z,983.75
2022-11-24T02:04:49.947Z,983.77
2022-11-24T02:05:49.912Z,983.71
2022-11-24T02:06:49.902Z,983.76
2022-11-24T02:07:49.935Z,983.80
2022-11-24T02:08:49.882Z,983.76
2022-11-24T02:09:49.890Z,983.84
2022-11-24T02:10:49.850Z,983.86
2022-11-24T02:11:49.843Z,983.92
2022-11-24T02:12:49.855Z,983.92
2022-11-24T02:13:49.813Z,983.97
2022-11-24T02:14:49.824Z,983.96
2022-11-24T02:15:49.858Z,983.97
2022-11-24T02:16:49.788Z,983.97
2022-11-24T02:17:52.334Z,984.01
2022-11-24T02:19:23.444Z,983.99
2022-11-24T02:19:49.755Z,984.00
2022-11-24T02:20:49.742Z,984.04
2022-11-24T02:21:49.714Z,984.05
2022-11-24T02:22:49.722Z,984.08
2022-11-24T02:23:49.705Z,984.07
2022-11-24T02:24:49.716Z,984.09
2022-11-24T02:25:49.685Z,984.10
2022-11-24T02:26:49.682Z,984.05
2022-11-24T02:27:53.855Z,984.05
2022-11-24T02:28:50.657Z,984.08
2022-11-24T02:29:49.668Z,984.06
2022-11-24T02:30:49.668Z,984.08
2022-11-24T02:31:49.622Z,984.11
2022-11-24T02:32:49.614Z,984.11
2022-11-24T02:33:49.605Z,984.13
2022-11-24T02:34:49.612Z,984.19
2022-11-24T02:35:49.590Z,984.22
2022-11-24T02:36:49.573Z,984.20
2022-11-24T02:37:49.558Z,984.23
2022-11-24T02:38:49.547Z,984.27
2022-11-24T02:39:49.559Z,984.27
2022-11-24T02:40:49.530Z,984.29
2022-11-24T02:41:49.523Z,984.32
2022-11-24T02:42:49.505Z,984.34
2022-11-24T02:43:49.500Z,984.32
2022-11-24T02:44:49.507Z,984.26
2022-11-24T02:45:49.468Z,984.31
2022-11-24T02:46:49.463Z,984.22
2022-11-24T02:47:49.453Z,984.20
2022-11-24T02:48:49.439Z,984.25
2022-11-24T02:49:49.439Z,984.33
2022-11-24T02:50:49.411Z,984.28
2022-11-24T02:51:49.400Z,984.28
2022-11-24T02:52:49.388Z,984.20
2022-11-24T02:53:49.373Z,984.34
2022-11-24T02:54:49.388Z,984.27
2022-11-24T02:55:49.355Z,984.31
2022-11-24T02:56:49.339Z,984.23
2022-11-24T02:57:49.324Z,984.30
2022-11-24T02:58:49.344Z,984.33
2022-11-24T02:59:49.332Z,984.31
2022-11-24T03:00:49.299Z,984.37
2022-11-24T03:01:49.348Z,984.34
2022-11-24T03:02:49.310Z,984.33
2022-11-24T03:03:49.268Z,984.32
2022-11-24T03:04:49.273Z,984.32
2022-11-24T03:05:49.231Z,984.33
2022-11-24T03:06:49.255Z,984.35
2022-11-24T03:07:49.261Z,984.37
2022-11-24T03:08:49.227Z,984.40
2022-11-24T03:09:49.209Z,984.35
2022-11-24T03:10:49.251Z,984.33
2022-11-24T03:11:49.172Z,984.38
2022-11-24T03:12:49.160Z,984.37
2022-11-24T03:13:49.148Z,984.33
2022-11-24T03:14:49.162Z,984.31
2022-11-24T03:15:49.275Z,984.34
2022-11-24T03:16:49.123Z,984.37
2022-11-24T03:17:49.108Z,984.25
2022-11-24T03:18:49.132Z,984.30
2022-11-24T03:19:49.189Z,984.33
2022-11-24T03:20:49.080Z,984.48
2022-11-24T03:21:49.063Z,984.41
2022-11-24T03:22:49.055Z,984.43
2022-11-24T03:23:49.049Z,984.46
2022-11-24T03:24:49.049Z,984.46
2022-11-24T03:25:49.006Z,984.48
2022-11-24T03:26:49.013Z,984.41
2022-11-24T03:27:48.995Z,984.44
2022-11-24T03:28:48.988Z,984.38
2022-11-24T03:29:48.988Z,984.43
2022-11-24T03:30:49.049Z,984.48
2022-11-24T03:31:48.946Z,984.57
2022-11-24T03:32:48.937Z,984.56
2022-11-24T03:33:48.916Z,984.58
2022-11-24T03:34:48.931Z,984.59
2022-11-24T03:35:48.904Z,984.62
2022-11-24T03:36:48.879Z,984.60
2022-11-24T03:37:49.877Z,984.59
2022-11-24T03:38:48.868Z,984.59
2022-11-24T03:39:48.879Z,984.59
2022-11-24T03:40:48.849Z,984.59
2022-11-24T03:41:48.825Z,984.57
2022-11-24T03:42:48.822Z,984.52
2022-11-24T03:43:48.813Z,984.53
2022-11-24T03:44:48.822Z,984.55
2022-11-24T03:45:48.782Z,984.59
2022-11-24T03:46:48.847Z,984.55
2022-11-24T03:47:48.772Z,984.58
2022-11-24T03:48:48.774Z,984.58
2022-11-24T03:49:48.754Z,984.59
2022-11-24T03:50:48.738Z,984.60
2022-11-24T03:51:48.727Z,984.55
2022-11-24T03:52:48.712Z,984.60
2022-11-24T03:53:48.703Z,984.62
2022-11-24T03:54:48.712Z,984.59
2022-11-24T03:55:48.689Z,984.59
2022-11-24T03:56:48.670Z,984.59
2022-11-24T03:57:48.657Z,984.60
2022-11-24T03:58:48.650Z,984.55
2022-11-24T03:59:48.652Z,984.52
2022-11-24T04:00:48.626Z,984.55
2022-11-24T04:01:48.652Z,984.64
2022-11-24T04:02:48.670Z,984.66
2022-11-24T04:03:48.595Z,984.65
2022-11-24T04:04:49.873Z,984.62
2022-11-24T04:05:48.569Z,984.71
2022-11-24T04:06:48.561Z,984.69
2022-11-24T04:07:48.590Z,984.72
2022-11-24T04:08:48.540Z,984.70
2022-11-24T04:09:48.544Z,984.71
2022-11-24T04:10:48.515Z,984.73
2022-11-24T04:11:48.506Z,984.71
2022-11-24T04:12:48.488Z,984.71
2022-11-24T04:13:48.487Z,984.77
2022-11-24T04:14:48.495Z,984.82
2022-11-24T04:15:48.508Z,984.80
2022-11-24T04:16:48.455Z,984.76
2022-11-24T04:17:48.452Z,984.81
2022-11-24T04:18:48.445Z,984.74
2022-11-24T04:19:48.435Z,984.77
2022-11-24T04:20:48.401Z,984.83
2022-11-24T04:21:48.394Z,984.80
2022-11-24T04:22:48.389Z,984.90
2022-11-24T04:23:48.376Z,984.83
2022-11-24T04:24:48.385Z,984.84
2022-11-24T04:25:48.358Z,984.87
2022-11-24T04:26:48.339Z,984.90
2022-11-24T04:27:48.333Z,984.87
2022-11-24T04:28:48.320Z,984.88
2022-11-24T04:29:48.324Z,984.91
2022-11-24T04:30:48.300Z,984.91
2022-11-24T04:31:48.371Z,984.97
2022-11-24T04:32:48.261Z,984.89
2022-11-24T04:33:48.262Z,984.85
2022-11-24T04:34:48.266Z,984.85
2022-11-24T04:35:48.242Z,984.82
2022-11-24T04:36:48.217Z,984.88
2022-11-24T04:37:48.217Z,984.88
2022-11-24T04:39:24.421Z,984.93
2022-11-24T04:39:49.338Z,984.94
2022-11-24T04:40:48.189Z,984.98
2022-11-24T04:41:48.173Z,984.97
2022-11-24T04:42:48.159Z,984.98
2022-11-24T04:43:48.148Z,984.96
2022-11-24T04:44:48.150Z,985.01
2022-11-24T04:45:48.127Z,985.02
2022-11-24T04:46:48.179Z,985.07
2022-11-24T04:47:48.106Z,985.09
2022-11-24T04:48:48.089Z,985.06
2022-11-24T04:49:48.102Z,985.11
2022-11-24T04:50:48.060Z,985.11
2022-11-24T04:51:48.050Z,985.15
2022-11-24T04:52:48.051Z,985.12
2022-11-24T04:53:48.024Z,985.10
2022-11-24T04:54:48.027Z,985.15
2022-11-24T04:55:48.041Z,985.12
2022-11-24T04:56:47.996Z,985.16
2022-11-24T04:57:47.992Z,985.14
2022-11-24T04:58:47.978Z,985.17
2022-11-24T04:59:47.968Z,985.24
2022-11-24T05:00:47.971Z,985.24
2022-11-24T05:01:47.982Z,985.27
2022-11-24T05:02:47.934Z,985.26
2022-11-24T05:03:47.957Z,985.30
2022-11-24T05:04:47.955Z,985.30
2022-11-24T05:05:47.935Z,985.31
2022-11-24T05:06:47.882Z,985.32
2022-11-24T05:07:48.026Z,985.34
2022-11-24T05:08:47.864Z,985.34
2022-11-24T05:09:58.880Z,985.35
2022-11-24T05:10:49.869Z,985.36
2022-11-24T05:11:47.830Z,985.34
2022-11-24T05:12:51.265Z,985.29
2022-11-24T05:13:48.809Z,985.27
2022-11-24T05:14:47.799Z,985.31
2022-11-24T05:15:47.852Z,985.34
2022-11-24T05:16:47.764Z,985.38
2022-11-24T05:17:47.763Z,985.38
2022-11-24T05:18:47.752Z,985.42
2022-11-24T05:19:47.742Z,985.37
2022-11-24T05:20:47.749Z,985.39
2022-11-24T05:21:47.716Z,985.38
2022-11-24T05:22:47.708Z,985.38
2022-11-24T05:23:47.692Z,985.39
2022-11-24T05:24:47.684Z,985.44
2022-11-24T05:25:48.114Z,985.46
2022-11-24T05:26:48.661Z,985.40
2022-11-24T05:27:47.652Z,985.41
2022-11-24T05:28:47.658Z,985.40
2022-11-24T05:29:47.631Z,985.43
2022-11-24T05:30:47.628Z,985.43
2022-11-24T05:31:47.643Z,985.40
2022-11-24T05:32:47.598Z,985.40
2022-11-24T05:33:47.580Z,985.42
2022-11-24T05:34:47.568Z,985.42
2022-11-24T05:35:47.592Z,985.49
2022-11-24T05:36:47.556Z,985.53
2022-11-24T05:37:47.558Z,985.60
2022-11-24T05:38:47.535Z,985.57
2022-11-24T05:39:47.515Z,985.59
2022-11-24T05:40:47.530Z,985.60
2022-11-24T05:41:47.498Z,985.59
2022-11-24T05:42:48.344Z,985.62
2022-11-24T05:43:48.467Z,985.61
2022-11-24T05:44:47.464Z,985.60
2022-11-24T05:45:47.471Z,985.56
2022-11-24T05:46:47.474Z,985.61
2022-11-24T05:47:47.431Z,985.63
2022-11-24T05:48:47.419Z,985.62
2022-11-24T05:49:47.414Z,985.62
2022-11-24T05:50:47.418Z,985.63
2022-11-24T05:51:47.395Z,985.67
2022-11-24T05:52:47.376Z,985.65
2022-11-24T05:53:47.363Z,985.70
2022-11-24T05:54:47.349Z,985.63
2022-11-24T05:55:47.352Z,985.65
2022-11-24T05:56:47.327Z,985.69
2022-11-24T05:57:47.324Z,985.67
2022-11-24T05:58:47.307Z,985.73
2022-11-24T05:59:47.290Z,985.69
2022-11-24T06:00:47.296Z,985.67
2022-11-24T06:01:47.349Z,985.67
2022-11-24T06:02:47.332Z,985.68
2022-11-24T06:03:47.243Z,985.66
2022-11-24T06:04:47.246Z,985.69
2022-11-24T06:05:48.248Z,985.71
2022-11-24T06:06:47.254Z,985.69
2022-11-24T06:07:47.210Z,985.66
2022-11-24T06:08:47.190Z,985.65
2022-11-24T06:09:47.185Z,985.68
2022-11-24T06:10:47.192Z,985.65
2022-11-24T06:11:47.159Z,985.67
2022-11-24T06:12:47.147Z,985.66
2022-11-24T06:13:47.194Z,985.71
2022-11-24T06:14:47.134Z,985.63
2022-11-24T06:15:47.134Z,985.70
2022-11-24T06:16:47.148Z,985.71
2022-11-24T06:17:47.108Z,985.83
2022-11-24T06:18:47.077Z,985.82
2022-11-24T06:19:47.081Z,985.84
2022-11-24T06:21:09.257Z,985.83
2022-11-24T06:21:49.051Z,985.88
2022-11-24T06:22:47.034Z,985.81
2022-11-24T06:23:47.022Z,985.80
2022-11-24T06:24:47.039Z,985.81
2022-11-24T06:25:51.423Z,985.85
2022-11-24T06:26:47.985Z,985.86
2022-11-24T06:27:47.969Z,985.85
2022-11-24T06:28:46.968Z,985.83
2022-11-24T06:29:46.978Z,985.83
2022-11-24T06:30:46.984Z,985.80
2022-11-24T06:31:46.995Z,985.80
2022-11-24T06:32:49.620Z,985.79
2022-11-24T06:33:47.910Z,985.79
2022-11-24T06:34:46.903Z,985.84
2022-11-24T06:35:46.914Z,985.90
2022-11-24T06:36:46.881Z,985.87
2022-11-24T06:37:46.866Z,985.84
2022-11-24T06:38:46.843Z,985.80
2022-11-24T06:39:47.838Z,985.80
2022-11-24T06:40:46.855Z,985.82
2022-11-24T06:41:46.861Z,985.84
2022-11-24T06:42:46.850Z,985.80
2022-11-24T06:43:46.797Z,985.78
2022-11-24T06:44:46.798Z,985.78
2022-11-24T06:45:46.825Z,985.80
2022-11-24T06:46:46.766Z,985.82
2022-11-24T06:47:46.804Z,985.86
2022-11-24T06:48:46.756Z,985.85
2022-11-24T06:49:46.742Z,985.91
2022-11-24T06:50:46.759Z,985.93
2022-11-24T06:51:46.723Z,985.84
2022-11-24T06:52:46.708Z,985.91
2022-11-24T06:53:46.705Z,985.87
2022-11-24T06:54:46.720Z,985.95
2022-11-24T06:55:46.691Z,985.98
2022-11-24T06:56:46.659Z,986.00
2022-11-24T06:57:46.657Z,986.01
2022-11-24T06:58:46.644Z,986.06
2022-11-24T06:59:46.631Z,986.01
2022-11-24T07:00:46.682Z,986.10
2022-11-24T07:01:46.612Z,986.05
2022-11-24T07:02:46.648Z,986.07
2022-11-24T07:03:46.584Z,986.06
2022-11-24T07:04:46.575Z,986.12
2022-11-24T07:05:46.593Z,986.15
2022-11-24T07:06:46.555Z,986.09
2022-11-24T07:07:46.560Z,986.08
2022-11-24T07:08:46.531Z,986.12
2022-11-24T07:09:46.530Z,986.17
2022-11-24T07:10:46.535Z,986.15
2022-11-24T07:11:46.494Z,986.24
2022-11-24T07:12:46.489Z,986.20
2022-11-24T07:13:46.487Z,986.17
2022-11-24T07:14:46.474Z,986.22
2022-11-24T07:15:46.489Z,986.26
2022-11-24T07:16:46.512Z,986.26
2022-11-24T07:17:46.448Z,986.26
2022-11-24T07:18:46.430Z,986.30
2022-11-24T07:19:46.410Z,986.30
2022-11-24T07:20:46.427Z,986.37
2022-11-24T07:21:46.401Z,986.36
2022-11-24T07:22:46.394Z,986.33
2022-11-24T07:23:46.378Z,986.37
2022-11-24T07:24:46.364Z,986.51
2022-11-24T07:25:46.379Z,986.47
2022-11-24T07:26:46.337Z,986.44
2022-11-24T07:27:46.329Z,986.47
2022-11-24T07:28:46.320Z,986.43
2022-11-24T07:29:46.311Z,986.52
2022-11-24T07:30:46.314Z,986.50
2022-11-24T07:31:46.354Z,986.46
2022-11-24T07:32:46.275Z,986.52
2022-11-24T07:33:46.264Z,986.53
2022-11-24T07:34:46.259Z,986.53
2022-11-24T07:35:46.238Z,986.53
2022-11-24T07:36:46.247Z,986.53
2022-11-24T07:37:46.220Z,986.56
2022-11-24T07:38:46.207Z,986.50
2022-11-24T07:39:46.197Z,986.56
2022-11-24T07:40:46.188Z,986.59
2022-11-24T07:41:46.192Z,986.66
2022-11-24T07:42:46.158Z,986.66
2022-11-24T07:43:46.153Z,986.66
2022-11-24T07:44:46.145Z,986.68
2022-11-24T07:45:46.162Z,986.67
2022-11-24T07:46:46.139Z,986.71
2022-11-24T07:47:46.098Z,986.74
2022-11-24T07:48:46.095Z,986.72
2022-11-24T07:49:46.083Z,986.80
2022-11-24T07:50:47.941Z,986.79
2022-11-24T07:51:46.134Z,986.79
2022-11-24T07:52:46.047Z,986.75
2022-11-24T07:53:46.046Z,986.74
2022-11-24T07:54:46.030Z,986.74
2022-11-24T07:55:46.009Z,986.75
2022-11-24T07:56:46.027Z,986.79
2022-11-24T07:57:45.996Z,986.81
2022-11-24T07:58:51.426Z,986.79
2022-11-24T07:59:46.975Z,986.77
2022-11-24T08:00:45.964Z,986.80
2022-11-24T08:01:46.050Z,986.75
2022-11-24T08:02:45.939Z,986.74
2022-11-24T08:03:45.990Z,986.73
2022-11-24T08:04:45.912Z,986.81
2022-11-24T08:06:22.194Z,986.83
2022-11-24T08:06:47.953Z,986.82
2022-11-24T08:07:47.001Z,986.83
2022-11-24T08:08:45.874Z,986.73
2022-11-24T08:09:45.865Z,986.87
2022-11-24T08:10:45.858Z,986.84
2022-11-24T08:11:45.863Z,986.90
2022-11-24T08:12:45.826Z,986.85
2022-11-24T08:13:45.818Z,986.86
2022-11-24T08:14:45.802Z,986.91
2022-11-24T08:15:45.796Z,986.99
2022-11-24T08:16:45.868Z,986.95
2022-11-24T08:17:45.771Z,986.94
2022-11-24T08:19:17.671Z,986.94
2022-11-24T08:19:45.747Z,986.98
2022-11-24T08:20:45.755Z,986.96
2022-11-24T08:21:45.780Z,986.95
2022-11-24T08:22:45.720Z,986.93
2022-11-24T08:23:45.713Z,986.96
2022-11-24T08:24:45.702Z,987.01
2022-11-24T08:25:45.690Z,986.92
2022-11-24T08:26:45.696Z,986.98
2022-11-24T08:27:45.682Z,986.92
2022-11-24T08:28:45.658Z,987.02
2022-11-24T08:29:45.641Z,987.06
2022-11-24T08:30:45.635Z,987.01
2022-11-24T08:31:45.706Z,987.00
2022-11-24T08:32:45.624Z,987.02
2022-11-24T08:33:45.596Z,986.95
2022-11-24T08:34:45.588Z,987.02
2022-11-24T08:35:45.610Z,987.01
2022-11-24T08:36:45.608Z,987.08
2022-11-24T08:37:45.604Z,987.06
2022-11-24T08:38:45.552Z,987.03
2022-11-24T08:39:45.543Z,987.05
2022-11-24T08:40:45.538Z,987.08
2022-11-24T08:41:45.520Z,987.12
2022-11-24T08:42:45.509Z,987.17
2022-11-24T08:43:45.497Z,987.11
2022-11-24T08:44:45.484Z,987.11
2022-11-24T08:45:45.525Z,987.12
2022-11-24T08:46:45.487Z,987.14
2022-11-24T08:47:45.455Z,987.18
2022-11-24T08:48:45.442Z,987.21
2022-11-24T08:49:45.422Z,987.22
2022-11-24T08:50:45.442Z,987.24
2022-11-24T08:51:45.427Z,987.22
2022-11-24T08:52:45.457Z,987.25
2022-11-24T08:53:45.384Z,987.20
2022-11-24T08:54:45.390Z,987.19
2022-11-24T08:55:45.369Z,987.19
2022-11-24T08:56:45.371Z,987.27
2022-11-24T08:57:45.378Z,987.28
2022-11-24T08:58:45.375Z,987.30
2022-11-24T08:59:45.323Z,987.26
2022-11-24T09:00:45.324Z,987.26
2022-11-24T09:01:45.365Z,987.26
2022-11-24T09:02:45.305Z,987.26
2022-11-24T09:03:50.363Z,987.30
2022-11-24T09:04:47.333Z,987.35
2022-11-24T09:05:53.024Z,987.32
2022-11-24T09:06:46.278Z,987.36
2022-11-24T09:07:45.328Z,987.38
2022-11-24T09:08:45.234Z,987.43
2022-11-24T09:09:45.224Z,987.42
2022-11-24T09:10:45.224Z,987.37
2022-11-24T09:11:45.223Z,987.41
2022-11-24T09:12:45.193Z,987.45
2022-11-24T09:13:45.184Z,987.44
2022-11-24T09:14:45.172Z,987.51
2022-11-24T09:15:45.165Z,987.50
2022-11-24T09:16:45.218Z,987.48
2022-11-24T09:17:45.138Z,987.51
2022-11-24T09:18:45.132Z,987.50
2022-11-24T09:19:45.120Z,987.52
2022-11-24T09:20:45.112Z,987.57
2022-11-24T09:21:45.157Z,987.60
2022-11-24T09:22:45.089Z,987.60
2022-11-24T09:23:45.092Z,987.60
2022-11-24T09:24:45.107Z,987.58
2022-11-24T09:25:45.059Z,987.64
2022-11-24T09:26:47.643Z,987.59
2022-11-24T09:27:46.039Z,987.65
2022-11-24T09:28:45.025Z,987.61
2022-11-24T09:29:45.017Z,987.64
2022-11-24T09:30:45.044Z,987.77
2022-11-24T09:31:45.023Z,987.67
2022-11-24T09:32:44.992Z,987.67
2022-11-24T09:33:44.987Z,987.75
2022-11-24T09:34:44.964Z,987.75
2022-11-24T09:35:44.976Z,987.79
2022-11-24T09:36:44.973Z,987.71
2022-11-24T09:37:44.955Z,987.72
2022-11-24T09:38:44.926Z,987.83
2022-11-24T09:39:44.916Z,987.76
2022-11-24T09:40:44.923Z,987.73
2022-11-24T09:41:44.907Z,987.80
2022-11-24T09:42:49.315Z,987.82
2022-11-24T09:43:46.883Z,987.84
2022-11-24T09:44:44.877Z,987.80
2022-11-24T09:46:06.949Z,987.86
2022-11-24T09:46:46.962Z,987.84
2022-11-24T09:47:44.843Z,987.81
2022-11-24T09:48:44.832Z,987.85
2022-11-24T09:49:48.552Z,987.87
2022-11-24T09:50:44.815Z,987.83
2022-11-24T09:51:44.823Z,987.85
2022-11-24T09:52:44.819Z,987.87
2022-11-24T09:53:44.787Z,987.79
2022-11-24T09:54:44.790Z,987.78
2022-11-24T09:55:44.776Z,987.79
2022-11-24T09:56:44.771Z,987.77
2022-11-24T09:57:44.732Z,987.79
2022-11-24T09:58:44.724Z,987.83
2022-11-24T09:59:44.721Z,987.80
2022-11-24T10:00:44.710Z,987.74
2022-11-24T10:01:44.787Z,987.72
2022-11-24T10:02:44.690Z,987.73
2022-11-24T10:03:44.681Z,987.72
2022-11-24T10:04:44.727Z,987.77
2022-11-24T10:05:44.650Z,987.81
2022-11-24T10:06:44.666Z,987.78
2022-11-24T10:07:44.692Z,987.78
2022-11-24T10:08:44.636Z,987.81
2022-11-24T10:09:44.629Z,987.77
2022-11-24T10:10:44.608Z,987.79
2022-11-24T10:11:44.620Z,987.75
2022-11-24T10:12:44.588Z,987.79
2022-11-24T10:13:44.575Z,987.75
2022-11-24T10:14:44.572Z,987.74
2022-11-24T10:15:44.617Z,987.75
2022-11-24T10:16:44.567Z,987.76
2022-11-24T10:17:44.544Z,987.81
2022-11-24T10:18:44.529Z,987.79
2022-11-24T10:19:44.607Z,987.82
2022-11-24T10:20:44.536Z,987.82
2022-11-24T10:21:44.547Z,987.79
2022-11-24T10:22:44.507Z,987.79
2022-11-24T10:23:44.484Z,987.81
2022-11-24T10:24:44.467Z,987.74
2022-11-24T10:25:44.454Z,987.81
2022-11-24T10:26:44.478Z,987.85
2022-11-24T10:27:44.446Z,987.88
2022-11-24T10:28:44.455Z,987.80
2022-11-24T10:29:44.421Z,987.84
2022-11-24T10:30:44.490Z,987.80
2022-11-24T10:31:44.423Z,987.83
2022-11-24T10:32:44.395Z,987.84
2022-11-24T10:33:44.376Z,987.80
2022-11-24T10:34:44.375Z,987.82
2022-11-24T10:35:44.373Z,987.85
2022-11-24T10:36:44.394Z,987.83
2022-11-24T10:37:44.343Z,987.83
2022-11-24T10:38:44.350Z,987.85
2022-11-24T10:39:44.325Z,987.82
2022-11-24T10:40:59.759Z,987.77
2022-11-24T10:41:46.319Z,987.80
2022-11-24T10:42:45.294Z,987.82
2022-11-24T10:43:44.308Z,987.74
2022-11-24T10:44:44.279Z,987.74
2022-11-24T10:45:44.271Z,987.75
2022-11-24T10:46:44.341Z,987.76
2022-11-24T10:47:44.260Z,987.79
2022-11-24T10:48:44.243Z,987.82
2022-11-24T10:49:44.259Z,987.76
2022-11-24T10:50:44.217Z,987.75
2022-11-24T10:51:44.260Z,987.78
2022-11-24T10:52:44.205Z,987.78
2022-11-24T10:53:44.199Z,987.74
2022-11-24T10:54:44.216Z,987.77
2022-11-24T10:55:44.207Z,987.69
2022-11-24T10:56:44.175Z,987.72
2022-11-24T10:57:44.152Z,987.72
2022-11-24T10:58:44.137Z,987.71
2022-11-24T10:59:44.183Z,987.75
2022-11-24T11:00:44.121Z,987.77
2022-11-24T11:01:44.227Z,987.76
2022-11-24T11:02:44.156Z,987.77
2022-11-24T11:03:44.122Z,987.81
2022-11-24T11:04:44.092Z,987.80
2022-11-24T11:05:44.068Z,987.84
2022-11-24T11:06:44.085Z,987.89
2022-11-24T11:07:44.157Z,987.92
2022-11-24T11:08:44.044Z,987.91
2022-11-24T11:09:44.035Z,987.94
2022-11-24T11:10:44.021Z,987.99
2022-11-24T11:11:44.044Z,987.99
2022-11-24T11:12:45.114Z,987.97
2022-11-24T11:13:44.996Z,987.98
2022-11-24T11:14:43.984Z,987.99
2022-11-24T11:15:44.093Z,987.96
2022-11-24T11:16:43.983Z,987.97
2022-11-24T11:17:43.948Z,987.95
2022-11-24T11:18:43.948Z,988.02
2022-11-24T11:19:54.278Z,988.08
2022-11-24T11:20:45.938Z,988.00
2022-11-24T11:21:43.943Z,988.07
2022-11-24T11:22:43.920Z,988.02
2022-11-24T11:23:43.903Z,988.06
2022-11-24T11:24:43.885Z,988.05
2022-11-24T11:25:43.885Z,988.05
2022-11-24T11:26:43.884Z,988.10
2022-11-24T11:27:43.860Z,988.13
2022-11-24T11:28:43.836Z,988.07
2022-11-24T11:34:02.811Z,988.09
2022-11-24T11:34:03.244Z,988.13
2022-11-24T11:34:45.790Z,988.21
2022-11-24T11:35:43.772Z,988.20
2022-11-24T11:36:43.790Z,988.09
2022-11-24T11:37:43.750Z,988.21
2022-11-24T11:38:44.755Z,988.14
2022-11-24T11:39:48.490Z,988.15
2022-11-24T11:40:45.729Z,988.19
2022-11-24T11:41:43.740Z,988.19
2022-11-24T11:43:01.994Z,988.24
2022-11-24T11:43:45.719Z,988.21
2022-11-24T11:44:43.702Z,988.20
2022-11-24T11:45:43.721Z,988.19
2022-11-24T11:46:43.823Z,988.13
2022-11-24T11:47:43.662Z,988.18
2022-11-24T11:48:44.147Z,988.12
2022-11-24T11:49:43.641Z,988.12
2022-11-24T11:51:14.831Z,988.15
2022-11-24T11:51:45.750Z,988.10
2022-11-24T11:52:43.611Z,988.10
2022-11-24T11:53:43.643Z,988.13
2022-11-24T11:54:43.603Z,988.19
2022-11-24T11:55:49.492Z,988.20
2022-11-24T11:56:45.598Z,988.20
2022-11-24T11:57:43.575Z,988.15
2022-11-24T11:58:43.562Z,988.14
2022-11-24T11:59:43.544Z,988.19
2022-11-24T12:00:43.537Z,988.23
2022-11-24T12:01:43.714Z,988.25
2022-11-24T12:02:48.447Z,988.20
2022-11-24T12:03:44.599Z,988.23
2022-11-24T12:04:43.497Z,988.25
2022-11-24T12:05:43.485Z,988.26
2022-11-24T12:06:43.510Z,988.31
2022-11-24T12:07:43.547Z,988.31
2022-11-24T12:09:11.744Z,988.29
2022-11-24T12:09:45.450Z,988.27
2022-11-24T12:10:43.458Z,988.34
2022-11-24T12:11:43.439Z,988.30
2022-11-24T12:12:43.427Z,988.34
2022-11-24T12:13:43.407Z,988.35
2022-11-24T12:14:43.406Z,988.40
2022-11-24T12:15:43.444Z,988.34
2022-11-24T12:16:43.363Z,988.38
2022-11-24T12:17:43.386Z,988.44
2022-11-24T12:18:59.121Z,988.42
2022-11-24T12:19:45.341Z,988.44
2022-11-24T12:20:44.338Z,988.37
2022-11-24T12:21:43.328Z,988.47
2022-11-24T12:22:43.342Z,988.47
2022-11-24T12:23:43.313Z,988.47
2022-11-24T12:24:43.346Z,988.49
2022-11-24T12:25:43.290Z,988.55
2022-11-24T12:26:43.284Z,988.59
2022-11-24T12:27:43.290Z,988.54
2022-11-24T12:28:43.261Z,988.58
2022-11-24T12:29:43.256Z,988.57
2022-11-24T12:30:43.253Z,988.52
2022-11-24T12:31:43.273Z,988.57