createdAt,value
2022-11-16T00:01:05.763Z,65.87
2022-11-16T00:03:33.116Z,66.04
2022-11-16T00:06:02.672Z,66.46
2022-11-16T00:08:36.737Z,66.84
2022-11-16T00:11:24.049Z,66.51
2022-11-16T00:13:51.109Z,65.30
2022-11-16T00:16:19.685Z,65.20
2022-11-16T00:18:48.226Z,65.15
2022-11-16T00:21:15.117Z,65.53
2022-11-16T00:23:42.472Z,66.49
2022-11-16T00:26:10.315Z,67.40
2022-11-16T00:28:37.757Z,67.57
2022-11-16T00:31:06.236Z,66.63
2022-11-16T00:33:33.729Z,66.17
2022-11-16T00:36:01.771Z,66.31
2022-11-16T00:38:29.101Z,66.95
2022-11-16T00:40:56.049Z,67.40
2022-11-16T00:43:22.966Z,68.15
2022-11-16T00:45:50.676Z,68.27
2022-11-16T00:48:17.614Z,66.85
2022-11-16T00:50:44.993Z,66.34
2022-11-16T00:53:13.624Z,66.18
2022-11-16T00:56:00.356Z,66.50
2022-11-16T00:58:28.081Z,67.13
2022-11-16T01:01:07.678Z,67.84
2022-11-16T01:03:35.900Z,67.57
2022-11-16T01:06:04.071Z,66.06
2022-11-16T01:08:32.521Z,65.51
2022-11-16T01:11:20.411Z,65.65
2022-11-16T01:13:49.468Z,66.04
2022-11-16T01:16:17.760Z,66.34
2022-11-16T01:18:47.856Z,67.03
2022-11-16T01:21:14.969Z,67.11
2022-11-16T01:23:42.184Z,65.82
2022-11-16T01:26:09.427Z,65.13
2022-11-16T01:28:37.214Z,65.42
2022-11-16T01:31:04.553Z,65.32
2022-11-16T01:33:35.254Z,66.00
2022-11-16T01:36:02.186Z,66.87
2022-11-16T01:38:30.274Z,66.80
2022-11-16T01:40:57.947Z,65.83
2022-11-16T01:43:27.297Z,65.69
2022-11-16T01:46:00.676Z,65.88
2022-11-16T01:48:30.427Z,66.09
2022-11-16T01:50:57.975Z,66.39
2022-11-16T01:53:25.413Z,66.84
2022-11-16T01:55:55.856Z,66.80
2022-11-16T01:58:43.303Z,65.47
2022-11-16T02:01:17.596Z,65.26
2022-11-16T02:03:47.827Z,65.46
2022-11-16T02:06:22.197Z,65.74
2022-11-16T02:09:32.474Z,66.36
2022-11-16T02:12:21.839Z,67.36
2022-11-16T02:15:01.422Z,66.27
2022-11-16T02:17:41.483Z,64.82
2022-11-16T02:21:16.561Z,64.28
2022-11-16T02:24:07.497Z,64.79
2022-11-16T02:26:53.964Z,65.30
2022-11-16T02:29:30.425Z,65.98
2022-11-16T02:32:28.664Z,66.59
2022-11-16T02:35:08.808Z,66.61
2022-11-16T02:37:37.972Z,65.32
2022-11-16T02:40:07.344Z,64.76
2022-11-16T02:42:56.469Z,65.06
2022-11-16T02:45:28.748Z,65.80
2022-11-16T02:47:58.495Z,66.35
2022-11-16T02:50:25.892Z,66.81
2022-11-16T02:52:53.915Z,66.77
2022-11-16T02:55:21.825Z,65.50
2022-11-16T02:57:50.607Z,64.74
2022-11-16T03:00:29.795Z,65.20
2022-11-16T03:03:38.843Z,65.71
2022-11-16T03:06:11.489Z,66.33
2022-11-16T03:08:42.072Z,67.14
2022-11-16T03:11:32.604Z,66.89
2022-11-16T03:14:02.757Z,65.21
2022-11-16T03:16:32.439Z,65.35
2022-11-16T03:19:00.081Z,65.63
2022-11-16T03:21:39.520Z,65.90
2022-11-16T03:24:07.331Z,66.18
2022-11-16T03:26:52.074Z,66.74
2022-11-16T03:29:57.168Z,66.82
2022-11-16T03:32:57.681Z,65.30
2022-11-16T03:35:33.358Z,64.40
2022-11-16T03:38:01.018Z,64.44
2022-11-16T03:40:30.232Z,65.19
2022-11-16T03:42:58.721Z,65.95
2022-11-16T03:45:25.850Z,66.77
2022-11-16T03:47:53.391Z,66.83
2022-11-16T03:50:21.179Z,65.21
2022-11-16T03:52:48.157Z,64.44
2022-11-16T03:55:15.555Z,64.30
2022-11-16T03:57:44.629Z,64.78
2022-11-16T04:00:14.464Z,65.06
2022-11-16T04:02:42.034Z,65.97
2022-11-16T04:05:31.235Z,66.23
2022-11-16T04:08:17.845Z,65.34
2022-11-16T04:11:04.438Z,64.73
2022-11-16T04:13:51.714Z,65.55
2022-11-16T04:16:37.270Z,65.72
2022-11-16T04:19:25.069Z,66.24
2022-11-16T04:22:16.907Z,67.12
2022-11-16T04:24:44.602Z,66.31
2022-11-16T04:27:32.383Z,64.79
2022-11-16T04:30:01.791Z,64.21
2022-11-16T04:32:48.892Z,64.04
2022-11-16T04:35:34.817Z,64.66
2022-11-16T04:38:02.172Z,65.20
2022-11-16T04:40:32.390Z,65.87
2022-11-16T04:43:01.945Z,66.14
2022-11-16T04:45:51.312Z,65.02
2022-11-16T04:48:20.164Z,64.40
2022-11-16T04:50:49.953Z,64.57
2022-11-16T04:53:17.809Z,65.26
2022-11-16T04:55:51.211Z,65.51
2022-11-16T04:58:19.541Z,66.32
2022-11-16T05:00:48.430Z,67.19
2022-11-16T05:03:16.250Z,67.17
2022-11-16T05:05:44.803Z,65.77
2022-11-16T05:08:13.137Z,64.94
2022-11-16T05:10:40.293Z,65.30
2022-11-16T05:13:09.787Z,65.67
2022-11-16T05:15:36.911Z,66.04
2022-11-16T05:18:05.458Z,66.55
2022-11-16T05:20:53.788Z,66.78
2022-11-16T05:23:39.472Z,65.15
2022-11-16T05:26:09.580Z,64.76
2022-11-16T05:28:36.813Z,65.07
2022-11-16T05:31:04.022Z,65.16
2022-11-16T05:33:31.671Z,65.84
2022-11-16T05:35:58.805Z,66.26
2022-11-16T05:38:26.273Z,66.21
2022-11-16T05:40:55.660Z,64.99
2022-11-16T05:43:22.874Z,63.52
2022-11-16T05:45:59.412Z,63.68
2022-11-16T05:48:26.958Z,64.32
2022-11-16T05:50:58.790Z,64.53
2022-11-16T05:53:27.888Z,65.86
2022-11-16T05:55:55.469Z,65.86
2022-11-16T05:58:23.337Z,64.72
2022-11-16T06:00:51.343Z,64.23
2022-11-16T06:03:19.269Z,64.08
2022-11-16T06:05:46.278Z,64.61
2022-11-16T06:08:15.017Z,65.50
2022-11-16T06:10:45.396Z,66.07
2022-11-16T06:13:13.800Z,66.76
2022-11-16T06:15:41.402Z,66.37
2022-11-16T06:18:10.089Z,65.30
2022-11-16T06:20:39.626Z,64.52
2022-11-16T06:23:07.083Z,64.64
2022-11-16T06:25:35.501Z,64.46
2022-11-16T06:28:07.530Z,64.91
2022-11-16T06:30:35.291Z,65.66
2022-11-16T06:33:03.291Z,66.66
2022-11-16T06:35:30.684Z,66.59
2022-11-16T06:37:58.136Z,65.11
2022-11-16T06:40:25.602Z,64.58
2022-11-16T06:42:53.252Z,64.65
2022-11-16T06:45:20.197Z,65.22
2022-11-16T06:47:50.400Z,65.32
2022-11-16T06:50:19.359Z,66.16
2022-11-16T06:52:47.744Z,67.04
2022-11-16T06:55:15.901Z,66.58
2022-11-16T06:57:42.975Z,65.40
2022-11-16T07:00:11.044Z,64.79
2022-11-16T07:02:38.642Z,64.21
2022-11-16T07:05:08.299Z,65.02
2022-11-16T07:07:36.652Z,65.73
2022-11-16T07:10:04.192Z,66.37
2022-11-16T07:12:32.763Z,66.27
2022-11-16T07:15:01.992Z,65.37
2022-11-16T07:17:30.296Z,64.87
2022-11-16T07:19:57.933Z,64.95
2022-11-16T07:22:26.118Z,65.87
2022-11-16T07:24:53.842Z,66.23
2022-11-16T07:27:21.437Z,66.01
2022-11-16T07:29:50.057Z,66.55
2022-11-16T07:32:39.991Z,64.74
2022-11-16T07:35:31.200Z,64.49
2022-11-16T07:37:58.814Z,64.83
2022-11-16T07:40:25.938Z,65.07
2022-11-16T07:42:53.192Z,65.96
2022-11-16T07:45:30.670Z,66.54
2022-11-16T07:48:00.878Z,66.35
2022-11-16T07:50:46.157Z,65.02
2022-11-16T07:53:13.500Z,64.54
2022-11-16T07:55:40.697Z,64.56
2022-11-16T07:58:07.979Z,64.82
2022-11-16T08:00:35.975Z,65.28
2022-11-16T08:03:08.258Z,66.32
2022-11-16T08:05:35.637Z,66.21
2022-11-16T08:08:02.659Z,64.88
2022-11-16T08:10:31.190Z,64.27
2022-11-16T08:12:59.858Z,64.38
2022-11-16T08:15:27.004Z,64.96
2022-11-16T08:17:54.521Z,65.80
2022-11-16T08:20:22.398Z,66.17
2022-11-16T08:22:52.270Z,66.46
2022-11-16T08:25:19.384Z,65.08
2022-11-16T08:27:48.309Z,64.48
2022-11-16T08:30:17.658Z,64.29
2022-11-16T08:32:45.814Z,64.74
2022-11-16T08:35:12.883Z,65.07
2022-11-16T08:37:39.837Z,65.65
2022-11-16T08:40:08.320Z,65.99
2022-11-16T08:42:43.275Z,64.72
2022-11-16T08:45:11.005Z,64.29
2022-11-16T08:47:38.396Z,64.74
2022-11-16T08:50:06.990Z,64.99
2022-11-16T08:52:35.096Z,65.71
2022-11-16T08:55:02.787Z,66.16
2022-11-16T08:57:30.284Z,66.10
2022-11-16T08:59:59.320Z,64.84
2022-11-16T12:59:20.079Z,80.48
2022-11-16T13:02:04.521Z,77.18
2022-11-16T13:04:36.197Z,73.85
2022-11-16T13:07:13.925Z,71.63
2022-11-16T13:09:43.935Z,70.44
2022-11-16T13:12:15.329Z,70.34
2022-11-16T13:14:45.576Z,70.79
2022-11-16T13:17:27.442Z,70.15
2022-11-16T13:20:16.895Z,68.35
2022-11-16T13:22:50.866Z,67.63
2022-11-16T13:25:32.939Z,67.49
2022-11-16T13:28:17.713Z,67.84
2022-11-16T13:30:58.626Z,67.47
2022-11-16T13:33:49.267Z,66.91
2022-11-16T13:36:45.487Z,65.25
2022-11-16T13:39:21.612Z,64.96
2022-11-16T13:42:06.562Z,65.60
2022-11-16T13:44:33.474Z,66.64
2022-11-16T13:47:04.844Z,67.95
2022-11-16T13:49:41.817Z,67.69
2022-11-16T13:52:23.204Z,66.62
2022-11-16T13:54:53.674Z,65.76
2022-11-16T13:57:31.047Z,65.91
2022-11-16T14:00:01.127Z,66.35
2022-11-16T14:02:38.639Z,66.84
2022-11-16T14:05:59.620Z,68.29
2022-11-16T14:08:26.976Z,67.22
2022-11-16T14:10:54.046Z,65.70
2022-11-16T14:13:30.431Z,64.87
2022-11-16T14:16:16.717Z,65.16
2022-11-16T14:18:44.956Z,65.10
2022-11-16T14:21:13.907Z,65.82
2022-11-16T14:24:02.638Z,66.74
2022-11-16T14:26:33.006Z,66.69
2022-11-16T14:29:20.602Z,65.43
2022-11-16T14:31:55.920Z,64.67
2022-11-16T14:34:26.415Z,64.84
2022-11-16T14:36:53.411Z,65.43
2022-11-16T14:39:41.208Z,65.56
2022-11-16T14:42:18.977Z,66.41
2022-11-16T14:44:46.019Z,65.96
2022-11-16T14:47:22.660Z,64.50
2022-11-16T14:49:51.902Z,64.04
2022-11-16T14:52:20.828Z,64.22
2022-11-16T14:54:55.728Z,64.85
2022-11-16T14:57:23.509Z,65.14
2022-11-16T15:00:06.379Z,66.19
2022-11-16T15:02:33.478Z,66.32
2022-11-16T15:05:00.669Z,65.03
2022-11-16T15:07:30.019Z,64.78
2022-11-16T15:09:59.460Z,64.74
2022-11-16T15:12:45.921Z,65.37
2022-11-16T15:15:14.290Z,65.27
2022-11-16T15:17:45.349Z,66.11
2022-11-16T15:20:16.177Z,65.82
2022-11-16T15:22:48.041Z,64.27
2022-11-16T15:25:37.493Z,63.87
2022-11-16T15:28:06.203Z,64.39
2022-11-16T15:30:34.799Z,65.50
2022-11-16T15:33:03.921Z,65.70
2022-11-16T15:35:35.552Z,65.94
2022-11-16T15:38:17.110Z,66.28
2022-11-16T15:40:48.945Z,64.48
2022-11-16T15:43:16.193Z,64.35
2022-11-16T15:45:43.352Z,64.20
2022-11-16T15:48:14.162Z,64.79
2022-11-16T15:50:41.088Z,65.41
2022-11-16T15:53:47.217Z,65.93
2022-11-16T15:56:26.793Z,66.09
2022-11-16T15:58:54.401Z,65.07
2022-11-16T16:01:21.582Z,65.06
2022-11-16T16:03:59.538Z,65.65
2022-11-16T16:07:05.534Z,66.29
2022-11-16T16:09:38.042Z,66.96
2022-11-16T16:12:24.485Z,67.87
2022-11-16T16:14:52.434Z,67.01
2022-11-16T16:17:23.733Z,65.42
2022-11-16T16:19:57.764Z,64.36
2022-11-16T16:22:26.118Z,64.70
2022-11-16T16:24:53.713Z,65.26
2022-11-16T16:27:25.281Z,65.99
2022-11-16T16:29:55.215Z,67.19
2022-11-16T16:32:30.114Z,66.65
2022-11-16T16:35:06.655Z,65.32
2022-11-16T16:37:36.129Z,65.04
2022-11-16T16:40:03.372Z,65.35
2022-11-16T16:42:30.879Z,65.28
2022-11-16T16:44:59.322Z,66.10
2022-11-16T16:47:26.524Z,67.72
2022-11-16T16:49:53.407Z,67.36
2022-11-16T16:52:25.114Z,65.83
2022-11-16T16:54:52.372Z,65.52
2022-11-16T16:57:19.413Z,66.43
2022-11-16T16:59:48.441Z,67.12
2022-11-16T17:02:16.291Z,67.83
2022-11-16T17:04:49.433Z,68.46
2022-11-16T17:07:16.778Z,68.01
2022-11-16T17:09:44.965Z,66.43
2022-11-16T17:12:12.063Z,65.71
2022-11-16T17:14:39.179Z,65.53
2022-11-16T17:17:06.235Z,65.98
2022-11-16T17:19:33.915Z,66.80
2022-11-16T17:22:00.918Z,67.16
2022-11-16T17:24:28.114Z,67.19
2022-11-16T17:26:55.182Z,65.70
2022-11-16T17:29:22.141Z,65.29
2022-11-16T17:31:49.401Z,65.18
2022-11-16T17:34:16.401Z,65.85
2022-11-16T17:36:43.755Z,66.56
2022-11-16T17:39:10.879Z,67.11
2022-11-16T17:41:38.160Z,67.32
2022-11-16T17:44:06.245Z,66.28
2022-11-16T17:46:33.373Z,65.75
2022-11-16T17:49:00.316Z,65.57
2022-11-16T17:51:29.881Z,65.73
2022-11-16T17:53:57.874Z,66.59
2022-11-16T17:56:26.312Z,67.60
2022-11-16T17:58:55.525Z,67.26
2022-11-16T18:01:22.758Z,65.44
2022-11-16T18:03:49.895Z,65.09
2022-11-16T18:06:19.620Z,65.43
2022-11-16T18:08:47.052Z,65.64
2022-11-16T18:11:18.972Z,66.24
2022-11-16T18:13:47.541Z,66.68
2022-11-16T18:16:16.845Z,66.61
2022-11-16T18:18:45.361Z,65.02
2022-11-16T18:21:19.888Z,64.50
2022-11-16T18:23:47.837Z,64.52
2022-11-16T18:26:16.719Z,64.67
2022-11-16T18:28:47.640Z,65.37
2022-11-16T18:31:15.961Z,66.24
2022-11-16T18:33:43.987Z,66.01
2022-11-16T18:36:11.362Z,64.83
2022-11-16T18:38:43.481Z,63.79
2022-11-16T18:41:13.534Z,63.85
2022-11-16T18:43:40.966Z,64.60
2022-11-16T18:46:08.006Z,65.05
2022-11-16T18:48:35.268Z,65.85
2022-11-16T18:51:04.673Z,65.70
2022-11-16T18:53:32.743Z,64.44
2022-11-16T18:56:00.149Z,64.15
2022-11-16T19:01:16.365Z,64.70
2022-11-16T19:03:43.815Z,64.84
2022-11-16T19:06:11.052Z,65.87
2022-11-16T19:08:39.286Z,65.76
2022-11-16T19:11:12.938Z,64.56
2022-11-16T19:13:43.385Z,63.83
2022-11-16T19:16:11.453Z,63.88
2022-11-16T19:18:38.739Z,64.43
2022-11-16T19:21:07.098Z,64.95
2022-11-16T19:23:40.560Z,66.09
2022-11-16T19:26:07.681Z,65.74
2022-11-16T19:28:36.031Z,64.52
2022-11-16T19:31:09.842Z,64.14
2022-11-16T19:33:37.866Z,64.01
2022-11-16T19:36:09.329Z,64.54
2022-11-16T19:38:36.666Z,65.09
2022-11-16T19:41:03.888Z,65.68
2022-11-16T19:43:31.214Z,66.03
2022-11-16T19:46:02.968Z,65.55
2022-11-16T19:48:32.083Z,64.48
2022-11-16T19:51:09.991Z,64.00
2022-11-16T19:53:37.434Z,64.18
2022-11-16T19:56:06.037Z,64.44
2022-11-16T19:58:38.438Z,65.01
2022-11-16T20:01:10.320Z,65.87
2022-11-16T20:03:38.638Z,65.42
2022-11-16T20:06:16.760Z,64.35
2022-11-16T20:08:47.483Z,63.58
2022-11-16T20:11:23.324Z,63.64
2022-11-16T20:13:51.693Z,64.24
2022-11-16T20:16:20.522Z,64.86
2022-11-16T20:18:47.724Z,65.59
2022-11-16T20:21:33.017Z,65.44
2022-11-16T20:24:06.137Z,64.31
2022-11-16T20:26:33.747Z,63.79
2022-11-16T20:29:00.944Z,63.76
2022-11-16T20:31:29.336Z,64.09
2022-11-16T20:34:03.780Z,64.38
2022-11-16T20:36:31.695Z,65.43
2022-11-16T20:38:59.080Z,65.40
2022-11-16T20:41:27.511Z,64.51
2022-11-16T20:43:56.117Z,63.95
2022-11-16T20:46:25.068Z,63.64
2022-11-16T20:48:52.200Z,64.23
2022-11-16T20:51:20.305Z,64.41
2022-11-16T20:53:48.048Z,65.33
2022-11-16T20:56:15.469Z,65.76
2022-11-16T20:58:43.519Z,66.00
2022-11-16T21:01:12.722Z,64.32
2022-11-16T21:03:40.513Z,63.99
2022-11-16T21:06:08.856Z,63.58
2022-11-16T21:08:37.019Z,63.91
2022-11-16T21:11:15.406Z,64.40
2022-11-16T21:14:03.357Z,64.93
2022-11-16T21:16:31.377Z,65.70
2022-11-16T21:18:58.520Z,65.27
2022-11-16T21:21:28.209Z,63.81
2022-11-16T21:23:56.011Z,63.11
2022-11-16T21:26:30.172Z,63.20
2022-11-16T21:28:59.736Z,63.61
2022-11-16T21:31:30.769Z,63.80
2022-11-16T21:34:00.665Z,64.67
2022-11-16T21:36:29.016Z,65.28
2022-11-16T21:38:56.169Z,65.53
2022-11-16T21:41:23.740Z,64.16
2022-11-16T21:43:50.884Z,63.18
2022-11-16T21:46:22.103Z,63.42
