createdAt,value
2018-10-18T00:00:03.421Z,1029.46200028
2018-10-18T00:00:17.462Z,1029.46200028
2018-10-18T00:00:30.022Z,1029.46200028
2018-10-18T00:00:42.435Z,1029.46200028
2018-10-18T00:00:54.857Z,1029.46200028
2018-10-18T00:01:07.431Z,1029.39427252
2018-10-18T00:01:19.835Z,1029.39427252
2018-10-18T00:01:32.238Z,1029.39427252
2018-10-18T00:01:44.786Z,1029.39427252
2018-10-18T00:01:57.375Z,1029.39427252
2018-10-18T00:02:10.741Z,1029.36040864
2018-10-18T00:02:24.361Z,1029.36040864
2018-10-18T00:02:36.746Z,1029.36040864
2018-10-18T00:02:49.151Z,1029.36040864
2018-10-18T00:03:01.550Z,1029.36040864
2018-10-18T00:03:14.516Z,1029.36040864
2018-10-18T00:03:28.554Z,1029.36040864
2018-10-18T00:03:41.939Z,1029.36040864
2018-10-18T00:03:54.367Z,1029.36040864
2018-10-18T00:04:06.922Z,1029.4281364
2018-10-18T00:04:19.328Z,1029.4281364
2018-10-18T00:04:31.718Z,1029.4281364
2018-10-18T00:04:44.107Z,1029.4281364
2018-10-18T00:04:56.503Z,1029.4281364
2018-10-18T00:05:08.932Z,1029.4281364
2018-10-18T00:05:21.358Z,1029.4281364
2018-10-18T00:05:33.745Z,1029.4281364
2018-10-18T00:05:46.221Z,1029.4281364
2018-10-18T00:05:58.908Z,1029.36040864
2018-10-18T00:06:12.613Z,1029.36040864
2018-10-18T00:06:26.023Z,1029.36040864
2018-10-18T00:06:38.420Z,1029.36040864
2018-10-18T00:06:50.806Z,1029.36040864
2018-10-18T00:07:03.180Z,1029.36040864
2018-10-18T00:07:15.571Z,1029.36040864
2018-10-18T00:07:27.963Z,1029.36040864
2018-10-18T00:07:40.348Z,1029.36040864
2018-10-18T00:07:52.800Z,1029.36040864
2018-10-18T00:08:05.780Z,1029.39427252
2018-10-18T00:08:19.488Z,1029.39427252
2018-10-18T00:08:31.882Z,1029.39427252
2018-10-18T00:08:44.337Z,1029.39427252
2018-10-18T00:08:56.782Z,1029.39427252
2018-10-18T00:09:09.171Z,1029.36040864
2018-10-18T00:09:21.549Z,1029.36040864
2018-10-18T00:09:33.989Z,1029.36040864
2018-10-18T00:09:46.487Z,1029.36040864
2018-10-18T00:09:58.961Z,1029.46200028
2018-10-18T00:10:11.467Z,1029.46200028
2018-10-18T00:10:23.864Z,1029.46200028
2018-10-18T00:10:36.266Z,1029.46200028
2018-10-18T00:10:48.768Z,1029.46200028
2018-10-18T00:11:01.199Z,1029.49586416
2018-10-18T00:11:13.610Z,1029.49586416
2018-10-18T00:11:26.014Z,1029.49586416
2018-10-18T00:11:38.413Z,1029.49586416
2018-10-18T00:11:50.796Z,1029.49586416
2018-10-18T00:12:03.824Z,1029.46200028
2018-10-18T00:12:17.911Z,1029.46200028
2018-10-18T00:12:30.313Z,1029.46200028
2018-10-18T00:12:42.851Z,1029.46200028
2018-10-18T00:12:55.223Z,1029.46200028
2018-10-18T00:13:07.737Z,1029.39427252
2018-10-18T00:13:20.167Z,1029.39427252
2018-10-18T00:13:32.561Z,1029.39427252
2018-10-18T00:13:44.946Z,1029.39427252
2018-10-18T00:13:57.592Z,1029.39427252
2018-10-18T00:14:11.272Z,1029.4281364
2018-10-18T00:14:24.446Z,1029.4281364
2018-10-18T00:14:36.839Z,1029.4281364
2018-10-18T00:14:49.297Z,1029.4281364
2018-10-18T00:15:01.792Z,1029.39427252
2018-10-18T00:15:14.278Z,1029.39427252
2018-10-18T00:15:26.724Z,1029.39427252
2018-10-18T00:15:39.171Z,1029.39427252
2018-10-18T00:15:51.578Z,1029.39427252
2018-10-18T00:16:03.963Z,1029.39427252
2018-10-18T00:16:16.372Z,1029.39427252
2018-10-18T00:16:28.798Z,1029.39427252
2018-10-18T00:16:41.348Z,1029.39427252
2018-10-18T00:16:53.769Z,1029.39427252
2018-10-18T00:17:06.195Z,1029.4281364
2018-10-18T00:17:18.810Z,1029.4281364
2018-10-18T00:17:31.290Z,1029.4281364
2018-10-18T00:17:43.670Z,1029.4281364
2018-10-18T00:17:56.305Z,1029.4281364
2018-10-18T00:18:09.764Z,1029.32654475
2018-10-18T00:18:23.470Z,1029.32654475
2018-10-18T00:18:35.851Z,1029.32654475
2018-10-18T00:18:48.215Z,1029.32654475
2018-10-18T00:19:00.608Z,1029.39427252
2018-10-18T00:19:13.184Z,1029.39427252
2018-10-18T00:19:25.638Z,1029.39427252
2018-10-18T00:19:38.021Z,1029.39427252
2018-10-18T00:19:50.415Z,1029.39427252
2018-10-18T00:20:03.515Z,1029.32654475
2018-10-18T00:20:17.468Z,1029.32654475
2018-10-18T00:20:29.915Z,1029.32654475
2018-10-18T00:20:42.315Z,1029.32654475
2018-10-18T00:20:54.708Z,1029.32654475
2018-10-18T00:21:07.093Z,1029.25881699
2018-10-18T00:21:19.535Z,1029.25881699
2018-10-18T00:21:32.363Z,1029.25881699
2018-10-18T00:21:44.739Z,1029.25881699
2018-10-18T00:21:57.126Z,1029.25881699
2018-10-18T00:22:09.738Z,1029.39427252
2018-10-18T00:22:22.119Z,1029.39427252
2018-10-18T00:22:34.500Z,1029.39427252
2018-10-18T00:22:47.034Z,1029.39427252
2018-10-18T00:22:59.406Z,1029.29268087
2018-10-18T00:23:11.803Z,1029.29268087
2018-10-18T00:23:24.190Z,1029.29268087
2018-10-18T00:23:36.615Z,1029.29268087
2018-10-18T00:23:49.084Z,1029.29268087
2018-10-18T00:24:02.102Z,1029.39427252
2018-10-18T00:24:16.054Z,1029.39427252
2018-10-18T00:24:29.124Z,1029.39427252
2018-10-18T00:24:41.506Z,1029.39427252
2018-10-18T00:24:53.950Z,1029.39427252
2018-10-18T00:25:06.436Z,1029.32654475
2018-10-18T00:25:18.823Z,1029.32654475
2018-10-18T00:25:31.347Z,1029.32654475
2018-10-18T00:25:43.737Z,1029.32654475
2018-10-18T00:25:56.270Z,1029.32654475
2018-10-18T00:26:09.912Z,1029.32654475
2018-10-18T00:26:23.426Z,1029.32654475
2018-10-18T00:26:35.815Z,1029.32654475
2018-10-18T00:26:48.361Z,1029.32654475
2018-10-18T00:27:00.983Z,1029.39427252
2018-10-18T00:27:13.568Z,1029.39427252
2018-10-18T00:27:26.036Z,1029.39427252
2018-10-18T00:27:38.506Z,1029.39427252
2018-10-18T00:27:50.967Z,1029.39427252
2018-10-18T00:28:03.369Z,1029.29268087
2018-10-18T00:28:15.785Z,1029.29268087
2018-10-18T00:28:28.180Z,1029.29268087
2018-10-18T00:28:40.583Z,1029.29268087
2018-10-18T00:28:52.980Z,1029.29268087
2018-10-18T00:29:05.426Z,1029.29268087
2018-10-18T00:29:17.811Z,1029.29268087
2018-10-18T00:29:30.230Z,1029.29268087
2018-10-18T00:29:42.608Z,1029.29268087
2018-10-18T00:29:55.230Z,1029.29268087
2018-10-18T00:30:08.536Z,1029.32654475
2018-10-18T00:30:22.520Z,1029.32654475
2018-10-18T00:30:34.908Z,1029.32654475
2018-10-18T00:30:47.296Z,1029.32654475
2018-10-18T00:30:59.699Z,1029.36040864
2018-10-18T00:31:12.116Z,1029.36040864
2018-10-18T00:31:24.513Z,1029.36040864
2018-10-18T00:31:36.906Z,1029.36040864
2018-10-18T00:31:49.472Z,1029.36040864
2018-10-18T00:32:02.547Z,1029.39427252
2018-10-18T00:32:16.308Z,1029.39427252
2018-10-18T00:32:28.786Z,1029.39427252
2018-10-18T00:32:41.196Z,1029.39427252
2018-10-18T00:32:53.618Z,1029.39427252
2018-10-18T00:33:06.003Z,1029.36040864
2018-10-18T00:33:18.420Z,1029.36040864
2018-10-18T00:33:30.817Z,1029.36040864
2018-10-18T00:33:43.208Z,1029.36040864
2018-10-18T00:33:55.597Z,1029.36040864
2018-10-18T00:34:08.020Z,1029.32654475
2018-10-18T00:34:20.401Z,1029.32654475
2018-10-18T00:34:32.784Z,1029.32654475
2018-10-18T00:34:45.191Z,1029.32654475
2018-10-18T00:34:57.624Z,1029.32654475
2018-10-18T00:35:10.014Z,1029.32654475
2018-10-18T00:35:22.411Z,1029.32654475
2018-10-18T00:35:34.811Z,1029.32654475
2018-10-18T00:35:47.200Z,1029.32654475
2018-10-18T00:35:59.921Z,1029.39427252
2018-10-18T00:36:13.696Z,1029.39427252
2018-10-18T00:36:26.854Z,1029.39427252
2018-10-18T00:36:39.242Z,1029.39427252
2018-10-18T00:36:51.641Z,1029.39427252
2018-10-18T00:37:04.090Z,1029.4281364
2018-10-18T00:37:16.495Z,1029.4281364
2018-10-18T00:37:28.897Z,1029.4281364
2018-10-18T00:37:41.309Z,1029.4281364
2018-10-18T00:37:53.755Z,1029.4281364
2018-10-18T00:38:07.047Z,1029.39427252
2018-10-18T00:38:20.998Z,1029.39427252
2018-10-18T00:38:33.428Z,1029.39427252
2018-10-18T00:38:45.833Z,1029.39427252
2018-10-18T00:38:58.255Z,1029.39427252
2018-10-18T00:39:10.662Z,1029.4281364
2018-10-18T00:39:23.051Z,1029.4281364
2018-10-18T00:39:36.053Z,1029.4281364
2018-10-18T00:39:48.478Z,1029.4281364
2018-10-18T00:40:00.863Z,1029.39427252
2018-10-18T00:40:13.283Z,1029.39427252
2018-10-18T00:40:25.736Z,1029.39427252
2018-10-18T00:40:38.140Z,1029.39427252
2018-10-18T00:40:50.730Z,1029.39427252
2018-10-18T00:41:03.159Z,1029.4281364
2018-10-18T00:41:15.582Z,1029.4281364
2018-10-18T00:41:27.968Z,1029.4281364
2018-10-18T00:41:40.388Z,1029.4281364
2018-10-18T00:41:52.799Z,1029.4281364
2018-10-18T00:42:06.105Z,1029.36040864
2018-10-18T00:42:20.347Z,1029.36040864
2018-10-18T00:42:32.760Z,1029.36040864
2018-10-18T00:42:45.142Z,1029.36040864
2018-10-18T00:42:57.593Z,1029.36040864
2018-10-18T00:43:10.037Z,1029.39427252
2018-10-18T00:43:22.434Z,1029.39427252
2018-10-18T00:43:34.872Z,1029.39427252
2018-10-18T00:43:47.277Z,1029.39427252
2018-10-18T00:44:00.069Z,1029.32654475
2018-10-18T00:44:14.110Z,1029.32654475
2018-10-18T00:44:27.400Z,1029.32654475
2018-10-18T00:44:39.834Z,1029.32654475
2018-10-18T00:44:52.271Z,1029.32654475
2018-10-18T00:45:04.710Z,1029.39427252
2018-10-18T00:45:17.130Z,1029.39427252
2018-10-18T00:45:29.542Z,1029.39427252
2018-10-18T00:45:42.063Z,1029.39427252
2018-10-18T00:45:54.625Z,1029.39427252
2018-10-18T00:46:07.044Z,1029.39427252
2018-10-18T00:46:19.469Z,1029.39427252
2018-10-18T00:46:31.903Z,1029.39427252
2018-10-18T00:46:44.325Z,1029.39427252
2018-10-18T00:46:56.758Z,1029.39427252
2018-10-18T00:47:09.166Z,1029.4281364
2018-10-18T00:47:21.568Z,1029.4281364
2018-10-18T00:47:33.993Z,1029.4281364
2018-10-18T00:47:46.450Z,1029.4281364
2018-10-18T00:47:59.075Z,1029.39427252
2018-10-18T00:48:12.838Z,1029.39427252
2018-10-18T00:48:25.903Z,1029.39427252
2018-10-18T00:48:38.431Z,1029.39427252
2018-10-18T00:48:50.841Z,1029.39427252
2018-10-18T00:49:03.233Z,1029.4281364
2018-10-18T00:49:15.633Z,1029.4281364
2018-10-18T00:49:28.060Z,1029.4281364
2018-10-18T00:49:40.643Z,1029.4281364
2018-10-18T00:49:53.078Z,1029.4281364
2018-10-18T00:50:06.211Z,1029.4281364
2018-10-18T00:50:20.118Z,1029.4281364
2018-10-18T00:50:32.532Z,1029.4281364
2018-10-18T00:50:44.953Z,1029.4281364
2018-10-18T00:50:57.379Z,1029.4281364
2018-10-18T00:51:09.818Z,1029.36040864
2018-10-18T00:51:22.215Z,1029.36040864
2018-10-18T00:51:34.668Z,1029.36040864
2018-10-18T00:51:47.064Z,1029.36040864
2018-10-18T00:51:59.479Z,1029.36040864
2018-10-18T00:52:11.883Z,1029.36040864
2018-10-18T00:52:24.272Z,1029.36040864
2018-10-18T00:52:36.680Z,1029.36040864
2018-10-18T00:52:49.080Z,1029.36040864
2018-10-18T00:53:01.502Z,1029.39427252
2018-10-18T00:53:13.910Z,1029.39427252
2018-10-18T00:53:26.308Z,1029.39427252
2018-10-18T00:53:38.702Z,1029.39427252
2018-10-18T00:53:51.096Z,1029.39427252
2018-10-18T00:54:04.146Z,1029.39427252
2018-10-18T00:54:18.372Z,1029.39427252
2018-10-18T00:54:30.977Z,1029.39427252
2018-10-18T00:54:43.385Z,1029.39427252
2018-10-18T00:54:55.813Z,1029.39427252
2018-10-18T00:55:08.211Z,1029.4281364
2018-10-18T00:55:20.610Z,1029.4281364
2018-10-18T00:55:33.004Z,1029.4281364
2018-10-18T00:55:45.388Z,1029.4281364
2018-10-18T00:55:57.978Z,1029.4281364
2018-10-18T00:56:11.635Z,1029.36040864
2018-10-18T00:56:25.029Z,1029.36040864
2018-10-18T00:56:37.426Z,1029.36040864
2018-10-18T00:56:49.820Z,1029.36040864
2018-10-18T00:57:02.227Z,1029.36040864
2018-10-18T00:57:14.645Z,1029.36040864
2018-10-18T00:57:27.026Z,1029.36040864
2018-10-18T00:57:39.433Z,1029.36040864
2018-10-18T00:57:51.853Z,1029.36040864
2018-10-18T00:58:04.255Z,1029.25881699
2018-10-18T00:58:16.741Z,1029.25881699
2018-10-18T00:58:29.141Z,1029.25881699
2018-10-18T00:58:41.545Z,1029.25881699
2018-10-18T00:58:53.948Z,1029.25881699
2018-10-18T00:59:06.328Z,1029.32654475
2018-10-18T00:59:18.749Z,1029.32654475
2018-10-18T00:59:31.269Z,1029.32654475
2018-10-18T00:59:43.673Z,1029.32654475
2018-10-18T00:59:56.163Z,1029.32654475
2018-10-18T01:00:09.755Z,1029.36040864
2018-10-18T01:00:23.307Z,1029.36040864
2018-10-18T01:00:35.725Z,1029.36040864
2018-10-18T01:00:48.142Z,1029.36040864
2018-10-18T01:01:00.537Z,1029.36040864
2018-10-18T01:01:13.034Z,1029.36040864
2018-10-18T01:01:25.443Z,1029.36040864
2018-10-18T01:01:37.833Z,1029.36040864
2018-10-18T01:01:50.540Z,1029.36040864
2018-10-18T01:02:03.396Z,1029.25881699
2018-10-18T01:02:17.389Z,1029.25881699
2018-10-18T01:02:30.267Z,1029.25881699
2018-10-18T01:02:42.691Z,1029.25881699
2018-10-18T01:02:55.079Z,1029.25881699
2018-10-18T01:03:07.525Z,1029.36040864
2018-10-18T01:03:19.963Z,1029.36040864
2018-10-18T01:03:32.366Z,1029.36040864
2018-10-18T01:03:44.878Z,1029.36040864
2018-10-18T01:03:57.282Z,1029.36040864
2018-10-18T01:04:09.785Z,1029.4281364
2018-10-18T01:04:22.265Z,1029.4281364
2018-10-18T01:04:34.795Z,1029.4281364
2018-10-18T01:04:47.266Z,1029.4281364
2018-10-18T01:04:59.668Z,1029.29268087
2018-10-18T01:05:12.054Z,1029.29268087
2018-10-18T01:05:24.439Z,1029.29268087
2018-10-18T01:05:36.836Z,1029.29268087
2018-10-18T01:05:49.243Z,1029.29268087
2018-10-18T01:06:02.104Z,1029.32654475
2018-10-18T01:06:16.132Z,1029.32654475
2018-10-18T01:06:29.218Z,1029.32654475
2018-10-18T01:06:41.681Z,1029.32654475
2018-10-18T01:06:54.144Z,1029.32654475
2018-10-18T01:07:06.615Z,1029.39427252
2018-10-18T01:07:19.074Z,1029.39427252
2018-10-18T01:07:31.537Z,1029.39427252
2018-10-18T01:07:43.991Z,1029.39427252
2018-10-18T01:07:56.697Z,1029.39427252
2018-10-18T01:08:10.133Z,1029.4281364
2018-10-18T01:08:23.676Z,1029.4281364
2018-10-18T01:08:36.127Z,1029.4281364
2018-10-18T01:08:48.696Z,1029.4281364
2018-10-18T01:09:01.079Z,1029.39427252
2018-10-18T01:09:13.507Z,1029.39427252
2018-10-18T01:09:25.979Z,1029.39427252
2018-10-18T01:09:38.356Z,1029.39427252
2018-10-18T01:09:50.751Z,1029.39427252
2018-10-18T01:10:03.138Z,1029.39427252
2018-10-18T01:10:15.528Z,1029.39427252
2018-10-18T01:10:27.989Z,1029.39427252
2018-10-18T01:10:40.463Z,1029.39427252
2018-10-18T01:10:53.042Z,1029.39427252
2018-10-18T01:11:05.519Z,1029.29268087
2018-10-18T01:11:17.949Z,1029.29268087
2018-10-18T01:11:30.319Z,1029.29268087
2018-10-18T01:11:42.718Z,1029.29268087
2018-10-18T01:11:55.445Z,1029.29268087
2018-10-18T01:12:09.095Z,1029.36040864
2018-10-18T01:12:24.368Z,1029.36040864
2018-10-18T01:12:39.336Z,1029.36040864
2018-10-18T01:12:52.843Z,1029.36040864
2018-10-18T01:13:05.318Z,1029.29268087
2018-10-18T01:13:17.701Z,1029.29268087
2018-10-18T01:13:30.100Z,1029.29268087
2018-10-18T01:13:42.514Z,1029.29268087
2018-10-18T01:13:55.131Z,1029.29268087
2018-10-18T01:14:08.702Z,1029.39427252
2018-10-18T01:14:22.471Z,1029.39427252
2018-10-18T01:14:34.903Z,1029.39427252
2018-10-18T01:14:47.336Z,1029.39427252
2018-10-18T01:14:59.757Z,1029.32654475
2018-10-18T01:15:12.188Z,1029.32654475
2018-10-18T01:15:24.627Z,1029.32654475
2018-10-18T01:15:37.017Z,1029.32654475
2018-10-18T01:15:49.426Z,1029.32654475
2018-10-18T01:16:01.829Z,1029.25881699
2018-10-18T01:16:14.219Z,1029.25881699
2018-10-18T01:16:26.606Z,1029.25881699
2018-10-18T01:16:39.018Z,1029.25881699
2018-10-18T01:16:51.420Z,1029.25881699
2018-10-18T01:17:03.821Z,1029.32654475
2018-10-18T01:17:16.230Z,1029.32654475
2018-10-18T01:17:28.837Z,1029.32654475
2018-10-18T01:17:41.394Z,1029.32654475
2018-10-18T01:17:53.930Z,1029.32654475
2018-10-18T01:18:07.153Z,1029.29268087
2018-10-18T01:18:20.856Z,1029.29268087
2018-10-18T01:18:33.256Z,1029.29268087
2018-10-18T01:18:45.667Z,1029.29268087
2018-10-18T01:18:58.070Z,1029.29268087
2018-10-18T01:19:10.585Z,1029.22495311
2018-10-18T01:19:22.995Z,1029.22495311
2018-10-18T01:19:35.429Z,1029.22495311
2018-10-18T01:19:47.828Z,1029.22495311
2018-10-18T01:20:00.554Z,1029.36040864
2018-10-18T01:20:14.339Z,1029.36040864
2018-10-18T01:20:27.541Z,1029.36040864
2018-10-18T01:20:39.937Z,1029.36040864
2018-10-18T01:20:52.338Z,1029.36040864
2018-10-18T01:21:04.775Z,1029.29268087
2018-10-18T01:21:17.168Z,1029.29268087
2018-10-18T01:21:29.712Z,1029.29268087
2018-10-18T01:21:42.117Z,1029.29268087
2018-10-18T01:21:54.557Z,1029.29268087
2018-10-18T01:22:07.228Z,1029.25881699
2018-10-18T01:22:19.618Z,1029.25881699
2018-10-18T01:22:32.010Z,1029.25881699
2018-10-18T01:22:44.427Z,1029.25881699
2018-10-18T01:22:56.986Z,1029.25881699
2018-10-18T01:23:09.374Z,1029.29268087
2018-10-18T01:23:21.746Z,1029.29268087
2018-10-18T01:23:34.136Z,1029.29268087
2018-10-18T01:23:46.530Z,1029.29268087
2018-10-18T01:23:59.181Z,1029.25881699
2018-10-18T01:24:12.447Z,1029.25881699
2018-10-18T01:24:25.917Z,1029.25881699
2018-10-18T01:24:38.693Z,1029.25881699
2018-10-18T01:24:51.155Z,1029.25881699
2018-10-18T01:25:03.585Z,1029.36040864
2018-10-18T01:25:15.992Z,1029.36040864
2018-10-18T01:25:28.507Z,1029.36040864
2018-10-18T01:25:40.907Z,1029.36040864
2018-10-18T01:25:53.311Z,1029.36040864
2018-10-18T01:26:06.658Z,1029.32654475
2018-10-18T01:26:20.773Z,1029.32654475
2018-10-18T01:26:33.181Z,1029.32654475
2018-10-18T01:26:45.602Z,1029.32654475
2018-10-18T01:26:57.988Z,1029.32654475
2018-10-18T01:27:10.527Z,1029.25881699
2018-10-18T01:27:22.920Z,1029.25881699
2018-10-18T01:27:35.349Z,1029.25881699
2018-10-18T01:27:47.740Z,1029.25881699
2018-10-18T01:28:00.143Z,1029.32654475
2018-10-18T01:28:12.539Z,1029.32654475
2018-10-18T01:28:24.938Z,1029.32654475
2018-10-18T01:28:37.348Z,1029.32654475
2018-10-18T01:28:49.763Z,1029.32654475
2018-10-18T01:29:02.153Z,1029.29268087
2018-10-18T01:29:14.542Z,1029.29268087
2018-10-18T01:29:26.920Z,1029.29268087
2018-10-18T01:29:39.487Z,1029.29268087
2018-10-18T01:29:51.929Z,1029.29268087
2018-10-18T01:30:04.964Z,1029.29268087
2018-10-18T01:30:19.058Z,1029.29268087
2018-10-18T01:30:31.468Z,1029.29268087
2018-10-18T01:30:43.883Z,1029.29268087
2018-10-18T01:30:56.300Z,1029.29268087
2018-10-18T01:31:08.758Z,1029.36040864
2018-10-18T01:31:21.301Z,1029.36040864
2018-10-18T01:31:33.697Z,1029.36040864
2018-10-18T01:31:46.201Z,1029.36040864
2018-10-18T01:31:58.848Z,1029.29268087
2018-10-18T01:32:12.516Z,1029.29268087
2018-10-18T01:32:26.233Z,1029.29268087
2018-10-18T01:32:38.636Z,1029.29268087
2018-10-18T01:32:51.036Z,1029.29268087
2018-10-18T01:33:03.457Z,1029.36040864
2018-10-18T01:33:15.897Z,1029.36040864
2018-10-18T01:33:28.325Z,1029.36040864
2018-10-18T01:33:40.733Z,1029.36040864
2018-10-18T01:33:53.136Z,1029.36040864
2018-10-18T01:34:05.567Z,1029.36040864
2018-10-18T01:34:17.974Z,1029.36040864
2018-10-18T01:34:30.389Z,1029.36040864
2018-10-18T01:34:42.795Z,1029.36040864
2018-10-18T01:34:55.226Z,1029.36040864
2018-10-18T01:35:07.651Z,1029.29268087
2018-10-18T01:35:20.058Z,1029.29268087
2018-10-18T01:35:32.485Z,1029.29268087
2018-10-18T01:35:44.881Z,1029.29268087
2018-10-18T01:35:57.539Z,1029.29268087
2018-10-18T01:36:11.097Z,1029.39427252
2018-10-18T01:36:24.426Z,1029.39427252
2018-10-18T01:36:36.837Z,1029.39427252
2018-10-18T01:36:49.302Z,1029.39427252
2018-10-18T01:37:01.694Z,1029.36040864
2018-10-18T01:37:14.081Z,1029.36040864
2018-10-18T01:37:26.658Z,1029.36040864
2018-10-18T01:37:39.052Z,1029.36040864
2018-10-18T01:37:51.467Z,1029.36040864
2018-10-18T01:38:04.521Z,1029.4281364
2018-10-18T01:38:18.720Z,1029.4281364
2018-10-18T01:38:31.106Z,1029.4281364
2018-10-18T01:38:43.528Z,1029.4281364
2018-10-18T01:38:55.932Z,1029.4281364
2018-10-18T01:39:08.327Z,1029.29268087
2018-10-18T01:39:20.738Z,1029.29268087
2018-10-18T01:39:33.271Z,1029.29268087
2018-10-18T01:39:45.660Z,1029.29268087
2018-10-18T01:39:58.065Z,1029.29268087
2018-10-18T01:40:10.484Z,1029.36040864
2018-10-18T01:40:22.903Z,1029.36040864
2018-10-18T01:40:35.279Z,1029.36040864
2018-10-18T01:40:47.688Z,1029.36040864
2018-10-18T01:41:00.122Z,1029.36040864
2018-10-18T01:41:12.710Z,1029.36040864
2018-10-18T01:41:25.127Z,1029.36040864
2018-10-18T01:41:37.516Z,1029.36040864
2018-10-18T01:41:49.939Z,1029.36040864
2018-10-18T01:42:02.835Z,1029.32654475
2018-10-18T01:42:16.811Z,1029.32654475
2018-10-18T01:42:30.047Z,1029.32654475
2018-10-18T01:42:42.452Z,1029.32654475
2018-10-18T01:42:54.849Z,1029.32654475
2018-10-18T01:43:07.260Z,1029.25881699
2018-10-18T01:43:19.662Z,1029.25881699
2018-10-18T01:43:32.053Z,1029.25881699
2018-10-18T01:43:44.483Z,1029.25881699
2018-10-18T01:43:57.176Z,1029.25881699
2018-10-18T01:44:10.687Z,1029.32654475
2018-10-18T01:44:23.957Z,1029.32654475
2018-10-18T01:44:36.366Z,1029.32654475
2018-10-18T01:44:48.765Z,1029.32654475
2018-10-18T01:45:01.191Z,1029.25881699
2018-10-18T01:45:13.595Z,1029.25881699
2018-10-18T01:45:25.983Z,1029.25881699
2018-10-18T01:45:38.558Z,1029.25881699
2018-10-18T01:45:51.280Z,1029.25881699
2018-10-18T01:46:03.689Z,1029.25881699
2018-10-18T01:46:16.071Z,1029.25881699
2018-10-18T01:46:28.549Z,1029.25881699
2018-10-18T01:46:40.974Z,1029.25881699
2018-10-18T01:46:53.360Z,1029.25881699
2018-10-18T01:47:05.804Z,1029.4281364
2018-10-18T01:47:18.193Z,1029.4281364
2018-10-18T01:47:30.586Z,1029.4281364
2018-10-18T01:47:42.997Z,1029.4281364
2018-10-18T01:47:55.558Z,1029.4281364
2018-10-18T01:48:09.117Z,1029.29268087
2018-10-18T01:48:22.625Z,1029.29268087
2018-10-18T01:48:35.037Z,1029.29268087
2018-10-18T01:48:47.431Z,1029.29268087
2018-10-18T01:48:59.817Z,1029.22495311
2018-10-18T01:49:12.221Z,1029.22495311
2018-10-18T01:49:24.608Z,1029.22495311
2018-10-18T01:49:37.134Z,1029.22495311
2018-10-18T01:49:49.529Z,1029.22495311
2018-10-18T01:50:02.440Z,1029.25881699
2018-10-18T01:50:16.500Z,1029.25881699
2018-10-18T01:50:29.345Z,1029.25881699
2018-10-18T01:50:41.743Z,1029.25881699
2018-10-18T01:50:54.144Z,1029.25881699
2018-10-18T01:51:06.555Z,1029.25881699
2018-10-18T01:51:19.020Z,1029.25881699
2018-10-18T01:51:31.435Z,1029.25881699
2018-10-18T01:51:43.848Z,1029.25881699
2018-10-18T01:51:56.262Z,1029.25881699
2018-10-18T01:52:08.671Z,1029.25881699
2018-10-18T01:52:21.076Z,1029.25881699
2018-10-18T01:52:33.476Z,1029.25881699
2018-10-18T01:52:45.893Z,1029.25881699
2018-10-18T01:52:58.299Z,1029.25881699
2018-10-18T01:53:10.701Z,1029.29268087
2018-10-18T01:53:23.086Z,1029.29268087
2018-10-18T01:53:35.477Z,1029.29268087
2018-10-18T01:53:47.889Z,1029.29268087
2018-10-18T01:54:00.725Z,1029.25881699
2018-10-18T01:54:14.696Z,1029.25881699
2018-10-18T01:54:27.958Z,1029.25881699
2018-10-18T01:54:40.353Z,1029.25881699
2018-10-18T01:54:52.774Z,1029.25881699
2018-10-18T01:55:05.180Z,1029.25881699
2018-10-18T01:55:17.590Z,1029.25881699
2018-10-18T01:55:29.997Z,1029.25881699
2018-10-18T01:55:42.400Z,1029.25881699
2018-10-18T01:55:54.923Z,1029.25881699
2018-10-18T01:56:08.396Z,1029.29268087
2018-10-18T01:56:22.111Z,1029.29268087
2018-10-18T01:56:34.493Z,1029.29268087
2018-10-18T01:56:46.899Z,1029.29268087
2018-10-18T01:56:59.286Z,1029.25881699
2018-10-18T01:57:11.680Z,1029.25881699
2018-10-18T01:57:24.083Z,1029.25881699
2018-10-18T01:57:36.464Z,1029.25881699
2018-10-18T01:57:48.867Z,1029.25881699
2018-10-18T01:58:01.250Z,1029.29268087
2018-10-18T01:58:13.648Z,1029.29268087
2018-10-18T01:58:26.034Z,1029.29268087
2018-10-18T01:58:38.433Z,1029.29268087
2018-10-18T01:58:50.861Z,1029.29268087
2018-10-18T01:59:03.268Z,1029.25881699
2018-10-18T01:59:15.654Z,1029.25881699
2018-10-18T01:59:28.151Z,1029.25881699
2018-10-18T01:59:40.525Z,1029.25881699
2018-10-18T01:59:52.988Z,1029.25881699
2018-10-18T02:00:06.428Z,1029.25881699
2018-10-18T02:00:20.559Z,1029.25881699
2018-10-18T02:00:33.064Z,1029.25881699
2018-10-18T02:00:45.471Z,1029.25881699
2018-10-18T02:00:57.895Z,1029.25881699
2018-10-18T02:01:10.465Z,1029.22495311
2018-10-18T02:01:22.907Z,1029.22495311
2018-10-18T02:01:35.317Z,1029.22495311
2018-10-18T02:01:47.807Z,1029.22495311
2018-10-18T02:02:00.505Z,1029.19108923
2018-10-18T02:02:14.302Z,1029.19108923
2018-10-18T02:02:27.339Z,1029.19108923
2018-10-18T02:02:39.732Z,1029.19108923
2018-10-18T02:02:52.125Z,1029.19108923
2018-10-18T02:03:04.523Z,1029.22495311
2018-10-18T02:03:16.962Z,1029.22495311
2018-10-18T02:03:29.358Z,1029.22495311
2018-10-18T02:03:41.761Z,1029.22495311
2018-10-18T02:03:54.151Z,1029.22495311
2018-10-18T02:04:06.708Z,1029.22495311
2018-10-18T02:04:19.190Z,1029.22495311
2018-10-18T02:04:31.598Z,1029.22495311
2018-10-18T02:04:43.983Z,1029.22495311
2018-10-18T02:04:56.398Z,1029.22495311
2018-10-18T02:05:08.825Z,1029.22495311
2018-10-18T02:05:21.230Z,1029.22495311
2018-10-18T02:05:33.624Z,1029.22495311
2018-10-18T02:05:46.021Z,1029.22495311
2018-10-18T02:05:58.678Z,1029.22495311
2018-10-18T02:06:12.388Z,1029.22495311
2018-10-18T02:06:25.623Z,1029.22495311
2018-10-18T02:06:38.019Z,1029.22495311
2018-10-18T02:06:50.407Z,1029.22495311
2018-10-18T02:07:02.785Z,1029.25881699
2018-10-18T02:07:15.173Z,1029.25881699
2018-10-18T02:07:27.574Z,1029.25881699
2018-10-18T02:07:39.972Z,1029.25881699
2018-10-18T02:07:52.413Z,1029.25881699
2018-10-18T02:08:05.753Z,1029.25881699
2018-10-18T02:08:19.836Z,1029.25881699
2018-10-18T02:08:32.243Z,1029.25881699
2018-10-18T02:08:44.718Z,1029.25881699
2018-10-18T02:08:57.111Z,1029.25881699
2018-10-18T02:09:09.543Z,1029.25881699
2018-10-18T02:09:21.943Z,1029.25881699