createdAt,value
2022-09-06T00:02:28.816Z,91.00
2022-09-06T00:07:28.800Z,90.00
2022-09-06T00:12:28.636Z,92.00
2022-09-06T00:17:28.619Z,90.00
2022-09-06T00:22:28.529Z,87.00
2022-09-06T00:27:28.512Z,88.00
2022-09-06T00:32:28.418Z,87.00
2022-09-06T00:37:28.419Z,86.00
2022-09-06T00:42:28.279Z,86.00
2022-09-06T00:47:28.244Z,85.00
2022-09-06T00:52:28.155Z,84.00
2022-09-06T00:57:28.133Z,83.00
2022-09-06T01:02:28.157Z,83.00
2022-09-06T01:07:27.997Z,82.00
2022-09-06T01:12:27.928Z,84.00
2022-09-06T01:17:27.842Z,82.00
2022-09-06T01:22:27.802Z,82.00
2022-09-06T01:27:28.058Z,82.00
2022-09-06T01:32:27.674Z,83.00
2022-09-06T01:37:27.579Z,83.00
2022-09-06T01:42:27.510Z,82.00
2022-09-06T01:47:27.506Z,82.00
2022-09-06T01:52:27.426Z,82.00
2022-09-06T01:57:27.337Z,82.00
2022-09-06T02:02:27.345Z,83.00
2022-09-06T02:07:27.251Z,85.00
2022-09-06T02:12:27.187Z,88.00
2022-09-06T02:17:27.095Z,88.00
2022-09-06T02:22:27.078Z,88.00
2022-09-06T02:27:26.984Z,87.00
2022-09-06T02:32:27.123Z,87.00
2022-09-06T02:37:26.926Z,87.00
2022-09-06T02:42:26.822Z,87.00
2022-09-06T02:47:26.719Z,87.00
2022-09-06T02:52:27.028Z,88.00
2022-09-06T02:57:26.590Z,89.00
2022-09-06T03:02:26.531Z,87.00
2022-09-06T03:07:26.456Z,88.00
2022-09-06T03:12:26.380Z,88.00
2022-09-06T03:17:26.334Z,89.00
2022-09-06T03:22:26.268Z,87.00
2022-09-06T03:27:26.211Z,90.00
2022-09-06T03:32:26.168Z,90.00
2022-09-06T03:37:26.111Z,91.00
2022-09-06T03:42:26.009Z,90.00
2022-09-06T03:47:25.958Z,88.00
2022-09-06T03:52:25.875Z,88.00
2022-09-06T03:57:25.826Z,86.00
2022-09-06T04:02:25.782Z,88.00
2022-09-06T04:07:25.698Z,88.00
2022-09-06T04:12:25.630Z,90.00
2022-09-06T04:17:25.569Z,87.00
2022-09-06T04:22:25.497Z,89.00
2022-09-06T04:27:25.444Z,88.00
2022-09-06T04:32:25.396Z,89.00
2022-09-06T04:37:25.312Z,90.00
2022-09-06T04:42:25.219Z,89.00
2022-09-06T04:47:25.207Z,88.00
2022-09-06T04:52:29.486Z,86.00
2022-09-06T04:57:26.058Z,85.00
2022-09-06T05:02:25.037Z,87.00
2022-09-06T05:07:24.924Z,86.00
2022-09-06T05:12:24.984Z,85.00
2022-09-06T05:17:24.897Z,86.00
2022-09-06T05:22:24.787Z,85.00
2022-09-06T05:27:24.767Z,83.00
2022-09-06T05:32:24.631Z,84.00
2022-09-06T05:37:24.616Z,84.00
2022-09-06T05:42:24.520Z,86.00
2022-09-06T05:47:24.485Z,87.00
2022-09-06T05:52:24.402Z,88.00
2022-09-06T05:57:24.324Z,90.00
2022-09-06T06:02:24.413Z,92.00
2022-09-06T06:07:24.608Z,92.00
2022-09-06T06:12:24.185Z,90.00
2022-09-06T06:17:24.131Z,90.00
2022-09-06T06:22:24.037Z,90.00
2022-09-06T06:27:24.109Z,90.00
2022-09-06T06:32:24.303Z,89.00
2022-09-06T06:37:23.872Z,86.00
2022-09-06T06:42:24.626Z,86.00
2022-09-06T06:47:23.724Z,85.00
2022-09-06T06:52:23.623Z,83.00
2022-09-06T06:57:23.555Z,83.00
2022-09-06T07:02:23.535Z,85.00
2022-09-06T07:07:31.017Z,85.00
2022-09-06T07:12:24.353Z,88.00
2022-09-06T07:17:23.326Z,88.00
2022-09-06T07:22:23.261Z,89.00
2022-09-06T07:32:24.115Z,90.00
2022-09-06T07:37:23.389Z,90.00
2022-09-06T07:42:23.030Z,90.00
2022-09-06T07:57:23.815Z,90.00
2022-09-06T08:02:22.767Z,88.00
2022-09-06T08:12:23.659Z,88.00
2022-09-06T08:17:22.599Z,85.00
2022-09-06T08:22:23.293Z,85.00
2022-09-06T08:27:22.423Z,85.00
2022-09-06T08:32:22.413Z,85.00
2022-09-06T08:37:25.081Z,89.00
2022-09-06T08:42:22.216Z,89.00
2022-09-06T08:47:22.188Z,89.00
2022-09-06T08:52:22.126Z,88.00
2022-09-06T08:57:22.040Z,87.00
2022-09-06T09:02:22.029Z,88.00
2022-09-06T09:07:21.911Z,90.00
2022-09-06T09:12:22.062Z,90.00
2022-09-06T09:17:21.902Z,90.00
2022-09-06T09:22:21.765Z,88.00
2022-09-06T09:27:21.723Z,86.00
2022-09-06T09:32:21.627Z,86.00
2022-09-06T09:42:23.339Z,88.00
2022-09-06T09:47:21.445Z,88.00
2022-09-06T09:52:21.361Z,87.00
2022-09-06T09:57:21.276Z,86.00
2022-09-06T10:02:21.690Z,87.00
2022-09-06T10:07:22.125Z,86.00
2022-09-06T10:12:21.089Z,88.00
2022-09-06T10:17:21.079Z,85.00
2022-09-06T10:22:20.986Z,84.00
2022-09-06T10:27:20.910Z,85.00
2022-09-06T10:32:20.832Z,83.00
2022-09-06T10:37:20.785Z,81.00
2022-09-06T10:42:20.725Z,81.00
2022-09-06T10:47:20.631Z,83.00
2022-09-06T10:52:20.650Z,81.00
2022-09-06T11:02:21.888Z,84.00
2022-09-06T11:07:20.707Z,85.00
2022-09-06T11:12:20.356Z,87.00
2022-09-06T11:17:20.619Z,84.00
2022-09-06T11:22:20.292Z,85.00
2022-09-06T11:27:20.175Z,87.00
2022-09-06T11:32:20.102Z,88.00
2022-09-06T11:37:20.069Z,89.00
2022-09-06T11:42:19.974Z,89.00
2022-09-06T11:47:19.945Z,87.00
2022-09-06T11:52:19.859Z,86.00
2022-09-06T11:57:19.809Z,86.00
2022-09-06T12:02:19.816Z,86.00
2022-09-06T12:07:19.683Z,87.00
2022-09-06T12:12:19.609Z,85.00
2022-09-06T12:17:19.509Z,86.00
2022-09-06T12:22:19.530Z,86.00
2022-09-06T12:27:19.422Z,85.00
2022-09-06T12:32:19.366Z,84.00
2022-09-06T12:37:19.314Z,85.00
2022-09-06T12:42:19.205Z,87.00
2022-09-06T12:47:19.181Z,87.00
2022-09-06T12:52:19.108Z,86.00
2022-09-06T12:57:19.020Z,86.00
2022-09-06T13:02:19.083Z,87.00
2022-09-06T13:07:18.926Z,86.00
2022-09-06T13:12:18.902Z,88.00
2022-09-06T13:17:18.834Z,88.00
2022-09-06T13:22:18.739Z,90.00
2022-09-06T13:34:49.685Z,0.00
2022-09-06T13:39:49.524Z,7.00
2022-09-06T13:44:49.408Z,15.00
2022-09-06T13:49:49.361Z,22.00
2022-09-06T13:54:49.308Z,30.00
2022-09-06T13:59:49.235Z,39.00
2022-09-06T14:04:49.174Z,48.00
2022-09-06T14:09:49.116Z,57.00
2022-09-06T14:14:08.929Z,0.00
2022-09-06T14:19:08.881Z,8.00
2022-09-06T14:24:08.810Z,16.00
2022-09-06T14:29:08.749Z,24.00
2022-09-06T14:34:08.700Z,30.00
2022-09-06T14:39:08.631Z,39.00
2022-09-06T14:44:08.565Z,48.00
2022-09-06T14:49:08.503Z,57.00
2022-09-06T14:54:08.475Z,64.00
2022-09-06T14:59:08.378Z,70.00
2022-09-06T15:04:08.345Z,78.00
2022-09-06T15:09:08.287Z,77.00
2022-09-06T15:14:08.202Z,75.00
2022-09-06T15:19:08.134Z,75.00
2022-09-06T15:24:11.767Z,77.00
2022-09-06T15:29:08.015Z,77.00
2022-09-06T15:34:07.956Z,76.00
2022-09-06T15:39:07.887Z,77.00
2022-09-06T15:44:07.841Z,78.00
2022-09-06T15:49:07.780Z,80.00
2022-09-06T15:54:07.720Z,80.00
2022-09-06T15:59:07.660Z,80.00
2022-09-06T16:04:07.595Z,83.00
2022-09-06T16:09:07.534Z,82.00
2022-09-06T16:14:07.484Z,83.00
2022-09-06T16:19:07.398Z,82.00
2022-09-06T16:24:07.360Z,81.00
2022-09-06T16:29:07.269Z,79.00
2022-09-06T16:34:07.232Z,79.00
2022-09-06T16:39:07.153Z,77.00
2022-09-06T16:44:07.107Z,77.00
2022-09-06T16:49:07.042Z,76.00
2022-09-06T16:54:06.986Z,77.00
2022-09-06T16:59:06.916Z,76.00
2022-09-06T17:04:06.879Z,75.00
2022-09-06T17:09:06.790Z,75.00
2022-09-06T17:14:06.744Z,76.00
2022-09-06T17:19:06.682Z,76.00
2022-09-06T17:24:06.623Z,77.00
2022-09-06T17:29:06.563Z,78.00
2022-09-06T17:34:06.487Z,78.00
2022-09-06T17:39:06.427Z,78.00
2022-09-06T17:44:06.377Z,76.00
2022-09-06T17:49:06.290Z,77.00
2022-09-06T17:54:06.247Z,77.00
2022-09-06T17:59:06.190Z,77.00
2022-09-06T18:04:06.176Z,76.00
2022-09-06T18:09:06.073Z,75.00
2022-09-06T18:14:05.993Z,74.00
2022-09-06T18:19:05.939Z,72.00
2022-09-06T18:24:05.875Z,73.00
2022-09-06T18:29:05.811Z,74.00
2022-09-06T18:34:05.775Z,74.00
2022-09-06T18:39:05.680Z,75.00
2022-09-06T18:44:05.631Z,74.00
2022-09-06T18:49:05.594Z,75.00
2022-09-06T18:54:05.498Z,75.00
2022-09-06T18:59:05.430Z,76.00
2022-09-06T19:04:05.374Z,75.00
2022-09-06T19:09:05.314Z,77.00
2022-09-06T19:14:05.255Z,75.00
2022-09-06T19:19:05.195Z,75.00
2022-09-06T19:24:05.107Z,77.00
2022-09-06T19:29:05.067Z,79.00
2022-09-06T19:34:05.036Z,76.00
2022-09-06T19:39:05.794Z,76.00
2022-09-06T19:44:04.881Z,77.00
2022-09-06T19:49:04.831Z,75.00
2022-09-06T19:54:04.800Z,75.00
2022-09-06T19:59:04.691Z,75.00
2022-09-06T20:04:04.613Z,75.00
2022-09-06T20:09:04.563Z,76.00
2022-09-06T20:14:04.506Z,74.00
2022-09-06T20:19:04.430Z,73.00
2022-09-06T20:24:04.377Z,75.00
2022-09-06T20:29:04.317Z,75.00
2022-09-06T20:34:04.264Z,74.00
2022-09-06T20:39:04.189Z,75.00
2022-09-06T20:44:04.122Z,76.00
2022-09-06T20:49:04.081Z,76.00
2022-09-06T20:54:04.005Z,77.00
2022-09-06T20:59:03.948Z,75.00
2022-09-06T21:04:03.875Z,75.00
2022-09-06T21:09:04.125Z,76.00
2022-09-06T21:14:03.763Z,78.00
2022-09-06T21:19:03.700Z,76.00
2022-09-06T21:24:03.641Z,77.00
2022-09-06T21:29:03.581Z,75.00
2022-09-06T21:34:03.506Z,77.00
2022-09-06T21:39:03.442Z,76.00
2022-09-06T21:44:03.451Z,75.00
2022-09-06T21:49:03.322Z,74.00
2022-09-06T21:54:03.257Z,76.00
2022-09-06T21:59:03.193Z,74.00
2022-09-06T22:04:03.129Z,74.00
2022-09-06T22:09:03.064Z,75.00
2022-09-06T22:14:02.994Z,75.00
2022-09-06T22:19:02.956Z,76.00
2022-09-06T22:24:02.869Z,74.00
2022-09-06T22:29:02.818Z,76.00
2022-09-06T22:34:02.751Z,75.00
2022-09-06T22:39:02.689Z,76.00
2022-09-06T22:44:02.633Z,74.00
2022-09-06T22:49:02.561Z,75.00
2022-09-06T22:54:02.490Z,75.00
2022-09-06T22:59:02.432Z,75.00
2022-09-06T23:04:02.369Z,76.00
2022-09-06T23:09:02.321Z,76.00
2022-09-06T23:14:02.241Z,78.00
2022-09-06T23:19:02.199Z,76.00
2022-09-06T23:24:02.116Z,75.00
2022-09-06T23:29:02.092Z,77.00
2022-09-06T23:34:02.016Z,77.00
2022-09-06T23:39:01.957Z,76.00
2022-09-06T23:44:01.885Z,76.00
2022-09-06T23:49:01.812Z,76.00
2022-09-06T23:54:01.769Z,74.00
2022-09-06T23:59:01.690Z,76.00
