createdAt,value
2018-11-29T09:38:38.733Z,60.88
2018-11-29T09:39:38.760Z,60.79
2018-11-29T09:41:33.052Z,60.41
2018-11-29T09:42:35.041Z,60.60
2018-11-29T09:44:27.519Z,60.79
2018-11-29T09:45:27.466Z,60.88
2018-11-29T09:47:21.818Z,60.50
2018-11-29T09:48:21.788Z,60.69
2018-11-29T09:50:16.216Z,60.03
2018-11-29T09:51:16.140Z,59.93
2018-11-29T09:53:10.588Z,59.74
2018-11-29T09:54:11.507Z,59.84
2018-11-29T09:56:05.860Z,59.84
2018-11-29T09:57:04.875Z,59.65
2018-11-29T09:58:59.268Z,59.55
2018-11-29T09:59:59.220Z,59.46
2018-11-29T10:01:53.612Z,59.46
2018-11-29T10:02:53.566Z,59.55
2018-11-29T10:04:47.922Z,59.36
2018-11-29T10:05:47.922Z,59.46
2018-11-29T10:07:42.342Z,59.46
2018-11-29T10:08:42.352Z,59.46
2018-11-29T10:10:36.621Z,59.08
2018-11-29T10:11:36.605Z,58.70
2018-11-29T10:13:31.114Z,59.27
2018-11-29T10:14:30.997Z,58.89
2018-11-29T10:16:26.861Z,58.89
2018-11-29T10:17:25.311Z,59.46
2018-11-29T10:19:19.757Z,59.08
2018-11-29T10:20:19.701Z,58.80
2018-11-29T10:22:14.080Z,59.17
2018-11-29T10:23:14.657Z,58.83
2018-11-29T10:25:08.378Z,58.51
2018-11-29T10:26:08.366Z,58.89
2018-11-29T10:28:02.738Z,58.92
2018-11-29T10:29:02.729Z,58.54
2018-11-29T10:30:56.137Z,58.54
2018-11-29T10:31:56.075Z,58.83
2018-11-29T10:33:50.428Z,58.92
2018-11-29T10:34:50.412Z,58.83
2018-11-29T10:36:45.036Z,58.06
2018-11-29T10:37:44.762Z,58.44
2018-11-29T10:39:40.391Z,58.16
2018-11-29T10:40:39.104Z,57.87
2018-11-29T10:42:33.505Z,57.87
2018-11-29T10:43:33.454Z,57.78
2018-11-29T10:45:27.841Z,57.68
2018-11-29T10:46:27.834Z,57.21
2018-11-29T10:48:22.583Z,57.40
2018-11-29T10:49:22.546Z,57.30
2018-11-29T10:51:16.907Z,57.50
2018-11-29T10:52:17.158Z,57.30
2018-11-29T10:54:16.767Z,56.73
2018-11-29T10:55:11.231Z,57.02
2018-11-29T10:57:05.592Z,56.92
2018-11-29T10:58:05.778Z,57.02
2018-11-29T11:00:00.830Z,57.11
2018-11-29T11:00:59.927Z,57.11
2018-11-29T11:02:54.302Z,56.95
2018-11-29T11:03:54.299Z,57.14
2018-11-29T11:05:48.763Z,56.57
2018-11-29T11:06:48.700Z,56.76
2018-11-29T11:08:44.023Z,56.19
2018-11-29T11:09:43.056Z,56.29
2018-11-29T11:11:39.036Z,55.71
2018-11-29T11:12:37.404Z,55.90
2018-11-29T11:14:31.847Z,55.43
2018-11-29T11:15:31.859Z,55.24
2018-11-29T11:17:25.879Z,55.33
2018-11-29T11:18:25.708Z,55.43
2018-11-29T11:20:20.073Z,56.00
2018-11-29T11:21:20.059Z,55.90
2018-11-29T11:23:15.037Z,55.81
2018-11-29T11:24:14.491Z,55.71
2018-11-29T11:26:08.926Z,55.81
2018-11-29T11:27:08.844Z,55.90
2018-11-29T11:29:03.743Z,55.52
2018-11-29T11:30:04.265Z,54.96
2018-11-29T11:31:58.591Z,55.52
2018-11-29T11:32:58.579Z,55.24
2018-11-29T11:34:53.074Z,54.77
2018-11-29T11:35:53.050Z,55.15
2018-11-29T11:37:47.425Z,54.96
2018-11-29T11:38:47.571Z,54.96
2018-11-29T11:40:41.973Z,54.77
2018-11-29T11:41:41.844Z,54.96
2018-11-29T11:43:36.419Z,55.15
2018-11-29T11:44:36.416Z,54.96
2018-11-29T11:46:30.836Z,54.86
2018-11-29T11:47:31.216Z,55.15
2018-11-29T11:49:25.165Z,54.38
2018-11-29T11:50:25.116Z,54.69
2018-11-29T11:52:20.057Z,55.08
2018-11-29T11:53:19.691Z,54.57
2018-11-29T11:55:18.837Z,54.60
2018-11-29T11:56:14.078Z,54.79
2018-11-29T11:58:08.435Z,54.41
2018-11-29T11:59:08.400Z,54.60
2018-11-29T12:01:02.759Z,54.69
2018-11-29T12:02:02.752Z,54.79
2018-11-29T12:03:57.437Z,54.69
2018-11-29T12:04:57.330Z,54.89
2018-11-29T12:06:52.270Z,54.60
2018-11-29T12:07:51.857Z,54.13
2018-11-29T12:09:46.383Z,54.69
2018-11-29T12:10:46.366Z,53.65
2018-11-29T12:12:40.558Z,54.32
2018-11-29T12:13:40.549Z,54.03
2018-11-29T12:15:34.990Z,53.94
2018-11-29T12:16:34.900Z,54.03
2018-11-29T12:18:30.836Z,54.22
2018-11-29T12:19:29.256Z,54.25
2018-11-29T12:21:23.608Z,54.15
2018-11-29T12:22:23.603Z,53.87
2018-11-29T12:24:17.985Z,53.67
2018-11-29T12:25:17.974Z,53.87
2018-11-29T12:27:12.371Z,53.67
2018-11-29T12:28:12.347Z,53.96
2018-11-29T12:30:06.818Z,53.49
2018-11-29T12:31:06.699Z,53.20
2018-11-29T12:33:01.046Z,53.30
2018-11-29T12:34:01.050Z,53.01
2018-11-29T12:35:55.474Z,53.30
2018-11-29T12:36:56.135Z,52.82
2018-11-29T12:38:49.802Z,52.72
2018-11-29T12:39:49.800Z,52.92
2018-11-29T12:41:44.150Z,52.92
2018-11-29T12:42:44.139Z,52.63
2018-11-29T12:44:38.683Z,52.82
2018-11-29T12:45:38.670Z,52.63
2018-11-29T12:47:32.962Z,52.72
2018-11-29T12:48:32.871Z,52.63
2018-11-29T12:50:27.363Z,52.06
2018-11-29T12:51:27.339Z,52.28
2018-11-29T12:53:22.235Z,52.63
2018-11-29T12:54:22.452Z,52.37
2018-11-29T12:56:16.543Z,52.25
2018-11-29T12:57:16.532Z,51.80
2018-11-29T12:59:11.176Z,52.28
2018-11-29T13:00:10.898Z,52.09
2018-11-29T13:02:05.269Z,51.61
2018-11-29T13:05:01.368Z,51.42
2018-11-29T13:05:59.597Z,51.61
2018-11-29T13:07:53.969Z,51.80
2018-11-29T13:08:53.996Z,51.89
2018-11-29T13:10:48.434Z,51.80
2018-11-29T13:11:48.310Z,51.70
2018-11-29T13:13:47.249Z,51.70
2018-11-29T13:14:47.239Z,51.70
2018-11-29T13:16:41.601Z,51.70
2018-11-29T13:17:41.595Z,51.51
2018-11-29T13:19:35.955Z,51.61
2018-11-29T13:20:35.948Z,51.61
2018-11-29T13:22:30.325Z,51.61
2018-11-29T13:23:30.343Z,51.51
2018-11-29T13:25:24.701Z,51.61
2018-11-29T13:26:24.716Z,51.61
2018-11-29T13:28:19.070Z,50.94
2018-11-29T13:29:19.046Z,50.94
2018-11-29T13:31:12.556Z,51.04
2018-11-29T13:32:12.546Z,51.23
2018-11-29T13:34:06.942Z,51.14
2018-11-29T13:35:06.906Z,50.94
2018-11-29T13:37:01.269Z,51.10
2018-11-29T13:38:01.417Z,51.51
2018-11-29T13:39:55.767Z,51.32
2018-11-29T13:40:55.611Z,51.39
2018-11-29T13:42:49.998Z,51.30
2018-11-29T13:43:50.091Z,50.92
2018-11-29T13:45:44.322Z,51.14
2018-11-29T13:46:44.536Z,51.04
2018-11-29T13:48:42.738Z,51.14
2018-11-29T13:49:42.734Z,51.39
2018-11-29T13:51:37.097Z,51.01
2018-11-29T13:52:37.085Z,50.54
2018-11-29T13:54:31.450Z,50.92
2018-11-29T13:55:31.449Z,50.92
2018-11-29T13:57:25.851Z,50.63
2018-11-29T13:58:25.806Z,50.25
2018-11-29T14:00:20.162Z,50.25
2018-11-29T14:01:20.149Z,50.15
2018-11-29T14:03:17.155Z,50.35
2018-11-29T14:04:15.342Z,50.15
2018-11-29T14:06:08.798Z,49.87
2018-11-29T14:07:08.787Z,50.25
2018-11-29T14:09:03.350Z,50.25
2018-11-29T14:10:02.360Z,49.77
2018-11-29T14:11:56.800Z,50.06
2018-11-29T14:12:56.718Z,49.87
2018-11-29T14:14:51.117Z,49.77
2018-11-29T14:15:51.060Z,50.06
2018-11-29T14:17:45.652Z,49.87
2018-11-29T14:18:45.712Z,49.96
2018-11-29T14:20:40.025Z,49.68
2018-11-29T14:21:40.001Z,49.68
2018-11-29T14:23:34.359Z,49.68
2018-11-29T14:24:34.349Z,49.68
2018-11-29T14:26:28.734Z,49.87
2018-11-29T14:27:28.704Z,49.68
2018-11-29T14:29:23.080Z,49.49
2018-11-29T14:30:23.059Z,49.58
2018-11-29T14:32:17.453Z,49.30
2018-11-29T14:33:17.405Z,48.92
2018-11-29T14:35:11.766Z,48.63
2018-11-29T14:36:11.756Z,48.92
2018-11-29T14:38:06.278Z,48.63
2018-11-29T14:39:06.120Z,48.35
2018-11-29T14:41:00.548Z,48.44
2018-11-29T14:42:00.452Z,48.44
2018-11-29T14:43:54.921Z,48.44
2018-11-29T14:44:54.839Z,48.54
2018-11-29T14:46:49.191Z,48.35
2018-11-29T14:47:49.182Z,48.25
2018-11-29T14:49:43.649Z,47.87
2018-11-29T14:50:43.533Z,47.58
2018-11-29T14:52:37.895Z,48.16
2018-11-29T14:53:37.892Z,48.06
2018-11-29T14:55:32.361Z,47.68
2018-11-29T14:56:32.230Z,47.68
2018-11-29T14:58:26.583Z,47.30
2018-11-29T14:59:26.575Z,47.49
2018-11-29T15:01:20.939Z,47.11
2018-11-29T15:02:20.926Z,47.30
2018-11-29T15:04:15.290Z,47.11
2018-11-29T15:05:15.282Z,46.73
2018-11-29T15:07:09.643Z,46.92
2018-11-29T15:08:09.633Z,47.02
2018-11-29T15:10:03.998Z,47.30
2018-11-29T15:11:03.985Z,47.39
2018-11-29T15:12:58.492Z,47.68
2018-11-29T15:13:58.352Z,47.28
2018-11-29T15:15:52.728Z,47.09
2018-11-29T15:16:52.704Z,46.51
2018-11-29T15:18:47.067Z,46.61
2018-11-29T15:19:47.057Z,45.56
2018-11-29T15:21:41.425Z,45.47
2018-11-29T15:22:41.406Z,45.18
2018-11-29T15:24:35.758Z,44.90
2018-11-29T15:25:35.754Z,45.37
2018-11-29T15:27:30.154Z,45.37
2018-11-29T15:28:30.102Z,45.18
2018-11-29T15:30:24.579Z,44.90
2018-11-29T15:31:24.461Z,44.71
2018-11-29T15:33:18.822Z,45.56
2018-11-29T15:34:18.815Z,45.37
2018-11-29T15:36:13.175Z,45.37
2018-11-29T15:37:13.166Z,45.66
2018-11-29T15:39:07.561Z,45.28
2018-11-29T15:40:07.550Z,44.90
2018-11-29T15:42:01.950Z,45.09
2018-11-29T15:43:01.901Z,45.00
2018-11-29T15:44:56.272Z,45.18
2018-11-29T15:45:56.317Z,45.09
2018-11-29T15:47:50.731Z,44.90
2018-11-29T15:48:50.675Z,45.09
2018-11-29T15:50:45.968Z,45.95
2018-11-29T15:51:44.966Z,45.75
2018-11-29T15:53:39.403Z,45.56
2018-11-29T15:54:39.320Z,45.66
2018-11-29T15:56:33.684Z,45.85
2018-11-29T15:57:35.115Z,45.66
2018-11-29T15:59:28.067Z,45.64
2018-11-29T16:00:28.055Z,45.64
2018-11-29T16:02:22.417Z,45.73
2018-11-29T16:03:22.417Z,45.54
2018-11-29T16:05:16.808Z,45.83
2018-11-29T16:06:16.763Z,45.73
2018-11-29T16:08:11.121Z,46.59
2018-11-29T16:09:12.212Z,46.40
2018-11-29T16:11:05.530Z,46.40
2018-11-29T16:12:05.512Z,46.68
2018-11-29T16:13:59.882Z,46.88
2018-11-29T16:14:59.817Z,46.49
2018-11-29T16:16:54.309Z,46.68
2018-11-29T16:17:54.168Z,46.78
2018-11-29T16:19:48.532Z,46.97
2018-11-29T16:20:48.520Z,46.68
2018-11-29T16:22:42.992Z,47.06
2018-11-29T16:23:42.884Z,47.16
2018-11-29T16:25:37.228Z,47.16
2018-11-29T16:26:37.218Z,47.06
2018-11-29T16:28:31.585Z,47.44
2018-11-29T16:29:31.573Z,48.01
2018-11-29T16:31:25.962Z,47.92
2018-11-29T16:32:25.931Z,47.82
2018-11-29T16:34:20.484Z,47.73
2018-11-29T16:35:20.285Z,48.27
2018-11-29T16:37:14.687Z,48.21
2018-11-29T16:38:14.634Z,48.18
2018-11-29T16:40:09.092Z,48.11
2018-11-29T16:41:08.981Z,48.18
2018-11-29T16:43:03.331Z,48.56
2018-11-29T16:44:03.321Z,49.13
2018-11-29T16:45:57.709Z,48.75
2018-11-29T16:46:57.712Z,48.75
2018-11-29T16:48:52.024Z,48.66
2018-11-29T16:49:52.025Z,48.75
2018-11-29T16:51:51.275Z,49.13
2018-11-29T16:52:50.982Z,49.13
2018-11-29T16:54:45.337Z,49.51
2018-11-29T16:55:45.320Z,49.60
2018-11-29T16:57:39.724Z,49.60
2018-11-29T16:58:39.675Z,49.79
2018-11-29T17:00:34.029Z,49.89
2018-11-29T17:01:34.026Z,49.79
2018-11-29T17:03:28.485Z,49.32
2018-11-29T17:04:28.367Z,49.79
2018-11-29T17:06:22.733Z,49.60
2018-11-29T17:07:22.727Z,49.79
2018-11-29T17:09:17.151Z,49.60
2018-11-29T17:10:17.064Z,50.08
2018-11-29T17:12:11.423Z,49.89
2018-11-29T17:13:11.416Z,49.70
2018-11-29T17:15:05.789Z,50.08
2018-11-29T17:16:05.774Z,50.18
2018-11-29T17:18:00.134Z,49.98
2018-11-29T17:19:00.196Z,49.89
2018-11-29T17:20:54.689Z,49.89
2018-11-29T17:21:54.474Z,50.05
2018-11-29T17:23:48.833Z,50.81
2018-11-29T17:24:48.824Z,50.72
2018-11-29T17:26:43.261Z,50.62
2018-11-29T17:27:43.161Z,50.34
2018-11-29T17:29:39.513Z,50.91
2018-11-29T17:30:39.501Z,50.91
2018-11-29T17:31:39.490Z,51.20
2018-11-29T17:32:39.485Z,51.67
2018-11-29T17:33:39.481Z,51.67
2018-11-29T17:34:39.465Z,51.67
2018-11-29T17:35:39.459Z,51.57
2018-11-29T17:36:39.449Z,51.76
2018-11-29T17:37:39.439Z,51.57
2018-11-29T17:38:39.431Z,51.67
2018-11-29T17:39:39.424Z,51.57
2018-11-29T17:40:39.415Z,51.67
2018-11-29T17:41:39.407Z,51.67
2018-11-29T17:42:39.399Z,52.33
2018-11-29T17:43:39.390Z,52.62
2018-11-29T17:44:39.382Z,51.86
2018-11-29T17:45:39.372Z,51.95
2018-11-29T17:46:39.367Z,52.14
2018-11-29T17:47:39.367Z,52.62
2018-11-29T17:48:39.347Z,52.33
2018-11-29T17:49:39.339Z,52.53
2018-11-29T17:50:39.331Z,52.43
2018-11-29T17:51:39.331Z,52.33
2018-11-29T17:52:39.407Z,52.72
2018-11-29T17:53:39.306Z,52.53
2018-11-29T17:54:39.296Z,52.72
2018-11-29T17:55:39.287Z,52.53
2018-11-29T17:56:39.278Z,52.33
2018-11-29T17:57:39.268Z,52.62
2018-11-29T17:58:39.260Z,52.53
2018-11-29T17:59:39.257Z,52.62
2018-11-29T18:00:39.246Z,52.62
2018-11-29T18:01:39.237Z,52.81
2018-11-29T18:02:39.229Z,52.81
2018-11-29T18:03:39.220Z,52.72
2018-11-29T18:04:39.214Z,52.43
2018-11-29T18:05:39.201Z,52.53
2018-11-29T18:06:39.197Z,52.53
2018-11-29T18:07:39.189Z,52.91
2018-11-29T18:08:39.177Z,52.91
2018-11-29T18:09:39.170Z,52.72
2018-11-29T18:10:39.160Z,52.81
2018-11-29T18:11:39.148Z,52.81
2018-11-29T18:12:39.141Z,52.81
2018-11-29T18:13:39.132Z,52.72
2018-11-29T18:14:39.123Z,52.69
2018-11-29T18:15:39.114Z,53.19
2018-11-29T18:16:39.114Z,53.09
2018-11-29T18:17:39.099Z,52.81
2018-11-29T18:18:39.091Z,52.72
2018-11-29T18:19:39.079Z,52.97
2018-11-29T18:20:39.073Z,52.91
2018-11-29T18:21:39.064Z,52.81
2018-11-29T18:22:39.127Z,52.97
2018-11-29T18:23:39.044Z,52.97
2018-11-29T18:24:39.057Z,52.69
2018-11-29T18:25:39.026Z,52.69
2018-11-29T18:26:39.019Z,52.78
2018-11-29T18:27:39.009Z,53.07
2018-11-29T18:28:39.001Z,53.07
2018-11-29T18:29:38.990Z,53.07
2018-11-29T18:30:38.985Z,52.97
2018-11-29T18:31:38.975Z,52.69
2018-11-29T18:32:40.169Z,52.59
2018-11-29T18:33:38.958Z,52.87
2018-11-29T18:34:38.949Z,52.69
2018-11-29T18:35:38.940Z,52.87
2018-11-29T18:36:38.961Z,53.07
2018-11-29T18:37:38.922Z,52.59
2018-11-29T18:38:38.914Z,52.59
2018-11-29T18:39:38.907Z,52.87
2018-11-29T18:40:38.897Z,52.78
2018-11-29T18:41:38.887Z,52.87
2018-11-29T18:42:38.881Z,52.87
2018-11-29T18:43:38.873Z,52.87
2018-11-29T18:44:38.865Z,53.07
2018-11-29T18:45:38.849Z,53.07
2018-11-29T18:46:38.845Z,52.50
2018-11-29T18:47:38.833Z,53.16
2018-11-29T18:48:38.828Z,53.07
2018-11-29T18:49:38.829Z,53.07
2018-11-29T18:50:38.807Z,52.50
2018-11-29T18:51:38.797Z,52.40
2018-11-29T18:52:38.788Z,52.50
2018-11-29T18:53:38.778Z,52.50
2018-11-29T18:54:38.774Z,52.69
2018-11-29T18:55:38.768Z,52.50
2018-11-29T18:56:38.752Z,52.50
2018-11-29T18:57:38.745Z,52.40
2018-11-29T18:58:38.736Z,52.31
2018-11-29T18:59:38.727Z,52.31
2018-11-29T19:00:38.720Z,52.22
2018-11-29T19:01:38.711Z,52.50
2018-11-29T19:02:38.709Z,52.59
2018-11-29T19:03:38.693Z,52.50
2018-11-29T19:04:38.683Z,52.69
2018-11-29T19:05:38.675Z,52.31
2018-11-29T19:06:38.704Z,52.40
2018-11-29T19:07:38.675Z,52.87
2018-11-29T19:08:38.736Z,53.07
2018-11-29T19:09:38.687Z,53.16
2018-11-29T19:10:38.668Z,53.07
2018-11-29T19:11:40.544Z,52.59
2018-11-29T19:12:39.585Z,52.69
2018-11-29T19:13:38.789Z,52.59
2018-11-29T19:14:39.561Z,52.50
2018-11-29T19:15:39.561Z,52.78
2018-11-29T19:16:38.615Z,53.16
2018-11-29T19:17:40.157Z,52.78
2018-11-29T19:20:12.516Z,53.26
2018-11-29T19:21:11.632Z,52.59
2018-11-29T19:23:06.030Z,52.97
2018-11-29T19:24:06.075Z,52.97
2018-11-29T19:26:01.336Z,52.69
2018-11-29T19:27:01.879Z,52.78
2018-11-29T19:28:54.734Z,52.78
2018-11-29T19:29:54.712Z,52.69
2018-11-29T19:31:49.195Z,53.07
2018-11-29T19:32:49.096Z,53.26
2018-11-29T19:34:43.474Z,53.07
2018-11-29T19:35:43.403Z,53.16
2018-11-29T19:37:37.731Z,52.59
2018-11-29T19:38:37.730Z,52.87
2018-11-29T19:40:32.093Z,52.69
2018-11-29T19:41:32.705Z,52.50
2018-11-29T19:43:26.459Z,53.16
2018-11-29T19:44:26.426Z,52.69
2018-11-29T19:46:20.804Z,53.16
2018-11-29T19:47:20.760Z,53.16
2018-11-29T19:49:15.132Z,52.87
2018-11-29T19:50:15.107Z,52.78
2018-11-29T19:52:10.164Z,53.16
2018-11-29T19:53:09.649Z,52.97
2018-11-29T19:55:04.009Z,52.97
2018-11-29T19:56:04.002Z,52.87
2018-11-29T19:57:59.290Z,52.59
2018-11-29T19:58:58.497Z,52.59
2018-11-29T20:00:52.889Z,52.69
2018-11-29T20:01:52.705Z,52.87
2018-11-29T20:03:47.358Z,52.78
2018-11-29T20:06:00.824Z,52.87
2018-11-29T20:07:00.807Z,52.87
2018-11-29T20:08:56.256Z,52.97
2018-11-29T20:09:56.183Z,52.78
2018-11-29T20:10:56.173Z,52.69
2018-11-29T20:11:56.160Z,52.87
2018-11-29T20:12:56.175Z,52.97
2018-11-29T20:13:56.145Z,52.59
2018-11-29T20:14:56.134Z,52.50
2018-11-29T20:15:56.127Z,52.97
2018-11-29T20:16:56.116Z,53.16
2018-11-29T20:17:56.107Z,53.16
2018-11-29T20:18:56.099Z,52.69
2018-11-29T20:19:56.094Z,53.16
2018-11-29T20:20:56.100Z,53.16
2018-11-29T20:21:56.086Z,52.87
2018-11-29T20:22:56.063Z,53.16
2018-11-29T20:23:56.076Z,52.97
2018-11-29T20:24:56.045Z,53.45
2018-11-29T20:25:56.038Z,52.87
2018-11-29T20:26:56.026Z,52.87
2018-11-29T20:27:56.035Z,52.87
2018-11-29T20:28:56.010Z,52.69
2018-11-29T20:29:56.103Z,52.59
2018-11-29T20:30:55.986Z,52.50
2018-11-29T20:31:56.795Z,52.59
2018-11-29T20:32:56.660Z,52.69
2018-11-29T20:33:55.987Z,52.50
2018-11-29T20:34:56.004Z,52.50
2018-11-29T20:35:55.942Z,52.31
2018-11-29T20:36:55.936Z,52.40
2018-11-29T20:37:55.925Z,52.40
2018-11-29T20:38:55.914Z,52.50
2018-11-29T20:39:55.905Z,52.59
2018-11-29T20:40:55.896Z,52.69
2018-11-29T20:41:55.887Z,52.59
2018-11-29T20:42:55.881Z,53.04
2018-11-29T20:43:55.871Z,53.04
2018-11-29T20:44:55.863Z,53.07
2018-11-29T20:45:55.855Z,52.97
2018-11-29T20:46:55.842Z,53.04
2018-11-29T20:47:55.832Z,52.66
2018-11-29T20:48:55.824Z,53.26
2018-11-29T20:49:55.814Z,52.56
2018-11-29T20:50:55.807Z,53.04
2018-11-29T20:51:55.800Z,52.56
2018-11-29T20:52:55.787Z,53.33
2018-11-29T20:53:55.779Z,53.14
2018-11-29T20:54:55.765Z,53.33
2018-11-29T20:55:55.758Z,53.26
2018-11-29T20:56:55.749Z,53.45
2018-11-29T20:57:55.740Z,53.14
2018-11-29T20:58:55.731Z,53.42
2018-11-29T20:59:55.720Z,53.26
2018-11-29T21:00:55.710Z,53.07
2018-11-29T21:01:55.720Z,53.07
2018-11-29T21:02:55.694Z,53.04
2018-11-29T21:03:55.683Z,53.45
2018-11-29T21:04:55.710Z,53.26
2018-11-29T21:05:55.742Z,53.35
2018-11-29T21:06:55.712Z,53.64
2018-11-29T21:07:56.018Z,53.07
2018-11-29T21:08:55.638Z,53.16
2018-11-29T21:09:55.643Z,52.69
2018-11-29T21:10:56.193Z,52.50
2018-11-29T21:11:55.636Z,52.31
2018-11-29T21:12:55.635Z,52.50
2018-11-29T21:13:56.180Z,52.50
2018-11-29T21:14:56.235Z,52.78
2018-11-29T21:15:56.190Z,52.50
2018-11-29T21:16:55.566Z,52.40
2018-11-29T21:17:55.556Z,52.69
2018-11-29T21:18:55.545Z,52.59
2018-11-29T21:19:55.539Z,52.50
2018-11-29T21:20:55.540Z,51.93
2018-11-29T21:21:55.517Z,51.36
2018-11-29T21:22:55.511Z,51.64
2018-11-29T21:23:55.531Z,51.74
2018-11-29T21:24:55.491Z,51.74
2018-11-29T21:25:55.483Z,51.74
2018-11-29T21:26:55.476Z,51.55
2018-11-29T21:27:55.465Z,51.17
2018-11-29T21:28:55.458Z,51.07
2018-11-29T21:29:55.451Z,51.26
2018-11-29T21:30:55.488Z,50.89
2018-11-29T21:31:55.431Z,50.89
2018-11-29T21:32:55.474Z,50.89
2018-11-29T21:33:55.413Z,51.07
2018-11-29T21:34:55.405Z,51.17
2018-11-29T21:35:55.394Z,51.26
2018-11-29T21:36:55.386Z,51.07
2018-11-29T21:37:55.376Z,51.74
2018-11-29T21:38:55.366Z,51.64
2018-11-29T21:39:55.357Z,51.55
2018-11-29T21:40:55.353Z,51.64
2018-11-29T21:41:55.362Z,51.07
2018-11-29T21:42:55.334Z,51.07
2018-11-29T21:43:55.324Z,51.36
2018-11-29T21:44:55.322Z,51.07
2018-11-29T21:45:55.314Z,50.98
2018-11-29T21:46:55.314Z,50.79
2018-11-29T21:47:55.303Z,50.89
2018-11-29T21:48:55.306Z,51.36
2018-11-29T21:49:55.285Z,51.36
2018-11-29T21:50:55.260Z,50.98
2018-11-29T21:51:55.251Z,51.36
2018-11-29T21:52:55.244Z,51.17
2018-11-29T21:53:55.237Z,50.98
2018-11-29T21:54:55.229Z,51.07
2018-11-29T21:55:55.216Z,50.98
2018-11-29T21:56:55.210Z,51.07
2018-11-29T21:57:55.201Z,51.07
2018-11-29T21:58:55.189Z,51.07
2018-11-29T21:59:55.183Z,51.07
2018-11-29T22:00:55.173Z,51.83
2018-11-29T22:01:55.237Z,51.74
2018-11-29T22:02:55.158Z,51.74
2018-11-29T22:03:55.177Z,51.64
2018-11-29T22:04:55.160Z,51.74
2018-11-29T22:05:55.130Z,51.55
2018-11-29T22:06:55.125Z,51.74
2018-11-29T22:07:55.110Z,51.74
2018-11-29T22:08:55.109Z,51.45
2018-11-29T22:09:55.127Z,51.64
2018-11-29T22:10:55.086Z,51.45
2018-11-29T22:11:55.082Z,51.36
2018-11-29T22:12:55.068Z,51.83
2018-11-29T22:13:55.076Z,51.64
2018-11-29T22:14:55.054Z,51.83
2018-11-29T22:15:55.040Z,51.83
2018-11-29T22:16:55.051Z,51.93
2018-11-29T22:17:55.026Z,51.83
2018-11-29T22:18:55.021Z,52.50
2018-11-29T22:19:55.014Z,52.40
2018-11-29T22:20:54.997Z,52.50
2018-11-29T22:21:54.989Z,52.69
2018-11-29T22:22:54.977Z,52.40
2018-11-29T22:23:54.970Z,52.59
2018-11-29T22:24:54.960Z,52.78
2018-11-29T22:25:54.949Z,52.69
2018-11-29T22:26:54.940Z,52.69
2018-11-29T22:27:54.935Z,52.31
2018-11-29T22:28:54.924Z,52.22
2018-11-29T22:29:54.916Z,52.40
2018-11-29T22:30:54.929Z,52.31
2018-11-29T22:31:54.901Z,52.59
2018-11-29T22:32:54.890Z,52.69
2018-11-29T22:33:54.885Z,52.59
2018-11-29T22:34:54.870Z,52.69
2018-11-29T22:35:54.861Z,52.31
2018-11-29T22:36:54.853Z,52.31
2018-11-29T22:37:54.846Z,52.69
2018-11-29T22:38:54.837Z,52.69
2018-11-29T22:39:54.828Z,52.59
2018-11-29T22:40:54.820Z,52.31
2018-11-29T22:41:54.811Z,52.31
2018-11-29T22:42:54.800Z,52.59
2018-11-29T22:43:54.794Z,52.50
2018-11-29T22:44:54.783Z,52.31
2018-11-29T22:45:54.776Z,52.31
2018-11-29T22:46:54.762Z,51.93
2018-11-29T22:47:54.760Z,51.93
2018-11-29T22:48:54.747Z,51.93
2018-11-29T22:49:54.739Z,52.12
2018-11-29T22:50:54.743Z,52.40
2018-11-29T22:51:54.719Z,52.59
2018-11-29T22:52:54.714Z,52.59
2018-11-29T22:53:54.702Z,52.40
2018-11-29T22:54:54.690Z,52.50
2018-11-29T22:55:54.688Z,52.59
2018-11-29T22:56:54.681Z,52.59
2018-11-29T22:57:54.666Z,52.31
2018-11-29T22:58:54.658Z,51.93
2018-11-29T22:59:54.648Z,52.12
2018-11-29T23:00:54.645Z,52.59
2018-11-29T23:01:54.629Z,52.69
2018-11-29T23:02:54.624Z,52.78
2018-11-29T23:03:54.618Z,52.59
2018-11-29T23:04:54.629Z,52.78
2018-11-29T23:05:54.595Z,52.12
2018-11-29T23:06:54.587Z,52.59
2018-11-29T23:07:54.623Z,52.40
2018-11-29T23:08:54.569Z,52.50
2018-11-29T23:09:54.559Z,52.31
2018-11-29T23:10:54.549Z,52.59
2018-11-29T23:11:54.541Z,52.59
2018-11-29T23:12:54.534Z,52.40
2018-11-29T23:13:54.524Z,52.40
2018-11-29T23:14:54.513Z,52.12
2018-11-29T23:15:54.506Z,52.31
2018-11-29T23:16:54.495Z,52.31
2018-11-29T23:17:54.487Z,52.31
2018-11-29T23:18:54.478Z,52.59
2018-11-29T23:19:54.472Z,52.69
2018-11-29T23:20:54.461Z,52.78
2018-11-29T23:21:54.452Z,52.69
2018-11-29T23:22:54.443Z,52.59
2018-11-29T23:23:54.436Z,52.69
2018-11-29T23:24:54.427Z,52.78
2018-11-29T23:25:54.417Z,53.07
2018-11-29T23:26:54.409Z,52.87
2018-11-29T23:27:54.398Z,53.26
2018-11-29T23:28:54.390Z,53.07
2018-11-29T23:29:54.381Z,52.97
2018-11-29T23:30:54.370Z,52.78
2018-11-29T23:31:54.373Z,52.87
2018-11-29T23:32:54.352Z,52.59
2018-11-29T23:33:54.348Z,52.78
2018-11-29T23:34:54.787Z,52.59
2018-11-29T23:35:54.605Z,52.87
2018-11-29T23:36:54.316Z,52.87
2018-11-29T23:37:54.313Z,52.87
2018-11-29T23:38:54.299Z,52.78
2018-11-29T23:39:54.292Z,52.87
2018-11-29T23:40:54.281Z,52.59
2018-11-29T23:41:54.274Z,52.97
2018-11-29T23:42:54.261Z,52.97
2018-11-29T23:43:54.255Z,53.16
2018-11-29T23:44:54.243Z,53.07
2018-11-29T23:45:54.235Z,52.69
2018-11-29T23:46:54.224Z,52.59
2018-11-29T23:47:54.223Z,52.40
2018-11-29T23:48:54.209Z,52.50
2018-11-29T23:49:54.201Z,52.97
2018-11-29T23:50:54.193Z,52.59
2018-11-29T23:51:54.182Z,52.69
2018-11-29T23:52:54.176Z,52.50
2018-11-29T23:53:54.165Z,52.69
2018-11-29T23:54:54.154Z,52.69
2018-11-29T23:55:54.178Z,52.59
2018-11-29T23:56:54.138Z,53.07
2018-11-29T23:57:54.128Z,52.97
2018-11-29T23:58:54.123Z,52.50
2018-11-29T23:59:54.108Z,53.16
