createdAt,value
2022-08-10T00:00:51.822Z,4.84
2022-08-10T00:01:54.669Z,5.25
2022-08-10T00:02:57.476Z,6.55
2022-08-10T00:04:00.454Z,5.54
2022-08-10T00:05:03.422Z,4.76
2022-08-10T00:06:06.359Z,5.49
2022-08-10T00:07:08.927Z,4.91
2022-08-10T00:08:11.741Z,5.15
2022-08-10T00:09:16.269Z,6.54
2022-08-10T00:10:20.251Z,6.06
2022-08-10T00:11:22.819Z,4.71
2022-08-10T00:12:34.646Z,4.97
2022-08-10T00:13:30.002Z,5.21
2022-08-10T00:14:32.936Z,5.24
2022-08-10T00:15:52.043Z,5.67
2022-08-10T00:16:40.468Z,5.34
2022-08-10T00:17:43.091Z,6.41
2022-08-10T00:18:45.703Z,5.29
2022-08-10T00:20:04.279Z,5.05
2022-08-10T00:20:53.286Z,5.71
2022-08-10T00:21:55.966Z,4.83
2022-08-10T00:22:59.550Z,5.21
2022-08-10T00:24:02.548Z,5.38
2022-08-10T00:25:05.256Z,5.31
2022-08-10T00:26:08.788Z,5.48
2022-08-10T00:27:52.762Z,5.31
2022-08-10T00:28:15.869Z,5.26
2022-08-10T00:29:18.488Z,5.48
2022-08-10T00:30:22.233Z,4.97
2022-08-10T00:31:26.698Z,5.35
2022-08-10T00:32:29.410Z,4.87
2022-08-10T00:33:32.385Z,5.60
2022-08-10T00:34:34.949Z,5.57
2022-08-10T00:35:37.518Z,5.13
2022-08-10T00:36:40.697Z,4.80
2022-08-10T00:37:43.574Z,5.78
2022-08-10T00:38:48.089Z,5.46
2022-08-10T00:39:50.832Z,5.01
2022-08-10T00:40:54.446Z,5.94
2022-08-10T00:42:01.880Z,6.18
2022-08-10T00:43:01.933Z,5.19
2022-08-10T00:44:04.558Z,5.11
2022-08-10T00:45:07.338Z,5.72
2022-08-10T00:46:11.178Z,5.29
2022-08-10T00:47:21.385Z,5.62
2022-08-10T00:48:18.969Z,5.29
2022-08-10T00:49:21.652Z,5.36
2022-08-10T00:50:25.274Z,5.58
2022-08-10T00:51:47.909Z,5.42
2022-08-10T00:52:32.513Z,5.55
2022-08-10T00:53:35.386Z,4.94
2022-08-10T00:54:37.954Z,5.58
2022-08-10T00:57:09.130Z,5.45
2022-08-10T00:57:15.903Z,5.22
2022-08-10T00:57:55.040Z,5.16
2022-08-10T00:58:54.594Z,5.20
2022-08-10T00:59:59.038Z,5.46
2022-08-10T01:01:01.946Z,5.51
2022-08-10T01:02:09.146Z,5.30
2022-08-10T01:03:09.549Z,5.64
2022-08-10T01:04:57.815Z,4.39
2022-08-10T01:05:17.347Z,5.61
2022-08-10T01:06:21.862Z,4.71
2022-08-10T01:07:24.690Z,5.12
2022-08-10T01:08:27.560Z,5.85
2022-08-10T01:09:30.127Z,5.83
2022-08-10T01:10:33.157Z,5.32
2022-08-10T01:12:37.266Z,5.86
2022-08-10T01:12:41.646Z,5.40
2022-08-10T01:13:44.533Z,5.05
2022-08-10T01:14:47.206Z,5.83
2022-08-10T01:15:50.140Z,4.60
2022-08-10T01:16:53.151Z,5.05
2022-08-10T01:17:55.720Z,5.52
2022-08-10T01:18:58.199Z,5.09
2022-08-10T01:20:03.006Z,5.44
2022-08-10T01:21:05.978Z,5.41
2022-08-10T01:22:08.958Z,6.06
2022-08-10T01:23:11.934Z,4.82
2022-08-10T01:24:14.603Z,5.49
2022-08-10T01:25:17.135Z,6.38
2022-08-10T01:26:31.210Z,4.76
2022-08-10T01:27:27.139Z,5.21
2022-08-10T01:28:29.435Z,5.06
2022-08-10T01:29:32.164Z,5.62
2022-08-10T01:30:35.535Z,5.05
2022-08-10T01:31:38.087Z,5.35
2022-08-10T01:32:40.881Z,5.32
2022-08-10T01:33:57.934Z,5.13
2022-08-10T01:34:48.019Z,5.02
2022-08-10T01:35:50.621Z,5.51
2022-08-10T01:36:53.705Z,5.52
2022-08-10T01:37:56.676Z,6.11
2022-08-10T01:38:59.247Z,5.13
2022-08-10T01:40:01.953Z,5.94
2022-08-10T01:41:04.585Z,5.49
2022-08-10T01:42:07.459Z,5.73
2022-08-10T01:43:10.124Z,5.71
2022-08-10T01:44:12.798Z,5.45
2022-08-10T01:45:15.361Z,5.53
2022-08-10T01:46:19.774Z,5.66
2022-08-10T01:47:23.425Z,5.72
2022-08-10T01:48:26.408Z,5.51
2022-08-10T01:49:28.975Z,5.03
2022-08-10T01:50:32.400Z,5.49
2022-08-10T01:51:35.066Z,5.31
2022-08-10T01:52:37.633Z,5.91
2022-08-10T01:53:41.571Z,5.41
2022-08-10T01:54:44.937Z,5.91
2022-08-10T01:55:47.587Z,5.37
2022-08-10T01:56:50.620Z,5.29
2022-08-10T01:57:53.095Z,5.59
2022-08-10T01:58:55.702Z,5.92
2022-08-10T02:00:02.069Z,5.59
2022-08-10T02:01:03.178Z,5.42
2022-08-10T02:02:06.054Z,5.53
2022-08-10T02:03:08.832Z,5.97
2022-08-10T02:04:11.705Z,5.05
2022-08-10T02:05:14.368Z,6.18
2022-08-10T02:06:19.906Z,5.14
2022-08-10T02:07:25.549Z,5.61
2022-08-10T02:08:28.218Z,6.02
2022-08-10T02:09:30.745Z,5.04
2022-08-10T02:10:34.478Z,5.58
2022-08-10T02:12:05.737Z,5.65
2022-08-10T02:12:41.416Z,5.06
2022-08-10T02:13:44.355Z,5.74
2022-08-10T02:14:46.897Z,5.05
2022-08-10T02:16:02.210Z,5.28
2022-08-10T02:16:54.138Z,5.21
2022-08-10T02:17:59.593Z,5.44
2022-08-10T02:19:01.259Z,5.49
2022-08-10T02:20:04.456Z,5.56
2022-08-10T02:21:07.341Z,5.76
2022-08-10T02:22:36.935Z,5.38
2022-08-10T03:15:15.417Z,6.95
2022-08-10T03:16:20.693Z,6.75
2022-08-10T03:17:23.696Z,7.49
2022-08-10T03:18:26.544Z,7.05
2022-08-10T03:20:35.961Z,6.53
2022-08-10T03:20:39.519Z,6.49
2022-08-10T03:21:38.715Z,7.46
2022-08-10T03:22:41.689Z,7.79
2022-08-10T03:23:44.253Z,7.20
2022-08-10T03:24:46.864Z,7.23
2022-08-10T03:25:54.261Z,7.03
2022-08-10T03:26:54.243Z,6.79
2022-08-10T03:27:56.916Z,6.61
2022-08-10T03:28:59.482Z,7.69
2022-08-10T03:30:29.324Z,6.51
2022-08-10T03:31:06.671Z,6.42
2022-08-10T03:32:09.294Z,6.57
2022-08-10T03:33:11.900Z,8.70
2022-08-10T03:34:22.250Z,6.41
2022-08-10T03:35:18.979Z,6.56
2022-08-10T03:36:44.040Z,6.88
2022-08-10T03:37:28.063Z,6.80
2022-08-10T03:38:30.684Z,6.97
2022-08-10T03:39:33.428Z,7.96
2022-08-10T03:40:45.158Z,7.44
2022-08-10T03:41:53.261Z,7.27
2022-08-10T03:42:47.493Z,7.99
2022-08-10T03:43:50.016Z,6.82
2022-08-10T03:44:52.835Z,6.61
2022-08-10T03:45:56.602Z,7.09
2022-08-10T03:46:59.972Z,7.74
2022-08-10T03:48:02.580Z,7.45
2022-08-10T03:49:05.351Z,7.31
2022-08-10T03:50:45.665Z,7.19
2022-08-10T03:51:13.423Z,6.94
2022-08-10T03:52:16.048Z,7.11
2022-08-10T03:53:25.040Z,6.76
2022-08-10T03:54:23.512Z,7.94
2022-08-10T03:56:27.468Z,6.61
2022-08-10T03:56:32.232Z,7.18
2022-08-10T03:57:35.847Z,6.56
2022-08-10T03:58:40.436Z,6.85
2022-08-10T03:59:43.110Z,6.59
2022-08-10T04:00:46.419Z,6.16
2022-08-10T04:02:45.982Z,7.28
2022-08-10T04:02:54.560Z,6.47
2022-08-10T04:04:11.485Z,5.93
2022-08-10T04:05:02.019Z,6.35
2022-08-10T04:06:04.962Z,6.23
2022-08-10T04:07:07.624Z,6.69
2022-08-10T04:08:10.192Z,6.23
2022-08-10T04:09:12.633Z,5.83
2022-08-10T04:10:16.863Z,7.35
2022-08-10T04:11:19.844Z,5.76
2022-08-10T04:12:22.518Z,5.57
2022-08-10T04:13:25.286Z,5.74
2022-08-10T04:14:38.073Z,5.50
2022-08-10T04:15:32.360Z,6.97
2022-08-10T04:16:35.410Z,5.37
2022-08-10T04:18:02.575Z,5.21
2022-08-10T04:18:42.624Z,6.62
2022-08-10T04:19:45.147Z,5.44
2022-08-10T04:20:48.173Z,5.68
2022-08-10T04:21:50.893Z,6.02
2022-08-10T04:22:53.695Z,6.36
2022-08-10T04:23:56.789Z,5.51
2022-08-10T04:24:59.438Z,5.87
2022-08-10T04:26:02.125Z,5.41
2022-08-10T04:27:04.755Z,5.83
2022-08-10T04:28:07.476Z,6.21
2022-08-10T04:29:10.236Z,5.41
2022-08-10T04:30:13.731Z,5.40
2022-08-10T04:31:16.397Z,5.47
2022-08-10T04:32:19.063Z,5.82
2022-08-10T04:33:21.732Z,5.30
2022-08-10T04:34:24.404Z,5.55
2022-08-10T04:35:26.969Z,5.45
2022-08-10T04:36:31.281Z,5.36
2022-08-10T04:37:33.953Z,4.67
2022-08-10T04:38:36.820Z,5.06
2022-08-10T04:39:39.948Z,5.17
2022-08-10T04:40:42.951Z,6.47
2022-08-10T04:41:47.291Z,5.65
2022-08-10T04:42:50.325Z,6.54
2022-08-10T04:43:52.926Z,5.75
2022-08-10T04:44:55.706Z,5.41
2022-08-10T04:45:58.377Z,5.71
2022-08-10T04:47:01.967Z,5.01
2022-08-10T04:48:04.938Z,5.49
2022-08-10T04:49:32.416Z,5.83
2022-08-10T04:50:14.062Z,5.57
2022-08-10T04:51:19.330Z,6.23
2022-08-10T04:52:22.020Z,5.11
2022-08-10T04:53:26.433Z,5.72
2022-08-10T04:54:29.920Z,4.94
2022-08-10T04:55:32.836Z,6.01
2022-08-10T04:56:36.342Z,4.83
2022-08-10T04:57:39.104Z,5.73
2022-08-10T04:58:41.764Z,5.77
2022-08-10T04:59:44.342Z,5.82
2022-08-10T05:00:47.477Z,5.82
2022-08-10T05:02:30.754Z,5.69
2022-08-10T05:02:54.900Z,5.98
2022-08-10T05:04:37.153Z,5.63
2022-08-10T05:05:01.980Z,6.62
2022-08-10T05:06:04.709Z,5.59
2022-08-10T05:07:07.932Z,6.02
2022-08-10T05:08:10.501Z,5.65
2022-08-10T05:09:13.269Z,5.12
2022-08-10T05:10:17.575Z,5.75
2022-08-10T05:11:24.077Z,5.03
2022-08-10T05:12:24.556Z,5.35
2022-08-10T05:13:27.125Z,5.79
2022-08-10T05:14:29.648Z,6.09
2022-08-10T05:15:32.269Z,5.59
2022-08-10T05:16:35.130Z,5.06
2022-08-10T05:18:47.741Z,5.67
2022-08-10T05:20:04.639Z,5.54
2022-08-10T05:20:54.920Z,6.92
2022-08-10T05:22:04.207Z,6.17
2022-08-10T05:23:02.719Z,5.45
2022-08-10T05:24:05.385Z,6.45
2022-08-10T05:25:08.006Z,5.91
2022-08-10T05:26:11.236Z,5.66
2022-08-10T05:27:13.905Z,6.16
2022-08-10T05:28:16.472Z,6.54
2022-08-10T05:29:19.176Z,5.65
2022-08-10T05:30:22.427Z,5.46
2022-08-10T05:31:24.994Z,6.13
2022-08-10T05:32:27.493Z,6.11
2022-08-10T05:33:29.999Z,5.70
2022-08-10T05:35:57.822Z,6.44
2022-08-10T05:36:55.962Z,6.89
2022-08-10T05:38:12.733Z,5.60
2022-08-10T05:39:03.050Z,5.80
2022-08-10T05:40:06.147Z,5.12
2022-08-10T05:41:08.780Z,5.15
2022-08-10T05:42:11.448Z,5.87
2022-08-10T05:43:14.657Z,5.54
2022-08-10T05:44:18.836Z,5.51
2022-08-10T05:45:21.320Z,5.03
2022-08-10T05:46:24.543Z,5.60
2022-08-10T05:47:27.257Z,5.57
2022-08-10T05:48:55.572Z,6.34
2022-08-10T05:49:36.387Z,6.36
2022-08-10T05:50:39.255Z,6.49
2022-08-10T05:51:41.826Z,6.35
2022-08-10T05:52:44.904Z,6.29
2022-08-10T05:54:00.824Z,5.53
2022-08-10T05:54:52.393Z,5.72
2022-08-10T05:55:55.023Z,5.89
2022-08-10T05:56:58.484Z,5.81
2022-08-10T05:58:01.316Z,6.94
2022-08-10T05:59:03.985Z,6.73
2022-08-10T06:00:30.944Z,6.46
2022-08-10T06:01:11.818Z,6.61
2022-08-10T06:02:31.310Z,5.29
2022-08-10T06:03:24.151Z,5.76
2022-08-10T06:04:25.538Z,6.12
2022-08-10T06:05:28.150Z,6.33
2022-08-10T06:06:30.969Z,5.32
2022-08-10T06:07:33.642Z,6.89
2022-08-10T06:08:36.312Z,6.07
2022-08-10T06:09:38.977Z,5.03
2022-08-10T06:12:16.744Z,6.34
2022-08-10T06:12:26.025Z,7.85
2022-08-10T06:12:56.614Z,5.52
2022-08-10T06:14:12.953Z,4.75
2022-08-10T06:15:05.130Z,5.08
2022-08-10T06:16:07.279Z,5.04
2022-08-10T06:17:10.252Z,4.84
2022-08-10T06:18:12.820Z,5.36
2022-08-10T06:19:15.514Z,4.43
2022-08-10T06:20:19.388Z,4.43
2022-08-10T06:21:22.464Z,4.51
2022-08-10T06:22:25.136Z,4.69
2022-08-10T06:23:27.805Z,5.27
2022-08-10T06:24:30.930Z,4.67
2022-08-10T06:26:40.111Z,4.83
2022-08-10T06:27:42.784Z,4.52
2022-08-10T06:29:02.140Z,4.67
2022-08-10T06:29:49.819Z,4.38
2022-08-10T06:30:52.945Z,4.34
2022-08-10T06:31:55.505Z,4.11
2022-08-10T06:32:58.080Z,4.15
2022-08-10T06:34:00.640Z,4.45
2022-08-10T06:35:03.269Z,4.19
2022-08-10T06:36:06.393Z,4.40
2022-08-10T06:37:09.045Z,4.23
2022-08-10T06:38:12.136Z,4.39
2022-08-10T06:39:32.848Z,4.17
2022-08-10T06:40:21.237Z,4.49
2022-08-10T06:41:24.198Z,3.67
2022-08-10T06:42:29.270Z,3.89
2022-08-10T06:43:32.040Z,4.24
2022-08-10T06:44:34.707Z,3.79
2022-08-10T06:45:38.604Z,4.71
2022-08-10T06:46:44.992Z,3.94
2022-08-10T06:47:45.974Z,4.05
2022-08-10T06:48:48.557Z,4.46
2022-08-10T06:49:51.149Z,4.39
2022-08-10T06:50:59.208Z,4.33
2022-08-10T06:51:58.612Z,4.57
2022-08-10T06:53:01.240Z,4.34
2022-08-10T06:54:04.216Z,4.37
2022-08-10T06:55:08.254Z,3.68
2022-08-10T06:56:13.036Z,3.92
2022-08-10T06:57:18.921Z,4.00
2022-08-10T06:58:20.059Z,4.05
2022-08-10T06:59:24.425Z,3.96
2022-08-10T07:00:33.670Z,3.78
2022-08-10T07:01:32.426Z,4.01
2022-08-10T07:02:35.549Z,3.94
2022-08-10T07:03:38.724Z,4.14
2022-08-10T07:04:41.292Z,4.47
2022-08-10T07:05:46.887Z,4.30
2022-08-10T07:06:48.577Z,3.96
2022-08-10T07:07:51.248Z,4.07
2022-08-10T07:08:53.920Z,4.19
2022-08-10T07:09:56.612Z,3.89
2022-08-10T07:10:59.563Z,4.05
2022-08-10T07:12:07.733Z,3.20
2022-08-10T07:13:06.639Z,4.10
2022-08-10T07:14:17.316Z,3.33
2022-08-10T07:15:13.578Z,3.44
2022-08-10T07:16:16.596Z,3.79
2022-08-10T07:17:19.124Z,3.95
2022-08-10T07:18:21.736Z,4.25
2022-08-10T07:19:24.298Z,4.25
2022-08-10T07:20:28.191Z,3.35
2022-08-10T07:21:31.169Z,4.14
2022-08-10T07:23:08.193Z,4.07
2022-08-10T07:23:56.906Z,3.64
2022-08-10T07:24:42.868Z,3.88
2022-08-10T07:25:45.423Z,3.87
2022-08-10T07:26:48.160Z,3.56
2022-08-10T07:27:59.542Z,4.31
2022-08-10T07:28:55.276Z,4.50
2022-08-10T07:29:57.845Z,4.16
2022-08-10T07:31:00.878Z,3.75
2022-08-10T07:32:03.492Z,3.71
2022-08-10T07:33:06.366Z,3.58
2022-08-10T07:34:09.033Z,3.57
2022-08-10T07:35:11.705Z,3.65
2022-08-10T07:36:16.010Z,4.00
2022-08-10T07:37:18.885Z,3.63
2022-08-10T07:38:21.458Z,3.54
2022-08-10T07:40:03.754Z,4.18
2022-08-10T07:40:29.296Z,3.90
2022-08-10T07:41:32.331Z,3.47
2022-08-10T07:42:35.168Z,4.02
2022-08-10T07:43:38.280Z,3.51
2022-08-10T07:44:40.879Z,4.11
2022-08-10T07:45:43.554Z,3.59
2022-08-10T07:46:46.185Z,3.59
2022-08-10T07:47:53.558Z,3.43
2022-08-10T07:48:53.015Z,4.00
2022-08-10T07:49:55.864Z,3.19
2022-08-10T07:50:58.703Z,3.26
2022-08-10T07:52:01.270Z,4.29
2022-08-10T07:53:04.469Z,3.61
2022-08-10T07:54:07.622Z,3.22
2022-08-10T07:55:10.606Z,3.20
2022-08-10T07:56:32.241Z,3.45
2022-08-10T07:57:31.926Z,3.48
2022-08-10T07:58:23.220Z,4.09
2022-08-10T07:59:25.835Z,3.33
2022-08-10T08:00:29.202Z,3.36
2022-08-10T08:01:31.923Z,3.22
2022-08-10T08:02:35.862Z,3.98
2022-08-10T08:03:38.921Z,3.74
2022-08-10T08:04:41.521Z,3.59
2022-08-10T08:05:58.663Z,3.84
2022-08-10T08:06:48.880Z,3.64
2022-08-10T08:07:51.341Z,3.96
2022-08-10T08:08:53.869Z,3.74
2022-08-10T08:09:58.113Z,3.85
2022-08-10T08:11:01.072Z,3.61
2022-08-10T08:12:03.603Z,4.19
2022-08-10T08:13:06.185Z,4.47
2022-08-10T08:14:08.756Z,3.38
2022-08-10T08:16:19.323Z,3.59
2022-08-10T08:16:19.677Z,3.90
2022-08-10T08:17:21.206Z,3.48
2022-08-10T08:18:25.746Z,3.99
2022-08-10T08:19:37.081Z,3.88
2022-08-10T08:20:33.508Z,3.76
2022-08-10T08:24:04.978Z,3.72
2022-08-10T08:24:07.519Z,4.43
2022-08-10T08:24:08.725Z,4.23
2022-08-10T08:24:52.226Z,4.05
2022-08-10T08:25:55.353Z,3.93
2022-08-10T08:26:58.433Z,4.19
2022-08-10T08:28:01.101Z,3.74
2022-08-10T08:29:04.867Z,4.15
2022-08-10T08:30:08.149Z,4.49
2022-08-10T08:31:10.818Z,3.99
2022-08-10T08:32:13.423Z,4.44
2022-08-10T08:33:19.755Z,3.97
2022-08-10T08:34:20.701Z,3.97
2022-08-10T08:35:23.275Z,5.27
2022-08-10T08:36:26.294Z,4.42
2022-08-10T08:38:31.321Z,3.77
2022-08-10T08:38:34.867Z,4.21
2022-08-10T08:39:37.901Z,4.50
2022-08-10T08:40:40.772Z,4.34
2022-08-10T08:41:43.487Z,4.51
2022-08-10T08:42:46.161Z,4.62
2022-08-10T08:43:48.821Z,5.31
2022-08-10T08:44:51.392Z,5.18
2022-08-10T08:46:01.666Z,4.19
2022-08-10T08:46:59.606Z,3.66
2022-08-10T08:48:05.651Z,4.19
2022-08-10T08:49:07.350Z,4.04
2022-08-10T08:50:11.185Z,3.65
2022-08-10T08:51:13.962Z,4.09
2022-08-10T08:52:18.920Z,4.39
2022-08-10T08:53:22.663Z,4.04
2022-08-10T08:54:25.552Z,3.90
2022-08-10T08:56:05.078Z,3.79
2022-08-10T08:56:33.037Z,3.61
2022-08-10T08:57:50.162Z,4.00
2022-08-10T08:58:39.976Z,4.19
2022-08-10T08:59:42.581Z,3.38
2022-08-10T09:00:45.711Z,4.08
2022-08-10T09:01:48.573Z,4.76
2022-08-10T09:02:54.820Z,4.93
2022-08-10T09:03:55.833Z,5.72
2022-08-10T09:04:58.497Z,5.92
2022-08-10T09:06:01.058Z,5.44
2022-08-10T09:07:03.849Z,7.39
2022-08-10T09:08:06.500Z,8.96
2022-08-10T09:09:09.166Z,10.53
2022-08-10T09:10:15.432Z,11.16
2022-08-10T09:11:18.298Z,11.83
2022-08-10T09:12:21.004Z,10.98
2022-08-10T09:13:23.546Z,11.27
2022-08-10T09:14:26.303Z,12.06
2022-08-10T09:15:40.510Z,11.22
2022-08-10T09:16:35.230Z,11.38
2022-08-10T09:17:38.100Z,11.15
2022-08-10T09:18:40.869Z,12.45
2022-08-10T09:19:43.435Z,9.77
2022-08-10T09:20:46.211Z,8.61
2022-08-10T09:22:13.220Z,8.49
2022-08-10T09:22:57.407Z,7.69
2022-08-10T09:24:05.449Z,7.70
2022-08-10T09:25:02.742Z,9.49
2022-08-10T09:26:05.697Z,9.22
2022-08-10T09:27:08.168Z,9.71
2022-08-10T09:28:11.004Z,9.35
2022-08-10T09:29:13.730Z,10.49
2022-08-10T09:30:17.609Z,12.06
2022-08-10T09:31:22.329Z,11.17
2022-08-10T09:36:16.527Z,11.82
2022-08-10T09:36:22.956Z,11.45
2022-08-10T09:36:24.061Z,12.69
2022-08-10T09:36:24.401Z,12.25
2022-08-10T09:36:43.044Z,13.26
2022-08-10T09:38:02.207Z,13.73
2022-08-10T09:38:49.881Z,12.88
2022-08-10T09:40:48.483Z,11.23
2022-08-10T09:41:04.057Z,10.25
2022-08-10T09:42:01.875Z,10.28
2022-08-10T09:43:25.553Z,9.29
2022-08-10T09:44:09.203Z,8.83
2022-08-10T09:45:12.180Z,8.34
2022-08-10T09:46:15.561Z,7.16
2022-08-10T09:47:18.132Z,6.52
2022-08-10T09:48:20.758Z,6.53
2022-08-10T09:49:52.893Z,5.71
2022-08-10T09:50:50.078Z,5.57
2022-08-10T09:51:45.376Z,6.74
2022-08-10T09:52:38.440Z,5.17
2022-08-10T09:53:41.221Z,5.43
2022-08-10T09:54:43.885Z,5.23
2022-08-10T09:56:17.303Z,5.33
2022-08-10T09:56:51.670Z,6.04
2022-08-10T09:57:55.033Z,5.43
2022-08-10T09:59:29.203Z,5.32
2022-08-10T10:00:03.960Z,5.61
2022-08-10T10:01:06.653Z,5.53
2022-08-10T10:02:11.170Z,5.58
2022-08-10T10:03:13.777Z,5.79
2022-08-10T10:04:18.101Z,5.12
2022-08-10T10:05:20.669Z,5.83
2022-08-10T10:06:24.304Z,6.11
2022-08-10T10:07:27.023Z,5.35
2022-08-10T10:08:29.910Z,6.86
2022-08-10T10:09:32.518Z,7.31
2022-08-10T10:10:35.289Z,8.91
2022-08-10T10:11:38.530Z,8.08
2022-08-10T10:12:41.505Z,8.06
2022-08-10T10:14:02.112Z,8.09
2022-08-10T10:14:48.634Z,7.29
2022-08-10T10:15:51.392Z,8.89
2022-08-10T10:16:54.274Z,7.53
2022-08-10T10:17:57.062Z,8.34
2022-08-10T10:18:59.715Z,7.41
2022-08-10T10:20:02.710Z,7.70
2022-08-10T10:21:05.382Z,9.34
2022-08-10T10:22:07.986Z,8.41
2022-08-10T10:23:10.699Z,8.47
2022-08-10T10:24:21.291Z,8.63
2022-08-10T10:25:21.002Z,7.70
2022-08-10T10:26:23.622Z,6.49
2022-08-10T10:27:26.203Z,6.52
2022-08-10T10:28:44.446Z,6.05
2022-08-10T10:29:57.587Z,5.60
2022-08-10T10:30:38.293Z,5.58
2022-08-10T10:31:41.275Z,5.09
2022-08-10T10:32:44.138Z,5.76
2022-08-10T10:33:46.915Z,4.96
2022-08-10T10:34:51.326Z,5.19
2022-08-10T10:35:53.896Z,5.35
2022-08-10T10:36:57.072Z,5.69
2022-08-10T10:38:02.235Z,5.77
2022-08-10T10:39:04.254Z,7.71
2022-08-10T10:40:07.230Z,7.26
2022-08-10T10:41:09.902Z,5.09
2022-08-10T10:42:34.962Z,8.00
2022-08-10T10:43:17.796Z,5.55
2022-08-10T10:44:20.577Z,5.81
2022-08-10T10:45:25.087Z,5.10
2022-08-10T10:46:28.482Z,5.14
2022-08-10T10:47:30.997Z,6.23
2022-08-10T10:48:33.602Z,5.35
2022-08-10T10:49:36.179Z,5.48
2022-08-10T10:50:39.145Z,4.83
2022-08-10T10:51:41.713Z,4.97
2022-08-10T10:52:44.280Z,6.45
2022-08-10T10:53:46.850Z,5.55
2022-08-10T10:54:49.421Z,5.16
2022-08-10T10:56:14.377Z,5.65
2022-08-10T10:56:56.919Z,4.66
2022-08-10T10:58:01.303Z,5.26
2022-08-10T10:59:16.027Z,5.56
2022-08-10T11:00:09.659Z,5.44
2022-08-10T11:01:12.284Z,4.51
2022-08-10T11:02:16.190Z,3.93
2022-08-10T11:03:19.167Z,4.55
2022-08-10T11:04:21.734Z,4.92
2022-08-10T11:05:24.521Z,4.22
2022-08-10T11:06:39.771Z,4.33
2022-08-10T11:07:33.752Z,3.76
2022-08-10T11:08:36.850Z,3.44
2022-08-10T11:10:08.750Z,3.84
2022-08-10T11:10:47.339Z,3.53
2022-08-10T11:12:00.687Z,3.57
2022-08-10T11:12:53.124Z,2.94
2022-08-10T11:14:26.650Z,3.31
2022-08-10T11:15:00.516Z,4.46
2022-08-10T11:16:03.693Z,3.99
2022-08-10T11:17:06.157Z,3.99
2022-08-10T11:18:08.841Z,3.35
2022-08-10T11:19:13.396Z,5.05
2022-08-10T11:20:16.925Z,4.46
2022-08-10T11:21:19.601Z,3.25
2022-08-10T11:22:24.112Z,3.97
2022-08-10T11:23:26.781Z,2.99
2022-08-10T11:24:48.124Z,2.93
2022-08-10T11:25:33.978Z,3.10
2022-08-10T11:26:36.889Z,3.48
2022-08-10T11:27:39.557Z,3.17
2022-08-10T11:28:42.274Z,3.53
2022-08-10T11:29:45.778Z,3.17
2022-08-10T11:30:50.068Z,3.20
2022-08-10T11:31:52.631Z,3.59
2022-08-10T11:32:55.200Z,3.75
2022-08-10T11:34:46.324Z,3.59
2022-08-10T11:35:11.652Z,3.39
2022-08-10T11:36:06.749Z,3.84
2022-08-10T11:37:09.362Z,5.79
2022-08-10T11:38:30.351Z,4.47
2022-08-10T11:39:16.744Z,3.31
2022-08-10T11:40:21.466Z,3.51
2022-08-10T11:42:08.838Z,3.40
2022-08-10T11:42:35.885Z,3.19
2022-08-10T11:43:33.715Z,3.04
2022-08-10T11:44:36.339Z,3.24
2022-08-10T11:45:39.126Z,2.93
2022-08-10T11:46:43.852Z,3.46
2022-08-10T11:47:46.496Z,2.94
2022-08-10T11:48:54.022Z,3.13
2022-08-10T11:49:53.638Z,3.01
2022-08-10T11:50:56.450Z,4.27
2022-08-10T11:51:59.023Z,3.00
2022-08-10T11:53:01.647Z,2.77
2022-08-10T11:54:04.277Z,2.99
2022-08-10T11:55:07.131Z,3.63
2022-08-10T11:56:11.091Z,3.71
2022-08-10T11:57:14.034Z,3.33
2022-08-10T11:58:18.851Z,3.55
2022-08-10T11:59:21.756Z,3.67
2022-08-10T12:00:32.473Z,3.49
2022-08-10T12:01:30.210Z,3.38
2022-08-10T12:02:33.556Z,3.24
2022-08-10T12:03:36.548Z,3.49
2022-08-10T12:04:39.402Z,3.24
2022-08-10T12:05:46.789Z,3.20
2022-08-10T12:06:56.055Z,2.98
2022-08-10T12:10:04.849Z,3.22
2022-08-10T12:10:06.757Z,3.26
2022-08-10T12:10:11.562Z,3.42
2022-08-10T12:11:04.883Z,3.75
2022-08-10T12:12:07.458Z,3.37
2022-08-10T12:13:10.326Z,3.33
2022-08-10T12:14:22.265Z,3.13
2022-08-10T12:15:17.302Z,3.30
2022-08-10T12:16:20.794Z,3.18
2022-08-10T12:17:23.646Z,4.04
2022-08-10T12:18:26.439Z,3.10
2022-08-10T12:19:29.141Z,3.47
2022-08-10T12:20:31.996Z,4.24
2022-08-10T12:21:35.386Z,3.45
2022-08-10T12:22:38.269Z,3.34
2022-08-10T12:23:40.985Z,3.27
2022-08-10T12:24:43.735Z,3.26
2022-08-10T12:25:56.664Z,4.07
2022-08-10T12:26:51.064Z,3.59
2022-08-10T12:27:53.730Z,3.58
2022-08-10T12:28:58.097Z,3.64
2022-08-10T12:30:00.711Z,4.17
2022-08-10T12:31:03.273Z,3.95
2022-08-10T12:32:05.861Z,3.89
2022-08-10T12:33:08.411Z,4.62
2022-08-10T12:34:11.081Z,4.12
2022-08-10T12:35:21.897Z,3.34
2022-08-10T12:36:19.397Z,4.16
2022-08-10T12:37:22.052Z,3.91
2022-08-10T12:38:24.620Z,3.65
2022-08-10T12:39:27.224Z,3.38
2022-08-10T12:40:35.536Z,3.55
2022-08-10T12:41:44.663Z,3.69
2022-08-10T12:42:42.086Z,3.75
2022-08-10T12:44:07.667Z,4.83
2022-08-10T12:44:49.344Z,4.32
2022-08-10T12:45:52.113Z,3.69
2022-08-10T12:46:55.706Z,4.12
2022-08-10T12:47:58.395Z,4.25
2022-08-10T12:49:00.943Z,3.83
2022-08-10T12:50:23.835Z,4.35
2022-08-10T12:51:08.121Z,3.64
2022-08-10T12:52:10.789Z,4.06
2022-08-10T12:53:13.362Z,3.77
2022-08-10T12:54:16.235Z,4.50
2022-08-10T12:55:21.012Z,4.03
2022-08-10T12:56:24.732Z,4.09
2022-08-10T12:57:27.518Z,3.76
2022-08-10T12:58:57.355Z,4.05
2022-08-10T12:59:43.137Z,3.53
2022-08-10T13:00:59.600Z,3.42
2022-08-10T13:02:07.928Z,3.55
2022-08-10T13:02:49.425Z,3.99
2022-08-10T13:04:23.181Z,4.98
2022-08-10T13:04:56.649Z,3.72
2022-08-10T13:06:02.667Z,4.08
2022-08-10T13:07:03.934Z,4.45
2022-08-10T13:08:26.694Z,4.12
2022-08-10T13:09:11.011Z,4.09
2022-08-10T13:10:15.220Z,4.26
2022-08-10T13:12:34.040Z,3.85
2022-08-10T13:12:44.564Z,3.29
2022-08-10T13:13:26.563Z,3.82
2022-08-10T13:14:29.172Z,3.51
2022-08-10T13:15:49.069Z,3.73
2022-08-10T13:16:36.511Z,3.45
2022-08-10T13:17:42.708Z,3.61
2022-08-10T13:18:43.601Z,3.41
2022-08-10T13:19:56.415Z,4.27
2022-08-10T13:20:51.127Z,4.49
2022-08-10T13:21:53.894Z,4.26
2022-08-10T13:22:56.618Z,4.38
2022-08-10T13:24:04.106Z,4.61
2022-08-10T13:25:03.545Z,4.42
2022-08-10T13:26:06.474Z,3.91
2022-08-10T13:27:25.554Z,4.29
2022-08-10T13:28:37.235Z,4.12
2022-08-10T13:29:18.006Z,4.15
2022-08-10T13:30:33.883Z,4.24
2022-08-10T13:32:03.693Z,4.11
2022-08-10T13:32:32.182Z,3.86
2022-08-10T13:34:41.415Z,4.51
2022-08-10T13:34:44.989Z,4.31
2022-08-10T13:35:43.841Z,4.28
2022-08-10T13:36:46.507Z,4.07
2022-08-10T13:37:48.945Z,4.31
2022-08-10T13:38:51.565Z,4.71
2022-08-10T13:39:58.830Z,4.05
2022-08-10T13:40:58.797Z,4.66
2022-08-10T13:42:01.511Z,3.85
2022-08-10T13:43:04.490Z,4.19
2022-08-10T13:44:07.142Z,4.20
2022-08-10T13:45:09.827Z,5.15
2022-08-10T13:46:22.116Z,4.51
2022-08-10T13:47:18.035Z,4.58
2022-08-10T13:48:21.007Z,4.31
2022-08-10T13:49:23.578Z,4.69
2022-08-10T13:50:34.880Z,4.38
2022-08-10T13:51:56.575Z,4.09
2022-08-10T13:52:36.832Z,4.95
2022-08-10T13:53:39.609Z,5.02
2022-08-10T13:54:42.361Z,3.82
2022-08-10T13:55:54.052Z,4.59
2022-08-10T13:56:49.868Z,4.51
2022-08-10T13:57:52.361Z,5.86
2022-08-10T13:58:57.127Z,3.96
2022-08-10T14:00:34.596Z,4.63
2022-08-10T14:01:04.241Z,3.79
2022-08-10T14:02:08.839Z,4.52
2022-08-10T14:03:11.792Z,4.45
2022-08-10T14:04:14.319Z,4.38
2022-08-10T14:05:17.132Z,4.34
2022-08-10T14:06:21.013Z,5.27
2022-08-10T14:07:23.598Z,5.10
2022-08-10T14:08:26.174Z,4.35
2022-08-10T14:09:28.733Z,5.29
2022-08-10T14:11:08.763Z,8.95
2022-08-10T14:11:36.996Z,10.51
2022-08-10T14:12:39.565Z,15.75
2022-08-10T14:13:42.437Z,16.16
2022-08-10T14:14:52.883Z,19.67
2022-08-10T14:15:50.661Z,14.98
2022-08-10T14:16:53.523Z,14.42
2022-08-10T14:17:56.437Z,7.19
2022-08-10T14:18:59.166Z,7.65
2022-08-10T14:20:02.632Z,9.27
2022-08-10T14:21:06.745Z,7.21
2022-08-10T14:22:10.552Z,5.22
2022-08-10T14:23:13.277Z,4.63
2022-08-10T14:24:16.275Z,5.75
2022-08-10T14:25:18.868Z,5.65
2022-08-10T14:26:22.455Z,6.39
2022-08-10T14:27:25.072Z,6.32
2022-08-10T14:28:29.680Z,4.40
2022-08-10T14:29:32.351Z,4.23
2022-08-10T14:30:35.281Z,4.46
2022-08-10T14:31:37.894Z,4.09
2022-08-10T14:32:40.419Z,4.17
2022-08-10T14:33:43.027Z,3.86
2022-08-10T14:36:15.634Z,4.37
2022-08-10T14:36:19.450Z,4.08
2022-08-10T14:36:54.725Z,4.46
2022-08-10T14:37:58.005Z,4.36
2022-08-10T14:39:00.676Z,4.91
2022-08-10T14:40:03.649Z,5.16
2022-08-10T14:41:07.548Z,4.85
2022-08-10T14:42:21.405Z,4.87
2022-08-10T14:43:16.225Z,4.88
2022-08-10T14:44:19.242Z,3.95
2022-08-10T14:45:22.261Z,4.22
2022-08-10T14:46:25.208Z,4.45
2022-08-10T14:48:03.244Z,4.09
2022-08-10T14:48:33.086Z,4.26
2022-08-10T14:49:58.250Z,4.02
2022-08-10T14:50:55.642Z,4.75
2022-08-10T14:51:45.402Z,4.99
2022-08-10T14:52:47.971Z,4.49
2022-08-10T14:53:50.676Z,4.20
2022-08-10T14:54:53.833Z,4.39
2022-08-10T14:55:58.633Z,5.02
2022-08-10T14:57:01.308Z,4.76
2022-08-10T14:58:18.923Z,4.50