createdAt,value
2018-04-28T00:02:21.269Z,99.90
2018-04-28T00:04:48.859Z,99.90
2018-04-28T00:07:17.090Z,99.90
2018-04-28T00:09:44.557Z,99.90
2018-04-28T00:12:12.024Z,99.90
2018-04-28T00:14:39.607Z,99.90
2018-04-28T00:17:18.362Z,99.90
2018-04-28T00:19:46.613Z,99.90
2018-04-28T00:22:25.446Z,99.90
2018-04-28T00:24:58.518Z,99.90
2018-04-28T00:27:34.667Z,99.90
2018-04-28T00:33:21.629Z,99.90
2018-04-28T00:35:49.165Z,99.90
2018-04-28T00:38:16.618Z,99.90
2018-04-28T00:40:44.871Z,99.90
2018-04-28T00:43:15.019Z,99.90
2018-04-28T00:45:46.666Z,99.90
2018-04-28T00:48:37.162Z,99.90
2018-04-28T00:51:09.257Z,99.90
2018-04-28T00:53:36.690Z,99.90
2018-04-28T00:56:06.319Z,99.90
2018-04-28T00:58:34.067Z,99.90
2018-04-28T01:01:16.326Z,99.90
2018-04-28T01:03:44.634Z,99.90
2018-04-28T01:06:13.026Z,99.90
2018-04-28T01:08:43.154Z,99.90
2018-04-28T01:11:12.557Z,99.90
2018-04-28T01:13:40.852Z,99.90
2018-04-28T01:16:09.311Z,99.90
2018-04-28T01:19:14.246Z,99.90
2018-04-28T01:21:42.434Z,99.90
2018-04-28T01:24:34.418Z,99.90
2018-04-28T01:27:08.263Z,99.90
2018-04-28T01:29:35.744Z,99.90
2018-04-28T01:32:03.810Z,99.90
2018-04-28T01:34:34.004Z,99.90
2018-04-28T01:37:18.062Z,99.90
2018-04-28T01:39:49.322Z,99.90
2018-04-28T01:42:20.930Z,99.90
2018-04-28T01:45:20.982Z,99.90
2018-04-28T01:47:54.233Z,99.90
2018-04-28T01:50:21.746Z,99.90
2018-04-28T01:52:51.001Z,99.90
2018-04-28T01:55:23.910Z,99.90
2018-04-28T01:58:03.477Z,99.90
2018-04-28T02:00:42.571Z,99.90
2018-04-28T02:03:28.858Z,99.90
2018-04-28T02:09:02.119Z,99.90
2018-04-28T02:11:49.163Z,99.90
2018-04-28T02:14:27.012Z,99.90
2018-04-28T02:17:09.035Z,99.90
2018-04-28T02:19:42.020Z,99.90
2018-04-28T02:22:15.854Z,99.90
2018-04-28T02:24:59.053Z,99.90
2018-04-28T02:27:42.490Z,99.90
2018-04-28T02:30:09.955Z,99.90
2018-04-28T02:32:42.107Z,99.90
2018-04-28T02:38:39.915Z,99.90
2018-04-28T02:41:19.919Z,99.90
2018-04-28T02:43:59.099Z,99.90
2018-04-28T02:46:36.517Z,99.90
2018-04-28T02:49:08.752Z,99.90
2018-04-28T02:51:49.003Z,99.90
2018-04-28T02:54:23.919Z,99.90
2018-04-28T02:56:52.310Z,99.90
2018-04-28T02:59:30.799Z,99.90
2018-04-28T03:01:59.044Z,99.90
2018-04-28T03:04:43.987Z,99.90
2018-04-28T03:07:15.590Z,99.90
2018-04-28T03:09:43.095Z,99.90
2018-04-28T03:12:10.557Z,99.90
2018-04-28T03:14:44.154Z,99.90
2018-04-28T03:17:14.379Z,99.90
2018-04-28T03:19:44.593Z,99.90
2018-04-28T03:22:13.682Z,99.90
2018-04-28T03:24:48.149Z,99.90
2018-04-28T03:27:18.330Z,99.90
2018-04-28T03:29:55.326Z,99.90
2018-04-28T03:32:34.762Z,99.90
2018-04-28T03:35:02.241Z,99.90
2018-04-28T03:37:42.577Z,99.90
2018-04-28T03:40:16.709Z,99.90
2018-04-28T03:42:45.789Z,99.90
2018-04-28T03:45:13.254Z,99.90
2018-04-28T03:47:41.742Z,99.90
2018-04-28T03:50:29.807Z,99.90
2018-04-28T03:53:05.694Z,99.90
2018-04-28T03:55:33.941Z,99.90
2018-04-28T03:58:13.182Z,99.90
2018-04-28T04:00:52.711Z,99.90
2018-04-28T04:03:23.206Z,99.90
2018-04-28T04:06:08.094Z,99.90
2018-04-28T04:08:45.163Z,99.90
2018-04-28T04:11:37.319Z,99.90
2018-04-28T04:14:36.786Z,99.90
2018-04-28T04:17:08.356Z,99.90
2018-04-28T04:19:43.801Z,99.90
2018-04-28T04:22:11.569Z,99.90
2018-04-28T04:24:50.946Z,99.90
2018-04-28T04:27:24.198Z,99.90
2018-04-28T04:29:57.173Z,99.90
2018-04-28T04:32:27.059Z,99.90
2018-04-28T04:38:08.749Z,99.90
2018-04-28T04:40:54.995Z,99.90
2018-04-28T04:43:44.906Z,99.90
2018-04-28T04:46:16.049Z,99.90
2018-04-28T04:51:53.883Z,99.90
2018-04-28T04:54:34.015Z,99.90
2018-04-28T04:57:06.091Z,99.90
2018-04-28T04:59:41.469Z,99.90
2018-04-28T05:05:21.887Z,99.90
2018-04-28T05:07:55.111Z,99.90
2018-04-28T05:10:44.283Z,99.90
2018-04-28T05:13:23.507Z,99.90
2018-04-28T05:15:58.135Z,99.90
2018-04-28T05:18:37.574Z,99.90
2018-04-28T05:21:08.703Z,99.90
2018-04-28T05:23:43.242Z,99.90
2018-04-28T05:26:20.306Z,99.90
2018-04-28T05:29:22.495Z,99.90
2018-04-28T05:32:01.667Z,99.90
2018-04-28T05:37:35.612Z,99.90
2018-04-28T05:43:28.430Z,99.90
2018-04-28T05:46:02.039Z,99.90
2018-04-28T05:51:57.778Z,99.90
2018-04-28T05:58:05.377Z,99.90
2018-04-28T06:03:52.717Z,99.90
2018-04-28T06:06:27.673Z,99.90
2018-04-28T06:08:58.660Z,99.90
2018-04-28T06:11:38.058Z,99.90
2018-04-28T06:14:23.089Z,99.90
2018-04-28T06:20:16.942Z,99.90
2018-04-28T06:22:44.386Z,99.90
2018-04-28T06:25:11.850Z,99.90
2018-04-28T06:27:39.305Z,99.90
2018-04-28T06:30:06.782Z,99.90
2018-04-28T06:32:34.524Z,99.90
2018-04-28T06:35:02.424Z,99.90
2018-04-28T06:37:30.058Z,99.90
2018-04-28T06:39:57.539Z,99.90
2018-04-28T06:42:25.279Z,99.90
2018-04-28T06:44:53.042Z,99.90
2018-04-28T06:47:20.816Z,99.90
2018-04-28T06:49:48.571Z,99.90
2018-04-28T06:52:16.340Z,99.90
2018-04-28T06:54:43.803Z,99.90
2018-04-28T06:57:11.564Z,99.90
2018-04-28T06:59:39.323Z,99.90
2018-04-28T07:02:06.793Z,99.90
2018-04-28T07:04:34.312Z,99.90
2018-04-28T07:07:01.744Z,99.90
2018-04-28T07:09:29.231Z,99.90
2018-04-28T07:11:56.693Z,99.90
2018-04-28T07:14:24.377Z,99.90
2018-04-28T07:16:51.850Z,99.90
2018-04-28T07:19:19.329Z,99.90
2018-04-28T07:21:46.799Z,99.90
2018-04-28T07:24:14.263Z,99.90
2018-04-28T07:26:41.742Z,99.90
2018-04-28T07:29:09.435Z,99.90
2018-04-28T07:31:36.893Z,99.90
2018-04-28T07:34:04.364Z,99.90
2018-04-28T07:36:31.874Z,99.90
2018-04-28T07:38:59.570Z,99.90
2018-04-28T07:41:27.042Z,99.90
2018-04-28T07:43:54.506Z,99.90
2018-04-28T07:46:21.974Z,99.90
2018-04-28T07:48:49.442Z,99.90
2018-04-28T07:51:16.898Z,99.90
2018-04-28T07:53:44.367Z,99.90
2018-04-28T07:56:11.838Z,99.90
2018-04-28T07:58:39.544Z,99.90
2018-04-28T08:01:07.030Z,99.90
2018-04-28T08:03:34.485Z,99.90
2018-04-28T08:06:01.941Z,99.90
2018-04-28T08:08:29.682Z,99.90
2018-04-28T08:10:58.654Z,99.90
2018-04-28T08:13:26.134Z,99.90
2018-04-28T08:15:53.665Z,99.90
2018-04-28T08:18:21.356Z,99.90
2018-04-28T08:20:48.814Z,99.90
2018-04-28T08:23:16.279Z,99.90
2018-04-28T08:25:44.613Z,99.90
2018-04-28T08:28:12.065Z,99.90
2018-04-28T08:30:39.746Z,99.90
2018-04-28T08:33:07.335Z,99.90
2018-04-28T08:35:34.789Z,99.90
2018-04-28T08:38:03.783Z,99.80
2018-04-28T08:40:31.245Z,99.80
2018-04-28T08:42:58.705Z,99.90
2018-04-28T08:45:27.687Z,99.70
2018-04-28T08:47:55.142Z,99.70
2018-04-28T08:50:22.594Z,99.20
2018-04-28T08:52:50.379Z,99.90
2018-04-28T08:55:19.341Z,99.90
2018-04-28T08:57:47.090Z,99.90
2018-04-28T09:00:26.399Z,99.90
2018-04-28T09:02:54.631Z,99.90
2018-04-28T09:05:22.089Z,99.90
2018-04-28T09:07:49.565Z,99.90
2018-04-28T09:10:17.100Z,99.80
2018-04-28T09:12:44.487Z,99.70
2018-04-28T09:15:12.242Z,99.60
2018-04-28T09:17:41.456Z,99.90
2018-04-28T09:20:08.915Z,99.90
2018-04-28T09:22:36.379Z,98.90
2018-04-28T09:25:03.922Z,98.30
2018-04-28T09:27:32.887Z,99.10
2018-04-28T09:30:00.352Z,99.10
2018-04-28T09:32:27.810Z,99.20
2018-04-28T09:34:55.286Z,99.60
2018-04-28T09:37:23.078Z,99.90
2018-04-28T09:39:50.538Z,99.90
2018-04-28T09:42:18.007Z,99.90
2018-04-28T09:44:45.737Z,99.90
2018-04-28T09:47:14.718Z,99.50
2018-04-28T09:49:42.342Z,99.50
2018-04-28T09:52:09.919Z,99.30
2018-04-28T09:54:37.388Z,99.20
2018-04-28T09:57:04.891Z,99.10
2018-04-28T09:59:32.353Z,98.80
2018-04-28T10:01:59.817Z,99.60
2018-04-28T10:04:27.298Z,99.30
2018-04-28T10:06:55.011Z,99.70
2018-04-28T10:09:23.978Z,99.90
2018-04-28T10:11:51.453Z,99.90
2018-04-28T10:14:19.239Z,99.90
2018-04-28T10:16:46.695Z,99.90
2018-04-28T10:19:14.451Z,99.90
2018-04-28T10:21:43.437Z,99.90
2018-04-28T10:24:10.918Z,99.90
2018-04-28T10:26:38.582Z,99.50
2018-04-28T10:29:06.055Z,99.40
2018-04-28T10:31:33.519Z,99.40
2018-04-28T10:34:00.991Z,99.90
2018-04-28T10:36:28.472Z,99.90
2018-04-28T10:38:55.930Z,99.90
2018-04-28T10:41:23.398Z,99.80
2018-04-28T10:43:50.886Z,99.40
2018-04-28T10:46:18.630Z,99.60
2018-04-28T10:48:46.130Z,99.70
2018-04-28T10:51:13.853Z,99.70
2018-04-28T10:53:41.720Z,99.40
2018-04-28T10:56:09.163Z,99.20
2018-04-28T10:58:36.842Z,99.70
2018-04-28T11:01:04.324Z,99.90
2018-04-28T11:03:31.840Z,99.90
2018-04-28T11:05:59.286Z,99.90
2018-04-28T11:08:26.777Z,99.90
2018-04-28T11:10:54.244Z,99.90
2018-04-28T11:13:21.768Z,99.90
2018-04-28T11:15:49.270Z,99.90
2018-04-28T11:18:16.743Z,99.90
2018-04-28T11:20:44.207Z,99.90
2018-04-28T11:23:11.675Z,99.90
2018-04-28T11:25:39.267Z,99.90
2018-04-28T11:28:06.739Z,99.30
2018-04-28T11:30:34.305Z,97.40
2018-04-28T11:33:01.834Z,96.60
2018-04-28T11:35:29.283Z,94.50
2018-04-28T11:37:56.752Z,91.40
2018-04-28T11:40:24.202Z,87.70
2018-04-28T11:42:51.706Z,85.30
2018-04-28T11:45:19.159Z,87.20
2018-04-28T11:47:47.152Z,88.30
2018-04-28T11:50:14.594Z,89.30
2018-04-28T11:52:42.095Z,89.40
2018-04-28T11:55:09.546Z,89.60
2018-04-28T11:57:37.014Z,87.80
2018-04-28T12:00:04.496Z,85.90
2018-04-28T12:02:31.952Z,83.60
2018-04-28T12:04:59.414Z,83.60
2018-04-28T12:07:26.867Z,82.60
2018-04-28T12:09:54.335Z,81.60
2018-04-28T12:12:21.980Z,83.70
2018-04-28T12:14:49.459Z,82.40
2018-04-28T12:17:16.933Z,84.10
2018-04-28T12:19:44.398Z,82.30
2018-04-28T12:22:11.950Z,82.10
2018-04-28T12:24:39.416Z,81.60
2018-04-28T12:27:06.903Z,80.90
2018-04-28T12:29:34.364Z,82.60
2018-04-28T12:32:01.912Z,82.70
2018-04-28T12:34:30.139Z,76.10
2018-04-28T12:36:57.611Z,76.10
2018-04-28T12:39:25.395Z,75.30
2018-04-28T12:41:52.849Z,74.90
2018-04-28T12:44:20.302Z,75.20
2018-04-28T12:46:47.932Z,74.40
2018-04-28T12:49:15.527Z,75.60
2018-04-28T12:51:42.992Z,74.70
2018-04-28T12:54:10.455Z,78.30
2018-04-28T12:56:37.906Z,75.50
2018-04-28T12:59:05.431Z,73.30
2018-04-28T13:01:32.901Z,72.80
2018-04-28T13:04:00.434Z,75.00
2018-04-28T13:06:27.993Z,74.00
2018-04-28T13:08:55.470Z,74.70
2018-04-28T13:11:23.091Z,71.20
2018-04-28T13:13:51.335Z,65.10
2018-04-28T13:16:18.798Z,65.10
2018-04-28T13:18:46.703Z,64.50
2018-04-28T13:21:14.241Z,64.90
2018-04-28T13:23:41.718Z,65.30
2018-04-28T13:26:09.195Z,64.20
2018-04-28T13:28:36.679Z,64.30
2018-04-28T13:31:04.173Z,65.50
2018-04-28T13:33:31.632Z,63.00
2018-04-28T13:35:59.153Z,61.00
2018-04-28T13:38:26.621Z,63.10
2018-04-28T13:40:54.386Z,62.90
2018-04-28T13:43:22.188Z,64.20
2018-04-28T13:45:50.468Z,65.00
2018-04-28T13:48:18.216Z,65.00
2018-04-28T13:50:45.664Z,67.40
2018-04-28T13:53:13.181Z,67.30
2018-04-28T13:55:40.647Z,67.80
2018-04-28T13:58:08.287Z,69.40
2018-04-28T14:00:35.956Z,68.70
2018-04-28T14:03:03.725Z,68.90
2018-04-28T14:05:31.322Z,69.70
2018-04-28T14:07:58.793Z,71.00
2018-04-28T14:10:27.766Z,69.60
2018-04-28T14:12:55.282Z,69.70
2018-04-28T14:15:22.891Z,71.00
2018-04-28T14:17:51.267Z,71.00
2018-04-28T14:20:18.842Z,72.20
2018-04-28T14:22:46.352Z,69.70
2018-04-28T14:25:13.911Z,66.30
2018-04-28T14:27:41.450Z,64.90
2018-04-28T14:30:09.141Z,67.30
2018-04-28T14:32:36.658Z,68.70
2018-04-28T14:35:04.138Z,69.50
2018-04-28T14:37:32.479Z,70.90
2018-04-28T14:40:00.094Z,70.90
2018-04-28T14:42:40.493Z,71.00
2018-04-28T14:45:07.978Z,71.20
2018-04-28T14:47:35.587Z,73.20
2018-04-28T14:50:03.099Z,72.40
2018-04-28T14:52:30.560Z,72.90
2018-04-28T14:54:58.026Z,73.70
2018-04-28T14:57:25.566Z,73.80
2018-04-28T14:59:53.293Z,73.50
2018-04-28T15:02:20.863Z,72.80
2018-04-28T15:04:48.354Z,70.80
2018-04-28T15:07:15.854Z,70.40
2018-04-28T15:09:43.377Z,70.70
2018-04-28T15:12:10.782Z,70.80
2018-04-28T15:14:38.273Z,71.10
2018-04-28T15:17:07.263Z,71.10
2018-04-28T15:19:34.735Z,71.00
2018-04-28T15:22:02.282Z,69.00
2018-04-28T15:24:29.962Z,69.10
2018-04-28T15:26:58.579Z,69.60
2018-04-28T15:29:26.148Z,70.00
2018-04-28T15:31:53.796Z,70.80
2018-04-28T15:34:21.610Z,72.60
2018-04-28T15:36:49.546Z,72.60
2018-04-28T15:39:17.497Z,74.10
2018-04-28T15:41:45.214Z,75.00
2018-04-28T15:44:12.944Z,76.20
2018-04-28T15:46:40.688Z,75.70
2018-04-28T15:49:08.270Z,74.90
2018-04-28T15:51:35.973Z,75.60
2018-04-28T15:54:03.470Z,75.50
2018-04-28T15:56:30.979Z,74.40
2018-04-28T15:58:58.642Z,75.00
2018-04-28T16:01:26.143Z,74.50
2018-04-28T16:03:53.610Z,76.00
2018-04-28T16:06:21.107Z,75.70
2018-04-28T16:08:48.680Z,75.30
2018-04-28T16:11:16.172Z,75.40
2018-04-28T16:13:43.640Z,75.30
2018-04-28T16:16:11.911Z,76.40
2018-04-28T16:18:39.426Z,75.70
2018-04-28T16:21:07.068Z,77.60
2018-04-28T16:23:34.863Z,76.00
2018-04-28T16:26:02.393Z,76.10
2018-04-28T16:28:29.867Z,76.10
2018-04-28T16:30:57.363Z,76.20
2018-04-28T16:33:24.938Z,78.60
2018-04-28T16:35:52.437Z,77.30
2018-04-28T16:38:19.955Z,77.00
2018-04-28T16:40:47.476Z,77.50
2018-04-28T16:43:15.015Z,76.90
2018-04-28T16:45:42.527Z,75.80
2018-04-28T16:48:11.507Z,76.20
2018-04-28T16:50:39.058Z,76.30
2018-04-28T16:53:06.534Z,76.20
2018-04-28T16:55:34.104Z,76.40
2018-04-28T16:58:02.375Z,74.60
2018-04-28T17:00:29.903Z,74.60
2018-04-28T17:02:57.528Z,75.20
2018-04-28T17:05:25.101Z,75.10
2018-04-28T17:07:53.025Z,75.20
2018-04-28T17:10:22.049Z,75.70
2018-04-28T17:12:49.579Z,75.60
2018-04-28T17:15:17.137Z,76.40
2018-04-28T17:17:54.527Z,76.50
2018-04-28T17:20:22.083Z,76.20
2018-04-28T17:22:49.595Z,76.30
2018-04-28T17:25:17.201Z,77.80
2018-04-28T17:27:44.743Z,76.60
2018-04-28T17:30:12.238Z,76.50
2018-04-28T17:32:39.756Z,78.30
2018-04-28T17:35:07.294Z,79.20
2018-04-28T17:37:34.818Z,78.20
2018-04-28T17:40:03.830Z,82.40
2018-04-28T17:42:31.380Z,82.40
2018-04-28T17:44:59.748Z,80.90
2018-04-28T17:47:27.245Z,80.90
2018-04-28T17:49:54.806Z,81.00
2018-04-28T17:52:22.312Z,82.50
2018-04-28T17:54:49.867Z,81.70
2018-04-28T17:57:18.102Z,84.40
2018-04-28T17:59:47.289Z,83.50
2018-04-28T18:02:15.872Z,86.40
2018-04-28T18:04:43.651Z,86.60
2018-04-28T18:07:12.022Z,88.70
2018-04-28T18:09:39.795Z,89.90
2018-04-28T18:12:07.464Z,90.00
2018-04-28T18:14:35.351Z,90.20
2018-04-28T18:17:03.086Z,89.90
2018-04-28T18:19:30.749Z,90.40
2018-04-28T18:21:58.413Z,89.20
2018-04-28T18:24:26.931Z,91.30
2018-04-28T18:26:54.967Z,91.30
2018-04-28T18:29:22.838Z,91.40
2018-04-28T18:31:50.604Z,91.50
2018-04-28T18:34:18.674Z,92.10
2018-04-28T18:36:46.339Z,92.20
2018-04-28T18:39:14.109Z,92.10
2018-04-28T18:41:41.768Z,93.30
2018-04-28T18:44:09.650Z,93.80
2018-04-28T18:46:37.277Z,94.70
2018-04-28T18:49:05.677Z,95.30
2018-04-28T18:51:33.341Z,95.30
2018-04-28T18:54:01.132Z,95.30
2018-04-28T18:56:28.973Z,95.70
2018-04-28T18:58:56.844Z,96.40
2018-04-28T19:01:24.606Z,96.10
2018-04-28T19:03:52.330Z,97.20
2018-04-28T19:06:20.224Z,97.80
2018-04-28T19:08:48.207Z,97.20
2018-04-28T19:11:15.871Z,96.60
2018-04-28T19:13:43.730Z,98.00
2018-04-28T19:16:11.570Z,97.60
2018-04-28T19:18:39.149Z,97.30
2018-04-28T19:21:07.803Z,97.80
2018-04-28T19:23:35.735Z,97.80
2018-04-28T19:26:03.336Z,98.40
2018-04-28T19:28:31.046Z,96.80
2018-04-28T19:30:58.666Z,96.10
2018-04-28T19:33:26.371Z,97.30
2018-04-28T19:35:54.035Z,97.60
2018-04-28T19:38:21.657Z,97.30
2018-04-28T19:40:51.116Z,96.30
2018-04-28T19:43:18.834Z,95.20
2018-04-28T19:45:47.317Z,93.30
2018-04-28T19:48:15.069Z,93.70
2018-04-28T19:50:42.688Z,93.00
2018-04-28T19:53:10.547Z,93.10
2018-04-28T19:55:38.267Z,92.00
2018-04-28T19:58:05.974Z,92.50
2018-04-28T20:00:33.632Z,92.70
2018-04-28T20:03:01.295Z,92.70
2018-04-28T20:05:28.958Z,92.60
2018-04-28T20:07:56.726Z,90.00
2018-04-28T20:10:24.441Z,90.00
2018-04-28T20:12:52.049Z,89.30
2018-04-28T20:15:19.915Z,88.70
2018-04-28T20:17:48.704Z,87.60
2018-04-28T20:20:16.470Z,88.10
2018-04-28T20:23:07.784Z,88.50
2018-04-28T20:25:35.451Z,88.70
2018-04-28T20:28:03.089Z,88.90
2018-04-28T20:30:30.875Z,89.20
2018-04-28T20:32:58.466Z,89.30
2018-04-28T20:35:26.914Z,89.10
2018-04-28T20:37:54.734Z,89.10
2018-04-28T20:40:22.408Z,90.00
2018-04-28T20:42:49.981Z,89.60
2018-04-28T20:45:17.653Z,89.90
2018-04-28T20:47:46.557Z,90.50
2018-04-28T20:50:14.218Z,90.50
2018-04-28T20:52:41.817Z,91.30
2018-04-28T20:55:09.317Z,90.30
2018-04-28T20:57:37.053Z,90.40
2018-04-28T21:00:04.817Z,91.20
2018-04-28T21:02:32.407Z,93.30
2018-04-28T21:05:00.293Z,93.60
2018-04-28T21:07:27.965Z,94.70
2018-04-28T21:09:55.706Z,94.40
2018-04-28T21:12:23.279Z,95.80
2018-04-28T21:14:50.929Z,95.50
2018-04-28T21:17:18.590Z,95.80
2018-04-28T21:19:46.353Z,96.60
2018-04-28T21:22:14.029Z,96.00
2018-04-28T21:24:41.793Z,96.20
2018-04-28T21:27:09.552Z,96.40
2018-04-28T21:29:37.112Z,96.80
2018-04-28T21:32:05.599Z,97.70
2018-04-28T21:34:33.262Z,97.70
2018-04-28T21:37:01.723Z,97.70
2018-04-28T21:39:29.253Z,97.70
2018-04-28T21:41:56.860Z,98.50
2018-04-28T21:44:25.173Z,98.50
2018-04-28T21:46:52.725Z,98.50
2018-04-28T21:49:20.353Z,98.70
2018-04-28T21:51:47.910Z,98.60
2018-04-28T21:54:15.511Z,98.90
2018-04-28T21:56:43.070Z,99.60
2018-04-28T21:59:10.586Z,99.50
2018-04-28T22:01:38.190Z,99.90
2018-04-28T22:04:05.751Z,99.90
2018-04-28T22:06:33.241Z,99.90
2018-04-28T22:09:00.795Z,99.90
2018-04-28T22:11:28.386Z,99.90
2018-04-28T22:13:55.956Z,99.90
2018-04-28T22:16:23.503Z,99.90
2018-04-28T22:18:51.056Z,99.90
2018-04-28T22:21:18.634Z,99.90
2018-04-28T22:23:46.122Z,99.90
2018-04-28T22:26:13.656Z,99.90
2018-04-28T22:28:41.245Z,99.90
2018-04-28T22:31:08.835Z,99.90
2018-04-28T22:33:36.330Z,99.90
2018-04-28T22:36:03.861Z,99.90
2018-04-28T22:38:31.452Z,99.90
2018-04-28T22:40:59.159Z,99.90
2018-04-28T22:43:26.935Z,99.90
2018-04-28T22:45:54.539Z,99.90
2018-04-28T22:48:22.098Z,99.90
2018-04-28T22:50:49.662Z,99.90
2018-04-28T22:53:17.292Z,99.90
2018-04-28T22:55:44.915Z,99.90
2018-04-28T22:58:13.259Z,99.90
2018-04-28T23:00:41.868Z,99.90
2018-04-28T23:03:10.335Z,99.90
2018-04-28T23:05:37.895Z,99.90
2018-04-28T23:08:05.444Z,99.90
2018-04-28T23:10:33.047Z,99.90
2018-04-28T23:13:00.613Z,99.90
2018-04-28T23:15:28.224Z,99.90
2018-04-28T23:17:55.788Z,99.90
2018-04-28T23:20:23.392Z,99.90
2018-04-28T23:22:51.055Z,99.90
2018-04-28T23:25:18.637Z,99.90
2018-04-28T23:27:46.484Z,99.90
2018-04-28T23:30:14.036Z,99.90
2018-04-28T23:32:42.328Z,99.90
2018-04-28T23:35:10.339Z,99.90
2018-04-28T23:37:37.858Z,99.90
2018-04-28T23:40:05.494Z,99.90
2018-04-28T23:42:33.045Z,99.90
2018-04-28T23:45:00.606Z,99.90
2018-04-28T23:47:28.128Z,99.90
2018-04-28T23:49:55.621Z,99.90
2018-04-28T23:52:23.259Z,99.90
2018-04-28T23:54:50.876Z,99.90
2018-04-28T23:57:18.508Z,99.90
2018-04-28T23:59:46.199Z,99.90
