createdAt,value
2022-11-07T00:02:08.078Z,10.90
2022-11-07T00:04:36.638Z,10.90
2022-11-07T00:07:07.464Z,11.00
2022-11-07T00:09:35.977Z,10.90
2022-11-07T00:12:04.704Z,10.90
2022-11-07T00:14:32.821Z,10.90
2022-11-07T00:17:00.988Z,10.80
2022-11-07T00:19:29.775Z,10.80
2022-11-07T00:21:57.841Z,10.80
2022-11-07T00:24:27.300Z,10.80
2022-11-07T00:26:55.387Z,10.80
2022-11-07T00:29:23.710Z,10.70
2022-11-07T00:31:51.799Z,10.80
2022-11-07T00:34:19.908Z,10.80
2022-11-07T00:36:47.948Z,10.90
2022-11-07T00:39:16.242Z,11.00
2022-11-07T00:41:48.480Z,11.00
2022-11-07T00:44:16.799Z,11.00
2022-11-07T00:46:44.931Z,11.10
2022-11-07T00:49:13.153Z,11.00
2022-11-07T00:51:41.303Z,11.00
2022-11-07T00:54:09.557Z,11.00
2022-11-07T00:56:37.614Z,11.00
2022-11-07T00:59:07.031Z,11.00
2022-11-07T01:01:36.482Z,11.00
2022-11-07T01:04:22.447Z,10.90
2022-11-07T01:06:50.474Z,10.90
2022-11-07T01:09:20.646Z,10.90
2022-11-07T01:11:49.603Z,11.00
2022-11-07T01:14:22.065Z,10.90
2022-11-07T01:16:50.259Z,11.00
2022-11-07T01:19:18.854Z,11.00
2022-11-07T01:21:46.948Z,11.10
2022-11-07T01:24:15.970Z,11.10
2022-11-07T01:26:47.847Z,11.10
2022-11-07T01:29:16.827Z,11.10
2022-11-07T01:31:46.604Z,11.10
2022-11-07T01:34:14.773Z,11.10
2022-11-07T01:36:42.885Z,11.10
2022-11-07T01:39:11.072Z,11.10
2022-11-07T01:41:39.847Z,11.10
2022-11-07T01:44:41.347Z,11.10
2022-11-07T01:47:11.661Z,11.10
2022-11-07T01:49:42.536Z,11.10
2022-11-07T01:52:14.264Z,11.00
2022-11-07T01:54:48.839Z,11.00
2022-11-07T01:57:21.362Z,11.10
2022-11-07T01:59:50.952Z,11.10
2022-11-07T02:02:20.407Z,11.10
2022-11-07T02:04:48.514Z,11.10
2022-11-07T02:07:20.180Z,11.10
2022-11-07T02:09:49.240Z,11.20
2022-11-07T02:12:18.517Z,11.20
2022-11-07T02:14:47.053Z,11.20
2022-11-07T02:17:16.328Z,11.20
2022-11-07T02:19:48.343Z,11.20
2022-11-07T02:22:26.303Z,11.30
2022-11-07T02:24:59.313Z,11.30
2022-11-07T02:27:30.526Z,11.30
2022-11-07T02:30:03.487Z,11.30
2022-11-07T02:32:31.638Z,11.30
2022-11-07T02:35:01.206Z,11.30
2022-11-07T02:37:32.126Z,11.30
2022-11-07T02:40:04.222Z,11.30
2022-11-07T02:42:44.372Z,11.30
2022-11-07T02:45:14.622Z,11.30
2022-11-07T02:47:42.795Z,11.20
2022-11-07T02:50:13.807Z,11.30
2022-11-07T02:52:42.267Z,11.30
2022-11-07T02:55:13.807Z,11.30
2022-11-07T02:57:41.996Z,11.40
2022-11-07T03:00:11.977Z,11.40
2022-11-07T03:02:40.452Z,11.30
2022-11-07T03:05:09.161Z,11.30
2022-11-07T03:07:37.321Z,11.30
2022-11-07T03:10:06.190Z,11.40
2022-11-07T03:12:35.631Z,11.30
2022-11-07T03:15:03.987Z,11.20
2022-11-07T03:17:32.156Z,11.20
2022-11-07T03:20:00.244Z,11.20
2022-11-07T03:22:28.397Z,11.20
2022-11-07T03:24:56.526Z,11.20
2022-11-07T03:27:24.545Z,11.10
2022-11-07T03:29:53.967Z,11.00
2022-11-07T03:32:22.730Z,11.10
2022-11-07T03:34:50.825Z,11.00
2022-11-07T03:37:19.504Z,11.00
2022-11-07T03:39:47.532Z,11.00
2022-11-07T03:42:15.602Z,11.00
2022-11-07T03:44:43.622Z,11.00
2022-11-07T03:47:12.983Z,10.90
2022-11-07T03:49:41.040Z,11.00
2022-11-07T03:52:09.281Z,11.00
2022-11-07T03:54:37.377Z,11.00
2022-11-07T03:57:05.392Z,11.00
2022-11-07T03:59:33.412Z,11.00
2022-11-07T04:02:01.621Z,10.90
2022-11-07T04:04:31.150Z,11.00
2022-11-07T04:06:59.161Z,11.00
2022-11-07T04:09:27.243Z,11.00
2022-11-07T04:12:12.837Z,10.90
2022-11-07T04:14:58.425Z,11.00
2022-11-07T04:17:27.197Z,10.90
2022-11-07T04:19:57.494Z,11.00
2022-11-07T04:22:26.927Z,11.00
2022-11-07T04:24:55.043Z,10.80
2022-11-07T04:27:40.411Z,10.90
2022-11-07T04:30:20.658Z,10.90
2022-11-07T04:32:49.785Z,10.90
2022-11-07T04:35:20.365Z,10.80
2022-11-07T04:37:49.228Z,10.80
2022-11-07T04:40:21.173Z,10.80
2022-11-07T04:42:50.121Z,10.70
2022-11-07T04:45:19.012Z,10.80
2022-11-07T04:47:47.386Z,10.70
2022-11-07T04:50:18.686Z,10.70
2022-11-07T04:52:47.482Z,10.80
2022-11-07T04:55:21.342Z,10.70
2022-11-07T04:57:49.795Z,10.80
2022-11-07T05:00:21.229Z,10.70
2022-11-07T05:02:50.146Z,10.70
2022-11-07T05:05:19.996Z,10.70
2022-11-07T05:07:48.733Z,10.80
2022-11-07T05:10:20.230Z,10.80
2022-11-07T05:12:48.486Z,10.80
2022-11-07T05:15:17.119Z,10.80
2022-11-07T05:17:45.404Z,10.70
2022-11-07T05:20:28.561Z,10.80
2022-11-07T05:23:14.956Z,10.90
2022-11-07T05:25:45.174Z,10.90
2022-11-07T05:28:14.414Z,11.00
2022-11-07T05:30:44.031Z,11.00
2022-11-07T05:33:14.270Z,11.00
2022-11-07T05:35:44.219Z,11.00
2022-11-07T05:38:12.441Z,11.00
2022-11-07T05:40:43.091Z,11.00
2022-11-07T05:43:13.932Z,11.10
2022-11-07T05:45:42.785Z,11.00
2022-11-07T05:48:12.707Z,11.10
2022-11-07T05:50:41.716Z,11.10
2022-11-07T05:53:11.270Z,11.20
2022-11-07T05:55:39.531Z,11.10
2022-11-07T05:58:12.396Z,11.10
2022-11-07T06:00:40.862Z,11.20
2022-11-07T06:03:09.914Z,11.10
2022-11-07T06:05:39.053Z,11.20
2022-11-07T06:08:07.604Z,11.20
2022-11-07T06:10:37.315Z,11.20
2022-11-07T06:13:07.174Z,11.20
2022-11-07T06:15:37.726Z,11.20
2022-11-07T06:18:07.668Z,11.20
2022-11-07T06:20:36.143Z,11.20
2022-11-07T06:23:06.539Z,11.20
2022-11-07T06:25:36.921Z,11.30
2022-11-07T06:28:06.738Z,11.30
2022-11-07T06:30:35.220Z,11.30
2022-11-07T06:33:04.256Z,11.40
2022-11-07T06:35:33.071Z,11.40
2022-11-07T06:38:03.519Z,11.40
2022-11-07T06:40:31.560Z,11.40
2022-11-07T06:43:08.551Z,11.40
2022-11-07T06:45:36.984Z,11.40
2022-11-07T06:48:05.388Z,11.40
2022-11-07T06:50:33.621Z,11.50
2022-11-07T06:53:05.388Z,11.50
2022-11-07T06:55:35.399Z,11.50
2022-11-07T06:58:03.840Z,11.60
2022-11-07T07:00:34.863Z,11.50
2022-11-07T07:03:03.349Z,11.60
2022-11-07T07:05:31.478Z,11.60
2022-11-07T07:07:59.650Z,11.60
2022-11-07T07:10:27.800Z,11.60
2022-11-07T07:12:56.578Z,11.70
2022-11-07T07:15:25.151Z,11.70
2022-11-07T07:17:54.619Z,11.70
2022-11-07T07:20:22.837Z,11.70
2022-11-07T07:22:57.835Z,11.60
2022-11-07T07:25:28.412Z,11.60
2022-11-07T07:27:56.623Z,11.60
2022-11-07T07:30:24.850Z,11.60
2022-11-07T07:32:55.842Z,11.60
2022-11-07T07:35:23.908Z,11.70
2022-11-07T07:37:52.873Z,11.70
2022-11-07T07:40:21.758Z,11.80
2022-11-07T07:42:50.081Z,11.80
2022-11-07T07:45:18.725Z,11.80
2022-11-07T07:47:46.820Z,11.90
2022-11-07T07:50:16.302Z,11.90
2022-11-07T07:52:44.571Z,12.00
2022-11-07T07:55:12.727Z,12.00
2022-11-07T07:57:42.008Z,12.10
2022-11-07T08:00:12.010Z,12.10
2022-11-07T08:02:43.555Z,12.10
2022-11-07T08:05:12.901Z,12.10
2022-11-07T08:07:53.014Z,12.20
2022-11-07T08:10:42.912Z,12.10
2022-11-07T08:13:09.680Z,12.10
2022-11-07T08:15:38.000Z,12.00
2022-11-07T08:18:07.025Z,12.00
2022-11-07T08:20:35.219Z,12.00
2022-11-07T08:23:09.896Z,12.00
2022-11-07T08:25:43.779Z,12.00
2022-11-07T08:28:13.005Z,12.00
2022-11-07T08:30:41.205Z,12.00
2022-11-07T08:33:09.539Z,12.00
2022-11-07T08:35:42.288Z,12.10
2022-11-07T08:38:12.315Z,12.10
2022-11-07T08:40:40.656Z,12.10
2022-11-07T08:43:08.858Z,12.10
2022-11-07T08:45:37.251Z,12.20
2022-11-07T08:48:05.947Z,12.20
2022-11-07T08:50:34.210Z,12.10
2022-11-07T08:53:03.261Z,12.20
2022-11-07T08:55:33.530Z,12.30
2022-11-07T08:58:03.097Z,12.40
2022-11-07T09:00:31.731Z,12.50
2022-11-07T09:03:39.154Z,12.50
2022-11-07T09:05:51.235Z,12.50
2022-11-07T09:08:19.613Z,12.60
2022-11-07T09:10:49.220Z,12.70
2022-11-07T09:13:17.993Z,12.80
2022-11-07T09:15:50.925Z,12.80
2022-11-07T09:18:20.785Z,13.00
2022-11-07T09:20:49.023Z,12.90
2022-11-07T09:23:17.644Z,13.00
2022-11-07T09:25:46.658Z,13.10
2022-11-07T09:28:17.117Z,13.60
2022-11-07T09:30:45.496Z,13.80
2022-11-07T09:33:14.100Z,13.60
2022-11-07T09:35:42.640Z,13.40
2022-11-07T09:38:10.854Z,13.30
2022-11-07T09:40:49.872Z,13.30
2022-11-07T09:43:43.345Z,13.10
2022-11-07T09:46:28.563Z,13.10
2022-11-07T09:49:02.416Z,13.10
2022-11-07T09:51:39.051Z,13.00
2022-11-07T09:54:12.495Z,12.90
2022-11-07T09:56:43.628Z,12.90
2022-11-07T09:59:21.460Z,12.90
2022-11-07T10:01:49.706Z,13.00
2022-11-07T10:04:25.683Z,12.90
2022-11-07T10:07:01.201Z,12.90
2022-11-07T10:09:41.121Z,12.90
2022-11-07T10:12:23.345Z,12.90
2022-11-07T10:15:03.544Z,12.90
2022-11-07T10:17:44.299Z,12.90
2022-11-07T10:20:27.578Z,12.90
2022-11-07T10:23:09.589Z,12.90
2022-11-07T10:25:43.423Z,12.90
2022-11-07T10:28:16.017Z,13.00
2022-11-07T10:30:49.249Z,13.00
2022-11-07T10:33:37.661Z,13.40
2022-11-07T10:36:14.097Z,13.90
2022-11-07T10:38:43.862Z,13.60
2022-11-07T10:41:20.732Z,13.50
2022-11-07T10:43:53.157Z,13.40
2022-11-07T10:46:26.825Z,13.40
2022-11-07T10:48:57.205Z,13.50
2022-11-07T10:51:36.024Z,13.50
2022-11-07T10:54:04.766Z,13.50
2022-11-07T10:56:44.198Z,13.50
2022-11-07T10:59:14.236Z,13.60
2022-11-07T11:01:51.023Z,13.60
2022-11-07T11:04:23.043Z,13.60
2022-11-07T11:06:59.032Z,13.50
2022-11-07T11:09:32.575Z,13.60
2022-11-07T11:12:05.267Z,13.60
2022-11-07T11:14:33.492Z,13.90
2022-11-07T11:17:03.776Z,14.10
2022-11-07T11:19:40.592Z,14.30
2022-11-07T11:22:17.405Z,14.30
2022-11-07T11:24:45.804Z,14.40
2022-11-07T11:27:16.636Z,14.40
2022-11-07T11:29:51.956Z,14.30
2022-11-07T11:32:26.709Z,14.30
2022-11-07T11:35:05.943Z,14.30
2022-11-07T11:37:37.856Z,14.30
2022-11-07T11:40:20.068Z,14.20
2022-11-07T11:42:53.777Z,14.10
2022-11-07T11:45:32.106Z,14.10
2022-11-07T11:48:13.725Z,14.20
2022-11-07T11:50:47.104Z,14.40
2022-11-07T11:53:19.510Z,14.40
2022-11-07T11:55:57.852Z,14.30
2022-11-07T11:58:37.924Z,14.20
2022-11-07T12:01:16.157Z,14.10
2022-11-07T12:04:05.476Z,14.00
2022-11-07T12:06:40.438Z,14.10
2022-11-07T12:09:23.972Z,14.40
2022-11-07T12:12:09.517Z,14.50
2022-11-07T12:15:13.129Z,14.70
2022-11-07T12:17:50.200Z,15.00
2022-11-07T12:20:25.760Z,15.20
2022-11-07T12:23:18.724Z,15.40
2022-11-07T12:25:55.018Z,15.50
2022-11-07T12:28:37.488Z,15.60
2022-11-07T12:31:31.077Z,15.60
2022-11-07T12:34:11.179Z,15.60
2022-11-07T12:36:53.974Z,15.60
2022-11-07T12:39:37.681Z,15.60
2022-11-07T12:42:09.444Z,15.70
2022-11-07T12:44:56.921Z,15.60
2022-11-07T12:47:45.145Z,15.40
2022-11-07T12:50:30.283Z,15.20
2022-11-07T12:53:15.410Z,15.20
2022-11-07T12:55:50.288Z,15.10
2022-11-07T12:58:23.563Z,15.00
2022-11-07T13:00:53.303Z,14.90
2022-11-07T13:03:49.903Z,14.80
2022-11-07T13:06:26.560Z,14.70
2022-11-07T13:09:07.430Z,14.70
2022-11-07T13:11:43.339Z,14.70
2022-11-07T13:14:33.424Z,14.70
2022-11-07T13:17:17.226Z,14.70
2022-11-07T13:19:47.364Z,14.90
2022-11-07T13:22:26.883Z,14.90
2022-11-07T13:25:15.006Z,14.80
2022-11-07T13:27:46.830Z,14.90
2022-11-07T13:30:36.125Z,14.90
2022-11-07T13:33:06.289Z,14.80
2022-11-07T13:35:36.152Z,14.80
2022-11-07T13:38:11.319Z,14.80
2022-11-07T13:40:45.941Z,14.80
2022-11-07T13:43:17.241Z,14.80
2022-11-07T13:45:50.379Z,14.80
2022-11-07T13:48:22.845Z,14.80
2022-11-07T13:50:59.022Z,14.80
2022-11-07T13:53:33.461Z,14.70
2022-11-07T13:56:10.310Z,14.60
2022-11-07T13:58:40.455Z,14.70
2022-11-07T14:01:12.886Z,14.70
2022-11-07T14:03:41.435Z,14.80
2022-11-07T14:06:15.072Z,14.80
2022-11-07T14:08:49.453Z,14.80
2022-11-07T14:11:20.920Z,14.80
2022-11-07T14:13:52.504Z,14.80
2022-11-07T14:16:23.658Z,14.80
2022-11-07T14:18:54.413Z,14.80
2022-11-07T14:21:24.679Z,14.80
2022-11-07T14:23:53.279Z,14.70
2022-11-07T14:26:26.024Z,14.60
2022-11-07T14:28:57.311Z,14.60
2022-11-07T14:31:29.527Z,14.60
2022-11-07T14:34:00.268Z,14.60
2022-11-07T14:36:29.246Z,14.60
2022-11-07T14:39:03.385Z,14.60
2022-11-07T14:41:33.093Z,14.60
2022-11-07T14:44:05.162Z,14.50
2022-11-07T14:46:33.530Z,14.50
2022-11-07T14:49:01.827Z,14.50
2022-11-07T14:51:32.790Z,14.40
2022-11-07T14:54:06.322Z,14.40
2022-11-07T14:56:48.482Z,14.30
2022-11-07T14:59:18.658Z,14.30
2022-11-07T15:01:56.024Z,14.30
2022-11-07T15:04:30.855Z,14.30
2022-11-07T15:07:11.579Z,14.20
2022-11-07T15:09:40.854Z,14.20
2022-11-07T15:12:17.212Z,14.20
2022-11-07T15:14:46.482Z,14.20
2022-11-07T15:17:23.844Z,14.20
2022-11-07T15:20:02.230Z,14.20
2022-11-07T15:22:33.692Z,14.20
2022-11-07T15:25:01.758Z,14.20
2022-11-07T15:27:34.082Z,14.10
2022-11-07T15:30:04.096Z,14.10
2022-11-07T15:32:36.193Z,14.10
2022-11-07T15:35:42.957Z,14.00
2022-11-07T15:38:04.234Z,14.00
2022-11-07T15:40:33.269Z,14.00
2022-11-07T15:43:02.979Z,14.00
2022-11-07T15:45:31.934Z,14.00
2022-11-07T15:48:00.139Z,14.00
2022-11-07T15:50:28.311Z,14.00
2022-11-07T15:52:56.889Z,13.90
2022-11-07T15:55:25.743Z,13.90
2022-11-07T15:57:55.343Z,13.90
2022-11-07T16:00:27.155Z,13.80
2022-11-07T16:02:55.728Z,13.80
2022-11-07T16:05:24.249Z,13.80
2022-11-07T16:07:53.639Z,13.70
2022-11-07T16:10:25.358Z,13.80
2022-11-07T16:12:55.529Z,13.80
2022-11-07T16:15:27.086Z,13.80
2022-11-07T16:17:57.771Z,13.80
2022-11-07T16:20:26.387Z,13.70
2022-11-07T16:22:54.552Z,13.80
2022-11-07T16:25:25.771Z,13.70
2022-11-07T16:27:55.803Z,13.70
2022-11-07T16:30:25.507Z,13.60
2022-11-07T16:32:54.287Z,13.60
2022-11-07T16:35:22.668Z,13.50
2022-11-07T16:37:50.988Z,13.50
2022-11-07T16:40:22.548Z,13.40
2022-11-07T16:42:50.738Z,13.40
2022-11-07T16:45:20.621Z,13.30
2022-11-07T16:47:50.460Z,13.30
2022-11-07T16:50:19.550Z,13.30
2022-11-07T16:52:48.038Z,13.30
2022-11-07T16:55:17.780Z,13.30
2022-11-07T16:57:46.626Z,13.30
2022-11-07T17:00:19.477Z,13.30
2022-11-07T17:02:49.702Z,13.20
2022-11-07T17:05:18.632Z,13.10
2022-11-07T17:07:46.960Z,13.10
2022-11-07T17:10:18.928Z,13.10
2022-11-07T17:12:47.215Z,13.10
2022-11-07T17:15:15.268Z,13.20
2022-11-07T17:17:43.369Z,13.10
2022-11-07T17:20:49.845Z,13.10
2022-11-07T17:23:10.604Z,13.10
2022-11-07T17:25:39.649Z,13.10
2022-11-07T17:28:08.222Z,13.00
2022-11-07T17:30:36.359Z,13.00
2022-11-07T17:33:04.786Z,13.10
2022-11-07T17:35:34.983Z,13.00
2022-11-07T17:38:03.779Z,13.00
2022-11-07T17:40:34.230Z,13.00
2022-11-07T17:43:02.518Z,13.00
2022-11-07T17:45:30.703Z,13.00
2022-11-07T17:47:58.834Z,12.90
2022-11-07T17:50:26.997Z,12.80
2022-11-07T17:52:56.572Z,12.90
2022-11-07T17:55:25.441Z,13.00
2022-11-07T17:57:53.656Z,13.00
2022-11-07T18:00:23.968Z,13.00
2022-11-07T18:02:53.902Z,12.80
2022-11-07T18:05:30.158Z,12.80
2022-11-07T18:08:02.716Z,12.80
2022-11-07T18:10:31.026Z,12.90
2022-11-07T18:12:59.114Z,12.90
2022-11-07T18:15:27.304Z,12.90
2022-11-07T18:17:55.385Z,12.90
2022-11-07T18:20:23.514Z,12.90
2022-11-07T18:22:51.576Z,12.70
2022-11-07T18:25:21.243Z,12.60
2022-11-07T18:27:49.943Z,12.60
2022-11-07T18:30:18.275Z,12.50
2022-11-07T18:32:46.538Z,12.40
2022-11-07T18:35:14.629Z,12.30
2022-11-07T18:37:42.896Z,12.20
2022-11-07T18:40:12.618Z,12.40
2022-11-07T18:42:45.688Z,12.50
2022-11-07T18:45:14.879Z,12.50
2022-11-07T18:47:43.144Z,12.40
2022-11-07T18:50:12.051Z,12.40
2022-11-07T18:52:40.247Z,12.30
2022-11-07T18:55:09.632Z,12.20
2022-11-07T18:57:38.033Z,12.10
2022-11-07T19:00:13.518Z,12.00
2022-11-07T19:02:42.040Z,12.00
2022-11-07T19:05:10.394Z,12.10
2022-11-07T19:07:39.826Z,12.10
2022-11-07T19:10:08.856Z,12.10
2022-11-07T19:12:37.971Z,12.10
2022-11-07T19:15:09.477Z,11.90
2022-11-07T19:17:38.339Z,11.70
2022-11-07T19:20:07.670Z,11.60
2022-11-07T19:22:35.914Z,11.70
2022-11-07T19:25:04.036Z,11.80
2022-11-07T19:27:32.992Z,11.70
2022-11-07T19:30:01.208Z,11.80
2022-11-07T19:32:30.825Z,11.80
2022-11-07T19:35:00.376Z,12.10
2022-11-07T19:37:29.068Z,12.00
2022-11-07T19:39:57.164Z,12.00
2022-11-07T19:42:28.637Z,12.00
2022-11-07T19:44:56.908Z,12.00
2022-11-07T19:47:25.964Z,11.80
2022-11-07T19:49:56.864Z,11.80
2022-11-07T19:52:27.055Z,11.80
2022-11-07T19:54:56.473Z,11.80
2022-11-07T19:57:25.690Z,11.80
2022-11-07T19:59:54.871Z,11.90
2022-11-07T20:02:34.512Z,12.00
2022-11-07T20:05:09.651Z,12.00
2022-11-07T20:07:40.441Z,11.90
2022-11-07T20:10:10.196Z,11.90
2022-11-07T20:12:39.818Z,12.00
2022-11-07T20:15:09.390Z,11.90
2022-11-07T20:17:40.114Z,11.90
2022-11-07T20:20:13.735Z,11.80
2022-11-07T20:22:47.358Z,11.80
2022-11-07T20:25:18.894Z,11.70
2022-11-07T20:27:50.035Z,11.70
2022-11-07T20:30:19.399Z,11.80
2022-11-07T20:32:48.537Z,11.60
2022-11-07T20:35:18.185Z,11.40
2022-11-07T20:37:46.507Z,11.30
2022-11-07T20:40:14.816Z,11.10
2022-11-07T20:42:43.103Z,10.90
2022-11-07T20:45:13.347Z,10.90
2022-11-07T20:47:41.564Z,11.00
2022-11-07T20:50:10.277Z,11.20
2022-11-07T20:52:39.924Z,11.50
2022-11-07T20:55:08.803Z,11.70
2022-11-07T20:57:36.958Z,11.80
2022-11-07T21:00:05.758Z,11.90
2022-11-07T21:02:33.844Z,11.90
2022-11-07T21:05:18.496Z,12.00
2022-11-07T21:07:49.238Z,12.00
2022-11-07T21:10:17.588Z,11.90
2022-11-07T21:12:45.706Z,11.90
2022-11-07T21:15:13.891Z,11.90
2022-11-07T21:17:42.265Z,11.80
2022-11-07T21:20:12.005Z,11.80
2022-11-07T21:22:40.098Z,11.70
2022-11-07T21:25:10.403Z,11.70
2022-11-07T21:27:38.546Z,11.80
2022-11-07T21:30:09.370Z,11.80
2022-11-07T21:32:37.543Z,11.80
2022-11-07T21:35:06.185Z,11.80
2022-11-07T21:37:34.241Z,11.60
2022-11-07T21:40:02.432Z,11.50
2022-11-07T21:42:31.980Z,11.50
2022-11-07T21:45:00.188Z,11.40
2022-11-07T21:47:28.287Z,11.40
2022-11-07T21:49:56.338Z,11.40
2022-11-07T21:52:24.436Z,11.30
2022-11-07T21:54:52.507Z,11.10
2022-11-07T21:57:20.618Z,10.90
2022-11-07T21:59:50.241Z,11.00
2022-11-07T22:02:18.431Z,11.10
2022-11-07T22:04:46.558Z,11.10
2022-11-07T22:07:14.593Z,11.10
2022-11-07T22:09:42.630Z,11.20
2022-11-07T22:12:10.697Z,11.50
2022-11-07T22:14:38.767Z,11.60
2022-11-07T22:17:08.312Z,11.50
2022-11-07T22:19:36.367Z,11.60
2022-11-07T22:22:04.702Z,11.60
2022-11-07T22:24:32.753Z,11.50
2022-11-07T22:27:01.277Z,11.50
2022-11-07T22:29:29.563Z,11.50
2022-11-07T22:31:57.784Z,11.50
2022-11-07T22:34:27.347Z,11.50
2022-11-07T22:36:55.768Z,11.40
2022-11-07T22:39:23.823Z,11.60
2022-11-07T22:41:52.086Z,11.60
2022-11-07T22:44:20.278Z,11.50
2022-11-07T22:46:48.533Z,11.50
2022-11-07T22:49:16.573Z,11.60
2022-11-07T22:51:45.945Z,11.60
2022-11-07T22:54:14.668Z,11.50
2022-11-07T22:56:42.857Z,11.40
2022-11-07T22:59:12.247Z,11.30
2022-11-07T23:01:42.769Z,11.30
2022-11-07T23:04:14.897Z,11.30
2022-11-07T23:06:43.714Z,11.30
2022-11-07T23:09:14.989Z,11.20
2022-11-07T23:11:47.215Z,11.20
2022-11-07T23:14:18.020Z,11.10
2022-11-07T23:16:48.825Z,11.10
2022-11-07T23:19:18.709Z,11.00
2022-11-07T23:21:46.968Z,11.20
2022-11-07T23:24:16.432Z,11.20
2022-11-07T23:26:44.415Z,11.20
2022-11-07T23:29:14.594Z,11.20
2022-11-07T23:31:44.386Z,11.30
2022-11-07T23:34:12.841Z,11.30
2022-11-07T23:36:43.953Z,11.20
2022-11-07T23:39:16.582Z,11.20
2022-11-07T23:41:45.790Z,11.10
2022-11-07T23:44:15.000Z,10.90
2022-11-07T23:47:01.125Z,10.80
2022-11-07T23:49:52.114Z,10.80
2022-11-07T23:52:20.172Z,10.80
2022-11-07T23:55:06.930Z,10.70
2022-11-07T23:57:56.035Z,10.60
