createdAt,value
2023-03-28T00:00:20.509Z,0.50
2023-03-28T00:02:47.502Z,0.63
2023-03-28T00:05:14.029Z,0.40
2023-03-28T00:07:40.685Z,0.57
2023-03-28T00:10:07.547Z,0.60
2023-03-28T00:12:33.962Z,0.70
2023-03-28T00:15:00.919Z,0.83
2023-03-28T00:17:27.391Z,0.70
2023-03-28T00:19:53.859Z,0.70
2023-03-28T00:22:20.720Z,0.47
2023-03-28T00:24:48.814Z,0.77
2023-03-28T00:27:15.996Z,0.70
2023-03-28T00:29:42.500Z,0.60
2023-03-28T00:32:08.868Z,0.77
2023-03-28T00:34:35.358Z,0.70
2023-03-28T00:37:05.428Z,0.70
2023-03-28T00:39:32.185Z,0.73
2023-03-28T00:42:01.493Z,0.70
2023-03-28T00:45:03.408Z,0.53
2023-03-28T00:47:49.512Z,0.53
2023-03-28T00:50:21.274Z,1.27
2023-03-28T00:53:09.865Z,0.60
2023-03-28T00:55:38.433Z,0.60
2023-03-28T00:58:07.492Z,0.60
2023-03-28T01:00:34.879Z,0.50
2023-03-28T01:03:02.612Z,0.80
2023-03-28T01:05:31.724Z,0.67
2023-03-28T01:08:26.553Z,0.73
2023-03-28T01:10:52.948Z,0.50
2023-03-28T01:13:21.131Z,0.90
2023-03-28T01:15:51.577Z,0.70
2023-03-28T01:18:22.880Z,0.83
2023-03-28T01:21:10.286Z,0.60
2023-03-28T01:24:11.729Z,0.83
2023-03-28T01:26:40.622Z,0.70
2023-03-28T01:29:09.836Z,0.63
2023-03-28T01:31:55.173Z,0.60
2023-03-28T01:34:41.619Z,0.60
2023-03-28T01:37:07.972Z,0.67
2023-03-28T01:39:53.015Z,0.90
2023-03-28T01:42:25.356Z,0.63
2023-03-28T01:45:04.416Z,0.63
2023-03-28T01:47:40.757Z,0.87
2023-03-28T01:50:13.088Z,0.70
2023-03-28T01:52:47.900Z,0.60
2023-03-28T01:55:30.268Z,0.83
2023-03-28T01:57:59.602Z,0.80
2023-03-28T02:00:31.500Z,1.00
2023-03-28T02:03:13.158Z,1.10
2023-03-28T02:05:41.066Z,0.90
2023-03-28T02:08:09.416Z,0.70
2023-03-28T02:10:38.435Z,0.80
2023-03-28T02:13:11.482Z,0.80
2023-03-28T02:15:39.085Z,1.00
2023-03-28T02:18:12.241Z,0.73
2023-03-28T02:20:40.129Z,0.63
2023-03-28T02:23:09.257Z,0.53
2023-03-28T02:25:36.616Z,1.00
2023-03-28T02:28:05.431Z,0.70
2023-03-28T02:30:34.604Z,0.90
2023-03-28T02:33:02.961Z,0.90
2023-03-28T02:35:33.191Z,0.63
2023-03-28T02:38:14.032Z,0.77
2023-03-28T02:40:46.640Z,0.90
2023-03-28T02:43:37.555Z,0.93
2023-03-28T02:46:22.426Z,0.80
2023-03-28T02:49:25.272Z,1.03
2023-03-28T02:52:04.224Z,0.73
2023-03-28T02:54:34.499Z,0.80
2023-03-28T02:57:06.600Z,0.50
2023-03-28T02:59:44.397Z,0.83
2023-03-28T03:02:16.375Z,0.93
2023-03-28T03:04:42.678Z,1.40
2023-03-28T03:07:09.548Z,0.97
2023-03-28T03:09:35.978Z,1.13
2023-03-28T03:12:02.323Z,0.90
2023-03-28T03:14:28.689Z,0.90
2023-03-28T03:16:55.166Z,0.90
2023-03-28T03:19:22.011Z,0.90
2023-03-28T03:21:49.945Z,0.70
2023-03-28T03:24:16.393Z,0.80
2023-03-28T03:26:42.849Z,0.90
2023-03-28T03:29:09.226Z,1.00
2023-03-28T03:31:35.828Z,0.83
2023-03-28T03:34:02.448Z,0.60
2023-03-28T03:36:32.007Z,0.73
2023-03-28T03:38:58.661Z,1.20
2023-03-28T03:41:25.242Z,1.10
2023-03-28T03:43:51.717Z,0.80
2023-03-28T03:46:18.213Z,0.97
2023-03-28T03:48:49.226Z,0.77
2023-03-28T03:51:16.628Z,0.90
2023-03-28T03:53:42.989Z,0.80
2023-03-28T03:56:09.667Z,0.70
2023-03-28T03:58:37.451Z,0.77
2023-03-28T04:01:04.151Z,1.20
2023-03-28T04:03:30.619Z,0.80
2023-03-28T04:05:58.529Z,1.17
2023-03-28T04:08:25.381Z,1.23
2023-03-28T04:10:52.479Z,1.10
2023-03-28T04:13:18.924Z,1.17
2023-03-28T04:15:46.506Z,1.10
2023-03-28T04:18:15.534Z,0.97
2023-03-28T04:20:43.513Z,1.13
2023-03-28T04:23:10.977Z,0.97
2023-03-28T04:25:37.583Z,1.27
2023-03-28T04:28:04.292Z,1.00
2023-03-28T04:30:31.714Z,1.07
2023-03-28T04:32:59.209Z,1.30
2023-03-28T04:35:25.755Z,1.33
2023-03-28T04:37:53.722Z,1.40
2023-03-28T04:40:21.749Z,1.07
2023-03-28T04:42:48.165Z,0.90
2023-03-28T04:45:17.162Z,0.80
2023-03-28T04:47:44.514Z,1.00
2023-03-28T04:50:11.104Z,1.00
2023-03-28T04:52:38.947Z,1.20
2023-03-28T04:55:05.685Z,1.23
2023-03-28T04:57:32.195Z,0.93
2023-03-28T04:59:58.634Z,1.63
2023-03-28T05:02:25.276Z,1.47
2023-03-28T05:04:53.475Z,1.07
2023-03-28T05:07:19.841Z,1.30
2023-03-28T05:09:46.250Z,1.40
2023-03-28T05:12:12.675Z,1.30
2023-03-28T05:14:40.652Z,1.20
2023-03-28T05:17:07.004Z,1.27
2023-03-28T05:19:33.469Z,1.50
2023-03-28T05:21:59.935Z,1.20
2023-03-28T05:24:28.727Z,1.43
2023-03-28T05:26:55.288Z,1.87
2023-03-28T05:29:21.721Z,1.40
2023-03-28T05:31:48.204Z,1.50
2023-03-28T05:34:14.682Z,1.27
2023-03-28T05:36:41.190Z,1.30
2023-03-28T05:39:07.656Z,2.00
2023-03-28T05:41:34.079Z,1.60
2023-03-28T05:44:00.511Z,1.37
2023-03-28T05:46:26.995Z,2.00
2023-03-28T05:48:53.532Z,1.20
2023-03-28T05:51:20.036Z,1.23
2023-03-28T05:53:46.453Z,1.10
2023-03-28T05:56:13.285Z,1.47
2023-03-28T05:58:40.294Z,1.40
2023-03-28T06:01:08.404Z,2.03
2023-03-28T06:03:40.394Z,2.17
2023-03-28T06:06:08.532Z,1.10
2023-03-28T06:08:34.993Z,1.50
2023-03-28T06:11:02.388Z,1.20
2023-03-28T06:13:29.484Z,1.30
2023-03-28T06:15:56.229Z,1.53
2023-03-28T06:18:22.598Z,1.30
2023-03-28T06:20:48.985Z,1.60
2023-03-28T06:23:15.541Z,1.53
2023-03-28T06:25:41.980Z,1.20
2023-03-28T06:28:08.418Z,1.53
2023-03-28T06:30:36.068Z,1.50
2023-03-28T06:33:02.454Z,1.43
2023-03-28T06:35:29.768Z,5.93
2023-03-28T06:37:58.509Z,1.73
2023-03-28T06:40:25.531Z,1.37
2023-03-28T06:42:52.432Z,1.87
2023-03-28T06:45:19.450Z,1.27
2023-03-28T06:47:45.957Z,1.97
2023-03-28T06:50:12.442Z,1.47
2023-03-28T06:52:38.875Z,1.83
2023-03-28T06:55:06.016Z,2.27
2023-03-28T06:57:32.660Z,1.67
2023-03-28T06:59:59.321Z,1.70
2023-03-28T07:02:25.958Z,1.73
2023-03-28T07:04:52.732Z,1.07
2023-03-28T07:07:19.283Z,1.53
2023-03-28T07:09:45.675Z,1.70
2023-03-28T07:12:12.066Z,1.80
2023-03-28T07:14:40.395Z,1.47
2023-03-28T07:17:06.935Z,2.17
2023-03-28T07:19:33.336Z,1.80
2023-03-28T07:22:01.594Z,1.57
2023-03-28T07:24:28.172Z,1.60
2023-03-28T07:27:01.305Z,1.87
2023-03-28T07:29:38.728Z,1.67
2023-03-28T07:32:05.647Z,1.63
2023-03-28T07:34:32.174Z,1.77
2023-03-28T07:36:58.665Z,1.60
2023-03-28T07:39:25.269Z,1.40
2023-03-28T07:41:51.770Z,1.87
2023-03-28T07:44:18.421Z,0.97
2023-03-28T07:46:46.556Z,1.60
2023-03-28T07:49:13.045Z,1.37
2023-03-28T07:51:39.492Z,1.10
2023-03-28T07:54:06.040Z,1.40
2023-03-28T07:56:32.424Z,1.23
2023-03-28T07:58:58.906Z,1.50
2023-03-28T08:01:26.252Z,1.30
2023-03-28T08:03:52.878Z,1.50
2023-03-28T08:06:31.458Z,1.50
2023-03-28T08:08:58.478Z,1.97
2023-03-28T08:11:24.838Z,1.60
2023-03-28T08:13:51.281Z,1.73
2023-03-28T08:16:17.898Z,1.80
2023-03-28T08:18:44.305Z,1.93
2023-03-28T08:21:10.830Z,1.90
2023-03-28T08:23:37.253Z,1.57
2023-03-28T08:26:06.297Z,1.47
2023-03-28T08:28:33.851Z,1.73
2023-03-28T08:31:00.911Z,1.73
2023-03-28T08:33:29.090Z,1.80
2023-03-28T08:35:56.911Z,1.77
2023-03-28T08:38:23.704Z,2.10
2023-03-28T08:41:03.422Z,1.43
2023-03-28T08:43:41.684Z,1.70
2023-03-28T08:46:11.744Z,1.80
2023-03-28T08:48:41.109Z,1.63
2023-03-28T08:51:16.901Z,1.53
2023-03-28T08:53:46.128Z,1.77
2023-03-28T08:56:14.632Z,1.37
2023-03-28T08:58:42.575Z,1.53
2023-03-28T09:01:10.018Z,1.23
2023-03-28T09:03:36.865Z,1.30
2023-03-28T09:06:04.810Z,1.67
2023-03-28T09:08:49.603Z,1.10
2023-03-28T09:11:31.283Z,1.53
2023-03-28T09:14:00.753Z,1.83
2023-03-28T09:16:38.075Z,1.60
2023-03-28T09:19:04.564Z,1.90
2023-03-28T09:21:39.661Z,1.73
2023-03-28T09:24:15.361Z,2.00
2023-03-28T09:26:52.130Z,1.50
2023-03-28T09:29:21.352Z,2.17
2023-03-28T09:31:49.388Z,1.70
2023-03-28T09:34:20.408Z,1.47
2023-03-28T09:36:50.021Z,1.90
2023-03-28T09:39:26.445Z,1.73
2023-03-28T09:42:05.279Z,2.07
2023-03-28T09:44:50.983Z,2.00
2023-03-28T09:47:20.785Z,2.67
2023-03-28T09:49:47.320Z,2.27
2023-03-28T09:52:15.085Z,2.60
2023-03-28T09:54:41.723Z,1.83
2023-03-28T09:57:08.124Z,2.20
2023-03-28T09:59:36.323Z,1.70
2023-03-28T10:02:04.120Z,2.30
2023-03-28T10:04:36.405Z,2.23
2023-03-28T10:07:09.182Z,2.70
2023-03-28T10:09:46.626Z,2.30
2023-03-28T10:12:24.433Z,2.20
2023-03-28T10:14:50.879Z,2.37
2023-03-28T10:17:17.217Z,1.93
2023-03-28T10:19:44.566Z,1.90
2023-03-28T10:22:12.638Z,2.73
2023-03-28T10:24:40.001Z,1.63
2023-03-28T10:27:18.115Z,1.73
2023-03-28T10:29:46.188Z,1.87
2023-03-28T10:32:13.926Z,2.03
2023-03-28T10:34:40.827Z,1.83
2023-03-28T10:37:23.560Z,2.07
2023-03-28T10:40:00.473Z,1.70
2023-03-28T10:42:26.930Z,1.67
2023-03-28T10:45:00.751Z,1.50
2023-03-28T10:47:27.436Z,2.20
2023-03-28T10:49:55.268Z,1.23
2023-03-28T10:52:25.317Z,1.40
2023-03-28T10:54:59.487Z,1.77
2023-03-28T10:57:38.235Z,1.80
2023-03-28T11:00:12.371Z,1.77
2023-03-28T11:02:51.693Z,1.40
2023-03-28T11:05:21.773Z,1.40
2023-03-28T11:07:54.533Z,1.33
2023-03-28T11:10:21.964Z,1.17
2023-03-28T11:13:07.057Z,1.13
2023-03-28T11:15:52.443Z,1.10
2023-03-28T11:18:37.938Z,1.07
2023-03-28T11:21:04.265Z,1.40
2023-03-28T11:23:42.933Z,1.37
2023-03-28T11:26:17.584Z,1.20
2023-03-28T11:28:50.490Z,1.00
2023-03-28T11:31:40.259Z,1.07
2023-03-28T11:34:06.780Z,1.13
2023-03-28T11:36:35.936Z,1.30
2023-03-28T11:39:06.271Z,1.50
2023-03-28T11:41:35.268Z,1.60
2023-03-28T11:44:20.660Z,1.70
2023-03-28T11:46:51.076Z,1.50
2023-03-28T11:49:20.416Z,1.93
2023-03-28T11:52:01.125Z,1.67
2023-03-28T11:54:36.611Z,1.43
2023-03-28T11:57:03.093Z,2.10
2023-03-28T11:59:35.786Z,2.27
2023-03-28T12:02:22.227Z,2.00
2023-03-28T12:04:50.798Z,2.17
2023-03-28T12:07:27.593Z,2.27
2023-03-28T12:10:01.920Z,2.40
2023-03-28T12:12:31.531Z,2.20
2023-03-28T12:14:57.962Z,2.43
2023-03-28T12:17:29.895Z,2.50
2023-03-28T12:20:01.917Z,2.53
2023-03-28T12:22:40.282Z,2.83
2023-03-28T12:25:28.735Z,3.33
2023-03-28T12:28:11.053Z,2.20
2023-03-28T12:30:40.993Z,2.73
2023-03-28T12:33:31.320Z,2.60
2023-03-28T12:36:09.505Z,2.80
2023-03-28T12:38:35.962Z,2.07
2023-03-28T12:41:03.981Z,2.93
2023-03-28T12:43:43.139Z,2.60
2023-03-28T12:46:12.540Z,1.83
2023-03-28T12:48:50.387Z,2.07
2023-03-28T12:51:30.222Z,2.30
2023-03-28T12:54:01.167Z,2.23
2023-03-28T12:56:27.758Z,2.27
2023-03-28T12:58:54.189Z,2.10
2023-03-28T13:01:34.034Z,2.20
2023-03-28T13:04:04.285Z,1.60
2023-03-28T13:06:30.759Z,2.50
2023-03-28T13:08:59.957Z,1.80
2023-03-28T13:11:32.551Z,1.77
2023-03-28T13:14:17.038Z,1.70
2023-03-28T13:16:47.751Z,2.03
2023-03-28T13:19:17.112Z,2.13
2023-03-28T13:21:44.961Z,2.00
2023-03-28T13:24:39.892Z,1.07
2023-03-28T13:27:12.339Z,1.30
2023-03-28T13:29:49.145Z,1.57
2023-03-28T13:32:17.329Z,1.73
2023-03-28T13:34:52.356Z,1.60
2023-03-28T13:37:23.186Z,1.80
2023-03-28T13:39:50.791Z,1.87
2023-03-28T13:42:38.554Z,2.00
2023-03-28T13:45:21.751Z,1.77
2023-03-28T13:47:53.022Z,2.07
2023-03-28T13:50:28.742Z,1.80
2023-03-28T13:52:55.192Z,1.97
2023-03-28T13:55:23.157Z,1.93
2023-03-28T13:57:50.383Z,2.10
2023-03-28T14:00:19.602Z,1.77
2023-03-28T14:02:48.313Z,1.87
2023-03-28T14:05:19.723Z,2.07
2023-03-28T14:07:46.410Z,2.37
2023-03-28T14:10:22.164Z,1.93
2023-03-28T14:12:52.096Z,1.73
2023-03-28T14:15:22.322Z,1.70
2023-03-28T14:17:50.730Z,1.73
2023-03-28T14:20:18.121Z,2.13
2023-03-28T14:22:59.903Z,2.03
2023-03-28T14:25:27.755Z,1.77
2023-03-28T14:27:55.700Z,2.33
2023-03-28T14:30:25.449Z,1.90
2023-03-28T14:33:02.371Z,1.70
2023-03-28T14:35:30.218Z,2.10
2023-03-28T14:37:58.047Z,2.30
2023-03-28T14:40:24.586Z,1.90
2023-03-28T14:42:55.815Z,2.23
2023-03-28T14:45:24.708Z,1.90
2023-03-28T14:47:52.421Z,2.20
2023-03-28T14:50:20.283Z,2.00
2023-03-28T14:52:46.985Z,2.03
2023-03-28T14:55:18.706Z,2.30
2023-03-28T14:57:46.247Z,2.80
2023-03-28T15:00:14.966Z,2.30
2023-03-28T15:02:41.765Z,2.83
2023-03-28T15:05:09.613Z,2.03
2023-03-28T15:07:36.559Z,2.60
2023-03-28T15:10:13.321Z,2.50
2023-03-28T15:12:42.594Z,2.50
2023-03-28T15:15:28.774Z,2.17
2023-03-28T15:17:58.408Z,2.53
2023-03-28T15:20:32.090Z,2.73
2023-03-28T15:23:00.038Z,2.20
2023-03-28T15:25:27.784Z,2.00
2023-03-28T15:27:58.772Z,2.07
2023-03-28T15:30:25.813Z,2.43
2023-03-28T15:32:52.916Z,2.47
2023-03-28T15:35:24.693Z,2.60
2023-03-28T15:37:51.079Z,2.50
2023-03-28T15:40:25.721Z,2.47
2023-03-28T15:42:53.681Z,2.67
2023-03-28T15:45:20.153Z,2.47
2023-03-28T15:47:47.221Z,2.73
2023-03-28T15:50:16.429Z,2.40
2023-03-28T15:52:43.102Z,2.93
2023-03-28T15:55:16.527Z,2.33
2023-03-28T15:57:44.986Z,2.73
2023-03-28T16:00:31.389Z,1.63
2023-03-28T16:03:16.490Z,2.60
2023-03-28T16:05:48.437Z,2.80
2023-03-28T16:08:22.424Z,2.47
2023-03-28T16:10:48.836Z,2.43
2023-03-28T16:13:16.797Z,2.87
2023-03-28T16:15:43.598Z,2.87
2023-03-28T16:18:10.236Z,2.33
2023-03-28T16:20:36.854Z,2.87
2023-03-28T16:23:03.396Z,2.90
2023-03-28T16:25:29.801Z,2.60
2023-03-28T16:27:57.814Z,3.83
2023-03-28T16:30:27.389Z,3.17
2023-03-28T16:35:22.706Z,3.03
2023-03-28T16:37:49.583Z,3.10
2023-03-28T16:40:16.112Z,2.90
2023-03-28T16:42:42.728Z,3.27
2023-03-28T16:45:12.943Z,3.33
2023-03-28T16:47:42.402Z,3.40
2023-03-28T16:50:10.146Z,3.40
2023-03-28T16:52:40.335Z,3.53
2023-03-28T16:55:07.063Z,3.47
2023-03-28T16:57:34.011Z,3.30
2023-03-28T17:00:00.813Z,3.20
2023-03-28T17:02:27.298Z,3.40
2023-03-28T17:04:53.883Z,3.53
2023-03-28T17:07:21.095Z,3.40
2023-03-28T17:09:48.458Z,3.13
2023-03-28T17:12:14.911Z,3.63
2023-03-28T17:14:41.401Z,3.50
2023-03-28T17:17:08.062Z,3.33
2023-03-28T17:19:34.774Z,3.77
2023-03-28T17:22:01.429Z,3.43
2023-03-28T17:24:28.039Z,4.00
2023-03-28T17:26:54.472Z,3.20
2023-03-28T17:29:21.540Z,3.50
2023-03-28T17:31:48.036Z,3.93
2023-03-28T17:34:14.682Z,3.93
2023-03-28T17:36:41.347Z,3.10
2023-03-28T17:39:08.851Z,3.70
2023-03-28T17:41:37.628Z,3.20
2023-03-28T17:44:05.498Z,3.40
2023-03-28T17:46:34.438Z,3.73
2023-03-28T17:49:02.332Z,3.80
2023-03-28T17:51:28.952Z,4.03
2023-03-28T17:53:55.451Z,3.47
2023-03-28T17:56:21.986Z,4.30
2023-03-28T17:58:48.390Z,3.70
2023-03-28T18:01:16.720Z,3.43
2023-03-28T18:03:44.381Z,3.40
2023-03-28T18:06:15.112Z,3.23
2023-03-28T18:08:44.654Z,3.57
2023-03-28T18:11:14.077Z,3.53
2023-03-28T18:13:40.711Z,3.07
2023-03-28T18:16:10.474Z,3.63
2023-03-28T18:18:37.583Z,3.60
2023-03-28T18:21:04.829Z,3.27
2023-03-28T18:23:31.883Z,3.17
2023-03-28T18:25:58.373Z,3.03
2023-03-28T18:28:24.992Z,3.87
2023-03-28T18:30:51.533Z,3.23
2023-03-28T18:33:18.309Z,2.77
2023-03-28T18:35:49.944Z,3.27
2023-03-28T18:38:16.534Z,2.77
2023-03-28T18:40:44.021Z,3.30
2023-03-28T18:43:10.792Z,3.07
2023-03-28T18:45:37.422Z,3.10
2023-03-28T18:48:04.366Z,2.73
2023-03-28T18:50:31.405Z,2.67
2023-03-28T18:52:58.119Z,2.67
2023-03-28T18:55:24.877Z,2.60
2023-03-28T18:57:52.846Z,2.43
2023-03-28T19:00:19.871Z,2.73
2023-03-28T19:02:47.871Z,2.13
2023-03-28T19:05:17.949Z,2.30
2023-03-28T19:07:44.938Z,2.30
2023-03-28T19:10:13.332Z,2.17
2023-03-28T19:12:41.791Z,2.60
2023-03-28T19:15:10.567Z,2.23
2023-03-28T19:17:40.379Z,2.27
2023-03-28T19:20:07.969Z,2.60
2023-03-28T19:22:35.158Z,2.37
2023-03-28T19:25:01.882Z,2.93
2023-03-28T19:27:28.250Z,2.60
2023-03-28T19:29:54.618Z,3.43
2023-03-28T19:32:21.295Z,2.60
2023-03-28T19:34:47.673Z,2.60
2023-03-28T19:37:14.088Z,3.07
2023-03-28T19:39:40.432Z,3.13
2023-03-28T19:42:06.868Z,2.80
2023-03-28T19:44:33.486Z,2.50
2023-03-28T19:47:00.016Z,2.50
2023-03-28T19:49:27.463Z,3.47
2023-03-28T19:51:54.616Z,3.03
2023-03-28T19:54:21.536Z,3.10
2023-03-28T19:56:48.667Z,2.87
2023-03-28T19:59:18.745Z,2.97
2023-03-28T20:01:45.334Z,2.77
2023-03-28T20:04:12.258Z,2.60
2023-03-28T20:06:39.823Z,3.00
2023-03-28T20:09:06.296Z,2.63
2023-03-28T20:11:33.653Z,2.93
2023-03-28T20:14:00.397Z,3.60
2023-03-28T20:16:27.922Z,3.27
2023-03-28T20:18:55.837Z,2.97
2023-03-28T20:21:22.216Z,3.30
2023-03-28T20:23:49.703Z,3.80
2023-03-28T20:26:19.944Z,2.87
2023-03-28T20:28:50.433Z,3.10
2023-03-28T20:31:17.542Z,3.43
2023-03-28T20:33:44.192Z,2.80
2023-03-28T20:36:10.782Z,3.20
2023-03-28T20:38:37.230Z,2.53
2023-03-28T20:41:03.834Z,2.57
2023-03-28T20:43:36.827Z,2.53
2023-03-28T20:46:03.302Z,1.93
2023-03-28T20:48:36.994Z,2.40
2023-03-28T20:51:04.597Z,2.33
2023-03-28T20:53:31.443Z,2.07
2023-03-28T20:56:01.978Z,2.27
2023-03-28T20:58:31.591Z,1.97
2023-03-28T21:01:02.185Z,2.43
2023-03-28T21:03:48.345Z,2.17
2023-03-28T21:06:25.301Z,2.13
2023-03-28T21:08:53.854Z,2.07
2023-03-28T21:11:26.684Z,2.13
2023-03-28T21:13:55.854Z,2.57
2023-03-28T21:16:22.849Z,2.23
2023-03-28T21:18:49.621Z,2.57
2023-03-28T21:21:16.867Z,2.47
2023-03-28T21:23:44.704Z,2.20
2023-03-28T21:26:16.287Z,2.70
2023-03-28T21:28:44.575Z,2.87
2023-03-28T21:31:14.190Z,2.20
2023-03-28T21:33:42.611Z,2.87
2023-03-28T21:36:11.156Z,2.50
2023-03-28T21:38:38.299Z,2.33
2023-03-28T21:41:05.841Z,1.97
2023-03-28T21:43:32.220Z,2.03
2023-03-28T21:45:58.674Z,2.20
2023-03-28T21:48:25.246Z,2.60
2023-03-28T21:51:02.400Z,2.20
2023-03-28T21:53:30.119Z,2.20
2023-03-28T21:55:57.080Z,1.90
2023-03-28T21:58:23.889Z,1.90
2023-03-28T22:00:50.618Z,2.03
2023-03-28T22:03:17.547Z,2.17
2023-03-28T22:05:44.539Z,1.93
2023-03-28T22:08:14.857Z,1.93
2023-03-28T22:10:46.418Z,2.00
2023-03-28T22:13:15.301Z,2.10
2023-03-28T22:15:41.849Z,2.27
2023-03-28T22:18:09.528Z,2.10
2023-03-28T22:20:37.833Z,2.07
2023-03-28T22:23:05.333Z,2.07
2023-03-28T22:25:34.671Z,2.07
2023-03-28T22:28:05.570Z,2.27
2023-03-28T22:30:32.800Z,2.23
2023-03-28T22:32:59.437Z,1.90
2023-03-28T22:35:26.010Z,2.60
2023-03-28T22:37:52.399Z,2.20
2023-03-28T22:40:19.274Z,2.77
2023-03-28T22:42:45.739Z,2.20
2023-03-28T22:45:12.505Z,1.83
2023-03-28T22:47:42.147Z,2.00
2023-03-28T22:50:09.809Z,2.27
2023-03-28T22:52:38.173Z,1.80
2023-03-28T22:55:05.654Z,2.07
2023-03-28T22:57:32.436Z,2.03
2023-03-28T22:59:58.996Z,1.80
2023-03-28T23:02:25.878Z,2.00
2023-03-28T23:04:54.318Z,2.03
2023-03-28T23:07:21.026Z,2.13
2023-03-28T23:09:48.169Z,1.63
2023-03-28T23:12:14.738Z,1.73
2023-03-28T23:14:41.377Z,2.50
2023-03-28T23:17:09.808Z,2.10
2023-03-28T23:19:37.032Z,2.17
2023-03-28T23:22:04.313Z,2.03
2023-03-28T23:24:30.905Z,1.90
2023-03-28T23:26:57.332Z,2.53
2023-03-28T23:29:26.684Z,2.27
2023-03-28T23:31:53.189Z,2.00
2023-03-28T23:34:19.600Z,1.80
2023-03-28T23:36:46.427Z,2.43
2023-03-28T23:39:13.563Z,1.90
2023-03-28T23:41:40.727Z,2.00
2023-03-28T23:44:07.164Z,2.40
2023-03-28T23:46:34.209Z,1.93
2023-03-28T23:49:00.704Z,2.00
2023-03-28T23:51:29.160Z,2.07
2023-03-28T23:53:56.587Z,2.07
2023-03-28T23:56:23.956Z,2.30
2023-03-28T23:58:50.787Z,1.70
