createdAt,value
2022-12-31T00:05:33.660Z,99830.63
2022-12-31T00:15:37.856Z,99830.47
2022-12-31T00:25:41.822Z,99823.84
2022-12-31T00:35:46.081Z,99819.88
2022-12-31T00:45:49.313Z,99825.00
2022-12-31T00:55:54.294Z,99806.38
2022-12-31T01:06:00.327Z,99822.03
2022-12-31T01:16:09.868Z,99813.00
2022-12-31T01:26:15.359Z,99823.66
2022-12-31T01:36:25.962Z,99819.69
2022-12-31T01:46:36.024Z,99821.16
2022-12-31T01:56:43.224Z,99836.94
2022-12-31T02:06:51.889Z,99841.53
2022-12-31T02:17:03.986Z,99840.75
2022-12-31T02:27:11.822Z,99827.91
2022-12-31T02:37:18.272Z,99839.78
2022-12-31T02:47:37.045Z,99858.31
2022-12-31T02:57:47.982Z,99843.47
2022-12-31T03:07:51.094Z,99862.00
2022-12-31T03:18:03.944Z,99875.22
2022-12-31T03:28:09.630Z,99886.78
2022-12-31T03:38:14.535Z,99877.16
2022-12-31T03:48:17.614Z,99878.91
2022-12-31T03:58:23.002Z,99886.38
2022-12-31T04:08:26.074Z,99871.81
2022-12-31T04:18:30.499Z,99853.22
2022-12-31T04:28:33.704Z,99861.97
2022-12-31T04:38:37.925Z,99885.97
2022-12-31T04:48:41.173Z,99894.38
2022-12-31T04:58:46.022Z,99910.88
2022-12-31T05:08:49.885Z,99933.88
2022-12-31T05:18:54.225Z,99953.97
2022-12-31T05:28:57.571Z,99922.56
2022-12-31T05:39:03.699Z,99961.09
2022-12-31T05:49:06.805Z,99929.38
2022-12-31T05:59:11.469Z,99958.91
2022-12-31T06:09:15.838Z,99971.56
2022-12-31T06:19:20.265Z,99989.66
2022-12-31T06:29:23.319Z,99975.25
2022-12-31T06:39:29.147Z,100030.75
2022-12-31T06:49:32.150Z,100025.13
2022-12-31T06:59:37.834Z,100039.72
2022-12-31T07:09:51.288Z,100052.59
2022-12-31T07:20:04.876Z,100029.47
2022-12-31T07:30:12.649Z,100059.97
2022-12-31T07:40:25.171Z,100073.06
2022-12-31T07:50:28.876Z,100089.31
2022-12-31T08:00:33.938Z,100081.16
2022-12-31T08:10:51.074Z,100091.09
2022-12-31T08:21:08.360Z,100110.56
2022-12-31T08:31:18.148Z,100099.06
2022-12-31T08:41:28.852Z,100120.00
2022-12-31T08:51:32.373Z,100135.59
2022-12-31T09:01:49.258Z,100130.59
2022-12-31T09:11:58.916Z,100139.09
2022-12-31T09:22:04.264Z,100135.34
2022-12-31T09:32:18.350Z,100143.75
2022-12-31T09:42:53.944Z,100147.03
2022-12-31T09:53:13.701Z,100179.13
2022-12-31T10:03:31.000Z,100227.38
2022-12-31T10:13:57.347Z,100223.91
2022-12-31T10:24:16.328Z,100214.88
2022-12-31T10:34:27.176Z,100220.75
2022-12-31T10:45:18.516Z,100253.66
2022-12-31T10:55:50.961Z,100261.84
2022-12-31T11:06:33.384Z,100265.03
2022-12-31T11:17:06.363Z,100275.38
2022-12-31T11:27:24.874Z,100296.09
2022-12-31T11:37:42.130Z,100284.16
2022-12-31T11:58:21.571Z,100255.47
2022-12-31T12:08:25.971Z,100249.13
2022-12-31T12:18:37.063Z,100236.13
2022-12-31T12:28:46.203Z,100226.97
2022-12-31T12:39:02.167Z,100200.66
2022-12-31T12:49:05.816Z,100241.81
2022-12-31T12:59:33.155Z,100254.53
2022-12-31T13:09:50.004Z,100265.16
2022-12-31T13:20:01.644Z,100265.38
2022-12-31T13:30:24.125Z,100288.81
2022-12-31T13:40:32.188Z,100258.59
2022-12-31T13:50:39.087Z,100269.59
2022-12-31T14:00:48.610Z,100261.34
2022-12-31T14:11:01.731Z,100268.75
2022-12-31T14:21:12.044Z,100270.44
2022-12-31T14:31:30.039Z,100261.00
2022-12-31T14:41:46.272Z,100250.97
2022-12-31T14:51:49.431Z,100244.78
2022-12-31T15:01:54.683Z,100253.16
2022-12-31T15:12:08.682Z,100286.88
2022-12-31T15:22:28.453Z,100274.63
2022-12-31T15:32:37.036Z,100286.88
2022-12-31T15:42:50.074Z,100290.13
2022-12-31T15:52:56.251Z,100287.63
2022-12-31T16:03:00.764Z,100299.34
2022-12-31T16:13:05.352Z,100296.75
2022-12-31T16:23:22.258Z,100296.38
2022-12-31T16:33:25.347Z,100302.16
2022-12-31T16:43:31.870Z,100309.47
2022-12-31T16:53:38.916Z,100303.28
2022-12-31T17:03:47.114Z,100307.78
2022-12-31T17:13:55.644Z,100328.81
2022-12-31T17:24:03.267Z,100305.00
2022-12-31T17:34:20.973Z,100308.13
2022-12-31T17:44:29.586Z,100283.63
2022-12-31T17:54:32.791Z,100276.66
2022-12-31T18:04:37.925Z,100269.19
2022-12-31T18:14:42.045Z,100268.75
2022-12-31T18:24:46.434Z,100244.53
2022-12-31T18:34:49.992Z,100260.44
2022-12-31T18:44:54.466Z,100266.50
2022-12-31T18:54:57.630Z,100291.78
2022-12-31T19:05:02.111Z,100280.44
2022-12-31T19:15:15.953Z,100290.00
2022-12-31T19:25:22.727Z,100273.91
2022-12-31T19:35:46.036Z,100290.78
2022-12-31T19:45:51.581Z,100289.00
2022-12-31T19:55:55.214Z,100288.56
2022-12-31T20:06:05.593Z,100308.50
2022-12-31T20:16:09.857Z,100312.94
2022-12-31T20:26:14.384Z,100321.50
2022-12-31T20:36:18.412Z,100351.09
2022-12-31T20:46:25.834Z,100371.75
2022-12-31T20:56:31.123Z,100385.88
2022-12-31T21:06:36.378Z,100389.81
2022-12-31T21:16:39.724Z,100392.44
2022-12-31T21:26:44.171Z,100404.03
2022-12-31T21:36:47.298Z,100413.28
2022-12-31T21:47:33.423Z,100420.06
2022-12-31T21:57:19.054Z,100426.09
2022-12-31T22:07:23.562Z,100445.03
2022-12-31T22:17:26.789Z,100460.56
2022-12-31T22:27:31.157Z,100449.75
2022-12-31T22:47:58.861Z,100453.50
2022-12-31T22:58:02.027Z,100455.63
2022-12-31T23:08:17.202Z,100460.00
2022-12-31T23:18:40.766Z,100448.41
2022-12-31T23:28:45.318Z,100462.59
2022-12-31T23:38:48.585Z,100447.63
2022-12-31T23:48:53.863Z,100453.13
2022-12-31T23:58:57.220Z,100457.63
