createdAt,value
2019-03-01T00:01:18.305Z,54.50
2019-03-01T00:03:39.021Z,54.60
2019-03-01T00:06:24.894Z,54.60
2019-03-01T00:09:22.134Z,55.10
2019-03-01T00:11:55.109Z,55.50
2019-03-01T00:14:24.250Z,55.40
2019-03-01T00:16:53.818Z,54.80
2019-03-01T00:19:53.855Z,54.80
2019-03-01T00:22:35.675Z,55.00
2019-03-01T00:25:05.467Z,55.30
2019-03-01T00:27:59.671Z,55.40
2019-03-01T00:30:45.922Z,55.60
2019-03-01T00:33:09.507Z,55.90
2019-03-01T00:35:36.013Z,56.00
2019-03-01T00:38:05.790Z,56.40
2019-03-01T00:40:34.941Z,56.70
2019-03-01T00:43:22.743Z,57.00
2019-03-01T00:45:43.270Z,57.00
2019-03-01T00:48:03.781Z,56.90
2019-03-01T00:50:24.268Z,56.80
2019-03-01T00:52:44.791Z,57.00
2019-03-01T00:55:07.608Z,57.00
2019-03-01T00:57:27.858Z,57.10
2019-03-01T00:59:48.323Z,56.90
2019-03-01T01:02:08.876Z,57.50
2019-03-01T01:04:29.488Z,57.70
2019-03-01T01:06:50.135Z,57.50
2019-03-01T01:09:10.579Z,57.30
2019-03-01T01:11:32.940Z,56.90
2019-03-01T01:13:53.740Z,57.50
2019-03-01T01:16:15.371Z,58.00
2019-03-01T01:18:35.848Z,58.10
2019-03-01T01:20:56.385Z,58.10
2019-03-01T01:23:17.039Z,58.00
2019-03-01T01:25:37.587Z,57.90
2019-03-01T01:27:58.027Z,57.90
2019-03-01T01:30:18.624Z,57.70
2019-03-01T01:32:39.165Z,57.50
2019-03-01T01:34:59.717Z,58.00
2019-03-01T01:37:20.184Z,57.90
2019-03-01T01:39:40.714Z,57.80
2019-03-01T01:42:01.403Z,57.80
2019-03-01T01:44:22.000Z,57.90
2019-03-01T01:46:42.623Z,58.30
2019-03-01T01:49:03.264Z,58.70
2019-03-01T01:51:23.828Z,58.80
2019-03-01T01:53:44.493Z,59.20
2019-03-01T01:56:05.193Z,59.10
2019-03-01T01:58:25.887Z,59.10
2019-03-01T02:00:46.571Z,59.00
2019-03-01T02:03:07.289Z,59.00
2019-03-01T02:05:27.899Z,59.10
2019-03-01T02:07:48.583Z,59.20
2019-03-01T02:10:10.199Z,59.20
2019-03-01T02:12:30.703Z,59.20
2019-03-01T02:14:54.047Z,59.30
2019-03-01T02:17:14.210Z,59.60
2019-03-01T02:19:34.667Z,59.80
2019-03-01T02:21:55.605Z,59.90
2019-03-01T02:24:16.307Z,60.20
2019-03-01T02:26:36.815Z,60.50
2019-03-01T02:28:57.321Z,60.70
2019-03-01T02:31:18.028Z,60.90
2019-03-01T02:33:38.618Z,60.80
2019-03-01T02:35:59.162Z,61.00
2019-03-01T02:38:19.683Z,60.70
2019-03-01T02:40:40.201Z,60.00
2019-03-01T02:43:00.749Z,59.70
2019-03-01T02:45:22.043Z,59.50
2019-03-01T02:47:42.593Z,59.90
2019-03-01T02:50:04.744Z,59.60
2019-03-01T02:52:25.342Z,59.30
2019-03-01T02:54:45.957Z,59.20
2019-03-01T02:57:06.510Z,59.10
2019-03-01T02:59:26.976Z,59.20
2019-03-01T03:01:50.797Z,58.70
2019-03-01T03:04:11.595Z,59.10
2019-03-01T03:06:37.241Z,59.10
2019-03-01T03:08:57.845Z,59.40
2019-03-01T03:11:18.548Z,59.40
2019-03-01T03:13:39.138Z,59.20
2019-03-01T03:16:03.066Z,59.00
2019-03-01T03:18:23.120Z,59.40
2019-03-01T03:20:43.899Z,59.60
2019-03-01T03:23:04.829Z,59.90
2019-03-01T03:25:25.432Z,59.60
2019-03-01T03:27:46.149Z,59.70
2019-03-01T03:30:09.862Z,59.60
2019-03-01T03:32:30.541Z,59.50
2019-03-01T03:34:51.199Z,59.60
2019-03-01T03:37:12.030Z,60.10
2019-03-01T03:39:32.855Z,59.90
2019-03-01T03:41:56.092Z,59.70
2019-03-01T03:44:16.482Z,59.30
2019-03-01T03:46:37.213Z,58.90
2019-03-01T03:48:57.856Z,58.90
2019-03-01T03:51:18.734Z,58.60
2019-03-01T03:53:39.376Z,58.60
2019-03-01T03:56:00.082Z,59.00
2019-03-01T03:58:20.820Z,58.90
2019-03-01T04:00:41.607Z,58.50
2019-03-01T04:03:02.253Z,58.00
2019-03-01T04:05:22.988Z,58.50
2019-03-01T04:07:43.762Z,58.30
2019-03-01T04:10:06.106Z,56.20
2019-03-01T04:12:26.644Z,55.20
2019-03-01T04:14:48.701Z,54.40
2019-03-01T04:17:09.356Z,53.70
2019-03-01T04:19:29.962Z,53.70
2019-03-01T04:21:50.488Z,53.90
2019-03-01T04:24:12.030Z,54.00
2019-03-01T04:26:32.627Z,53.90
2019-03-01T04:28:53.232Z,53.70
2019-03-01T04:31:13.763Z,53.70
2019-03-01T04:33:33.640Z,54.00
2019-03-01T04:35:54.128Z,54.20
2019-03-01T04:38:16.279Z,54.50
2019-03-01T04:40:36.888Z,54.60
2019-03-01T04:42:57.335Z,54.70
2019-03-01T04:45:18.670Z,54.80
2019-03-01T04:47:39.167Z,54.60
2019-03-01T04:49:59.747Z,54.70
2019-03-01T04:52:28.852Z,54.60
2019-03-01T04:54:49.374Z,54.30
2019-03-01T04:57:09.967Z,53.90
2019-03-01T04:59:30.490Z,53.70
2019-03-01T05:01:52.810Z,53.30
2019-03-01T05:04:14.225Z,52.30
2019-03-01T05:06:34.206Z,51.00
2019-03-01T05:08:54.801Z,51.10
2019-03-01T05:11:15.315Z,50.70
2019-03-01T05:13:35.894Z,50.60
2019-03-01T05:15:57.676Z,50.40
2019-03-01T05:18:18.165Z,50.60
2019-03-01T05:20:38.915Z,50.80
2019-03-01T05:22:59.430Z,51.00
2019-03-01T05:25:22.407Z,51.10
2019-03-01T05:27:42.964Z,51.30
2019-03-01T05:30:04.770Z,51.50
2019-03-01T05:32:25.482Z,51.80
2019-03-01T05:34:46.137Z,52.40
2019-03-01T05:37:06.235Z,52.60
2019-03-01T05:39:26.869Z,52.60
2019-03-01T05:41:47.516Z,52.50
2019-03-01T05:44:08.953Z,52.30
2019-03-01T05:46:31.256Z,52.00
2019-03-01T05:48:51.843Z,52.10
2019-03-01T05:51:12.579Z,52.10
2019-03-01T05:53:33.152Z,51.90
2019-03-01T05:55:53.803Z,51.90
2019-03-01T05:58:29.568Z,52.00
2019-03-01T06:00:51.467Z,51.90
2019-03-01T06:03:41.664Z,52.00
2019-03-01T06:06:02.576Z,52.20
2019-03-01T06:08:36.194Z,52.10
2019-03-01T06:10:59.963Z,52.30
2019-03-01T06:13:44.590Z,52.60
2019-03-01T06:16:23.540Z,52.70
2019-03-01T06:18:55.970Z,53.10
2019-03-01T06:21:19.694Z,53.50
2019-03-01T06:23:43.451Z,54.00
2019-03-01T06:26:16.268Z,53.90
2019-03-01T06:28:39.578Z,54.10
2019-03-01T06:31:15.379Z,54.40
2019-03-01T06:33:55.292Z,53.90
2019-03-01T06:36:34.906Z,53.30
2019-03-01T06:39:05.316Z,53.10
2019-03-01T06:41:36.137Z,54.00
2019-03-01T06:44:23.399Z,52.90
2019-03-01T06:47:01.242Z,52.90
2019-03-01T06:49:22.823Z,53.50
2019-03-01T06:51:44.064Z,52.40
2019-03-01T06:54:04.774Z,54.40
2019-03-01T06:56:26.525Z,56.40
2019-03-01T06:58:48.063Z,55.90
2019-03-01T07:01:10.969Z,55.50
2019-03-01T07:03:31.236Z,55.20
2019-03-01T07:05:51.700Z,54.50
2019-03-01T07:08:12.188Z,53.80
2019-03-01T07:10:32.740Z,51.80
2019-03-01T07:12:53.278Z,50.50
2019-03-01T07:15:13.263Z,48.50
2019-03-01T07:17:33.584Z,47.10
2019-03-01T07:19:53.739Z,45.00
2019-03-01T07:22:15.468Z,43.90
2019-03-01T07:24:35.718Z,43.10
2019-03-01T07:26:55.945Z,42.70
2019-03-01T07:29:16.205Z,41.70
2019-03-01T07:31:36.663Z,40.30
2019-03-01T07:33:57.028Z,38.90
2019-03-01T07:36:17.191Z,38.80
2019-03-01T07:38:37.456Z,40.20
2019-03-01T07:40:57.844Z,42.20
2019-03-01T07:43:18.050Z,41.80
2019-03-01T07:45:38.292Z,42.10
2019-03-01T07:48:04.542Z,42.90
2019-03-01T07:50:24.733Z,43.90
2019-03-01T07:52:46.525Z,44.90
2019-03-01T07:55:10.010Z,44.70
2019-03-01T07:57:31.558Z,44.00
2019-03-01T07:59:52.060Z,43.70
2019-03-01T08:02:35.979Z,43.90
2019-03-01T08:04:54.836Z,43.40
2019-03-01T08:07:14.806Z,43.00
2019-03-01T08:09:36.181Z,43.20
2019-03-01T08:11:57.580Z,42.60
2019-03-01T08:14:18.101Z,42.80
2019-03-01T08:16:38.169Z,42.50
2019-03-01T08:18:58.470Z,42.40
2019-03-01T08:21:18.714Z,41.00
2019-03-01T08:23:38.992Z,39.60
2019-03-01T08:26:00.709Z,38.90
2019-03-01T08:28:21.872Z,38.40
2019-03-01T08:30:45.710Z,38.90
2019-03-01T08:33:06.784Z,39.80
2019-03-01T08:35:28.352Z,39.10
2019-03-01T08:37:50.014Z,39.20
2019-03-01T08:40:17.205Z,38.20
2019-03-01T08:42:37.484Z,38.20
2019-03-01T08:44:59.328Z,36.70
2019-03-01T08:47:23.480Z,36.50
2019-03-01T08:49:41.492Z,35.50
2019-03-01T08:52:02.350Z,34.50
2019-03-01T08:54:26.466Z,34.40
2019-03-01T08:56:50.298Z,35.00
2019-03-01T08:59:08.630Z,35.40
2019-03-01T09:01:31.679Z,35.60
2019-03-01T09:03:57.536Z,36.40
2019-03-01T09:06:17.981Z,36.60
2019-03-01T09:08:38.426Z,36.30
2019-03-01T09:11:00.432Z,36.20
2019-03-01T09:13:20.881Z,36.70
2019-03-01T09:15:41.193Z,35.20
2019-03-01T09:18:01.583Z,35.20
2019-03-01T09:20:21.978Z,35.60
2019-03-01T09:22:42.719Z,35.80
2019-03-01T09:25:07.541Z,35.60
2019-03-01T09:27:30.361Z,34.00
2019-03-01T09:29:49.348Z,33.50
2019-03-01T09:32:09.857Z,33.20
2019-03-01T09:34:32.190Z,33.30
2019-03-01T09:36:54.955Z,33.20
2019-03-01T09:39:14.441Z,33.20
2019-03-01T09:41:40.361Z,33.50
2019-03-01T09:43:59.685Z,33.60
2019-03-01T09:46:23.901Z,33.30
2019-03-01T09:48:45.615Z,33.80
2019-03-01T09:51:07.255Z,34.10
2019-03-01T09:53:30.565Z,34.30
2019-03-01T09:55:49.912Z,34.30
2019-03-01T09:58:10.079Z,34.80
2019-03-01T10:00:40.228Z,34.80
2019-03-01T10:03:01.584Z,35.00
2019-03-01T10:05:21.964Z,34.10
2019-03-01T10:07:42.430Z,34.00
2019-03-01T10:10:04.960Z,33.50
2019-03-01T10:12:25.763Z,33.20
2019-03-01T10:14:45.761Z,32.00
2019-03-01T10:17:05.864Z,31.40
2019-03-01T10:19:26.046Z,31.40
2019-03-01T10:21:48.019Z,31.70
2019-03-01T10:24:08.359Z,30.70
2019-03-01T10:26:28.674Z,30.80
2019-03-01T10:28:50.858Z,31.00
2019-03-01T10:31:11.440Z,32.50
2019-03-01T10:33:31.935Z,32.20
2019-03-01T10:35:52.398Z,32.10
2019-03-01T10:38:12.862Z,32.30
2019-03-01T10:40:36.639Z,32.70
2019-03-01T10:42:56.364Z,33.10
2019-03-01T10:45:22.202Z,33.60
2019-03-01T10:47:42.414Z,33.60
2019-03-01T10:50:02.634Z,33.50
2019-03-01T10:52:22.907Z,33.90
2019-03-01T10:54:43.206Z,33.90
2019-03-01T10:57:04.351Z,34.10
2019-03-01T10:59:24.528Z,33.80
2019-03-01T11:01:44.779Z,33.50
2019-03-01T11:04:05.979Z,34.10
2019-03-01T11:06:26.313Z,34.10
2019-03-01T11:08:46.455Z,33.80
2019-03-01T11:11:06.679Z,34.00
2019-03-01T11:13:26.872Z,33.60
2019-03-01T11:15:48.659Z,33.80
2019-03-01T11:18:09.117Z,33.20
2019-03-01T11:20:29.449Z,33.00
2019-03-01T11:22:49.785Z,32.50
2019-03-01T11:25:12.365Z,32.10
2019-03-01T11:27:32.562Z,32.10
2019-03-01T11:29:52.618Z,32.30
2019-03-01T11:32:12.566Z,31.90
2019-03-01T11:34:36.297Z,32.30
2019-03-01T11:36:56.768Z,32.60
2019-03-01T11:39:17.355Z,32.40
2019-03-01T11:41:37.562Z,32.80
2019-03-01T11:43:57.749Z,33.10
2019-03-01T11:46:18.844Z,32.70
2019-03-01T11:48:39.110Z,32.80
2019-03-01T11:50:59.451Z,33.70
2019-03-01T11:53:20.010Z,33.60
2019-03-01T11:55:41.328Z,33.80
2019-03-01T11:58:01.740Z,33.60
2019-03-01T12:00:29.855Z,33.70
2019-03-01T12:02:50.595Z,33.30
2019-03-01T12:05:12.624Z,33.30
2019-03-01T12:07:33.321Z,34.30
2019-03-01T12:09:53.456Z,33.60
2019-03-01T12:12:13.861Z,33.20
2019-03-01T12:14:34.039Z,33.30
2019-03-01T12:16:54.330Z,33.60
2019-03-01T12:19:15.544Z,34.10
2019-03-01T12:21:35.692Z,34.40
2019-03-01T12:23:55.934Z,35.10
2019-03-01T12:26:16.252Z,34.50
2019-03-01T12:28:37.425Z,35.30
2019-03-01T12:30:57.575Z,34.50
2019-03-01T12:33:17.818Z,34.10
2019-03-01T12:35:38.006Z,34.30
2019-03-01T12:37:58.165Z,34.80
2019-03-01T12:40:26.938Z,34.30
2019-03-01T12:42:47.200Z,34.10
2019-03-01T12:45:10.388Z,32.30
2019-03-01T12:47:30.814Z,31.40
2019-03-01T12:49:51.138Z,31.90
2019-03-01T12:52:11.807Z,33.50
2019-03-01T12:54:32.028Z,35.00
2019-03-01T12:56:54.266Z,35.90
2019-03-01T12:59:14.180Z,35.90
2019-03-01T13:01:35.103Z,36.40
2019-03-01T13:03:55.057Z,36.30
2019-03-01T13:06:16.329Z,36.50
2019-03-01T13:08:36.594Z,36.90
2019-03-01T13:10:56.906Z,37.20
2019-03-01T13:13:18.591Z,36.80
2019-03-01T13:15:39.941Z,36.50
2019-03-01T13:17:59.878Z,36.40
2019-03-01T13:20:19.997Z,36.30
2019-03-01T13:22:39.990Z,36.10
2019-03-01T13:25:00.799Z,35.60
2019-03-01T13:27:20.804Z,36.10
2019-03-01T13:29:40.782Z,35.90
2019-03-01T13:32:01.851Z,36.10
2019-03-01T13:34:21.996Z,36.40
2019-03-01T13:36:42.339Z,36.80
2019-03-01T13:39:02.525Z,37.10
2019-03-01T13:41:25.415Z,40.70
2019-03-01T13:43:45.718Z,43.80
2019-03-01T13:46:05.974Z,44.30
2019-03-01T13:48:26.246Z,50.30
2019-03-01T13:50:47.434Z,48.20
2019-03-01T13:53:07.691Z,41.20
2019-03-01T13:55:27.931Z,37.50
2019-03-01T13:57:50.067Z,36.50
2019-03-01T14:00:15.446Z,36.50
2019-03-01T14:02:35.831Z,37.10
2019-03-01T14:04:55.978Z,37.60
2019-03-01T14:07:16.511Z,34.70
2019-03-01T14:09:36.659Z,32.40
2019-03-01T14:11:59.335Z,35.50
2019-03-01T14:14:18.680Z,38.90
2019-03-01T14:16:39.016Z,41.20
2019-03-01T14:18:59.191Z,39.10
2019-03-01T14:21:19.338Z,38.40
2019-03-01T14:23:39.474Z,40.70
2019-03-01T14:25:59.673Z,41.20
2019-03-01T14:28:19.883Z,42.00
2019-03-01T14:30:40.081Z,42.30
2019-03-01T14:33:00.368Z,41.30
2019-03-01T14:35:25.992Z,40.50
2019-03-01T14:37:42.765Z,39.60
2019-03-01T14:40:03.426Z,39.40
2019-03-01T14:42:24.904Z,39.80
2019-03-01T14:44:45.084Z,39.70
2019-03-01T14:47:14.347Z,40.10
2019-03-01T14:49:34.553Z,40.20
2019-03-01T14:51:54.868Z,40.60
2019-03-01T14:54:15.207Z,40.40
2019-03-01T14:56:37.887Z,40.40
2019-03-01T14:59:01.210Z,40.60
2019-03-01T15:01:27.712Z,41.50
2019-03-01T15:03:49.700Z,41.50
2019-03-01T15:06:10.345Z,41.20
2019-03-01T15:08:30.765Z,41.30
2019-03-01T15:10:51.272Z,42.00
2019-03-01T15:13:11.722Z,41.30
2019-03-01T15:15:33.752Z,41.60
2019-03-01T15:17:57.071Z,41.70
2019-03-01T15:20:23.227Z,41.20
2019-03-01T15:22:39.730Z,41.80
2019-03-01T15:24:59.696Z,40.90
2019-03-01T15:27:19.605Z,40.50
2019-03-01T15:29:39.577Z,40.20
2019-03-01T15:32:00.758Z,40.60
2019-03-01T15:34:23.830Z,40.40
2019-03-01T15:36:43.058Z,40.40
2019-03-01T15:39:08.494Z,40.60
2019-03-01T15:41:30.579Z,40.50
2019-03-01T15:43:50.885Z,40.60
2019-03-01T15:46:11.588Z,41.00
2019-03-01T15:48:34.482Z,41.20
2019-03-01T15:50:54.997Z,41.70
2019-03-01T15:53:16.828Z,42.10
2019-03-01T15:55:37.278Z,42.20
2019-03-01T15:58:00.521Z,42.30
2019-03-01T16:00:21.852Z,41.90
2019-03-01T16:02:41.860Z,41.90
2019-03-01T16:05:02.016Z,42.00
2019-03-01T16:07:22.933Z,42.20
2019-03-01T16:09:43.433Z,42.60
2019-03-01T16:12:03.916Z,42.80
2019-03-01T16:14:25.095Z,43.30
2019-03-01T16:16:45.783Z,43.90
2019-03-01T16:19:06.734Z,44.30
2019-03-01T16:21:27.236Z,44.60
2019-03-01T16:23:47.282Z,45.00
2019-03-01T16:26:07.886Z,45.40
2019-03-01T16:28:31.275Z,45.70
2019-03-01T16:30:53.197Z,46.10
2019-03-01T16:33:12.026Z,46.50
2019-03-01T16:35:34.745Z,46.70
2019-03-01T16:38:01.596Z,47.20
2019-03-01T16:40:27.359Z,47.60
2019-03-01T16:42:53.088Z,47.70
2019-03-01T16:45:21.016Z,48.00
2019-03-01T16:47:42.928Z,48.30
2019-03-01T16:50:06.426Z,48.50
2019-03-01T16:52:30.224Z,48.60
2019-03-01T16:54:51.525Z,48.90
2019-03-01T16:57:11.812Z,49.20
2019-03-01T16:59:33.785Z,49.40
2019-03-01T17:01:54.314Z,49.40
2019-03-01T17:04:14.754Z,49.90
2019-03-01T17:06:35.282Z,50.30
2019-03-01T17:08:55.719Z,50.70
2019-03-01T17:11:16.211Z,50.90
2019-03-01T17:13:36.687Z,51.10
2019-03-01T17:15:58.274Z,51.70
2019-03-01T17:18:19.934Z,51.80
2019-03-01T17:20:40.446Z,52.20
2019-03-01T17:23:04.069Z,52.40
2019-03-01T17:25:26.898Z,52.60
2019-03-01T17:27:47.268Z,52.70
2019-03-01T17:30:17.912Z,52.90
2019-03-01T17:32:38.435Z,53.30
2019-03-01T17:35:01.118Z,53.60
2019-03-01T17:37:21.247Z,53.30
2019-03-01T17:39:41.707Z,53.60
2019-03-01T17:42:02.149Z,53.90
2019-03-01T17:44:23.894Z,54.10
2019-03-01T17:46:44.629Z,54.40
2019-03-01T17:49:07.809Z,54.60
2019-03-01T17:51:28.906Z,55.00
2019-03-01T17:53:49.439Z,55.30
2019-03-01T17:56:09.875Z,55.70
2019-03-01T17:58:30.338Z,56.00
2019-03-01T18:00:50.784Z,57.50
2019-03-01T18:03:11.876Z,56.60
2019-03-01T18:05:32.385Z,56.90
2019-03-01T18:07:52.920Z,57.60
2019-03-01T18:10:15.025Z,58.20
2019-03-01T18:12:37.990Z,58.70
2019-03-01T18:14:59.765Z,59.10
2019-03-01T18:17:20.268Z,59.20
2019-03-01T18:19:40.803Z,59.00
2019-03-01T18:22:01.392Z,59.10
2019-03-01T18:24:23.509Z,58.90
2019-03-01T18:26:44.188Z,59.00
2019-03-01T18:29:08.200Z,59.60
2019-03-01T18:31:34.389Z,59.70
2019-03-01T18:33:53.715Z,59.60
2019-03-01T18:36:12.972Z,60.10
2019-03-01T18:38:33.650Z,60.20
2019-03-01T18:40:57.133Z,60.10
2019-03-01T18:43:18.197Z,60.40
2019-03-01T18:45:41.808Z,60.30
2019-03-01T18:48:00.846Z,61.30
2019-03-01T18:50:38.061Z,62.00
2019-03-01T18:53:00.571Z,61.90
2019-03-01T18:55:21.170Z,61.30
2019-03-01T18:57:41.694Z,60.30
2019-03-01T19:00:02.524Z,59.90
2019-03-01T19:02:24.328Z,60.00
2019-03-01T19:04:46.341Z,60.00
2019-03-01T19:07:06.860Z,59.80
2019-03-01T19:09:27.443Z,59.90
2019-03-01T19:11:48.033Z,59.70
2019-03-01T19:14:08.592Z,59.60
2019-03-01T19:16:29.426Z,59.60
2019-03-01T19:18:51.243Z,59.70
2019-03-01T19:21:13.941Z,59.60
2019-03-01T19:23:34.370Z,59.60
2019-03-01T19:25:57.926Z,60.00
2019-03-01T19:28:17.042Z,60.00
2019-03-01T19:30:37.661Z,59.90
2019-03-01T19:32:59.041Z,59.60
2019-03-01T19:35:28.284Z,59.50
2019-03-01T19:37:49.335Z,59.30
2019-03-01T19:40:10.898Z,59.60
2019-03-01T19:42:33.068Z,59.60
2019-03-01T19:44:55.975Z,59.50
2019-03-01T19:47:16.616Z,59.50
2019-03-01T19:49:38.283Z,59.80
2019-03-01T19:51:58.805Z,61.50
2019-03-01T19:54:19.382Z,61.70
2019-03-01T19:56:41.894Z,62.90
2019-03-01T19:59:02.468Z,62.70
2019-03-01T20:01:23.866Z,63.00
2019-03-01T20:03:46.207Z,63.80
2019-03-01T20:06:07.872Z,64.00
2019-03-01T20:08:29.613Z,65.00
2019-03-01T20:10:51.823Z,66.10
2019-03-01T20:13:16.387Z,66.40
2019-03-01T20:15:35.959Z,67.20
2019-03-01T20:17:57.572Z,67.70
2019-03-01T20:20:19.969Z,67.80
2019-03-01T20:22:39.998Z,67.60
2019-03-01T20:25:01.533Z,67.60
2019-03-01T20:27:23.908Z,68.20
2019-03-01T20:29:44.427Z,68.80
2019-03-01T20:32:04.995Z,68.80
2019-03-01T20:34:25.592Z,69.00
2019-03-01T20:36:46.127Z,68.50
2019-03-01T20:39:08.299Z,68.30
2019-03-01T20:41:30.437Z,68.50
2019-03-01T20:43:51.130Z,69.10
2019-03-01T20:46:11.646Z,69.10
2019-03-01T20:48:32.293Z,69.40
2019-03-01T20:50:53.057Z,69.80
2019-03-01T20:53:14.219Z,70.40
2019-03-01T20:55:36.932Z,70.90
2019-03-01T20:57:59.854Z,71.90
2019-03-01T21:00:27.721Z,72.70
2019-03-01T21:02:50.262Z,72.90
2019-03-01T21:05:13.122Z,72.60
2019-03-01T21:07:33.729Z,72.80
2019-03-01T21:09:54.304Z,72.90
2019-03-01T21:12:14.832Z,73.40
2019-03-01T21:14:35.348Z,73.10
2019-03-01T21:16:55.779Z,73.40
2019-03-01T21:19:16.241Z,73.00
2019-03-01T21:21:36.665Z,72.60
2019-03-01T21:23:57.192Z,72.30
2019-03-01T21:26:18.435Z,72.20
2019-03-01T21:28:39.426Z,72.20
2019-03-01T21:31:00.015Z,73.10
2019-03-01T21:33:24.043Z,73.20
2019-03-01T21:35:42.714Z,72.40
2019-03-01T21:38:04.363Z,72.40
2019-03-01T21:40:24.927Z,72.30
2019-03-01T21:42:47.098Z,73.40
2019-03-01T21:45:11.562Z,74.10
2019-03-01T21:47:30.730Z,74.70
2019-03-01T21:49:50.505Z,75.20
2019-03-01T21:52:12.076Z,74.90
2019-03-01T21:54:32.521Z,74.90
2019-03-01T21:56:56.839Z,74.40
2019-03-01T21:59:17.256Z,74.60
2019-03-01T22:01:37.639Z,74.70
2019-03-01T22:03:59.301Z,74.60
2019-03-01T22:06:20.635Z,74.60
2019-03-01T22:08:44.870Z,74.80
2019-03-01T22:11:04.679Z,74.90
2019-03-01T22:13:25.177Z,75.00
2019-03-01T22:15:45.612Z,75.60
2019-03-01T22:18:06.204Z,75.60
2019-03-01T22:20:26.726Z,75.60
2019-03-01T22:22:47.388Z,75.60
2019-03-01T22:25:10.471Z,75.50
2019-03-01T22:27:30.615Z,75.40
2019-03-01T22:29:51.065Z,75.60
2019-03-01T22:32:11.616Z,75.70
2019-03-01T22:34:32.202Z,75.60
2019-03-01T22:36:53.801Z,75.40
2019-03-01T22:39:17.631Z,75.40
2019-03-01T22:41:39.315Z,76.10
2019-03-01T22:44:01.696Z,76.30
2019-03-01T22:46:21.074Z,76.40
2019-03-01T22:48:46.991Z,76.30
2019-03-01T22:51:05.296Z,76.10
2019-03-01T22:53:25.906Z,76.40
2019-03-01T22:55:46.434Z,76.40
2019-03-01T22:58:06.871Z,76.50
2019-03-01T23:00:48.106Z,76.40
2019-03-01T23:03:09.896Z,77.00
2019-03-01T23:05:30.405Z,77.10
2019-03-01T23:07:51.969Z,77.30
2019-03-01T23:10:13.722Z,77.70
2019-03-01T23:12:34.234Z,77.60
2019-03-01T23:14:54.688Z,77.80
2019-03-01T23:17:15.243Z,78.00
2019-03-01T23:19:35.667Z,78.40
2019-03-01T23:21:56.147Z,78.50
2019-03-01T23:24:16.603Z,78.40
2019-03-01T23:26:37.135Z,78.20
2019-03-01T23:28:57.706Z,78.30
2019-03-01T23:31:18.228Z,78.60
2019-03-01T23:33:38.756Z,78.50
2019-03-01T23:35:59.360Z,78.80
2019-03-01T23:38:19.891Z,78.60
2019-03-01T23:40:40.670Z,79.00
2019-03-01T23:43:01.094Z,79.50
2019-03-01T23:45:21.623Z,80.20
2019-03-01T23:47:42.173Z,80.00
2019-03-01T23:50:02.595Z,79.90
2019-03-01T23:52:23.727Z,79.80
2019-03-01T23:54:45.309Z,79.60
2019-03-01T23:57:06.975Z,79.60
2019-03-01T23:59:27.592Z,80.20
