createdAt,value
2023-04-21T00:01:21.054Z,25.17
2023-04-21T00:03:42.985Z,24.30
2023-04-21T00:06:07.458Z,25.87
2023-04-21T00:08:28.523Z,23.90
2023-04-21T00:10:49.681Z,23.23
2023-04-21T00:13:10.932Z,25.17
2023-04-21T00:15:32.369Z,23.87
2023-04-21T00:17:53.797Z,24.23
2023-04-21T00:20:15.431Z,26.00
2023-04-21T00:22:37.983Z,25.73
2023-04-21T00:24:59.401Z,23.90
2023-04-21T00:27:20.442Z,24.13
2023-04-21T00:29:41.561Z,23.50
2023-04-21T00:32:03.840Z,23.97
2023-04-21T00:34:25.175Z,23.20
2023-04-21T00:36:46.474Z,24.50
2023-04-21T00:39:09.701Z,23.97
2023-04-21T00:41:30.980Z,24.30
2023-04-21T00:44:01.204Z,24.93
2023-04-21T00:46:22.384Z,25.43
2023-04-21T00:48:43.637Z,24.67
2023-04-21T00:51:05.137Z,23.93
2023-04-21T00:53:26.416Z,23.47
2023-04-21T00:55:49.026Z,23.47
2023-04-21T00:58:10.194Z,22.90
2023-04-21T01:00:31.729Z,23.93
2023-04-21T01:02:52.977Z,24.70
2023-04-21T01:05:14.552Z,24.93
2023-04-21T01:07:36.021Z,25.40
2023-04-21T01:09:57.464Z,25.30
2023-04-21T01:12:20.458Z,25.87
2023-04-21T01:14:42.106Z,26.67
2023-04-21T01:17:05.188Z,24.00
2023-04-21T01:19:27.696Z,26.77
2023-04-21T01:21:50.260Z,26.30
2023-04-21T01:24:11.604Z,25.90
2023-04-21T01:26:32.644Z,26.87
2023-04-21T01:28:57.377Z,26.97
2023-04-21T01:31:21.117Z,24.97
2023-04-21T01:33:42.460Z,25.77
2023-04-21T01:36:03.871Z,29.63
2023-04-21T01:38:26.431Z,24.47
2023-04-21T01:40:48.745Z,23.30
2023-04-21T01:43:10.354Z,24.20
2023-04-21T01:45:31.712Z,25.57
2023-04-21T01:47:53.098Z,25.70
2023-04-21T01:50:14.584Z,25.57
2023-04-21T01:52:35.611Z,25.73
2023-04-21T01:54:58.229Z,24.83
2023-04-21T01:57:19.849Z,26.00
2023-04-21T01:59:40.969Z,22.97
2023-04-21T02:02:02.362Z,24.30
2023-04-21T02:04:23.883Z,23.50
2023-04-21T02:06:45.941Z,23.07
2023-04-21T02:09:07.061Z,26.43
2023-04-21T02:11:30.222Z,29.93
2023-04-21T02:13:51.632Z,30.13
2023-04-21T02:16:14.228Z,28.43
2023-04-21T02:18:40.197Z,24.10
2023-04-21T02:21:03.236Z,26.17
2023-04-21T02:23:24.412Z,29.17
2023-04-21T02:25:45.808Z,28.97
2023-04-21T02:28:08.427Z,32.50
2023-04-21T02:30:29.994Z,25.50
2023-04-21T02:32:51.337Z,25.57
2023-04-21T02:35:12.560Z,25.03
2023-04-21T02:37:34.271Z,36.33
2023-04-21T02:39:55.284Z,25.30
2023-04-21T02:42:16.635Z,24.13
2023-04-21T02:44:39.861Z,25.93
2023-04-21T02:47:01.040Z,25.27
2023-04-21T02:49:22.245Z,22.77
2023-04-21T02:51:43.687Z,22.93
2023-04-21T02:54:04.930Z,25.40
2023-04-21T02:56:25.964Z,23.03
2023-04-21T02:58:47.288Z,23.37
2023-04-21T03:01:10.198Z,26.23
2023-04-21T03:03:32.181Z,26.97
2023-04-21T03:05:57.212Z,47.10
2023-04-21T03:08:18.387Z,69.37
2023-04-21T03:10:39.814Z,26.33
2023-04-21T03:13:01.280Z,74.93
2023-04-21T03:15:22.730Z,49.77
2023-04-21T03:17:45.268Z,58.30
2023-04-21T03:20:08.344Z,33.80
2023-04-21T03:22:29.604Z,88.67
2023-04-21T03:24:51.286Z,84.80
2023-04-21T03:27:12.625Z,114.57
2023-04-21T03:29:34.033Z,110.73
2023-04-21T03:31:55.383Z,50.97
2023-04-21T03:34:18.003Z,36.40
2023-04-21T03:36:39.238Z,30.00
2023-04-21T03:39:12.676Z,23.97
2023-04-21T03:41:34.548Z,29.30
2023-04-21T03:43:55.808Z,23.70
2023-04-21T03:46:20.542Z,28.57
2023-04-21T03:48:41.510Z,42.13
2023-04-21T03:51:04.545Z,80.73
2023-04-21T03:53:25.652Z,57.63
2023-04-21T03:55:48.832Z,163.40
2023-04-21T03:58:10.198Z,86.17
2023-04-21T04:00:31.464Z,47.40
2023-04-21T04:02:53.007Z,91.07
2023-04-21T04:05:14.371Z,72.73
2023-04-21T04:07:36.948Z,38.17
2023-04-21T04:10:00.684Z,31.33
2023-04-21T04:12:21.684Z,38.63
2023-04-21T04:14:42.934Z,26.40
2023-04-21T04:17:04.469Z,26.80
2023-04-21T04:19:30.910Z,23.80
2023-04-21T04:21:51.937Z,22.83
2023-04-21T04:24:15.777Z,23.17
2023-04-21T04:26:38.736Z,23.33
2023-04-21T04:29:00.455Z,23.50
2023-04-21T04:31:22.466Z,21.70
2023-04-21T04:33:43.892Z,22.60
2023-04-21T04:36:05.316Z,19.57
2023-04-21T04:38:28.284Z,18.00
2023-04-21T04:40:55.620Z,19.13
2023-04-21T04:43:16.926Z,18.80
2023-04-21T04:45:38.844Z,17.63
2023-04-21T04:48:00.255Z,18.97
2023-04-21T04:50:21.766Z,17.37
2023-04-21T04:52:44.854Z,19.80
2023-04-21T04:55:07.363Z,17.20
2023-04-21T04:57:29.898Z,17.57
2023-04-21T04:59:55.273Z,18.67
2023-04-21T05:02:16.976Z,18.73
2023-04-21T05:04:38.814Z,22.67
2023-04-21T05:06:59.821Z,18.67
2023-04-21T05:09:21.004Z,19.03
2023-04-21T05:11:42.459Z,17.63
2023-04-21T05:14:05.278Z,19.13
2023-04-21T05:16:26.311Z,21.30
2023-04-21T05:18:50.894Z,18.07
2023-04-21T05:21:11.838Z,17.40
2023-04-21T05:23:33.467Z,17.27
2023-04-21T05:25:54.393Z,17.97
2023-04-21T05:28:15.891Z,17.57
2023-04-21T05:30:38.348Z,21.00
2023-04-21T05:32:59.698Z,19.93
2023-04-21T05:35:21.000Z,18.80
2023-04-21T05:37:42.254Z,18.90
2023-04-21T05:40:03.968Z,18.53
2023-04-21T05:42:25.282Z,17.97
2023-04-21T05:44:46.592Z,18.30
2023-04-21T05:47:09.172Z,18.23
2023-04-21T05:49:30.155Z,17.40
2023-04-21T05:51:51.320Z,18.13
2023-04-21T05:54:12.643Z,18.47
2023-04-21T05:56:34.012Z,18.27
2023-04-21T05:58:55.227Z,18.07
2023-04-21T06:01:16.497Z,22.83
2023-04-21T06:03:39.038Z,20.10
2023-04-21T06:06:00.651Z,20.80
2023-04-21T06:08:22.084Z,20.03
2023-04-21T06:10:43.492Z,24.17
2023-04-21T06:13:04.908Z,19.17
2023-04-21T06:15:26.274Z,20.07
2023-04-21T06:17:47.929Z,20.03
2023-04-21T06:20:11.686Z,24.13
2023-04-21T06:22:33.067Z,21.60
2023-04-21T06:24:53.951Z,19.47
2023-04-21T06:27:15.760Z,20.37
2023-04-21T06:29:36.990Z,19.97
2023-04-21T06:31:58.375Z,20.40
2023-04-21T06:34:20.933Z,22.47
2023-04-21T06:36:44.008Z,22.70
2023-04-21T06:39:05.569Z,21.60
2023-04-21T06:41:26.716Z,24.83
2023-04-21T06:43:48.292Z,23.33
2023-04-21T06:46:09.441Z,23.63
2023-04-21T06:48:31.003Z,21.70
2023-04-21T06:50:52.051Z,19.97
2023-04-21T06:53:14.795Z,20.23
2023-04-21T06:55:36.425Z,19.33
2023-04-21T06:57:57.571Z,18.60
2023-04-21T07:00:19.030Z,18.70
2023-04-21T07:02:41.723Z,20.07
2023-04-21T07:05:03.051Z,18.97
2023-04-21T07:07:24.449Z,20.13
2023-04-21T07:09:48.409Z,17.43
2023-04-21T07:12:09.635Z,17.63
2023-04-21T07:14:30.904Z,18.80
2023-04-21T07:16:52.279Z,18.93
2023-04-21T07:19:13.506Z,23.00
2023-04-21T07:21:36.293Z,20.37
2023-04-21T07:23:57.812Z,25.43
2023-04-21T07:26:20.528Z,20.23
2023-04-21T07:28:41.903Z,20.13
2023-04-21T07:31:03.700Z,19.00
2023-04-21T07:33:24.970Z,19.20
2023-04-21T07:35:46.484Z,20.07
2023-04-21T07:38:07.662Z,20.43
2023-04-21T07:40:28.930Z,19.23
2023-04-21T07:42:51.542Z,20.70
2023-04-21T07:45:12.924Z,19.73
2023-04-21T07:47:34.635Z,19.80
2023-04-21T07:49:55.875Z,19.97
2023-04-21T07:52:17.197Z,19.90
2023-04-21T07:54:38.596Z,19.43
2023-04-21T07:56:59.957Z,20.17
2023-04-21T07:59:22.707Z,20.67
2023-04-21T08:01:44.068Z,20.33
2023-04-21T08:04:06.292Z,19.53
2023-04-21T08:06:27.684Z,20.07
2023-04-21T08:08:48.934Z,19.07
2023-04-21T08:11:11.031Z,20.33
2023-04-21T08:13:32.949Z,20.37
2023-04-21T08:15:56.174Z,20.17
2023-04-21T08:18:20.590Z,20.60
2023-04-21T08:20:43.542Z,21.70
2023-04-21T08:23:04.669Z,18.93
2023-04-21T08:25:25.878Z,18.30
2023-04-21T08:27:47.283Z,19.47
2023-04-21T08:30:09.226Z,17.73
2023-04-21T08:32:31.860Z,17.47
2023-04-21T08:34:53.714Z,18.83
2023-04-21T08:37:14.646Z,18.57
2023-04-21T08:39:35.838Z,19.87
2023-04-21T08:41:57.995Z,17.40
2023-04-21T08:44:19.498Z,17.87
2023-04-21T08:46:41.128Z,16.70
2023-04-21T08:49:04.200Z,17.03
2023-04-21T08:51:28.229Z,16.97
2023-04-21T08:53:49.182Z,16.13
2023-04-21T08:56:11.825Z,16.90
2023-04-21T08:58:33.265Z,15.77
2023-04-21T09:00:54.576Z,14.30
2023-04-21T09:03:25.910Z,14.13
2023-04-21T09:05:58.409Z,14.40
2023-04-21T09:08:19.884Z,13.20
2023-04-21T09:10:44.046Z,13.50
2023-04-21T09:13:07.929Z,13.33
2023-04-21T09:15:29.213Z,13.07
2023-04-21T09:17:55.752Z,11.90
2023-04-21T09:20:18.025Z,11.60
2023-04-21T09:22:40.817Z,11.20
2023-04-21T09:25:02.075Z,12.17
2023-04-21T09:27:23.313Z,11.83
2023-04-21T09:29:49.118Z,12.60
2023-04-21T09:32:12.770Z,11.93
2023-04-21T09:34:35.481Z,11.93
2023-04-21T09:37:03.064Z,11.93
2023-04-21T09:39:42.681Z,11.70
2023-04-21T09:42:06.957Z,12.00
2023-04-21T09:44:28.322Z,11.30
2023-04-21T09:46:50.424Z,11.27
2023-04-21T09:49:12.752Z,11.10
2023-04-21T09:54:00.024Z,10.40
2023-04-21T09:56:24.005Z,9.67
2023-04-21T09:58:47.703Z,9.47
2023-04-21T10:01:09.579Z,9.20
2023-04-21T10:03:31.903Z,9.57
2023-04-21T10:05:53.496Z,9.57
2023-04-21T10:08:14.877Z,9.80
2023-04-21T10:10:36.266Z,10.60
2023-04-21T10:12:59.329Z,10.27
2023-04-21T10:15:30.854Z,11.27
2023-04-21T10:17:51.971Z,12.10
2023-04-21T10:20:16.576Z,11.67
2023-04-21T10:22:39.653Z,11.93
2023-04-21T10:25:01.495Z,11.83
2023-04-21T10:27:32.081Z,12.97
2023-04-21T10:29:57.161Z,12.97
2023-04-21T10:32:31.947Z,12.90
2023-04-21T10:34:53.077Z,12.30
2023-04-21T10:37:17.474Z,12.17
2023-04-21T10:39:40.086Z,11.63
2023-04-21T10:42:19.639Z,11.47
2023-04-21T10:44:42.759Z,10.43
2023-04-21T10:47:08.467Z,11.03
2023-04-21T10:49:31.150Z,10.93
2023-04-21T10:52:05.478Z,10.23
2023-04-21T10:54:27.384Z,9.93
2023-04-21T10:56:49.108Z,10.60
2023-04-21T10:59:10.519Z,9.60
2023-04-21T11:01:32.416Z,9.43
2023-04-21T11:03:58.433Z,9.80
2023-04-21T11:06:20.219Z,9.00
2023-04-21T11:08:55.801Z,9.43
2023-04-21T11:11:22.598Z,8.37
2023-04-21T11:13:43.958Z,8.63
2023-04-21T11:16:06.980Z,8.90
2023-04-21T11:18:41.379Z,7.93
2023-04-21T11:21:09.896Z,8.83
2023-04-21T11:23:31.055Z,8.97
2023-04-21T11:25:52.382Z,7.47
2023-04-21T11:28:13.624Z,8.57
2023-04-21T11:30:35.778Z,8.77
2023-04-21T11:32:56.977Z,7.73
2023-04-21T11:35:18.365Z,7.60
2023-04-21T11:37:41.217Z,7.73
2023-04-21T11:40:03.376Z,7.00
2023-04-21T11:42:24.777Z,7.83
2023-04-21T11:44:46.037Z,7.80
2023-04-21T11:47:13.900Z,8.90
2023-04-21T11:49:44.490Z,8.23
2023-04-21T11:52:05.433Z,8.20
2023-04-21T11:54:30.666Z,8.07
2023-04-21T11:56:52.019Z,8.00
2023-04-21T11:59:14.070Z,7.80
2023-04-21T12:01:35.445Z,8.17
2023-04-21T12:03:57.194Z,8.50
2023-04-21T12:06:21.402Z,10.77
2023-04-21T12:08:42.507Z,7.83
2023-04-21T12:11:05.237Z,7.90
2023-04-21T12:13:26.481Z,7.50
2023-04-21T12:15:48.232Z,7.53
2023-04-21T12:18:13.813Z,7.07
2023-04-21T12:20:35.628Z,7.30
2023-04-21T12:22:57.572Z,6.53
2023-04-21T12:25:18.794Z,6.00
2023-04-21T12:27:50.052Z,6.37
2023-04-21T12:30:11.823Z,6.73
2023-04-21T12:32:33.185Z,5.87
2023-04-21T12:34:54.489Z,6.10
2023-04-21T12:37:15.859Z,5.57
2023-04-21T12:39:37.309Z,5.63
2023-04-21T12:41:58.793Z,4.83
2023-04-21T12:44:21.207Z,4.87
2023-04-21T12:46:42.282Z,4.60
2023-04-21T12:49:03.804Z,4.20
2023-04-21T12:51:24.982Z,4.17
2023-04-21T12:53:46.322Z,3.90
2023-04-21T12:56:07.713Z,3.60
2023-04-21T12:58:28.927Z,3.73
2023-04-21T13:00:51.691Z,3.50
2023-04-21T13:03:13.193Z,3.53
2023-04-21T13:05:34.510Z,3.70
2023-04-21T13:07:56.172Z,3.30
2023-04-21T13:10:17.219Z,3.50
2023-04-21T13:12:38.615Z,3.03
2023-04-21T13:15:01.354Z,3.10
2023-04-21T13:17:24.059Z,3.60
2023-04-21T13:19:45.333Z,4.10
2023-04-21T13:22:06.563Z,3.40
2023-04-21T13:24:27.852Z,3.67
2023-04-21T13:26:49.330Z,3.20
2023-04-21T13:29:10.385Z,4.20
2023-04-21T13:31:32.257Z,3.47
2023-04-21T13:33:54.814Z,3.80
2023-04-21T13:36:16.188Z,3.97
2023-04-21T13:38:37.592Z,3.30
2023-04-21T13:40:59.208Z,3.07
2023-04-21T13:43:20.614Z,3.30
2023-04-21T13:45:42.133Z,3.07
2023-04-21T13:48:03.729Z,3.07
2023-04-21T13:50:26.583Z,2.83
2023-04-21T13:52:48.073Z,3.10
2023-04-21T13:55:09.796Z,3.10
2023-04-21T13:57:31.178Z,3.17
2023-04-21T13:59:54.236Z,4.93
2023-04-21T14:02:15.729Z,3.30
2023-04-21T14:04:37.745Z,2.93
2023-04-21T14:07:00.759Z,3.63
2023-04-21T14:09:22.132Z,3.10
2023-04-21T14:11:43.478Z,3.37
2023-04-21T14:16:29.329Z,3.00
2023-04-21T14:18:50.473Z,3.07
2023-04-21T14:21:11.962Z,3.43
2023-04-21T14:23:34.627Z,3.73
2023-04-21T14:25:55.623Z,2.90
2023-04-21T14:28:16.957Z,3.10
2023-04-21T14:30:38.545Z,3.47
2023-04-21T14:32:59.381Z,5.33
2023-04-21T14:35:21.240Z,4.63
2023-04-21T14:37:42.567Z,3.57
2023-04-21T14:40:07.393Z,3.00
2023-04-21T14:42:28.648Z,3.00
2023-04-21T14:44:49.976Z,3.20
2023-04-21T14:47:11.564Z,3.30
2023-04-21T14:49:33.318Z,3.30
2023-04-21T14:51:54.884Z,3.80
2023-04-21T14:54:16.829Z,3.90
2023-04-21T14:56:39.660Z,3.57
2023-04-21T14:59:01.109Z,3.40
2023-04-21T15:01:24.533Z,3.33
2023-04-21T15:03:46.904Z,3.60
2023-04-21T15:06:08.391Z,3.70
2023-04-21T15:08:29.483Z,3.43
2023-04-21T15:10:51.266Z,3.70
2023-04-21T15:13:14.088Z,3.30
2023-04-21T15:15:35.231Z,3.87
2023-04-21T15:17:56.500Z,3.80
2023-04-21T15:20:18.788Z,4.33
2023-04-21T15:22:41.186Z,3.40
2023-04-21T15:25:02.498Z,3.50
2023-04-21T15:27:23.769Z,3.73
2023-04-21T15:29:46.159Z,3.33
2023-04-21T15:32:07.417Z,3.37
2023-04-21T15:34:28.764Z,2.90
2023-04-21T15:36:50.147Z,3.57
2023-04-21T15:39:13.911Z,3.50
2023-04-21T15:41:35.378Z,3.47
2023-04-21T15:43:56.933Z,4.00
2023-04-21T15:46:19.783Z,4.00
2023-04-21T15:48:41.280Z,3.30
2023-04-21T15:51:03.071Z,3.70
2023-04-21T15:53:25.017Z,3.93
2023-04-21T15:55:46.244Z,3.27
2023-04-21T15:58:07.438Z,4.37
2023-04-21T16:00:29.590Z,3.37
2023-04-21T16:02:51.968Z,3.87
2023-04-21T16:05:13.730Z,3.50
2023-04-21T16:07:35.112Z,3.03
2023-04-21T16:09:56.404Z,3.17
2023-04-21T16:12:18.311Z,2.93
2023-04-21T16:14:54.616Z,3.00
2023-04-21T16:17:20.578Z,3.47
2023-04-21T16:19:45.504Z,2.77
2023-04-21T16:22:07.157Z,2.70
2023-04-21T16:24:28.466Z,3.10
2023-04-21T16:26:49.706Z,2.43
2023-04-21T16:29:10.970Z,2.10
2023-04-21T16:31:32.552Z,2.50
2023-04-21T16:33:59.402Z,2.07
2023-04-21T16:36:22.138Z,2.00
2023-04-21T16:38:43.397Z,1.97
2023-04-21T16:41:04.774Z,2.23
2023-04-21T16:43:25.819Z,2.13
2023-04-21T16:45:47.142Z,2.10
2023-04-21T16:48:08.896Z,2.30
2023-04-21T16:50:29.910Z,2.17
2023-04-21T16:52:52.323Z,2.03
2023-04-21T16:55:13.614Z,2.00
2023-04-21T16:57:35.055Z,2.27
2023-04-21T16:59:56.355Z,2.90
2023-04-21T17:02:18.086Z,2.57
2023-04-21T17:04:40.010Z,2.87
2023-04-21T17:07:01.383Z,3.20
2023-04-21T17:09:24.139Z,3.60
2023-04-21T17:11:45.941Z,3.90
2023-04-21T17:14:07.238Z,4.23
2023-04-21T17:16:29.299Z,4.10
2023-04-21T17:18:50.517Z,4.20
2023-04-21T17:21:12.531Z,4.07
2023-04-21T17:23:33.719Z,4.10
2023-04-21T17:25:55.904Z,4.97
2023-04-21T17:28:17.222Z,4.93
2023-04-21T17:30:38.526Z,5.57
2023-04-21T17:33:12.666Z,5.60
2023-04-21T17:35:41.496Z,6.90
2023-04-21T17:38:08.003Z,6.57
2023-04-21T17:40:29.364Z,6.43
2023-04-21T17:42:52.138Z,6.83
2023-04-21T17:45:13.577Z,6.40
2023-04-21T17:47:34.661Z,7.10
2023-04-21T17:49:56.010Z,6.60
2023-04-21T17:52:17.507Z,7.30
2023-04-21T17:54:39.160Z,6.40
2023-04-21T17:57:01.629Z,6.97
2023-04-21T17:59:24.205Z,5.73
2023-04-21T18:01:45.206Z,6.77
2023-04-21T18:04:06.696Z,7.53
2023-04-21T18:06:28.825Z,6.97
2023-04-21T18:08:49.970Z,6.80
2023-04-21T18:11:12.169Z,6.93
2023-04-21T18:13:33.998Z,7.50
2023-04-21T18:15:57.849Z,7.37
2023-04-21T18:18:19.446Z,7.70
2023-04-21T18:20:40.802Z,7.40
2023-04-21T18:23:02.160Z,7.17
2023-04-21T18:25:40.659Z,7.13
2023-04-21T18:28:03.197Z,6.77
2023-04-21T18:30:24.475Z,8.00
2023-04-21T18:32:47.101Z,7.90
2023-04-21T18:35:08.437Z,8.30
2023-04-21T18:37:29.556Z,12.30
2023-04-21T18:39:50.961Z,11.63
2023-04-21T18:42:12.049Z,10.50
2023-04-21T18:44:33.166Z,10.37
2023-04-21T18:46:54.785Z,10.33
2023-04-21T18:49:17.477Z,10.67
2023-04-21T18:51:38.800Z,9.83
2023-04-21T18:54:00.155Z,8.83
2023-04-21T18:56:21.952Z,8.70
2023-04-21T18:58:43.391Z,9.53
2023-04-21T19:01:04.720Z,8.23
2023-04-21T19:03:26.463Z,8.57
2023-04-21T19:05:49.339Z,8.47
2023-04-21T19:08:10.788Z,8.67
2023-04-21T19:10:34.260Z,8.33
2023-04-21T19:12:55.856Z,7.90
2023-04-21T19:15:16.725Z,7.87
2023-04-21T19:17:38.034Z,8.30
2023-04-21T19:19:59.518Z,8.00
2023-04-21T19:22:21.782Z,7.90
2023-04-21T19:24:43.288Z,7.60
2023-04-21T19:27:06.111Z,7.67
2023-04-21T19:29:27.159Z,7.70
2023-04-21T19:31:48.796Z,8.27
2023-04-21T19:34:10.045Z,8.53
2023-04-21T19:36:31.492Z,7.07
2023-04-21T19:38:54.224Z,8.17
2023-04-21T19:41:15.550Z,7.50
2023-04-21T19:43:36.899Z,6.70
2023-04-21T19:45:58.628Z,8.77
2023-04-21T19:48:20.372Z,6.77
2023-04-21T19:50:41.602Z,8.10
2023-04-21T19:53:02.943Z,7.80
2023-04-21T19:55:25.571Z,8.10
2023-04-21T19:57:47.107Z,7.43
2023-04-21T20:00:11.268Z,8.43
2023-04-21T20:02:32.797Z,7.97
2023-04-21T20:04:54.486Z,7.93
2023-04-21T20:07:15.653Z,7.93
2023-04-21T20:09:37.123Z,9.17
2023-04-21T20:11:59.777Z,7.43
2023-04-21T20:14:21.347Z,7.67
2023-04-21T20:16:45.559Z,7.87
2023-04-21T20:19:08.986Z,8.40
2023-04-21T20:21:30.287Z,9.60
2023-04-21T20:23:51.932Z,9.17
2023-04-21T20:26:13.411Z,8.87
2023-04-21T20:28:36.424Z,8.97
2023-04-21T20:30:57.574Z,10.37
2023-04-21T20:33:18.835Z,9.53
2023-04-21T20:35:43.905Z,11.80
2023-04-21T20:38:05.701Z,12.83
2023-04-21T20:40:26.631Z,11.10
2023-04-21T20:42:48.579Z,10.53
2023-04-21T20:45:11.626Z,9.50
2023-04-21T20:47:33.579Z,8.13
2023-04-21T20:49:54.962Z,7.70
2023-04-21T20:52:16.272Z,8.00
2023-04-21T20:54:38.344Z,8.17
2023-04-21T20:56:59.750Z,7.80
2023-04-21T20:59:21.104Z,7.77
2023-04-21T21:01:44.677Z,8.87
2023-04-21T21:04:06.094Z,7.63
2023-04-21T21:06:27.340Z,7.17
2023-04-21T21:08:48.584Z,6.87
2023-04-21T21:11:09.763Z,7.47
2023-04-21T21:13:31.195Z,7.33
2023-04-21T21:15:52.731Z,7.60
2023-04-21T21:18:15.032Z,8.67
2023-04-21T21:20:36.466Z,7.80
2023-04-21T21:22:58.026Z,7.50
2023-04-21T21:25:19.515Z,7.50
2023-04-21T21:27:40.871Z,6.60
2023-04-21T21:30:02.669Z,8.07
2023-04-21T21:32:23.716Z,8.53
2023-04-21T21:34:46.580Z,7.53
2023-04-21T21:37:07.902Z,9.13
2023-04-21T21:39:29.040Z,8.57
2023-04-21T21:41:51.097Z,8.20
2023-04-21T21:44:12.261Z,8.27
2023-04-21T21:46:33.601Z,8.03
2023-04-21T21:48:54.873Z,7.17
2023-04-21T21:51:17.742Z,7.13
2023-04-21T21:53:38.945Z,6.77
2023-04-21T21:56:00.654Z,7.03
2023-04-21T21:58:21.874Z,8.40
2023-04-21T22:00:43.476Z,8.87
2023-04-21T22:03:04.853Z,7.40
2023-04-21T22:05:25.939Z,7.33
2023-04-21T22:07:49.374Z,7.90
2023-04-21T22:10:11.440Z,8.20
2023-04-21T22:12:33.014Z,7.90
2023-04-21T22:14:54.430Z,7.93
2023-04-21T22:17:15.896Z,7.73
2023-04-21T22:19:38.216Z,8.27
2023-04-21T22:21:59.588Z,7.30
2023-04-21T22:24:22.160Z,7.93
2023-04-21T22:26:43.906Z,6.90
2023-04-21T22:29:05.253Z,7.60
2023-04-21T22:31:26.731Z,7.90
2023-04-21T22:33:48.108Z,7.43
2023-04-21T22:36:10.050Z,8.83
2023-04-21T22:38:31.425Z,7.47
2023-04-21T22:40:54.115Z,7.47
2023-04-21T22:43:15.366Z,8.27
2023-04-21T22:45:36.589Z,8.13
2023-04-21T22:47:57.959Z,8.00
2023-04-21T22:50:20.064Z,7.43
2023-04-21T22:52:41.071Z,6.97
2023-04-21T22:55:02.299Z,7.97
2023-04-21T22:57:25.371Z,8.90
2023-04-21T22:59:46.465Z,8.07
2023-04-21T23:02:08.035Z,7.63
2023-04-21T23:04:29.228Z,8.20
2023-04-21T23:06:50.496Z,8.20
2023-04-21T23:09:11.912Z,8.07
2023-04-21T23:11:33.263Z,7.83
2023-04-21T23:13:57.190Z,8.20
2023-04-21T23:16:18.273Z,7.93
2023-04-21T23:18:39.344Z,8.43
2023-04-21T23:21:00.901Z,9.60
2023-04-21T23:23:22.673Z,8.10
2023-04-21T23:25:43.563Z,12.27
2023-04-21T23:28:05.029Z,12.20
2023-04-21T23:30:27.587Z,13.03
2023-04-21T23:32:48.755Z,11.60
2023-04-21T23:35:10.550Z,11.60
2023-04-21T23:37:31.367Z,12.47
2023-04-21T23:39:52.760Z,12.03
2023-04-21T23:42:13.956Z,11.57
2023-04-21T23:44:37.237Z,11.20
2023-04-21T23:46:59.586Z,11.10
2023-04-21T23:49:20.603Z,11.90
2023-04-21T23:51:42.068Z,10.53
2023-04-21T23:54:03.244Z,10.90
2023-04-21T23:56:24.569Z,10.57
2023-04-21T23:58:45.819Z,9.27
