createdAt,value
2017-09-07T00:00:02.014Z,0
2017-09-07T00:00:42.482Z,0
2017-09-07T00:01:22.933Z,0
2017-09-07T00:02:03.392Z,0
2017-09-07T00:02:43.858Z,0
2017-09-07T00:03:24.313Z,0
2017-09-07T00:04:04.765Z,0
2017-09-07T00:04:45.249Z,0
2017-09-07T00:05:25.701Z,0
2017-09-07T00:06:06.141Z,0
2017-09-07T00:06:46.596Z,0
2017-09-07T00:07:27.047Z,0
2017-09-07T00:08:07.484Z,0
2017-09-07T00:08:47.930Z,0
2017-09-07T00:09:28.376Z,0
2017-09-07T00:10:08.835Z,0
2017-09-07T00:10:49.286Z,0
2017-09-07T00:11:29.746Z,0
2017-09-07T00:12:10.204Z,0
2017-09-07T00:12:50.650Z,0
2017-09-07T00:13:31.113Z,0
2017-09-07T00:14:11.643Z,0
2017-09-07T00:14:52.095Z,0
2017-09-07T00:15:32.559Z,0
2017-09-07T00:16:13.000Z,0
2017-09-07T00:16:53.454Z,0
2017-09-07T00:17:33.912Z,0
2017-09-07T00:18:14.366Z,0
2017-09-07T00:18:54.824Z,0
2017-09-07T00:19:35.282Z,0
2017-09-07T00:20:15.745Z,0
2017-09-07T00:20:56.192Z,0
2017-09-07T00:21:36.640Z,0
2017-09-07T00:22:17.096Z,0
2017-09-07T00:22:57.548Z,0
2017-09-07T00:23:38.000Z,0
2017-09-07T00:24:18.461Z,0
2017-09-07T00:24:58.917Z,0
2017-09-07T00:25:39.378Z,0
2017-09-07T00:26:19.841Z,0
2017-09-07T00:27:00.299Z,0
2017-09-07T00:27:40.754Z,0
2017-09-07T00:28:21.270Z,0
2017-09-07T00:29:01.726Z,0
2017-09-07T00:29:42.178Z,0
2017-09-07T00:30:22.626Z,0
2017-09-07T00:31:03.084Z,0
2017-09-07T00:31:43.538Z,0
2017-09-07T00:32:23.994Z,0
2017-09-07T00:33:04.450Z,0
2017-09-07T00:33:44.897Z,0
2017-09-07T00:34:25.349Z,0
2017-09-07T00:35:05.800Z,0
2017-09-07T00:35:46.256Z,0
2017-09-07T00:36:26.721Z,0
2017-09-07T00:37:07.168Z,0
2017-09-07T00:37:47.622Z,0
2017-09-07T00:38:28.074Z,0
2017-09-07T00:39:08.523Z,0
2017-09-07T00:39:48.982Z,0
2017-09-07T00:40:29.443Z,0
2017-09-07T00:41:09.892Z,0
2017-09-07T00:41:50.341Z,0
2017-09-07T00:42:30.802Z,0
2017-09-07T00:43:11.404Z,0
2017-09-07T00:43:51.856Z,0
2017-09-07T00:44:32.313Z,0
2017-09-07T00:45:12.806Z,0
2017-09-07T00:45:53.264Z,0
2017-09-07T00:46:33.717Z,0
2017-09-07T00:47:14.167Z,0
2017-09-07T00:47:54.615Z,0
2017-09-07T00:48:35.072Z,0
2017-09-07T00:49:15.521Z,0
2017-09-07T00:49:55.959Z,0
2017-09-07T00:50:36.412Z,0
2017-09-07T00:51:16.864Z,0
2017-09-07T00:51:57.323Z,0
2017-09-07T00:52:37.782Z,0
2017-09-07T00:53:18.239Z,0
2017-09-07T00:53:58.690Z,0
2017-09-07T00:54:39.139Z,0
2017-09-07T00:55:19.584Z,0
2017-09-07T00:56:00.026Z,0
2017-09-07T00:56:40.479Z,0
2017-09-07T00:57:20.922Z,0
2017-09-07T00:58:01.369Z,0
2017-09-07T00:58:41.822Z,0
2017-09-07T00:59:22.270Z,0
2017-09-07T01:00:02.731Z,0
2017-09-07T01:00:43.180Z,0
2017-09-07T01:01:23.635Z,0
2017-09-07T01:02:04.103Z,0
2017-09-07T01:02:44.553Z,0
2017-09-07T01:03:25.004Z,0
2017-09-07T01:04:05.462Z,0
2017-09-07T01:04:45.924Z,0
2017-09-07T01:05:26.385Z,0
2017-09-07T01:06:06.836Z,0
2017-09-07T01:06:47.290Z,0
2017-09-07T01:07:27.752Z,0
2017-09-07T01:08:08.205Z,0
2017-09-07T01:08:48.659Z,0
2017-09-07T01:09:29.115Z,0
2017-09-07T01:10:09.566Z,0
2017-09-07T01:10:50.014Z,0
2017-09-07T01:11:30.469Z,0
2017-09-07T01:12:10.926Z,0
2017-09-07T01:12:51.385Z,0
2017-09-07T01:13:31.843Z,0
2017-09-07T01:14:12.291Z,0
2017-09-07T01:14:52.752Z,0
2017-09-07T01:15:33.213Z,0
2017-09-07T01:16:13.699Z,0
2017-09-07T01:16:54.160Z,0
2017-09-07T01:17:34.621Z,0
2017-09-07T01:18:15.067Z,0
2017-09-07T01:18:55.525Z,0
2017-09-07T01:19:35.992Z,0
2017-09-07T01:20:16.439Z,0
2017-09-07T01:20:56.890Z,0
2017-09-07T01:21:37.341Z,0
2017-09-07T01:22:17.790Z,0
2017-09-07T01:22:58.237Z,0
2017-09-07T01:23:38.688Z,0
2017-09-07T01:24:19.136Z,0
2017-09-07T01:24:59.593Z,0
2017-09-07T01:25:40.050Z,0
2017-09-07T01:26:20.510Z,0
2017-09-07T01:27:00.957Z,0
2017-09-07T01:27:41.408Z,0
2017-09-07T01:28:21.857Z,0
2017-09-07T01:29:02.311Z,0
2017-09-07T01:29:42.762Z,0
2017-09-07T01:30:23.208Z,0
2017-09-07T01:31:03.664Z,0
2017-09-07T01:31:44.112Z,0
2017-09-07T01:32:24.560Z,0
2017-09-07T01:33:05.150Z,0
2017-09-07T01:33:45.571Z,0
2017-09-07T01:34:26.026Z,0
2017-09-07T01:35:06.485Z,0
2017-09-07T01:35:46.939Z,0
2017-09-07T01:38:04.990Z,0
2017-09-07T01:38:45.443Z,0
2017-09-07T01:39:25.890Z,0
2017-09-07T01:40:06.347Z,0
2017-09-07T01:40:46.798Z,0
2017-09-07T01:41:27.247Z,0
2017-09-07T01:42:07.700Z,0
2017-09-07T01:42:48.159Z,0
2017-09-07T01:43:28.607Z,0
2017-09-07T01:44:09.049Z,0
2017-09-07T01:44:49.507Z,0
2017-09-07T01:45:29.956Z,0
2017-09-07T01:46:10.400Z,0
2017-09-07T01:46:50.856Z,0
2017-09-07T01:47:31.304Z,0
2017-09-07T01:48:11.758Z,0
2017-09-07T01:48:52.235Z,0
2017-09-07T01:49:32.688Z,0
2017-09-07T01:50:13.151Z,0
2017-09-07T01:50:53.602Z,0
2017-09-07T01:51:34.064Z,0
2017-09-07T01:52:14.516Z,0
2017-09-07T01:52:54.967Z,0
2017-09-07T01:53:35.418Z,0
2017-09-07T01:54:15.878Z,0
2017-09-07T01:54:56.326Z,0
2017-09-07T01:55:36.791Z,0
2017-09-07T01:56:17.242Z,0
2017-09-07T01:56:57.700Z,0
2017-09-07T01:57:38.153Z,0
2017-09-07T01:58:18.621Z,0
2017-09-07T01:58:59.067Z,0
2017-09-07T01:59:39.522Z,0
2017-09-07T02:00:19.965Z,0
2017-09-07T02:01:00.431Z,0
2017-09-07T02:01:40.883Z,0
2017-09-07T02:02:21.382Z,0
2017-09-07T02:03:01.842Z,0
2017-09-07T02:03:42.301Z,0
2017-09-07T02:04:22.762Z,0
2017-09-07T02:05:03.224Z,0
2017-09-07T02:05:43.679Z,0
2017-09-07T02:06:24.131Z,0
2017-09-07T02:07:04.615Z,0
2017-09-07T02:07:45.056Z,0
2017-09-07T02:08:25.509Z,0
2017-09-07T02:09:05.962Z,0
2017-09-07T02:09:46.414Z,0
2017-09-07T02:10:26.869Z,0
2017-09-07T02:11:07.327Z,0
2017-09-07T02:11:47.778Z,0
2017-09-07T02:12:28.230Z,0
2017-09-07T02:13:08.684Z,0
2017-09-07T02:13:49.133Z,0
2017-09-07T02:14:29.594Z,0
2017-09-07T02:15:10.045Z,0
2017-09-07T02:15:50.506Z,0
2017-09-07T02:16:30.964Z,0
2017-09-07T02:17:11.417Z,0
2017-09-07T02:17:51.871Z,0
2017-09-07T02:18:32.335Z,0
2017-09-07T02:19:12.790Z,0
2017-09-07T02:19:53.246Z,0
2017-09-07T02:20:33.713Z,0
2017-09-07T02:21:14.167Z,0
2017-09-07T02:21:54.615Z,0
2017-09-07T02:22:35.082Z,0
2017-09-07T02:23:15.538Z,0
2017-09-07T02:23:55.993Z,0
2017-09-07T02:24:36.457Z,0
2017-09-07T02:25:16.912Z,0
2017-09-07T02:25:57.369Z,0
2017-09-07T02:26:37.824Z,0
2017-09-07T02:27:18.283Z,0
2017-09-07T02:27:58.736Z,0
2017-09-07T02:28:39.190Z,0
2017-09-07T02:29:19.646Z,0
2017-09-07T02:30:00.104Z,0
2017-09-07T02:30:40.557Z,0
2017-09-07T02:31:21.016Z,0
2017-09-07T02:32:01.469Z,0
2017-09-07T02:32:41.920Z,0
2017-09-07T02:33:22.373Z,0
2017-09-07T02:34:02.822Z,0
2017-09-07T02:34:43.277Z,0
2017-09-07T02:35:23.726Z,0
2017-09-07T02:36:04.188Z,0
2017-09-07T02:36:44.641Z,0
2017-09-07T02:37:25.098Z,0
2017-09-07T02:38:05.546Z,0
2017-09-07T02:38:46.003Z,0
2017-09-07T02:39:26.460Z,0
2017-09-07T02:40:06.918Z,0
2017-09-07T02:40:47.376Z,0
2017-09-07T02:41:27.823Z,0
2017-09-07T02:42:08.276Z,0
2017-09-07T02:42:48.734Z,0
2017-09-07T02:43:29.185Z,0
2017-09-07T02:44:09.639Z,0
2017-09-07T02:44:50.090Z,0
2017-09-07T02:45:30.544Z,0
2017-09-07T02:46:11.063Z,0
2017-09-07T02:48:23.849Z,0
2017-09-07T02:49:04.304Z,0
2017-09-07T02:49:44.751Z,0
2017-09-07T02:50:25.209Z,0
2017-09-07T02:51:05.652Z,0
2017-09-07T02:51:46.105Z,0
2017-09-07T02:52:26.557Z,0
2017-09-07T02:53:07.014Z,0
2017-09-07T02:53:47.453Z,0
2017-09-07T02:54:27.903Z,0
2017-09-07T02:55:08.361Z,0
2017-09-07T02:55:48.810Z,0
2017-09-07T02:56:29.339Z,0
2017-09-07T02:57:09.829Z,0
2017-09-07T02:57:50.278Z,0
2017-09-07T02:58:30.725Z,0
2017-09-07T02:59:11.170Z,0
2017-09-07T02:59:51.627Z,0
2017-09-07T03:00:32.117Z,0
2017-09-07T03:01:12.568Z,0
2017-09-07T03:01:53.022Z,0
2017-09-07T03:02:33.483Z,0
2017-09-07T03:03:13.945Z,0
2017-09-07T03:03:54.398Z,0
2017-09-07T03:04:34.852Z,0
2017-09-07T03:05:15.304Z,0
2017-09-07T03:05:55.760Z,0
2017-09-07T03:06:36.220Z,0
2017-09-07T03:07:16.671Z,0
2017-09-07T03:07:57.125Z,0
2017-09-07T03:08:37.575Z,0
2017-09-07T03:09:18.027Z,0
2017-09-07T03:09:58.489Z,0
2017-09-07T03:10:38.940Z,0
2017-09-07T03:11:19.395Z,0
2017-09-07T03:11:59.850Z,0
2017-09-07T03:12:40.296Z,0
2017-09-07T03:13:20.749Z,0
2017-09-07T03:14:01.221Z,0
2017-09-07T03:14:41.687Z,0
2017-09-07T03:15:22.109Z,0
2017-09-07T03:16:02.567Z,0
2017-09-07T03:16:43.016Z,0
2017-09-07T03:17:23.471Z,0
2017-09-07T03:18:03.943Z,0
2017-09-07T03:18:44.381Z,0
2017-09-07T03:19:24.839Z,0
2017-09-07T03:20:05.290Z,0
2017-09-07T03:20:45.746Z,0
2017-09-07T03:21:26.195Z,0
2017-09-07T03:22:06.705Z,0
2017-09-07T03:22:47.153Z,0
2017-09-07T03:23:27.609Z,0
2017-09-07T03:24:08.056Z,0
2017-09-07T03:24:48.512Z,0
2017-09-07T03:25:28.966Z,0
2017-09-07T03:26:09.424Z,0
2017-09-07T03:26:49.879Z,0
2017-09-07T03:27:30.332Z,0
2017-09-07T03:28:10.783Z,0
2017-09-07T03:28:51.237Z,0
2017-09-07T03:29:31.700Z,0
2017-09-07T03:30:12.156Z,0
2017-09-07T03:30:52.615Z,0
2017-09-07T03:31:33.061Z,0
2017-09-07T03:32:13.554Z,0
2017-09-07T03:32:53.991Z,0
2017-09-07T03:33:34.454Z,0
2017-09-07T03:36:07.606Z,0
2017-09-07T03:36:48.065Z,0
2017-09-07T03:37:28.522Z,0
2017-09-07T03:38:08.968Z,0
2017-09-07T03:38:49.416Z,0
2017-09-07T03:39:29.944Z,0
2017-09-07T03:40:10.412Z,0
2017-09-07T03:40:50.851Z,0
2017-09-07T03:41:31.299Z,0
2017-09-07T03:42:11.801Z,0
2017-09-07T03:42:52.254Z,0
2017-09-07T03:43:32.711Z,0
2017-09-07T03:44:13.165Z,0
2017-09-07T03:44:53.608Z,0
2017-09-07T03:45:34.063Z,0
2017-09-07T03:46:14.515Z,0
2017-09-07T03:46:54.970Z,0
2017-09-07T03:47:35.424Z,0
2017-09-07T03:48:15.874Z,0
2017-09-07T03:48:56.338Z,0
2017-09-07T03:49:36.792Z,0
2017-09-07T03:50:17.248Z,0
2017-09-07T03:50:57.707Z,0
2017-09-07T03:51:38.163Z,0
2017-09-07T03:52:18.618Z,0
2017-09-07T03:52:59.074Z,0
2017-09-07T03:53:39.536Z,0
2017-09-07T03:54:19.993Z,0
2017-09-07T03:55:00.445Z,0
2017-09-07T03:55:40.902Z,0
2017-09-07T03:56:21.360Z,0
2017-09-07T03:57:01.813Z,0
2017-09-07T03:57:42.266Z,0
2017-09-07T03:58:22.721Z,0
2017-09-07T03:59:03.172Z,0
2017-09-07T03:59:43.634Z,0
2017-09-07T04:00:24.077Z,0
2017-09-07T04:01:04.536Z,0
2017-09-07T04:01:44.975Z,0
2017-09-07T04:02:25.432Z,0
2017-09-07T04:03:05.895Z,0
2017-09-07T04:03:46.373Z,0
2017-09-07T04:04:26.825Z,0
2017-09-07T04:05:07.284Z,0
2017-09-07T04:05:47.746Z,0
2017-09-07T04:06:28.201Z,0
2017-09-07T04:07:08.660Z,0
2017-09-07T04:07:49.111Z,0
2017-09-07T04:08:29.546Z,0
2017-09-07T04:09:09.983Z,0
2017-09-07T04:09:50.438Z,0
2017-09-07T04:10:30.902Z,0
2017-09-07T04:11:11.353Z,0
2017-09-07T04:11:51.812Z,0
2017-09-07T04:12:32.273Z,0
2017-09-07T04:13:12.822Z,0
2017-09-07T04:13:53.274Z,0
2017-09-07T04:14:33.712Z,0
2017-09-07T04:15:14.156Z,0
2017-09-07T04:15:54.603Z,0
2017-09-07T04:16:35.064Z,0
2017-09-07T04:17:15.523Z,0
2017-09-07T04:17:55.985Z,0
2017-09-07T04:18:36.445Z,0
2017-09-07T04:19:16.890Z,0
2017-09-07T04:19:57.342Z,0
2017-09-07T04:20:37.866Z,0
2017-09-07T04:21:18.352Z,0
2017-09-07T04:21:58.806Z,0
2017-09-07T04:22:39.272Z,0
2017-09-07T04:23:19.724Z,0
2017-09-07T04:24:00.173Z,0
2017-09-07T04:24:40.627Z,0
2017-09-07T04:25:21.077Z,0
2017-09-07T04:26:01.537Z,0
2017-09-07T04:26:41.995Z,0
2017-09-07T04:27:22.444Z,0
2017-09-07T04:28:02.913Z,0
2017-09-07T04:28:43.360Z,0
2017-09-07T04:29:23.813Z,0
2017-09-07T04:30:04.266Z,0
2017-09-07T04:30:44.722Z,0
2017-09-07T04:31:25.197Z,0
2017-09-07T04:32:05.656Z,0
2017-09-07T04:32:46.120Z,0
2017-09-07T04:33:26.571Z,0
2017-09-07T04:34:07.032Z,0
2017-09-07T04:34:47.489Z,0
2017-09-07T04:35:27.950Z,0
2017-09-07T04:36:08.409Z,0
2017-09-07T04:36:48.866Z,0
2017-09-07T04:37:29.323Z,0
2017-09-07T04:38:09.770Z,0
2017-09-07T04:38:50.220Z,0
2017-09-07T04:39:30.679Z,0
2017-09-07T04:40:11.284Z,0
2017-09-07T04:40:51.739Z,0
2017-09-07T04:41:32.196Z,0
2017-09-07T04:42:12.657Z,0
2017-09-07T04:42:53.108Z,0
2017-09-07T04:43:33.563Z,0
2017-09-07T04:44:14.035Z,0
2017-09-07T04:44:54.497Z,0
2017-09-07T04:45:34.949Z,0
2017-09-07T04:46:15.400Z,0
2017-09-07T04:46:55.854Z,0
2017-09-07T04:47:36.323Z,0
2017-09-07T04:48:16.781Z,0
2017-09-07T04:48:57.230Z,0
2017-09-07T04:51:15.128Z,0
2017-09-07T04:51:55.588Z,0
2017-09-07T04:52:36.046Z,0
2017-09-07T04:53:16.501Z,0
2017-09-07T04:53:56.957Z,0
2017-09-07T04:54:37.419Z,0
2017-09-07T04:55:17.878Z,0
2017-09-07T04:55:58.326Z,0
2017-09-07T04:56:38.781Z,0
2017-09-07T04:59:11.886Z,0
2017-09-07T04:59:52.333Z,0
2017-09-07T05:00:32.802Z,0
2017-09-07T05:01:13.308Z,0
2017-09-07T05:01:53.764Z,0
2017-09-07T05:02:34.214Z,0
2017-09-07T05:03:14.697Z,0
2017-09-07T05:03:55.153Z,0
2017-09-07T05:04:35.604Z,0
2017-09-07T05:05:16.054Z,0
2017-09-07T05:05:56.506Z,0
2017-09-07T05:06:36.967Z,0
2017-09-07T05:07:17.415Z,0
2017-09-07T05:07:57.866Z,0
2017-09-07T05:08:38.313Z,0
2017-09-07T05:09:18.759Z,0
2017-09-07T05:09:59.188Z,0
2017-09-07T05:10:39.643Z,0
2017-09-07T05:11:20.100Z,0
2017-09-07T05:12:00.554Z,0
2017-09-07T05:12:41.007Z,0
2017-09-07T05:13:21.462Z,0
2017-09-07T05:14:01.918Z,0
2017-09-07T05:14:42.370Z,0
2017-09-07T05:15:22.812Z,0
2017-09-07T05:16:03.384Z,0
2017-09-07T05:16:43.818Z,0
2017-09-07T05:17:24.266Z,0
2017-09-07T05:18:04.790Z,0
2017-09-07T05:18:45.245Z,0
2017-09-07T05:19:25.696Z,0
2017-09-07T05:20:06.161Z,0
2017-09-07T05:20:46.662Z,0
2017-09-07T05:21:27.098Z,0
2017-09-07T05:22:07.574Z,0
2017-09-07T05:22:48.019Z,0
2017-09-07T05:23:28.476Z,0
2017-09-07T05:24:08.929Z,0
2017-09-07T05:24:49.375Z,0
2017-09-07T05:25:29.821Z,0
2017-09-07T05:26:10.263Z,0
2017-09-07T05:26:50.714Z,0
2017-09-07T05:27:31.168Z,0
2017-09-07T05:28:11.624Z,0
2017-09-07T05:28:52.081Z,0
2017-09-07T05:29:32.552Z,0
2017-09-07T05:30:12.985Z,0
2017-09-07T05:30:53.432Z,0
2017-09-07T05:31:33.884Z,0
2017-09-07T05:32:14.343Z,0
2017-09-07T05:32:54.801Z,0
2017-09-07T05:33:35.256Z,0
2017-09-07T05:34:15.710Z,0
2017-09-07T05:34:56.252Z,0
2017-09-07T05:35:36.701Z,0
2017-09-07T05:36:17.135Z,0
2017-09-07T05:36:57.577Z,0
2017-09-07T05:37:38.032Z,0
2017-09-07T05:38:18.484Z,0
2017-09-07T05:38:58.941Z,0
2017-09-07T05:39:39.397Z,0
2017-09-07T05:40:19.846Z,0
2017-09-07T05:41:00.302Z,0
2017-09-07T05:41:40.760Z,0
2017-09-07T05:42:21.227Z,0
2017-09-07T05:43:01.680Z,0
2017-09-07T05:43:42.124Z,0
2017-09-07T05:44:22.577Z,0
2017-09-07T05:45:03.036Z,0
2017-09-07T05:45:43.499Z,0
2017-09-07T05:46:23.956Z,0
2017-09-07T05:47:04.393Z,0
2017-09-07T05:47:44.846Z,0
2017-09-07T05:48:25.297Z,0
2017-09-07T05:49:05.829Z,0
2017-09-07T05:49:46.288Z,0
2017-09-07T05:50:26.744Z,0
2017-09-07T05:51:07.195Z,0
2017-09-07T05:51:47.662Z,0
2017-09-07T05:52:28.117Z,0
2017-09-07T05:53:08.572Z,0
2017-09-07T05:53:49.026Z,0
2017-09-07T05:54:29.483Z,0
2017-09-07T05:55:09.931Z,0
2017-09-07T05:55:50.384Z,0
2017-09-07T05:56:30.835Z,0
2017-09-07T05:57:11.287Z,0
2017-09-07T05:57:51.737Z,0
2017-09-07T05:58:32.196Z,0
2017-09-07T05:59:12.652Z,0
2017-09-07T05:59:53.086Z,0
2017-09-07T06:00:33.550Z,0
2017-09-07T06:01:14.072Z,0
2017-09-07T06:01:54.522Z,0
2017-09-07T06:02:34.972Z,0
2017-09-07T06:03:15.460Z,0
2017-09-07T06:03:55.915Z,0
2017-09-07T06:04:36.373Z,0
2017-09-07T06:05:16.823Z,0
2017-09-07T06:05:57.283Z,0
2017-09-07T06:06:37.737Z,0
2017-09-07T06:07:18.190Z,0
2017-09-07T06:07:58.643Z,0
2017-09-07T06:08:39.097Z,0
2017-09-07T06:09:19.553Z,0
2017-09-07T06:10:00.007Z,0
2017-09-07T06:10:40.465Z,0
2017-09-07T06:11:20.948Z,0
2017-09-07T06:12:01.359Z,0
2017-09-07T06:12:41.814Z,0
2017-09-07T06:13:22.273Z,0
2017-09-07T06:14:02.748Z,0
2017-09-07T06:14:43.186Z,0
2017-09-07T06:15:23.649Z,0
2017-09-07T06:16:04.103Z,0
2017-09-07T06:16:44.561Z,0
2017-09-07T06:17:25.011Z,5
2017-09-07T06:18:05.556Z,5
2017-09-07T06:18:46.012Z,5
2017-09-07T06:19:26.463Z,5
2017-09-07T06:20:06.968Z,5
2017-09-07T06:20:47.397Z,5
2017-09-07T06:21:27.836Z,5
2017-09-07T06:22:08.297Z,5
2017-09-07T06:22:48.751Z,5
2017-09-07T06:23:29.205Z,5
2017-09-07T06:24:09.706Z,5
2017-09-07T06:24:50.128Z,5
2017-09-07T06:25:30.585Z,5
2017-09-07T06:26:11.037Z,5
2017-09-07T06:26:51.491Z,5
2017-09-07T06:27:31.943Z,5
2017-09-07T06:28:12.391Z,5
2017-09-07T06:28:52.874Z,5
2017-09-07T06:29:33.327Z,5
2017-09-07T06:30:13.788Z,5
2017-09-07T06:30:54.251Z,5
2017-09-07T06:31:34.737Z,5
2017-09-07T06:32:15.185Z,5
2017-09-07T06:32:55.635Z,5
2017-09-07T06:33:36.082Z,5
2017-09-07T06:34:16.518Z,5
2017-09-07T06:34:56.978Z,5
2017-09-07T06:35:37.426Z,5
2017-09-07T06:36:17.908Z,5
2017-09-07T06:36:58.336Z,5
2017-09-07T06:37:38.788Z,5
2017-09-07T06:38:19.230Z,5
2017-09-07T06:38:59.681Z,5
2017-09-07T06:39:40.131Z,5
2017-09-07T06:40:20.593Z,5
2017-09-07T06:41:01.053Z,5
2017-09-07T06:41:41.535Z,5
2017-09-07T06:42:22.002Z,5
2017-09-07T06:43:02.458Z,5
2017-09-07T06:43:42.914Z,5
2017-09-07T06:44:23.361Z,5
2017-09-07T06:45:03.816Z,5
2017-09-07T06:45:44.251Z,10
2017-09-07T06:46:24.709Z,10
2017-09-07T06:47:05.157Z,10
2017-09-07T06:47:45.604Z,10
2017-09-07T06:48:26.046Z,10
2017-09-07T06:49:06.500Z,10
2017-09-07T06:49:46.946Z,10
2017-09-07T06:50:27.399Z,10
2017-09-07T06:51:07.863Z,10
2017-09-07T06:51:48.313Z,10
2017-09-07T06:52:28.864Z,10
2017-09-07T06:53:09.336Z,10
2017-09-07T06:53:49.787Z,10
2017-09-07T06:54:30.233Z,10
2017-09-07T06:55:10.691Z,10
2017-09-07T06:55:51.138Z,10
2017-09-07T06:56:31.592Z,10
2017-09-07T06:57:12.045Z,10
2017-09-07T06:57:52.503Z,10
2017-09-07T06:58:32.948Z,15
2017-09-07T06:59:13.408Z,15
2017-09-07T06:59:53.859Z,15
2017-09-07T07:00:34.308Z,15
2017-09-07T07:01:14.763Z,15
2017-09-07T07:01:55.210Z,15
2017-09-07T07:02:35.687Z,15
2017-09-07T07:03:16.141Z,15
2017-09-07T07:03:56.594Z,15
2017-09-07T07:04:37.042Z,15
2017-09-07T07:05:17.494Z,20
2017-09-07T07:05:57.942Z,20
2017-09-07T07:06:38.390Z,20
2017-09-07T07:07:18.849Z,20
2017-09-07T07:07:59.316Z,20
2017-09-07T07:08:39.765Z,20
2017-09-07T07:09:20.222Z,20
2017-09-07T07:10:00.714Z,20
2017-09-07T07:10:41.177Z,20
2017-09-07T07:11:21.630Z,20
2017-09-07T07:12:02.099Z,20
2017-09-07T07:12:42.547Z,20
2017-09-07T07:13:23.013Z,20
2017-09-07T07:14:03.468Z,20
2017-09-07T07:14:43.911Z,20
2017-09-07T07:15:24.355Z,20
2017-09-07T07:16:04.817Z,20
2017-09-07T07:16:45.273Z,20
2017-09-07T07:17:25.722Z,20
2017-09-07T07:18:06.177Z,20
2017-09-07T07:18:46.631Z,20
2017-09-07T07:19:27.078Z,20
2017-09-07T07:20:07.524Z,25
2017-09-07T07:20:47.978Z,25
2017-09-07T07:21:28.427Z,25
2017-09-07T07:22:08.875Z,25
2017-09-07T07:22:49.328Z,25
2017-09-07T07:23:29.777Z,25
2017-09-07T07:26:08.074Z,25
2017-09-07T07:26:48.524Z,25
2017-09-07T07:27:28.983Z,25
2017-09-07T07:28:09.431Z,25
2017-09-07T07:28:49.887Z,25
2017-09-07T07:29:30.348Z,25
2017-09-07T07:30:10.852Z,25
2017-09-07T07:30:51.295Z,30
2017-09-07T07:31:31.748Z,30
2017-09-07T07:32:12.206Z,30
2017-09-07T07:32:52.659Z,30
2017-09-07T07:33:33.111Z,30
2017-09-07T07:34:13.566Z,30
2017-09-07T07:34:54.025Z,30
2017-09-07T07:35:34.473Z,30
2017-09-07T07:36:14.924Z,30
2017-09-07T07:36:55.383Z,30
2017-09-07T07:37:35.833Z,30
2017-09-07T07:38:16.295Z,30
2017-09-07T07:38:56.750Z,30
2017-09-07T07:39:37.194Z,35
2017-09-07T07:40:17.645Z,35
2017-09-07T07:40:58.113Z,35
2017-09-07T07:41:38.570Z,35
2017-09-07T07:42:19.020Z,35
2017-09-07T07:42:59.481Z,35
2017-09-07T07:43:39.938Z,35
2017-09-07T07:44:20.397Z,35
2017-09-07T07:45:00.840Z,35
2017-09-07T07:45:41.300Z,35
2017-09-07T07:46:21.756Z,35
2017-09-07T07:47:02.213Z,35
2017-09-07T07:47:42.672Z,35
2017-09-07T07:48:23.122Z,35
2017-09-07T07:49:03.572Z,35
2017-09-07T07:49:44.026Z,40
2017-09-07T07:50:24.561Z,40
2017-09-07T07:51:05.018Z,40
2017-09-07T07:51:45.474Z,40
2017-09-07T07:52:25.927Z,40
2017-09-07T07:53:06.387Z,40
2017-09-07T07:53:46.843Z,45
2017-09-07T07:54:27.298Z,45
2017-09-07T07:55:07.752Z,45
2017-09-07T07:55:48.198Z,45
2017-09-07T07:56:28.657Z,50
2017-09-07T07:57:09.113Z,50
2017-09-07T07:57:49.566Z,45
2017-09-07T07:58:30.024Z,45
2017-09-07T07:59:10.481Z,45
2017-09-07T07:59:50.938Z,45
2017-09-07T08:00:31.393Z,40
2017-09-07T08:01:11.845Z,40
2017-09-07T08:01:52.300Z,40
2017-09-07T08:02:32.751Z,40
2017-09-07T08:03:13.214Z,35
2017-09-07T08:03:53.662Z,35
2017-09-07T08:04:34.115Z,35
2017-09-07T08:05:14.564Z,35
2017-09-07T08:05:55.017Z,35
2017-09-07T08:06:35.466Z,35
2017-09-07T08:07:15.925Z,35
2017-09-07T08:07:56.377Z,35
2017-09-07T08:08:36.835Z,35
2017-09-07T08:09:17.286Z,35
2017-09-07T08:09:57.738Z,35
2017-09-07T08:10:38.193Z,35
2017-09-07T08:11:18.648Z,35
2017-09-07T08:11:59.103Z,35
2017-09-07T08:12:39.561Z,35
2017-09-07T08:13:20.006Z,35
2017-09-07T08:14:00.460Z,35
2017-09-07T08:14:40.918Z,35
2017-09-07T08:15:21.412Z,40
2017-09-07T08:16:01.873Z,40
2017-09-07T08:16:42.322Z,40
2017-09-07T08:17:22.774Z,40
2017-09-07T08:18:03.221Z,45
2017-09-07T08:18:43.665Z,45
2017-09-07T08:19:24.207Z,45
2017-09-07T08:20:04.662Z,50
2017-09-07T08:20:45.142Z,55
2017-09-07T08:21:25.661Z,55
2017-09-07T08:22:06.093Z,60
2017-09-07T08:22:46.542Z,60
2017-09-07T08:23:27.035Z,65
2017-09-07T08:24:07.490Z,65
2017-09-07T08:24:47.939Z,65
2017-09-07T08:25:28.403Z,75
2017-09-07T08:26:08.855Z,85
2017-09-07T08:26:49.311Z,75
2017-09-07T08:27:29.756Z,70
2017-09-07T08:28:10.208Z,70
2017-09-07T08:28:50.666Z,70
2017-09-07T08:29:31.116Z,70
2017-09-07T08:30:11.572Z,65
2017-09-07T08:30:52.036Z,70
2017-09-07T08:31:32.479Z,70
2017-09-07T08:32:12.942Z,70
2017-09-07T08:32:53.397Z,70
2017-09-07T08:33:33.853Z,70
2017-09-07T08:34:14.281Z,75
2017-09-07T08:34:54.735Z,75
2017-09-07T08:35:35.188Z,75
2017-09-07T08:36:15.642Z,75
2017-09-07T08:36:56.093Z,75
2017-09-07T08:37:36.548Z,70
2017-09-07T08:38:16.986Z,70
2017-09-07T08:38:57.445Z,70
2017-09-07T08:39:37.904Z,70
2017-09-07T08:40:18.361Z,70
2017-09-07T08:40:58.816Z,75
2017-09-07T08:41:39.273Z,70
2017-09-07T08:42:19.729Z,75
2017-09-07T08:43:00.187Z,75
2017-09-07T08:43:40.647Z,75
2017-09-07T08:44:21.098Z,75
2017-09-07T08:45:01.556Z,75
2017-09-07T08:45:42.010Z,75
2017-09-07T08:46:22.478Z,80
2017-09-07T08:47:02.932Z,80
2017-09-07T08:47:43.379Z,75
2017-09-07T08:48:23.835Z,80
2017-09-07T08:49:04.287Z,80
2017-09-07T08:49:44.740Z,80
2017-09-07T08:50:25.192Z,80
2017-09-07T08:51:05.646Z,80
2017-09-07T08:51:46.097Z,85
2017-09-07T08:52:26.549Z,85
2017-09-07T08:53:07.005Z,80
2017-09-07T08:55:36.391Z,65
2017-09-07T08:56:16.850Z,60
2017-09-07T08:56:57.297Z,60
2017-09-07T08:57:37.754Z,65
2017-09-07T08:58:18.210Z,55
2017-09-07T08:58:58.669Z,50
2017-09-07T08:59:39.101Z,50
2017-09-07T09:00:19.553Z,50
2017-09-07T09:00:59.998Z,50
2017-09-07T09:01:40.442Z,55
2017-09-07T09:02:20.971Z,55
2017-09-07T09:03:01.426Z,55
2017-09-07T09:03:41.856Z,55
2017-09-07T09:04:22.301Z,55
2017-09-07T09:05:02.750Z,55
2017-09-07T09:05:43.212Z,60
2017-09-07T09:06:23.629Z,60
2017-09-07T09:07:04.076Z,60
2017-09-07T09:07:44.532Z,65
2017-09-07T09:08:24.966Z,65
2017-09-07T09:09:05.418Z,70
2017-09-07T09:09:45.868Z,70
2017-09-07T09:10:26.374Z,70
2017-09-07T09:11:06.855Z,70
2017-09-07T09:11:47.315Z,70
2017-09-07T09:12:27.770Z,75
2017-09-07T09:13:08.230Z,80
2017-09-07T09:13:48.679Z,75
2017-09-07T09:14:29.125Z,75
2017-09-07T09:15:09.607Z,80
2017-09-07T09:15:50.052Z,80
2017-09-07T09:16:30.511Z,85
2017-09-07T09:17:11.068Z,95
2017-09-07T09:17:51.533Z,95
2017-09-07T09:18:31.993Z,100
2017-09-07T09:19:12.461Z,110
2017-09-07T09:19:52.925Z,130
2017-09-07T09:20:33.384Z,140
2017-09-07T09:21:13.839Z,175
2017-09-07T09:21:54.289Z,150
2017-09-07T09:22:34.737Z,100
2017-09-07T09:23:15.196Z,105
2017-09-07T09:23:55.657Z,90
2017-09-07T09:24:36.108Z,90
2017-09-07T09:25:16.578Z,90
2017-09-07T09:25:57.044Z,100
2017-09-07T09:26:37.503Z,100
2017-09-07T09:27:17.972Z,90
2017-09-07T09:27:58.440Z,95
2017-09-07T09:28:38.913Z,80
2017-09-07T09:29:19.366Z,90
2017-09-07T09:29:59.841Z,80
2017-09-07T09:30:40.243Z,75
2017-09-07T09:31:20.736Z,75
2017-09-07T09:32:01.224Z,70
2017-09-07T09:32:41.669Z,75
2017-09-07T09:33:22.122Z,75
2017-09-07T09:34:02.675Z,65
2017-09-07T09:34:43.030Z,80
2017-09-07T09:35:23.485Z,75
2017-09-07T09:36:03.940Z,75
2017-09-07T09:36:44.404Z,75
2017-09-07T09:37:24.902Z,120
2017-09-07T09:38:05.341Z,130
2017-09-07T09:38:45.787Z,100
2017-09-07T09:39:26.277Z,75
2017-09-07T09:40:06.722Z,75
2017-09-07T09:40:47.192Z,90
2017-09-07T09:41:27.646Z,140
2017-09-07T09:42:08.099Z,175
2017-09-07T09:42:48.557Z,85
2017-09-07T09:43:29.018Z,90
2017-09-07T09:44:09.477Z,190
2017-09-07T09:46:22.260Z,120
2017-09-07T09:47:02.721Z,80
2017-09-07T09:47:43.176Z,165
2017-09-07T09:48:23.627Z,80
2017-09-07T09:49:04.161Z,80
2017-09-07T09:49:44.522Z,155
2017-09-07T09:50:24.978Z,85
2017-09-07T09:51:05.426Z,165
2017-09-07T09:51:45.884Z,190
2017-09-07T09:52:26.341Z,120
2017-09-07T09:53:06.781Z,200
2017-09-07T09:53:47.233Z,145
2017-09-07T09:54:27.686Z,120
2017-09-07T09:55:08.140Z,105
2017-09-07T09:55:48.652Z,95
2017-09-07T09:56:29.170Z,80
2017-09-07T09:57:09.630Z,75
2017-09-07T09:57:50.085Z,80
2017-09-07T09:58:30.520Z,85
2017-09-07T09:59:10.965Z,95
2017-09-07T09:59:51.418Z,110
2017-09-07T10:00:31.870Z,105
2017-09-07T10:01:12.323Z,120
2017-09-07T10:01:52.772Z,105
2017-09-07T10:02:33.223Z,90
2017-09-07T10:03:13.685Z,85
2017-09-07T10:03:54.138Z,80