createdAt,value
2019-01-16T00:00:40.494Z,52.40
2019-01-16T00:06:17.229Z,52.60
2019-01-16T00:09:13.099Z,52.50
2019-01-16T00:12:05.945Z,52.50
2019-01-16T00:14:40.767Z,52.40
2019-01-16T00:17:27.675Z,52.50
2019-01-16T00:50:30.822Z,52.90
2019-01-16T00:53:20.753Z,52.90
2019-01-16T01:07:36.103Z,53.10
2019-01-16T01:10:25.791Z,53.10
2019-01-16T01:13:02.757Z,53.10
2019-01-16T01:15:55.655Z,53.20
2019-01-16T01:18:40.970Z,53.20
2019-01-16T01:24:16.851Z,53.10
2019-01-16T01:27:18.685Z,53.10
2019-01-16T01:29:55.359Z,53.10
2019-01-16T01:35:26.221Z,53.10
2019-01-16T02:00:02.498Z,53.20
2019-01-16T02:02:58.450Z,53.10
2019-01-16T02:05:42.213Z,53.10
2019-01-16T02:08:34.595Z,53.10
2019-01-16T02:11:19.823Z,53.10
2019-01-16T02:14:04.258Z,53.10
2019-01-16T02:16:52.945Z,53.10
2019-01-16T02:19:34.727Z,53.10
2019-01-16T02:22:24.139Z,53.10
2019-01-16T02:25:09.975Z,53.10
2019-01-16T02:30:43.853Z,53.10
2019-01-16T02:33:39.869Z,53.00
2019-01-16T02:39:08.645Z,53.00
2019-01-16T02:41:43.245Z,52.90
2019-01-16T02:44:33.153Z,52.90
2019-01-16T02:50:17.102Z,52.90
2019-01-16T02:53:02.612Z,52.70
2019-01-16T02:55:43.677Z,52.70
2019-01-16T02:58:18.969Z,54.00
2019-01-16T03:01:11.803Z,53.80
2019-01-16T03:03:53.331Z,53.80
2019-01-16T03:06:31.423Z,53.40
2019-01-16T03:09:21.289Z,54.70
2019-01-16T03:12:08.231Z,53.40
2019-01-16T03:14:42.321Z,53.30
2019-01-16T03:17:24.231Z,53.40
2019-01-16T03:19:58.718Z,53.50
2019-01-16T03:22:48.300Z,53.50
2019-01-16T03:25:35.712Z,53.40
2019-01-16T03:28:18.250Z,53.50
2019-01-16T03:31:03.711Z,54.50
2019-01-16T03:33:56.980Z,53.40
2019-01-16T03:36:49.547Z,54.00
2019-01-16T03:39:36.346Z,53.30
2019-01-16T03:42:17.175Z,53.80
2019-01-16T03:45:08.860Z,53.30
2019-01-16T03:47:59.002Z,53.20
2019-01-16T03:50:45.941Z,53.20
2019-01-16T03:53:42.728Z,53.30
2019-01-16T03:56:31.520Z,53.50
2019-01-16T03:59:14.285Z,53.20
2019-01-16T04:02:19.229Z,54.60
2019-01-16T04:04:55.146Z,53.50
2019-01-16T04:07:56.922Z,53.20
2019-01-16T04:10:54.302Z,53.40
2019-01-16T04:14:00.573Z,53.30
2019-01-16T04:16:51.981Z,51.80
2019-01-16T04:19:35.267Z,53.30
2019-01-16T04:22:20.934Z,53.10
2019-01-16T04:25:03.087Z,53.90
2019-01-16T04:27:53.531Z,53.20
2019-01-16T04:30:29.966Z,53.10
2019-01-16T04:33:08.857Z,54.10
2019-01-16T04:35:58.463Z,53.10
2019-01-16T04:38:57.134Z,53.80
2019-01-16T04:41:43.968Z,53.00
2019-01-16T04:44:39.338Z,53.10
2019-01-16T04:47:35.472Z,53.40
2019-01-16T04:50:26.222Z,52.90
2019-01-16T04:53:10.047Z,53.00
2019-01-16T04:55:55.272Z,53.10
2019-01-16T04:58:41.193Z,53.10
2019-01-16T05:01:31.060Z,53.50
2019-01-16T05:04:29.790Z,53.70
2019-01-16T05:10:15.967Z,53.90
2019-01-16T05:13:02.943Z,53.80
2019-01-16T05:15:48.322Z,53.10
2019-01-16T05:18:41.607Z,54.60
2019-01-16T05:21:46.943Z,53.50
2019-01-16T05:24:32.645Z,53.70
2019-01-16T05:27:28.715Z,52.60
2019-01-16T05:30:15.698Z,52.60
2019-01-16T05:33:20.681Z,53.90
2019-01-16T05:36:25.506Z,53.00
2019-01-16T05:39:06.392Z,53.10
2019-01-16T05:41:47.338Z,52.10
2019-01-16T05:44:37.153Z,53.80
2019-01-16T05:47:27.529Z,54.40
2019-01-16T05:50:23.403Z,54.70
2019-01-16T05:53:19.674Z,53.10
2019-01-16T05:56:05.045Z,54.00
2019-01-16T05:58:51.859Z,54.30
2019-01-16T06:01:29.600Z,54.80
2019-01-16T06:04:13.445Z,54.40
2019-01-16T06:07:00.348Z,54.70
2019-01-16T06:09:37.686Z,54.20
2019-01-16T06:12:23.569Z,53.40
2019-01-16T06:14:58.279Z,53.40
2019-01-16T06:17:45.264Z,54.50
2019-01-16T06:20:41.153Z,55.00
2019-01-16T06:23:26.737Z,54.30
2019-01-16T06:26:15.393Z,53.00
2019-01-16T06:29:01.037Z,52.90
2019-01-16T06:31:48.027Z,55.00
2019-01-16T06:34:33.485Z,53.00
2019-01-16T06:37:15.800Z,54.70
2019-01-16T06:40:05.865Z,53.10
2019-01-16T06:43:07.692Z,52.80
2019-01-16T06:45:54.543Z,51.60
2019-01-16T06:48:39.733Z,54.40
2019-01-16T06:51:44.540Z,54.80
2019-01-16T06:54:31.074Z,53.30
2019-01-16T06:57:16.542Z,52.70
2019-01-16T07:00:09.359Z,54.60
2019-01-16T07:02:58.173Z,53.20
2019-01-16T07:06:03.117Z,52.70
2019-01-16T07:08:54.259Z,53.60
2019-01-16T07:11:46.704Z,53.20
2019-01-16T07:14:32.295Z,53.20
2019-01-16T07:17:17.664Z,53.30
2019-01-16T07:19:54.786Z,53.20
2019-01-16T07:22:36.646Z,53.50
2019-01-16T07:25:23.568Z,53.30
2019-01-16T07:28:09.750Z,53.30
2019-01-16T07:30:58.426Z,53.50
2019-01-16T07:33:54.453Z,53.20
2019-01-16T07:36:35.918Z,54.30
2019-01-16T07:39:14.342Z,53.30
2019-01-16T07:42:08.320Z,53.70
2019-01-16T07:44:46.375Z,52.70
2019-01-16T07:47:45.250Z,53.20
2019-01-16T07:50:44.120Z,52.90
2019-01-16T07:53:27.450Z,53.30
2019-01-16T07:56:21.232Z,53.60
2019-01-16T07:59:21.720Z,53.30
2019-01-16T08:02:00.904Z,54.10
2019-01-16T08:04:46.342Z,53.20
2019-01-16T08:07:33.264Z,54.50
2019-01-16T08:10:13.029Z,54.60
2019-01-16T08:12:58.940Z,54.10
2019-01-16T08:15:48.862Z,54.50
2019-01-16T08:18:38.479Z,52.90
2019-01-16T08:21:31.539Z,53.60
2019-01-16T08:24:17.195Z,52.90
2019-01-16T08:27:02.566Z,52.90
2019-01-16T08:29:41.263Z,53.00
2019-01-16T08:32:20.760Z,52.90
2019-01-16T08:35:04.249Z,53.50
2019-01-16T08:38:06.358Z,52.80
2019-01-16T08:40:56.327Z,53.10
2019-01-16T08:43:41.962Z,52.80
2019-01-16T08:46:32.596Z,52.70
2019-01-16T08:49:22.250Z,52.60
2019-01-16T08:52:07.903Z,52.90
2019-01-16T08:55:09.980Z,52.50
2019-01-16T08:57:49.259Z,52.70
2019-01-16T09:00:45.601Z,52.50
2019-01-16T09:03:44.523Z,52.80
2019-01-16T09:06:30.153Z,52.60
2019-01-16T09:09:15.733Z,52.60
2019-01-16T09:11:57.273Z,52.80
2019-01-16T09:14:56.383Z,52.80
2019-01-16T09:17:59.823Z,52.30
2019-01-16T09:24:05.575Z,52.10
2019-01-16T09:26:58.524Z,52.20
2019-01-16T09:29:48.573Z,52.00
2019-01-16T09:32:35.587Z,53.30
2019-01-16T09:35:30.891Z,53.40
2019-01-16T09:38:44.617Z,52.50
2019-01-16T09:41:19.695Z,53.90
2019-01-16T09:44:18.597Z,52.30
2019-01-16T09:47:03.905Z,51.90
2019-01-16T09:49:49.158Z,51.70
2019-01-16T09:52:48.353Z,52.50
2019-01-16T09:55:33.756Z,51.20
2019-01-16T09:58:19.120Z,51.80
2019-01-16T10:01:12.126Z,50.90
2019-01-16T10:03:57.584Z,50.50
2019-01-16T10:06:37.186Z,50.70
2019-01-16T10:09:25.487Z,49.50
2019-01-16T10:12:05.507Z,50.10
2019-01-16T10:14:58.225Z,49.90
2019-01-16T10:17:45.059Z,47.60
2019-01-16T10:20:33.802Z,49.40
2019-01-16T10:23:19.141Z,50.10
2019-01-16T10:26:15.082Z,48.90
2019-01-16T10:28:54.437Z,49.50
2019-01-16T10:31:36.349Z,49.00
2019-01-16T10:34:22.197Z,48.80
2019-01-16T10:37:08.053Z,48.60
2019-01-16T10:39:53.793Z,48.10
2019-01-16T10:42:27.494Z,48.00
2019-01-16T10:45:04.877Z,47.70
2019-01-16T10:47:48.326Z,47.40
2019-01-16T10:50:35.140Z,47.10
2019-01-16T10:53:34.542Z,47.00
2019-01-16T10:56:21.438Z,46.90
2019-01-16T10:59:08.359Z,46.60
2019-01-16T11:02:01.052Z,45.80
2019-01-16T11:04:53.886Z,45.20
2019-01-16T11:07:46.741Z,45.40
2019-01-16T11:10:49.704Z,44.90
2019-01-16T11:13:35.373Z,45.50
2019-01-16T11:16:38.771Z,43.80
2019-01-16T11:19:25.836Z,43.40
2019-01-16T11:22:11.222Z,42.80
2019-01-16T11:25:01.105Z,42.50
2019-01-16T11:27:47.939Z,42.20
2019-01-16T11:30:42.463Z,42.30
2019-01-16T11:33:44.975Z,42.20
2019-01-16T11:36:31.567Z,42.20
2019-01-16T11:39:17.179Z,42.00
2019-01-16T11:42:02.359Z,41.90
2019-01-16T11:44:47.626Z,41.70
2019-01-16T11:47:37.051Z,41.20
2019-01-16T11:50:16.804Z,41.50
2019-01-16T11:53:02.395Z,40.80
2019-01-16T11:55:50.301Z,41.00
2019-01-16T11:58:32.395Z,41.10
2019-01-16T12:01:09.891Z,41.30
2019-01-16T12:03:59.661Z,41.50
2019-01-16T12:06:46.177Z,41.40
2019-01-16T12:09:34.677Z,41.50
2019-01-16T12:12:33.371Z,41.30
2019-01-16T12:15:18.767Z,40.70
2019-01-16T12:17:59.780Z,40.50
2019-01-16T12:20:44.921Z,40.10
2019-01-16T12:23:24.923Z,39.50
2019-01-16T12:26:19.351Z,39.80
2019-01-16T12:29:12.313Z,38.40
2019-01-16T12:31:51.738Z,39.00
2019-01-16T12:34:41.130Z,38.60
2019-01-16T12:37:26.567Z,38.30
2019-01-16T12:40:25.501Z,37.90
2019-01-16T12:43:24.479Z,37.70
2019-01-16T12:46:14.123Z,37.70
2019-01-16T12:49:00.129Z,37.30
2019-01-16T12:51:49.505Z,37.20
2019-01-16T12:54:36.773Z,36.80
2019-01-16T12:57:29.645Z,36.90
2019-01-16T13:00:16.925Z,37.30
2019-01-16T13:02:56.663Z,36.80
2019-01-16T13:05:43.757Z,37.00
2019-01-16T13:08:29.229Z,36.90
2019-01-16T13:11:31.021Z,36.90
2019-01-16T13:14:16.130Z,36.90
2019-01-16T13:17:01.713Z,37.10
2019-01-16T13:20:06.956Z,36.60
2019-01-16T13:22:53.832Z,36.90
2019-01-16T13:25:39.261Z,37.00
2019-01-16T13:28:32.204Z,37.30
2019-01-16T13:31:18.512Z,37.20
2019-01-16T13:34:03.889Z,37.20
2019-01-16T13:36:52.370Z,37.20
2019-01-16T13:39:37.736Z,37.10
2019-01-16T13:42:33.290Z,37.30
2019-01-16T13:45:20.170Z,37.10
2019-01-16T13:48:16.195Z,37.70
2019-01-16T13:50:55.352Z,36.90
2019-01-16T13:53:44.955Z,36.90
2019-01-16T13:56:30.428Z,37.50
2019-01-16T13:59:15.686Z,36.70
2019-01-16T14:01:52.990Z,36.70
2019-01-16T14:05:01.271Z,37.70
2019-01-16T14:08:00.542Z,36.80
2019-01-16T14:10:59.339Z,37.30
2019-01-16T14:13:47.587Z,36.40
2019-01-16T14:16:46.584Z,36.30
2019-01-16T14:19:32.473Z,35.80
2019-01-16T14:22:28.380Z,35.70
2019-01-16T14:25:08.391Z,35.70
2019-01-16T14:28:10.635Z,35.50
2019-01-16T14:30:56.130Z,34.90
2019-01-16T14:33:43.042Z,34.90
2019-01-16T14:36:48.059Z,34.80
2019-01-16T14:39:53.129Z,34.80
2019-01-16T14:42:40.028Z,35.00
2019-01-16T14:45:26.756Z,35.20
2019-01-16T14:48:13.582Z,35.30
2019-01-16T14:50:59.231Z,35.40
2019-01-16T14:53:37.833Z,35.20
2019-01-16T14:56:27.880Z,35.40
2019-01-16T14:59:20.153Z,35.40
2019-01-16T15:02:10.475Z,35.40
2019-01-16T15:04:56.118Z,35.60
2019-01-16T15:07:41.832Z,35.70
2019-01-16T15:10:31.753Z,35.90
2019-01-16T15:12:59.874Z,35.70
2019-01-16T15:15:49.487Z,35.60
2019-01-16T15:18:30.070Z,35.70
2019-01-16T15:21:22.904Z,35.70
2019-01-16T15:24:12.738Z,36.10
2019-01-16T15:26:56.785Z,36.30
2019-01-16T15:29:40.588Z,36.40
2019-01-16T15:32:26.406Z,36.70
2019-01-16T15:35:12.190Z,36.70
2019-01-16T15:37:55.073Z,36.60
2019-01-16T15:43:17.938Z,36.90
2019-01-16T15:46:04.861Z,36.90
2019-01-16T15:51:32.366Z,37.30
2019-01-16T15:54:23.830Z,37.30
2019-01-16T15:57:14.029Z,37.40
2019-01-16T16:00:24.830Z,37.50
2019-01-16T16:03:10.659Z,37.70
2019-01-16T16:06:05.327Z,37.90
2019-01-16T16:08:48.653Z,38.40
2019-01-16T16:11:41.822Z,38.40
2019-01-16T16:17:15.521Z,38.40
2019-01-16T16:20:06.057Z,38.40
2019-01-16T16:22:52.872Z,38.60
2019-01-16T16:28:29.388Z,38.90
2019-01-16T16:31:16.294Z,38.90
2019-01-16T16:36:52.986Z,39.00
2019-01-16T16:39:38.602Z,39.00
2019-01-16T16:42:32.551Z,39.00
2019-01-16T16:45:17.490Z,39.00
2019-01-16T16:53:50.458Z,39.30
2019-01-16T16:59:07.948Z,39.50
2019-01-16T17:02:13.228Z,39.60
2019-01-16T17:04:58.761Z,39.70
2019-01-16T17:07:48.580Z,40.00
2019-01-16T17:10:34.348Z,40.20
2019-01-16T17:13:24.156Z,40.30
2019-01-16T17:16:09.874Z,40.30
2019-01-16T17:19:15.189Z,40.50
2019-01-16T17:24:38.402Z,40.80
2019-01-16T17:27:20.142Z,40.90
2019-01-16T17:32:56.908Z,41.00
2019-01-16T17:35:42.608Z,41.00
2019-01-16T17:38:47.838Z,41.10
2019-01-16T17:41:25.953Z,41.30
2019-01-16T17:44:12.912Z,41.30
2019-01-16T17:46:59.150Z,41.50
2019-01-16T17:49:49.234Z,41.50
2019-01-16T17:52:38.808Z,41.50
2019-01-16T17:55:29.080Z,41.70
2019-01-16T17:58:15.909Z,41.80
2019-01-16T18:04:02.699Z,41.90
2019-01-16T18:06:42.398Z,41.80
2019-01-16T18:15:20.495Z,42.00
2019-01-16T18:20:47.179Z,42.30
2019-01-16T18:29:33.938Z,42.60
2019-01-16T18:32:19.315Z,42.70
2019-01-16T18:35:06.297Z,42.60
2019-01-16T18:37:56.177Z,42.60
2019-01-16T18:40:42.404Z,42.60
2019-01-16T18:46:24.097Z,42.70
2019-01-16T18:49:20.043Z,42.80
2019-01-16T19:00:41.961Z,43.00
2019-01-16T19:03:37.889Z,42.90
2019-01-16T19:06:42.646Z,43.00
2019-01-16T19:09:29.776Z,43.00
2019-01-16T19:12:29.075Z,43.00
2019-01-16T19:18:09.913Z,43.10
2019-01-16T19:20:56.772Z,43.10
2019-01-16T19:24:01.935Z,43.10
2019-01-16T19:26:51.394Z,43.20
2019-01-16T19:29:36.924Z,43.20
2019-01-16T19:32:23.185Z,43.20
2019-01-16T19:35:25.341Z,43.30
2019-01-16T19:38:10.944Z,43.30
2019-01-16T19:43:58.591Z,43.60
2019-01-16T19:46:39.021Z,43.50
2019-01-16T19:49:23.262Z,43.60
2019-01-16T19:52:18.608Z,43.70
2019-01-16T19:55:05.616Z,43.60
2019-01-16T20:00:51.066Z,43.60
2019-01-16T20:06:23.292Z,43.50
2019-01-16T20:09:13.171Z,43.50
2019-01-16T20:12:00.308Z,43.50
2019-01-16T20:14:41.142Z,43.50
2019-01-16T20:17:30.992Z,43.50
2019-01-16T20:23:11.042Z,43.40
2019-01-16T20:25:55.762Z,43.40
2019-01-16T20:28:38.014Z,43.50
2019-01-16T20:31:23.466Z,43.50
2019-01-16T20:34:16.420Z,43.40
2019-01-16T20:39:50.322Z,43.40
2019-01-16T20:45:13.351Z,43.30
2019-01-16T20:48:15.393Z,43.30
2019-01-16T20:51:13.906Z,43.30
2019-01-16T20:54:18.638Z,43.30
2019-01-16T20:57:11.006Z,43.20
2019-01-16T21:05:35.882Z,43.30
2019-01-16T21:08:14.908Z,43.30
2019-01-16T21:11:13.720Z,43.30
2019-01-16T21:13:59.281Z,43.30
2019-01-16T21:16:46.119Z,43.20
2019-01-16T21:25:16.222Z,43.00
2019-01-16T21:31:01.471Z,42.90
2019-01-16T21:33:47.259Z,42.90
2019-01-16T21:36:30.010Z,43.00
2019-01-16T21:39:15.829Z,43.10
2019-01-16T21:48:00.761Z,43.00
2019-01-16T21:51:02.991Z,42.90
2019-01-16T21:53:48.580Z,42.90
2019-01-16T21:56:35.624Z,43.00
2019-01-16T22:02:10.520Z,43.00
2019-01-16T22:04:50.287Z,42.90
2019-01-16T22:10:35.775Z,42.70
2019-01-16T22:16:17.260Z,42.80
2019-01-16T22:18:53.828Z,42.90
2019-01-16T22:21:37.802Z,42.80
2019-01-16T22:24:23.186Z,42.80
2019-01-16T22:30:12.178Z,42.80
2019-01-16T22:32:52.174Z,43.00
2019-01-16T22:35:29.026Z,43.00
2019-01-16T22:38:18.919Z,43.00
2019-01-16T22:41:11.660Z,43.10
2019-01-16T22:43:51.462Z,43.10
2019-01-16T22:46:31.546Z,43.10
2019-01-16T22:49:19.223Z,43.20
2019-01-16T22:52:06.026Z,43.30
2019-01-16T22:54:51.558Z,43.40
2019-01-16T22:57:44.021Z,43.50
2019-01-16T23:03:48.772Z,43.50
2019-01-16T23:06:35.601Z,43.50
2019-01-16T23:09:37.194Z,43.50
2019-01-16T23:12:22.924Z,43.60
2019-01-16T23:15:08.839Z,43.70
2019-01-16T23:17:58.500Z,43.70
2019-01-16T23:20:42.741Z,43.80
2019-01-16T23:23:29.662Z,43.90
2019-01-16T23:26:31.859Z,44.00
2019-01-16T23:29:17.392Z,44.60
2019-01-16T23:32:10.376Z,44.00
2019-01-16T23:35:12.368Z,44.10
2019-01-16T23:40:43.908Z,44.10
2019-01-16T23:43:29.394Z,44.20
2019-01-16T23:46:19.454Z,44.20
2019-01-16T23:49:06.263Z,44.20
2019-01-16T23:51:41.967Z,44.20
2019-01-16T23:54:28.889Z,44.20
2019-01-16T23:57:22.674Z,44.20
