createdAt,value
2018-11-29T00:01:35.059Z,99.90
2018-11-29T00:06:38.521Z,99.90
2018-11-29T00:11:41.995Z,99.90
2018-11-29T00:16:45.521Z,99.90
2018-11-29T00:21:49.152Z,99.90
2018-11-29T00:26:53.164Z,99.90
2018-11-29T00:31:57.676Z,99.90
2018-11-29T00:37:01.279Z,99.90
2018-11-29T00:42:05.156Z,99.90
2018-11-29T00:47:08.918Z,99.90
2018-11-29T00:52:12.438Z,99.90
2018-11-29T00:57:15.943Z,99.90
2018-11-29T01:02:19.439Z,99.90
2018-11-29T01:07:22.978Z,99.90
2018-11-29T01:12:27.061Z,99.90
2018-11-29T01:17:30.965Z,99.90
2018-11-29T01:22:34.679Z,99.90
2018-11-29T01:27:39.251Z,99.90
2018-11-29T01:32:43.628Z,99.90
2018-11-29T01:37:47.224Z,99.90
2018-11-29T01:42:52.813Z,99.90
2018-11-29T01:47:57.326Z,99.90
2018-11-29T01:53:01.577Z,99.90
2018-11-29T01:58:05.989Z,99.90
2018-11-29T02:03:09.635Z,99.90
2018-11-29T02:08:13.166Z,99.90
2018-11-29T02:13:16.649Z,99.90
2018-11-29T02:18:20.226Z,99.90
2018-11-29T02:23:24.230Z,99.90
2018-11-29T02:28:28.275Z,99.90
2018-11-29T02:33:32.083Z,99.90
2018-11-29T02:38:36.116Z,99.90
2018-11-29T02:43:39.863Z,99.90
2018-11-29T02:54:14.968Z,99.90
2018-11-29T02:59:18.532Z,99.90
2018-11-29T03:04:22.616Z,99.90
2018-11-29T03:09:27.702Z,99.90
2018-11-29T03:14:32.337Z,99.90
2018-11-29T03:19:36.095Z,99.90
2018-11-29T03:24:40.164Z,99.90
2018-11-29T03:29:44.350Z,99.90
2018-11-29T03:34:48.228Z,99.90
2018-11-29T03:39:53.004Z,99.90
2018-11-29T03:44:56.909Z,99.90
2018-11-29T03:50:00.591Z,99.90
2018-11-29T03:55:04.706Z,99.90
2018-11-29T04:00:14.631Z,99.90
2018-11-29T04:05:18.428Z,99.90
2018-11-29T04:10:22.006Z,99.90
2018-11-29T04:15:25.587Z,99.90
2018-11-29T04:20:29.233Z,99.90
2018-11-29T04:25:32.912Z,99.90
2018-11-29T04:30:36.750Z,99.90
2018-11-29T04:35:40.712Z,99.90
2018-11-29T04:40:45.302Z,99.90
2018-11-29T04:46:01.450Z,99.90
2018-11-29T04:51:05.468Z,99.90
2018-11-29T04:56:09.142Z,99.90
2018-11-29T05:01:13.684Z,99.90
2018-11-29T05:06:17.937Z,99.90
2018-11-29T05:11:21.957Z,99.90
2018-11-29T05:16:25.801Z,99.90
2018-11-29T05:21:30.075Z,99.90
2018-11-29T05:32:08.073Z,99.90
2018-11-29T05:37:12.063Z,99.90
2018-11-29T05:42:15.674Z,99.90
2018-11-29T05:47:19.361Z,99.90
2018-11-29T05:52:23.400Z,99.90
2018-11-29T05:57:28.056Z,99.90
2018-11-29T06:02:32.129Z,99.90
2018-11-29T06:07:35.752Z,99.90
2018-11-29T06:12:39.467Z,99.90
2018-11-29T06:17:43.448Z,99.90
2018-11-29T06:22:47.620Z,99.90
2018-11-29T06:27:51.613Z,99.90
2018-11-29T06:32:55.471Z,99.90
2018-11-29T06:37:59.376Z,99.90
2018-11-29T06:43:03.170Z,99.90
2018-11-29T06:48:07.408Z,99.90
2018-11-29T06:53:16.498Z,99.90
2018-11-29T06:58:20.381Z,99.90
2018-11-29T07:03:28.750Z,99.90
2018-11-29T07:08:28.726Z,99.90
2018-11-29T07:13:32.450Z,99.90
2018-11-29T07:18:36.239Z,99.90
2018-11-29T07:23:39.917Z,99.90
2018-11-29T07:28:43.551Z,99.90
2018-11-29T07:33:47.217Z,99.90
2018-11-29T07:38:51.554Z,99.90
2018-11-29T07:43:55.314Z,99.90
2018-11-29T07:48:59.751Z,99.90
2018-11-29T07:54:03.895Z,99.90
2018-11-29T07:59:07.603Z,99.90
2018-11-29T08:04:11.367Z,99.90
2018-11-29T08:09:15.239Z,99.90
2018-11-29T08:14:18.980Z,99.90
2018-11-29T08:19:22.545Z,99.90
2018-11-29T08:24:26.141Z,99.90
2018-11-29T08:29:35.024Z,99.90
2018-11-29T08:34:33.746Z,99.90
2018-11-29T08:39:37.257Z,99.90
2018-11-29T08:44:41.245Z,99.90
2018-11-29T08:49:45.000Z,99.90
2018-11-29T08:54:48.551Z,99.90
2018-11-29T08:59:52.555Z,99.90
2018-11-29T09:04:56.099Z,99.90
2018-11-29T09:10:00.405Z,99.90
2018-11-29T09:15:04.214Z,99.90
2018-11-29T09:20:12.828Z,99.90
2018-11-29T09:25:17.611Z,99.90
2018-11-29T09:30:22.172Z,99.90
2018-11-29T09:35:25.819Z,99.90
2018-11-29T09:40:30.933Z,99.90
2018-11-29T09:45:34.819Z,99.90
2018-11-29T09:50:38.596Z,99.90
2018-11-29T09:55:42.521Z,99.90
2018-11-29T10:00:46.445Z,99.90
2018-11-29T10:05:50.589Z,99.90
2018-11-29T10:10:54.161Z,99.90
2018-11-29T10:15:57.965Z,99.90
2018-11-29T10:21:01.810Z,99.90
2018-11-29T10:26:06.047Z,99.90
2018-11-29T10:31:09.660Z,99.90
2018-11-29T10:36:13.262Z,99.90
2018-11-29T10:41:16.800Z,99.90
2018-11-29T10:46:20.420Z,99.90
2018-11-29T10:51:24.003Z,98.30
2018-11-29T10:56:27.638Z,99.40
2018-11-29T11:01:32.697Z,96.30
2018-11-29T11:06:36.507Z,95.70
2018-11-29T11:11:40.413Z,94.90
2018-11-29T11:16:44.109Z,96.30
2018-11-29T11:21:47.650Z,97.10
2018-11-29T11:26:51.118Z,97.20
2018-11-29T11:31:54.669Z,97.20
2018-11-29T11:36:58.192Z,94.50
2018-11-29T11:42:02.155Z,95.40
2018-11-29T11:47:06.244Z,97.10
2018-11-29T11:52:10.078Z,98.40
2018-11-29T11:57:14.210Z,99.70
2018-11-29T12:02:18.063Z,99.90
2018-11-29T12:07:21.660Z,99.80
2018-11-29T12:12:25.195Z,97.80
2018-11-29T12:17:30.029Z,97.50
2018-11-29T12:22:33.791Z,97.80
2018-11-29T12:27:37.427Z,96.30
2018-11-29T12:32:41.235Z,94.90
2018-11-29T12:37:44.879Z,95.30
2018-11-29T12:42:48.456Z,97.50
2018-11-29T12:47:51.986Z,97.40
2018-11-29T12:52:55.827Z,99.00
2018-11-29T12:58:05.232Z,99.60
2018-11-29T13:08:07.841Z,99.30
2018-11-29T13:13:27.573Z,99.10
2018-11-29T13:18:30.309Z,98.80
2018-11-29T13:23:34.164Z,98.00
2018-11-29T13:28:37.811Z,98.50
2018-11-29T13:33:41.651Z,99.60
2018-11-29T13:38:45.148Z,98.90
2018-11-29T13:43:48.630Z,98.80
2018-11-29T13:48:52.137Z,99.50
2018-11-29T13:53:55.803Z,99.90
2018-11-29T13:58:59.476Z,99.90
2018-11-29T14:04:03.257Z,99.90
2018-11-29T14:09:09.134Z,99.90
2018-11-29T14:14:13.208Z,99.90
2018-11-29T14:19:16.703Z,99.90
2018-11-29T14:24:20.280Z,99.90
2018-11-29T14:29:24.287Z,99.90
2018-11-29T14:34:28.901Z,99.90
2018-11-29T14:39:32.441Z,99.90
2018-11-29T14:44:35.992Z,99.90
2018-11-29T14:49:39.651Z,99.90
2018-11-29T14:54:43.181Z,99.90
2018-11-29T14:59:46.712Z,99.90
2018-11-29T15:04:50.267Z,99.90
2018-11-29T15:09:53.893Z,99.90
2018-11-29T15:14:58.160Z,99.90
2018-11-29T15:20:02.303Z,99.90
2018-11-29T15:25:07.408Z,99.90
2018-11-29T15:30:12.506Z,99.90
2018-11-29T15:35:16.124Z,99.90
2018-11-29T15:40:20.268Z,99.90
2018-11-29T15:45:25.496Z,99.90
2018-11-29T15:50:29.740Z,99.90
2018-11-29T15:55:33.425Z,99.90
2018-11-29T16:00:37.220Z,99.90
2018-11-29T16:05:41.330Z,99.90
2018-11-29T16:10:44.689Z,99.90
2018-11-29T16:15:48.177Z,99.90
2018-11-29T16:20:51.670Z,99.90
2018-11-29T16:25:55.166Z,99.90
2018-11-29T16:30:59.183Z,99.90
2018-11-29T16:36:02.931Z,99.90
2018-11-29T16:41:06.679Z,99.90
2018-11-29T16:46:10.322Z,99.90
2018-11-29T16:51:14.588Z,99.90
2018-11-29T16:56:18.142Z,99.90
2018-11-29T17:01:21.989Z,99.90
2018-11-29T17:06:25.644Z,99.90
2018-11-29T17:11:29.173Z,99.90
2018-11-29T17:16:32.683Z,99.90
2018-11-29T17:21:36.257Z,99.90
2018-11-29T17:26:40.347Z,99.90
2018-11-29T17:31:44.022Z,99.90
2018-11-29T17:36:47.664Z,99.90
2018-11-29T17:41:52.050Z,99.90
2018-11-29T17:46:55.862Z,99.90
2018-11-29T17:51:59.506Z,99.90
2018-11-29T17:57:03.176Z,99.90
2018-11-29T18:02:06.920Z,99.90
2018-11-29T18:07:10.761Z,99.90
2018-11-29T18:12:14.426Z,99.90
2018-11-29T18:17:18.025Z,99.90
2018-11-29T18:22:22.714Z,99.90
2018-11-29T18:27:26.235Z,99.90
2018-11-29T18:32:29.872Z,99.90
2018-11-29T18:37:33.469Z,99.90
2018-11-29T18:42:37.610Z,99.90
2018-11-29T18:47:42.554Z,99.90
2018-11-29T18:52:46.218Z,99.90
2018-11-29T18:57:50.227Z,99.90
2018-11-29T19:02:56.955Z,99.90
2018-11-29T19:07:58.237Z,99.90
2018-11-29T19:13:04.736Z,99.90
2018-11-29T19:18:10.750Z,99.90
2018-11-29T19:23:13.107Z,99.90
2018-11-29T19:28:16.778Z,99.90
2018-11-29T19:33:22.137Z,99.90
2018-11-29T19:38:25.718Z,99.90
2018-11-29T19:43:29.349Z,99.90
2018-11-29T19:48:32.935Z,99.90
2018-11-29T19:53:36.751Z,99.90
2018-11-29T19:58:41.326Z,99.90
2018-11-29T20:03:45.034Z,99.90
2018-11-29T20:08:49.576Z,99.90
2018-11-29T20:13:53.529Z,99.90
2018-11-29T20:18:57.192Z,99.90
2018-11-29T20:24:01.566Z,99.90
2018-11-29T20:29:05.623Z,99.90
2018-11-29T20:34:10.097Z,99.90
2018-11-29T20:39:13.830Z,99.90
2018-11-29T20:44:17.328Z,99.90
2018-11-29T20:49:20.894Z,99.90
2018-11-29T20:54:24.414Z,99.90
2018-11-29T20:59:28.119Z,99.90
2018-11-29T21:04:31.768Z,99.90
2018-11-29T21:09:35.473Z,99.90
2018-11-29T21:14:39.149Z,99.90
2018-11-29T21:19:43.911Z,99.90
2018-11-29T21:24:47.496Z,99.90
2018-11-29T21:29:51.070Z,99.90
2018-11-29T21:34:55.617Z,99.90
2018-11-29T21:39:59.907Z,99.90
2018-11-29T21:45:03.779Z,99.90
2018-11-29T21:50:08.675Z,99.90
2018-11-29T21:55:12.217Z,99.90
2018-11-29T22:00:18.965Z,99.90
2018-11-29T22:05:22.569Z,99.90
2018-11-29T22:10:26.191Z,99.90
2018-11-29T22:15:29.926Z,99.90
2018-11-29T22:20:33.433Z,99.90
2018-11-29T22:25:37.074Z,99.90
2018-11-29T22:30:41.403Z,99.90
2018-11-29T22:35:44.268Z,99.90
2018-11-29T22:40:48.902Z,99.90
2018-11-29T22:45:52.504Z,99.90
2018-11-29T22:50:56.090Z,99.90
2018-11-29T22:55:59.605Z,99.90
2018-11-29T23:01:07.337Z,99.90
2018-11-29T23:06:10.854Z,99.90
2018-11-29T23:11:14.365Z,99.90
2018-11-29T23:16:18.019Z,99.90
2018-11-29T23:21:21.744Z,99.90
2018-11-29T23:26:25.573Z,99.90
2018-11-29T23:31:29.228Z,99.90
2018-11-29T23:36:32.767Z,99.90
2018-11-29T23:41:36.403Z,99.90
2018-11-29T23:46:39.973Z,99.90
2018-11-29T23:51:43.503Z,99.90
2018-11-29T23:56:47.059Z,99.90
