createdAt,value
2019-01-26T00:00:32.234Z,0.00
2019-01-26T00:01:32.282Z,0.00
2019-01-26T00:02:32.333Z,0.00
2019-01-26T00:03:32.384Z,0.00
2019-01-26T00:04:32.432Z,0.00
2019-01-26T00:05:32.483Z,0.00
2019-01-26T00:06:32.538Z,0.00
2019-01-26T00:07:32.581Z,0.00
2019-01-26T00:08:32.632Z,0.00
2019-01-26T00:09:32.684Z,0.00
2019-01-26T00:10:32.737Z,0.00
2019-01-26T00:11:32.787Z,0.00
2019-01-26T00:12:32.834Z,0.00
2019-01-26T00:13:32.883Z,0.00
2019-01-26T00:14:32.935Z,0.00
2019-01-26T00:15:33.010Z,0.00
2019-01-26T00:16:33.036Z,0.00
2019-01-26T00:17:33.084Z,0.00
2019-01-26T00:18:33.136Z,0.00
2019-01-26T00:19:33.183Z,0.00
2019-01-26T00:20:36.440Z,0.00
2019-01-26T00:21:33.284Z,0.00
2019-01-26T00:22:33.336Z,0.00
2019-01-26T00:23:33.385Z,0.00
2019-01-26T00:24:33.435Z,0.00
2019-01-26T00:25:33.486Z,0.00
2019-01-26T00:26:36.313Z,0.00
2019-01-26T00:27:33.585Z,0.00
2019-01-26T00:28:33.637Z,0.00
2019-01-26T00:29:33.686Z,0.00
2019-01-26T00:30:33.736Z,0.00
2019-01-26T00:31:33.787Z,0.00
2019-01-26T00:32:33.836Z,0.00
2019-01-26T00:33:33.888Z,0.00
2019-01-26T00:34:33.940Z,0.00
2019-01-26T00:35:33.988Z,0.00
2019-01-26T00:36:34.037Z,0.00
2019-01-26T00:37:34.087Z,0.00
2019-01-26T00:38:34.139Z,0.00
2019-01-26T00:39:34.188Z,0.00
2019-01-26T00:40:34.239Z,0.00
2019-01-26T00:41:34.289Z,0.00
2019-01-26T00:42:34.343Z,0.00
2019-01-26T00:43:34.389Z,0.00
2019-01-26T00:44:34.439Z,0.00
2019-01-26T00:45:34.490Z,0.00
2019-01-26T00:46:34.542Z,0.00
2019-01-26T00:47:34.591Z,0.00
2019-01-26T00:48:34.641Z,0.00
2019-01-26T00:49:34.712Z,0.00
2019-01-26T00:50:34.742Z,0.00
2019-01-26T00:51:34.791Z,0.00
2019-01-26T00:52:34.842Z,0.00
2019-01-26T00:53:34.894Z,0.00
2019-01-26T00:54:34.944Z,0.00
2019-01-26T00:55:34.996Z,0.00
2019-01-26T00:56:35.044Z,0.00
2019-01-26T00:57:35.096Z,0.00
2019-01-26T00:58:35.145Z,0.00
2019-01-26T00:59:35.199Z,0.00
2019-01-26T01:00:35.246Z,0.00
2019-01-26T01:01:35.295Z,0.00
2019-01-26T01:02:35.347Z,0.00
2019-01-26T01:03:35.465Z,0.00
2019-01-26T01:04:35.447Z,0.00
2019-01-26T01:05:35.497Z,0.00
2019-01-26T01:06:35.550Z,0.00
2019-01-26T01:07:35.597Z,0.00
2019-01-26T01:08:35.649Z,0.00
2019-01-26T01:09:35.710Z,0.00
2019-01-26T01:10:35.751Z,0.00
2019-01-26T01:11:35.802Z,0.00
2019-01-26T01:12:35.850Z,0.00
2019-01-26T01:13:35.902Z,0.00
2019-01-26T01:14:35.952Z,0.00
2019-01-26T01:15:36.002Z,0.00
2019-01-26T01:16:36.172Z,0.00
2019-01-26T01:17:36.104Z,0.00
2019-01-26T01:18:36.152Z,0.00
2019-01-26T01:19:36.203Z,0.00
2019-01-26T01:20:36.255Z,0.00
2019-01-26T01:21:36.304Z,0.00
2019-01-26T01:22:36.355Z,0.00
2019-01-26T01:23:36.439Z,0.00
2019-01-26T01:24:36.458Z,0.00
2019-01-26T01:25:36.506Z,0.00
2019-01-26T01:26:36.557Z,0.00
2019-01-26T01:27:36.609Z,0.00
2019-01-26T01:28:36.657Z,0.00
2019-01-26T01:29:36.707Z,0.00
2019-01-26T01:30:36.758Z,0.00
2019-01-26T01:31:36.809Z,0.00
2019-01-26T01:32:36.859Z,0.00
2019-01-26T01:33:36.911Z,0.00
2019-01-26T01:34:36.963Z,0.00
2019-01-26T01:35:37.012Z,0.00
2019-01-26T01:36:37.065Z,0.00
2019-01-26T01:37:37.114Z,0.00
2019-01-26T01:38:37.164Z,0.00
2019-01-26T01:39:37.213Z,0.00
2019-01-26T01:40:37.265Z,0.00
2019-01-26T01:41:37.316Z,0.00
2019-01-26T01:42:37.366Z,0.00
2019-01-26T01:43:37.415Z,0.00
2019-01-26T01:44:37.471Z,0.00
2019-01-26T01:45:37.518Z,0.00
2019-01-26T01:46:42.875Z,0.00
2019-01-26T01:47:37.634Z,0.00
2019-01-26T01:48:37.669Z,0.00
2019-01-26T01:49:37.719Z,0.00
2019-01-26T01:50:37.771Z,0.00
2019-01-26T01:51:37.821Z,0.00
2019-01-26T01:52:37.935Z,0.00
2019-01-26T01:53:37.923Z,0.00
2019-01-26T01:54:37.974Z,0.00
2019-01-26T01:55:38.025Z,0.00
2019-01-26T01:56:38.074Z,0.00
2019-01-26T01:57:38.126Z,0.00
2019-01-26T01:58:38.177Z,0.00
2019-01-26T01:59:38.226Z,0.00
2019-01-26T02:00:38.278Z,0.00
2019-01-26T02:01:38.331Z,0.00
2019-01-26T02:02:38.380Z,0.00
2019-01-26T02:03:38.430Z,0.00
2019-01-26T02:04:38.482Z,0.00
2019-01-26T02:05:38.531Z,0.00
2019-01-26T02:06:38.583Z,0.00
2019-01-26T02:07:38.633Z,0.00
2019-01-26T02:08:38.685Z,0.00
2019-01-26T02:09:38.738Z,0.00
2019-01-26T02:10:38.787Z,0.00
2019-01-26T02:11:38.839Z,0.00
2019-01-26T02:12:38.886Z,0.00
2019-01-26T02:13:38.939Z,0.00
2019-01-26T02:14:38.991Z,0.00
2019-01-26T02:15:39.039Z,0.00
2019-01-26T02:16:39.090Z,0.00
2019-01-26T02:17:39.141Z,0.00
2019-01-26T02:18:39.193Z,0.00
2019-01-26T02:19:39.243Z,0.00
2019-01-26T02:20:39.295Z,0.00
2019-01-26T02:21:39.346Z,0.00
2019-01-26T02:22:39.396Z,0.00
2019-01-26T02:23:39.449Z,0.00
2019-01-26T02:24:39.498Z,0.00
2019-01-26T02:25:39.549Z,0.00
2019-01-26T02:26:39.600Z,0.00
2019-01-26T02:27:39.650Z,0.00
2019-01-26T02:28:39.701Z,0.00
2019-01-26T02:29:39.753Z,0.00
2019-01-26T02:30:39.818Z,0.00
2019-01-26T02:31:39.855Z,0.00
2019-01-26T02:32:39.912Z,0.00
2019-01-26T02:33:39.957Z,0.00
2019-01-26T02:34:40.006Z,0.00
2019-01-26T02:35:40.056Z,0.00
2019-01-26T02:36:40.113Z,0.00
2019-01-26T02:37:40.159Z,0.00
2019-01-26T02:38:40.232Z,0.00
2019-01-26T02:39:40.261Z,0.00
2019-01-26T02:40:40.309Z,0.00
2019-01-26T02:41:40.360Z,0.00
2019-01-26T02:42:40.422Z,0.00
2019-01-26T02:43:40.461Z,0.00
2019-01-26T02:44:40.515Z,0.00
2019-01-26T02:45:40.563Z,0.00
2019-01-26T02:46:40.613Z,0.00
2019-01-26T02:47:40.663Z,0.00
2019-01-26T02:48:40.713Z,0.00
2019-01-26T02:49:40.765Z,0.00
2019-01-26T02:50:40.815Z,0.00
2019-01-26T02:51:40.875Z,0.00
2019-01-26T02:52:40.917Z,0.00
2019-01-26T02:53:40.967Z,0.00
2019-01-26T02:54:41.017Z,0.00
2019-01-26T02:55:41.073Z,0.00
2019-01-26T02:56:41.121Z,0.00
2019-01-26T02:57:41.170Z,0.00
2019-01-26T02:58:41.220Z,0.00
2019-01-26T02:59:41.270Z,0.00
2019-01-26T03:00:41.321Z,0.00
2019-01-26T03:01:41.376Z,0.00
2019-01-26T03:02:41.424Z,0.00
2019-01-26T03:03:41.474Z,0.00
2019-01-26T03:04:41.524Z,0.00
2019-01-26T03:05:41.575Z,0.00
2019-01-26T03:06:41.625Z,0.00
2019-01-26T03:07:41.676Z,0.00
2019-01-26T03:08:41.729Z,0.00
2019-01-26T03:09:41.783Z,0.00
2019-01-26T03:10:41.827Z,0.00
2019-01-26T03:11:41.877Z,0.00
2019-01-26T03:12:41.927Z,0.00
2019-01-26T03:13:41.978Z,0.00
2019-01-26T03:14:42.030Z,0.00
2019-01-26T03:15:42.079Z,0.00
2019-01-26T03:16:42.129Z,0.00
2019-01-26T03:17:42.181Z,0.00
2019-01-26T03:18:42.233Z,0.00
2019-01-26T03:19:42.280Z,0.00
2019-01-26T03:20:42.332Z,0.00
2019-01-26T03:21:42.385Z,0.00
2019-01-26T03:22:42.434Z,0.00
2019-01-26T03:23:42.483Z,0.00
2019-01-26T03:24:42.536Z,0.00
2019-01-26T03:25:42.589Z,0.00
2019-01-26T03:26:42.634Z,0.00
2019-01-26T03:27:42.683Z,0.00
2019-01-26T03:28:42.734Z,0.00
2019-01-26T03:29:42.787Z,0.00
2019-01-26T03:30:42.837Z,0.00
2019-01-26T03:31:42.888Z,0.00
2019-01-26T03:32:42.938Z,0.00
2019-01-26T03:33:42.988Z,0.00
2019-01-26T03:34:43.040Z,0.00
2019-01-26T03:35:43.088Z,0.00
2019-01-26T03:36:43.138Z,0.00
2019-01-26T03:37:43.190Z,0.00
2019-01-26T03:38:43.239Z,0.00
2019-01-26T03:39:43.290Z,0.00
2019-01-26T03:40:43.341Z,0.00
2019-01-26T03:41:43.420Z,0.00
2019-01-26T03:42:43.441Z,0.00
2019-01-26T03:43:43.492Z,0.00
2019-01-26T03:44:43.545Z,0.00
2019-01-26T03:45:43.593Z,0.00
2019-01-26T03:46:43.645Z,0.00
2019-01-26T03:47:43.701Z,0.00
2019-01-26T03:48:43.744Z,0.00
2019-01-26T03:49:43.795Z,0.00
2019-01-26T03:50:43.846Z,0.00
2019-01-26T03:51:43.897Z,0.00
2019-01-26T03:52:43.947Z,0.00
2019-01-26T03:53:44.000Z,0.00
2019-01-26T03:54:44.048Z,0.00
2019-01-26T03:55:44.099Z,0.00
2019-01-26T03:56:44.151Z,0.00
2019-01-26T03:57:44.200Z,0.00
2019-01-26T03:58:44.252Z,0.00
2019-01-26T03:59:44.302Z,0.00
2019-01-26T04:00:44.351Z,0.00
2019-01-26T04:01:44.403Z,0.00
2019-01-26T04:02:44.454Z,0.00
2019-01-26T04:03:44.504Z,0.00
2019-01-26T04:04:44.555Z,0.00
2019-01-26T04:05:44.607Z,0.00
2019-01-26T04:06:44.656Z,0.00
2019-01-26T04:07:44.707Z,0.00
2019-01-26T04:08:44.763Z,0.00
2019-01-26T04:09:44.813Z,0.00
2019-01-26T04:10:44.859Z,0.00
2019-01-26T04:11:44.909Z,0.00
2019-01-26T04:12:44.972Z,0.00
2019-01-26T04:13:45.012Z,0.00
2019-01-26T04:14:45.071Z,0.00
2019-01-26T04:15:45.117Z,0.00
2019-01-26T04:16:45.163Z,0.00
2019-01-26T04:17:45.232Z,0.00
2019-01-26T04:18:45.267Z,0.00
2019-01-26T04:19:45.317Z,0.00
2019-01-26T04:20:45.371Z,0.00
2019-01-26T04:21:45.419Z,0.00
2019-01-26T04:22:45.470Z,0.00
2019-01-26T04:23:45.521Z,0.00
2019-01-26T04:24:45.572Z,0.00
2019-01-26T04:25:45.622Z,0.00
2019-01-26T04:26:45.673Z,0.00
2019-01-26T04:27:45.742Z,0.00
2019-01-26T04:28:45.796Z,0.00
2019-01-26T04:29:45.834Z,0.00
2019-01-26T04:30:45.876Z,0.00
2019-01-26T04:31:45.928Z,0.00
2019-01-26T04:32:45.981Z,0.00
2019-01-26T04:33:46.032Z,0.00
2019-01-26T04:34:46.080Z,0.00
2019-01-26T04:35:46.139Z,0.00
2019-01-26T04:36:46.183Z,0.00
2019-01-26T04:37:46.232Z,0.00
2019-01-26T04:38:46.285Z,0.00
2019-01-26T04:39:46.336Z,0.00
2019-01-26T04:40:46.384Z,0.00
2019-01-26T04:41:46.450Z,0.00
2019-01-26T04:42:46.487Z,0.00
2019-01-26T04:43:46.538Z,0.00
2019-01-26T04:44:46.589Z,0.00
2019-01-26T04:45:46.641Z,0.00
2019-01-26T04:46:46.696Z,0.00
2019-01-26T04:47:46.740Z,0.00
2019-01-26T04:48:46.792Z,0.00
2019-01-26T04:49:46.844Z,0.00
2019-01-26T04:50:46.894Z,0.00
2019-01-26T04:51:46.944Z,0.00
2019-01-26T04:52:46.996Z,0.00
2019-01-26T04:53:47.046Z,0.00
2019-01-26T04:54:47.097Z,0.00
2019-01-26T04:55:47.147Z,0.00
2019-01-26T04:56:47.198Z,0.00
2019-01-26T04:57:47.294Z,0.00
2019-01-26T04:58:47.300Z,0.00
2019-01-26T04:59:47.350Z,0.00
2019-01-26T05:00:47.433Z,0.00
2019-01-26T05:01:47.503Z,0.00
2019-01-26T05:02:47.501Z,0.00
2019-01-26T05:03:47.553Z,0.00
2019-01-26T05:04:47.611Z,0.00
2019-01-26T05:05:47.654Z,0.00
2019-01-26T05:06:47.704Z,0.00
2019-01-26T05:07:47.754Z,0.00
2019-01-26T05:08:47.807Z,0.00
2019-01-26T05:09:47.857Z,0.00
2019-01-26T05:10:47.909Z,0.00
2019-01-26T05:11:47.959Z,0.00
2019-01-26T05:12:48.010Z,0.00
2019-01-26T05:13:48.059Z,0.00
2019-01-26T05:14:48.118Z,0.00
2019-01-26T05:15:48.162Z,0.00
2019-01-26T05:16:48.216Z,0.00
2019-01-26T05:17:48.265Z,0.00
2019-01-26T05:18:48.315Z,0.00
2019-01-26T05:19:48.363Z,0.00
2019-01-26T05:20:48.414Z,0.00
2019-01-26T05:21:48.467Z,0.00
2019-01-26T05:22:48.520Z,0.00
2019-01-26T05:23:48.568Z,0.00
2019-01-26T05:24:48.618Z,0.00
2019-01-26T05:25:48.669Z,0.00
2019-01-26T05:26:48.719Z,0.00
2019-01-26T05:27:48.772Z,0.00
2019-01-26T05:28:48.819Z,0.00
2019-01-26T05:29:48.871Z,0.00
2019-01-26T05:30:48.925Z,0.00
2019-01-26T05:31:48.986Z,0.00
2019-01-26T05:32:49.025Z,0.00
2019-01-26T05:33:49.073Z,0.00
2019-01-26T05:34:49.127Z,0.00
2019-01-26T05:35:49.173Z,0.00
2019-01-26T05:36:49.237Z,0.00
2019-01-26T05:37:49.276Z,0.00
2019-01-26T05:38:49.326Z,0.00
2019-01-26T05:39:49.377Z,0.00
2019-01-26T05:40:49.426Z,0.00
2019-01-26T05:41:49.480Z,0.00
2019-01-26T05:42:49.530Z,0.00
2019-01-26T05:43:49.577Z,0.00
2019-01-26T05:44:49.791Z,0.00
2019-01-26T05:45:49.679Z,0.00
2019-01-26T05:46:49.733Z,0.00
2019-01-26T05:47:49.861Z,0.00
2019-01-26T05:48:49.831Z,0.00
2019-01-26T05:49:49.885Z,0.00
2019-01-26T05:50:49.934Z,0.00
2019-01-26T05:51:49.984Z,0.00
2019-01-26T05:52:50.035Z,0.00
2019-01-26T05:53:50.085Z,0.00
2019-01-26T05:54:50.136Z,0.00
2019-01-26T05:55:50.187Z,0.00
2019-01-26T05:56:50.237Z,0.00
2019-01-26T05:57:50.291Z,0.00
2019-01-26T05:58:50.339Z,0.00
2019-01-26T05:59:50.390Z,0.00
2019-01-26T06:00:50.440Z,0.00
2019-01-26T06:01:50.494Z,0.00
2019-01-26T06:02:50.542Z,0.00
2019-01-26T06:03:50.597Z,0.00
2019-01-26T06:04:50.642Z,0.00
2019-01-26T06:05:50.697Z,0.00
2019-01-26T06:06:50.745Z,0.00
2019-01-26T06:07:50.796Z,4.00
2019-01-26T06:08:50.846Z,4.00
2019-01-26T06:09:50.899Z,4.00
2019-01-26T06:10:50.949Z,4.00
2019-01-26T06:11:51.012Z,4.00
2019-01-26T06:12:51.053Z,4.00
2019-01-26T06:13:51.101Z,4.00
2019-01-26T06:14:51.154Z,4.00
2019-01-26T06:15:51.203Z,4.00
2019-01-26T06:16:51.254Z,4.00
2019-01-26T06:17:55.124Z,4.00
2019-01-26T06:18:51.356Z,4.00
2019-01-26T06:19:51.406Z,4.00
2019-01-26T06:20:51.456Z,4.00
2019-01-26T06:21:51.507Z,4.00
2019-01-26T06:22:51.558Z,4.00
2019-01-26T06:23:51.609Z,4.00
2019-01-26T06:24:51.660Z,4.00
2019-01-26T06:25:51.711Z,4.00
2019-01-26T06:26:51.763Z,4.00
2019-01-26T06:27:51.818Z,4.00
2019-01-26T06:28:51.863Z,4.00
2019-01-26T06:29:51.935Z,4.00
2019-01-26T06:30:51.965Z,4.00
2019-01-26T06:31:52.029Z,4.00
2019-01-26T06:32:52.067Z,4.00
2019-01-26T06:33:52.117Z,4.00
2019-01-26T06:34:52.174Z,4.00
2019-01-26T06:35:52.219Z,4.00
2019-01-26T06:36:52.271Z,8.00
2019-01-26T06:37:52.320Z,8.00
2019-01-26T06:38:53.555Z,8.00
2019-01-26T06:39:52.422Z,8.00
2019-01-26T06:40:52.474Z,8.00
2019-01-26T06:41:52.525Z,8.00
2019-01-26T06:42:52.577Z,8.00
2019-01-26T06:43:52.626Z,8.00
2019-01-26T06:44:52.677Z,8.00
2019-01-26T06:45:52.729Z,8.00
2019-01-26T06:46:52.780Z,8.00
2019-01-26T06:47:52.828Z,8.00
2019-01-26T06:48:52.880Z,8.00
2019-01-26T06:49:52.932Z,12.00
2019-01-26T06:50:52.984Z,12.00
2019-01-26T06:51:53.034Z,12.00
2019-01-26T06:52:53.085Z,12.00
2019-01-26T06:53:53.135Z,12.00
2019-01-26T06:54:53.188Z,16.00
2019-01-26T06:55:53.237Z,16.00
2019-01-26T06:56:53.288Z,16.00
2019-01-26T06:57:53.341Z,24.00
2019-01-26T06:58:53.391Z,24.00
2019-01-26T06:59:53.443Z,28.00
2019-01-26T07:00:53.491Z,32.00
2019-01-26T07:01:53.545Z,40.00
2019-01-26T07:02:53.602Z,44.00
2019-01-26T07:03:53.652Z,48.00
2019-01-26T07:04:53.697Z,52.00
2019-01-26T07:05:53.747Z,64.00
2019-01-26T07:06:53.801Z,76.00
2019-01-26T07:07:53.849Z,84.00
2019-01-26T07:08:53.898Z,96.00
2019-01-26T07:09:53.951Z,108.00
2019-01-26T07:10:54.004Z,108.00
2019-01-26T07:11:54.051Z,124.00
2019-01-26T07:12:54.103Z,136.00
2019-01-26T07:13:54.154Z,148.00
2019-01-26T07:14:54.204Z,152.00
2019-01-26T07:15:54.254Z,164.00
2019-01-26T07:16:54.305Z,192.00
2019-01-26T07:17:54.357Z,208.00
2019-01-26T07:18:54.407Z,224.00
2019-01-26T07:19:54.458Z,232.00
2019-01-26T07:20:54.509Z,240.00
2019-01-26T07:21:54.560Z,256.00
2019-01-26T07:22:54.612Z,260.00
2019-01-26T07:23:54.664Z,280.00
2019-01-26T07:24:54.712Z,316.00
2019-01-26T07:25:54.763Z,324.00
2019-01-26T07:26:54.815Z,332.00
2019-01-26T07:27:54.865Z,356.00
2019-01-26T07:28:54.915Z,396.00
2019-01-26T07:29:54.966Z,392.00
2019-01-26T07:30:55.017Z,396.00
2019-01-26T07:31:55.068Z,408.00
2019-01-26T07:32:55.119Z,424.00
2019-01-26T07:33:55.170Z,460.00
2019-01-26T07:34:55.220Z,516.00
2019-01-26T07:35:55.270Z,532.00
2019-01-26T07:36:55.324Z,576.00
2019-01-26T07:37:55.374Z,624.00
2019-01-26T07:38:55.424Z,676.00
2019-01-26T07:39:55.474Z,632.00
2019-01-26T07:40:55.526Z,644.00
2019-01-26T07:41:55.576Z,724.00
2019-01-26T07:42:55.629Z,788.00
2019-01-26T07:43:55.718Z,772.00
2019-01-26T07:44:55.729Z,740.00
2019-01-26T07:45:55.781Z,784.00
2019-01-26T07:46:55.833Z,772.00
2019-01-26T07:47:55.881Z,844.00
2019-01-26T07:48:55.942Z,812.00
2019-01-26T07:49:55.984Z,772.00
2019-01-26T07:50:56.036Z,788.00
2019-01-26T07:51:56.087Z,792.00
2019-01-26T07:52:56.137Z,792.00
2019-01-26T07:53:56.195Z,768.00
2019-01-26T07:54:56.240Z,788.00
2019-01-26T07:55:56.289Z,792.00
2019-01-26T07:56:56.342Z,820.00
2019-01-26T07:57:56.392Z,824.00
2019-01-26T07:58:56.444Z,864.00
2019-01-26T07:59:56.495Z,876.00
2019-01-26T08:00:56.586Z,924.00
2019-01-26T08:01:56.597Z,984.00
2019-01-26T08:02:56.649Z,972.00
2019-01-26T08:03:56.699Z,1084.00
2019-01-26T08:04:56.751Z,964.00
2019-01-26T08:05:56.800Z,1052.00
2019-01-26T08:06:56.854Z,1124.00
2019-01-26T08:07:56.902Z,1124.00
2019-01-26T08:08:56.954Z,1172.00
2019-01-26T08:09:57.006Z,1216.00
2019-01-26T08:10:57.061Z,1288.00
2019-01-26T08:11:57.108Z,1228.00
2019-01-26T08:12:57.159Z,1340.00
2019-01-26T08:13:57.212Z,1308.00
2019-01-26T08:14:57.265Z,1356.00
2019-01-26T08:15:57.313Z,1384.00
2019-01-26T08:16:57.365Z,1392.00
2019-01-26T08:17:57.416Z,1468.00
2019-01-26T08:18:57.470Z,1524.00
2019-01-26T08:19:57.518Z,1612.00
2019-01-26T08:20:57.571Z,1780.00
2019-01-26T08:21:57.622Z,1828.00
2019-01-26T08:22:57.674Z,1856.00
2019-01-26T08:23:57.724Z,1900.00
2019-01-26T08:24:57.776Z,2104.00
2019-01-26T08:25:57.828Z,2148.00
2019-01-26T08:26:57.879Z,2160.00
2019-01-26T08:27:57.931Z,2080.00
2019-01-26T08:28:57.981Z,2036.00
2019-01-26T08:29:58.032Z,2056.00
2019-01-26T08:30:58.085Z,2064.00
2019-01-26T08:31:58.135Z,2124.00
2019-01-26T08:32:58.186Z,2232.00
2019-01-26T08:33:58.238Z,2136.00
2019-01-26T08:34:58.290Z,2068.00
2019-01-26T08:35:58.340Z,2004.00
2019-01-26T08:36:58.392Z,1896.00
2019-01-26T08:37:58.447Z,1832.00
2019-01-26T08:38:58.495Z,1844.00
2019-01-26T08:39:58.545Z,1848.00
2019-01-26T08:40:58.596Z,1860.00
2019-01-26T08:41:58.651Z,1860.00
2019-01-26T08:42:58.701Z,1944.00
2019-01-26T08:43:58.752Z,1840.00
2019-01-26T08:44:58.802Z,1924.00
2019-01-26T08:45:58.854Z,1756.00
2019-01-26T08:46:58.908Z,1756.00
2019-01-26T08:47:58.957Z,1752.00
2019-01-26T08:48:59.009Z,1804.00
2019-01-26T08:49:59.062Z,1904.00
2019-01-26T08:50:59.113Z,1948.00
2019-01-26T08:51:59.165Z,1888.00
2019-01-26T08:52:59.217Z,1956.00
2019-01-26T08:53:59.268Z,2144.00
2019-01-26T08:54:59.319Z,2184.00
2019-01-26T08:55:59.371Z,2128.00
2019-01-26T08:56:59.423Z,2312.00
2019-01-26T08:57:59.474Z,2516.00
2019-01-26T08:58:59.527Z,2628.00
2019-01-26T08:59:59.577Z,2828.00
2019-01-26T09:00:59.629Z,2828.00
2019-01-26T09:01:59.682Z,3008.00
2019-01-26T09:02:59.731Z,3236.00
2019-01-26T09:03:59.782Z,3296.00
2019-01-26T09:04:59.838Z,3340.00
2019-01-26T09:05:59.886Z,3260.00
2019-01-26T09:06:59.941Z,3496.00
2019-01-26T09:07:59.989Z,3396.00
2019-01-26T09:09:00.041Z,3616.00
2019-01-26T09:10:00.243Z,3772.00
2019-01-26T09:11:00.146Z,3448.00
2019-01-26T09:12:00.194Z,3904.00
2019-01-26T09:13:00.252Z,3928.00
2019-01-26T09:14:00.302Z,3848.00
2019-01-26T09:15:00.351Z,3616.00
2019-01-26T09:16:00.403Z,3472.00
2019-01-26T09:17:01.077Z,3716.00
2019-01-26T09:18:00.505Z,3704.00
2019-01-26T09:19:00.558Z,3716.00
2019-01-26T09:20:00.611Z,3952.00
2019-01-26T09:21:00.662Z,4804.00
2019-01-26T09:22:00.714Z,4816.00
2019-01-26T09:23:00.769Z,4648.00
2019-01-26T09:24:00.818Z,5464.00
2019-01-26T09:25:01.772Z,5172.00
2019-01-26T09:26:00.922Z,4664.00
2019-01-26T09:27:00.973Z,4480.00
2019-01-26T09:28:01.023Z,4712.00
2019-01-26T09:29:01.076Z,5260.00
2019-01-26T09:30:01.157Z,5540.00
2019-01-26T09:31:01.180Z,5852.00
2019-01-26T09:32:01.232Z,5748.00
2019-01-26T09:33:01.284Z,5864.00
2019-01-26T09:34:01.335Z,6568.00
2019-01-26T09:35:01.399Z,6000.00
2019-01-26T09:36:01.443Z,5652.00
2019-01-26T09:37:01.492Z,5672.00
2019-01-26T09:38:01.543Z,5524.00
2019-01-26T09:39:01.596Z,6112.00
2019-01-26T09:40:01.695Z,5832.00
2019-01-26T09:41:01.700Z,5804.00
2019-01-26T09:42:01.751Z,6040.00
2019-01-26T09:43:01.804Z,5692.00
2019-01-26T09:44:01.854Z,5736.00
2019-01-26T09:45:01.908Z,6028.00
2019-01-26T09:46:01.959Z,6320.00
2019-01-26T09:47:02.016Z,6784.00
2019-01-26T09:48:02.063Z,6436.00
2019-01-26T09:49:02.116Z,6932.00
2019-01-26T09:50:02.170Z,5540.00
2019-01-26T09:51:02.221Z,5400.00
2019-01-26T09:52:02.279Z,5496.00
2019-01-26T09:53:02.325Z,5916.00
2019-01-26T09:54:02.376Z,5552.00
2019-01-26T09:55:02.431Z,5404.00
2019-01-26T09:56:02.494Z,5976.00
2019-01-26T09:57:02.535Z,5560.00
2019-01-26T09:58:02.588Z,6340.00
2019-01-26T09:59:02.640Z,6620.00
2019-01-26T10:00:02.691Z,6388.00
2019-01-26T10:01:02.743Z,5652.00
2019-01-26T10:02:02.797Z,5460.00
2019-01-26T10:03:02.849Z,5544.00
2019-01-26T10:04:02.900Z,5504.00
2019-01-26T10:05:02.953Z,6096.00
2019-01-26T10:06:03.006Z,5584.00
2019-01-26T10:07:03.061Z,5216.00
2019-01-26T10:08:03.109Z,4804.00
2019-01-26T10:09:03.162Z,4940.00
2019-01-26T10:10:03.215Z,4892.00
2019-01-26T10:11:03.268Z,4852.00
2019-01-26T10:12:03.319Z,4908.00
2019-01-26T10:13:03.374Z,5140.00
2019-01-26T10:14:03.425Z,5156.00
2019-01-26T10:15:03.477Z,5904.00
2019-01-26T10:16:03.529Z,6532.00
2019-01-26T10:17:03.891Z,6088.00
2019-01-26T10:18:03.634Z,5808.00
2019-01-26T10:19:03.686Z,6580.00
2019-01-26T10:20:03.738Z,6380.00
2019-01-26T10:21:03.794Z,6340.00
2019-01-26T10:22:03.843Z,6092.00
2019-01-26T10:23:03.895Z,6644.00
2019-01-26T10:24:03.947Z,6536.00
2019-01-26T10:25:04.000Z,5940.00
2019-01-26T10:26:04.053Z,6116.00
2019-01-26T10:27:04.106Z,5724.00
2019-01-26T10:28:04.157Z,5044.00
2019-01-26T10:29:04.210Z,5188.00
2019-01-26T10:30:04.263Z,5268.00
2019-01-26T10:31:04.315Z,5112.00
2019-01-26T10:32:04.369Z,4852.00
2019-01-26T10:33:04.421Z,5044.00
2019-01-26T10:34:04.472Z,4880.00
2019-01-26T10:35:04.536Z,5288.00
2019-01-26T10:36:04.576Z,5584.00
2019-01-26T10:37:04.629Z,5740.00
2019-01-26T10:38:04.682Z,5688.00
2019-01-26T10:39:04.735Z,5900.00
2019-01-26T10:40:04.787Z,5932.00
2019-01-26T10:41:04.859Z,6232.00
2019-01-26T10:42:04.892Z,5852.00
2019-01-26T10:43:04.944Z,5684.00
2019-01-26T10:44:04.997Z,5784.00
2019-01-26T10:45:05.049Z,6416.00
2019-01-26T10:46:05.280Z,6272.00
2019-01-26T10:47:05.154Z,5764.00
2019-01-26T10:48:05.205Z,5688.00
2019-01-26T10:49:05.259Z,6608.00
2019-01-26T10:50:05.312Z,6556.00
2019-01-26T10:51:05.415Z,6316.00
2019-01-26T10:52:05.416Z,6576.00
2019-01-26T10:53:05.471Z,5924.00
2019-01-26T10:54:05.521Z,5684.00
2019-01-26T10:55:05.574Z,5548.00
2019-01-26T10:56:05.626Z,5544.00
2019-01-26T10:57:05.679Z,5872.00
2019-01-26T10:58:05.731Z,5916.00
2019-01-26T10:59:05.790Z,6268.00
2019-01-26T11:00:05.842Z,6360.00
2019-01-26T11:01:05.890Z,6200.00
2019-01-26T11:02:06.869Z,6564.00
2019-01-26T11:03:06.000Z,7168.00
2019-01-26T11:04:06.048Z,6892.00
2019-01-26T11:05:06.100Z,7040.00
2019-01-26T11:06:06.153Z,7288.00
2019-01-26T11:07:06.206Z,6904.00
2019-01-26T11:08:06.259Z,6260.00
2019-01-26T11:09:06.310Z,5492.00
2019-01-26T11:10:06.365Z,4956.00
2019-01-26T11:11:06.417Z,4904.00
2019-01-26T11:12:06.469Z,4520.00
2019-01-26T11:13:06.522Z,4320.00
2019-01-26T11:14:06.575Z,4256.00
2019-01-26T11:15:06.632Z,4004.00
2019-01-26T11:16:06.680Z,4156.00
2019-01-26T11:17:06.733Z,4200.00
2019-01-26T11:18:06.788Z,4480.00
2019-01-26T11:19:08.031Z,4628.00
2019-01-26T11:20:06.891Z,4988.00
2019-01-26T11:21:06.944Z,5536.00
2019-01-26T11:22:06.996Z,6168.00
2019-01-26T11:23:07.049Z,7048.00
2019-01-26T11:24:07.104Z,7628.00
2019-01-26T11:25:07.153Z,6948.00
2019-01-26T11:26:07.207Z,6704.00
2019-01-26T11:27:07.261Z,6320.00
2019-01-26T11:28:07.312Z,6156.00
2019-01-26T11:29:07.368Z,5732.00
2019-01-26T11:30:07.418Z,5736.00
2019-01-26T11:31:07.471Z,6052.00
2019-01-26T11:32:07.524Z,6152.00
2019-01-26T11:33:07.576Z,6348.00
2019-01-26T11:34:07.627Z,6544.00
2019-01-26T11:35:07.682Z,6372.00
2019-01-26T11:36:07.734Z,5500.00
2019-01-26T11:37:07.786Z,5112.00
2019-01-26T11:38:07.843Z,5496.00
2019-01-26T11:39:07.893Z,5512.00
2019-01-26T11:40:08.565Z,5260.00
2019-01-26T11:41:07.998Z,5228.00
2019-01-26T11:42:08.051Z,4636.00
2019-01-26T11:43:08.104Z,4796.00
2019-01-26T11:44:08.256Z,4180.00
2019-01-26T11:45:08.210Z,4244.00
2019-01-26T11:46:08.261Z,4436.00
2019-01-26T11:47:08.319Z,5180.00
2019-01-26T11:48:08.366Z,5428.00
2019-01-26T11:49:14.900Z,5240.00
2019-01-26T11:50:08.473Z,5184.00
2019-01-26T11:51:08.525Z,5448.00
2019-01-26T11:52:08.577Z,5704.00
2019-01-26T11:53:08.636Z,5832.00
2019-01-26T11:54:08.683Z,5696.00
2019-01-26T11:55:08.736Z,5268.00
2019-01-26T11:56:08.787Z,4892.00
2019-01-26T11:57:08.858Z,4888.00
2019-01-26T11:58:08.895Z,4020.00
2019-01-26T11:59:08.947Z,3820.00
2019-01-26T12:00:09.001Z,3588.00
2019-01-26T12:01:09.051Z,3584.00
2019-01-26T12:02:09.104Z,3800.00
2019-01-26T12:03:09.157Z,4532.00
2019-01-26T12:04:09.209Z,4216.00
2019-01-26T12:05:09.262Z,4128.00
2019-01-26T12:06:09.315Z,4204.00
2019-01-26T12:07:09.370Z,4548.00
2019-01-26T12:08:09.419Z,4180.00
2019-01-26T12:09:09.476Z,4412.00
2019-01-26T12:10:09.525Z,4720.00
2019-01-26T12:11:09.577Z,4572.00
2019-01-26T12:12:09.629Z,4276.00
2019-01-26T12:13:09.682Z,4052.00
2019-01-26T12:14:09.735Z,4164.00
2019-01-26T12:15:09.787Z,4716.00
2019-01-26T12:16:09.847Z,5200.00
2019-01-26T12:17:09.892Z,5768.00
2019-01-26T12:18:10.375Z,5972.00
2019-01-26T12:19:09.998Z,6464.00
2019-01-26T12:20:10.050Z,6008.00
2019-01-26T12:21:10.102Z,5640.00
2019-01-26T12:22:10.155Z,5128.00
2019-01-26T12:23:10.206Z,5208.00
2019-01-26T12:24:10.260Z,5740.00
2019-01-26T12:25:10.313Z,5668.00
2019-01-26T12:26:10.364Z,5344.00
2019-01-26T12:27:10.416Z,5308.00
2019-01-26T12:28:10.469Z,5448.00
2019-01-26T12:29:10.522Z,6088.00
2019-01-26T12:30:10.576Z,6572.00
2019-01-26T12:31:10.628Z,7692.00
2019-01-26T12:32:10.680Z,8128.00
2019-01-26T12:33:10.735Z,7656.00
2019-01-26T12:34:10.784Z,5468.00
2019-01-26T12:35:10.838Z,3980.00
2019-01-26T12:36:10.890Z,4880.00
2019-01-26T12:37:10.942Z,5472.00
2019-01-26T12:38:10.995Z,5740.00
2019-01-26T12:39:11.049Z,4760.00
2019-01-26T12:40:11.101Z,5076.00
2019-01-26T12:41:17.422Z,5164.00
2019-01-26T12:42:11.206Z,5320.00
2019-01-26T12:43:11.259Z,5720.00
2019-01-26T12:44:11.311Z,5740.00
2019-01-26T12:45:11.366Z,5536.00
2019-01-26T12:46:11.418Z,4668.00