createdAt,value
2023-03-24T00:00:42.101Z,4
2023-03-24T00:15:42.761Z,4
2023-03-24T00:30:43.961Z,5
2023-03-24T00:45:45.291Z,4.8
2023-03-24T01:00:46.625Z,5.7
2023-03-24T01:15:55.842Z,6.7
2023-03-24T01:30:48.052Z,5.9
2023-03-24T01:45:46.125Z,6
2023-03-24T02:00:47.479Z,4.9
2023-03-24T02:15:47.350Z,5.2
2023-03-24T02:30:47.688Z,5.3
2023-03-24T02:45:48.323Z,5.3
2023-03-24T03:00:51.220Z,5.3
2023-03-24T03:15:49.505Z,4.3
2023-03-24T03:30:49.513Z,4.3
2023-03-24T03:45:50.651Z,4.7
2023-03-24T04:00:51.200Z,3.3
2023-03-24T04:15:51.836Z,3.7
2023-03-24T04:30:52.232Z,4.1
2023-03-24T04:45:52.617Z,3.9
2023-03-24T05:00:53.211Z,5.2
2023-03-24T05:14:36.413Z,4.8
2023-03-24T05:29:47.565Z,5.3
2023-03-24T05:44:37.150Z,5.9
2023-03-24T05:59:37.749Z,6.8
2023-03-24T06:14:38.329Z,6.7
2023-03-24T06:29:39.176Z,6.2
2023-03-24T06:44:39.050Z,7.6
2023-03-24T06:59:39.934Z,7
2023-03-24T07:14:40.890Z,6.2
2023-03-24T07:29:41.842Z,5.4
2023-03-24T07:44:41.048Z,5
2023-03-24T07:59:42.279Z,5.5
2023-03-24T08:14:42.584Z,4.5
2023-03-24T08:29:47.298Z,4.9
2023-03-24T08:44:52.965Z,5
2023-03-24T08:59:43.600Z,5.1
2023-03-24T09:14:44.663Z,5.4
2023-03-24T09:29:44.990Z,4.9
2023-03-24T09:44:45.388Z,5.5
2023-03-24T09:59:46.809Z,6.9
2023-03-24T10:15:38.388Z,5.6
2023-03-24T10:29:46.833Z,5.3
2023-03-24T10:44:47.584Z,7
2023-03-24T10:59:48.689Z,6.5
2023-03-24T11:14:48.342Z,6.5
2023-03-24T11:29:48.268Z,6.1
2023-03-24T11:44:49.502Z,7
2023-03-24T11:59:50.986Z,8.4
2023-03-24T12:14:50.616Z,6.2
2023-03-24T12:30:26.174Z,6.1
2023-03-24T12:44:51.667Z,5.9
2023-03-24T12:59:52.872Z,2.5
2023-03-24T13:14:53.077Z,1.9
2023-03-24T13:29:53.407Z,2.3
2023-03-24T13:45:04.897Z,1.5
2023-03-24T13:59:54.030Z,2.5
2023-03-24T14:14:57.116Z,3.5
2023-03-24T14:29:57.880Z,2.4
2023-03-24T14:44:56.942Z,2.5
2023-03-24T15:00:00.199Z,1.6
2023-03-24T15:15:00.936Z,1.5
2023-03-24T15:30:03.130Z,1
2023-03-24T15:44:59.476Z,1.1
2023-03-24T16:00:03.816Z,0.7
2023-03-24T16:15:01.813Z,0.6
2023-03-24T16:30:00.381Z,1.3
2023-03-24T16:45:01.081Z,0.9
2023-03-24T17:00:01.891Z,1.8
2023-03-24T17:15:08.124Z,1.3
2023-03-24T17:30:02.455Z,0.9
2023-03-24T17:45:02.920Z,1.4
2023-03-24T18:00:04.161Z,0.9
2023-03-24T18:15:03.687Z,4.5
2023-03-24T18:30:07.187Z,1.6
2023-03-24T18:45:06.754Z,2.6
2023-03-24T19:00:06.188Z,4.6
2023-03-24T19:15:16.467Z,1.4
2023-03-24T19:30:06.290Z,1.3
2023-03-24T19:45:12.455Z,1
2023-03-24T20:00:07.602Z,1.3
2023-03-24T20:15:12.790Z,3.1
2023-03-24T20:30:08.729Z,1.1
2023-03-24T20:45:09.212Z,0.6
2023-03-24T21:00:09.481Z,1
2023-03-24T21:15:14.824Z,1
2023-03-24T21:30:10.273Z,1.1
2023-03-24T21:45:11.027Z,1
2023-03-24T22:00:12.843Z,0.9
2023-03-24T22:15:12.800Z,1.3
2023-03-24T22:30:13.030Z,1
2023-03-24T22:45:17.509Z,1.1
2023-03-24T23:00:15.697Z,1
2023-03-24T23:15:36.353Z,0.9
2023-03-24T23:30:38.673Z,0.9
2023-03-24T23:45:36.541Z,0.9
