createdAt,value
2023-04-13T00:00:11.417Z,0.00
2023-04-13T00:01:11.523Z,0.00
2023-04-13T00:02:11.358Z,0.00
2023-04-13T00:03:11.387Z,0.00
2023-04-13T00:04:11.307Z,0.00
2023-04-13T00:05:11.513Z,0.00
2023-04-13T00:06:11.909Z,0.00
2023-04-13T00:07:11.234Z,0.00
2023-04-13T00:08:11.216Z,0.00
2023-04-13T00:09:11.190Z,0.00
2023-04-13T00:10:11.200Z,0.00
2023-04-13T00:11:11.838Z,0.00
2023-04-13T00:12:11.204Z,0.00
2023-04-13T00:13:11.151Z,0.00
2023-04-13T00:14:11.113Z,0.00
2023-04-13T00:15:11.126Z,0.00
2023-04-13T00:16:11.861Z,0.00
2023-04-13T00:17:11.100Z,0.00
2023-04-13T00:18:11.755Z,0.00
2023-04-13T00:19:11.048Z,0.00
2023-04-13T00:20:10.817Z,0.00
2023-04-13T00:21:10.824Z,0.00
2023-04-13T00:22:11.026Z,0.00
2023-04-13T00:23:11.696Z,0.00
2023-04-13T00:24:10.834Z,0.00
2023-04-13T00:25:10.980Z,0.00
2023-04-13T00:26:10.978Z,0.00
2023-04-13T00:27:10.981Z,0.00
2023-04-13T00:28:10.207Z,0.00
2023-04-13T00:29:10.932Z,0.00
2023-04-13T00:30:10.951Z,0.00
2023-04-13T00:31:10.951Z,0.00
2023-04-13T00:32:10.274Z,0.00
2023-04-13T00:33:10.918Z,0.00
2023-04-13T00:34:10.844Z,0.00
2023-04-13T00:35:10.854Z,0.00
2023-04-13T00:36:10.852Z,0.00
2023-04-13T00:37:11.533Z,0.00
2023-04-13T00:38:11.579Z,0.00
2023-04-13T00:39:11.528Z,0.00
2023-04-13T00:40:10.095Z,0.00
2023-04-13T00:41:11.492Z,0.00
2023-04-13T00:42:10.760Z,0.00
2023-04-13T00:43:11.459Z,0.00
2023-04-13T00:44:10.761Z,0.00
2023-04-13T00:45:11.439Z,0.00
2023-04-13T00:46:11.499Z,0.00
2023-04-13T00:47:11.408Z,0.00
2023-04-13T00:48:11.397Z,0.00
2023-04-13T00:49:11.394Z,0.00
2023-04-13T00:50:11.388Z,0.00
2023-04-13T00:51:10.637Z,0.00
2023-04-13T00:52:10.622Z,0.00
2023-04-13T00:53:11.287Z,0.00
2023-04-13T00:54:10.610Z,0.00
2023-04-13T00:55:10.814Z,0.00
2023-04-13T00:56:10.573Z,0.00
2023-04-13T00:57:10.563Z,0.00
2023-04-13T00:58:10.552Z,0.00
2023-04-13T00:59:10.532Z,0.00
2023-04-13T01:00:10.506Z,0.00
2023-04-13T01:01:10.769Z,0.00
2023-04-13T01:02:10.569Z,0.00
2023-04-13T01:03:10.637Z,0.00
2023-04-13T01:04:10.518Z,0.00
2023-04-13T01:05:10.423Z,0.00
2023-04-13T01:06:10.446Z,0.00
2023-04-13T01:07:11.126Z,0.00
2023-04-13T01:08:10.420Z,0.00
2023-04-13T01:09:10.436Z,0.00
2023-04-13T01:10:11.078Z,0.00
2023-04-13T01:11:10.434Z,0.00
2023-04-13T01:12:10.395Z,0.00
2023-04-13T01:13:10.405Z,0.00
2023-04-13T01:14:11.001Z,0.00
2023-04-13T01:15:10.290Z,0.00
2023-04-13T01:16:09.631Z,0.00
2023-04-13T01:17:10.305Z,0.00
2023-04-13T01:18:10.276Z,0.00
2023-04-13T01:19:10.285Z,0.00
2023-04-13T01:20:10.223Z,0.00
2023-04-13T01:21:10.247Z,0.00
2023-04-13T01:22:10.222Z,0.00
2023-04-13T01:23:10.890Z,0.00
2023-04-13T01:24:10.192Z,0.00
2023-04-13T01:25:10.163Z,0.00
2023-04-13T01:26:10.165Z,0.00
2023-04-13T01:27:10.155Z,0.00
2023-04-13T01:28:09.724Z,0.00
2023-04-13T01:29:10.803Z,0.00
2023-04-13T01:30:10.115Z,0.00
2023-04-13T01:31:09.523Z,0.00
2023-04-13T01:32:09.722Z,0.00
2023-04-13T01:33:10.216Z,0.00
2023-04-13T01:34:10.149Z,0.00
2023-04-13T01:35:10.044Z,0.00
2023-04-13T01:36:10.037Z,0.00
2023-04-13T01:37:10.020Z,0.00
2023-04-13T01:38:10.033Z,0.00
2023-04-13T01:39:09.975Z,0.00
2023-04-13T01:40:09.975Z,0.00
2023-04-13T01:41:10.655Z,0.00
2023-04-13T01:42:09.955Z,0.00
2023-04-13T01:43:09.938Z,0.00
2023-04-13T01:44:10.617Z,0.00
2023-04-13T01:45:09.967Z,0.00
2023-04-13T01:46:10.655Z,0.00
2023-04-13T01:47:09.893Z,0.00
2023-04-13T01:48:09.889Z,0.00
2023-04-13T01:49:09.853Z,0.00
2023-04-13T01:50:09.820Z,0.00
2023-04-13T01:51:09.858Z,0.00
2023-04-13T01:52:09.604Z,0.00
2023-04-13T01:53:10.036Z,0.00
2023-04-13T01:54:09.792Z,0.00
2023-04-13T01:55:09.761Z,0.00
2023-04-13T01:56:09.765Z,0.00
2023-04-13T01:57:09.769Z,0.00
2023-04-13T01:58:10.458Z,0.00
2023-04-13T01:59:10.450Z,0.00
2023-04-13T02:00:10.455Z,0.00
2023-04-13T02:01:10.432Z,0.00
2023-04-13T02:02:10.443Z,0.00
2023-04-13T02:03:09.754Z,0.00
2023-04-13T02:04:09.749Z,0.00
2023-04-13T02:05:09.691Z,0.00
2023-04-13T02:06:09.620Z,0.00
2023-04-13T02:07:09.610Z,0.00
2023-04-13T02:08:10.270Z,0.00
2023-04-13T02:09:09.701Z,0.00
2023-04-13T02:10:09.627Z,0.00
2023-04-13T02:11:09.579Z,0.00
2023-04-13T02:12:09.557Z,0.00
2023-04-13T02:13:09.541Z,0.00
2023-04-13T02:14:09.732Z,0.00
2023-04-13T02:15:10.191Z,0.00
2023-04-13T02:16:09.544Z,0.00
2023-04-13T02:17:09.474Z,0.00
2023-04-13T02:18:09.473Z,0.00
2023-04-13T02:19:09.443Z,0.00
2023-04-13T02:20:09.425Z,0.00
2023-04-13T02:21:09.498Z,0.00
2023-04-13T02:22:09.432Z,0.00
2023-04-13T02:23:09.392Z,0.00
2023-04-13T02:24:09.386Z,0.00
2023-04-13T02:25:09.343Z,0.00
2023-04-13T02:26:09.385Z,0.00
2023-04-13T02:27:09.339Z,0.00
2023-04-13T02:28:09.338Z,0.00
2023-04-13T02:29:09.328Z,0.00
2023-04-13T02:30:09.268Z,0.00
2023-04-13T02:31:09.280Z,0.00
2023-04-13T02:32:09.368Z,0.00
2023-04-13T02:33:09.260Z,0.00
2023-04-13T02:34:09.257Z,0.00
2023-04-13T02:35:09.218Z,0.00
2023-04-13T02:36:09.935Z,0.00
2023-04-13T02:37:09.316Z,0.00
2023-04-13T02:38:09.217Z,0.00
2023-04-13T02:39:09.219Z,0.00
2023-04-13T02:40:08.465Z,0.00
2023-04-13T02:41:08.951Z,0.00
2023-04-13T02:42:09.130Z,0.00
2023-04-13T02:43:08.950Z,0.00
2023-04-13T02:44:09.112Z,0.00
2023-04-13T02:45:08.940Z,0.00
2023-04-13T02:46:09.164Z,0.00
2023-04-13T02:47:09.078Z,0.00
2023-04-13T02:48:08.933Z,0.00
2023-04-13T02:49:09.118Z,0.00
2023-04-13T02:50:09.008Z,0.00
2023-04-13T02:51:08.695Z,0.00
2023-04-13T02:52:09.023Z,0.00
2023-04-13T02:53:08.938Z,0.00
2023-04-13T02:54:08.970Z,0.00
2023-04-13T02:55:08.982Z,0.00
2023-04-13T02:56:08.937Z,0.00
2023-04-13T02:57:09.652Z,0.00
2023-04-13T02:58:09.647Z,0.00
2023-04-13T02:59:08.943Z,0.00
2023-04-13T03:00:08.549Z,0.00
2023-04-13T03:01:09.668Z,0.00
2023-04-13T03:02:09.640Z,0.00
2023-04-13T03:03:08.928Z,0.00
2023-04-13T03:04:09.591Z,0.00
2023-04-13T03:05:09.548Z,0.00
2023-04-13T03:06:09.540Z,0.00
2023-04-13T03:07:08.830Z,0.00
2023-04-13T03:08:09.494Z,0.00
2023-04-13T03:09:08.985Z,0.00
2023-04-13T03:10:08.786Z,0.00
2023-04-13T03:11:08.721Z,0.00
2023-04-13T03:12:08.754Z,0.00
2023-04-13T03:13:09.452Z,0.00
2023-04-13T03:14:08.701Z,0.00
2023-04-13T03:15:09.360Z,0.00
2023-04-13T03:16:08.645Z,0.00
2023-04-13T03:17:08.684Z,0.00
2023-04-13T03:18:08.646Z,0.00
2023-04-13T03:19:08.628Z,0.00
2023-04-13T03:20:08.618Z,0.00
2023-04-13T03:21:08.581Z,0.00
2023-04-13T03:22:08.610Z,0.00
2023-04-13T03:23:09.249Z,0.00
2023-04-13T03:24:08.611Z,0.00
2023-04-13T03:25:08.545Z,0.00
2023-04-13T03:26:09.276Z,0.00
2023-04-13T03:27:08.543Z,0.00
2023-04-13T03:28:08.519Z,0.00
2023-04-13T03:29:08.497Z,0.00
2023-04-13T03:30:08.479Z,0.00
2023-04-13T03:31:07.786Z,0.00
2023-04-13T03:32:08.465Z,0.00
2023-04-13T03:33:08.442Z,0.00
2023-04-13T03:34:08.428Z,0.00
2023-04-13T03:35:08.463Z,0.00
2023-04-13T03:36:08.405Z,0.00
2023-04-13T03:37:09.131Z,0.00
2023-04-13T03:38:08.380Z,0.00
2023-04-13T03:39:07.626Z,0.00
2023-04-13T03:40:08.372Z,0.00
2023-04-13T03:41:08.311Z,0.00
2023-04-13T03:42:08.321Z,0.00
2023-04-13T03:43:08.318Z,0.00
2023-04-13T03:44:08.335Z,0.00
2023-04-13T03:45:08.285Z,0.00
2023-04-13T03:46:08.279Z,0.00
2023-04-13T03:47:07.825Z,0.00
2023-04-13T03:48:08.973Z,0.00
2023-04-13T03:49:07.983Z,0.00
2023-04-13T03:50:08.213Z,0.00
2023-04-13T03:51:07.826Z,0.00
2023-04-13T03:52:08.196Z,0.00
2023-04-13T03:53:08.184Z,0.00
2023-04-13T03:54:08.166Z,0.00
2023-04-13T03:55:07.893Z,0.00
2023-04-13T03:56:08.819Z,0.00
2023-04-13T03:57:07.849Z,0.00
2023-04-13T03:58:08.111Z,0.00
2023-04-13T03:59:08.830Z,0.00
2023-04-13T04:00:07.842Z,0.00
2023-04-13T04:01:07.840Z,0.00
2023-04-13T04:02:08.125Z,0.00
2023-04-13T04:03:07.358Z,0.00
2023-04-13T04:04:08.149Z,0.00
2023-04-13T04:05:07.414Z,0.00
2023-04-13T04:06:07.981Z,0.00
2023-04-13T04:07:07.988Z,0.00
2023-04-13T04:08:07.969Z,0.00
2023-04-13T04:09:07.976Z,0.00
2023-04-13T04:10:08.632Z,0.00
2023-04-13T04:11:07.381Z,0.00
2023-04-13T04:12:07.930Z,0.00
2023-04-13T04:13:07.910Z,0.00
2023-04-13T04:14:07.887Z,0.00
2023-04-13T04:15:07.644Z,0.00
2023-04-13T04:16:07.877Z,0.00
2023-04-13T04:17:07.869Z,0.00
2023-04-13T04:18:08.755Z,0.00
2023-04-13T04:19:07.828Z,0.00
2023-04-13T04:20:07.826Z,0.00
2023-04-13T04:21:08.539Z,0.00
2023-04-13T04:22:08.499Z,0.00
2023-04-13T04:23:07.776Z,0.00
2023-04-13T04:24:08.454Z,0.00
2023-04-13T04:25:07.760Z,0.00
2023-04-13T04:26:07.717Z,0.00
2023-04-13T04:27:07.744Z,0.00
2023-04-13T04:28:07.228Z,0.00
2023-04-13T04:29:08.378Z,0.00
2023-04-13T04:30:07.682Z,0.00
2023-04-13T04:31:07.685Z,0.00
2023-04-13T04:32:07.833Z,0.00
2023-04-13T04:33:07.735Z,0.00
2023-04-13T04:34:07.618Z,0.00
2023-04-13T04:35:06.876Z,0.00
2023-04-13T04:36:07.614Z,0.00
2023-04-13T04:37:19.806Z,5.62
2023-04-13T04:38:08.570Z,5.62
2023-04-13T04:39:07.568Z,5.62
2023-04-13T04:40:07.522Z,5.62
2023-04-13T04:41:07.532Z,5.62
2023-04-13T04:42:07.570Z,5.62
2023-04-13T04:43:06.767Z,11.25
2023-04-13T04:44:08.179Z,11.25
2023-04-13T04:45:07.467Z,11.25
2023-04-13T04:46:07.498Z,11.25
2023-04-13T04:47:07.028Z,16.88
2023-04-13T04:48:07.484Z,16.88
2023-04-13T04:49:07.418Z,22.50
2023-04-13T04:50:07.418Z,22.50
2023-04-13T04:51:06.676Z,22.50
2023-04-13T04:52:07.617Z,22.50
2023-04-13T04:53:07.378Z,22.50
2023-04-13T04:54:07.410Z,28.12
2023-04-13T04:55:07.317Z,28.12
2023-04-13T04:56:08.053Z,33.75
2023-04-13T04:57:07.987Z,39.38
2023-04-13T04:58:07.300Z,39.38
2023-04-13T04:59:06.570Z,45.00
2023-04-13T05:00:07.247Z,45.00
2023-04-13T05:01:07.373Z,50.62
2023-04-13T05:02:07.256Z,50.62
2023-04-13T05:03:07.090Z,56.25
2023-04-13T05:04:07.236Z,61.88
2023-04-13T05:05:07.229Z,67.50
2023-04-13T05:06:07.202Z,67.50
2023-04-13T05:07:06.442Z,61.88
2023-04-13T05:08:07.218Z,50.62
2023-04-13T05:09:07.169Z,50.62
2023-04-13T05:10:07.824Z,50.62
2023-04-13T05:11:07.052Z,45.00
2023-04-13T05:12:07.331Z,45.00
2023-04-13T05:13:07.092Z,45.00
2023-04-13T05:14:07.093Z,50.62
2023-04-13T05:15:06.368Z,50.62
2023-04-13T05:16:07.188Z,56.25
2023-04-13T05:17:07.762Z,56.25
2023-04-13T05:18:07.753Z,50.62
2023-04-13T05:19:07.038Z,50.62
2023-04-13T05:20:07.099Z,45.00
2023-04-13T05:21:07.731Z,39.38
2023-04-13T05:22:07.713Z,39.38
2023-04-13T05:23:06.286Z,39.38
2023-04-13T05:24:06.971Z,50.62
2023-04-13T05:25:06.937Z,56.25
2023-04-13T05:26:07.728Z,67.50
2023-04-13T05:27:07.644Z,67.50
2023-04-13T05:28:06.900Z,73.12
2023-04-13T05:29:06.887Z,73.12
2023-04-13T05:30:06.890Z,73.12
2023-04-13T05:31:06.856Z,84.38
2023-04-13T05:32:07.598Z,90.00
2023-04-13T05:33:07.579Z,90.00
2023-04-13T05:34:06.813Z,90.00
2023-04-13T05:35:06.806Z,101.25
2023-04-13T05:36:06.780Z,112.50
2023-04-13T05:37:07.457Z,112.50
2023-04-13T05:38:07.435Z,123.75
2023-04-13T05:39:06.743Z,129.38
2023-04-13T05:40:06.737Z,129.38
2023-04-13T05:41:06.709Z,135.00
2023-04-13T05:42:07.382Z,135.00
2023-04-13T05:43:07.378Z,118.12
2023-04-13T05:44:06.689Z,123.75
2023-04-13T05:45:07.342Z,135.00
2023-04-13T05:46:06.666Z,146.25
2023-04-13T05:47:06.645Z,163.12
2023-04-13T05:48:07.302Z,157.50
2023-04-13T05:49:06.630Z,157.50
2023-04-13T05:50:06.641Z,157.50
2023-04-13T05:51:06.567Z,146.25
2023-04-13T05:52:06.590Z,146.25
2023-04-13T05:53:06.557Z,140.62
2023-04-13T05:54:06.542Z,140.62
2023-04-13T05:55:06.559Z,140.62
2023-04-13T05:56:06.490Z,146.25
2023-04-13T05:57:06.506Z,157.50
2023-04-13T05:58:07.217Z,146.25
2023-04-13T05:59:06.473Z,135.00
2023-04-13T06:00:06.508Z,135.00
2023-04-13T06:01:06.696Z,123.75
2023-04-13T06:02:06.500Z,123.75
2023-04-13T06:03:06.612Z,118.12
2023-04-13T06:04:06.495Z,123.75
2023-04-13T06:05:06.532Z,118.12
2023-04-13T06:06:06.353Z,118.12
2023-04-13T06:07:05.933Z,123.75
2023-04-13T06:08:06.350Z,112.50
2023-04-13T06:09:06.345Z,123.75
2023-04-13T06:10:06.396Z,118.12
2023-04-13T06:11:06.297Z,123.75
2023-04-13T06:12:06.306Z,106.88
2023-04-13T06:13:06.283Z,106.88
2023-04-13T06:14:06.311Z,118.12
2023-04-13T06:15:05.941Z,106.88
2023-04-13T06:16:06.927Z,95.62
2023-04-13T06:17:06.537Z,84.38
2023-04-13T06:18:06.001Z,84.38
2023-04-13T06:19:05.953Z,84.38
2023-04-13T06:20:05.949Z,78.75
2023-04-13T06:21:05.936Z,78.75
2023-04-13T06:22:06.175Z,78.75
2023-04-13T06:23:05.951Z,78.75
2023-04-13T06:24:06.128Z,73.12
2023-04-13T06:25:06.143Z,73.12
2023-04-13T06:26:06.164Z,67.50
2023-04-13T06:27:06.098Z,73.12
2023-04-13T06:28:06.824Z,78.75
2023-04-13T06:29:06.737Z,78.75
2023-04-13T06:30:06.739Z,84.38
2023-04-13T06:31:06.724Z,106.88
2023-04-13T06:32:06.060Z,101.25
2023-04-13T06:33:06.008Z,101.25
2023-04-13T06:34:06.007Z,90.00
2023-04-13T06:35:06.685Z,84.38
2023-04-13T06:36:05.972Z,90.00
2023-04-13T06:37:05.712Z,95.62
2023-04-13T06:38:05.961Z,101.25
2023-04-13T06:39:05.935Z,106.88
2023-04-13T06:40:05.920Z,129.38
2023-04-13T06:41:05.875Z,129.38
2023-04-13T06:42:05.899Z,112.50
2023-04-13T06:43:08.962Z,123.75
2023-04-13T06:44:07.550Z,123.75
2023-04-13T06:45:06.525Z,123.75
2023-04-13T06:46:05.885Z,135.00
2023-04-13T06:47:05.829Z,140.62
2023-04-13T06:48:06.159Z,151.88
2023-04-13T06:49:06.461Z,146.25
2023-04-13T06:50:06.492Z,135.00
2023-04-13T06:51:05.769Z,112.50
2023-04-13T06:52:05.733Z,129.38
2023-04-13T06:53:05.760Z,157.50
2023-04-13T06:54:05.727Z,157.50
2023-04-13T06:55:05.716Z,163.12
2023-04-13T06:56:05.937Z,168.75
2023-04-13T06:57:05.659Z,168.75
2023-04-13T06:58:05.668Z,151.88
2023-04-13T06:59:06.022Z,140.62
2023-04-13T07:01:05.720Z,163.12
2023-04-13T07:02:05.680Z,180.00
2023-04-13T07:03:06.432Z,151.88
2023-04-13T07:04:05.775Z,129.38
2023-04-13T07:05:05.606Z,118.12
2023-04-13T07:06:05.565Z,118.12
2023-04-13T07:07:05.538Z,129.38
2023-04-13T07:08:05.536Z,157.50
2023-04-13T07:09:06.210Z,146.25
2023-04-13T07:10:05.522Z,129.38
2023-04-13T07:11:05.496Z,140.62
2023-04-13T07:12:05.469Z,163.12
2023-04-13T07:13:05.496Z,180.00
2023-04-13T07:14:05.485Z,151.88
2023-04-13T07:15:05.483Z,157.50
2023-04-13T07:16:05.658Z,185.62
2023-04-13T07:17:05.394Z,168.75
2023-04-13T07:18:06.127Z,140.62
2023-04-13T07:19:04.955Z,146.25
2023-04-13T07:20:05.456Z,174.38
2023-04-13T07:21:06.036Z,151.88
2023-04-13T07:22:05.347Z,135.00
2023-04-13T07:23:05.353Z,146.25
2023-04-13T07:24:05.339Z,163.12
2023-04-13T07:25:05.356Z,196.88
2023-04-13T07:26:05.295Z,208.12
2023-04-13T07:27:05.190Z,196.88
2023-04-13T07:28:05.316Z,191.25
2023-04-13T07:29:05.252Z,247.50
2023-04-13T07:30:05.258Z,298.12
2023-04-13T07:31:05.264Z,270.00
2023-04-13T07:32:05.190Z,286.88
2023-04-13T07:33:05.257Z,286.88
2023-04-13T07:34:05.201Z,309.38
2023-04-13T07:35:05.099Z,292.50
2023-04-13T07:36:06.154Z,309.38
2023-04-13T07:37:05.865Z,309.38
2023-04-13T07:38:05.150Z,315.00
2023-04-13T07:39:05.848Z,326.25
2023-04-13T07:40:05.781Z,348.75
2023-04-13T07:41:05.806Z,331.88
2023-04-13T07:42:05.808Z,326.25
2023-04-13T07:43:05.775Z,315.00
2023-04-13T07:44:05.777Z,292.50
2023-04-13T07:45:05.780Z,275.62
2023-04-13T07:46:05.747Z,292.50
2023-04-13T07:47:05.782Z,292.50
2023-04-13T07:48:05.760Z,247.50
2023-04-13T07:49:05.703Z,270.00
2023-04-13T07:50:04.980Z,303.75
2023-04-13T07:51:04.269Z,331.88
2023-04-13T07:52:05.669Z,309.38
2023-04-13T07:53:04.932Z,303.75
2023-04-13T07:54:04.929Z,337.50
2023-04-13T07:55:05.633Z,348.75
2023-04-13T07:56:04.887Z,348.75
2023-04-13T07:57:04.850Z,320.62
2023-04-13T07:58:04.861Z,331.88
2023-04-13T07:59:04.852Z,309.38
2023-04-13T08:00:04.844Z,315.00
2023-04-13T08:01:04.863Z,298.12
2023-04-13T08:02:04.827Z,275.62
2023-04-13T08:03:04.911Z,258.75
2023-04-13T08:04:05.630Z,258.75
2023-04-13T08:05:05.011Z,281.25
2023-04-13T08:06:04.746Z,309.38
2023-04-13T08:07:04.016Z,326.25
2023-04-13T08:08:04.726Z,393.75
2023-04-13T08:09:04.722Z,360.00
2023-04-13T08:10:04.750Z,320.62
2023-04-13T08:11:05.433Z,371.25
2023-04-13T08:12:05.364Z,461.25
2023-04-13T08:13:04.729Z,455.62
2023-04-13T08:14:05.326Z,416.25
2023-04-13T08:15:04.666Z,371.25
2023-04-13T08:16:04.663Z,376.88
2023-04-13T08:17:05.580Z,416.25
2023-04-13T08:18:04.625Z,489.38
2023-04-13T08:19:04.583Z,556.88
2023-04-13T08:20:04.583Z,562.50
2023-04-13T08:21:04.557Z,601.88
2023-04-13T08:22:05.243Z,545.62
2023-04-13T08:23:04.533Z,489.38
2023-04-13T08:24:04.596Z,483.75
2023-04-13T08:25:04.523Z,444.38
2023-04-13T08:26:04.519Z,427.50
2023-04-13T08:27:04.450Z,444.38
2023-04-13T08:28:04.476Z,489.38
2023-04-13T08:29:04.455Z,506.25
2023-04-13T08:30:04.431Z,528.75
2023-04-13T08:31:04.067Z,545.62
2023-04-13T08:32:05.122Z,590.62
2023-04-13T08:33:04.477Z,691.88
2023-04-13T08:34:04.395Z,720.00
2023-04-13T08:35:04.362Z,669.38
2023-04-13T08:36:03.776Z,607.50
2023-04-13T08:37:04.458Z,607.50
2023-04-13T08:38:04.334Z,556.88
2023-04-13T08:39:04.061Z,545.62
2023-04-13T08:40:04.309Z,596.25
2023-04-13T08:41:04.070Z,573.75
2023-04-13T08:42:04.337Z,545.62
2023-04-13T08:43:05.007Z,523.12
2023-04-13T08:44:04.244Z,455.62
2023-04-13T08:45:04.237Z,433.12
2023-04-13T08:46:04.258Z,466.88
2023-04-13T08:47:03.513Z,489.38
2023-04-13T08:48:04.303Z,478.12
2023-04-13T08:49:04.186Z,483.75
2023-04-13T08:50:04.167Z,450.00
2023-04-13T08:51:04.153Z,388.12
2023-04-13T08:52:04.330Z,337.50
2023-04-13T08:53:04.114Z,337.50
2023-04-13T08:54:04.836Z,326.25
2023-04-13T08:55:04.093Z,326.25
2023-04-13T08:56:04.089Z,292.50
2023-04-13T08:57:04.040Z,292.50
2023-04-13T08:58:03.845Z,309.38
2023-04-13T08:59:03.815Z,320.62
2023-04-13T09:00:04.021Z,309.38
2023-04-13T09:01:04.022Z,326.25
2023-04-13T09:02:04.824Z,348.75
2023-04-13T09:03:06.620Z,343.12
2023-04-13T09:04:04.772Z,348.75
2023-04-13T09:05:04.840Z,376.88
2023-04-13T09:06:03.946Z,393.75
2023-04-13T09:07:03.912Z,416.25
2023-04-13T09:08:03.933Z,393.75
2023-04-13T09:09:03.904Z,348.75
2023-04-13T09:10:03.894Z,343.12
2023-04-13T09:11:03.899Z,360.00
2023-04-13T09:12:04.012Z,354.38
2023-04-13T09:13:03.858Z,354.38
2023-04-13T09:14:03.833Z,393.75
2023-04-13T09:15:03.820Z,466.88
2023-04-13T09:16:03.829Z,483.75
2023-04-13T09:17:05.628Z,472.50
2023-04-13T09:18:03.886Z,382.50
2023-04-13T09:19:03.772Z,421.88
2023-04-13T09:20:03.750Z,421.88
2023-04-13T09:21:03.745Z,382.50
2023-04-13T09:22:03.810Z,365.62
2023-04-13T09:23:04.925Z,444.38
2023-04-13T09:24:03.699Z,461.25
2023-04-13T09:25:03.707Z,433.12
2023-04-13T09:26:03.891Z,433.12
2023-04-13T09:27:03.679Z,461.25
2023-04-13T09:28:03.691Z,478.12
2023-04-13T09:29:04.290Z,433.12
2023-04-13T09:30:03.661Z,450.00
2023-04-13T09:31:03.644Z,478.12
2023-04-13T09:32:03.594Z,478.12
2023-04-13T09:33:03.666Z,540.00
2023-04-13T09:34:04.240Z,483.75
2023-04-13T09:35:03.558Z,500.62
2023-04-13T09:36:03.548Z,506.25
2023-04-13T09:37:03.517Z,461.25
2023-04-13T09:38:03.523Z,433.12
2023-04-13T09:39:04.184Z,455.62
2023-04-13T09:40:03.527Z,461.25
2023-04-13T09:41:03.473Z,455.62
2023-04-13T09:42:04.234Z,427.50
2023-04-13T09:43:03.443Z,405.00
2023-04-13T09:44:04.108Z,438.75
2023-04-13T09:45:03.145Z,506.25
2023-04-13T09:46:03.422Z,601.88
2023-04-13T09:47:03.195Z,669.38
2023-04-13T09:48:03.309Z,787.50
2023-04-13T09:49:03.382Z,900.00
2023-04-13T09:50:03.383Z,1018.12
2023-04-13T09:51:02.672Z,1074.38
2023-04-13T09:52:03.344Z,1074.38
2023-04-13T09:53:03.279Z,984.38
2023-04-13T09:54:03.166Z,1108.12
2023-04-13T09:55:04.279Z,2874.38
2023-04-13T09:56:03.262Z,815.62
2023-04-13T09:57:03.984Z,725.62
2023-04-13T09:58:03.222Z,675.00
2023-04-13T09:59:03.276Z,720.00
2023-04-13T10:00:03.921Z,686.25
2023-04-13T10:01:03.945Z,618.75
2023-04-13T10:02:03.257Z,601.88
2023-04-13T10:03:03.961Z,675.00
2023-04-13T10:04:03.894Z,798.75
2023-04-13T10:05:03.966Z,714.38
2023-04-13T10:06:03.874Z,590.62
2023-04-13T10:07:03.852Z,472.50
2023-04-13T10:08:03.840Z,461.25
2023-04-13T10:09:03.874Z,534.38
2023-04-13T10:10:03.905Z,658.12
2023-04-13T10:11:03.792Z,663.75
2023-04-13T10:12:03.065Z,708.75
2023-04-13T10:13:03.015Z,697.50
2023-04-13T10:14:03.032Z,540.00
2023-04-13T10:15:03.018Z,438.75
2023-04-13T10:16:04.296Z,399.38
2023-04-13T10:17:03.029Z,421.88
2023-04-13T10:18:02.982Z,455.62
2023-04-13T10:19:02.991Z,483.75
2023-04-13T10:20:03.652Z,568.12
2023-04-13T10:21:03.040Z,725.62
2023-04-13T10:22:02.956Z,933.75
2023-04-13T10:23:02.883Z,2874.38
2023-04-13T10:24:02.938Z,2874.38
2023-04-13T10:25:03.549Z,2874.38
2023-04-13T10:26:02.862Z,2874.38
2023-04-13T10:27:02.860Z,2874.38
2023-04-13T10:28:02.814Z,2874.38
2023-04-13T10:29:03.495Z,2874.38
2023-04-13T10:30:02.811Z,2874.38
2023-04-13T10:31:03.470Z,1063.12
2023-04-13T10:32:03.941Z,978.75
2023-04-13T10:33:02.923Z,1361.25
2023-04-13T10:34:02.761Z,815.62
2023-04-13T10:35:02.731Z,821.25
2023-04-13T10:36:02.749Z,804.38
2023-04-13T10:37:02.806Z,2874.38
2023-04-13T10:38:02.678Z,2874.38
2023-04-13T10:39:02.679Z,1164.38
2023-04-13T10:40:02.678Z,1248.75
2023-04-13T10:41:02.648Z,2874.38
2023-04-13T10:42:03.336Z,2874.38
2023-04-13T10:43:02.627Z,2874.38
2023-04-13T10:44:02.637Z,1215.00
2023-04-13T10:45:02.604Z,2874.38
2023-04-13T10:46:02.589Z,2874.38
2023-04-13T10:47:02.610Z,2874.38
2023-04-13T10:48:02.552Z,2874.38
2023-04-13T10:49:02.315Z,2874.38
2023-04-13T10:50:03.209Z,2874.38
2023-04-13T10:51:02.524Z,1288.12
2023-04-13T10:52:02.523Z,1327.50
2023-04-13T10:53:02.467Z,1074.38
2023-04-13T10:54:02.469Z,945.00
2023-04-13T10:55:02.482Z,1063.12
2023-04-13T10:56:02.467Z,2874.38
2023-04-13T10:57:02.163Z,1248.75
2023-04-13T10:58:02.432Z,1125.00
2023-04-13T10:59:02.176Z,1271.25
2023-04-13T11:00:02.165Z,2874.38
2023-04-13T11:01:02.175Z,2874.38
2023-04-13T11:02:02.476Z,956.25
2023-04-13T11:03:03.296Z,765.00
2023-04-13T11:04:05.304Z,759.38
2023-04-13T11:05:04.061Z,787.50
2023-04-13T11:06:02.344Z,883.12
2023-04-13T11:07:02.317Z,995.62
2023-04-13T11:08:02.265Z,1158.75
2023-04-13T11:09:02.312Z,1271.25
2023-04-13T11:10:04.125Z,1366.88
2023-04-13T11:11:02.242Z,1248.75
2023-04-13T11:12:02.231Z,1119.38
2023-04-13T11:13:02.205Z,1186.88
2023-04-13T11:14:02.414Z,1327.50
2023-04-13T11:15:02.190Z,1383.75
2023-04-13T11:16:02.184Z,2874.38
2023-04-13T11:17:02.304Z,1417.50
2023-04-13T11:18:02.251Z,1361.25
2023-04-13T11:19:01.956Z,1389.38
2023-04-13T11:20:02.130Z,2874.38
2023-04-13T11:21:02.101Z,2874.38
2023-04-13T11:22:02.904Z,2874.38
2023-04-13T11:23:02.064Z,2874.38
2023-04-13T11:24:02.080Z,1400.62
2023-04-13T11:25:02.054Z,1361.25
2023-04-13T11:26:02.151Z,2874.38
2023-04-13T11:27:02.047Z,2874.38
2023-04-13T11:28:02.077Z,2874.38
2023-04-13T11:29:01.989Z,1164.38
2023-04-13T11:30:01.993Z,2874.38
2023-04-13T11:31:02.028Z,2874.38
2023-04-13T11:32:02.657Z,2874.38
2023-04-13T11:33:01.955Z,2874.38
2023-04-13T11:34:01.936Z,2874.38
2023-04-13T11:35:02.143Z,2874.38
2023-04-13T11:36:01.923Z,2874.38
2023-04-13T11:37:01.925Z,2874.38
2023-04-13T11:38:01.850Z,1434.38
2023-04-13T11:39:02.122Z,1198.12
2023-04-13T11:40:01.928Z,2874.38
2023-04-13T11:42:02.818Z,1119.38
2023-04-13T11:43:01.820Z,1215.00
2023-04-13T11:44:02.464Z,2874.38
2023-04-13T11:45:01.818Z,4314.38
2023-04-13T11:46:01.793Z,2874.38
2023-04-13T11:47:01.748Z,2874.38
2023-04-13T11:48:01.784Z,1310.62
2023-04-13T11:49:02.467Z,2874.38
2023-04-13T11:50:02.370Z,2874.38
2023-04-13T11:51:01.715Z,2874.38
2023-04-13T11:52:02.358Z,1220.62
2023-04-13T11:53:02.342Z,1215.00
2023-04-13T11:54:01.676Z,1153.12
2023-04-13T11:55:14.793Z,1080.00
2023-04-13T11:56:02.633Z,1046.25
2023-04-13T11:57:01.619Z,1096.88
2023-04-13T11:58:01.035Z,1102.50
2023-04-13T11:59:01.840Z,1068.75
2023-04-13T12:00:01.624Z,2874.38
2023-04-13T12:01:03.897Z,1074.38
2023-04-13T12:02:03.723Z,2874.38
2023-04-13T12:03:03.202Z,2874.38
2023-04-13T12:04:13.993Z,2874.38
2023-04-13T12:05:02.803Z,2874.38
2023-04-13T12:06:01.923Z,2874.38
2023-04-13T12:07:02.343Z,2874.38
2023-04-13T12:08:02.478Z,2874.38
2023-04-13T12:09:09.259Z,2874.38
2023-04-13T12:10:05.820Z,2874.38
2023-04-13T12:13:15.643Z,2874.38
2023-04-13T12:14:10.268Z,2874.38
2023-04-13T12:17:08.174Z,2874.38
2023-04-13T12:18:14.152Z,2874.38
2023-04-13T12:19:02.776Z,2874.38
2023-04-13T12:20:02.926Z,2874.38
2023-04-13T12:21:02.090Z,2874.38
2023-04-13T12:22:01.342Z,2874.38
2023-04-13T12:23:08.639Z,1203.75
2023-04-13T12:24:02.541Z,2874.38
2023-04-13T12:25:02.102Z,2874.38
2023-04-13T12:26:00.509Z,1186.88
2023-04-13T12:27:17.867Z,2874.38
2023-04-13T12:28:02.245Z,2874.38
2023-04-13T12:29:02.079Z,1186.88
2023-04-13T12:30:01.171Z,1417.50
2023-04-13T12:31:01.183Z,2874.38
2023-04-13T12:32:01.207Z,2874.38
2023-04-13T12:33:00.742Z,2874.38
2023-04-13T12:34:01.214Z,1153.12
2023-04-13T12:35:01.113Z,1001.25
2023-04-13T12:36:01.109Z,888.75
2023-04-13T12:37:01.074Z,1316.25
2023-04-13T12:38:01.041Z,871.88
2023-04-13T12:39:01.203Z,905.62
2023-04-13T12:40:01.252Z,950.62
2023-04-13T12:41:01.076Z,995.62
2023-04-13T12:42:01.012Z,1001.25
2023-04-13T12:43:00.965Z,1080.00
2023-04-13T12:44:00.973Z,2874.38
2023-04-13T12:45:00.977Z,2874.38
2023-04-13T12:46:00.943Z,2874.38
2023-04-13T12:47:01.766Z,1096.88
2023-04-13T12:48:00.961Z,1091.25
2023-04-13T12:49:02.043Z,1035.00
2023-04-13T12:50:00.952Z,990.00