createdAt,value
2019-05-16T00:00:12.507Z,21.36
2019-05-16T00:02:38.836Z,21.38
2019-05-16T00:05:05.179Z,21.21
2019-05-16T00:07:31.495Z,21.13
2019-05-16T00:09:58.998Z,21.02
2019-05-16T00:12:24.160Z,20.86
2019-05-16T00:14:50.487Z,20.86
2019-05-16T00:17:18.874Z,20.83
2019-05-16T00:19:43.250Z,20.83
2019-05-16T00:22:09.640Z,20.81
2019-05-16T00:24:38.038Z,20.84
2019-05-16T00:27:02.304Z,20.83
2019-05-16T00:29:28.619Z,20.79
2019-05-16T00:31:54.948Z,20.79
2019-05-16T00:34:21.282Z,20.81
2019-05-16T00:36:48.791Z,20.78
2019-05-16T00:39:13.984Z,20.73
2019-05-16T00:41:40.352Z,20.74
2019-05-16T00:44:08.442Z,20.79
2019-05-16T00:46:32.976Z,20.77
2019-05-16T00:48:59.318Z,20.77
2019-05-16T00:51:25.649Z,20.78
2019-05-16T00:53:52.000Z,20.78
2019-05-16T00:56:18.770Z,20.72
2019-05-16T00:58:44.695Z,20.73
2019-05-16T01:01:11.023Z,20.75
2019-05-16T01:03:37.816Z,20.73
2019-05-16T01:06:15.746Z,20.71
2019-05-16T01:08:30.029Z,20.71
2019-05-16T01:10:58.511Z,20.71
2019-05-16T01:13:22.678Z,20.65
2019-05-16T01:15:49.052Z,20.66
2019-05-16T01:18:15.570Z,20.68
2019-05-16T01:20:41.876Z,20.64
2019-05-16T01:25:34.543Z,20.68
2019-05-16T01:28:00.929Z,20.64
2019-05-16T01:30:28.649Z,20.64
2019-05-16T01:32:53.639Z,20.62
2019-05-16T01:35:19.960Z,20.61
2019-05-16T01:37:48.587Z,20.62
2019-05-16T01:40:12.659Z,20.62
2019-05-16T01:42:39.040Z,20.63
2019-05-16T01:45:05.372Z,20.63
2019-05-16T01:47:31.694Z,20.63
2019-05-16T01:49:58.172Z,20.62
2019-05-16T01:52:24.360Z,20.62
2019-05-16T01:54:50.744Z,20.61
2019-05-16T01:57:18.113Z,20.61
2019-05-16T01:59:43.367Z,20.62
2019-05-16T02:02:09.736Z,20.61
2019-05-16T02:04:38.013Z,20.58
2019-05-16T02:07:02.444Z,20.60
2019-05-16T02:09:28.766Z,20.60
2019-05-16T02:11:55.105Z,20.60
2019-05-16T02:14:21.434Z,20.59
2019-05-16T02:16:47.825Z,20.57
2019-05-16T02:19:14.095Z,20.58
2019-05-16T02:21:40.536Z,20.58
2019-05-16T02:24:08.894Z,20.55
2019-05-16T02:26:33.272Z,20.56
2019-05-16T02:29:00.880Z,20.57
2019-05-16T02:31:25.991Z,20.57
2019-05-16T02:33:52.354Z,20.58
2019-05-16T02:36:21.559Z,20.55
2019-05-16T02:38:45.009Z,20.56
2019-05-16T02:41:11.383Z,20.55
2019-05-16T02:43:37.729Z,20.56
2019-05-16T02:46:04.054Z,20.55
2019-05-16T02:48:31.826Z,20.55
2019-05-16T02:50:56.728Z,20.51
2019-05-16T02:53:23.062Z,20.51
2019-05-16T02:55:51.635Z,20.55
2019-05-16T02:58:15.722Z,20.54
2019-05-16T03:00:42.970Z,20.53
2019-05-16T03:03:11.615Z,20.51
2019-05-16T03:05:34.772Z,20.49
2019-05-16T03:08:01.430Z,20.54
2019-05-16T03:10:27.558Z,20.53
2019-05-16T03:12:53.933Z,20.56
2019-05-16T03:15:21.737Z,20.61
2019-05-16T03:17:46.692Z,20.62
2019-05-16T03:20:12.970Z,20.65
2019-05-16T03:22:40.977Z,20.69
2019-05-16T03:25:05.644Z,20.73
2019-05-16T03:27:32.029Z,20.76
2019-05-16T03:30:01.539Z,20.78
2019-05-16T03:32:24.781Z,20.79
2019-05-16T03:34:54.733Z,20.81
2019-05-16T03:37:17.373Z,20.83
2019-05-16T03:39:43.713Z,20.83
2019-05-16T03:42:12.579Z,20.85
2019-05-16T03:44:36.381Z,20.87
2019-05-16T03:47:02.739Z,20.88
2019-05-16T03:49:31.259Z,20.90
2019-05-16T03:51:55.400Z,20.92
2019-05-16T03:54:21.737Z,20.91
2019-05-16T03:56:51.185Z,20.92
2019-05-16T04:01:41.177Z,20.92
2019-05-16T04:04:07.128Z,20.95
2019-05-16T04:06:33.566Z,20.96
2019-05-16T04:09:01.648Z,20.98
2019-05-16T04:11:26.256Z,21.01
2019-05-16T04:13:52.627Z,21.00
2019-05-16T04:16:20.918Z,21.02
2019-05-16T04:18:45.412Z,21.01
2019-05-16T04:21:12.146Z,21.04
2019-05-16T04:23:41.667Z,21.06
2019-05-16T04:26:04.477Z,21.06
2019-05-16T04:28:31.814Z,21.08
2019-05-16T04:30:57.278Z,21.07
2019-05-16T04:33:23.610Z,21.09
2019-05-16T04:35:52.487Z,21.15
2019-05-16T04:38:30.171Z,21.11
2019-05-16T04:40:42.667Z,21.16
2019-05-16T04:43:11.382Z,21.18
2019-05-16T04:45:35.353Z,21.20
2019-05-16T04:48:01.726Z,21.20
2019-05-16T04:50:30.975Z,21.22
2019-05-16T04:55:21.170Z,21.24
2019-05-16T04:57:47.086Z,21.31
2019-05-16T05:00:13.464Z,21.36
2019-05-16T05:02:41.781Z,21.33
2019-05-16T05:05:06.135Z,21.31
2019-05-16T05:07:32.505Z,21.43
2019-05-16T05:10:00.566Z,21.38
2019-05-16T05:12:25.369Z,21.46
2019-05-16T05:14:51.699Z,21.47
2019-05-16T05:17:20.862Z,21.50
2019-05-16T05:19:44.416Z,21.44
2019-05-16T05:22:10.794Z,21.52
2019-05-16T05:24:37.122Z,21.62
2019-05-16T05:27:03.463Z,21.57
2019-05-16T05:29:30.690Z,21.50
2019-05-16T05:31:56.245Z,21.60
2019-05-16T05:34:22.582Z,21.54
2019-05-16T05:36:51.212Z,21.67
2019-05-16T05:39:15.691Z,21.54
2019-05-16T05:41:41.684Z,21.70
2019-05-16T05:44:10.441Z,21.68
2019-05-16T05:46:34.528Z,21.68
2019-05-16T05:49:00.859Z,21.75
2019-05-16T05:51:27.205Z,21.78
2019-05-16T05:53:53.569Z,21.78
2019-05-16T05:56:19.943Z,21.82
2019-05-16T05:58:46.247Z,21.93
2019-05-16T06:01:13.838Z,21.90
2019-05-16T06:03:39.867Z,21.96
2019-05-16T06:06:05.262Z,21.93
2019-05-16T06:08:31.727Z,21.97
2019-05-16T06:10:58.060Z,22.03
2019-05-16T06:13:24.399Z,22.03
2019-05-16T06:15:51.351Z,22.02
2019-05-16T06:20:43.485Z,22.09
2019-05-16T06:23:10.593Z,22.22
2019-05-16T06:25:36.152Z,22.20
2019-05-16T06:28:02.510Z,22.29
2019-05-16T06:30:30.456Z,22.26
2019-05-16T06:32:55.187Z,22.38
2019-05-16T06:35:24.136Z,22.47
2019-05-16T06:37:49.899Z,22.43
2019-05-16T06:42:40.608Z,22.48
2019-05-16T06:45:06.971Z,22.51
2019-05-16T06:47:33.319Z,22.46
2019-05-16T06:50:00.232Z,22.50
2019-05-16T06:52:25.977Z,22.57
2019-05-16T06:54:53.887Z,22.54
2019-05-16T06:57:20.587Z,22.66
2019-05-16T06:59:45.156Z,22.67
2019-05-16T07:02:25.274Z,22.71
2019-05-16T07:04:39.799Z,22.76
2019-05-16T07:07:04.200Z,22.69
2019-05-16T07:09:30.547Z,22.79
2019-05-16T07:11:56.918Z,22.86
2019-05-16T07:14:23.422Z,22.86
2019-05-16T07:16:49.745Z,22.93
2019-05-16T07:19:15.952Z,23.03
2019-05-16T07:21:42.335Z,23.02
2019-05-16T07:24:10.661Z,23.18
2019-05-16T07:26:34.999Z,23.10
2019-05-16T07:29:01.399Z,23.13
2019-05-16T07:31:29.848Z,23.02
2019-05-16T07:33:54.105Z,23.13
2019-05-16T07:36:21.056Z,23.26
2019-05-16T07:38:46.824Z,23.11
2019-05-16T07:41:14.088Z,23.15
2019-05-16T07:43:40.039Z,23.39
2019-05-16T07:48:32.265Z,23.28
2019-05-16T07:51:00.567Z,23.26
2019-05-16T07:53:24.982Z,23.31
2019-05-16T07:55:51.357Z,23.31
2019-05-16T07:58:21.239Z,23.35
2019-05-16T08:00:52.273Z,23.37
2019-05-16T08:03:10.654Z,23.38
2019-05-16T08:05:36.772Z,23.42
2019-05-16T08:08:03.158Z,23.46
2019-05-16T08:10:37.869Z,23.49
2019-05-16T08:12:55.911Z,23.51
2019-05-16T08:15:22.248Z,23.65
2019-05-16T08:17:51.213Z,23.62
2019-05-16T08:20:14.983Z,23.67
2019-05-16T08:22:41.718Z,23.71
2019-05-16T08:25:07.720Z,23.84
2019-05-16T08:27:34.069Z,23.77
2019-05-16T08:30:02.548Z,23.83
2019-05-16T08:32:31.135Z,23.86
2019-05-16T08:34:55.600Z,23.82
2019-05-16T08:39:50.741Z,23.88
2019-05-16T08:42:14.587Z,23.92
2019-05-16T08:44:41.927Z,23.89
2019-05-16T08:47:07.364Z,23.80
2019-05-16T08:49:33.717Z,23.89
2019-05-16T08:50:11.731Z,23.83
2019-05-16T08:52:01.547Z,23.88
2019-05-16T08:54:26.434Z,23.84
2019-05-16T08:56:52.767Z,23.66
2019-05-16T08:59:21.530Z,23.72
2019-05-16T09:01:52.085Z,23.75
2019-05-16T09:04:12.036Z,23.75
2019-05-16T09:06:42.205Z,23.80
2019-05-16T09:09:25.812Z,23.76
2019-05-16T09:11:43.405Z,23.75
2019-05-16T09:13:57.511Z,23.76
2019-05-16T09:16:23.920Z,23.71
2019-05-16T09:18:51.176Z,23.76
2019-05-16T09:21:18.272Z,23.80
2019-05-16T09:23:42.957Z,23.77
2019-05-16T09:26:09.287Z,23.97
2019-05-16T09:28:38.980Z,23.90
2019-05-16T09:31:01.985Z,23.94
2019-05-16T09:33:28.468Z,23.92
2019-05-16T09:35:57.290Z,23.96
2019-05-16T09:38:23.743Z,23.96
2019-05-16T09:40:48.050Z,24.04
2019-05-16T09:43:17.434Z,24.01
2019-05-16T09:45:40.288Z,24.12
2019-05-16T09:48:08.062Z,24.14
2019-05-16T09:50:32.990Z,24.26
2019-05-16T09:55:26.872Z,24.39
2019-05-16T09:57:54.941Z,24.35
2019-05-16T10:00:18.470Z,24.55
2019-05-16T10:02:47.439Z,24.57
2019-05-16T10:05:13.553Z,24.61
2019-05-16T10:07:38.770Z,24.53
2019-05-16T10:10:06.460Z,24.49
2019-05-16T10:12:30.804Z,24.62
2019-05-16T10:14:59.591Z,24.66
2019-05-16T10:17:23.486Z,24.69
2019-05-16T10:19:49.837Z,24.69
2019-05-16T10:22:17.034Z,24.84
2019-05-16T10:24:42.591Z,24.73
2019-05-16T10:27:08.927Z,24.91
2019-05-16T10:29:37.819Z,24.92
2019-05-16T10:32:01.620Z,24.95
2019-05-16T10:34:28.011Z,24.93
2019-05-16T10:36:57.332Z,24.97
2019-05-16T10:39:20.657Z,25.02
2019-05-16T10:41:47.043Z,25.00
2019-05-16T10:44:13.405Z,25.02
2019-05-16T10:46:39.804Z,25.05
2019-05-16T10:49:06.132Z,24.97
2019-05-16T10:51:32.607Z,25.04
2019-05-16T10:54:09.006Z,25.06
2019-05-16T10:56:25.253Z,25.16
2019-05-16T10:59:14.691Z,25.10
2019-05-16T11:01:27.113Z,25.10
2019-05-16T11:03:48.656Z,25.21
2019-05-16T11:06:24.832Z,25.14
2019-05-16T11:08:39.541Z,25.27
2019-05-16T11:11:03.523Z,25.17
2019-05-16T11:13:29.872Z,25.24
2019-05-16T11:15:56.220Z,25.28
2019-05-16T11:20:49.602Z,25.27
2019-05-16T11:23:22.311Z,25.20
2019-05-16T11:25:41.787Z,25.12
2019-05-16T11:28:08.197Z,25.18
2019-05-16T11:30:37.337Z,25.12
2019-05-16T11:33:00.880Z,25.20
2019-05-16T11:35:27.452Z,25.17
2019-05-16T11:37:53.730Z,25.30
2019-05-16T11:42:48.716Z,25.37
2019-05-16T11:45:12.787Z,25.42
2019-05-16T11:47:39.115Z,25.34
2019-05-16T11:50:07.407Z,25.29
2019-05-16T11:52:31.819Z,25.17
2019-05-16T11:54:58.222Z,25.13
2019-05-16T11:57:24.578Z,24.75
2019-05-16T11:59:51.407Z,24.75
2019-05-16T12:02:17.722Z,24.76
2019-05-16T12:04:47.012Z,24.60
2019-05-16T12:07:10.419Z,24.51
2019-05-16T12:09:47.293Z,24.51
2019-05-16T12:12:04.448Z,24.65
2019-05-16T12:14:29.632Z,24.63
2019-05-16T12:16:56.932Z,24.76
2019-05-16T12:19:22.415Z,24.73
2019-05-16T12:21:48.774Z,24.75
2019-05-16T12:24:29.281Z,24.71
2019-05-16T12:26:41.496Z,24.62
2019-05-16T12:29:07.913Z,24.56
2019-05-16T12:31:37.141Z,24.77
2019-05-16T12:34:00.584Z,24.80
2019-05-16T12:36:26.964Z,24.63
2019-05-16T12:38:53.309Z,24.64
2019-05-16T12:41:19.707Z,24.64
2019-05-16T12:43:52.605Z,24.75
2019-05-16T12:46:12.430Z,24.62
2019-05-16T12:48:38.809Z,24.50
2019-05-16T12:51:08.407Z,24.56
2019-05-16T12:53:32.001Z,24.65
2019-05-16T12:55:57.875Z,24.74
2019-05-16T12:58:26.118Z,24.74
2019-05-16T13:00:58.284Z,24.83
2019-05-16T13:03:16.990Z,24.83
2019-05-16T13:05:43.332Z,24.77
2019-05-16T13:08:09.694Z,24.59
2019-05-16T13:10:37.995Z,24.71
2019-05-16T13:13:02.570Z,24.57
2019-05-16T13:15:28.925Z,24.49
2019-05-16T13:17:57.154Z,24.58
2019-05-16T13:20:21.899Z,24.59
2019-05-16T13:22:48.285Z,24.79
2019-05-16T13:25:18.051Z,24.61
2019-05-16T13:27:41.504Z,24.57
2019-05-16T13:30:07.881Z,24.42
2019-05-16T13:32:34.234Z,24.87
2019-05-16T13:35:00.596Z,24.92
2019-05-16T13:37:27.620Z,24.98
2019-05-16T13:39:53.620Z,24.99
2019-05-16T13:42:19.953Z,25.03
2019-05-16T13:44:47.141Z,25.02
2019-05-16T13:47:12.655Z,25.08
2019-05-16T13:49:39.009Z,25.06
2019-05-16T13:52:07.270Z,25.18
2019-05-16T13:54:31.725Z,25.13
2019-05-16T13:56:58.058Z,25.14
2019-05-16T13:59:24.455Z,25.17
2019-05-16T14:01:50.825Z,25.06
2019-05-16T14:04:17.483Z,25.12
2019-05-16T14:06:44.218Z,25.13
2019-05-16T14:11:36.947Z,25.15
2019-05-16T14:14:04.963Z,25.15
2019-05-16T14:16:29.623Z,25.17
2019-05-16T14:18:57.422Z,25.13
2019-05-16T14:21:22.343Z,25.16
2019-05-16T14:23:53.243Z,25.10
2019-05-16T14:26:17.236Z,25.23
2019-05-16T14:28:44.555Z,25.10
2019-05-16T14:31:07.916Z,25.16
2019-05-16T14:33:36.565Z,25.20
2019-05-16T14:36:00.579Z,25.09
2019-05-16T14:38:27.162Z,25.09
2019-05-16T14:40:53.420Z,25.23
2019-05-16T14:43:19.761Z,25.18
2019-05-16T14:45:46.676Z,25.13
2019-05-16T14:48:12.442Z,25.07
2019-05-16T14:50:38.869Z,25.02
2019-05-16T14:53:07.442Z,25.09
2019-05-16T14:55:31.538Z,25.03
2019-05-16T14:57:57.990Z,25.09
2019-05-16T15:00:27.391Z,24.99
2019-05-16T15:02:50.723Z,24.97
2019-05-16T15:07:43.466Z,24.91
2019-05-16T15:10:09.771Z,24.93
2019-05-16T15:12:37.643Z,24.85
2019-05-16T15:15:17.347Z,24.85
2019-05-16T15:17:29.022Z,24.90
2019-05-16T15:19:57.121Z,24.92
2019-05-16T15:22:21.698Z,24.88
2019-05-16T15:24:48.033Z,24.85
2019-05-16T15:29:40.748Z,24.84
2019-05-16T15:32:07.209Z,24.88
2019-05-16T15:34:34.711Z,24.85
2019-05-16T15:37:00.189Z,24.75
2019-05-16T15:39:27.644Z,24.78
2019-05-16T15:41:52.656Z,24.78
2019-05-16T15:44:19.000Z,24.77
2019-05-16T15:46:47.645Z,24.62
2019-05-16T15:49:11.701Z,24.65
2019-05-16T15:51:38.091Z,24.58
2019-05-16T15:54:06.578Z,24.58
2019-05-16T15:56:30.772Z,24.60
2019-05-16T15:58:57.119Z,24.56
2019-05-16T16:01:23.453Z,24.46
2019-05-16T16:03:49.847Z,24.46
2019-05-16T16:06:17.742Z,24.45
2019-05-16T16:08:42.521Z,24.42
2019-05-16T16:13:37.435Z,24.39
2019-05-16T16:16:01.599Z,24.40
2019-05-16T16:18:27.965Z,24.34
2019-05-16T16:20:56.816Z,24.31
2019-05-16T16:23:20.750Z,24.31
2019-05-16T16:25:50.226Z,24.29
2019-05-16T16:28:13.411Z,24.28
2019-05-16T16:30:39.845Z,24.27
2019-05-16T16:35:32.602Z,24.24
2019-05-16T16:37:58.978Z,24.19
2019-05-16T16:40:26.648Z,24.15
2019-05-16T16:42:51.822Z,24.14
2019-05-16T16:45:18.357Z,24.16
2019-05-16T16:47:46.870Z,24.13
2019-05-16T16:50:11.057Z,24.09
2019-05-16T16:52:38.106Z,24.09
2019-05-16T16:55:03.760Z,24.09
2019-05-16T16:57:30.110Z,24.03
2019-05-16T16:59:56.498Z,24.05
2019-05-16T17:02:22.829Z,24.01
2019-05-16T17:04:50.805Z,23.95
2019-05-16T17:07:16.757Z,23.95
2019-05-16T17:09:41.897Z,23.97
2019-05-16T17:12:08.274Z,24.00
2019-05-16T17:14:36.879Z,24.00
2019-05-16T17:17:00.925Z,24.00
2019-05-16T17:19:27.246Z,23.99
2019-05-16T17:22:10.642Z,24.01
2019-05-16T17:24:19.967Z,23.99
2019-05-16T17:26:47.805Z,23.99
2019-05-16T17:29:12.639Z,23.99
2019-05-16T17:31:41.987Z,23.99
2019-05-16T17:34:08.572Z,24.00
2019-05-16T17:36:37.080Z,23.99
2019-05-16T17:39:01.063Z,24.00
2019-05-16T17:41:27.429Z,23.99
2019-05-16T17:43:56.204Z,23.98
2019-05-16T17:46:33.683Z,23.98
2019-05-16T17:48:46.933Z,23.98
2019-05-16T17:51:12.876Z,23.94
2019-05-16T17:53:39.204Z,23.95
2019-05-16T17:56:06.855Z,23.96
2019-05-16T17:58:31.938Z,23.92
2019-05-16T18:01:00.446Z,23.89
2019-05-16T18:03:26.463Z,23.90
2019-05-16T18:05:51.007Z,23.87
2019-05-16T18:08:17.466Z,23.83
2019-05-16T18:10:43.816Z,23.81
2019-05-16T18:15:36.828Z,23.74
2019-05-16T18:18:02.871Z,23.74
2019-05-16T18:20:29.206Z,23.71
2019-05-16T18:22:56.925Z,23.65
2019-05-16T18:25:21.886Z,23.60
2019-05-16T18:27:48.270Z,23.61
2019-05-16T18:30:16.750Z,23.56
2019-05-16T18:32:40.962Z,23.55
2019-05-16T18:35:07.573Z,23.52
2019-05-16T18:37:33.672Z,23.50
2019-05-16T18:40:00.028Z,23.47
2019-05-16T18:42:27.559Z,23.43
2019-05-16T18:44:52.809Z,23.43
2019-05-16T18:47:19.147Z,23.44
2019-05-16T18:49:47.337Z,23.41
2019-05-16T18:52:11.874Z,23.39
2019-05-16T18:54:38.209Z,23.35
2019-05-16T18:57:06.821Z,23.36
2019-05-16T18:59:30.897Z,23.34
2019-05-16T19:01:57.272Z,23.34
2019-05-16T19:04:23.659Z,23.32
2019-05-16T19:06:49.990Z,23.29
2019-05-16T19:09:16.721Z,23.27
2019-05-16T19:11:42.703Z,23.22
2019-05-16T19:14:08.992Z,23.25
2019-05-16T19:16:35.327Z,23.21
2019-05-16T19:19:01.664Z,23.21
2019-05-16T19:21:27.995Z,23.18
2019-05-16T19:23:56.256Z,23.17
2019-05-16T19:26:20.821Z,23.15
2019-05-16T19:28:47.168Z,23.12
2019-05-16T19:31:13.499Z,23.11
2019-05-16T19:33:39.836Z,23.11
2019-05-16T19:36:07.271Z,23.09
2019-05-16T19:38:32.718Z,23.08
2019-05-16T19:40:59.015Z,23.03
2019-05-16T19:43:26.480Z,23.03
2019-05-16T19:45:51.710Z,23.00
2019-05-16T19:48:18.082Z,22.99
2019-05-16T19:50:46.359Z,22.96
2019-05-16T19:53:10.781Z,22.96
2019-05-16T19:55:37.120Z,22.94
2019-05-16T19:58:03.506Z,22.92
2019-05-16T20:00:29.856Z,22.92
2019-05-16T20:02:56.880Z,22.88
2019-05-16T20:05:22.602Z,22.87
2019-05-16T20:07:50.173Z,22.86
2019-05-16T20:10:16.939Z,22.87
2019-05-16T20:12:41.657Z,22.82
2019-05-16T20:15:11.639Z,22.79
2019-05-16T20:17:36.458Z,22.78
2019-05-16T20:20:00.756Z,22.75
2019-05-16T20:22:27.150Z,22.77
2019-05-16T20:27:19.841Z,22.72
2019-05-16T20:29:47.433Z,22.69
2019-05-16T20:32:12.561Z,22.68
2019-05-16T20:34:38.913Z,22.68
2019-05-16T20:37:06.182Z,22.65
2019-05-16T20:39:31.633Z,22.62
2019-05-16T20:41:59.755Z,22.63
2019-05-16T20:44:26.602Z,22.61
2019-05-16T20:49:17.106Z,22.58
2019-05-16T20:51:43.438Z,22.57
2019-05-16T20:54:09.774Z,22.56
2019-05-16T20:56:36.106Z,22.54
2019-05-16T20:59:02.436Z,22.52
2019-05-16T21:01:28.882Z,22.49
2019-05-16T21:03:57.187Z,22.49
2019-05-16T21:06:21.571Z,22.46
2019-05-16T21:11:32.242Z,22.42
2019-05-16T21:13:58.663Z,22.43
2019-05-16T21:16:26.973Z,22.39
2019-05-16T21:18:51.438Z,22.33
2019-05-16T21:21:19.395Z,22.37
2019-05-16T21:23:44.203Z,22.35
2019-05-16T21:26:10.641Z,22.35
2019-05-16T21:31:03.378Z,22.33
2019-05-16T21:33:29.825Z,22.32
2019-05-16T21:35:56.580Z,22.27
2019-05-16T21:38:22.687Z,22.25
2019-05-16T21:40:49.195Z,22.26
2019-05-16T21:43:16.813Z,22.23
2019-05-16T21:45:42.279Z,22.24
2019-05-16T21:48:08.567Z,22.23
2019-05-16T21:53:01.531Z,22.23
2019-05-16T21:55:30.057Z,22.23
2019-05-16T21:57:57.372Z,22.20
2019-05-16T22:00:20.592Z,22.19
2019-05-16T22:02:46.995Z,22.19
2019-05-16T22:05:13.426Z,22.18
2019-05-16T22:07:39.797Z,22.19
2019-05-16T22:10:06.493Z,22.16
2019-05-16T22:12:32.595Z,22.16
2019-05-16T22:14:59.077Z,22.12
2019-05-16T22:17:27.470Z,22.17
2019-05-16T22:19:51.847Z,22.11
2019-05-16T22:22:18.227Z,22.13
2019-05-16T22:24:46.186Z,22.09
2019-05-16T22:27:10.954Z,22.08
2019-05-16T22:29:37.337Z,22.09
2019-05-16T22:32:03.715Z,22.10
2019-05-16T22:34:30.055Z,22.05
2019-05-16T22:36:57.262Z,22.08
2019-05-16T22:39:22.711Z,22.05
2019-05-16T22:41:49.042Z,22.06
2019-05-16T22:44:17.699Z,22.08
2019-05-16T22:46:41.738Z,22.05
2019-05-16T22:49:08.060Z,22.04
2019-05-16T22:51:36.523Z,22.05
2019-05-16T22:54:00.780Z,22.03
2019-05-16T22:56:27.128Z,22.04
2019-05-16T22:58:53.463Z,22.04
2019-05-16T23:01:19.813Z,22.04
2019-05-16T23:03:46.117Z,22.05
2019-05-16T23:06:12.519Z,22.01
2019-05-16T23:08:38.863Z,21.99
2019-05-16T23:11:07.282Z,22.03
2019-05-16T23:13:31.552Z,22.03
2019-05-16T23:15:57.884Z,21.99
2019-05-16T23:18:26.569Z,22.02
2019-05-16T23:20:50.530Z,22.02
2019-05-16T23:23:17.400Z,22.01
2019-05-16T23:25:43.251Z,21.97
2019-05-16T23:28:09.639Z,21.98
2019-05-16T23:30:36.641Z,21.96
2019-05-16T23:33:02.328Z,21.96
2019-05-16T23:35:28.698Z,21.98
2019-05-16T23:37:56.895Z,21.96
2019-05-16T23:40:21.330Z,21.94
2019-05-16T23:42:47.671Z,21.92
2019-05-16T23:45:13.999Z,21.93
2019-05-16T23:47:40.346Z,21.92
2019-05-16T23:50:07.577Z,21.92
2019-05-16T23:54:59.338Z,21.92
2019-05-16T23:57:26.577Z,21.92
2019-05-16T23:59:51.995Z,21.91
