createdAt,value
2018-12-27T00:00:15.664Z,7.35
2018-12-27T00:03:02.559Z,7.35
2018-12-27T00:05:49.883Z,7.28
2018-12-27T00:08:37.046Z,7.25
2018-12-27T00:11:24.463Z,7.35
2018-12-27T00:14:11.627Z,7.43
2018-12-27T00:16:58.743Z,7.48
2018-12-27T00:19:46.006Z,7.54
2018-12-27T00:22:33.126Z,7.50
2018-12-27T00:25:20.526Z,7.49
2018-12-27T00:28:07.491Z,7.55
2018-12-27T00:30:54.410Z,7.57
2018-12-27T00:33:41.654Z,7.51
2018-12-27T00:36:29.065Z,7.41
2018-12-27T00:39:16.676Z,7.38
2018-12-27T00:42:03.650Z,7.46
2018-12-27T00:44:51.064Z,7.45
2018-12-27T00:47:38.642Z,7.34
2018-12-27T00:50:25.788Z,7.24
2018-12-27T00:53:13.313Z,7.44
2018-12-27T00:56:00.587Z,7.48
2018-12-27T00:58:48.234Z,7.53
2018-12-27T01:01:35.449Z,7.47
2018-12-27T01:04:22.683Z,7.24
2018-12-27T01:07:09.685Z,7.13
2018-12-27T01:09:57.112Z,7.20
2018-12-27T01:12:44.555Z,7.30
2018-12-27T01:15:31.851Z,7.45
2018-12-27T01:18:18.914Z,7.57
2018-12-27T01:21:06.176Z,7.54
2018-12-27T01:23:53.466Z,7.50
2018-12-27T01:26:40.515Z,7.26
2018-12-27T01:29:27.730Z,7.36
2018-12-27T01:32:14.603Z,7.05
2018-12-27T01:35:01.985Z,7.23
2018-12-27T01:37:49.409Z,7.34
2018-12-27T01:40:36.396Z,7.26
2018-12-27T01:43:23.859Z,7.28
2018-12-27T01:46:11.366Z,7.34
2018-12-27T01:48:58.831Z,7.37
2018-12-27T01:51:47.246Z,7.31
2018-12-27T01:54:34.798Z,7.38
2018-12-27T01:57:21.876Z,7.39
2018-12-27T02:00:09.405Z,7.17
2018-12-27T02:02:56.647Z,7.24
2018-12-27T02:05:44.118Z,7.38
2018-12-27T02:08:31.246Z,7.32
2018-12-27T02:11:18.742Z,7.08
2018-12-27T02:14:06.970Z,6.96
2018-12-27T02:16:54.585Z,7.01
2018-12-27T02:19:41.803Z,7.16
2018-12-27T02:22:29.079Z,7.21
2018-12-27T02:25:16.486Z,7.23
2018-12-27T02:28:03.732Z,7.09
2018-12-27T02:30:50.678Z,7.09
2018-12-27T02:33:37.648Z,6.90
2018-12-27T02:36:25.120Z,6.67
2018-12-27T02:39:12.357Z,6.79
2018-12-27T02:41:59.669Z,6.64
2018-12-27T02:44:46.995Z,6.82
2018-12-27T02:47:34.540Z,6.69
2018-12-27T02:50:21.979Z,6.88
2018-12-27T02:53:09.376Z,6.80
2018-12-27T02:55:56.537Z,6.94
2018-12-27T02:58:43.735Z,6.84
2018-12-27T03:01:31.189Z,7.08
2018-12-27T03:04:18.923Z,7.04
2018-12-27T03:07:05.825Z,7.07
2018-12-27T03:09:53.327Z,7.03
2018-12-27T03:12:40.346Z,7.08
2018-12-27T03:15:27.591Z,7.12
2018-12-27T03:18:15.072Z,7.21
2018-12-27T03:21:02.208Z,7.26
2018-12-27T03:23:49.822Z,7.27
2018-12-27T03:26:36.905Z,7.25
2018-12-27T03:29:24.114Z,7.18
2018-12-27T03:32:11.396Z,7.06
2018-12-27T03:34:58.570Z,7.27
2018-12-27T03:37:45.977Z,7.22
2018-12-27T03:40:33.166Z,7.28
2018-12-27T03:43:20.321Z,6.98
2018-12-27T03:46:07.221Z,7.08
2018-12-27T03:48:54.506Z,7.08
2018-12-27T03:51:41.827Z,7.09
2018-12-27T03:54:29.014Z,7.14
2018-12-27T03:57:16.524Z,7.20
2018-12-27T04:00:04.167Z,7.35
2018-12-27T04:02:51.332Z,7.34
2018-12-27T04:05:38.325Z,7.33
2018-12-27T04:08:25.282Z,7.24
2018-12-27T04:11:12.227Z,7.21
2018-12-27T04:13:59.385Z,7.14
2018-12-27T04:16:46.800Z,7.22
2018-12-27T04:19:34.039Z,7.33
2018-12-27T04:22:21.437Z,7.37
2018-12-27T04:25:08.957Z,7.39
2018-12-27T04:27:55.871Z,7.41
2018-12-27T04:30:43.159Z,7.33
2018-12-27T04:33:30.850Z,7.43
2018-12-27T04:36:18.092Z,7.38
2018-12-27T04:39:07.273Z,7.09
2018-12-27T04:41:54.476Z,7.13
2018-12-27T04:44:41.858Z,6.94
2018-12-27T04:47:29.290Z,6.57
2018-12-27T04:50:16.172Z,6.81
2018-12-27T04:53:03.278Z,6.96
2018-12-27T04:55:50.425Z,6.91
2018-12-27T04:58:37.299Z,7.13
2018-12-27T05:01:24.386Z,7.03
2018-12-27T05:04:18.085Z,6.86
2018-12-27T05:07:00.266Z,6.91
2018-12-27T05:09:47.417Z,6.90
2018-12-27T05:12:34.733Z,6.37
2018-12-27T05:15:21.827Z,6.37
2018-12-27T05:18:09.359Z,6.17
2018-12-27T05:20:56.652Z,6.29
2018-12-27T05:23:43.909Z,6.09
2018-12-27T05:26:31.304Z,5.89
2018-12-27T05:29:18.447Z,5.41
2018-12-27T05:32:05.414Z,5.59
2018-12-27T05:34:52.908Z,6.04
2018-12-27T05:37:39.686Z,6.27
2018-12-27T05:40:26.810Z,6.26
2018-12-27T05:43:13.658Z,6.09
2018-12-27T05:46:00.893Z,5.94
2018-12-27T05:48:48.329Z,6.07
2018-12-27T05:51:35.701Z,6.23
2018-12-27T05:54:22.572Z,6.25
2018-12-27T05:57:09.979Z,6.28
2018-12-27T05:59:57.281Z,6.28
2018-12-27T06:02:44.958Z,6.40
2018-12-27T06:05:32.087Z,6.13
2018-12-27T06:08:19.308Z,6.20
2018-12-27T06:11:06.735Z,6.32
2018-12-27T06:13:54.038Z,6.31
2018-12-27T06:16:41.386Z,6.37
2018-12-27T06:19:28.500Z,6.30
2018-12-27T06:22:15.692Z,6.38
2018-12-27T06:25:02.827Z,6.38
2018-12-27T06:27:50.217Z,6.31
2018-12-27T06:30:37.417Z,6.41
2018-12-27T06:33:24.630Z,6.51
2018-12-27T06:36:11.746Z,6.53
2018-12-27T06:38:59.094Z,6.14
2018-12-27T06:41:46.228Z,6.29
2018-12-27T06:44:33.098Z,6.25
2018-12-27T06:47:20.458Z,6.35
2018-12-27T06:50:07.400Z,6.38
2018-12-27T06:52:54.747Z,6.41
2018-12-27T06:55:42.036Z,6.37
2018-12-27T06:58:29.502Z,6.41
2018-12-27T07:01:16.904Z,6.45
2018-12-27T07:04:04.370Z,6.48
2018-12-27T07:06:51.361Z,6.41
2018-12-27T07:09:38.467Z,6.45
2018-12-27T07:12:25.644Z,6.52
2018-12-27T07:15:12.411Z,6.45
2018-12-27T07:17:59.396Z,6.45
2018-12-27T07:20:46.467Z,6.42
2018-12-27T07:23:33.523Z,6.46
2018-12-27T07:26:20.612Z,6.47
2018-12-27T07:29:08.056Z,6.51
2018-12-27T07:31:55.348Z,6.49
2018-12-27T07:34:42.492Z,6.30
2018-12-27T07:37:29.962Z,6.34
2018-12-27T07:40:16.880Z,6.17
2018-12-27T07:43:04.044Z,6.15
2018-12-27T07:45:51.234Z,6.30
2018-12-27T07:48:38.582Z,6.20
2018-12-27T07:51:25.550Z,6.27
2018-12-27T07:54:13.031Z,6.30
2018-12-27T07:56:59.920Z,6.41
2018-12-27T07:59:47.353Z,6.02
2018-12-27T08:02:34.423Z,6.03
2018-12-27T08:05:21.840Z,5.98
2018-12-27T08:08:08.926Z,5.93
2018-12-27T08:10:56.242Z,6.09
2018-12-27T08:13:43.702Z,6.28
2018-12-27T08:16:30.890Z,6.35
2018-12-27T08:19:18.012Z,6.30
2018-12-27T08:22:05.159Z,6.26
2018-12-27T08:24:52.442Z,6.33
2018-12-27T08:27:39.594Z,6.50
2018-12-27T08:30:26.813Z,6.45
2018-12-27T08:33:14.251Z,6.57
2018-12-27T08:36:01.208Z,6.34
2018-12-27T08:38:48.267Z,6.69
2018-12-27T08:41:35.480Z,6.44
2018-12-27T08:44:22.864Z,6.79
2018-12-27T08:47:10.219Z,6.80
2018-12-27T08:49:57.356Z,6.94
2018-12-27T08:52:44.818Z,7.24
2018-12-27T08:55:31.947Z,7.35
2018-12-27T08:58:18.998Z,7.25
2018-12-27T09:01:06.556Z,7.53
2018-12-27T09:03:53.952Z,7.80
2018-12-27T09:06:41.320Z,7.97
2018-12-27T09:09:28.442Z,7.88
2018-12-27T09:12:15.313Z,8.23
2018-12-27T09:15:02.666Z,8.47
2018-12-27T09:17:50.041Z,8.52
2018-12-27T09:20:37.258Z,8.77
2018-12-27T09:23:24.385Z,8.92
2018-12-27T09:26:11.452Z,8.72
2018-12-27T09:28:58.626Z,8.80
2018-12-27T09:31:45.634Z,8.75
2018-12-27T09:34:33.001Z,8.90
2018-12-27T09:37:20.441Z,9.04
2018-12-27T09:40:07.418Z,9.04
2018-12-27T09:42:54.502Z,9.06
2018-12-27T09:45:41.697Z,9.37
2018-12-27T09:48:29.052Z,9.34
2018-12-27T09:51:16.083Z,9.50
2018-12-27T09:54:03.098Z,9.31
2018-12-27T09:56:50.385Z,9.39
2018-12-27T09:59:37.855Z,9.53
2018-12-27T10:02:24.947Z,9.52
2018-12-27T10:05:11.807Z,9.20
2018-12-27T10:07:59.187Z,9.44
2018-12-27T10:10:46.661Z,9.53
2018-12-27T10:13:33.935Z,9.33
2018-12-27T10:16:21.048Z,9.41
2018-12-27T10:19:08.169Z,9.53
2018-12-27T10:21:55.492Z,9.49
2018-12-27T10:24:42.489Z,9.75
2018-12-27T10:27:29.940Z,9.77
2018-12-27T10:30:17.079Z,9.79
2018-12-27T10:33:04.614Z,9.80
2018-12-27T10:35:51.808Z,9.95
2018-12-27T10:38:39.089Z,10.18
2018-12-27T10:41:26.424Z,9.72
2018-12-27T10:44:13.600Z,9.55
2018-12-27T10:47:00.431Z,9.78
2018-12-27T10:49:47.563Z,9.96
2018-12-27T10:52:34.717Z,10.16
2018-12-27T10:55:21.947Z,10.51
2018-12-27T10:58:09.287Z,10.08
2018-12-27T11:00:56.703Z,10.35
2018-12-27T11:03:43.804Z,10.29
2018-12-27T11:06:31.199Z,10.44
2018-12-27T11:09:18.152Z,10.38
2018-12-27T11:12:05.632Z,10.57
2018-12-27T11:14:52.900Z,10.81
2018-12-27T11:17:41.040Z,10.58
2018-12-27T11:20:27.840Z,10.80
2018-12-27T11:23:15.078Z,10.85
2018-12-27T11:26:02.183Z,10.26
2018-12-27T11:28:49.603Z,11.01
2018-12-27T11:31:37.031Z,11.14
2018-12-27T11:34:24.331Z,11.16
2018-12-27T11:37:11.335Z,11.29
2018-12-27T11:39:58.440Z,11.16
2018-12-27T11:42:45.905Z,11.31
2018-12-27T11:45:33.311Z,11.41
2018-12-27T11:48:20.589Z,10.90
2018-12-27T11:51:08.746Z,11.05
2018-12-27T11:53:55.668Z,11.31
2018-12-27T11:56:42.732Z,11.36
2018-12-27T11:59:30.267Z,11.37
2018-12-27T12:02:17.739Z,11.54
2018-12-27T12:05:06.217Z,11.68
2018-12-27T12:07:53.759Z,11.48
2018-12-27T12:10:41.186Z,11.55
2018-12-27T12:13:28.257Z,11.68
2018-12-27T12:16:15.380Z,11.72
2018-12-27T12:19:02.605Z,11.56
2018-12-27T12:21:50.159Z,11.52
2018-12-27T12:24:37.584Z,11.44
2018-12-27T12:27:24.724Z,11.64
2018-12-27T12:30:12.162Z,11.43
2018-12-27T12:32:59.265Z,11.51
2018-12-27T12:35:46.563Z,11.32
2018-12-27T12:38:33.896Z,11.46
2018-12-27T12:41:21.027Z,11.46
2018-12-27T12:44:08.388Z,11.41
2018-12-27T12:46:55.187Z,11.51
2018-12-27T12:49:42.509Z,11.63
2018-12-27T12:52:29.608Z,11.58
2018-12-27T12:55:17.055Z,11.58
2018-12-27T12:58:04.057Z,11.75
2018-12-27T13:00:51.051Z,11.33
2018-12-27T13:03:37.999Z,11.52
2018-12-27T13:06:25.294Z,11.62
2018-12-27T13:09:12.516Z,11.43
2018-12-27T13:11:59.618Z,11.51
2018-12-27T13:14:46.681Z,11.69
2018-12-27T13:17:33.578Z,11.83
2018-12-27T13:20:21.379Z,11.62
2018-12-27T13:23:08.382Z,11.84
2018-12-27T13:25:55.566Z,11.98
2018-12-27T13:28:42.671Z,12.01
2018-12-27T13:31:29.564Z,11.94
2018-12-27T13:34:17.094Z,11.76
2018-12-27T13:37:04.265Z,11.31
2018-12-27T13:39:51.483Z,10.80
2018-12-27T13:42:38.670Z,10.82
2018-12-27T13:45:26.147Z,10.81
2018-12-27T13:48:13.494Z,10.77
2018-12-27T13:51:00.574Z,10.83
2018-12-27T13:53:47.738Z,10.72
2018-12-27T13:56:34.810Z,10.83
2018-12-27T13:59:21.615Z,10.71
2018-12-27T14:02:08.725Z,10.60
2018-12-27T14:04:56.167Z,10.60
2018-12-27T14:07:43.289Z,10.47
2018-12-27T14:10:30.811Z,10.48
2018-12-27T14:13:18.225Z,10.49
2018-12-27T14:16:05.303Z,10.32
2018-12-27T14:18:52.703Z,10.37
2018-12-27T14:21:39.794Z,10.30
2018-12-27T14:24:27.052Z,10.22
2018-12-27T14:27:14.248Z,10.16
2018-12-27T14:30:01.384Z,10.22
2018-12-27T14:32:48.580Z,10.03
2018-12-27T14:35:35.612Z,10.07
2018-12-27T14:38:22.736Z,10.02
2018-12-27T14:41:10.005Z,10.08
2018-12-27T14:43:57.016Z,10.13
2018-12-27T14:46:44.128Z,10.13
2018-12-27T14:49:31.369Z,10.14
2018-12-27T14:52:18.662Z,10.03
2018-12-27T14:55:06.240Z,10.04
2018-12-27T14:57:53.721Z,10.01
2018-12-27T15:00:41.130Z,9.93
2018-12-27T15:03:28.577Z,9.90
2018-12-27T15:06:18.516Z,9.90
2018-12-27T15:09:07.014Z,9.89
2018-12-27T15:11:54.019Z,9.82
2018-12-27T15:14:41.046Z,9.68
2018-12-27T15:17:28.173Z,9.50
2018-12-27T15:20:15.625Z,9.53
2018-12-27T15:23:02.703Z,9.47
2018-12-27T15:25:49.988Z,9.24
2018-12-27T15:28:37.504Z,9.24
2018-12-27T15:31:24.636Z,9.22
2018-12-27T15:34:11.456Z,9.12
2018-12-27T15:36:58.569Z,9.18
2018-12-27T15:39:46.384Z,9.16
2018-12-27T15:42:33.381Z,8.82
2018-12-27T15:45:20.824Z,8.91
2018-12-27T15:48:09.057Z,9.05
2018-12-27T15:50:56.615Z,8.98
2018-12-27T15:53:44.650Z,8.58
2018-12-27T15:56:31.949Z,8.81
2018-12-27T15:59:18.931Z,8.64
2018-12-27T16:02:05.704Z,8.61
2018-12-27T16:04:53.026Z,8.61
2018-12-27T16:07:40.344Z,8.50
2018-12-27T16:10:27.820Z,8.55
2018-12-27T16:13:14.888Z,8.48
2018-12-27T16:16:01.887Z,8.58
2018-12-27T16:18:49.293Z,8.45
2018-12-27T16:21:37.340Z,8.34
2018-12-27T16:24:24.373Z,8.50
2018-12-27T16:27:11.740Z,8.66
2018-12-27T16:29:59.143Z,8.64
2018-12-27T16:32:46.284Z,8.71
2018-12-27T16:35:33.382Z,8.68
2018-12-27T16:38:20.833Z,8.63
2018-12-27T16:41:08.044Z,8.74
2018-12-27T16:43:55.499Z,8.78
2018-12-27T16:46:42.543Z,8.70
2018-12-27T16:49:29.937Z,8.72
2018-12-27T16:52:17.017Z,8.56
2018-12-27T16:55:04.706Z,8.62
2018-12-27T16:57:51.769Z,8.11
2018-12-27T17:00:38.944Z,8.16
2018-12-27T17:03:26.118Z,8.05
2018-12-27T17:06:13.364Z,8.19
2018-12-27T17:09:00.733Z,8.40
2018-12-27T17:11:49.897Z,8.55
2018-12-27T17:14:37.241Z,8.66
2018-12-27T17:17:25.462Z,8.64
2018-12-27T17:20:12.383Z,8.62
2018-12-27T17:23:00.381Z,8.30
2018-12-27T17:25:47.623Z,8.06
2018-12-27T17:28:35.391Z,8.14
2018-12-27T17:31:22.697Z,8.19
2018-12-27T17:34:09.806Z,8.21
2018-12-27T17:36:57.008Z,8.33
2018-12-27T17:39:44.089Z,8.30
2018-12-27T17:42:31.407Z,8.24
2018-12-27T17:45:18.530Z,8.41
2018-12-27T17:48:05.725Z,8.51
2018-12-27T17:50:52.748Z,8.38
2018-12-27T17:53:39.920Z,8.41
2018-12-27T17:56:27.110Z,8.36
2018-12-27T17:59:14.552Z,8.34
2018-12-27T18:02:01.882Z,8.44
2018-12-27T18:04:49.230Z,8.38
2018-12-27T18:07:36.636Z,7.91
2018-12-27T18:10:23.704Z,8.05
2018-12-27T18:13:11.091Z,7.55
2018-12-27T18:15:58.123Z,7.77
2018-12-27T18:18:47.649Z,8.06
2018-12-27T18:21:34.468Z,8.22
2018-12-27T18:24:21.905Z,8.23
2018-12-27T18:27:10.246Z,8.19
2018-12-27T18:29:57.279Z,8.15
2018-12-27T18:32:45.461Z,8.07
2018-12-27T18:35:32.679Z,8.21
2018-12-27T18:38:19.959Z,8.29
2018-12-27T18:41:06.751Z,8.34
2018-12-27T18:43:53.875Z,8.34
2018-12-27T18:46:41.434Z,8.35
2018-12-27T18:49:28.628Z,8.37
2018-12-27T18:52:16.441Z,8.33
2018-12-27T18:55:04.857Z,8.31
2018-12-27T18:57:52.319Z,8.29
2018-12-27T19:00:39.412Z,8.29
2018-12-27T19:03:26.425Z,8.28
2018-12-27T19:06:14.027Z,8.24
2018-12-27T19:09:01.131Z,8.18
2018-12-27T19:12:24.294Z,8.20
2018-12-27T19:15:11.944Z,8.23
2018-12-27T19:17:59.180Z,8.20
2018-12-27T19:20:49.514Z,8.20
2018-12-27T19:23:37.923Z,8.20
2018-12-27T19:26:25.238Z,8.15
2018-12-27T19:29:12.757Z,8.06
2018-12-27T19:31:59.936Z,7.90
2018-12-27T19:34:48.883Z,7.81
2018-12-27T19:37:37.765Z,7.83
2018-12-27T19:40:25.308Z,7.89
2018-12-27T19:43:12.596Z,7.46
2018-12-27T19:45:59.774Z,7.76
2018-12-27T19:48:47.186Z,7.86
2018-12-27T19:51:34.935Z,7.88
2018-12-27T19:54:22.702Z,7.86
2018-12-27T19:57:09.539Z,7.81
2018-12-27T19:59:56.836Z,7.77
2018-12-27T20:02:44.386Z,7.70
2018-12-27T20:05:31.523Z,7.60
2018-12-27T20:08:18.895Z,7.58
2018-12-27T20:11:06.340Z,7.56
2018-12-27T20:13:53.590Z,7.10
2018-12-27T20:16:40.824Z,7.27
2018-12-27T20:19:27.908Z,7.41
2018-12-27T20:22:15.348Z,7.50
2018-12-27T20:25:02.371Z,7.51
2018-12-27T20:27:49.577Z,7.49
2018-12-27T20:30:36.784Z,7.45
2018-12-27T20:33:23.840Z,7.44
2018-12-27T20:36:12.387Z,7.47
2018-12-27T20:38:59.549Z,7.45
2018-12-27T20:41:46.872Z,7.48
2018-12-27T20:44:34.031Z,7.40
2018-12-27T20:47:21.662Z,7.31
2018-12-27T20:50:09.163Z,7.30
2018-12-27T20:52:56.461Z,7.41
2018-12-27T20:55:43.910Z,7.54
2018-12-27T20:58:31.289Z,7.57
2018-12-27T21:01:18.696Z,7.61
2018-12-27T21:04:05.805Z,7.62
2018-12-27T21:06:53.344Z,7.62
2018-12-27T21:09:40.718Z,7.55
2018-12-27T21:12:27.551Z,7.53
2018-12-27T21:15:14.651Z,7.48
2018-12-27T21:18:02.515Z,7.48
2018-12-27T21:20:49.822Z,7.47
2018-12-27T21:23:37.195Z,7.46
2018-12-27T21:26:24.063Z,7.45
2018-12-27T21:29:11.346Z,7.44
2018-12-27T21:31:58.474Z,7.23
2018-12-27T21:34:45.443Z,7.06
2018-12-27T21:37:32.604Z,7.24
2018-12-27T21:40:19.445Z,7.30
2018-12-27T21:43:06.535Z,7.20
2018-12-27T21:45:53.898Z,7.16
2018-12-27T21:48:41.360Z,7.32
2018-12-27T21:51:28.200Z,7.38
2018-12-27T21:54:15.013Z,7.29
2018-12-27T21:57:02.108Z,7.28
2018-12-27T21:59:48.875Z,7.27
2018-12-27T22:02:36.334Z,7.30
2018-12-27T22:05:23.835Z,7.36
2018-12-27T22:08:10.957Z,7.44
2018-12-27T22:10:58.280Z,7.37
2018-12-27T22:13:45.542Z,7.42
2018-12-27T22:16:32.889Z,7.36
2018-12-27T22:19:20.213Z,7.36
2018-12-27T22:22:07.757Z,7.25
2018-12-27T22:24:55.107Z,7.21
2018-12-27T22:27:43.700Z,7.28
2018-12-27T22:30:31.062Z,7.41
2018-12-27T22:33:18.491Z,7.45
2018-12-27T22:36:05.538Z,7.31
2018-12-27T22:38:52.655Z,7.45
2018-12-27T22:41:39.528Z,7.36
2018-12-27T22:44:26.514Z,7.33
2018-12-27T22:47:13.674Z,7.42
2018-12-27T22:50:00.979Z,7.45
2018-12-27T22:52:48.221Z,7.34
2018-12-27T22:55:35.383Z,7.29
2018-12-27T22:58:22.474Z,7.31
2018-12-27T23:01:10.086Z,7.45
2018-12-27T23:03:57.160Z,7.44
2018-12-27T23:06:44.241Z,7.34
2018-12-27T23:09:31.309Z,7.44
2018-12-27T23:12:18.827Z,7.36
2018-12-27T23:15:06.119Z,7.46
2018-12-27T23:17:52.983Z,7.55
2018-12-27T23:20:40.099Z,7.47
2018-12-27T23:23:27.295Z,7.50
2018-12-27T23:26:14.362Z,7.49
2018-12-27T23:29:01.609Z,7.43
2018-12-27T23:31:48.917Z,7.43
2018-12-27T23:34:36.002Z,7.40
2018-12-27T23:37:23.119Z,7.37
2018-12-27T23:40:10.433Z,7.06
2018-12-27T23:42:57.600Z,7.18
2018-12-27T23:45:44.577Z,7.25
2018-12-27T23:48:31.572Z,7.10
2018-12-27T23:51:18.419Z,7.18
2018-12-27T23:54:05.715Z,7.30
2018-12-27T23:56:52.779Z,7.26
2018-12-27T23:59:40.188Z,7.34
