createdAt,value
2019-03-18T00:01:10.073Z,66.03
2019-03-18T00:04:00.583Z,65.65
2019-03-18T00:06:50.549Z,65.16
2019-03-18T00:09:40.739Z,65.30
2019-03-18T00:12:30.554Z,65.30
2019-03-18T00:15:20.501Z,65.27
2019-03-18T00:18:10.217Z,65.10
2019-03-18T00:20:59.929Z,65.26
2019-03-18T00:23:49.803Z,65.32
2019-03-18T00:26:39.413Z,64.83
2019-03-18T00:29:29.343Z,64.73
2019-03-18T00:32:19.335Z,64.73
2019-03-18T00:35:09.413Z,64.67
2019-03-18T00:37:59.676Z,64.50
2019-03-18T00:40:49.795Z,64.26
2019-03-18T00:43:39.659Z,64.15
2019-03-18T00:46:29.833Z,64.26
2019-03-18T00:49:19.343Z,64.75
2019-03-18T00:52:10.327Z,63.12
2019-03-18T00:55:00.366Z,64.46
2019-03-18T00:57:50.322Z,64.16
2019-03-18T01:00:40.168Z,63.90
2019-03-18T01:03:29.859Z,64.04
2019-03-18T01:06:20.344Z,64.13
2019-03-18T01:09:10.202Z,64.01
2019-03-18T01:12:00.544Z,64.51
2019-03-18T01:14:50.355Z,64.29
2019-03-18T01:17:40.189Z,63.74
2019-03-18T01:20:30.066Z,63.70
2019-03-18T01:23:20.089Z,64.41
2019-03-18T01:26:10.969Z,64.32
2019-03-18T01:29:00.819Z,64.49
2019-03-18T01:31:50.605Z,64.31
2019-03-18T01:34:40.560Z,63.69
2019-03-18T01:37:30.192Z,63.50
2019-03-18T01:40:19.974Z,64.34
2019-03-18T01:43:11.029Z,64.06
2019-03-18T01:46:00.786Z,64.26
2019-03-18T01:48:50.751Z,64.71
2019-03-18T01:51:40.524Z,63.03
2019-03-18T01:54:30.502Z,63.73
2019-03-18T01:57:20.718Z,63.15
2019-03-18T02:00:10.899Z,63.37
2019-03-18T02:03:01.033Z,63.93
2019-03-18T02:05:50.668Z,62.66
2019-03-18T02:08:40.472Z,62.88
2019-03-18T02:11:30.228Z,63.22
2019-03-18T02:14:20.080Z,63.38
2019-03-18T02:17:10.078Z,63.58
2019-03-18T02:20:00.168Z,63.36
2019-03-18T02:22:50.354Z,63.46
2019-03-18T02:25:39.819Z,63.48
2019-03-18T02:28:29.551Z,63.65
2019-03-18T02:31:19.347Z,63.75
2019-03-18T02:34:09.252Z,64.19
2019-03-18T02:37:00.530Z,64.58
2019-03-18T02:39:50.201Z,64.36
2019-03-18T02:42:40.313Z,64.27
2019-03-18T02:45:30.432Z,64.08
2019-03-18T02:48:20.221Z,63.95
2019-03-18T02:51:11.451Z,63.11
2019-03-18T02:54:01.337Z,63.67
2019-03-18T02:56:51.266Z,63.92
2019-03-18T02:59:42.201Z,63.22
2019-03-18T03:02:32.095Z,63.95
2019-03-18T03:05:21.877Z,63.26
2019-03-18T03:08:12.051Z,62.35
2019-03-18T03:11:02.750Z,62.31
2019-03-18T03:13:52.726Z,61.76
2019-03-18T03:16:42.516Z,62.86
2019-03-18T03:19:32.476Z,63.02
2019-03-18T03:22:22.239Z,60.63
2019-03-18T03:25:12.189Z,62.32
2019-03-18T03:28:02.188Z,62.04
2019-03-18T03:30:52.727Z,62.95
2019-03-18T03:33:42.335Z,60.16
2019-03-18T03:36:32.213Z,61.75
2019-03-18T03:39:22.150Z,61.80
2019-03-18T03:42:11.949Z,60.96
2019-03-18T03:45:01.681Z,60.99
2019-03-18T03:47:51.447Z,61.26
2019-03-18T03:50:41.126Z,61.60
2019-03-18T03:53:31.301Z,61.65
2019-03-18T03:56:20.757Z,61.48
2019-03-18T03:59:10.401Z,60.59
2019-03-18T04:02:00.187Z,59.45
2019-03-18T04:04:50.118Z,59.32
2019-03-18T04:07:40.230Z,60.00
2019-03-18T04:10:30.009Z,60.51
2019-03-18T04:13:20.107Z,60.24
2019-03-18T04:16:10.074Z,60.61
2019-03-18T04:19:00.463Z,60.29
2019-03-18T04:21:50.902Z,60.84
2019-03-18T04:24:40.989Z,61.12
2019-03-18T04:27:31.088Z,60.78
2019-03-18T04:30:20.870Z,59.32
2019-03-18T04:33:10.646Z,59.89
2019-03-18T04:36:00.712Z,59.46
2019-03-18T04:38:50.498Z,59.97
2019-03-18T04:41:41.630Z,59.93
2019-03-18T04:44:32.660Z,59.13
2019-03-18T04:47:22.674Z,59.99
2019-03-18T04:50:12.784Z,60.50
2019-03-18T04:53:02.731Z,59.86
2019-03-18T04:55:52.642Z,59.17
2019-03-18T04:58:42.732Z,59.76
2019-03-18T05:01:32.801Z,60.48
2019-03-18T05:04:22.626Z,60.26
2019-03-18T05:07:12.517Z,60.06
2019-03-18T05:10:02.781Z,60.25
2019-03-18T05:12:52.304Z,60.30
2019-03-18T05:15:42.264Z,60.50
2019-03-18T05:18:32.344Z,60.76
2019-03-18T05:21:22.436Z,61.27
2019-03-18T05:24:12.222Z,61.22
2019-03-18T05:27:03.253Z,61.10
2019-03-18T05:29:52.786Z,61.50
2019-03-18T05:32:42.733Z,61.54
2019-03-18T05:35:32.807Z,61.74
2019-03-18T05:38:22.569Z,61.11
2019-03-18T05:41:12.275Z,61.34
2019-03-18T05:44:02.280Z,61.71
2019-03-18T05:46:52.098Z,61.41
2019-03-18T05:49:42.250Z,61.59
2019-03-18T05:52:32.297Z,61.73
2019-03-18T05:55:22.655Z,60.97
2019-03-18T05:58:12.820Z,60.34
2019-03-18T06:01:02.524Z,60.53
2019-03-18T06:03:52.544Z,60.37
2019-03-18T06:06:42.408Z,60.18
2019-03-18T06:09:32.001Z,60.95
2019-03-18T06:12:21.864Z,58.39
2019-03-18T06:15:12.061Z,58.57
2019-03-18T06:18:02.188Z,59.16
2019-03-18T06:20:52.837Z,59.31
2019-03-18T06:23:43.028Z,58.51
2019-03-18T06:26:32.729Z,59.43
2019-03-18T06:29:22.512Z,57.12
2019-03-18T06:32:12.567Z,58.86
2019-03-18T06:35:02.411Z,58.68
2019-03-18T06:37:52.573Z,56.96
2019-03-18T06:40:43.023Z,56.95
2019-03-18T06:43:33.050Z,55.43
2019-03-18T06:46:23.226Z,54.80
2019-03-18T06:49:12.859Z,54.57
2019-03-18T06:52:02.509Z,52.52
2019-03-18T06:54:52.537Z,52.38
2019-03-18T06:57:46.436Z,49.97
2019-03-18T07:00:36.477Z,50.82
2019-03-18T07:03:26.523Z,50.87
2019-03-18T07:06:16.659Z,51.28
2019-03-18T07:09:08.172Z,49.72
2019-03-18T07:11:57.970Z,52.32
2019-03-18T07:14:48.147Z,49.18
2019-03-18T07:17:41.404Z,50.23
2019-03-18T07:20:31.019Z,48.88
2019-03-18T07:23:20.705Z,51.13
2019-03-18T07:26:10.326Z,48.94
2019-03-18T07:29:00.078Z,48.36
2019-03-18T07:31:49.656Z,47.94
2019-03-18T07:34:40.000Z,47.40
2019-03-18T07:37:30.046Z,48.06
2019-03-18T07:40:20.068Z,47.67
2019-03-18T07:43:10.398Z,49.47
2019-03-18T07:46:00.381Z,51.19
2019-03-18T07:48:50.830Z,51.67
2019-03-18T07:51:40.615Z,52.04
2019-03-18T07:54:32.953Z,51.58
2019-03-18T07:57:22.545Z,53.57
2019-03-18T08:00:12.583Z,51.03
2019-03-18T08:03:03.595Z,51.79
2019-03-18T08:05:53.283Z,51.80
2019-03-18T08:08:43.802Z,51.07
2019-03-18T08:11:33.900Z,52.07
2019-03-18T08:14:23.856Z,52.13
2019-03-18T08:17:13.335Z,51.53
2019-03-18T08:20:03.770Z,50.58
2019-03-18T08:22:53.898Z,52.90
2019-03-18T08:25:43.993Z,51.17
2019-03-18T08:28:34.285Z,51.76
2019-03-18T08:31:24.791Z,52.29
2019-03-18T08:34:14.532Z,52.52
2019-03-18T08:37:04.677Z,53.24
2019-03-18T08:39:55.713Z,52.79
2019-03-18T08:42:45.480Z,52.72
2019-03-18T08:45:35.521Z,53.16
2019-03-18T08:48:25.079Z,54.61
2019-03-18T08:51:15.310Z,54.04
2019-03-18T08:54:05.218Z,53.75
2019-03-18T08:56:55.237Z,54.17
2019-03-18T08:59:45.319Z,52.72
2019-03-18T09:02:35.177Z,53.05
2019-03-18T09:05:25.404Z,53.60
2019-03-18T09:08:15.425Z,53.99
2019-03-18T09:11:05.191Z,52.85
2019-03-18T09:13:55.104Z,53.42
2019-03-18T09:16:45.078Z,51.31
2019-03-18T09:19:34.785Z,52.78
2019-03-18T09:22:24.783Z,53.24
2019-03-18T09:25:14.982Z,52.87
2019-03-18T09:28:05.676Z,52.09
2019-03-18T09:30:55.490Z,53.10
2019-03-18T09:33:45.517Z,53.89
2019-03-18T09:36:35.487Z,55.40
2019-03-18T09:39:25.180Z,56.16
2019-03-18T09:42:17.913Z,54.08
2019-03-18T09:45:07.969Z,54.38
2019-03-18T09:47:57.818Z,54.12
2019-03-18T09:50:47.557Z,53.77
2019-03-18T09:53:37.802Z,54.50
2019-03-18T09:56:27.720Z,53.64
2019-03-18T09:59:17.403Z,52.21
2019-03-18T10:02:07.880Z,53.50
2019-03-18T10:04:57.922Z,53.05
2019-03-18T10:07:48.297Z,52.88
2019-03-18T10:10:37.847Z,53.13
2019-03-18T10:13:27.943Z,52.41
2019-03-18T10:16:18.224Z,53.48
2019-03-18T10:19:08.329Z,53.33
2019-03-18T10:21:58.443Z,53.01
2019-03-18T10:24:47.901Z,51.05
2019-03-18T10:27:37.903Z,52.00
2019-03-18T10:30:27.940Z,52.06
2019-03-18T10:33:17.911Z,50.82
2019-03-18T10:36:07.840Z,52.11
2019-03-18T10:38:57.597Z,50.52
2019-03-18T10:41:47.440Z,49.22
2019-03-18T10:44:37.271Z,50.42
2019-03-18T10:47:27.322Z,51.17
2019-03-18T10:50:17.071Z,50.88
2019-03-18T10:53:07.283Z,50.95
2019-03-18T10:56:07.141Z,47.40
2019-03-18T10:58:50.202Z,40.83
2019-03-18T11:01:40.097Z,40.78
2019-03-18T11:04:30.178Z,38.98
2019-03-18T11:07:20.000Z,40.08
2019-03-18T11:10:12.597Z,38.19
2019-03-18T11:13:02.732Z,39.57
2019-03-18T11:15:52.648Z,42.33
2019-03-18T11:18:42.650Z,40.28
2019-03-18T11:21:32.762Z,40.69
2019-03-18T11:24:23.588Z,41.12
2019-03-18T11:27:14.730Z,39.92
2019-03-18T11:30:06.072Z,38.92
2019-03-18T11:32:55.885Z,38.95
2019-03-18T11:35:45.690Z,36.59
2019-03-18T11:38:36.637Z,38.12
2019-03-18T11:41:26.496Z,39.34
2019-03-18T11:44:16.653Z,37.74
2019-03-18T11:47:06.628Z,35.84
2019-03-18T11:49:56.131Z,36.47
2019-03-18T11:52:45.835Z,32.88
2019-03-18T11:55:35.690Z,35.69
2019-03-18T11:58:26.750Z,34.54
2019-03-18T12:01:16.327Z,33.62
2019-03-18T12:04:06.558Z,34.43
2019-03-18T12:06:56.548Z,35.33
2019-03-18T12:09:46.593Z,36.55
2019-03-18T12:12:36.912Z,36.65
2019-03-18T12:15:26.877Z,37.26
2019-03-18T12:18:16.889Z,37.57
2019-03-18T12:21:06.780Z,37.92
2019-03-18T12:23:56.822Z,38.31
2019-03-18T12:26:49.260Z,38.72
2019-03-18T12:29:38.925Z,39.85
2019-03-18T12:32:28.840Z,40.02
2019-03-18T12:35:18.542Z,40.74
2019-03-18T12:38:08.404Z,41.07
2019-03-18T12:40:58.498Z,41.58
2019-03-18T12:43:48.547Z,41.75
2019-03-18T12:46:38.230Z,41.52
2019-03-18T12:49:28.051Z,40.27
2019-03-18T12:52:18.183Z,40.05
2019-03-18T12:55:08.105Z,39.50
2019-03-18T12:57:58.036Z,40.42
2019-03-18T13:00:47.938Z,40.21
2019-03-18T13:03:37.957Z,40.31
2019-03-18T13:06:27.570Z,39.91
2019-03-18T13:09:17.392Z,40.12
2019-03-18T13:12:07.528Z,40.47
2019-03-18T13:14:57.663Z,39.86
2019-03-18T13:17:47.601Z,39.52
2019-03-18T13:20:37.715Z,39.21
2019-03-18T13:23:27.521Z,37.67
2019-03-18T13:26:17.068Z,37.28
2019-03-18T13:29:06.951Z,38.31
2019-03-18T13:31:56.894Z,38.96
2019-03-18T13:34:47.716Z,38.22
2019-03-18T13:37:37.560Z,39.31
2019-03-18T13:40:27.521Z,40.36
2019-03-18T13:43:17.675Z,39.62
2019-03-18T13:46:07.516Z,40.09
2019-03-18T13:48:57.191Z,38.21
2019-03-18T13:51:47.279Z,38.90
2019-03-18T13:54:37.547Z,41.00
2019-03-18T13:57:27.535Z,40.95
2019-03-18T14:00:17.905Z,40.46
2019-03-18T14:03:07.279Z,41.11
2019-03-18T14:05:57.410Z,41.34
2019-03-18T14:08:47.454Z,42.17
2019-03-18T14:11:37.228Z,41.16
2019-03-18T14:14:26.860Z,40.93
2019-03-18T14:17:16.874Z,41.70
2019-03-18T14:20:08.365Z,42.01
2019-03-18T14:22:58.597Z,42.61
2019-03-18T14:25:48.119Z,42.95
2019-03-18T14:28:37.897Z,43.01
2019-03-18T14:31:28.054Z,41.24
2019-03-18T14:34:20.414Z,42.43
2019-03-18T14:37:10.695Z,43.46
2019-03-18T14:40:00.414Z,44.38
2019-03-18T14:42:49.797Z,44.98
2019-03-18T14:45:39.724Z,45.10
2019-03-18T14:48:29.060Z,44.49
2019-03-18T14:51:18.206Z,44.63
2019-03-18T14:54:09.813Z,44.82
2019-03-18T14:56:59.868Z,44.83
2019-03-18T14:59:50.057Z,44.76
2019-03-18T15:02:40.568Z,45.12
2019-03-18T15:05:30.271Z,45.28
2019-03-18T15:08:19.884Z,44.88
2019-03-18T15:11:10.418Z,45.88
2019-03-18T15:14:00.526Z,46.35
2019-03-18T15:16:50.212Z,46.64
2019-03-18T15:19:39.724Z,46.69
2019-03-18T15:22:30.138Z,46.32
2019-03-18T15:25:21.498Z,45.25
2019-03-18T15:28:11.095Z,45.44
2019-03-18T15:31:00.849Z,44.33
2019-03-18T15:33:52.171Z,45.98
2019-03-18T15:36:42.425Z,45.50
2019-03-18T15:39:32.463Z,45.85
2019-03-18T15:42:22.371Z,45.51
2019-03-18T15:45:13.580Z,46.39
2019-03-18T15:48:03.651Z,46.30
2019-03-18T15:50:53.584Z,46.08
2019-03-18T15:53:43.523Z,46.89
2019-03-18T15:56:32.776Z,47.29
2019-03-18T15:59:22.516Z,47.59
2019-03-18T16:02:12.160Z,47.15
2019-03-18T16:05:02.148Z,47.10
2019-03-18T16:07:52.092Z,47.54
2019-03-18T16:10:41.669Z,47.40
2019-03-18T16:13:31.712Z,47.51
2019-03-18T16:16:23.565Z,47.51
2019-03-18T16:19:13.595Z,47.67
2019-03-18T16:22:03.083Z,47.80
2019-03-18T16:24:52.769Z,47.79
2019-03-18T16:27:42.732Z,47.73
2019-03-18T16:30:32.966Z,47.72
2019-03-18T16:33:23.345Z,48.02
2019-03-18T16:36:13.364Z,48.08
2019-03-18T16:39:03.076Z,48.64
2019-03-18T16:41:54.482Z,48.79
2019-03-18T16:44:44.522Z,47.73
2019-03-18T16:47:34.247Z,47.47
2019-03-18T16:50:24.075Z,45.14
2019-03-18T16:53:13.872Z,46.10
2019-03-18T16:56:03.761Z,45.00
2019-03-18T16:58:53.705Z,45.10
2019-03-18T17:01:43.804Z,45.11
2019-03-18T17:04:33.646Z,45.63
2019-03-18T17:07:23.400Z,46.25
2019-03-18T17:10:14.369Z,46.03
2019-03-18T17:13:04.479Z,46.64
2019-03-18T17:15:54.174Z,46.32
2019-03-18T17:18:45.063Z,46.86
2019-03-18T17:21:35.259Z,45.83
2019-03-18T17:24:25.726Z,46.09
2019-03-18T17:27:15.582Z,46.64
2019-03-18T17:30:08.966Z,47.21
2019-03-18T17:32:59.774Z,47.46
2019-03-18T17:35:49.715Z,46.97
2019-03-18T17:38:39.844Z,47.21
2019-03-18T17:41:29.404Z,47.68
2019-03-18T17:44:19.318Z,47.28
2019-03-18T17:47:09.154Z,47.05
2019-03-18T17:49:59.322Z,47.26
2019-03-18T17:53:01.692Z,47.47
2019-03-18T17:55:41.045Z,47.11
2019-03-18T17:58:31.275Z,46.97
2019-03-18T18:01:21.487Z,47.42
2019-03-18T18:04:11.731Z,48.07
2019-03-18T18:07:01.801Z,48.08
2019-03-18T18:09:51.290Z,47.39
2019-03-18T18:12:41.396Z,47.98
2019-03-18T18:15:31.430Z,47.98
2019-03-18T18:18:21.596Z,48.33
2019-03-18T18:21:10.973Z,48.70
2019-03-18T18:24:00.801Z,48.56
2019-03-18T18:26:51.320Z,49.09
2019-03-18T18:29:40.482Z,49.14
2019-03-18T18:32:29.792Z,49.14
2019-03-18T18:35:20.045Z,49.55
2019-03-18T18:38:10.547Z,49.65
2019-03-18T18:41:00.111Z,49.85
2019-03-18T18:43:49.524Z,50.00
2019-03-18T18:46:39.698Z,49.97
2019-03-18T18:49:29.682Z,49.33
2019-03-18T18:52:19.751Z,50.01
2019-03-18T18:55:10.420Z,49.45
2019-03-18T18:58:00.315Z,49.70
2019-03-18T19:00:50.203Z,49.49
2019-03-18T19:03:40.012Z,49.70
2019-03-18T19:06:30.005Z,48.86
2019-03-18T19:09:19.770Z,48.94
2019-03-18T19:12:10.068Z,49.17
2019-03-18T19:15:00.087Z,49.21
2019-03-18T19:17:51.860Z,48.53
2019-03-18T19:20:42.836Z,48.77
2019-03-18T19:23:37.454Z,49.07
2019-03-18T19:26:24.092Z,48.91
2019-03-18T19:29:14.117Z,48.91
2019-03-18T19:32:04.801Z,48.76
2019-03-18T19:34:54.663Z,48.91
2019-03-18T19:37:44.916Z,48.96
2019-03-18T19:40:34.808Z,48.87
2019-03-18T19:43:24.761Z,49.36
2019-03-18T19:46:15.038Z,49.45
2019-03-18T19:49:04.823Z,49.41
2019-03-18T19:51:54.151Z,49.96
2019-03-18T19:54:43.621Z,49.99
2019-03-18T19:57:33.575Z,50.04
2019-03-18T20:00:23.635Z,50.34
2019-03-18T20:03:13.674Z,50.05
2019-03-18T20:06:03.662Z,50.66
2019-03-18T20:08:53.517Z,50.86
2019-03-18T20:11:42.790Z,50.92
2019-03-18T20:14:32.759Z,51.03
2019-03-18T20:17:22.647Z,51.40
2019-03-18T20:20:13.999Z,51.52
2019-03-18T20:23:04.169Z,51.46
2019-03-18T20:25:54.219Z,51.71
2019-03-18T20:28:44.120Z,51.95
2019-03-18T20:31:34.167Z,52.16
2019-03-18T20:34:25.529Z,52.34
2019-03-18T20:37:15.651Z,52.50
2019-03-18T20:40:06.481Z,52.58
2019-03-18T20:42:56.367Z,52.62
2019-03-18T20:45:45.537Z,52.53
2019-03-18T20:48:34.801Z,52.46
2019-03-18T20:51:24.426Z,52.87
2019-03-18T20:54:14.694Z,52.97
2019-03-18T20:57:04.281Z,53.05
2019-03-18T20:59:54.174Z,52.86
2019-03-18T21:02:44.471Z,53.18
2019-03-18T21:05:35.373Z,53.35
2019-03-18T21:08:24.942Z,53.44
2019-03-18T21:11:13.967Z,53.48
2019-03-18T21:14:04.408Z,53.51
2019-03-18T21:16:54.475Z,53.79
2019-03-18T21:19:44.367Z,53.90
2019-03-18T21:22:34.876Z,53.87
2019-03-18T21:25:24.914Z,54.07
2019-03-18T21:28:15.146Z,54.05
2019-03-18T21:31:05.381Z,54.21
2019-03-18T21:33:55.064Z,54.21
2019-03-18T21:36:45.280Z,54.32
2019-03-18T21:39:35.586Z,54.51
2019-03-18T21:42:25.386Z,54.39
2019-03-18T21:45:16.871Z,54.56
2019-03-18T21:48:06.957Z,54.68
2019-03-18T21:50:56.276Z,54.82
2019-03-18T21:53:45.699Z,54.93
2019-03-18T21:56:35.550Z,55.09
2019-03-18T21:59:24.760Z,55.26
2019-03-18T22:02:14.113Z,55.28
2019-03-18T22:05:04.200Z,55.42
2019-03-18T22:07:54.431Z,55.46
2019-03-18T22:10:44.435Z,55.55
2019-03-18T22:13:34.091Z,55.66
2019-03-18T22:16:23.754Z,55.74
2019-03-18T22:19:15.772Z,55.80
2019-03-18T22:22:05.024Z,55.79
2019-03-18T22:24:54.791Z,55.88
2019-03-18T22:27:45.230Z,55.96
2019-03-18T22:30:35.509Z,55.99
2019-03-18T22:33:25.266Z,56.09
2019-03-18T22:36:15.408Z,56.14
2019-03-18T22:39:07.944Z,56.25
2019-03-18T22:41:57.701Z,56.32
2019-03-18T22:44:47.278Z,56.44
2019-03-18T22:47:37.465Z,56.44
2019-03-18T22:50:27.245Z,56.43
2019-03-18T22:53:17.543Z,56.35
2019-03-18T22:56:07.126Z,56.62
2019-03-18T22:58:56.382Z,56.71
2019-03-18T23:01:46.165Z,56.76
2019-03-18T23:04:35.841Z,56.86
2019-03-18T23:07:26.389Z,56.82
2019-03-18T23:10:16.270Z,56.89
2019-03-18T23:13:06.197Z,57.02
2019-03-18T23:15:56.211Z,56.98
2019-03-18T23:18:46.139Z,56.92
2019-03-18T23:21:36.214Z,57.09
2019-03-18T23:24:26.050Z,57.24
2019-03-18T23:27:15.539Z,57.18
2019-03-18T23:30:05.689Z,57.19
2019-03-18T23:32:55.219Z,57.09
2019-03-18T23:35:45.099Z,56.89
2019-03-18T23:38:35.074Z,57.18
2019-03-18T23:41:24.974Z,57.23
2019-03-18T23:44:14.249Z,57.29
2019-03-18T23:47:03.989Z,57.36
2019-03-18T23:49:53.408Z,57.49
2019-03-18T23:52:43.565Z,57.20
2019-03-18T23:55:33.583Z,57.42
2019-03-18T23:58:23.495Z,57.38
