createdAt,value
2017-10-04T00:00:04.850Z,93.9
2017-10-04T00:01:06.384Z,93.2
2017-10-04T00:02:07.853Z,93.2
2017-10-04T00:03:09.380Z,92.8
2017-10-04T00:04:10.883Z,92.4
2017-10-04T00:05:12.421Z,92.3
2017-10-04T00:06:13.884Z,92.5
2017-10-04T00:07:15.398Z,91.9
2017-10-04T00:08:16.900Z,91.7
2017-10-04T00:09:18.414Z,91.8
2017-10-04T00:10:19.908Z,91.4
2017-10-04T00:11:21.412Z,91.5
2017-10-04T00:12:22.946Z,91.1
2017-10-04T00:13:24.473Z,90.9
2017-10-04T00:14:25.972Z,91.2
2017-10-04T00:15:27.443Z,91.5
2017-10-04T00:16:29.907Z,90.5
2017-10-04T00:17:31.435Z,90.6
2017-10-04T00:18:33.004Z,90.5
2017-10-04T00:19:34.550Z,90.5
2017-10-04T00:20:36.090Z,90.5
2017-10-04T00:21:37.647Z,90.6
2017-10-04T00:22:39.148Z,90.6
2017-10-04T00:23:40.657Z,89.9
2017-10-04T00:24:42.174Z,90.1
2017-10-04T00:25:43.650Z,90.3
2017-10-04T00:26:45.121Z,90.4
2017-10-04T00:27:46.634Z,90.3
2017-10-04T00:28:48.139Z,90.7
2017-10-04T00:29:49.624Z,90.5
2017-10-04T00:30:51.116Z,90.4
2017-10-04T00:31:52.643Z,90.0
2017-10-04T00:32:54.200Z,89.7
2017-10-04T00:33:56.678Z,89.8
2017-10-04T00:34:58.177Z,90.8
2017-10-04T00:35:59.686Z,90.4
2017-10-04T00:37:01.197Z,90.7
2017-10-04T00:38:02.676Z,91.0
2017-10-04T00:39:04.192Z,90.4
2017-10-04T00:40:07.693Z,91.0
2017-10-04T00:41:09.184Z,90.8
2017-10-04T00:42:11.672Z,90.7
2017-10-04T00:43:13.192Z,90.1
2017-10-04T00:44:14.677Z,90.6
2017-10-04T00:45:16.183Z,90.5
2017-10-04T00:46:17.673Z,90.1
2017-10-04T00:47:19.179Z,90.2
2017-10-04T00:48:20.673Z,89.8
2017-10-04T00:49:22.214Z,89.7
2017-10-04T00:50:23.728Z,90.3
2017-10-04T00:51:25.190Z,90.4
2017-10-04T00:52:26.672Z,90.4
2017-10-04T00:53:28.139Z,90.3
2017-10-04T00:54:29.598Z,90.6
2017-10-04T00:55:31.103Z,90.2
2017-10-04T00:56:32.628Z,90.2
2017-10-04T00:57:34.167Z,90.1
2017-10-04T00:58:35.667Z,89.5
2017-10-04T00:59:37.172Z,90.4
2017-10-04T01:00:38.671Z,90.6
2017-10-04T01:01:40.112Z,90.3
2017-10-04T01:02:41.570Z,90.1
2017-10-04T01:03:43.117Z,90.8
2017-10-04T01:04:44.585Z,90.1
2017-10-04T01:05:46.128Z,90.8
2017-10-04T01:06:47.618Z,90.4
2017-10-04T01:07:50.072Z,90.2
2017-10-04T01:08:51.619Z,90.0
2017-10-04T01:09:53.102Z,90.8
2017-10-04T01:10:54.675Z,89.7
2017-10-04T01:11:56.167Z,89.9
2017-10-04T01:12:59.722Z,89.7
2017-10-04T01:14:02.152Z,89.7
2017-10-04T01:15:03.703Z,89.6
2017-10-04T01:16:05.288Z,89.9
2017-10-04T01:17:06.762Z,90.0
2017-10-04T01:18:08.307Z,89.7
2017-10-04T01:19:09.860Z,89.6
2017-10-04T01:20:11.375Z,89.1
2017-10-04T01:21:12.858Z,89.2
2017-10-04T01:22:14.378Z,88.6
2017-10-04T01:23:15.868Z,89.0
2017-10-04T01:24:17.420Z,88.4
2017-10-04T01:25:18.897Z,88.8
2017-10-04T01:26:20.397Z,88.9
2017-10-04T01:27:21.902Z,88.6
2017-10-04T01:28:23.457Z,88.5
2017-10-04T01:29:24.940Z,88.3
2017-10-04T01:30:26.453Z,88.1
2017-10-04T01:31:27.985Z,88.3
2017-10-04T01:32:29.443Z,88.1
2017-10-04T01:33:30.995Z,88.2
2017-10-04T01:34:32.450Z,88.1
2017-10-04T01:35:34.027Z,88.2
2017-10-04T01:36:35.519Z,88.3
2017-10-04T01:37:37.026Z,88.8
2017-10-04T01:38:38.527Z,88.4
2017-10-04T01:39:40.030Z,88.4
2017-10-04T01:40:41.537Z,88.4
2017-10-04T01:41:43.009Z,88.2
2017-10-04T01:42:44.535Z,88.8
2017-10-04T01:43:46.071Z,88.5
2017-10-04T01:44:47.603Z,88.3
2017-10-04T01:45:49.077Z,88.9
2017-10-04T01:46:50.607Z,88.4
2017-10-04T01:47:52.170Z,88.5
2017-10-04T01:48:53.689Z,88.4
2017-10-04T01:49:55.202Z,88.6
2017-10-04T01:50:56.684Z,88.6
2017-10-04T01:51:58.165Z,88.9
2017-10-04T01:52:59.692Z,88.7
2017-10-04T01:54:01.250Z,88.3
2017-10-04T01:55:02.713Z,88.7
2017-10-04T01:56:04.198Z,87.7
2017-10-04T01:57:05.674Z,88.2
2017-10-04T01:58:07.183Z,88.3
2017-10-04T01:59:08.696Z,87.9
2017-10-04T02:00:10.194Z,87.9
2017-10-04T02:01:11.711Z,88.2
2017-10-04T02:02:13.213Z,87.7
2017-10-04T02:03:14.694Z,87.9
2017-10-04T02:04:16.214Z,88.3
2017-10-04T02:05:17.693Z,88.3
2017-10-04T02:06:19.232Z,87.5
2017-10-04T02:07:20.821Z,87.7
2017-10-04T02:08:22.355Z,88.0
2017-10-04T02:09:23.826Z,88.2
2017-10-04T02:10:25.353Z,88.1
2017-10-04T02:11:26.867Z,88.1
2017-10-04T02:12:28.349Z,87.8
2017-10-04T02:13:29.843Z,88.1
2017-10-04T02:14:31.354Z,87.8
2017-10-04T02:15:32.818Z,87.5
2017-10-04T02:16:34.289Z,87.5
2017-10-04T02:17:35.809Z,87.9
2017-10-04T02:18:37.422Z,87.4
2017-10-04T02:19:38.944Z,87.4
2017-10-04T02:20:40.441Z,87.5
2017-10-04T02:21:41.962Z,87.8
2017-10-04T02:22:43.468Z,87.4
2017-10-04T02:23:45.005Z,87.4
2017-10-04T02:24:46.534Z,87.4
2017-10-04T02:25:48.039Z,86.9
2017-10-04T02:26:49.599Z,87.6
2017-10-04T02:27:51.082Z,87.4
2017-10-04T02:28:52.557Z,87.4
2017-10-04T02:29:54.081Z,87.7
2017-10-04T02:30:55.504Z,88.2
2017-10-04T02:31:57.009Z,87.8
2017-10-04T02:32:58.432Z,87.9
2017-10-04T02:33:59.956Z,87.5
2017-10-04T02:35:01.391Z,88.0
2017-10-04T02:36:02.875Z,88.3
2017-10-04T02:37:04.412Z,88.4
2017-10-04T02:38:05.902Z,89.0
2017-10-04T02:39:07.437Z,89.1
2017-10-04T02:40:09.002Z,89.0
2017-10-04T02:41:10.508Z,89.0
2017-10-04T02:42:12.047Z,88.8
2017-10-04T02:43:13.518Z,89.1
2017-10-04T02:44:15.061Z,89.6
2017-10-04T02:45:16.596Z,89.5
2017-10-04T02:46:18.115Z,89.4
2017-10-04T02:47:19.603Z,90.0
2017-10-04T02:48:21.133Z,89.6
2017-10-04T02:49:22.593Z,89.5
2017-10-04T02:50:24.122Z,89.2
2017-10-04T02:51:25.638Z,89.6
2017-10-04T02:52:27.125Z,89.6
2017-10-04T02:53:28.610Z,89.5
2017-10-04T02:54:30.071Z,89.6
2017-10-04T02:55:31.585Z,89.9
2017-10-04T02:56:33.146Z,90.0
2017-10-04T02:57:34.675Z,89.5
2017-10-04T02:58:36.172Z,89.8
2017-10-04T02:59:37.701Z,89.9
2017-10-04T03:00:39.153Z,89.8
2017-10-04T03:01:40.674Z,89.7
2017-10-04T03:02:42.181Z,89.6
2017-10-04T03:03:43.716Z,89.6
2017-10-04T03:04:45.221Z,90.1
2017-10-04T03:05:46.751Z,89.4
2017-10-04T03:06:48.264Z,89.4
2017-10-04T03:07:49.801Z,89.4
2017-10-04T03:08:51.238Z,89.5
2017-10-04T03:09:52.682Z,89.6
2017-10-04T03:10:54.081Z,89.6
2017-10-04T03:11:55.500Z,89.5
2017-10-04T03:12:56.983Z,89.5
2017-10-04T03:13:58.381Z,89.6
2017-10-04T03:14:59.792Z,90.6
2017-10-04T03:16:01.239Z,90.6
2017-10-04T03:17:02.678Z,90.7
2017-10-04T03:18:04.100Z,91.3
2017-10-04T03:19:05.501Z,91.3
2017-10-04T03:20:06.904Z,91.7
2017-10-04T03:21:08.311Z,91.4
2017-10-04T03:22:09.716Z,92.2
2017-10-04T03:23:11.116Z,92.0
2017-10-04T03:24:12.549Z,91.1
2017-10-04T03:25:13.961Z,91.5
2017-10-04T03:26:15.398Z,91.4
2017-10-04T03:27:16.820Z,92.4
2017-10-04T03:28:18.239Z,92.2
2017-10-04T03:29:19.661Z,91.2
2017-10-04T03:30:21.066Z,91.1
2017-10-04T03:31:22.526Z,91.1
2017-10-04T03:32:24.015Z,91.5
2017-10-04T03:33:25.475Z,92.1
2017-10-04T03:34:26.898Z,92.4
2017-10-04T03:35:28.396Z,92.3
2017-10-04T03:36:29.919Z,91.2
2017-10-04T03:37:31.433Z,91.0
2017-10-04T03:38:32.906Z,90.6
2017-10-04T03:39:34.471Z,91.1
2017-10-04T03:40:36.010Z,90.3
2017-10-04T03:41:37.433Z,90.6
2017-10-04T03:42:38.940Z,90.7
2017-10-04T03:43:40.424Z,89.9
2017-10-04T03:44:41.920Z,90.0
2017-10-04T03:45:43.498Z,89.8
2017-10-04T03:46:45.003Z,89.9
2017-10-04T03:47:46.526Z,90.2
2017-10-04T03:48:48.026Z,90.0
2017-10-04T03:49:49.564Z,90.2
2017-10-04T03:50:51.084Z,90.4
2017-10-04T03:51:52.609Z,91.0
2017-10-04T03:52:54.081Z,91.4
2017-10-04T03:53:55.630Z,92.3
2017-10-04T03:54:57.145Z,92.4
2017-10-04T03:55:58.726Z,93.1
2017-10-04T03:57:00.283Z,93.7
2017-10-04T03:58:01.821Z,94.4
2017-10-04T03:59:03.328Z,94.8
2017-10-04T04:00:04.845Z,95.4
2017-10-04T04:01:06.344Z,95.7
2017-10-04T04:02:07.790Z,95.8
2017-10-04T04:03:09.254Z,96.3
2017-10-04T04:04:10.668Z,96.8
2017-10-04T04:05:12.091Z,96.7
2017-10-04T04:06:13.610Z,97.0
2017-10-04T04:07:15.028Z,97.1
2017-10-04T04:08:16.519Z,97.7
2017-10-04T04:09:17.980Z,96.6
2017-10-04T04:10:19.523Z,97.6
2017-10-04T04:11:20.978Z,97.7
2017-10-04T04:12:22.492Z,98.2
2017-10-04T04:13:23.975Z,98.2
2017-10-04T04:14:25.482Z,98.0
2017-10-04T04:15:27.021Z,98.6
2017-10-04T04:16:28.502Z,98.8
2017-10-04T04:17:29.992Z,97.3
2017-10-04T04:18:31.501Z,97.1
2017-10-04T04:19:33.022Z,96.1
2017-10-04T04:20:34.545Z,96.6
2017-10-04T04:21:36.041Z,96.8
2017-10-04T04:22:37.518Z,96.9
2017-10-04T04:23:38.992Z,96.8
2017-10-04T04:24:40.507Z,96.9
2017-10-04T04:25:42.043Z,96.7
2017-10-04T04:26:43.554Z,96.9
2017-10-04T04:27:45.026Z,97.0
2017-10-04T04:28:46.552Z,96.7
2017-10-04T04:29:48.066Z,97.2
2017-10-04T04:30:50.700Z,97.6
2017-10-04T04:31:52.290Z,97.2
2017-10-04T04:32:53.817Z,96.7
2017-10-04T04:33:56.346Z,96.7
2017-10-04T04:34:57.831Z,96.7
2017-10-04T04:35:59.336Z,97.1
2017-10-04T04:37:00.823Z,96.7
2017-10-04T04:38:02.364Z,97.6
2017-10-04T04:39:04.902Z,97.0
2017-10-04T04:40:06.443Z,96.9
2017-10-04T04:41:08.989Z,97.2
2017-10-04T04:42:10.508Z,96.9
2017-10-04T04:43:11.942Z,97.1
2017-10-04T04:44:13.440Z,96.9
2017-10-04T04:45:15.058Z,96.8
2017-10-04T04:46:16.546Z,97.2
2017-10-04T04:47:18.071Z,96.9
2017-10-04T04:48:19.527Z,96.6
2017-10-04T04:49:21.057Z,95.7
2017-10-04T04:50:22.569Z,95.9
2017-10-04T04:51:24.125Z,95.9
2017-10-04T04:52:25.586Z,96.8
2017-10-04T04:53:27.197Z,96.1
2017-10-04T04:54:28.745Z,96.6
2017-10-04T04:55:30.224Z,95.6
2017-10-04T04:56:31.720Z,95.2
2017-10-04T04:57:33.238Z,96.4
2017-10-04T04:58:34.772Z,96.2
2017-10-04T04:59:36.323Z,97.0
2017-10-04T05:00:37.804Z,96.7
2017-10-04T05:01:39.291Z,97.1
2017-10-04T05:02:40.792Z,96.9
2017-10-04T05:03:42.350Z,97.1
2017-10-04T05:04:43.840Z,97.9
2017-10-04T05:05:45.307Z,98.0
2017-10-04T05:06:46.747Z,98.4
2017-10-04T05:07:48.187Z,98.2
2017-10-04T05:08:49.652Z,98.7
2017-10-04T05:09:51.072Z,98.8
2017-10-04T05:10:52.540Z,99.2
2017-10-04T05:11:53.987Z,99.2
2017-10-04T05:12:55.507Z,99.7
2017-10-04T05:13:56.923Z,99.7
2017-10-04T05:14:58.361Z,99.6
2017-10-04T05:15:59.827Z,99.7
2017-10-04T05:17:01.260Z,98.9
2017-10-04T05:18:02.666Z,99.6
2017-10-04T05:19:04.071Z,99.6
2017-10-04T05:20:05.475Z,99.8
2017-10-04T05:21:06.876Z,99.7
2017-10-04T05:22:08.299Z,99.7
2017-10-04T05:23:09.707Z,99.6
2017-10-04T05:24:11.135Z,99.3
2017-10-04T05:25:12.549Z,99.1
2017-10-04T05:26:13.957Z,99.2
2017-10-04T05:27:15.375Z,99.2
2017-10-04T05:28:16.811Z,98.2
2017-10-04T05:29:18.239Z,98.9
2017-10-04T05:30:19.686Z,99.6
2017-10-04T05:31:21.088Z,98.9
2017-10-04T05:32:22.510Z,96.8
2017-10-04T05:33:23.993Z,97.8
2017-10-04T05:34:25.400Z,96.6
2017-10-04T05:35:26.823Z,96.2
2017-10-04T05:36:28.259Z,95.5
2017-10-04T05:37:29.669Z,96.2
2017-10-04T05:38:31.074Z,96.2
2017-10-04T05:39:32.486Z,95.5
2017-10-04T05:40:33.935Z,95.2
2017-10-04T05:41:35.332Z,94.5
2017-10-04T05:42:36.769Z,94.7
2017-10-04T05:43:38.154Z,94.9
2017-10-04T05:44:39.582Z,94.6
2017-10-04T05:45:41.007Z,93.8
2017-10-04T05:46:42.408Z,93.5
2017-10-04T05:47:43.862Z,93.4
2017-10-04T05:48:45.271Z,93.0
2017-10-04T05:49:46.691Z,93.3
2017-10-04T05:50:48.097Z,93.3
2017-10-04T05:51:49.580Z,92.8
2017-10-04T05:52:51.022Z,92.4
2017-10-04T05:53:52.441Z,92.6
2017-10-04T05:54:53.914Z,92.4
2017-10-04T05:55:55.363Z,91.8
2017-10-04T05:56:56.969Z,91.4
2017-10-04T05:57:58.393Z,91.1
2017-10-04T05:58:59.877Z,91.3
2017-10-04T06:00:01.496Z,91.1
2017-10-04T06:01:02.959Z,90.9
2017-10-04T06:02:04.469Z,90.9
2017-10-04T06:03:05.963Z,90.6
2017-10-04T06:04:07.867Z,90.9
2017-10-04T06:05:09.393Z,90.7
2017-10-04T06:06:11.000Z,90.0
2017-10-04T06:07:12.491Z,90.0
2017-10-04T06:08:14.052Z,89.9
2017-10-04T06:09:15.638Z,89.3
2017-10-04T06:10:17.236Z,89.3
2017-10-04T06:11:18.885Z,89.4
2017-10-04T06:12:20.401Z,89.2
2017-10-04T06:13:21.952Z,88.9
2017-10-04T06:14:23.574Z,88.6
2017-10-04T06:15:25.834Z,88.0
2017-10-04T06:16:27.406Z,88.1
2017-10-04T06:17:29.198Z,87.9
2017-10-04T06:18:31.916Z,87.6
2017-10-04T06:19:32.430Z,87.5
2017-10-04T06:20:33.993Z,86.7
2017-10-04T06:21:35.506Z,87.0
2017-10-04T06:22:37.055Z,86.9
2017-10-04T06:23:38.625Z,86.3
2017-10-04T06:24:40.628Z,86.5
2017-10-04T06:25:42.385Z,86.5
2017-10-04T06:26:44.220Z,86.3
2017-10-04T06:27:45.773Z,86.2
2017-10-04T06:28:47.304Z,86.7
2017-10-04T06:29:49.621Z,86.4
2017-10-04T06:30:51.119Z,86.3
2017-10-04T06:31:52.668Z,86.2
2017-10-04T06:32:54.492Z,85.6
2017-10-04T06:33:56.270Z,85.8
2017-10-04T06:34:57.950Z,85.6
2017-10-04T06:35:59.894Z,85.6
2017-10-04T06:37:01.443Z,85.7
2017-10-04T06:38:02.964Z,85.7
2017-10-04T06:39:04.496Z,86.4
2017-10-04T06:40:06.001Z,85.6
2017-10-04T06:41:07.598Z,86.6
2017-10-04T06:42:09.037Z,86.3
2017-10-04T06:43:10.564Z,86.5
2017-10-04T06:44:12.119Z,85.4
2017-10-04T06:45:13.630Z,85.6
2017-10-04T06:46:16.956Z,86.2
2017-10-04T06:47:18.428Z,85.8
2017-10-04T06:48:19.938Z,85.9
2017-10-04T06:49:21.499Z,85.7
2017-10-04T06:50:23.046Z,85.3
2017-10-04T06:51:24.540Z,85.4
2017-10-04T06:52:26.059Z,84.9
2017-10-04T06:53:27.603Z,84.8
2017-10-04T06:54:29.283Z,85.0
2017-10-04T06:55:30.870Z,84.4
2017-10-04T06:56:32.384Z,85.0
2017-10-04T06:57:33.923Z,84.2
2017-10-04T06:58:35.462Z,84.2
2017-10-04T06:59:36.954Z,84.7
2017-10-04T07:00:38.464Z,84.2
2017-10-04T07:01:40.146Z,84.5
2017-10-04T07:02:41.777Z,85.4
2017-10-04T07:03:43.335Z,84.9
2017-10-04T07:04:44.908Z,84.6
2017-10-04T07:05:46.599Z,84.0
2017-10-04T07:06:48.198Z,84.2
2017-10-04T07:07:49.777Z,84.0
2017-10-04T07:08:51.324Z,83.1
2017-10-04T07:09:52.829Z,83.3
2017-10-04T07:10:54.308Z,82.8
2017-10-04T07:11:55.802Z,82.7
2017-10-04T07:12:57.282Z,82.3
2017-10-04T07:13:58.753Z,82.7
2017-10-04T07:15:00.314Z,81.8
2017-10-04T07:16:01.856Z,81.6
2017-10-04T07:17:03.378Z,80.8
2017-10-04T07:18:05.987Z,81.3
2017-10-04T07:19:07.483Z,81.2
2017-10-04T07:20:09.053Z,81.4
2017-10-04T07:21:10.588Z,80.4
2017-10-04T07:22:12.109Z,80.5
2017-10-04T07:23:13.648Z,80.4
2017-10-04T07:24:15.189Z,80.0
2017-10-04T07:25:16.718Z,80.0
2017-10-04T07:26:18.238Z,79.7
2017-10-04T07:27:19.845Z,79.7
2017-10-04T07:28:21.414Z,80.0
2017-10-04T07:29:22.949Z,80.6
2017-10-04T07:30:24.484Z,80.3
2017-10-04T07:31:26.012Z,80.0
2017-10-04T07:32:27.567Z,79.9
2017-10-04T07:33:29.104Z,80.1
2017-10-04T07:34:30.618Z,79.7
2017-10-04T07:35:32.164Z,79.9
2017-10-04T07:36:33.646Z,79.1
2017-10-04T07:37:35.169Z,79.6
2017-10-04T07:38:36.722Z,79.1
2017-10-04T07:39:38.285Z,79.3
2017-10-04T07:40:39.894Z,79.4
2017-10-04T07:41:41.430Z,79.4
2017-10-04T07:42:43.040Z,80.2
2017-10-04T07:43:44.546Z,79.8
2017-10-04T07:44:46.062Z,79.8
2017-10-04T07:45:47.708Z,78.7
2017-10-04T07:46:49.290Z,79.6
2017-10-04T07:47:50.837Z,78.7
2017-10-04T07:48:52.411Z,78.7
2017-10-04T07:49:53.955Z,79.3
2017-10-04T07:50:55.483Z,78.4
2017-10-04T07:51:57.408Z,78.9
2017-10-04T07:52:58.912Z,78.1
2017-10-04T07:54:00.405Z,77.9
2017-10-04T07:55:01.957Z,77.3
2017-10-04T07:56:04.671Z,77.9
2017-10-04T07:57:07.044Z,78.1
2017-10-04T07:58:08.546Z,77.5
2017-10-04T07:59:10.105Z,77.3
2017-10-04T08:00:11.633Z,77.1
2017-10-04T08:01:13.121Z,76.9
2017-10-04T08:02:14.613Z,76.6
2017-10-04T08:03:16.142Z,76.8
2017-10-04T08:04:17.662Z,76.8
2017-10-04T08:05:19.181Z,76.4
2017-10-04T08:06:20.681Z,76.0
2017-10-04T08:07:22.205Z,75.4
2017-10-04T08:08:23.718Z,76.0
2017-10-04T08:09:25.260Z,76.4
2017-10-04T08:10:28.877Z,76.6
2017-10-04T08:11:30.298Z,76.4
2017-10-04T08:12:32.861Z,75.7
2017-10-04T08:13:35.441Z,75.9
2017-10-04T08:14:36.954Z,75.7
2017-10-04T08:15:38.476Z,76.1
2017-10-04T08:16:39.999Z,75.7
2017-10-04T08:17:41.490Z,75.3
2017-10-04T08:18:42.978Z,75.0
2017-10-04T08:19:44.476Z,74.6
2017-10-04T08:20:46.007Z,74.5
2017-10-04T08:21:47.461Z,73.8
2017-10-04T08:22:49.973Z,73.8
2017-10-04T08:23:51.526Z,73.1
2017-10-04T08:24:53.077Z,73.0
2017-10-04T08:25:54.572Z,73.2
2017-10-04T08:26:56.081Z,72.6
2017-10-04T08:27:58.698Z,72.7
2017-10-04T08:29:00.170Z,72.7
2017-10-04T08:30:01.653Z,73.2
2017-10-04T08:31:03.181Z,73.7
2017-10-04T08:32:04.753Z,73.7
2017-10-04T08:33:06.726Z,73.8
2017-10-04T08:34:08.247Z,73.3
2017-10-04T08:35:09.689Z,72.8
2017-10-04T08:36:11.220Z,72.7
2017-10-04T08:37:12.695Z,73.0
2017-10-04T08:38:14.234Z,72.7
2017-10-04T08:39:15.729Z,72.3
2017-10-04T08:40:17.278Z,72.1
2017-10-04T08:41:18.789Z,72.3
2017-10-04T08:42:20.287Z,71.5
2017-10-04T08:43:21.806Z,70.8
2017-10-04T08:44:23.394Z,71.0
2017-10-04T08:45:24.929Z,71.0
2017-10-04T08:46:26.441Z,70.3
2017-10-04T08:47:27.975Z,70.6
2017-10-04T08:48:29.501Z,70.4
2017-10-04T08:49:30.988Z,70.6
2017-10-04T08:50:32.455Z,70.1
2017-10-04T08:51:33.933Z,69.8
2017-10-04T08:52:35.623Z,69.9
2017-10-04T08:53:37.173Z,69.4
2017-10-04T08:54:38.774Z,68.8
2017-10-04T08:55:40.280Z,68.3
2017-10-04T08:56:41.806Z,67.9
2017-10-04T08:57:43.332Z,65.8
2017-10-04T08:58:44.883Z,65.5
2017-10-04T08:59:46.363Z,65.2
2017-10-04T09:00:47.876Z,65.7
2017-10-04T09:01:49.401Z,65.6
2017-10-04T09:02:50.888Z,64.8
2017-10-04T09:03:52.425Z,63.0
2017-10-04T09:04:53.904Z,62.0
2017-10-04T09:05:55.932Z,61.3
2017-10-04T09:06:58.123Z,60.0
2017-10-04T09:07:59.646Z,59.6
2017-10-04T09:09:01.157Z,59.5
2017-10-04T09:10:02.665Z,58.4
2017-10-04T09:11:04.196Z,58.2
2017-10-04T09:12:05.763Z,58.0
2017-10-04T09:13:07.211Z,56.8
2017-10-04T09:14:08.723Z,56.5
2017-10-04T09:15:10.263Z,55.7
2017-10-04T09:16:11.786Z,56.3
2017-10-04T09:17:13.299Z,57.3
2017-10-04T09:18:14.797Z,58.1
2017-10-04T09:19:16.290Z,57.3
2017-10-04T09:20:17.755Z,56.4
2017-10-04T09:21:19.221Z,55.2
2017-10-04T09:22:20.724Z,55.7
2017-10-04T09:23:22.265Z,55.3
2017-10-04T09:24:23.836Z,56.0
2017-10-04T09:25:25.317Z,55.8
2017-10-04T09:26:26.868Z,55.8
2017-10-04T09:27:28.399Z,55.4
2017-10-04T09:28:29.899Z,56.3
2017-10-04T09:29:31.452Z,56.9
2017-10-04T09:30:32.947Z,57.3
2017-10-04T09:31:34.546Z,56.8
2017-10-04T09:32:37.126Z,55.8
2017-10-04T09:33:38.644Z,55.1
2017-10-04T09:34:40.130Z,55.0
2017-10-04T09:35:41.646Z,53.9
2017-10-04T09:36:43.239Z,53.5
2017-10-04T09:37:44.743Z,54.0
2017-10-04T09:38:46.327Z,53.6
2017-10-04T09:39:47.842Z,52.2
2017-10-04T09:40:49.381Z,51.3
2017-10-04T09:41:50.907Z,52.7
2017-10-04T09:42:52.462Z,52.7
2017-10-04T09:43:53.983Z,53.0
2017-10-04T09:44:55.515Z,52.7
2017-10-04T09:45:57.035Z,53.4
2017-10-04T09:46:58.587Z,55.2
2017-10-04T09:48:00.110Z,57.2
2017-10-04T09:49:01.653Z,57.9
2017-10-04T09:50:03.174Z,58.6
2017-10-04T09:51:04.738Z,58.8
2017-10-04T09:52:06.245Z,59.3
2017-10-04T09:53:08.011Z,60.0
2017-10-04T09:54:09.531Z,60.2
2017-10-04T09:55:11.029Z,61.0
2017-10-04T09:56:12.538Z,60.8
2017-10-04T09:57:14.096Z,61.4
2017-10-04T09:58:15.627Z,61.4
2017-10-04T09:59:17.105Z,60.7
2017-10-04T10:00:18.606Z,60.7
2017-10-04T10:01:20.094Z,61.3
2017-10-04T10:02:21.714Z,61.0
2017-10-04T10:03:23.229Z,61.2
2017-10-04T10:04:39.359Z,61.8
2017-10-04T10:05:40.867Z,61.4
2017-10-04T10:06:42.361Z,61.5
2017-10-04T10:07:43.951Z,62.1
2017-10-04T10:08:45.460Z,62.7
2017-10-04T10:09:46.990Z,62.2
2017-10-04T10:10:48.573Z,62.6
2017-10-04T10:11:50.098Z,62.7
2017-10-04T10:12:51.583Z,61.5
2017-10-04T10:13:53.091Z,60.9
2017-10-04T10:14:54.645Z,61.3
2017-10-04T10:15:56.147Z,61.3
2017-10-04T10:16:57.658Z,61.1
2017-10-04T10:17:59.164Z,61.3
2017-10-04T10:19:00.621Z,60.8
2017-10-04T10:20:02.101Z,60.8
2017-10-04T10:21:03.647Z,59.7
2017-10-04T10:22:05.117Z,59.7
2017-10-04T10:23:06.634Z,59.8
2017-10-04T10:24:08.165Z,59.5
2017-10-04T10:25:09.708Z,58.9
2017-10-04T10:26:11.199Z,59.3
2017-10-04T10:27:12.713Z,59.5
2017-10-04T10:28:14.178Z,59.0
2017-10-04T10:29:15.687Z,59.0
2017-10-04T10:30:17.192Z,59.0
2017-10-04T10:31:18.677Z,59.7
2017-10-04T10:32:20.209Z,59.9
2017-10-04T10:33:21.733Z,59.9
2017-10-04T10:34:23.241Z,58.8
2017-10-04T10:35:25.864Z,57.5
2017-10-04T10:36:27.296Z,57.2
2017-10-04T10:37:28.755Z,58.1
2017-10-04T10:38:31.340Z,56.9
2017-10-04T10:39:32.849Z,58.1
2017-10-04T10:40:35.387Z,58.2
2017-10-04T10:41:36.890Z,58.2
2017-10-04T10:42:38.444Z,57.9
2017-10-04T10:43:39.938Z,57.1
2017-10-04T10:44:41.461Z,55.1
2017-10-04T10:45:43.013Z,52.7
2017-10-04T10:46:44.526Z,51.2
2017-10-04T10:47:46.017Z,49.5
2017-10-04T10:48:47.543Z,47.5
2017-10-04T10:49:49.030Z,49.0
2017-10-04T10:50:50.522Z,51.7
2017-10-04T10:51:51.993Z,54.4
2017-10-04T10:52:53.516Z,55.6
2017-10-04T10:53:55.069Z,55.9
2017-10-04T10:54:56.546Z,53.7
2017-10-04T10:55:58.096Z,48.6
2017-10-04T10:56:59.585Z,46.5
2017-10-04T10:58:01.131Z,47.9
2017-10-04T10:59:02.623Z,49.8
2017-10-04T11:00:04.125Z,50.9
2017-10-04T11:01:05.621Z,51.1
2017-10-04T11:02:07.133Z,52.8
2017-10-04T11:03:08.652Z,52.7
2017-10-04T11:04:10.147Z,53.2
2017-10-04T11:05:11.679Z,53.7
2017-10-04T11:06:13.165Z,54.4
2017-10-04T11:07:14.705Z,55.2
2017-10-04T11:08:16.152Z,55.2
2017-10-04T11:09:17.671Z,54.0
2017-10-04T11:10:19.203Z,53.3
2017-10-04T11:11:20.744Z,53.9
2017-10-04T11:12:22.255Z,54.9
2017-10-04T11:13:23.752Z,54.6
2017-10-04T11:14:26.325Z,55.5
2017-10-04T11:15:27.909Z,56.6
2017-10-04T11:16:29.434Z,56.9
2017-10-04T11:17:31.055Z,57.1
2017-10-04T11:18:34.539Z,57.2
2017-10-04T11:19:36.129Z,57.2
2017-10-04T11:20:37.852Z,57.0
2017-10-04T11:21:39.372Z,56.0
2017-10-04T11:22:40.872Z,56.1
2017-10-04T11:23:42.423Z,56.0
2017-10-04T11:24:44.975Z,56.6
2017-10-04T11:25:46.487Z,57.1
2017-10-04T11:26:49.983Z,57.1
2017-10-04T11:27:51.350Z,57.5
2017-10-04T11:28:52.920Z,57.3
2017-10-04T11:29:55.533Z,57.0
2017-10-04T11:30:57.044Z,56.5
2017-10-04T11:31:58.582Z,56.9
2017-10-04T11:33:00.254Z,56.0
2017-10-04T11:34:01.772Z,55.6
2017-10-04T11:35:03.294Z,55.7
2017-10-04T11:36:04.889Z,55.7
2017-10-04T11:37:06.511Z,56.7
2017-10-04T11:38:08.107Z,57.3
2017-10-04T11:39:10.830Z,58.2
2017-10-04T11:40:12.409Z,59.6
2017-10-04T11:41:13.901Z,61.6
2017-10-04T11:42:15.569Z,62.8
2017-10-04T11:43:17.287Z,63.1
2017-10-04T11:44:18.802Z,63.5
2017-10-04T11:45:20.289Z,63.4
2017-10-04T11:46:21.827Z,63.7
2017-10-04T11:47:23.383Z,62.9
2017-10-04T11:48:24.946Z,62.9
2017-10-04T11:49:26.447Z,63.2
2017-10-04T11:50:27.990Z,63.1
2017-10-04T11:51:29.549Z,63.0
2017-10-04T11:52:31.148Z,63.4
2017-10-04T11:53:32.690Z,62.9
2017-10-04T11:54:34.218Z,63.1
2017-10-04T11:55:35.761Z,63.5
2017-10-04T11:56:37.283Z,64.3
2017-10-04T11:57:38.771Z,63.7
2017-10-04T11:58:40.255Z,64.1
2017-10-04T11:59:41.736Z,64.0
2017-10-04T12:00:43.244Z,64.6
2017-10-04T12:01:44.819Z,64.5
2017-10-04T12:02:46.310Z,63.6
2017-10-04T12:03:47.821Z,62.4
2017-10-04T12:04:49.339Z,62.8
2017-10-04T12:05:50.852Z,62.8
2017-10-04T12:06:52.302Z,63.6
2017-10-04T12:07:53.806Z,63.2
2017-10-04T12:08:55.353Z,63.1
2017-10-04T12:09:56.891Z,62.7
2017-10-04T12:10:58.456Z,61.5
2017-10-04T12:12:00.020Z,61.3
2017-10-04T12:13:01.540Z,59.0
2017-10-04T12:14:03.098Z,58.6
2017-10-04T12:15:04.571Z,58.9
2017-10-04T12:16:06.056Z,59.8
2017-10-04T12:17:07.507Z,59.7
2017-10-04T12:18:09.004Z,59.9
2017-10-04T12:19:10.540Z,60.6
2017-10-04T12:20:12.085Z,60.0
2017-10-04T12:21:13.612Z,60.2
2017-10-04T12:22:15.127Z,60.0
2017-10-04T12:23:16.701Z,59.8
2017-10-04T12:24:18.207Z,59.8
2017-10-04T12:25:19.725Z,59.1
2017-10-04T12:26:21.272Z,59.4
2017-10-04T12:27:22.799Z,59.5
2017-10-04T12:28:24.333Z,60.1
2017-10-04T12:29:25.864Z,59.8
2017-10-04T12:30:27.405Z,58.8
2017-10-04T12:31:28.908Z,59.3
2017-10-04T12:32:30.504Z,58.8
2017-10-04T12:33:32.043Z,59.1
2017-10-04T12:34:33.489Z,58.8
2017-10-04T12:35:34.993Z,58.9
2017-10-04T12:36:36.489Z,58.7
2017-10-04T12:37:38.002Z,59.1
2017-10-04T12:38:39.525Z,58.3
2017-10-04T12:39:41.014Z,58.1
2017-10-04T12:40:42.539Z,58.7
2017-10-04T12:41:44.074Z,59.6
2017-10-04T12:42:45.609Z,60.0
2017-10-04T12:43:47.079Z,59.6
2017-10-04T12:44:48.604Z,59.9
2017-10-04T12:45:50.094Z,59.9
2017-10-04T12:46:51.675Z,59.9
2017-10-04T12:47:53.190Z,60.0
2017-10-04T12:48:54.707Z,59.8
2017-10-04T12:49:56.237Z,59.9
2017-10-04T12:50:57.731Z,60.2
2017-10-04T12:51:59.248Z,60.1
2017-10-04T12:53:00.768Z,60.4
2017-10-04T12:54:02.331Z,60.3
2017-10-04T12:55:03.808Z,59.9
2017-10-04T12:56:05.346Z,58.9
2017-10-04T12:57:06.833Z,58.9
2017-10-04T12:58:08.330Z,59.5
2017-10-04T12:59:09.837Z,59.1
2017-10-04T13:00:11.384Z,59.7
2017-10-04T13:01:12.890Z,59.6
2017-10-04T13:02:14.446Z,60.0
2017-10-04T13:03:15.982Z,60.1
2017-10-04T13:04:17.552Z,59.9
2017-10-04T13:05:19.152Z,59.9
2017-10-04T13:06:20.697Z,59.8
2017-10-04T13:07:22.185Z,59.7
2017-10-04T13:08:23.710Z,59.7
2017-10-04T13:09:25.283Z,59.1
2017-10-04T13:10:26.787Z,58.8
2017-10-04T13:11:28.279Z,58.4
2017-10-04T13:12:29.860Z,58.8
2017-10-04T13:13:31.397Z,58.1
2017-10-04T13:14:32.884Z,57.8
2017-10-04T13:15:34.362Z,55.4
2017-10-04T13:16:35.878Z,55.1
2017-10-04T13:17:37.406Z,55.6
2017-10-04T13:18:38.908Z,55.1
2017-10-04T13:19:40.446Z,54.9
2017-10-04T13:20:41.961Z,55.1
2017-10-04T13:21:43.581Z,55.7
2017-10-04T13:22:45.032Z,56.0
2017-10-04T13:23:46.555Z,56.6
2017-10-04T13:24:48.064Z,57.1
2017-10-04T13:25:49.565Z,57.3
2017-10-04T13:26:52.034Z,57.8
2017-10-04T13:27:53.492Z,57.8
2017-10-04T13:28:56.038Z,58.7
2017-10-04T13:29:57.499Z,59.3
2017-10-04T13:30:58.972Z,58.9
2017-10-04T13:32:00.489Z,58.9
2017-10-04T13:33:01.943Z,59.7
2017-10-04T13:34:03.465Z,59.4
2017-10-04T13:35:04.948Z,60.0
2017-10-04T13:36:06.480Z,60.0
2017-10-04T13:37:07.977Z,60.0
2017-10-04T13:38:09.436Z,60.1
2017-10-04T13:39:10.917Z,60.0