createdAt,value
2023-05-05T00:00:41.050Z,74.81
2023-05-05T00:03:28.204Z,74.97
2023-05-05T00:06:15.220Z,74.47
2023-05-05T00:09:04.004Z,74.69
2023-05-05T00:11:50.843Z,75.78
2023-05-05T00:14:37.739Z,75.63
2023-05-05T00:17:24.645Z,76.43
2023-05-05T00:20:12.155Z,77.05
2023-05-05T00:22:59.088Z,76.87
2023-05-05T00:25:46.024Z,77.15
2023-05-05T00:28:32.887Z,77.80
2023-05-05T00:31:20.086Z,78.33
2023-05-05T00:34:07.064Z,78.97
2023-05-05T00:36:53.999Z,79.48
2023-05-05T00:39:40.956Z,79.43
2023-05-05T00:42:27.881Z,79.56
2023-05-05T00:45:15.628Z,80.21
2023-05-05T00:48:02.857Z,80.13
2023-05-05T00:50:49.833Z,79.60
2023-05-05T00:53:39.094Z,79.60
2023-05-05T00:56:27.385Z,80.79
2023-05-05T00:59:14.464Z,80.09
2023-05-05T01:02:01.401Z,79.81
2023-05-05T01:04:48.740Z,80.48
2023-05-05T01:07:56.971Z,80.94
2023-05-05T01:10:43.761Z,80.75
2023-05-05T01:13:48.969Z,80.24
2023-05-05T01:16:38.962Z,81.14
2023-05-05T01:19:35.062Z,80.72
2023-05-05T01:22:27.166Z,80.63
2023-05-05T01:25:45.935Z,80.64
2023-05-05T01:29:02.272Z,81.33
2023-05-05T01:32:01.037Z,81.30
2023-05-05T01:35:15.389Z,83.26
2023-05-05T01:38:11.923Z,82.24
2023-05-05T01:41:10.968Z,81.80
2023-05-05T01:44:01.468Z,81.55
2023-05-05T01:46:50.361Z,81.95
2023-05-05T01:49:38.265Z,83.11
2023-05-05T01:52:27.684Z,83.75
2023-05-05T01:55:17.538Z,83.98
2023-05-05T01:58:07.407Z,85.15
2023-05-05T02:00:56.742Z,84.26
2023-05-05T02:03:47.073Z,84.12
2023-05-05T02:06:35.661Z,84.56
2023-05-05T02:09:25.032Z,84.04
2023-05-05T02:12:12.548Z,84.20
2023-05-05T02:15:01.361Z,85.19
2023-05-05T02:17:51.939Z,85.92
2023-05-05T02:20:40.419Z,86.26
2023-05-05T02:23:27.480Z,85.80
2023-05-05T02:26:16.760Z,85.72
2023-05-05T02:29:18.964Z,86.30
2023-05-05T02:32:17.049Z,86.15
2023-05-05T02:35:21.405Z,85.61
2023-05-05T02:38:17.275Z,86.03
2023-05-05T02:41:05.957Z,86.62
2023-05-05T02:43:56.186Z,86.87
2023-05-05T02:46:43.265Z,86.13
2023-05-05T02:49:30.496Z,85.53
2023-05-05T02:52:17.580Z,84.89
2023-05-05T02:55:06.497Z,85.83
2023-05-05T02:58:07.778Z,85.95
2023-05-05T03:01:40.234Z,86.39
2023-05-05T03:04:48.712Z,86.65
2023-05-05T03:07:42.226Z,86.75
2023-05-05T03:10:34.621Z,86.51
2023-05-05T03:13:25.704Z,86.38
2023-05-05T03:16:15.437Z,85.99
2023-05-05T03:19:05.318Z,86.58
2023-05-05T03:21:52.528Z,86.97
2023-05-05T03:24:43.936Z,87.30
2023-05-05T03:27:31.481Z,87.55
2023-05-05T03:30:20.674Z,87.38
2023-05-05T03:33:08.828Z,86.77
2023-05-05T03:35:56.055Z,87.95
2023-05-05T03:38:42.880Z,87.61
2023-05-05T03:41:29.856Z,87.63
2023-05-05T03:44:16.758Z,87.59
2023-05-05T03:47:03.613Z,87.44
2023-05-05T03:49:51.174Z,86.51
2023-05-05T03:52:38.094Z,86.23
2023-05-05T03:55:24.984Z,86.44
2023-05-05T03:58:12.330Z,86.23
2023-05-05T04:00:59.388Z,87.38
2023-05-05T04:03:46.396Z,87.17
2023-05-05T04:06:33.314Z,88.43
2023-05-05T04:09:20.152Z,87.72
2023-05-05T04:12:07.631Z,88.54
2023-05-05T04:14:54.500Z,87.45
2023-05-05T04:17:41.388Z,87.93
2023-05-05T04:20:29.605Z,87.77
2023-05-05T04:23:16.430Z,86.69
2023-05-05T04:26:03.318Z,87.69
2023-05-05T04:28:50.413Z,87.79
2023-05-05T04:31:37.317Z,87.62
2023-05-05T04:34:24.230Z,88.45
2023-05-05T04:37:11.417Z,88.00
2023-05-05T04:39:58.302Z,87.87
2023-05-05T04:42:45.576Z,86.88
2023-05-05T04:45:32.433Z,88.14
2023-05-05T04:48:20.920Z,88.00
2023-05-05T04:51:08.055Z,87.40
2023-05-05T04:53:55.895Z,87.55
2023-05-05T04:56:42.850Z,86.80
2023-05-05T04:59:29.815Z,87.16
2023-05-05T05:02:16.718Z,87.03
2023-05-05T05:05:04.117Z,86.43
2023-05-05T05:07:51.031Z,86.76
2023-05-05T05:10:37.924Z,85.98
2023-05-05T05:13:25.106Z,85.92
2023-05-05T05:16:12.105Z,85.53
2023-05-05T05:19:00.927Z,84.81
2023-05-05T05:21:48.608Z,85.75
2023-05-05T05:24:36.332Z,85.35
2023-05-05T05:27:23.165Z,85.11
2023-05-05T05:30:10.513Z,84.46
2023-05-05T05:32:57.527Z,84.21
2023-05-05T05:35:44.374Z,84.66
2023-05-05T05:38:31.258Z,85.19
2023-05-05T05:41:18.153Z,84.79
2023-05-05T05:44:05.306Z,84.70
2023-05-05T05:46:52.159Z,83.56
2023-05-05T05:49:39.126Z,82.95
2023-05-05T05:52:25.963Z,82.92
2023-05-05T05:55:12.857Z,82.83
2023-05-05T05:58:00.181Z,83.06
2023-05-05T06:00:48.590Z,82.89
2023-05-05T06:03:35.571Z,82.26
2023-05-05T06:06:22.509Z,81.63
2023-05-05T06:09:09.330Z,80.71
2023-05-05T06:11:56.172Z,80.22
2023-05-05T06:14:43.036Z,79.63
2023-05-05T06:17:29.872Z,78.43
2023-05-05T06:20:16.832Z,78.97
2023-05-05T06:23:03.703Z,80.13
2023-05-05T06:25:50.847Z,80.15
2023-05-05T06:28:37.799Z,79.09
2023-05-05T06:31:24.826Z,79.74
2023-05-05T06:34:12.213Z,78.67
2023-05-05T06:36:59.061Z,78.17
2023-05-05T06:39:46.026Z,78.05
2023-05-05T06:42:33.122Z,78.32
2023-05-05T06:45:20.060Z,77.65
2023-05-05T06:48:06.933Z,77.53
2023-05-05T06:50:53.860Z,77.57
2023-05-05T06:53:40.765Z,76.97
2023-05-05T06:56:27.957Z,76.86
2023-05-05T06:59:15.498Z,77.45
2023-05-05T07:02:02.396Z,78.29
2023-05-05T07:04:49.369Z,77.39
2023-05-05T07:07:36.716Z,75.65
2023-05-05T07:10:24.664Z,75.54
2023-05-05T07:13:11.512Z,74.08
2023-05-05T07:15:58.506Z,76.01
2023-05-05T07:18:45.350Z,73.33
2023-05-05T07:21:35.520Z,74.71
2023-05-05T07:24:23.915Z,74.81
2023-05-05T07:27:10.977Z,74.36
2023-05-05T07:29:57.981Z,72.64
2023-05-05T07:32:44.948Z,72.81
2023-05-05T07:35:31.930Z,73.17
2023-05-05T07:38:18.749Z,73.98
2023-05-05T07:41:05.630Z,71.59
2023-05-05T07:43:52.554Z,71.44
2023-05-05T07:46:39.685Z,71.76
2023-05-05T07:49:26.875Z,72.00
2023-05-05T07:52:13.839Z,70.96
2023-05-05T07:55:00.792Z,71.44
2023-05-05T07:57:48.287Z,70.01
2023-05-05T08:00:35.619Z,69.72
2023-05-05T08:03:24.926Z,72.13
2023-05-05T08:06:15.903Z,69.39
2023-05-05T08:09:03.468Z,69.80
2023-05-05T08:11:50.396Z,70.84
2023-05-05T08:14:37.303Z,69.54
2023-05-05T08:17:26.229Z,70.07
2023-05-05T08:20:13.722Z,69.85
2023-05-05T08:23:00.725Z,69.22
2023-05-05T08:25:47.674Z,69.21
2023-05-05T08:28:36.385Z,69.10
2023-05-05T08:31:23.315Z,69.25
2023-05-05T08:34:10.192Z,69.69
2023-05-05T08:36:57.052Z,69.11
2023-05-05T08:39:43.890Z,66.81
2023-05-05T08:42:38.400Z,66.99
2023-05-05T08:45:27.573Z,68.44
2023-05-05T08:48:17.823Z,68.77
2023-05-05T08:51:06.660Z,67.44
2023-05-05T08:54:00.969Z,66.38
2023-05-05T08:56:51.377Z,67.70
2023-05-05T08:59:38.567Z,67.68
2023-05-05T09:02:29.822Z,66.20
2023-05-05T09:05:17.233Z,67.23
2023-05-05T09:08:09.970Z,68.06
2023-05-05T09:10:56.832Z,66.89
2023-05-05T09:13:43.974Z,64.68
2023-05-05T09:16:30.876Z,65.62
2023-05-05T09:19:17.764Z,67.59
2023-05-05T09:22:04.631Z,63.69
2023-05-05T09:24:55.236Z,63.58
2023-05-05T09:27:45.888Z,64.48
2023-05-05T09:30:33.428Z,66.93
2023-05-05T09:33:30.863Z,65.01
2023-05-05T09:36:17.711Z,65.46
2023-05-05T09:39:07.436Z,65.55
2023-05-05T09:41:54.366Z,63.61
2023-05-05T09:44:41.285Z,63.08
2023-05-05T09:47:36.163Z,64.87
2023-05-05T09:50:23.623Z,65.01
2023-05-05T09:53:11.787Z,61.35
2023-05-05T09:56:01.614Z,61.55
2023-05-05T09:58:48.658Z,60.26
2023-05-05T10:01:35.845Z,58.51
2023-05-05T10:04:30.202Z,59.27
2023-05-05T10:07:27.448Z,62.71
2023-05-05T10:10:16.563Z,64.21
2023-05-05T10:13:04.004Z,62.73
2023-05-05T10:15:57.197Z,64.00
2023-05-05T10:18:46.612Z,60.99
2023-05-05T10:21:40.919Z,59.10
2023-05-05T10:24:39.476Z,59.32
2023-05-05T10:27:29.191Z,59.02
2023-05-05T10:30:32.556Z,59.92
2023-05-05T10:36:16.703Z,60.10
2023-05-05T10:39:06.686Z,58.00
2023-05-05T10:41:53.706Z,61.07
2023-05-05T10:44:41.279Z,62.75
2023-05-05T10:47:28.899Z,57.61
2023-05-05T10:50:33.985Z,57.45
2023-05-05T10:53:28.303Z,57.25
2023-05-05T10:56:21.967Z,56.41
2023-05-05T10:59:38.853Z,60.45
2023-05-05T11:02:28.093Z,59.64
2023-05-05T11:05:20.443Z,60.87
2023-05-05T11:08:25.625Z,60.42
2023-05-05T11:11:13.270Z,55.28
2023-05-05T11:14:19.953Z,57.74
2023-05-05T11:17:47.847Z,58.49
2023-05-05T11:20:40.356Z,58.91
2023-05-05T11:23:28.107Z,57.99
2023-05-05T11:26:16.202Z,58.50
2023-05-05T11:29:04.821Z,58.62
2023-05-05T11:32:17.830Z,59.67
2023-05-05T11:35:06.182Z,59.43
2023-05-05T11:38:04.695Z,56.57
2023-05-05T11:40:58.461Z,57.53
2023-05-05T11:43:45.906Z,56.80
2023-05-05T11:46:32.797Z,59.02
2023-05-05T11:49:28.726Z,60.25
2023-05-05T11:52:15.684Z,59.48
2023-05-05T11:55:03.667Z,54.98
2023-05-05T11:57:51.208Z,55.49
2023-05-05T12:00:38.197Z,57.16
2023-05-05T12:03:25.503Z,55.91
2023-05-05T12:06:13.189Z,55.43
2023-05-05T12:09:00.942Z,54.32
2023-05-05T12:11:54.685Z,55.62
2023-05-05T12:14:51.640Z,55.11
2023-05-05T12:17:44.935Z,54.15
2023-05-05T12:20:33.699Z,54.31
2023-05-05T12:23:21.264Z,56.68
2023-05-05T12:26:08.448Z,57.41
2023-05-05T12:28:59.695Z,58.65
2023-05-05T12:31:46.706Z,58.27
2023-05-05T12:34:33.891Z,53.40
2023-05-05T12:37:22.247Z,55.32
2023-05-05T12:40:47.512Z,56.75
2023-05-05T12:43:35.304Z,57.32
2023-05-05T12:46:22.864Z,52.61
2023-05-05T12:49:10.018Z,53.08
2023-05-05T12:51:57.310Z,51.33
2023-05-05T12:54:59.849Z,53.44
2023-05-05T12:58:04.545Z,50.24
2023-05-05T13:01:11.025Z,52.43
2023-05-05T13:04:05.550Z,51.92
2023-05-05T13:07:15.839Z,53.67
2023-05-05T13:10:12.358Z,55.17
2023-05-05T13:12:59.393Z,49.22
2023-05-05T13:15:46.310Z,52.09
2023-05-05T13:18:46.823Z,50.88
2023-05-05T13:21:33.720Z,49.13
2023-05-05T13:24:28.556Z,49.48
2023-05-05T13:27:25.323Z,52.58
2023-05-05T13:30:12.675Z,51.27
2023-05-05T13:32:59.607Z,52.13
2023-05-05T13:35:46.552Z,52.68
2023-05-05T13:38:33.474Z,50.26
2023-05-05T13:41:20.377Z,49.95
2023-05-05T13:44:07.238Z,49.72
2023-05-05T13:46:54.183Z,51.72
2023-05-05T13:49:41.308Z,48.71
2023-05-05T13:52:29.832Z,48.91
2023-05-05T13:55:18.127Z,51.96
2023-05-05T13:58:05.339Z,49.70
2023-05-05T14:00:52.414Z,51.78
2023-05-05T14:03:39.757Z,52.67
2023-05-05T14:06:27.708Z,50.53
2023-05-05T14:09:14.682Z,50.29
2023-05-05T14:12:01.644Z,51.09
2023-05-05T14:14:49.405Z,51.18
2023-05-05T14:17:36.350Z,51.53
2023-05-05T14:20:23.355Z,51.43
2023-05-05T14:23:10.199Z,51.94
2023-05-05T14:25:57.704Z,50.05
2023-05-05T14:28:46.740Z,49.79
2023-05-05T14:31:36.675Z,50.73
2023-05-05T14:34:23.629Z,51.18
2023-05-05T14:37:10.615Z,49.21
2023-05-05T14:39:58.186Z,51.18
2023-05-05T14:42:45.183Z,49.95
2023-05-05T14:45:32.208Z,51.10
2023-05-05T14:48:22.113Z,49.93
2023-05-05T14:51:09.039Z,50.89
2023-05-05T14:53:55.967Z,50.87
2023-05-05T14:56:42.845Z,52.37
2023-05-05T14:59:29.951Z,52.08
2023-05-05T15:02:16.763Z,51.71
2023-05-05T15:05:03.799Z,49.84
2023-05-05T15:07:50.737Z,52.59
2023-05-05T15:10:37.650Z,52.64
2023-05-05T15:13:24.554Z,50.71
2023-05-05T15:16:12.225Z,51.83
2023-05-05T15:18:59.130Z,52.53
2023-05-05T15:21:53.010Z,53.11
2023-05-05T15:24:39.898Z,53.05
2023-05-05T15:27:26.909Z,52.57
2023-05-05T15:30:14.346Z,50.99
2023-05-05T15:33:01.349Z,52.35
2023-05-05T15:35:48.257Z,52.90
2023-05-05T15:38:41.786Z,53.56
2023-05-05T15:41:29.409Z,53.77
2023-05-05T15:44:16.348Z,51.45
2023-05-05T15:47:03.250Z,52.34
2023-05-05T15:49:50.123Z,53.59
2023-05-05T15:52:36.924Z,53.19
2023-05-05T15:55:24.200Z,53.58
2023-05-05T15:58:11.190Z,54.06
2023-05-05T16:00:58.221Z,54.80
2023-05-05T16:03:47.867Z,55.31
2023-05-05T16:06:34.763Z,55.83
2023-05-05T16:09:21.720Z,55.67
2023-05-05T16:12:08.633Z,56.81
2023-05-05T16:14:55.753Z,55.80
2023-05-05T16:17:42.665Z,56.75
2023-05-05T16:20:29.762Z,57.10
2023-05-05T16:23:16.756Z,54.00
2023-05-05T16:26:04.176Z,56.75
2023-05-05T16:28:51.298Z,56.97
2023-05-05T16:31:38.489Z,54.92
2023-05-05T16:34:25.423Z,55.54
2023-05-05T16:37:12.783Z,55.62
2023-05-05T16:40:01.344Z,56.38
2023-05-05T16:42:48.176Z,56.20
2023-05-05T16:45:35.169Z,56.07
2023-05-05T16:48:21.993Z,56.65
2023-05-05T16:51:09.008Z,57.33
2023-05-05T16:53:56.209Z,57.80
2023-05-05T16:56:43.068Z,56.83
2023-05-05T16:59:31.611Z,57.24
2023-05-05T17:02:18.668Z,58.02
2023-05-05T17:05:06.342Z,58.62
2023-05-05T17:07:53.282Z,57.39
2023-05-05T17:10:44.482Z,56.20
2023-05-05T17:13:31.419Z,57.38
2023-05-05T17:16:18.317Z,56.82
2023-05-05T17:19:05.258Z,57.56
2023-05-05T17:21:52.107Z,57.34
2023-05-05T17:24:39.020Z,56.64
2023-05-05T17:27:25.871Z,56.84
2023-05-05T17:30:13.231Z,56.07
2023-05-05T17:33:00.154Z,56.50
2023-05-05T17:35:47.869Z,56.54
2023-05-05T17:38:34.802Z,56.93
2023-05-05T17:41:22.046Z,56.76
2023-05-05T17:44:08.838Z,56.32
2023-05-05T17:46:55.872Z,57.04
2023-05-05T17:49:42.708Z,57.65
2023-05-05T17:52:29.625Z,58.05
2023-05-05T17:55:16.577Z,60.88
2023-05-05T17:58:03.534Z,60.33
2023-05-05T18:00:50.974Z,60.84
2023-05-05T18:03:40.560Z,60.19
2023-05-05T18:06:29.318Z,60.80
2023-05-05T18:09:16.788Z,61.53
2023-05-05T18:12:03.886Z,62.34
2023-05-05T18:14:50.957Z,61.88
2023-05-05T18:17:37.937Z,62.16
2023-05-05T18:20:24.857Z,62.92
2023-05-05T18:23:11.705Z,62.33
2023-05-05T18:25:58.603Z,62.81
2023-05-05T18:28:45.523Z,62.66
2023-05-05T18:31:32.564Z,62.44
2023-05-05T18:34:20.512Z,62.23
2023-05-05T18:37:07.574Z,62.71
2023-05-05T18:39:54.450Z,62.96
2023-05-05T18:42:41.797Z,62.43
2023-05-05T18:45:28.772Z,62.25
2023-05-05T18:48:16.488Z,62.78
2023-05-05T18:51:04.469Z,61.66
2023-05-05T18:53:51.388Z,61.53
2023-05-05T18:56:38.286Z,60.60
2023-05-05T18:59:25.255Z,60.94
2023-05-05T19:02:12.173Z,59.70
2023-05-05T19:04:59.079Z,59.85
2023-05-05T19:07:46.163Z,60.33
2023-05-05T19:10:33.430Z,59.88
2023-05-05T19:13:20.729Z,60.06
2023-05-05T19:16:08.291Z,59.19
2023-05-05T19:19:05.153Z,59.08
2023-05-05T19:21:56.125Z,60.58
2023-05-05T19:24:43.035Z,60.27
2023-05-05T19:27:45.267Z,61.07
2023-05-05T19:30:33.558Z,60.61
2023-05-05T19:33:21.081Z,61.21
2023-05-05T19:36:19.211Z,60.03
2023-05-05T19:39:06.564Z,60.01
2023-05-05T19:41:53.792Z,60.68
2023-05-05T19:44:40.663Z,61.15
2023-05-05T19:47:27.617Z,61.09
2023-05-05T19:50:16.077Z,61.72
2023-05-05T19:53:03.687Z,64.18
2023-05-05T19:55:50.690Z,64.57
2023-05-05T19:59:00.841Z,65.29
2023-05-05T20:01:49.364Z,65.33
2023-05-05T20:04:36.219Z,64.20
2023-05-05T20:07:23.262Z,63.35
2023-05-05T20:10:10.622Z,62.26
2023-05-05T20:12:57.880Z,63.40
2023-05-05T20:15:44.764Z,63.10
2023-05-05T20:18:32.285Z,62.89
2023-05-05T20:21:19.211Z,62.99
2023-05-05T20:24:07.362Z,62.72
2023-05-05T20:26:54.267Z,62.43
2023-05-05T20:29:41.109Z,61.82
2023-05-05T20:32:27.934Z,62.78
2023-05-05T20:35:14.914Z,62.72
2023-05-05T20:38:03.745Z,62.94
2023-05-05T20:40:52.088Z,62.73
2023-05-05T20:43:39.211Z,62.42
2023-05-05T20:46:26.153Z,62.74
2023-05-05T20:49:13.024Z,62.63
2023-05-05T20:52:00.328Z,62.66
2023-05-05T20:54:47.176Z,63.67
2023-05-05T20:57:34.248Z,64.50
2023-05-05T21:00:21.520Z,64.32
2023-05-05T21:07:26.329Z,64.59
2023-05-05T21:10:13.212Z,64.39
2023-05-05T21:13:02.188Z,65.15
2023-05-05T21:15:49.070Z,65.40
2023-05-05T21:18:35.992Z,65.68
2023-05-05T21:21:23.927Z,65.56
2023-05-05T21:24:12.956Z,66.75
2023-05-05T21:27:00.002Z,67.22
2023-05-05T21:29:46.928Z,67.11
2023-05-05T21:32:33.852Z,67.29
2023-05-05T21:35:21.098Z,67.42
2023-05-05T21:38:08.331Z,67.53
2023-05-05T21:40:58.792Z,68.16
2023-05-05T21:43:45.691Z,67.75
2023-05-05T21:46:32.628Z,68.84
2023-05-05T21:49:19.686Z,68.46
2023-05-05T21:52:06.631Z,68.96
2023-05-05T21:54:53.565Z,67.95
2023-05-05T21:57:40.532Z,67.37
2023-05-05T22:00:27.447Z,67.38
2023-05-05T22:03:14.343Z,67.23
2023-05-05T22:06:01.279Z,67.51
2023-05-05T22:08:48.871Z,67.27
2023-05-05T22:11:35.942Z,67.39
2023-05-05T22:14:22.855Z,71.06
2023-05-05T22:17:09.876Z,71.87
2023-05-05T22:19:56.724Z,68.50
2023-05-05T22:22:43.600Z,67.23
2023-05-05T22:25:30.512Z,68.29
2023-05-05T22:28:17.402Z,67.97
2023-05-05T22:31:04.618Z,68.73
2023-05-05T22:33:51.504Z,68.87
2023-05-05T22:36:38.344Z,69.96
2023-05-05T22:39:25.273Z,71.69
2023-05-05T22:42:12.119Z,74.05
2023-05-05T22:44:59.018Z,76.67
2023-05-05T22:47:45.898Z,78.20
2023-05-05T22:50:32.838Z,79.08
2023-05-05T22:53:19.721Z,80.28
2023-05-05T22:56:06.703Z,81.29
2023-05-05T22:58:53.738Z,81.95
2023-05-05T23:01:40.847Z,82.90
2023-05-05T23:04:27.748Z,82.81
2023-05-05T23:07:14.671Z,82.61
2023-05-05T23:10:01.588Z,82.54
2023-05-05T23:12:48.544Z,82.45
2023-05-05T23:15:35.640Z,82.75
2023-05-05T23:18:22.505Z,82.97
2023-05-05T23:21:10.138Z,82.95
2023-05-05T23:23:57.037Z,82.27
2023-05-05T23:26:43.860Z,82.11
2023-05-05T23:29:31.102Z,82.15
2023-05-05T23:32:17.972Z,81.67
2023-05-05T23:35:05.544Z,81.34
2023-05-05T23:37:52.410Z,81.59
2023-05-05T23:40:39.250Z,81.96
2023-05-05T23:43:26.164Z,82.09
2023-05-05T23:46:13.111Z,81.89
2023-05-05T23:48:59.990Z,81.65
2023-05-05T23:51:46.858Z,81.93
2023-05-05T23:54:33.714Z,82.13
2023-05-05T23:57:20.761Z,82.24
