createdAt,value
2019-01-20T00:02:11.813Z,13.37
2019-01-20T00:06:18.678Z,13.00
2019-01-20T00:10:27.445Z,13.53
2019-01-20T00:14:34.296Z,11.67
2019-01-20T00:18:41.516Z,11.70
2019-01-20T00:22:48.830Z,10.73
2019-01-20T00:26:56.278Z,16.40
2019-01-20T00:31:05.700Z,14.33
2019-01-20T00:35:16.107Z,11.03
2019-01-20T00:39:24.802Z,9.07
2019-01-20T00:43:35.288Z,12.23
2019-01-20T00:47:47.347Z,11.53
2019-01-20T00:51:54.264Z,11.80
2019-01-20T00:56:04.274Z,11.27
2019-01-20T01:00:27.426Z,12.83
2019-01-20T01:04:34.643Z,11.27
2019-01-20T01:08:50.793Z,12.37
2019-01-20T01:13:07.096Z,12.70
2019-01-20T01:17:16.428Z,14.43
2019-01-20T01:21:24.120Z,10.63
2019-01-20T01:25:32.373Z,10.73
2019-01-20T01:29:39.366Z,10.10
2019-01-20T01:33:54.060Z,11.60
2019-01-20T01:38:03.355Z,10.17
2019-01-20T01:42:10.408Z,10.17
2019-01-20T01:46:17.413Z,13.00
2019-01-20T01:50:24.300Z,12.23
2019-01-20T01:54:31.265Z,10.97
2019-01-20T01:58:39.271Z,12.63
2019-01-20T02:02:46.545Z,11.90
2019-01-20T02:06:54.558Z,11.60
2019-01-20T02:11:01.679Z,9.50
2019-01-20T02:15:14.141Z,9.53
2019-01-20T02:19:21.337Z,11.37
2019-01-20T02:23:28.318Z,12.10
2019-01-20T02:27:35.622Z,11.43
2019-01-20T02:31:42.624Z,9.77
2019-01-20T02:35:49.595Z,13.00
2019-01-20T02:39:56.586Z,11.00
2019-01-20T02:44:03.602Z,10.97
2019-01-20T02:48:10.678Z,12.23
2019-01-20T02:52:18.939Z,11.60
2019-01-20T02:56:25.938Z,11.40
2019-01-20T03:00:34.540Z,11.63
2019-01-20T03:04:41.752Z,10.07
2019-01-20T03:08:51.363Z,9.93
2019-01-20T03:12:58.448Z,13.50
2019-01-20T03:17:05.481Z,11.00
2019-01-20T03:21:12.465Z,13.80
2019-01-20T03:25:19.753Z,12.83
2019-01-20T03:29:28.690Z,11.30
2019-01-20T03:33:38.088Z,11.73
2019-01-20T03:37:45.239Z,12.53
2019-01-20T03:41:52.954Z,11.93
2019-01-20T03:46:00.074Z,12.33
2019-01-20T03:50:08.142Z,11.17
2019-01-20T03:54:15.379Z,10.90
2019-01-20T03:58:22.506Z,14.23
2019-01-20T04:02:29.753Z,11.33
2019-01-20T04:06:36.843Z,11.67
2019-01-20T04:10:44.310Z,11.93
2019-01-20T04:14:51.474Z,11.53
2019-01-20T04:18:58.634Z,12.40
2019-01-20T04:23:05.854Z,13.87
2019-01-20T04:27:12.898Z,11.03
2019-01-20T04:31:20.298Z,11.93
2019-01-20T04:35:28.211Z,13.83
2019-01-20T04:39:35.257Z,13.00
2019-01-20T04:43:42.498Z,12.43
2019-01-20T04:47:49.805Z,14.47
2019-01-20T04:51:57.232Z,12.83
2019-01-20T04:56:04.736Z,12.47
2019-01-20T05:00:22.414Z,12.93
2019-01-20T05:04:29.662Z,13.67
2019-01-20T05:08:36.773Z,12.03
2019-01-20T05:12:44.178Z,14.40
2019-01-20T05:16:51.485Z,15.33
2019-01-20T05:20:58.618Z,13.00
2019-01-20T05:25:07.864Z,12.80
2019-01-20T05:29:14.840Z,13.57
2019-01-20T05:33:21.969Z,12.73
2019-01-20T05:37:29.166Z,11.90
2019-01-20T05:41:36.288Z,13.97
2019-01-20T05:45:43.289Z,13.33
2019-01-20T05:49:50.464Z,13.77
2019-01-20T05:53:57.595Z,13.50
2019-01-20T05:58:04.739Z,14.93
2019-01-20T06:02:11.733Z,14.67
2019-01-20T06:06:18.819Z,12.73
2019-01-20T06:10:28.275Z,15.10
2019-01-20T06:14:35.199Z,14.07
2019-01-20T06:18:42.350Z,17.33
2019-01-20T06:22:49.504Z,15.47
2019-01-20T06:27:02.114Z,15.97
2019-01-20T06:31:09.296Z,15.97
2019-01-20T06:35:16.345Z,13.60
2019-01-20T06:39:23.502Z,15.17
2019-01-20T06:43:30.425Z,14.43
2019-01-20T06:47:37.826Z,13.10
2019-01-20T06:51:45.258Z,15.23
2019-01-20T06:55:52.554Z,14.87
2019-01-20T06:59:59.796Z,13.83
2019-01-20T07:04:07.009Z,13.67
2019-01-20T07:08:14.328Z,12.87
2019-01-20T07:12:21.550Z,13.33
2019-01-20T07:16:28.510Z,15.97
2019-01-20T07:20:35.769Z,13.17
2019-01-20T07:24:42.718Z,15.13
2019-01-20T07:28:49.959Z,15.03
2019-01-20T07:32:57.024Z,15.10
2019-01-20T07:37:04.242Z,15.83
2019-01-20T07:41:13.926Z,16.70
2019-01-20T07:45:21.128Z,15.73
2019-01-20T07:49:28.508Z,15.93
2019-01-20T07:53:35.532Z,14.40
2019-01-20T07:57:42.575Z,16.87
2019-01-20T08:01:49.542Z,14.97
2019-01-20T08:05:56.467Z,16.10
2019-01-20T08:10:06.530Z,17.73
2019-01-20T08:14:13.521Z,17.80
2019-01-20T08:18:20.586Z,16.20
2019-01-20T08:22:29.446Z,16.43
2019-01-20T08:26:36.962Z,15.63
2019-01-20T08:30:44.114Z,17.43
2019-01-20T08:34:54.390Z,17.20
2019-01-20T08:39:01.525Z,16.80
2019-01-20T08:43:10.887Z,16.90
2019-01-20T08:48:03.245Z,14.50
2019-01-20T08:52:11.482Z,17.37
2019-01-20T08:56:20.649Z,18.97
2019-01-20T09:00:27.778Z,16.87
2019-01-20T09:04:36.508Z,14.63
2019-01-20T09:08:45.350Z,16.63
2019-01-20T09:12:53.176Z,14.17
2019-01-20T09:17:01.445Z,16.30
2019-01-20T09:21:08.587Z,19.37
2019-01-20T09:25:30.176Z,15.63
2019-01-20T09:29:47.710Z,62.77
2019-01-20T09:34:00.218Z,17.97
2019-01-20T09:38:09.964Z,17.47
2019-01-20T09:42:32.627Z,16.27
2019-01-20T09:46:49.282Z,19.37
2019-01-20T09:51:07.152Z,20.87
2019-01-20T09:55:22.232Z,21.10
2019-01-20T09:59:30.033Z,20.20
2019-01-20T10:03:38.677Z,20.03
2019-01-20T10:07:46.952Z,16.80
2019-01-20T10:11:54.773Z,19.13
2019-01-20T10:16:02.247Z,18.07
2019-01-20T10:20:23.496Z,20.00
2019-01-20T10:24:33.884Z,20.77
2019-01-20T10:28:42.201Z,21.60
2019-01-20T10:32:49.351Z,21.40
2019-01-20T10:37:00.063Z,22.47
2019-01-20T10:41:07.542Z,22.17
2019-01-20T10:45:15.143Z,17.67
2019-01-20T10:49:29.928Z,22.67
2019-01-20T10:53:40.166Z,20.67
2019-01-20T10:57:47.157Z,19.73
2019-01-20T11:01:54.220Z,18.97
2019-01-20T11:06:03.298Z,21.07
2019-01-20T11:10:16.125Z,21.33
2019-01-20T11:14:23.616Z,20.23
2019-01-20T11:18:31.227Z,21.67
2019-01-20T11:22:38.838Z,21.10
2019-01-20T11:26:45.900Z,24.73
2019-01-20T11:30:53.096Z,19.17
2019-01-20T11:35:00.091Z,19.63
2019-01-20T11:39:11.805Z,21.47
2019-01-20T11:43:19.072Z,22.80
2019-01-20T11:47:27.400Z,19.50
2019-01-20T11:51:35.122Z,21.43
2019-01-20T11:55:42.468Z,22.50
2019-01-20T11:59:49.613Z,21.93
2019-01-20T12:03:57.659Z,19.90
2019-01-20T12:08:05.903Z,24.60
2019-01-20T12:12:15.568Z,21.83
2019-01-20T12:16:23.511Z,22.70
2019-01-20T12:20:31.104Z,21.90
2019-01-20T12:24:38.805Z,22.63
2019-01-20T12:28:46.728Z,19.10
2019-01-20T12:32:54.864Z,20.10
2019-01-20T12:37:04.310Z,20.07
2019-01-20T12:41:11.713Z,22.97
2019-01-20T12:45:20.611Z,20.87
2019-01-20T12:49:28.363Z,22.90
2019-01-20T12:53:36.358Z,21.33
2019-01-20T12:57:44.489Z,21.13
2019-01-20T13:01:52.085Z,21.37
2019-01-20T13:06:00.064Z,22.37
2019-01-20T13:10:09.349Z,21.83
2019-01-20T13:14:18.823Z,21.97
2019-01-20T13:18:25.753Z,20.53
2019-01-20T13:22:35.523Z,20.27
2019-01-20T13:26:44.261Z,18.70
2019-01-20T13:30:51.775Z,17.37
2019-01-20T13:34:58.916Z,23.73
2019-01-20T13:39:10.946Z,19.23
2019-01-20T13:43:20.371Z,22.63
2019-01-20T13:47:27.956Z,20.27
2019-01-20T13:51:36.300Z,19.93
2019-01-20T13:55:43.415Z,20.03
2019-01-20T13:59:51.719Z,20.27
2019-01-20T14:03:58.748Z,22.13
2019-01-20T14:08:08.262Z,21.13
2019-01-20T14:12:15.930Z,19.20
2019-01-20T14:16:23.147Z,22.33
2019-01-20T14:20:30.379Z,21.03
2019-01-20T14:24:39.574Z,19.60
2019-01-20T14:28:46.988Z,24.77
2019-01-20T14:33:01.786Z,22.00
2019-01-20T14:37:16.821Z,22.60
2019-01-20T14:41:24.032Z,20.60
2019-01-20T14:45:31.079Z,21.57
2019-01-20T14:49:37.942Z,22.63
2019-01-20T14:53:45.247Z,19.23
2019-01-20T14:57:52.428Z,18.10
2019-01-20T15:02:01.371Z,18.67
2019-01-20T15:06:19.148Z,17.23
2019-01-20T15:10:28.613Z,18.77
2019-01-20T15:14:36.338Z,22.30
2019-01-20T15:18:45.199Z,23.47
2019-01-20T15:22:53.060Z,21.27
2019-01-20T15:26:59.971Z,30.00
2019-01-20T15:31:06.876Z,23.07
2019-01-20T15:35:15.369Z,22.33
2019-01-20T15:39:23.760Z,22.87
2019-01-20T15:43:30.966Z,26.13
2019-01-20T15:47:38.168Z,21.80
2019-01-20T15:51:45.476Z,24.77
2019-01-20T15:55:53.544Z,22.37
2019-01-20T16:00:00.482Z,25.27
2019-01-20T16:04:09.538Z,26.93
2019-01-20T16:08:16.974Z,22.43
2019-01-20T16:12:25.655Z,23.30
2019-01-20T16:16:32.745Z,23.97
2019-01-20T16:20:40.860Z,26.87
2019-01-20T16:24:52.287Z,21.73
2019-01-20T16:29:00.192Z,24.73
2019-01-20T16:33:07.561Z,24.33
2019-01-20T16:37:14.558Z,24.37
2019-01-20T16:41:21.654Z,25.90
2019-01-20T16:45:42.572Z,21.80
2019-01-20T16:49:50.198Z,27.00
2019-01-20T16:53:58.121Z,25.20
2019-01-20T16:58:06.804Z,25.17
2019-01-20T17:02:15.805Z,27.00
2019-01-20T17:06:24.605Z,27.67
2019-01-20T17:10:35.430Z,26.40
2019-01-20T17:14:43.683Z,24.60
2019-01-20T17:18:54.058Z,23.30
2019-01-20T17:23:02.631Z,24.23
2019-01-20T17:27:14.246Z,25.83
2019-01-20T17:31:21.414Z,33.63
2019-01-20T17:35:28.469Z,25.77
2019-01-20T17:39:38.838Z,28.43
2019-01-20T17:43:45.895Z,26.07
2019-01-20T17:47:54.700Z,26.90
2019-01-20T17:52:02.329Z,27.10
2019-01-20T17:56:10.029Z,26.80
2019-01-20T18:00:23.240Z,25.37
2019-01-20T18:04:32.518Z,28.23
2019-01-20T18:08:46.684Z,29.73
2019-01-20T18:12:54.210Z,29.27
2019-01-20T18:17:01.573Z,30.77
2019-01-20T18:21:09.478Z,28.67
2019-01-20T18:25:17.731Z,27.20
2019-01-20T18:29:25.973Z,26.00
2019-01-20T18:33:33.408Z,27.13
2019-01-20T18:37:57.999Z,28.83
2019-01-20T18:42:11.051Z,29.20
2019-01-20T18:46:22.082Z,33.10
2019-01-20T18:50:33.197Z,30.67
2019-01-20T18:54:40.477Z,33.53
2019-01-20T18:58:47.635Z,28.70
2019-01-20T19:02:54.929Z,30.27
2019-01-20T19:07:02.002Z,29.50
2019-01-20T19:11:09.534Z,30.83
2019-01-20T19:15:28.363Z,28.13
2019-01-20T19:19:39.150Z,31.57
2019-01-20T19:23:48.746Z,31.07
2019-01-20T19:27:58.891Z,28.93
2019-01-20T19:32:06.450Z,32.57
2019-01-20T19:36:21.640Z,32.30
2019-01-20T19:40:30.646Z,30.60
2019-01-20T19:44:58.611Z,28.33
2019-01-20T19:49:11.478Z,30.87
2019-01-20T19:53:19.005Z,32.03
2019-01-20T19:57:27.257Z,30.93
2019-01-20T20:01:40.470Z,34.87
2019-01-20T20:05:52.918Z,60.03
2019-01-20T20:10:13.229Z,32.23
2019-01-20T20:14:27.905Z,30.33
2019-01-20T20:18:39.443Z,34.13
2019-01-20T20:22:57.240Z,32.53
2019-01-20T20:27:13.228Z,35.70
2019-01-20T20:31:17.243Z,31.97
2019-01-20T20:35:27.731Z,29.60
2019-01-20T20:39:39.441Z,29.83
2019-01-20T20:44:12.035Z,32.03
2019-01-20T20:48:35.614Z,31.63
2019-01-20T20:52:46.181Z,33.47
2019-01-20T20:57:03.002Z,29.27
2019-01-20T21:01:16.306Z,31.80
2019-01-20T21:05:27.583Z,33.37
2019-01-20T21:09:46.291Z,38.27
2019-01-20T21:13:59.114Z,34.07
2019-01-20T21:18:09.868Z,30.63
2019-01-20T21:22:17.620Z,31.63
2019-01-20T21:26:26.456Z,31.60
2019-01-20T21:30:33.836Z,30.90
2019-01-20T21:34:48.075Z,34.27
2019-01-20T21:39:01.007Z,29.57
2019-01-20T21:43:18.447Z,29.67
2019-01-20T21:47:27.164Z,34.37
2019-01-20T21:51:37.655Z,31.47
2019-01-20T21:55:54.573Z,32.80
2019-01-20T22:00:09.999Z,30.33
2019-01-20T22:04:30.748Z,32.83
2019-01-20T22:08:38.205Z,27.53
2019-01-20T22:12:45.426Z,29.77
2019-01-20T22:16:53.148Z,31.03
2019-01-20T22:21:00.324Z,28.60
2019-01-20T22:25:10.728Z,30.40
2019-01-20T22:29:24.989Z,25.93
2019-01-20T22:33:33.391Z,29.80
2019-01-20T22:37:42.192Z,31.30
2019-01-20T22:41:56.230Z,27.23
2019-01-20T22:46:12.707Z,27.50
2019-01-20T22:50:20.012Z,27.20
2019-01-20T22:54:27.552Z,26.43
2019-01-20T22:58:36.681Z,26.67
2019-01-20T23:02:43.856Z,25.60
2019-01-20T23:06:50.925Z,25.57
2019-01-20T23:10:59.206Z,25.70
2019-01-20T23:15:06.829Z,30.23
2019-01-20T23:19:13.875Z,26.10
2019-01-20T23:23:20.913Z,27.47
2019-01-20T23:27:27.897Z,24.27
2019-01-20T23:31:34.999Z,25.57
2019-01-20T23:35:42.036Z,27.27
2019-01-20T23:39:48.929Z,26.93
2019-01-20T23:43:57.034Z,28.73
2019-01-20T23:48:04.327Z,27.67
2019-01-20T23:52:11.440Z,29.57
2019-01-20T23:56:18.418Z,28.13
