createdAt,value
2018-09-11T00:00:42.647Z,50.90
2018-09-11T00:01:47.008Z,50.90
2018-09-11T00:02:51.253Z,50.90
2018-09-11T00:03:55.676Z,50.90
2018-09-11T00:05:00.029Z,50.90
2018-09-11T00:06:04.306Z,50.90
2018-09-11T00:07:08.812Z,50.90
2018-09-11T00:08:13.223Z,50.90
2018-09-11T00:09:17.462Z,50.80
2018-09-11T00:10:21.852Z,50.80
2018-09-11T00:11:26.317Z,50.80
2018-09-11T00:12:30.737Z,50.80
2018-09-11T00:13:35.208Z,50.80
2018-09-11T00:14:39.669Z,50.80
2018-09-11T00:15:43.999Z,50.90
2018-09-11T00:16:48.490Z,50.80
2018-09-11T00:17:52.718Z,50.80
2018-09-11T00:18:57.759Z,50.80
2018-09-11T00:20:02.240Z,50.80
2018-09-11T00:21:06.818Z,50.80
2018-09-11T00:22:11.075Z,50.80
2018-09-11T00:23:15.541Z,50.80
2018-09-11T00:24:20.029Z,50.80
2018-09-11T00:25:24.362Z,50.80
2018-09-11T00:26:28.833Z,50.80
2018-09-11T00:27:33.317Z,50.80
2018-09-11T00:28:37.804Z,50.80
2018-09-11T00:29:42.286Z,50.80
2018-09-11T00:30:46.729Z,50.80
2018-09-11T00:31:51.138Z,50.80
2018-09-11T00:32:55.567Z,50.70
2018-09-11T00:33:59.977Z,50.80
2018-09-11T00:35:04.401Z,50.70
2018-09-11T00:36:08.820Z,50.70
2018-09-11T00:37:13.232Z,50.70
2018-09-11T00:38:17.425Z,50.70
2018-09-11T00:39:21.688Z,50.70
2018-09-11T00:40:25.919Z,50.70
2018-09-11T00:41:30.329Z,50.70
2018-09-11T00:42:34.759Z,50.70
2018-09-11T00:43:38.992Z,50.70
2018-09-11T00:44:43.417Z,50.70
2018-09-11T00:45:47.815Z,50.80
2018-09-11T00:46:52.284Z,50.80
2018-09-11T00:47:56.530Z,50.70
2018-09-11T00:49:01.062Z,50.70
2018-09-11T00:50:05.343Z,51.30
2018-09-11T00:51:09.588Z,50.70
2018-09-11T00:52:13.806Z,50.70
2018-09-11T00:53:18.049Z,50.70
2018-09-11T00:54:22.274Z,50.70
2018-09-11T00:55:26.537Z,51.30
2018-09-11T00:56:30.996Z,50.70
2018-09-11T00:57:36.168Z,50.70
2018-09-11T00:58:40.620Z,50.70
2018-09-11T00:59:45.040Z,50.70
2018-09-11T01:00:49.274Z,50.70
2018-09-11T01:01:53.734Z,50.70
2018-09-11T01:02:58.009Z,50.70
2018-09-11T01:04:02.300Z,50.70
2018-09-11T01:05:06.608Z,50.70
2018-09-11T01:06:10.885Z,50.60
2018-09-11T01:07:15.263Z,50.60
2018-09-11T01:08:19.554Z,50.70
2018-09-11T01:09:23.831Z,50.70
2018-09-11T01:10:28.125Z,50.60
2018-09-11T01:11:32.472Z,50.60
2018-09-11T01:12:36.877Z,50.70
2018-09-11T01:13:42.142Z,50.70
2018-09-11T01:14:46.605Z,50.60
2018-09-11T01:15:50.862Z,50.60
2018-09-11T01:16:55.096Z,50.60
2018-09-11T01:17:59.375Z,50.60
2018-09-11T01:19:03.642Z,50.60
2018-09-11T01:20:07.937Z,50.60
2018-09-11T01:21:12.361Z,50.60
2018-09-11T01:22:16.589Z,50.60
2018-09-11T01:23:20.811Z,50.60
2018-09-11T01:24:25.201Z,50.60
2018-09-11T01:25:29.429Z,50.60
2018-09-11T01:26:33.865Z,50.60
2018-09-11T01:27:38.102Z,50.50
2018-09-11T01:28:42.335Z,50.70
2018-09-11T01:29:46.713Z,50.60
2018-09-11T01:30:51.158Z,50.60
2018-09-11T01:31:55.406Z,50.60
2018-09-11T01:32:59.838Z,50.60
2018-09-11T01:34:04.080Z,50.60
2018-09-11T01:35:08.315Z,50.60
2018-09-11T01:36:12.536Z,50.70
2018-09-11T01:37:16.951Z,50.60
2018-09-11T01:38:21.383Z,50.50
2018-09-11T01:39:25.846Z,50.60
2018-09-11T01:40:30.161Z,50.60
2018-09-11T01:41:34.664Z,50.60
2018-09-11T01:42:39.146Z,50.60
2018-09-11T01:43:43.645Z,50.60
2018-09-11T01:44:47.871Z,50.60
2018-09-11T01:45:52.386Z,50.50
2018-09-11T01:46:56.656Z,50.60
2018-09-11T01:48:00.892Z,50.60
2018-09-11T01:49:05.131Z,50.50
2018-09-11T01:50:09.570Z,50.60
2018-09-11T01:51:13.947Z,50.60
2018-09-11T01:52:18.377Z,50.50
2018-09-11T01:53:22.756Z,50.60
2018-09-11T01:54:27.051Z,50.60
2018-09-11T01:55:31.482Z,50.60
2018-09-11T01:56:35.960Z,50.70
2018-09-11T01:57:40.424Z,50.60
2018-09-11T01:58:44.856Z,50.60
2018-09-11T01:59:49.100Z,50.50
2018-09-11T02:00:53.334Z,50.50
2018-09-11T02:01:57.836Z,50.50
2018-09-11T02:03:02.240Z,50.60
2018-09-11T02:04:06.552Z,50.50
2018-09-11T02:05:10.787Z,50.50
2018-09-11T02:06:15.181Z,50.60
2018-09-11T02:07:19.454Z,50.60
2018-09-11T02:08:23.893Z,50.60
2018-09-11T02:09:28.115Z,50.50
2018-09-11T02:10:32.590Z,50.60
2018-09-11T02:11:36.940Z,50.60
2018-09-11T02:12:41.186Z,50.50
2018-09-11T02:13:45.448Z,50.60
2018-09-11T02:14:49.914Z,50.60
2018-09-11T02:15:54.296Z,50.50
2018-09-11T02:16:58.823Z,50.60
2018-09-11T02:18:03.091Z,50.60
2018-09-11T02:19:07.414Z,50.50
2018-09-11T02:20:11.854Z,50.60
2018-09-11T02:21:16.091Z,50.60
2018-09-11T02:22:20.410Z,50.60
2018-09-11T02:23:25.023Z,50.60
2018-09-11T02:24:29.356Z,50.60
2018-09-11T02:25:33.718Z,50.60
2018-09-11T02:26:38.243Z,50.60
2018-09-11T02:27:42.629Z,50.50
2018-09-11T02:28:46.994Z,50.50
2018-09-11T02:29:51.465Z,50.60
2018-09-11T02:30:55.919Z,50.60
2018-09-11T02:32:00.396Z,50.60
2018-09-11T02:33:04.886Z,50.60
2018-09-11T02:34:09.168Z,50.60
2018-09-11T02:35:13.481Z,50.60
2018-09-11T02:36:17.980Z,50.60
2018-09-11T02:37:22.206Z,50.50
2018-09-11T02:38:26.541Z,50.60
2018-09-11T02:39:30.744Z,50.60
2018-09-11T02:40:35.131Z,50.70
2018-09-11T02:41:39.638Z,50.70
2018-09-11T02:42:44.056Z,50.60
2018-09-11T02:43:48.551Z,50.70
2018-09-11T02:44:53.053Z,50.70
2018-09-11T02:45:57.412Z,50.70
2018-09-11T02:47:01.794Z,50.70
2018-09-11T02:48:06.338Z,50.70
2018-09-11T02:49:10.634Z,50.70
2018-09-11T02:50:14.915Z,50.70
2018-09-11T02:51:19.233Z,50.70
2018-09-11T02:52:23.555Z,50.70
2018-09-11T02:53:28.081Z,50.60
2018-09-11T02:54:32.551Z,50.70
2018-09-11T02:55:36.904Z,50.80
2018-09-11T02:56:41.200Z,50.80
2018-09-11T02:57:45.442Z,50.80
2018-09-11T02:58:49.880Z,50.80
2018-09-11T02:59:54.178Z,50.80
2018-09-11T03:00:58.547Z,50.80
2018-09-11T03:02:02.831Z,50.80
2018-09-11T03:03:07.265Z,50.80
2018-09-11T03:04:11.724Z,50.80
2018-09-11T03:05:16.218Z,50.80
2018-09-11T03:06:20.719Z,50.80
2018-09-11T03:07:25.290Z,50.80
2018-09-11T03:08:29.606Z,50.80
2018-09-11T03:09:33.932Z,50.80
2018-09-11T03:10:38.620Z,50.80
2018-09-11T03:11:43.145Z,50.90
2018-09-11T03:12:47.662Z,50.80
2018-09-11T03:13:52.146Z,50.90
2018-09-11T03:14:56.498Z,51.00
2018-09-11T03:16:00.841Z,50.90
2018-09-11T03:17:05.391Z,50.90
2018-09-11T03:18:09.686Z,50.90
2018-09-11T03:19:14.178Z,50.90
2018-09-11T03:20:18.735Z,50.90
2018-09-11T03:21:23.172Z,50.90
2018-09-11T03:22:27.434Z,50.90
2018-09-11T03:23:31.924Z,50.90
2018-09-11T03:24:36.469Z,50.90
2018-09-11T03:25:40.692Z,50.90
2018-09-11T03:26:45.002Z,50.90
2018-09-11T03:27:49.314Z,50.90
2018-09-11T03:28:53.855Z,50.90
2018-09-11T03:29:58.133Z,50.90
2018-09-11T03:31:02.700Z,50.90
2018-09-11T03:32:07.432Z,50.90
2018-09-11T03:33:11.948Z,50.90
2018-09-11T03:34:16.270Z,50.90
2018-09-11T03:35:20.785Z,50.90
2018-09-11T03:36:25.106Z,50.90
2018-09-11T03:37:29.426Z,50.90
2018-09-11T03:38:34.079Z,50.90
2018-09-11T03:39:38.427Z,50.90
2018-09-11T03:40:42.937Z,50.90
2018-09-11T03:41:47.388Z,51.00
2018-09-11T03:42:51.807Z,51.00
2018-09-11T03:43:56.148Z,51.00
2018-09-11T03:45:00.469Z,51.00
2018-09-11T03:46:04.881Z,51.00
2018-09-11T03:47:09.315Z,51.00
2018-09-11T03:48:13.647Z,51.00
2018-09-11T03:49:18.159Z,51.00
2018-09-11T03:50:22.419Z,51.60
2018-09-11T03:51:26.926Z,51.00
2018-09-11T03:52:31.431Z,51.00
2018-09-11T03:53:35.915Z,51.00
2018-09-11T03:54:40.291Z,51.00
2018-09-11T03:55:44.749Z,51.00
2018-09-11T03:56:49.297Z,51.00
2018-09-11T03:57:53.557Z,51.00
2018-09-11T03:58:58.030Z,51.00
2018-09-11T04:00:02.484Z,51.00
2018-09-11T04:01:06.819Z,51.10
2018-09-11T04:02:12.316Z,50.90
2018-09-11T04:03:16.793Z,50.90
2018-09-11T04:04:21.106Z,51.00
2018-09-11T04:05:25.749Z,51.00
2018-09-11T04:06:30.104Z,51.00
2018-09-11T04:07:34.542Z,51.00
2018-09-11T04:08:38.981Z,51.00
2018-09-11T04:09:43.229Z,51.00
2018-09-11T04:10:47.454Z,51.00
2018-09-11T04:11:51.684Z,51.00
2018-09-11T04:12:55.904Z,50.90
2018-09-11T04:14:00.188Z,50.80
2018-09-11T04:15:04.681Z,50.80
2018-09-11T04:16:09.142Z,50.80
2018-09-11T04:17:13.393Z,50.80
2018-09-11T04:18:17.869Z,50.80
2018-09-11T04:19:22.101Z,50.80
2018-09-11T04:20:26.600Z,50.70
2018-09-11T04:21:30.964Z,50.70
2018-09-11T04:22:35.469Z,50.80
2018-09-11T04:23:39.953Z,50.80
2018-09-11T04:24:44.298Z,50.80
2018-09-11T04:25:48.934Z,50.80
2018-09-11T04:26:53.276Z,50.70
2018-09-11T04:27:57.657Z,50.70
2018-09-11T04:29:02.182Z,51.40
2018-09-11T04:30:06.496Z,50.70
2018-09-11T04:31:11.019Z,50.70
2018-09-11T04:32:15.447Z,50.70
2018-09-11T04:33:19.733Z,50.70
2018-09-11T04:34:24.001Z,50.80
2018-09-11T04:35:28.308Z,50.70
2018-09-11T04:36:33.014Z,50.70
2018-09-11T04:37:37.280Z,50.80
2018-09-11T04:38:41.605Z,50.80
2018-09-11T04:39:45.919Z,50.80
2018-09-11T04:40:50.225Z,50.70
2018-09-11T04:41:54.761Z,50.70
2018-09-11T04:42:59.358Z,50.70
2018-09-11T04:44:03.692Z,50.70
2018-09-11T04:45:07.983Z,50.70
2018-09-11T04:46:12.315Z,50.70
2018-09-11T04:47:16.855Z,50.80
2018-09-11T04:48:21.229Z,50.80
2018-09-11T04:49:25.700Z,50.80
2018-09-11T04:50:30.137Z,50.80
2018-09-11T04:51:34.454Z,50.80
2018-09-11T04:52:38.880Z,50.80
2018-09-11T04:53:43.496Z,50.80
2018-09-11T04:54:47.799Z,50.80
2018-09-11T04:55:52.210Z,50.80
2018-09-11T04:56:56.519Z,50.80
2018-09-11T04:58:00.913Z,50.80
2018-09-11T04:59:05.408Z,50.80
2018-09-11T05:00:09.644Z,50.80
2018-09-11T05:01:13.894Z,50.80
2018-09-11T05:02:18.348Z,50.80
2018-09-11T05:03:22.601Z,51.10
2018-09-11T05:04:27.134Z,50.90
2018-09-11T05:05:31.710Z,50.80
2018-09-11T05:06:36.328Z,50.90
2018-09-11T05:07:40.856Z,50.90
2018-09-11T05:08:45.405Z,50.90
2018-09-11T05:09:49.820Z,50.80
2018-09-11T05:10:54.500Z,50.90
2018-09-11T05:11:58.996Z,50.80
2018-09-11T05:13:03.596Z,50.80
2018-09-11T05:14:07.924Z,50.80
2018-09-11T05:15:12.443Z,50.90
2018-09-11T05:16:16.842Z,50.90
2018-09-11T05:17:21.390Z,51.00
2018-09-11T05:18:25.820Z,51.10
2018-09-11T05:19:30.259Z,51.10
2018-09-11T05:20:34.817Z,51.10
2018-09-11T05:21:39.189Z,51.10
2018-09-11T05:22:43.702Z,51.20
2018-09-11T05:23:48.199Z,51.20
2018-09-11T05:24:52.714Z,51.20
2018-09-11T05:25:57.249Z,51.20
2018-09-11T05:27:01.645Z,51.20
2018-09-11T05:28:06.276Z,51.30
2018-09-11T05:29:10.848Z,51.30
2018-09-11T05:30:15.349Z,51.30
2018-09-11T05:31:19.840Z,51.40
2018-09-11T05:32:24.106Z,51.40
2018-09-11T05:33:28.649Z,51.50
2018-09-11T05:34:33.336Z,51.60
2018-09-11T05:35:37.937Z,51.60
2018-09-11T05:36:42.478Z,51.60
2018-09-11T05:37:46.826Z,51.60
2018-09-11T05:38:51.434Z,51.60
2018-09-11T05:39:55.888Z,51.60
2018-09-11T05:41:00.325Z,51.60
2018-09-11T05:42:04.643Z,51.60
2018-09-11T05:43:09.024Z,51.70
2018-09-11T05:44:13.509Z,51.60
2018-09-11T05:45:18.337Z,51.60
2018-09-11T05:46:22.850Z,51.60
2018-09-11T05:47:27.868Z,51.60
2018-09-11T05:48:33.101Z,51.60
2018-09-11T05:49:37.723Z,51.60
2018-09-11T05:50:42.289Z,51.60
2018-09-11T05:51:46.843Z,51.60
2018-09-11T05:52:51.282Z,51.70
2018-09-11T05:53:55.918Z,51.70
2018-09-11T05:55:00.477Z,51.60
2018-09-11T05:56:04.892Z,52.10
2018-09-11T05:57:09.536Z,51.60
2018-09-11T05:58:14.178Z,51.60
2018-09-11T05:59:18.729Z,51.70
2018-09-11T06:00:23.235Z,51.70
2018-09-11T06:01:27.601Z,51.70
2018-09-11T06:02:32.184Z,51.70
2018-09-11T06:03:36.732Z,51.80
2018-09-11T06:04:41.204Z,51.70
2018-09-11T06:05:45.747Z,51.70
2018-09-11T06:06:50.182Z,51.70
2018-09-11T06:07:54.630Z,51.60
2018-09-11T06:08:59.103Z,51.70
2018-09-11T06:10:03.514Z,51.70
2018-09-11T06:11:08.013Z,51.80
2018-09-11T06:12:12.282Z,51.70
2018-09-11T06:13:16.575Z,51.70
2018-09-11T06:14:20.866Z,51.70
2018-09-11T06:15:25.071Z,51.70
2018-09-11T06:16:29.500Z,51.70
2018-09-11T06:17:33.764Z,51.70
2018-09-11T06:18:38.142Z,51.70
2018-09-11T06:19:42.405Z,51.70
2018-09-11T06:20:46.912Z,51.70
2018-09-11T06:21:51.444Z,51.80
2018-09-11T06:22:55.942Z,51.60
2018-09-11T06:24:00.425Z,51.70
2018-09-11T06:25:04.902Z,51.60
2018-09-11T06:26:09.496Z,51.50
2018-09-11T06:27:13.755Z,51.60
2018-09-11T06:28:18.221Z,51.50
2018-09-11T06:29:22.985Z,51.50
2018-09-11T06:30:27.500Z,51.40
2018-09-11T06:31:31.956Z,51.40
2018-09-11T06:32:36.463Z,51.30
2018-09-11T06:33:40.744Z,51.30
2018-09-11T06:34:45.210Z,51.30
2018-09-11T06:35:49.492Z,51.20
2018-09-11T06:36:54.061Z,51.20
2018-09-11T06:37:58.551Z,51.20
2018-09-11T06:39:03.061Z,51.20
2018-09-11T06:40:07.615Z,51.20
2018-09-11T06:41:12.152Z,51.20
2018-09-11T06:42:16.677Z,51.20
2018-09-11T06:43:21.195Z,51.20
2018-09-11T06:44:25.715Z,51.20
2018-09-11T06:45:30.073Z,51.20
2018-09-11T06:46:34.324Z,51.20
2018-09-11T06:47:38.547Z,51.20
2018-09-11T06:48:42.815Z,51.20
2018-09-11T06:49:47.063Z,51.20
2018-09-11T06:50:51.592Z,51.20
2018-09-11T06:51:55.896Z,51.20
2018-09-11T06:53:00.286Z,51.20
2018-09-11T06:54:04.732Z,51.20
2018-09-11T06:55:09.163Z,51.20
2018-09-11T06:56:13.429Z,51.20
2018-09-11T06:57:18.410Z,51.10
2018-09-11T06:58:22.884Z,51.20
2018-09-11T06:59:27.177Z,51.10
2018-09-11T07:00:31.556Z,51.10
2018-09-11T07:01:36.063Z,51.80
2018-09-11T07:02:40.387Z,51.10
2018-09-11T07:03:44.940Z,51.10
2018-09-11T07:04:49.438Z,51.20
2018-09-11T07:05:53.685Z,51.20
2018-09-11T07:06:57.919Z,51.20
2018-09-11T07:08:02.283Z,51.20
2018-09-11T07:09:06.716Z,51.30
2018-09-11T07:10:11.116Z,51.20
2018-09-11T07:11:15.519Z,51.20
2018-09-11T07:12:19.968Z,51.20
2018-09-11T07:13:24.430Z,51.20
2018-09-11T07:14:28.871Z,51.10
2018-09-11T07:15:33.303Z,51.10
2018-09-11T07:16:37.708Z,51.10
2018-09-11T07:17:42.138Z,51.10
2018-09-11T07:18:46.655Z,51.10
2018-09-11T07:19:50.966Z,51.10
2018-09-11T07:20:55.244Z,51.10
2018-09-11T07:21:59.662Z,51.10
2018-09-11T07:23:04.191Z,51.10
2018-09-11T07:24:08.646Z,51.10
2018-09-11T07:25:13.730Z,51.20
2018-09-11T07:26:18.907Z,51.20
2018-09-11T07:27:23.216Z,51.20
2018-09-11T07:28:28.189Z,51.10
2018-09-11T07:29:32.576Z,51.10
2018-09-11T07:30:36.884Z,51.10
2018-09-11T07:31:41.399Z,51.10
2018-09-11T07:32:45.746Z,51.10
2018-09-11T07:33:50.099Z,51.10
2018-09-11T07:34:54.617Z,51.10
2018-09-11T07:35:58.918Z,51.10
2018-09-11T07:37:03.174Z,51.10
2018-09-11T07:38:07.668Z,51.10
2018-09-11T07:39:12.150Z,51.20
2018-09-11T07:40:16.397Z,51.10
2018-09-11T07:41:20.898Z,51.10
2018-09-11T07:42:25.327Z,51.10
2018-09-11T07:43:29.597Z,51.10
2018-09-11T07:44:34.028Z,51.10
2018-09-11T07:45:38.304Z,51.10
2018-09-11T07:46:42.713Z,51.20
2018-09-11T07:47:47.063Z,51.20
2018-09-11T07:48:51.458Z,51.10
2018-09-11T07:49:55.852Z,51.10
2018-09-11T07:51:00.101Z,51.20
2018-09-11T07:52:04.572Z,51.20
2018-09-11T07:53:08.771Z,51.20
2018-09-11T07:54:13.190Z,51.20
2018-09-11T07:55:17.434Z,51.20
2018-09-11T07:56:21.718Z,51.20
2018-09-11T07:57:26.052Z,51.20
2018-09-11T07:58:30.407Z,51.20
2018-09-11T07:59:34.835Z,51.20
2018-09-11T08:00:39.220Z,51.20
2018-09-11T08:01:43.526Z,51.20
2018-09-11T08:02:47.793Z,51.20
2018-09-11T08:03:52.041Z,51.20
2018-09-11T08:04:56.261Z,51.20
2018-09-11T08:06:00.812Z,51.20
2018-09-11T08:07:05.149Z,51.20
2018-09-11T08:08:09.652Z,51.20
2018-09-11T08:09:13.903Z,51.20
2018-09-11T08:10:18.411Z,51.10
2018-09-11T08:11:22.705Z,51.10
2018-09-11T08:12:26.987Z,51.80
2018-09-11T08:13:31.269Z,51.20
2018-09-11T08:14:35.572Z,51.20
2018-09-11T08:15:40.039Z,51.20
2018-09-11T08:16:44.360Z,51.30
2018-09-11T08:17:48.821Z,51.30
2018-09-11T08:18:53.338Z,51.30
2018-09-11T08:19:57.776Z,51.30
2018-09-11T08:21:02.348Z,51.30
2018-09-11T08:22:06.653Z,51.40
2018-09-11T08:23:10.946Z,51.30
2018-09-11T08:24:15.349Z,51.40
2018-09-11T08:25:19.779Z,51.40
2018-09-11T08:26:24.273Z,51.40
2018-09-11T08:27:28.940Z,51.40
2018-09-11T08:28:33.442Z,51.40
2018-09-11T08:29:37.820Z,51.40
2018-09-11T08:30:42.261Z,51.40
2018-09-11T08:31:46.924Z,51.30
2018-09-11T08:32:51.242Z,51.30
2018-09-11T08:33:55.624Z,51.30
2018-09-11T08:34:59.900Z,51.30
2018-09-11T08:36:04.318Z,51.30
2018-09-11T08:37:08.530Z,51.30
2018-09-11T08:38:12.971Z,51.30
2018-09-11T08:39:17.397Z,51.30
2018-09-11T08:40:21.658Z,51.20
2018-09-11T08:41:25.954Z,51.20
2018-09-11T08:42:30.444Z,51.20
2018-09-11T08:43:34.944Z,51.30
2018-09-11T08:44:39.551Z,51.30
2018-09-11T08:45:43.838Z,51.30
2018-09-11T08:46:48.171Z,51.30
2018-09-11T08:47:52.632Z,51.30
2018-09-11T08:48:56.872Z,51.30
2018-09-11T08:50:01.143Z,51.30
2018-09-11T08:51:05.787Z,51.30
2018-09-11T08:52:11.014Z,51.30
2018-09-11T08:53:15.324Z,51.30
2018-09-11T08:54:19.794Z,51.30
2018-09-11T08:55:24.014Z,51.30
2018-09-11T08:56:28.219Z,51.30
2018-09-11T08:57:32.645Z,51.30
2018-09-11T08:58:37.019Z,51.30
2018-09-11T08:59:41.258Z,51.20
2018-09-11T09:00:45.688Z,51.20
2018-09-11T09:01:49.961Z,51.30
2018-09-11T09:02:54.353Z,51.30
2018-09-11T09:03:58.860Z,51.20
2018-09-11T09:05:03.333Z,51.20
2018-09-11T09:06:07.843Z,51.30
2018-09-11T09:07:12.115Z,51.30
2018-09-11T09:08:16.637Z,51.30
2018-09-11T09:09:21.129Z,51.30
2018-09-11T09:10:25.635Z,51.20
2018-09-11T09:11:29.943Z,51.20
2018-09-11T09:12:34.363Z,51.20
2018-09-11T09:13:38.641Z,51.20
2018-09-11T09:14:43.011Z,51.20
2018-09-11T09:15:47.237Z,51.80
2018-09-11T09:16:51.729Z,51.20
2018-09-11T09:17:56.103Z,51.10
2018-09-11T09:19:01.377Z,51.10
2018-09-11T09:20:05.759Z,51.20
2018-09-11T09:21:09.985Z,51.10
2018-09-11T09:22:14.457Z,51.20
2018-09-11T09:23:18.685Z,51.20
2018-09-11T09:24:23.081Z,51.10
2018-09-11T09:25:27.314Z,51.10
2018-09-11T09:26:31.729Z,51.80
2018-09-11T09:27:36.115Z,51.10
2018-09-11T09:28:40.189Z,51.10
2018-09-11T09:29:44.617Z,51.10
2018-09-11T09:30:48.858Z,51.10
2018-09-11T09:31:53.350Z,51.10
2018-09-11T09:32:57.585Z,51.10
2018-09-11T09:34:02.058Z,51.10
2018-09-11T09:35:06.330Z,51.80
2018-09-11T09:36:10.758Z,51.10
2018-09-11T09:37:15.099Z,51.10
2018-09-11T09:38:19.354Z,51.10
2018-09-11T09:39:23.591Z,51.00
2018-09-11T09:40:28.002Z,51.00
2018-09-11T09:41:32.310Z,51.00
2018-09-11T09:42:36.719Z,51.00
2018-09-11T09:43:40.981Z,51.00
2018-09-11T09:44:45.178Z,51.00
2018-09-11T09:45:49.559Z,51.00
2018-09-11T09:46:53.980Z,51.00
2018-09-11T09:47:58.178Z,51.00
2018-09-11T09:49:02.542Z,51.00
2018-09-11T09:50:06.780Z,51.00
2018-09-11T09:51:11.076Z,51.10
2018-09-11T09:52:15.515Z,51.00
2018-09-11T09:53:20.266Z,51.00
2018-09-11T09:54:24.547Z,51.00
2018-09-11T09:55:28.910Z,51.00
2018-09-11T09:56:33.368Z,51.00
2018-09-11T09:57:37.619Z,51.00
2018-09-11T09:58:41.989Z,51.60
2018-09-11T09:59:46.342Z,50.90
2018-09-11T10:00:50.726Z,50.90
2018-09-11T10:01:54.956Z,51.00
2018-09-11T10:02:59.162Z,51.00
2018-09-11T10:04:03.406Z,50.90
2018-09-11T10:05:07.775Z,50.90
2018-09-11T10:06:12.024Z,50.90
2018-09-11T10:07:16.227Z,50.90
2018-09-11T10:08:20.742Z,51.00
2018-09-11T10:09:25.185Z,51.00
2018-09-11T10:10:29.429Z,51.00
2018-09-11T10:11:33.886Z,51.10
2018-09-11T10:12:38.269Z,51.10
2018-09-11T10:13:43.017Z,51.00
2018-09-11T10:14:47.217Z,51.00
2018-09-11T10:15:51.482Z,51.00
2018-09-11T10:16:55.728Z,51.00
2018-09-11T10:17:59.980Z,51.00
2018-09-11T10:19:04.236Z,50.90
2018-09-11T10:20:08.494Z,50.90
2018-09-11T10:21:12.761Z,50.90
2018-09-11T10:22:17.202Z,50.80
2018-09-11T10:23:21.521Z,50.80
2018-09-11T10:24:25.989Z,50.80
2018-09-11T10:25:30.357Z,50.80
2018-09-11T10:26:34.562Z,50.80
2018-09-11T10:27:38.775Z,50.70
2018-09-11T10:28:43.258Z,50.80
2018-09-11T10:29:47.614Z,50.80
2018-09-11T10:30:52.036Z,50.80
2018-09-11T10:31:56.233Z,50.80
2018-09-11T10:33:00.762Z,50.70
2018-09-11T10:34:05.122Z,50.70
2018-09-11T10:35:09.453Z,50.70
2018-09-11T10:36:13.759Z,50.70
2018-09-11T10:37:18.057Z,50.70
2018-09-11T10:38:22.332Z,50.70
2018-09-11T10:39:26.657Z,50.70
2018-09-11T10:40:31.001Z,50.70
2018-09-11T10:41:35.208Z,50.70
2018-09-11T10:42:39.413Z,50.70
2018-09-11T10:43:43.845Z,50.70
2018-09-11T10:44:48.166Z,50.60
2018-09-11T10:45:52.450Z,50.60
2018-09-11T10:46:56.660Z,50.60
2018-09-11T10:48:01.039Z,50.60
2018-09-11T10:49:05.318Z,50.60
2018-09-11T10:50:09.685Z,50.60
2018-09-11T10:51:14.126Z,50.60
2018-09-11T10:52:18.357Z,50.60
2018-09-11T10:53:23.018Z,50.50
2018-09-11T10:54:27.273Z,50.50
2018-09-11T10:55:31.774Z,50.50
2018-09-11T10:56:36.176Z,50.60
2018-09-11T10:57:40.589Z,50.50
2018-09-11T10:58:44.821Z,50.60
2018-09-11T10:59:49.298Z,50.60
2018-09-11T11:00:53.538Z,50.50
2018-09-11T11:01:58.023Z,50.40
2018-09-11T11:03:02.797Z,50.50
2018-09-11T11:04:07.625Z,50.50
2018-09-11T11:05:12.102Z,50.50
2018-09-11T11:06:16.357Z,50.50
2018-09-11T11:07:20.646Z,50.50
2018-09-11T11:08:24.911Z,50.50
2018-09-11T11:09:29.204Z,50.50
2018-09-11T11:10:33.797Z,50.50
2018-09-11T11:11:38.020Z,50.40
2018-09-11T11:12:42.614Z,50.40
2018-09-11T11:13:47.043Z,50.50
2018-09-11T11:14:51.499Z,50.50
2018-09-11T11:15:56.098Z,50.50
2018-09-11T11:17:00.463Z,50.50
2018-09-11T11:18:04.933Z,50.50
2018-09-11T11:19:09.238Z,50.40
2018-09-11T11:20:13.424Z,50.50
2018-09-11T11:21:17.958Z,50.40
2018-09-11T11:22:22.216Z,50.40
2018-09-11T11:23:26.933Z,50.40
2018-09-11T11:24:31.245Z,50.40
2018-09-11T11:25:35.685Z,50.40
2018-09-11T11:26:40.109Z,50.40
2018-09-11T11:27:44.565Z,50.40
2018-09-11T11:28:48.996Z,50.40
2018-09-11T11:29:53.567Z,50.50
2018-09-11T11:30:58.049Z,50.40
2018-09-11T11:32:02.728Z,50.40
2018-09-11T11:33:07.141Z,50.30
2018-09-11T11:34:11.675Z,50.30
2018-09-11T11:35:16.139Z,50.30
2018-09-11T11:36:21.055Z,50.90
2018-09-11T11:37:25.330Z,50.30
2018-09-11T11:38:29.555Z,50.30
2018-09-11T11:39:33.991Z,50.20
2018-09-11T11:40:38.257Z,50.30
2018-09-11T11:41:42.782Z,50.20
2018-09-11T11:42:47.128Z,50.20
2018-09-11T11:43:51.574Z,50.80
2018-09-11T11:44:56.208Z,50.30
2018-09-11T11:46:00.442Z,50.30
2018-09-11T11:47:04.904Z,50.20
2018-09-11T11:48:09.441Z,50.20
2018-09-11T11:49:13.634Z,50.20
2018-09-11T11:50:18.076Z,50.20
2018-09-11T11:51:22.488Z,50.20
2018-09-11T11:52:26.757Z,50.20
2018-09-11T11:53:30.968Z,50.20
2018-09-11T11:54:35.417Z,50.30
2018-09-11T11:55:39.902Z,50.20
2018-09-11T11:56:44.173Z,50.30
2018-09-11T11:57:48.434Z,50.30
2018-09-11T11:58:52.673Z,50.20
2018-09-11T11:59:57.083Z,50.30
2018-09-11T12:01:01.283Z,50.20
2018-09-11T12:02:05.584Z,50.20
2018-09-11T12:03:09.838Z,50.10
2018-09-11T12:04:14.284Z,50.20
2018-09-11T12:05:18.597Z,50.20
2018-09-11T12:06:23.039Z,50.20
2018-09-11T12:07:27.447Z,50.20
2018-09-11T12:08:31.879Z,50.20
2018-09-11T12:09:36.153Z,50.20
2018-09-11T12:10:40.903Z,50.20
2018-09-11T12:11:45.142Z,50.30
2018-09-11T12:12:49.419Z,50.30
2018-09-11T12:13:53.776Z,50.20
2018-09-11T12:14:58.170Z,50.20
2018-09-11T12:16:02.611Z,50.30
2018-09-11T12:17:07.240Z,50.30
2018-09-11T12:18:11.803Z,50.20
2018-09-11T12:19:16.341Z,50.20
2018-09-11T12:20:20.701Z,50.20
2018-09-11T12:21:25.190Z,50.20
2018-09-11T12:22:29.747Z,50.30
2018-09-11T12:23:34.232Z,50.40
2018-09-11T12:24:38.693Z,50.50
2018-09-11T12:25:43.158Z,50.40
2018-09-11T12:26:47.517Z,50.40
2018-09-11T12:27:51.875Z,50.40
2018-09-11T12:28:56.207Z,50.40
2018-09-11T12:30:00.929Z,50.40
2018-09-11T12:31:05.397Z,50.40
2018-09-11T12:32:10.443Z,50.40
2018-09-11T12:33:14.884Z,50.40
2018-09-11T12:34:19.120Z,50.50
2018-09-11T12:35:23.554Z,50.40
2018-09-11T12:36:27.977Z,50.40
2018-09-11T12:37:32.201Z,50.40
2018-09-11T12:38:36.599Z,50.50
2018-09-11T12:39:40.914Z,50.50
2018-09-11T12:40:45.128Z,50.50
2018-09-11T12:41:49.540Z,50.40
2018-09-11T12:42:53.781Z,50.50
2018-09-11T12:43:58.061Z,50.50
2018-09-11T12:45:02.240Z,50.50
2018-09-11T12:46:06.604Z,50.50
2018-09-11T12:47:10.985Z,50.60
2018-09-11T12:48:15.545Z,50.50
2018-09-11T12:49:19.567Z,50.60
2018-09-11T12:50:23.772Z,50.60
2018-09-11T12:51:28.008Z,50.60
2018-09-11T12:52:32.518Z,50.60
2018-09-11T12:53:36.963Z,50.60
2018-09-11T12:54:41.400Z,50.60
2018-09-11T12:55:45.838Z,50.60
2018-09-11T12:56:50.156Z,50.60
2018-09-11T12:57:54.381Z,50.50
2018-09-11T12:58:58.643Z,50.60
2018-09-11T13:00:02.974Z,50.60
2018-09-11T13:01:07.198Z,50.60
2018-09-11T13:02:11.502Z,50.60
2018-09-11T13:03:15.752Z,50.60
2018-09-11T13:04:20.053Z,50.60
2018-09-11T13:05:24.339Z,50.60
2018-09-11T13:06:28.685Z,50.60
2018-09-11T13:07:33.045Z,50.70
2018-09-11T13:08:37.508Z,50.60
2018-09-11T13:09:41.957Z,50.60
2018-09-11T13:10:46.222Z,50.60
2018-09-11T13:11:50.511Z,50.50
2018-09-11T13:12:54.929Z,50.60
2018-09-11T13:13:59.376Z,50.70
2018-09-11T13:15:03.931Z,50.60
2018-09-11T13:16:08.316Z,50.60
2018-09-11T13:17:12.619Z,50.60
2018-09-11T13:18:16.860Z,50.60
2018-09-11T13:19:21.189Z,50.60
2018-09-11T13:20:25.425Z,50.90
2018-09-11T13:21:29.911Z,51.00
2018-09-11T13:22:34.143Z,50.70
2018-09-11T13:23:38.603Z,50.60
2018-09-11T13:24:42.847Z,50.60
2018-09-11T13:25:47.280Z,50.80
2018-09-11T13:26:51.602Z,51.30
2018-09-11T13:27:55.989Z,52.00
2018-09-11T13:29:00.398Z,51.20
2018-09-11T13:30:04.665Z,51.30
2018-09-11T13:31:09.012Z,51.30
2018-09-11T13:32:13.527Z,51.00
2018-09-11T13:33:17.881Z,51.00
2018-09-11T13:34:22.334Z,50.70
2018-09-11T13:35:27.137Z,50.60
2018-09-11T13:36:31.509Z,50.60
2018-09-11T13:37:36.244Z,50.70
2018-09-11T13:38:40.609Z,50.70
2018-09-11T13:39:45.109Z,50.80
2018-09-11T13:40:49.675Z,51.10
2018-09-11T13:41:53.971Z,51.00
2018-09-11T13:42:58.457Z,50.90
2018-09-11T13:44:02.857Z,50.80
2018-09-11T13:45:07.747Z,51.00
2018-09-11T13:46:12.268Z,51.50
2018-09-11T13:47:17.097Z,51.30
2018-09-11T13:48:21.583Z,51.10
2018-09-11T13:49:25.933Z,51.00