createdAt,value
2016-12-07T00:00:23.827Z,69.53
2016-12-07T00:01:23.524Z,69.31
2016-12-07T00:02:23.545Z,69.72
2016-12-07T00:03:23.864Z,70.01
2016-12-07T00:04:23.556Z,70.63
2016-12-07T00:05:23.568Z,71.3
2016-12-07T00:06:23.896Z,71.2
2016-12-07T00:07:23.906Z,71.67
2016-12-07T00:08:23.914Z,72.24
2016-12-07T00:09:23.682Z,71.01
2016-12-07T00:10:23.935Z,71.04
2016-12-07T00:11:23.630Z,70.1
2016-12-07T00:12:23.644Z,70.2
2016-12-07T00:13:23.656Z,70.1
2016-12-07T00:14:23.736Z,70.01
2016-12-07T00:15:23.994Z,69.34
2016-12-07T00:16:24.006Z,69.34
2016-12-07T00:17:23.703Z,69.34
2016-12-07T00:18:23.711Z,69.15
2016-12-07T00:19:23.721Z,69.91
2016-12-07T00:20:23.735Z,70.1
2016-12-07T00:21:23.745Z,69.72
2016-12-07T00:22:24.072Z,70.1
2016-12-07T00:23:23.769Z,70.57
2016-12-07T00:24:24.095Z,70.01
2016-12-07T00:25:24.106Z,70.01
2016-12-07T00:26:23.803Z,69.82
2016-12-07T00:27:23.811Z,69.44
2016-12-07T00:28:23.824Z,69.53
2016-12-07T00:29:24.176Z,69.44
2016-12-07T00:30:24.161Z,69.72
2016-12-07T00:31:23.858Z,69.72
2016-12-07T00:32:24.182Z,69.44
2016-12-07T00:33:24.194Z,69.63
2016-12-07T00:34:24.220Z,69.72
2016-12-07T00:35:24.216Z,69.63
2016-12-07T00:36:23.912Z,70.01
2016-12-07T00:37:24.239Z,70.1
2016-12-07T00:38:23.935Z,70.29
2016-12-07T00:39:24.259Z,70.1
2016-12-07T00:40:23.957Z,69.72
2016-12-07T00:41:23.967Z,69.44
2016-12-07T00:42:23.979Z,69.06
2016-12-07T00:43:23.989Z,68.96
2016-12-07T00:44:24.318Z,68.12
2016-12-07T00:45:24.351Z,68.3
2016-12-07T00:46:24.339Z,68.96
2016-12-07T00:47:24.037Z,68.87
2016-12-07T00:48:24.045Z,68.77
2016-12-07T00:49:24.059Z,68.77
2016-12-07T00:50:24.068Z,68.21
2016-12-07T00:51:24.397Z,68.3
2016-12-07T00:52:24.416Z,68.12
2016-12-07T00:53:24.113Z,67.83
2016-12-07T00:54:24.430Z,67.36
2016-12-07T00:55:24.124Z,67.36
2016-12-07T00:56:24.135Z,67.64
2016-12-07T00:57:24.147Z,67.93
2016-12-07T00:58:24.157Z,68.4
2016-12-07T00:59:24.171Z,68.4
2016-12-07T01:00:24.181Z,68.68
2016-12-07T01:01:24.194Z,69.06
2016-12-07T01:02:24.518Z,68.4
2016-12-07T01:03:24.532Z,67.83
2016-12-07T01:04:24.233Z,67.93
2016-12-07T01:05:24.262Z,67.45
2016-12-07T01:06:24.563Z,67.36
2016-12-07T01:07:24.258Z,67.83
2016-12-07T01:08:24.270Z,67.45
2016-12-07T01:09:24.286Z,67.36
2016-12-07T01:10:24.293Z,67.45
2016-12-07T01:11:24.621Z,67.26
2016-12-07T01:12:24.630Z,67.17
2016-12-07T01:13:24.641Z,67.17
2016-12-07T01:14:24.351Z,67.07
2016-12-07T01:15:24.352Z,66.88
2016-12-07T01:16:24.363Z,67.17
2016-12-07T01:17:24.687Z,67.26
2016-12-07T01:18:24.725Z,67.36
2016-12-07T01:19:24.394Z,67.45
2016-12-07T01:20:24.429Z,67.45
2016-12-07T01:21:24.732Z,67.83
2016-12-07T01:22:24.427Z,68.21
2016-12-07T01:23:24.441Z,69.15
2016-12-07T01:24:24.767Z,69.12
2016-12-07T01:25:24.461Z,69.78
2016-12-07T01:26:24.473Z,69.91
2016-12-07T01:27:24.809Z,69.15
2016-12-07T01:28:24.810Z,69.78
2016-12-07T01:29:24.823Z,69.25
2016-12-07T01:30:24.836Z,69.44
2016-12-07T01:31:24.529Z,69.53
2016-12-07T01:32:24.857Z,69.25
2016-12-07T01:33:24.551Z,69.34
2016-12-07T01:34:24.562Z,69.44
2016-12-07T01:35:24.890Z,69.06
2016-12-07T01:36:24.905Z,68.21
2016-12-07T01:37:24.911Z,68.3
2016-12-07T01:38:24.925Z,68.3
2016-12-07T01:39:24.617Z,68.02
2016-12-07T01:40:24.631Z,67.74
2016-12-07T01:41:24.961Z,67.83
2016-12-07T01:42:24.966Z,68.3
2016-12-07T01:43:25.001Z,67.26
2016-12-07T01:44:24.992Z,67.45
2016-12-07T01:45:25.002Z,67.64
2016-12-07T01:46:25.142Z,67.26
2016-12-07T01:47:24.707Z,67.64
2016-12-07T01:48:24.720Z,67.93
2016-12-07T01:49:25.042Z,67.45
2016-12-07T01:50:25.057Z,67.83
2016-12-07T01:51:25.070Z,68.02
2016-12-07T01:52:24.762Z,68.21
2016-12-07T01:53:25.093Z,68.4
2016-12-07T01:54:25.100Z,68.96
2016-12-07T01:55:25.120Z,69.31
2016-12-07T01:56:24.810Z,70.16
2016-12-07T01:57:24.817Z,69.59
2016-12-07T01:58:24.828Z,69.15
2016-12-07T01:59:25.197Z,69.49
2016-12-07T02:00:24.849Z,69.53
2016-12-07T02:01:25.175Z,69.31
2016-12-07T02:02:24.871Z,69.53
2016-12-07T02:03:24.880Z,69.15
2016-12-07T02:04:25.208Z,68.4
2016-12-07T02:05:25.221Z,68.12
2016-12-07T02:06:24.915Z,68.12
2016-12-07T02:07:25.240Z,68.4
2016-12-07T02:08:25.252Z,68.77
2016-12-07T02:09:25.267Z,68.87
2016-12-07T02:10:25.293Z,69.21
2016-12-07T02:11:25.287Z,69.31
2016-12-07T02:12:24.981Z,69.49
2016-12-07T02:13:25.309Z,69.34
2016-12-07T02:14:25.319Z,69.53
2016-12-07T02:15:25.328Z,69.53
2016-12-07T02:16:25.340Z,69.4
2016-12-07T02:17:25.358Z,69.97
2016-12-07T02:18:25.390Z,69.97
2016-12-07T02:19:25.370Z,70.63
2016-12-07T02:20:25.383Z,70.16
2016-12-07T02:21:25.394Z,70.44
2016-12-07T02:22:25.089Z,70.73
2016-12-07T02:23:25.416Z,70.73
2016-12-07T02:24:25.115Z,70.73
2016-12-07T02:25:25.122Z,70.92
2016-12-07T02:26:25.138Z,71.3
2016-12-07T02:27:25.142Z,71.2
2016-12-07T02:28:25.153Z,70.82
2016-12-07T02:29:25.486Z,71.39
2016-12-07T02:30:25.176Z,71.11
2016-12-07T02:31:25.503Z,71.11
2016-12-07T02:32:25.513Z,71.01
2016-12-07T02:33:25.525Z,71.3
2016-12-07T02:34:25.219Z,71.3
2016-12-07T02:35:25.231Z,70.92
2016-12-07T02:36:25.248Z,72.43
2016-12-07T02:37:25.259Z,72.05
2016-12-07T02:38:25.583Z,71.58
2016-12-07T02:39:25.595Z,71.3
2016-12-07T02:40:25.604Z,71.3
2016-12-07T02:41:25.617Z,71.2
2016-12-07T02:42:25.308Z,71.67
2016-12-07T02:43:25.638Z,71.67
2016-12-07T02:44:25.330Z,72.14
2016-12-07T02:45:25.341Z,71.86
2016-12-07T02:46:25.358Z,72.52
2016-12-07T02:47:25.679Z,72.43
2016-12-07T02:48:25.372Z,72.52
2016-12-07T02:49:25.387Z,72.24
2016-12-07T02:50:25.397Z,72.33
2016-12-07T02:51:25.721Z,72.05
2016-12-07T02:52:25.744Z,72.05
2016-12-07T02:53:25.744Z,71.95
2016-12-07T02:54:25.754Z,71.77
2016-12-07T02:55:25.453Z,70.95
2016-12-07T02:56:25.461Z,71.11
2016-12-07T02:57:25.473Z,71.33
2016-12-07T02:58:25.482Z,71.23
2016-12-07T02:59:25.500Z,70.57
2016-12-07T03:00:25.836Z,70.48
2016-12-07T03:01:25.831Z,69.91
2016-12-07T03:02:25.527Z,70.1
2016-12-07T03:03:25.855Z,69.91
2016-12-07T03:04:25.551Z,69.34
2016-12-07T03:05:25.600Z,69.25
2016-12-07T03:06:25.905Z,69.15
2016-12-07T03:07:25.900Z,69.72
2016-12-07T03:08:25.594Z,69.72
2016-12-07T03:09:25.917Z,68.96
2016-12-07T03:10:25.619Z,68.96
2016-12-07T03:11:25.940Z,69.15
2016-12-07T03:12:25.950Z,69.15
2016-12-07T03:13:25.646Z,70.01
2016-12-07T03:14:25.658Z,70.57
2016-12-07T03:15:25.989Z,70.29
2016-12-07T03:16:25.992Z,70.57
2016-12-07T03:17:26.015Z,70.1
2016-12-07T03:18:26.015Z,70.57
2016-12-07T03:19:25.711Z,70.1
2016-12-07T03:20:25.808Z,69.82
2016-12-07T03:21:25.733Z,69.63
2016-12-07T03:22:26.059Z,70.1
2016-12-07T03:23:26.144Z,69.91
2016-12-07T03:24:26.106Z,70.01
2016-12-07T03:25:25.779Z,69.72
2016-12-07T03:26:25.788Z,70.2
2016-12-07T03:27:26.116Z,69.53
2016-12-07T03:28:26.127Z,69.63
2016-12-07T03:29:25.823Z,69.06
2016-12-07T03:30:26.149Z,69.44
2016-12-07T03:31:26.171Z,69.44
2016-12-07T03:32:25.855Z,69.82
2016-12-07T03:33:25.866Z,70.63
2016-12-07T03:34:26.191Z,71.2
2016-12-07T03:35:25.887Z,71.77
2016-12-07T03:36:25.897Z,71.58
2016-12-07T03:37:26.225Z,71.04
2016-12-07T03:38:26.236Z,70.39
2016-12-07T03:39:25.927Z,70.57
2016-12-07T03:40:25.941Z,70.95
2016-12-07T03:41:26.266Z,70.86
2016-12-07T03:42:26.298Z,70.57
2016-12-07T03:43:25.998Z,69.82
2016-12-07T03:44:25.983Z,69.82
2016-12-07T03:45:25.995Z,69.72
2016-12-07T03:46:26.321Z,69.72
2016-12-07T03:47:26.330Z,69.44
2016-12-07T03:48:26.343Z,69.44
2016-12-07T03:49:26.050Z,69.44
2016-12-07T03:50:26.364Z,69.44
2016-12-07T03:51:26.375Z,69.25
2016-12-07T03:52:26.070Z,69.15
2016-12-07T03:53:26.398Z,69.15
2016-12-07T03:54:26.407Z,69.34
2016-12-07T03:55:26.103Z,69.72
2016-12-07T03:56:26.431Z,68.96
2016-12-07T03:57:26.126Z,68.87
2016-12-07T03:58:26.133Z,68.4
2016-12-07T03:59:26.463Z,68.12
2016-12-07T04:00:26.156Z,68.4
2016-12-07T04:01:26.482Z,68.12
2016-12-07T04:02:26.494Z,68.12
2016-12-07T04:03:26.199Z,68.3
2016-12-07T04:04:26.517Z,68.12
2016-12-07T04:05:26.210Z,67.55
2016-12-07T04:06:26.221Z,67.26
2016-12-07T04:07:26.232Z,67.64
2016-12-07T04:08:26.241Z,67.64
2016-12-07T04:09:26.253Z,68.4
2016-12-07T04:10:26.263Z,68.4
2016-12-07T04:11:26.593Z,69.06
2016-12-07T04:12:26.286Z,69.63
2016-12-07T04:13:26.622Z,69.82
2016-12-07T04:14:26.620Z,70.1
2016-12-07T04:15:26.319Z,70.01
2016-12-07T04:16:26.330Z,70.1
2016-12-07T04:17:26.656Z,70.76
2016-12-07T04:18:26.352Z,70.86
2016-12-07T04:19:26.363Z,70.86
2016-12-07T04:20:26.371Z,70.35
2016-12-07T04:21:26.699Z,70.63
2016-12-07T04:22:26.714Z,70.63
2016-12-07T04:23:26.405Z,71.48
2016-12-07T04:24:26.439Z,71.67
2016-12-07T04:25:26.427Z,70.95
2016-12-07T04:26:26.756Z,71.14
2016-12-07T04:27:26.766Z,70.67
2016-12-07T04:28:26.775Z,70.54
2016-12-07T04:29:26.470Z,70.63
2016-12-07T04:30:26.797Z,71.11
2016-12-07T04:31:26.828Z,70.44
2016-12-07T04:32:26.817Z,70.01
2016-12-07T04:33:26.831Z,69.68
2016-12-07T04:34:26.528Z,69.68
2016-12-07T04:35:26.849Z,71.11
2016-12-07T04:36:26.864Z,70.82
2016-12-07T04:37:26.874Z,70.63
2016-12-07T04:38:26.890Z,70.73
2016-12-07T04:39:26.893Z,70.73
2016-12-07T04:40:26.902Z,69.97
2016-12-07T04:41:26.600Z,69.53
2016-12-07T04:42:26.612Z,69.02
2016-12-07T04:43:26.939Z,69.21
2016-12-07T04:44:26.633Z,69.31
2016-12-07T04:45:26.649Z,70.06
2016-12-07T04:46:26.660Z,69.87
2016-12-07T04:47:26.982Z,69.87
2016-12-07T04:48:26.991Z,69.78
2016-12-07T04:49:27.002Z,69.68
2016-12-07T04:50:26.698Z,69.02
2016-12-07T04:51:26.706Z,69.12
2016-12-07T04:52:26.720Z,68.87
2016-12-07T04:53:26.827Z,69.12
2016-12-07T04:54:26.737Z,69.68
2016-12-07T04:55:26.754Z,70.54
2016-12-07T04:56:27.075Z,70.73
2016-12-07T04:57:26.772Z,71.01
2016-12-07T04:58:26.785Z,71.3
2016-12-07T04:59:27.109Z,70.92
2016-12-07T05:00:26.804Z,71.01
2016-12-07T05:01:26.812Z,70.82
2016-12-07T05:02:26.824Z,70.63
2016-12-07T05:03:26.833Z,69.87
2016-12-07T05:04:26.844Z,69.97
2016-12-07T05:05:26.856Z,69.4
2016-12-07T05:06:27.182Z,69.21
2016-12-07T05:07:27.193Z,69.31
2016-12-07T05:08:26.891Z,69.4
2016-12-07T05:09:27.214Z,69.87
2016-12-07T05:10:26.910Z,69.68
2016-12-07T05:11:26.918Z,69.97
2016-12-07T05:12:26.932Z,69.21
2016-12-07T05:13:27.256Z,68.36
2016-12-07T05:14:27.264Z,68.08
2016-12-07T05:15:27.275Z,68.27
2016-12-07T05:16:26.972Z,68.84
2016-12-07T05:17:27.306Z,69.49
2016-12-07T05:18:26.993Z,69.78
2016-12-07T05:19:27.316Z,69.87
2016-12-07T05:20:27.244Z,69.31
2016-12-07T05:21:27.337Z,69.21
2016-12-07T05:22:27.031Z,69.12
2016-12-07T05:23:27.045Z,67.89
2016-12-07T05:24:27.056Z,67.89
2016-12-07T05:25:27.063Z,67.98
2016-12-07T05:26:27.073Z,67.41
2016-12-07T05:27:27.400Z,67.6
2016-12-07T05:28:27.434Z,67.41
2016-12-07T05:29:27.103Z,67.41
2016-12-07T05:30:27.116Z,67.41
2016-12-07T05:31:27.124Z,67.89
2016-12-07T05:32:27.139Z,68.36
2016-12-07T05:33:27.145Z,68.17
2016-12-07T05:34:27.155Z,67.98
2016-12-07T05:35:27.183Z,67.41
2016-12-07T05:36:27.494Z,67.13
2016-12-07T05:37:27.502Z,67.41
2016-12-07T05:38:27.201Z,67.13
2016-12-07T05:39:27.208Z,66.56
2016-12-07T05:40:27.217Z,65.81
2016-12-07T05:41:27.547Z,65.43
2016-12-07T05:42:27.590Z,66
2016-12-07T05:43:27.567Z,65.72
2016-12-07T05:44:27.263Z,65.43
2016-12-07T05:45:27.273Z,65.34
2016-12-07T05:46:27.281Z,65.24
2016-12-07T05:47:27.294Z,66.28
2016-12-07T05:48:27.300Z,66.19
2016-12-07T05:49:27.312Z,66
2016-12-07T05:50:27.327Z,65.62
2016-12-07T05:51:27.650Z,64.96
2016-12-07T05:52:27.660Z,64.39
2016-12-07T05:53:27.355Z,64.39
2016-12-07T05:54:27.680Z,64.67
2016-12-07T05:55:27.693Z,64.11
2016-12-07T05:56:27.392Z,64.29
2016-12-07T05:57:27.708Z,63.92
2016-12-07T05:58:27.410Z,64.29
2016-12-07T05:59:27.416Z,63.73
2016-12-07T06:00:27.428Z,63.92
2016-12-07T06:01:27.436Z,64.11
2016-12-07T06:02:27.446Z,63.64
2016-12-07T06:03:27.464Z,63.54
2016-12-07T06:04:27.781Z,63.92
2016-12-07T06:05:27.794Z,63.82
2016-12-07T06:06:27.819Z,63.82
2016-12-07T06:07:27.497Z,64.54
2016-12-07T06:08:27.509Z,64.83
2016-12-07T06:09:27.835Z,65.21
2016-12-07T06:10:27.528Z,65.87
2016-12-07T06:11:27.539Z,65.3
2016-12-07T06:12:27.866Z,65.49
2016-12-07T06:13:27.558Z,65.59
2016-12-07T06:14:27.567Z,64.45
2016-12-07T06:15:27.896Z,63.79
2016-12-07T06:16:27.595Z,63.98
2016-12-07T06:17:27.597Z,64.07
2016-12-07T06:18:27.610Z,64.29
2016-12-07T06:19:27.621Z,64.11
2016-12-07T06:20:27.948Z,64.01
2016-12-07T06:21:27.638Z,63.82
2016-12-07T06:22:27.962Z,62.97
2016-12-07T06:23:27.976Z,63.42
2016-12-07T06:24:27.672Z,63.32
2016-12-07T06:25:27.681Z,63.98
2016-12-07T06:26:28.006Z,64.07
2016-12-07T06:27:27.701Z,64.26
2016-12-07T06:28:27.709Z,63.51
2016-12-07T06:29:27.721Z,63.89
2016-12-07T06:30:28.043Z,64.01
2016-12-07T06:31:27.761Z,63.64
2016-12-07T06:32:28.067Z,63.73
2016-12-07T06:33:27.758Z,63.45
2016-12-07T06:34:28.091Z,63.6
2016-12-07T06:35:28.093Z,63.7
2016-12-07T06:36:28.104Z,63.98
2016-12-07T06:37:27.802Z,64.07
2016-12-07T06:38:27.827Z,63.7
2016-12-07T06:39:27.838Z,63.82
2016-12-07T06:40:27.828Z,63.89
2016-12-07T06:41:27.840Z,64.07
2016-12-07T06:42:28.164Z,64.54
2016-12-07T06:43:28.175Z,65.4
2016-12-07T06:44:28.183Z,65.3
2016-12-07T06:45:28.205Z,65.4
2016-12-07T06:46:28.204Z,65.4
2016-12-07T06:47:27.923Z,65.4
2016-12-07T06:48:27.910Z,65.21
2016-12-07T06:49:27.916Z,64.73
2016-12-07T06:50:28.242Z,65.02
2016-12-07T06:51:27.936Z,64.92
2016-12-07T06:52:28.274Z,64.83
2016-12-07T06:53:27.967Z,64.54
2016-12-07T06:54:27.965Z,64.54
2016-12-07T06:55:27.976Z,64.36
2016-12-07T06:56:27.987Z,64.64
2016-12-07T06:57:27.999Z,64.26
2016-12-07T06:58:28.006Z,64.64
2016-12-07T06:59:28.021Z,64.45
2016-12-07T07:00:28.033Z,64.83
2016-12-07T07:01:28.034Z,64.54
2016-12-07T07:02:28.049Z,65.21
2016-12-07T07:03:28.056Z,65.05
2016-12-07T07:04:28.379Z,64.77
2016-12-07T07:05:28.390Z,64.64
2016-12-07T07:06:28.086Z,64.36
2016-12-07T07:07:28.412Z,64.45
2016-12-07T07:08:28.421Z,64.36
2016-12-07T07:09:28.430Z,64.64
2016-12-07T07:10:28.438Z,65.24
2016-12-07T07:11:28.133Z,64.77
2016-12-07T07:12:28.459Z,65.05
2016-12-07T07:13:28.154Z,65.05
2016-12-07T07:14:28.164Z,65.43
2016-12-07T07:15:28.490Z,65.34
2016-12-07T07:16:28.499Z,65.43
2016-12-07T07:17:28.510Z,65.43
2016-12-07T07:18:28.519Z,65.15
2016-12-07T07:19:28.213Z,65.24
2016-12-07T07:20:28.232Z,64.77
2016-12-07T07:21:28.234Z,65.34
2016-12-07T07:22:28.559Z,65.24
2016-12-07T07:23:28.254Z,64.58
2016-12-07T07:24:28.262Z,64.58
2016-12-07T07:25:28.589Z,64.86
2016-12-07T07:26:28.600Z,64.58
2016-12-07T07:27:28.293Z,64.2
2016-12-07T07:28:28.304Z,64.96
2016-12-07T07:29:28.628Z,64.96
2016-12-07T07:30:28.323Z,65.53
2016-12-07T07:31:28.646Z,65.34
2016-12-07T07:32:28.659Z,65.15
2016-12-07T07:33:28.353Z,65.43
2016-12-07T07:34:28.363Z,65.24
2016-12-07T07:35:28.374Z,65.24
2016-12-07T07:36:28.384Z,65.43
2016-12-07T07:37:28.711Z,65.43
2016-12-07T07:38:28.402Z,65.24
2016-12-07T07:39:28.737Z,65.34
2016-12-07T07:40:28.423Z,65.34
2016-12-07T07:41:28.751Z,65.62
2016-12-07T07:42:28.760Z,65.81
2016-12-07T07:43:28.770Z,66.38
2016-12-07T07:44:28.779Z,66.47
2016-12-07T07:45:28.472Z,66.85
2016-12-07T07:46:28.798Z,66.66
2016-12-07T07:47:28.502Z,66.75
2016-12-07T07:48:28.503Z,67.13
2016-12-07T07:49:28.832Z,66.56
2016-12-07T07:50:28.526Z,66.47
2016-12-07T07:51:28.852Z,66.85
2016-12-07T07:52:28.547Z,66.47
2016-12-07T07:53:28.871Z,66.47
2016-12-07T07:54:28.881Z,67.03
2016-12-07T07:55:28.579Z,66.85
2016-12-07T07:56:28.585Z,66.19
2016-12-07T07:57:28.600Z,65.62
2016-12-07T07:58:28.605Z,65.62
2016-12-07T07:59:28.930Z,65.62
2016-12-07T08:00:28.626Z,65.34
2016-12-07T08:01:28.955Z,64.48
2016-12-07T08:02:28.962Z,64.29
2016-12-07T08:03:28.974Z,64.11
2016-12-07T08:04:28.982Z,64.01
2016-12-07T08:05:28.999Z,64.29
2016-12-07T08:06:28.687Z,64.01
2016-12-07T08:07:28.724Z,63.92
2016-12-07T08:08:28.712Z,64.2
2016-12-07T08:09:29.035Z,64.01
2016-12-07T08:10:29.044Z,64.58
2016-12-07T08:11:28.739Z,64.67
2016-12-07T08:12:29.068Z,65.43
2016-12-07T08:13:28.762Z,65.62
2016-12-07T08:14:28.770Z,65.53
2016-12-07T08:15:29.099Z,66
2016-12-07T08:16:29.108Z,66.16
2016-12-07T08:17:28.801Z,66.56
2016-12-07T08:18:28.811Z,66.19
2016-12-07T08:19:28.824Z,65.91
2016-12-07T08:20:28.834Z,64.39
2016-12-07T08:21:28.843Z,63.92
2016-12-07T08:22:28.856Z,64.48
2016-12-07T08:23:29.179Z,63.92
2016-12-07T08:24:28.873Z,63.35
2016-12-07T08:25:28.886Z,63.45
2016-12-07T08:26:29.211Z,63.16
2016-12-07T08:27:29.222Z,62.88
2016-12-07T08:28:28.915Z,62.97
2016-12-07T08:29:28.926Z,63.54
2016-12-07T08:30:28.941Z,63.45
2016-12-07T08:31:29.286Z,63.48
2016-12-07T08:32:29.271Z,63.29
2016-12-07T08:33:29.289Z,63.01
2016-12-07T08:34:28.977Z,63.07
2016-12-07T08:35:28.994Z,62.97
2016-12-07T08:36:28.997Z,63.45
2016-12-07T08:37:29.325Z,63.82
2016-12-07T08:38:29.028Z,63.16
2016-12-07T08:39:29.040Z,63.45
2016-12-07T08:40:29.040Z,63.73
2016-12-07T08:41:29.366Z,63.45
2016-12-07T08:42:29.060Z,63.39
2016-12-07T08:43:29.388Z,63.48
2016-12-07T08:44:29.083Z,63.1
2016-12-07T08:45:29.412Z,63.48
2016-12-07T08:46:29.416Z,63.2
2016-12-07T08:47:29.429Z,63.16
2016-12-07T08:48:29.441Z,64.29
2016-12-07T08:49:29.451Z,64.67
2016-12-07T08:50:29.458Z,63.82
2016-12-07T08:51:29.157Z,63.64
2016-12-07T08:52:29.166Z,63.54
2016-12-07T08:53:29.492Z,64.11
2016-12-07T08:54:29.188Z,63.16
2016-12-07T08:55:29.537Z,63.64
2016-12-07T08:56:29.525Z,64.11
2016-12-07T08:57:29.534Z,64.96
2016-12-07T08:58:29.543Z,64.86
2016-12-07T08:59:29.559Z,64.67
2016-12-07T09:00:29.565Z,64.58
2016-12-07T09:01:29.579Z,64.48
2016-12-07T09:02:29.279Z,64.96
2016-12-07T09:03:29.600Z,65.24
2016-12-07T09:04:29.610Z,65.37
2016-12-07T09:05:29.619Z,64.71
2016-12-07T09:06:29.312Z,64.01
2016-12-07T09:07:29.641Z,64.11
2016-12-07T09:08:29.333Z,64.39
2016-12-07T09:09:29.346Z,64.58
2016-12-07T09:10:29.356Z,64.8
2016-12-07T09:11:29.685Z,63.29
2016-12-07T09:12:29.378Z,62.44
2016-12-07T09:13:29.388Z,62.18
2016-12-07T09:14:29.428Z,61.9
2016-12-07T09:15:29.412Z,61.05
2016-12-07T09:16:29.424Z,61.52
2016-12-07T09:17:29.748Z,60.41
2016-12-07T09:18:29.763Z,59.91
2016-12-07T09:19:29.773Z,59.63
2016-12-07T09:20:29.795Z,59.09
2016-12-07T09:21:29.493Z,59.38
2016-12-07T09:22:29.811Z,59.09
2016-12-07T09:23:29.824Z,58.17
2016-12-07T09:24:29.517Z,57.98
2016-12-07T09:25:29.843Z,56.75
2016-12-07T09:26:29.863Z,56.85
2016-12-07T09:27:29.561Z,57.23
2016-12-07T09:28:29.885Z,56.59
2016-12-07T09:29:29.583Z,55.36
2016-12-07T09:30:29.595Z,54.98
2016-12-07T09:31:29.611Z,54.15
2016-12-07T09:32:29.940Z,53.49
2016-12-07T09:33:29.951Z,51.97
2016-12-07T09:34:29.962Z,52.26
2016-12-07T09:35:29.666Z,51.4
2016-12-07T09:36:29.990Z,51.5
2016-12-07T09:37:29.694Z,51.97
2016-12-07T09:38:29.705Z,51.4
2016-12-07T09:39:30.035Z,51.87
2016-12-07T09:40:29.738Z,52.19
2016-12-07T09:41:29.748Z,51.05
2016-12-07T09:42:30.087Z,50.86
2016-12-07T09:43:29.784Z,50.2
2016-12-07T09:44:30.109Z,49.93
2016-12-07T09:45:29.809Z,49.65
2016-12-07T09:46:29.823Z,49.08
2016-12-07T09:47:29.843Z,48.8
2016-12-07T09:48:29.857Z,49.91
2016-12-07T09:49:30.184Z,50.12
2016-12-07T09:50:29.907Z,49.46
2016-12-07T09:51:29.902Z,49.18
2016-12-07T09:52:30.231Z,48.41
2016-12-07T09:53:30.249Z,47.66
2016-12-07T09:54:30.262Z,48.22
2016-12-07T09:55:29.968Z,49.24
2016-12-07T09:56:30.295Z,50.01
2016-12-07T09:57:30.309Z,50.01
2016-12-07T09:58:30.012Z,50.48
2016-12-07T09:59:30.341Z,51.52
2016-12-07T10:00:30.040Z,51.52
2016-12-07T10:01:30.055Z,50.6
2016-12-07T10:02:30.396Z,49.37
2016-12-07T10:03:30.402Z,50.2
2016-12-07T10:04:30.436Z,49.82
2016-12-07T10:05:30.131Z,50.01
2016-12-07T10:06:30.453Z,50.95
2016-12-07T10:07:30.468Z,51.62
2016-12-07T10:08:30.483Z,51.33
2016-12-07T10:09:30.496Z,51.62
2016-12-07T10:10:30.507Z,51.24
2016-12-07T10:11:30.603Z,50.76
2016-12-07T10:12:30.541Z,51.14
2016-12-07T10:13:30.241Z,50.6
2016-12-07T10:14:30.257Z,50.12
2016-12-07T10:15:30.271Z,49.84
2016-12-07T10:16:30.288Z,49.91
2016-12-07T10:17:30.305Z,50.57
2016-12-07T10:18:30.636Z,50.76
2016-12-07T10:19:30.333Z,50.76
2016-12-07T10:20:30.663Z,51.43
2016-12-07T10:21:30.682Z,51.43
2016-12-07T10:22:30.380Z,51.62
2016-12-07T10:23:30.398Z,52.35
2016-12-07T10:24:30.412Z,52.83
2016-12-07T10:25:30.424Z,53.39
2016-12-07T10:26:30.443Z,52.76
2016-12-07T10:27:30.454Z,52
2016-12-07T10:28:30.786Z,51.24
2016-12-07T10:29:30.811Z,52
2016-12-07T10:30:30.818Z,52.47
2016-12-07T10:31:30.520Z,51.14
2016-12-07T10:32:30.548Z,51.9
2016-12-07T10:33:30.865Z,52.85
2016-12-07T10:34:30.564Z,53.52
2016-12-07T10:35:30.893Z,52.47
2016-12-07T10:36:30.591Z,52.28
2016-12-07T10:37:30.609Z,52.85
2016-12-07T10:38:30.938Z,52.95
2016-12-07T10:39:30.639Z,51.9
2016-12-07T10:40:30.659Z,52.66
2016-12-07T10:41:30.988Z,52.56
2016-12-07T10:42:30.686Z,51.93
2016-12-07T10:43:30.700Z,51.07
2016-12-07T10:44:31.034Z,51.17
2016-12-07T10:45:31.047Z,51.24
2016-12-07T10:46:30.749Z,51.43
2016-12-07T10:47:30.761Z,51.64
2016-12-07T10:48:31.094Z,50.05
2016-12-07T10:49:31.110Z,50.03
2016-12-07T10:50:30.812Z,49.29
2016-12-07T10:51:30.823Z,50.51
2016-12-07T10:52:30.840Z,51.55
2016-12-07T10:53:30.863Z,50.89
2016-12-07T10:54:30.873Z,50.41
2016-12-07T10:55:31.199Z,50.7
2016-12-07T10:56:30.911Z,51.36
2016-12-07T10:57:31.234Z,50.72
2016-12-07T10:58:30.937Z,49.77
2016-12-07T10:59:30.950Z,49.04
2016-12-07T11:00:30.968Z,47.8
2016-12-07T11:01:30.988Z,47.04
2016-12-07T11:02:31.320Z,47.23
2016-12-07T11:03:31.018Z,48.54
2016-12-07T11:04:31.029Z,47.87
2016-12-07T11:05:31.357Z,47.68
2016-12-07T11:06:31.062Z,47.87
2016-12-07T11:07:31.078Z,47.89
2016-12-07T11:08:31.093Z,46.97
2016-12-07T11:09:31.112Z,45.8
2016-12-07T11:10:31.441Z,46.19
2016-12-07T11:11:31.142Z,46
2016-12-07T11:12:31.158Z,46.47
2016-12-07T11:13:31.172Z,46.66
2016-12-07T11:14:31.193Z,46.19
2016-12-07T11:15:31.524Z,46.75
2016-12-07T11:16:31.224Z,46.01
2016-12-07T11:17:31.559Z,45.16
2016-12-07T11:18:31.256Z,45.54
2016-12-07T11:19:31.277Z,44.52
2016-12-07T11:20:31.289Z,45.16
2016-12-07T11:21:31.305Z,45.35
2016-12-07T11:22:31.323Z,44.23
2016-12-07T11:23:31.344Z,43.38
2016-12-07T11:24:31.674Z,43.57
2016-12-07T11:25:31.692Z,42.14
2016-12-07T11:26:31.390Z,43.35
2016-12-07T11:27:31.723Z,43.93
2016-12-07T11:28:31.429Z,43.85
2016-12-07T11:29:31.443Z,42.52
2016-12-07T11:30:31.776Z,41.69
2016-12-07T11:31:31.793Z,41.3
2016-12-07T11:32:31.833Z,42.24
2016-12-07T11:33:31.528Z,42.71
2016-12-07T11:34:31.530Z,43.09
2016-12-07T11:35:31.547Z,43.47
2016-12-07T11:36:31.565Z,43.38
2016-12-07T11:37:31.782Z,43.64
2016-12-07T11:38:31.594Z,43.28
2016-12-07T11:39:31.931Z,42.71
2016-12-07T11:40:31.944Z,42.9
2016-12-07T11:41:31.963Z,42.64
2016-12-07T11:42:31.668Z,41.4
2016-12-07T11:43:31.681Z,41.59
2016-12-07T11:44:31.698Z,42.61
2016-12-07T11:45:32.035Z,42.64
2016-12-07T11:46:31.732Z,42.16
2016-12-07T11:47:32.070Z,41.95
2016-12-07T11:48:31.769Z,43.28
2016-12-07T11:49:32.105Z,43.21
2016-12-07T11:50:31.804Z,42.44
2016-12-07T11:51:31.859Z,40.73
2016-12-07T11:52:31.840Z,40.66
2016-12-07T11:53:32.169Z,41.3
2016-12-07T11:54:31.880Z,41.69
2016-12-07T11:55:31.895Z,42.44
2016-12-07T11:56:32.222Z,42.16
2016-12-07T11:57:32.256Z,42.25
2016-12-07T11:58:32.260Z,41.23
2016-12-07T11:59:31.963Z,41.21
2016-12-07T12:00:32.298Z,41.69
2016-12-07T12:01:32.316Z,40.94
2016-12-07T12:02:32.015Z,40.66
2016-12-07T12:03:32.033Z,39.99
2016-12-07T12:04:32.365Z,39.99
2016-12-07T12:05:32.070Z,41.33
2016-12-07T12:06:32.403Z,40.47
2016-12-07T12:07:32.104Z,40.92
2016-12-07T12:08:32.439Z,41.78
2016-12-07T12:09:32.464Z,42.07
2016-12-07T12:10:32.159Z,41.88
2016-12-07T12:11:32.489Z,41.33
2016-12-07T12:12:32.193Z,41.13
2016-12-07T12:13:32.212Z,41.04
2016-12-07T12:14:32.230Z,42.25
2016-12-07T12:15:32.245Z,41.97
2016-12-07T12:16:32.273Z,41.3
2016-12-07T12:17:32.285Z,42.35
2016-12-07T12:18:32.614Z,41.33
2016-12-07T12:19:32.319Z,41.42
2016-12-07T12:20:32.652Z,41.97
2016-12-07T12:21:32.667Z,41.21
2016-12-07T12:22:32.372Z,41.8
2016-12-07T12:23:32.705Z,41.42
2016-12-07T12:24:32.408Z,41.02
2016-12-07T12:25:32.742Z,41.13
2016-12-07T12:26:32.443Z,41.49
2016-12-07T12:27:32.776Z,42.44
2016-12-07T12:28:32.478Z,41.8
2016-12-07T12:29:32.495Z,41.23
2016-12-07T12:30:32.829Z,41.23
2016-12-07T12:31:32.532Z,40.85
2016-12-07T12:32:32.568Z,41.42
2016-12-07T12:33:32.566Z,41.89
2016-12-07T12:34:32.584Z,42.25
2016-12-07T12:35:32.604Z,42.92
2016-12-07T12:36:32.936Z,43.3
2016-12-07T12:37:32.639Z,42.16
2016-12-07T12:38:32.656Z,41.99
2016-12-07T12:39:32.994Z,42.07
2016-12-07T12:40:32.693Z,41.23
2016-12-07T12:41:33.026Z,41.33
2016-12-07T12:42:32.729Z,41.97
2016-12-07T12:43:32.747Z,43.4
2016-12-07T12:44:32.768Z,43.3
2016-12-07T12:45:33.102Z,43.95
2016-12-07T12:46:33.117Z,44.71
2016-12-07T12:47:32.817Z,44.52
2016-12-07T12:48:32.840Z,45.47
2016-12-07T12:49:32.852Z,45.85
2016-12-07T12:50:32.870Z,45.37
2016-12-07T12:51:33.206Z,45.18
2016-12-07T12:52:32.905Z,45.18
2016-12-07T12:53:32.921Z,44.71
2016-12-07T12:54:32.939Z,45.37
2016-12-07T12:55:32.956Z,45.09