createdAt,value
2022-08-18T00:02:06.663Z,24.21
2022-08-18T00:04:48.663Z,24.22
2022-08-18T00:07:24.459Z,24.24
2022-08-18T00:09:55.081Z,24.25
2022-08-18T00:12:45.462Z,24.26
2022-08-18T00:15:18.032Z,24.26
2022-08-18T00:17:48.787Z,24.28
2022-08-18T00:20:24.407Z,24.29
2022-08-18T00:22:55.941Z,24.27
2022-08-18T00:25:27.070Z,24.29
2022-08-18T00:27:57.473Z,24.30
2022-08-18T00:30:27.584Z,24.29
2022-08-18T00:32:59.827Z,24.31
2022-08-18T00:35:37.658Z,24.32
2022-08-18T00:38:23.350Z,24.31
2022-08-18T00:40:57.674Z,24.32
2022-08-18T00:43:42.044Z,24.32
2022-08-18T00:46:17.350Z,24.33
2022-08-18T00:48:48.420Z,24.34
2022-08-18T00:51:51.658Z,24.35
2022-08-18T00:54:27.768Z,24.35
2022-08-18T00:57:02.275Z,24.38
2022-08-18T00:59:37.386Z,24.41
2022-08-18T01:02:11.758Z,24.42
2022-08-18T01:04:56.730Z,24.38
2022-08-18T01:07:38.227Z,24.39
2022-08-18T01:10:09.245Z,24.40
2022-08-18T01:12:44.939Z,24.39
2022-08-18T01:15:29.484Z,24.40
2022-08-18T01:18:23.027Z,24.39
2022-08-18T01:21:33.165Z,24.35
2022-08-18T01:24:06.812Z,24.32
2022-08-18T01:26:51.181Z,24.32
2022-08-18T01:29:22.219Z,24.33
2022-08-18T01:31:57.061Z,24.31
2022-08-18T01:34:29.616Z,24.32
2022-08-18T01:37:00.631Z,24.34
2022-08-18T01:41:23.343Z,24.32
2022-08-18T01:42:21.211Z,24.30
2022-08-18T01:44:52.635Z,24.28
2022-08-18T01:47:22.648Z,24.30
2022-08-18T01:49:52.183Z,24.30
2022-08-18T01:52:23.656Z,24.29
2022-08-18T01:54:53.793Z,24.29
2022-08-18T01:57:24.540Z,24.27
2022-08-18T01:59:55.212Z,24.23
2022-08-18T02:02:29.160Z,24.22
2022-08-18T02:05:07.264Z,24.14
2022-08-18T02:07:38.859Z,24.11
2022-08-18T02:10:16.527Z,24.09
2022-08-18T02:12:46.880Z,24.07
2022-08-18T02:15:17.950Z,24.05
2022-08-18T02:17:49.147Z,24.01
2022-08-18T02:20:21.128Z,24.00
2022-08-18T02:22:52.010Z,24.02
2022-08-18T02:25:23.282Z,24.00
2022-08-18T02:27:53.737Z,24.03
2022-08-18T02:30:24.006Z,24.03
2022-08-18T02:32:54.271Z,24.02
2022-08-18T02:35:24.312Z,24.04
2022-08-18T02:37:54.584Z,24.07
2022-08-18T02:40:24.828Z,24.08
2022-08-18T02:42:55.555Z,24.06
2022-08-18T02:45:26.590Z,24.07
2022-08-18T02:47:59.571Z,24.07
2022-08-18T02:50:29.920Z,24.08
2022-08-18T02:53:00.430Z,24.09
2022-08-18T02:55:31.071Z,24.11
2022-08-18T02:58:03.751Z,24.10
2022-08-18T03:00:34.064Z,24.12
2022-08-18T03:03:05.485Z,24.14
2022-08-18T03:05:36.847Z,24.13
2022-08-18T03:08:07.762Z,24.13
2022-08-18T03:10:38.436Z,24.13
2022-08-18T03:13:08.794Z,24.14
2022-08-18T03:15:38.815Z,24.14
2022-08-18T03:18:08.951Z,24.13
2022-08-18T03:20:39.167Z,24.12
2022-08-18T03:23:11.855Z,24.11
2022-08-18T03:25:52.869Z,24.05
2022-08-18T03:28:24.212Z,24.02
2022-08-18T03:30:54.577Z,24.00
2022-08-18T03:33:23.928Z,23.99
2022-08-18T03:35:54.247Z,23.96
2022-08-18T03:38:24.958Z,23.95
2022-08-18T03:40:56.149Z,23.90
2022-08-18T03:43:51.020Z,23.88
2022-08-18T03:46:25.491Z,23.85
2022-08-18T03:48:55.904Z,23.80
2022-08-18T03:51:29.965Z,23.80
2022-08-18T03:54:23.327Z,23.80
2022-08-18T03:56:58.325Z,23.79
2022-08-18T03:59:36.207Z,23.78
2022-08-18T04:02:27.744Z,23.76
2022-08-18T04:05:09.700Z,23.76
2022-08-18T04:07:55.561Z,23.75
2022-08-18T04:10:26.652Z,23.75
2022-08-18T04:12:56.664Z,23.73
2022-08-18T04:15:27.145Z,23.72
2022-08-18T04:18:06.012Z,23.72
2022-08-18T04:20:37.140Z,23.72
2022-08-18T04:23:07.249Z,23.70
2022-08-18T04:25:37.301Z,23.69
2022-08-18T04:28:06.700Z,23.68
2022-08-18T04:30:37.984Z,23.66
2022-08-18T04:33:08.126Z,23.64
2022-08-18T04:35:38.117Z,23.63
2022-08-18T04:38:08.838Z,23.61
2022-08-18T04:40:39.729Z,23.60
2022-08-18T04:43:16.525Z,23.59
2022-08-18T04:45:52.303Z,23.59
2022-08-18T04:48:22.886Z,23.58
2022-08-18T04:50:53.350Z,23.59
2022-08-18T04:53:41.554Z,23.60
2022-08-18T04:56:11.668Z,23.60
2022-08-18T04:58:41.682Z,23.61
2022-08-18T05:01:11.880Z,23.62
2022-08-18T05:03:50.080Z,23.63
2022-08-18T05:06:20.939Z,23.63
2022-08-18T05:08:51.080Z,23.63
2022-08-18T05:11:22.941Z,23.65
2022-08-18T05:13:57.143Z,23.65
2022-08-18T05:16:28.537Z,23.66
2022-08-18T05:19:01.238Z,23.66
2022-08-18T05:21:38.269Z,23.67
2022-08-18T05:24:10.093Z,23.68
2022-08-18T05:26:43.006Z,23.67
2022-08-18T05:29:19.154Z,23.68
2022-08-18T05:31:52.231Z,23.68
2022-08-18T05:34:23.574Z,23.70
2022-08-18T05:37:05.826Z,23.70
2022-08-18T05:39:48.231Z,23.69
2022-08-18T05:42:22.416Z,23.71
2022-08-18T05:44:55.805Z,23.71
2022-08-18T05:47:30.974Z,23.72
2022-08-18T05:50:06.175Z,23.73
2022-08-18T05:53:02.747Z,23.74
2022-08-18T05:56:05.449Z,23.75
2022-08-18T05:58:51.609Z,23.74
2022-08-18T06:01:38.306Z,23.74
2022-08-18T06:04:33.277Z,23.73
2022-08-18T06:07:07.243Z,23.73
2022-08-18T06:09:47.217Z,23.73
2022-08-18T06:12:29.229Z,23.72
2022-08-18T06:15:20.617Z,23.72
2022-08-18T06:18:02.153Z,23.71
2022-08-18T06:20:32.960Z,23.72
2022-08-18T06:23:27.236Z,23.74
2022-08-18T06:26:16.334Z,23.75
2022-08-18T06:29:02.204Z,23.78
2022-08-18T06:31:58.252Z,23.78
2022-08-18T06:34:38.710Z,23.80
2022-08-18T06:37:33.320Z,23.81
2022-08-18T06:40:03.605Z,23.82
2022-08-18T06:42:36.527Z,23.82
2022-08-18T06:45:19.596Z,23.83
2022-08-18T06:48:02.633Z,23.83
2022-08-18T06:50:45.831Z,23.83
2022-08-18T06:53:26.933Z,23.84
2022-08-18T06:55:58.782Z,23.85
2022-08-18T06:58:32.814Z,23.85
2022-08-18T07:01:07.915Z,23.87
2022-08-18T07:03:38.412Z,23.87
2022-08-18T07:06:22.658Z,23.86
2022-08-18T07:08:55.507Z,23.87
2022-08-18T07:11:30.111Z,23.88
2022-08-18T07:14:30.000Z,23.88
2022-08-18T07:17:42.851Z,23.87
2022-08-18T07:20:26.943Z,23.87
2022-08-18T07:23:01.016Z,23.86
2022-08-18T07:25:39.975Z,23.87
2022-08-18T07:28:28.563Z,23.87
2022-08-18T07:31:17.748Z,23.88
2022-08-18T07:34:03.415Z,23.89
2022-08-18T07:36:42.661Z,23.90
2022-08-18T07:39:40.619Z,23.89
2022-08-18T07:43:02.031Z,23.89
2022-08-18T07:45:38.504Z,23.91
2022-08-18T07:51:38.299Z,23.90
2022-08-18T07:54:31.207Z,23.87
2022-08-18T07:57:20.325Z,23.86
2022-08-18T07:59:58.662Z,23.84
2022-08-18T08:02:50.572Z,23.84
2022-08-18T08:06:02.479Z,23.84
2022-08-18T08:08:52.971Z,23.84
2022-08-18T08:11:45.561Z,23.83
2022-08-18T08:14:21.691Z,23.81
2022-08-18T08:17:18.573Z,23.81
2022-08-18T08:20:04.689Z,23.83
2022-08-18T08:23:13.403Z,23.84
2022-08-18T08:26:48.897Z,23.84
2022-08-18T08:29:25.199Z,23.82
2022-08-18T08:32:05.955Z,23.83
2022-08-18T08:34:54.554Z,23.82
2022-08-18T08:37:44.023Z,23.83
2022-08-18T08:40:55.871Z,23.84
2022-08-18T08:44:17.377Z,23.84
2022-08-18T08:50:23.902Z,23.84
2022-08-18T08:53:03.652Z,23.84
2022-08-18T08:55:47.477Z,23.85
2022-08-18T08:58:41.334Z,23.84
2022-08-18T09:01:35.914Z,23.85
2022-08-18T09:05:07.510Z,23.85
2022-08-18T09:07:52.921Z,23.85
2022-08-18T09:10:43.698Z,23.86
2022-08-18T09:13:50.076Z,23.85
2022-08-18T09:16:48.805Z,23.86
2022-08-18T09:19:46.507Z,23.88
2022-08-18T09:22:18.776Z,23.88
2022-08-18T09:24:54.218Z,23.88
2022-08-18T09:27:48.542Z,23.88
2022-08-18T09:30:51.292Z,23.89
2022-08-18T09:37:55.352Z,23.88
2022-08-18T09:41:03.300Z,23.87
2022-08-18T09:47:47.986Z,23.86
2022-08-18T09:50:28.304Z,23.87
2022-08-18T09:53:56.700Z,23.86
2022-08-18T09:56:55.678Z,23.88
2022-08-18T09:59:35.256Z,23.90
2022-08-18T10:02:38.626Z,23.89
2022-08-18T10:11:12.096Z,23.89
2022-08-18T10:13:25.898Z,23.87
2022-08-18T10:17:13.522Z,23.88
2022-08-18T10:20:07.228Z,23.89
2022-08-18T10:22:51.148Z,23.88
2022-08-18T10:25:44.155Z,23.89
2022-08-18T10:28:52.547Z,23.89
2022-08-18T10:31:24.168Z,23.89
2022-08-18T10:34:00.499Z,23.90
2022-08-18T10:37:06.283Z,23.89
2022-08-18T10:39:43.986Z,23.90
2022-08-18T10:42:40.063Z,23.91
2022-08-18T10:46:25.219Z,23.91
2022-08-18T10:52:23.073Z,23.92
2022-08-18T10:55:47.726Z,23.92
2022-08-18T10:59:16.004Z,23.93
2022-08-18T11:05:25.202Z,23.93
2022-08-18T11:08:28.004Z,23.93
2022-08-18T11:11:24.562Z,23.92
2022-08-18T11:13:59.820Z,23.94
2022-08-18T11:16:49.764Z,23.96
2022-08-18T11:19:25.969Z,23.95
2022-08-18T11:21:56.981Z,23.97
2022-08-18T11:24:34.026Z,23.99
2022-08-18T11:30:05.686Z,23.99
2022-08-18T11:32:51.825Z,24.00
2022-08-18T11:35:32.788Z,24.01
2022-08-18T11:38:23.265Z,24.02
2022-08-18T11:41:13.554Z,24.03
2022-08-18T11:43:47.565Z,24.03
2022-08-18T11:49:31.330Z,24.04
2022-08-18T11:52:19.817Z,24.04
2022-08-18T11:55:16.432Z,24.05
2022-08-18T11:57:58.991Z,24.05
2022-08-18T12:00:48.253Z,24.04
2022-08-18T12:03:46.478Z,24.02
2022-08-18T12:06:33.877Z,24.02
2022-08-18T12:09:37.008Z,24.03
2022-08-18T12:12:20.667Z,24.02
2022-08-18T12:15:13.615Z,24.05
2022-08-18T12:17:52.667Z,24.06
2022-08-18T12:20:25.014Z,24.06
2022-08-18T12:23:00.839Z,24.06
2022-08-18T12:25:34.843Z,24.08
2022-08-18T12:28:11.094Z,24.10
2022-08-18T12:30:42.357Z,24.09
2022-08-18T12:33:18.198Z,24.12
2022-08-18T12:35:59.521Z,24.13
2022-08-18T12:38:30.562Z,24.13
2022-08-18T12:46:46.432Z,24.14
2022-08-18T12:49:26.983Z,24.13
2022-08-18T12:51:57.168Z,24.15
2022-08-18T12:54:35.061Z,24.15
2022-08-18T12:57:11.194Z,24.15
2022-08-18T12:59:41.770Z,24.17
2022-08-18T13:02:12.952Z,24.16
2022-08-18T13:04:43.453Z,24.17
2022-08-18T13:07:18.922Z,24.16
2022-08-18T13:09:53.586Z,24.16
2022-08-18T13:12:27.531Z,24.16
2022-08-18T13:14:59.535Z,24.16
2022-08-18T13:17:33.626Z,24.17
2022-08-18T13:20:09.694Z,24.17
2022-08-18T13:22:52.137Z,24.17
2022-08-18T13:25:32.975Z,24.19
2022-08-18T13:28:12.626Z,24.18
2022-08-18T13:30:47.007Z,24.19
2022-08-18T13:33:56.365Z,24.19
2022-08-18T13:36:10.733Z,24.18
2022-08-18T13:38:44.399Z,24.19
2022-08-18T13:41:15.760Z,24.19
2022-08-18T13:43:58.377Z,24.21
2022-08-18T13:46:35.606Z,24.19
2022-08-18T13:49:15.596Z,24.20
2022-08-18T13:51:51.823Z,24.19
2022-08-18T13:54:35.213Z,24.19
2022-08-18T13:57:15.867Z,24.19
2022-08-18T14:00:02.345Z,24.19
2022-08-18T14:02:43.121Z,24.18
2022-08-18T14:05:17.743Z,24.18
2022-08-18T14:07:49.282Z,24.18
2022-08-18T14:10:29.283Z,24.18
2022-08-18T14:13:19.939Z,24.19
2022-08-18T14:15:59.535Z,24.19
2022-08-18T14:18:32.081Z,24.18
2022-08-18T14:21:23.058Z,24.18
2022-08-18T14:24:14.625Z,24.17
2022-08-18T14:26:50.708Z,24.19
2022-08-18T14:29:46.479Z,24.18
2022-08-18T14:32:28.519Z,24.17
2022-08-18T14:35:32.978Z,24.18
2022-08-18T14:37:57.080Z,24.16
2022-08-18T14:40:30.305Z,24.17
2022-08-18T14:43:08.589Z,24.16
2022-08-18T14:45:58.238Z,24.17
2022-08-18T14:48:50.706Z,24.13
2022-08-18T14:51:35.028Z,24.13
2022-08-18T14:54:09.418Z,24.10
2022-08-18T14:56:49.584Z,24.08
2022-08-18T14:59:21.179Z,24.06
2022-08-18T15:01:51.910Z,24.05
2022-08-18T15:04:24.338Z,24.06
2022-08-18T15:06:56.345Z,24.07
2022-08-18T15:09:29.005Z,24.09
2022-08-18T15:12:01.419Z,24.11
2022-08-18T15:14:36.335Z,24.12
2022-08-18T15:17:18.894Z,24.13
2022-08-18T15:20:01.227Z,24.13
2022-08-18T15:22:50.659Z,24.14
2022-08-18T15:25:43.467Z,24.13
2022-08-18T15:28:27.796Z,24.13
2022-08-18T15:33:51.780Z,24.12
2022-08-18T15:36:29.332Z,24.11
2022-08-18T15:39:02.246Z,24.12
2022-08-18T15:41:46.657Z,24.10
2022-08-18T15:44:29.767Z,24.10
2022-08-18T15:47:09.916Z,24.10
2022-08-18T15:49:44.691Z,24.10
2022-08-18T15:52:17.454Z,24.10
2022-08-18T15:54:52.526Z,24.09
2022-08-18T15:57:39.699Z,24.09
2022-08-18T16:00:18.593Z,24.06
2022-08-18T16:02:58.448Z,24.05
2022-08-18T16:05:45.326Z,24.05
2022-08-18T16:08:19.329Z,24.04
2022-08-18T16:10:58.161Z,24.03
2022-08-18T16:13:34.193Z,24.03
2022-08-18T16:16:29.220Z,24.03
2022-08-18T16:19:09.486Z,24.02
2022-08-18T16:21:41.309Z,24.02
2022-08-18T16:24:14.534Z,24.04
2022-08-18T16:26:47.195Z,24.03
2022-08-18T16:29:18.957Z,24.03
2022-08-18T16:31:52.380Z,24.04
2022-08-18T16:34:23.357Z,24.04
2022-08-18T16:36:53.830Z,24.03
2022-08-18T16:39:25.771Z,24.04
2022-08-18T16:41:56.952Z,24.00
2022-08-18T16:44:34.136Z,23.99
2022-08-18T16:47:17.238Z,23.97
2022-08-18T16:49:50.100Z,23.91
2022-08-18T16:52:23.289Z,23.95
2022-08-18T16:54:57.702Z,23.95
2022-08-18T16:57:54.102Z,23.97
2022-08-18T17:00:44.006Z,23.96
2022-08-18T17:03:32.624Z,23.96
2022-08-18T17:06:09.187Z,23.95
2022-08-18T17:08:44.971Z,23.95
2022-08-18T17:11:22.199Z,23.95
2022-08-18T17:13:54.053Z,23.96
2022-08-18T17:16:27.597Z,23.96
2022-08-18T17:19:01.770Z,23.95
2022-08-18T17:21:45.950Z,23.92
2022-08-18T17:24:17.987Z,23.90
2022-08-18T17:26:57.061Z,23.90
2022-08-18T17:29:46.609Z,23.89
2022-08-18T17:32:26.912Z,23.89
2022-08-18T17:35:05.569Z,23.91
2022-08-18T17:37:38.717Z,23.93
2022-08-18T17:40:40.393Z,23.94
2022-08-18T17:43:16.638Z,23.93
2022-08-18T17:45:51.196Z,23.92
2022-08-18T17:48:35.709Z,23.91
2022-08-18T17:51:35.846Z,23.92
2022-08-18T17:54:34.140Z,23.91
2022-08-18T17:57:09.731Z,23.90
2022-08-18T18:00:12.549Z,23.89
2022-08-18T18:02:46.968Z,23.85
2022-08-18T18:05:20.649Z,23.81
2022-08-18T18:07:51.868Z,23.78
2022-08-18T18:10:31.430Z,23.75
2022-08-18T18:13:32.905Z,23.72
2022-08-18T18:16:23.280Z,23.71
2022-08-18T18:19:05.586Z,23.70
2022-08-18T18:22:01.049Z,23.69
2022-08-18T18:24:35.893Z,23.70
2022-08-18T18:27:32.921Z,23.70
2022-08-18T18:30:07.633Z,23.68
2022-08-18T18:32:59.406Z,23.66
2022-08-18T18:35:34.138Z,23.66
2022-08-18T18:38:27.745Z,23.65
2022-08-18T18:41:15.498Z,23.62
2022-08-18T18:43:52.676Z,23.62
2022-08-18T18:46:35.642Z,23.60
2022-08-18T18:49:13.350Z,23.56
2022-08-18T18:52:26.695Z,23.52
2022-08-18T18:55:05.991Z,23.47
2022-08-18T18:57:51.841Z,23.41
2022-08-18T19:00:53.724Z,23.37
2022-08-18T19:03:35.060Z,23.35
2022-08-18T19:06:36.416Z,23.33
2022-08-18T19:09:23.302Z,23.33
2022-08-18T19:12:14.648Z,23.28
2022-08-18T19:15:00.669Z,23.25
2022-08-18T19:17:55.590Z,23.24
2022-08-18T19:22:01.674Z,23.25
2022-08-18T19:23:48.044Z,23.25
2022-08-18T19:26:35.278Z,23.26
2022-08-18T19:29:16.030Z,23.26
2022-08-18T19:32:04.855Z,23.25
2022-08-18T19:34:47.605Z,23.27
2022-08-18T19:37:31.580Z,23.28
2022-08-18T19:40:16.721Z,23.25
2022-08-18T19:43:30.981Z,23.25
2022-08-18T19:46:12.317Z,23.23
2022-08-18T19:48:48.543Z,23.21
2022-08-18T19:51:45.782Z,23.19
2022-08-18T19:54:25.704Z,23.16
2022-08-18T19:57:05.742Z,23.16
2022-08-18T20:00:13.352Z,23.12
2022-08-18T20:02:54.280Z,23.12
2022-08-18T20:05:32.818Z,23.10
2022-08-18T20:08:26.927Z,23.12
2022-08-18T20:11:41.739Z,23.10
2022-08-18T20:14:17.232Z,23.11
2022-08-18T20:17:06.945Z,23.11
2022-08-18T20:19:58.637Z,23.12
2022-08-18T20:22:46.622Z,23.13
2022-08-18T20:25:19.797Z,23.14
2022-08-18T20:28:24.814Z,23.13
2022-08-18T20:31:08.552Z,23.14
2022-08-18T20:33:47.520Z,23.12
2022-08-18T20:36:38.977Z,23.09
2022-08-18T20:39:36.352Z,23.10
2022-08-18T20:42:30.576Z,23.10
2022-08-18T20:45:24.941Z,23.08
2022-08-18T20:48:30.484Z,23.04
2022-08-18T20:51:04.753Z,23.00
2022-08-18T20:53:50.973Z,22.99
2022-08-18T20:56:45.454Z,22.97
2022-08-18T20:59:22.807Z,22.95
2022-08-18T21:02:02.165Z,22.93
2022-08-18T21:04:38.157Z,22.91
2022-08-18T21:07:36.511Z,22.86
2022-08-18T21:10:26.311Z,22.86
2022-08-18T21:12:59.230Z,22.81
2022-08-18T21:15:30.586Z,22.82
2022-08-18T21:18:08.352Z,22.79
2022-08-18T21:20:39.065Z,22.76
2022-08-18T21:23:12.917Z,22.74
2022-08-18T21:25:55.189Z,22.71
2022-08-18T21:28:29.649Z,22.68
2022-08-18T21:31:42.230Z,22.68
2022-08-18T21:34:06.116Z,22.68
2022-08-18T21:36:38.469Z,22.66
2022-08-18T21:39:17.190Z,22.67
2022-08-18T21:41:49.504Z,22.68
2022-08-18T21:44:36.377Z,22.69
2022-08-18T21:47:21.772Z,22.73
2022-08-18T21:50:24.422Z,22.77
2022-08-18T21:53:15.809Z,22.78
2022-08-18T21:55:51.380Z,22.80
2022-08-18T21:58:33.986Z,22.84
2022-08-18T22:01:22.575Z,22.88
2022-08-18T22:04:22.042Z,22.91
2022-08-18T22:07:04.231Z,22.95
2022-08-18T22:09:54.703Z,22.98
2022-08-18T22:12:52.499Z,23.02
2022-08-18T22:15:42.231Z,23.08
2022-08-18T22:18:20.072Z,23.20
2022-08-18T22:20:56.209Z,23.27
2022-08-18T22:23:55.784Z,23.32
2022-08-18T22:26:34.493Z,23.53
2022-08-18T22:29:28.225Z,23.63
2022-08-18T22:31:58.423Z,23.70
2022-08-18T22:34:31.624Z,23.73
2022-08-18T22:37:13.973Z,23.81
2022-08-18T22:39:57.838Z,23.92
2022-08-18T22:42:33.343Z,23.99
2022-08-18T22:45:06.504Z,24.02
2022-08-18T22:47:42.884Z,23.97
2022-08-18T22:50:15.257Z,24.11
2022-08-18T22:52:50.875Z,24.13
2022-08-18T22:55:23.721Z,24.24
2022-08-18T22:57:55.767Z,24.23
2022-08-18T23:00:27.614Z,24.31
2022-08-18T23:02:58.713Z,24.28
2022-08-18T23:05:29.802Z,24.43
2022-08-18T23:07:59.833Z,24.36
2022-08-18T23:10:29.967Z,24.46
2022-08-18T23:13:04.242Z,24.44
2022-08-18T23:15:49.517Z,24.50
2022-08-18T23:18:21.925Z,24.59
2022-08-18T23:20:56.686Z,24.61
2022-08-18T23:23:29.061Z,24.63
2022-08-18T23:26:00.367Z,24.65
2022-08-18T23:28:30.626Z,24.71
2022-08-18T23:31:00.786Z,24.64
2022-08-18T23:33:30.806Z,24.75
2022-08-18T23:36:00.892Z,24.69
2022-08-18T23:38:31.546Z,24.81
2022-08-18T23:41:02.117Z,24.81
2022-08-18T23:43:32.826Z,24.79
2022-08-18T23:46:04.017Z,24.82
2022-08-18T23:48:34.064Z,24.83
2022-08-18T23:51:04.378Z,24.88
2022-08-18T23:53:34.425Z,24.92
2022-08-18T23:56:04.520Z,24.98
2022-08-18T23:58:34.492Z,25.00
