createdAt,value
2023-01-07T00:00:25.452Z,37.73
2023-01-07T00:00:56.881Z,38.06
2023-01-07T00:01:28.304Z,37.58
2023-01-07T00:01:59.719Z,37.93
2023-01-07T00:02:31.142Z,38.23
2023-01-07T00:03:02.611Z,37.82
2023-01-07T00:03:34.090Z,38.27
2023-01-07T00:04:05.586Z,38.14
2023-01-07T00:04:37.016Z,38.12
2023-01-07T00:05:08.437Z,37.84
2023-01-07T00:05:39.839Z,37.87
2023-01-07T00:06:11.261Z,38.11
2023-01-07T00:06:42.697Z,38.21
2023-01-07T00:07:14.101Z,37.84
2023-01-07T00:07:45.526Z,38.03
2023-01-07T00:08:16.969Z,37.69
2023-01-07T00:08:48.373Z,37.91
2023-01-07T00:09:19.931Z,37.84
2023-01-07T00:09:51.348Z,38.29
2023-01-07T00:10:22.745Z,38.38
2023-01-07T00:10:54.159Z,38.01
2023-01-07T00:11:25.559Z,38.23
2023-01-07T00:11:56.985Z,38.08
2023-01-07T00:12:28.384Z,37.67
2023-01-07T00:12:59.792Z,37.67
2023-01-07T00:13:31.198Z,38.33
2023-01-07T00:14:02.621Z,37.92
2023-01-07T00:14:34.088Z,38.49
2023-01-07T00:15:05.509Z,38.11
2023-01-07T00:15:36.917Z,37.78
2023-01-07T00:16:08.442Z,38.20
2023-01-07T00:16:40.001Z,38.18
2023-01-07T00:17:11.409Z,38.20
2023-01-07T00:17:42.813Z,38.36
2023-01-07T00:18:14.204Z,37.88
2023-01-07T00:18:45.607Z,38.17
2023-01-07T00:19:17.029Z,37.61
2023-01-07T00:19:48.559Z,38.15
2023-01-07T00:20:19.955Z,38.21
2023-01-07T00:20:51.363Z,37.66
2023-01-07T00:21:22.783Z,38.15
2023-01-07T00:21:54.190Z,38.10
2023-01-07T00:22:25.576Z,37.78
2023-01-07T00:22:56.981Z,38.03
2023-01-07T00:23:28.373Z,37.80
2023-01-07T00:23:59.777Z,37.74
2023-01-07T00:24:31.174Z,38.22
2023-01-07T00:25:02.706Z,37.69
2023-01-07T00:25:34.113Z,37.64
2023-01-07T00:26:05.545Z,37.76
2023-01-07T00:26:36.981Z,37.74
2023-01-07T00:27:08.377Z,38.05
2023-01-07T00:27:39.781Z,37.98
2023-01-07T00:28:11.186Z,37.86
2023-01-07T00:28:42.602Z,38.00
2023-01-07T00:29:14.020Z,38.24
2023-01-07T00:29:45.427Z,38.01
2023-01-07T00:30:16.905Z,37.76
2023-01-07T00:30:48.360Z,37.83
2023-01-07T00:31:19.835Z,37.80
2023-01-07T00:31:51.335Z,37.75
2023-01-07T00:32:22.798Z,37.91
2023-01-07T00:32:54.199Z,37.88
2023-01-07T00:33:25.602Z,38.02
2023-01-07T00:33:57.028Z,38.51
2023-01-07T00:34:28.435Z,37.99
2023-01-07T00:34:59.829Z,37.98
2023-01-07T00:35:31.332Z,38.30
2023-01-07T00:36:02.741Z,37.83
2023-01-07T00:36:34.153Z,37.74
2023-01-07T00:37:05.554Z,37.91
2023-01-07T00:37:36.950Z,38.19
2023-01-07T00:38:08.367Z,38.45
2023-01-07T00:38:39.767Z,38.23
2023-01-07T00:39:11.169Z,37.82
2023-01-07T00:39:42.574Z,37.83
2023-01-07T00:40:13.986Z,38.27
2023-01-07T00:40:45.493Z,38.02
2023-01-07T00:41:16.898Z,38.08
2023-01-07T00:41:48.308Z,38.13
2023-01-07T00:42:19.714Z,38.38
2023-01-07T00:42:51.122Z,38.17
2023-01-07T00:43:22.514Z,38.11
2023-01-07T00:43:53.921Z,37.94
2023-01-07T00:44:25.314Z,38.08
2023-01-07T00:44:56.736Z,38.10
2023-01-07T00:45:28.144Z,38.10
2023-01-07T00:45:59.654Z,38.06
2023-01-07T00:46:31.109Z,38.05
2023-01-07T00:47:02.578Z,38.21
2023-01-07T00:47:34.012Z,38.22
2023-01-07T00:48:05.410Z,38.67
2023-01-07T00:48:36.842Z,37.94
2023-01-07T00:49:08.249Z,38.04
2023-01-07T00:49:39.691Z,37.82
2023-01-07T00:50:11.115Z,38.14
2023-01-07T00:50:42.527Z,38.02
2023-01-07T00:51:13.966Z,38.07
2023-01-07T00:51:45.370Z,38.51
2023-01-07T00:52:16.785Z,38.25
2023-01-07T00:52:48.182Z,37.76
2023-01-07T00:53:19.602Z,37.80
2023-01-07T00:53:51.011Z,37.92
2023-01-07T00:54:22.417Z,38.40
2023-01-07T00:54:53.817Z,37.82
2023-01-07T00:55:25.229Z,38.18
2023-01-07T00:55:56.675Z,38.07
2023-01-07T00:56:28.203Z,38.31
2023-01-07T00:56:59.615Z,37.79
2023-01-07T00:57:31.035Z,38.52
2023-01-07T00:58:02.453Z,37.90
2023-01-07T00:58:33.871Z,38.25
2023-01-07T00:59:05.275Z,38.10
2023-01-07T00:59:36.669Z,38.19
2023-01-07T01:00:08.086Z,38.39
2023-01-07T01:00:39.531Z,37.76
2023-01-07T01:01:11.123Z,38.17
2023-01-07T01:01:42.775Z,38.14
2023-01-07T01:02:14.321Z,38.27
2023-01-07T01:02:45.833Z,38.23
2023-01-07T01:03:17.304Z,38.45
2023-01-07T01:03:48.715Z,38.54
2023-01-07T01:04:20.132Z,38.03
2023-01-07T01:04:51.533Z,38.45
2023-01-07T01:05:23.026Z,38.40
2023-01-07T01:05:54.429Z,37.91
2023-01-07T01:06:25.889Z,38.29
2023-01-07T01:06:57.299Z,38.01
2023-01-07T01:07:28.725Z,38.31
2023-01-07T01:08:00.123Z,37.86
2023-01-07T01:08:31.522Z,38.09
2023-01-07T01:09:02.947Z,38.09
2023-01-07T01:09:34.367Z,38.67
2023-01-07T01:10:05.773Z,38.08
2023-01-07T01:10:37.185Z,38.45
2023-01-07T01:11:08.615Z,38.17
2023-01-07T01:11:40.040Z,37.91
2023-01-07T01:12:11.443Z,38.09
2023-01-07T01:12:42.852Z,38.37
2023-01-07T01:13:14.687Z,37.86
2023-01-07T01:13:46.853Z,38.20
2023-01-07T01:14:18.245Z,38.60
2023-01-07T01:14:49.680Z,38.45
2023-01-07T01:15:21.087Z,38.04
2023-01-07T01:15:52.531Z,38.44
2023-01-07T01:16:24.118Z,38.05
2023-01-07T01:16:55.563Z,38.21
2023-01-07T01:17:26.952Z,37.98
2023-01-07T01:17:58.350Z,38.20
2023-01-07T01:18:29.746Z,38.39
2023-01-07T01:19:01.169Z,38.11
2023-01-07T01:19:32.570Z,38.13
2023-01-07T01:20:03.972Z,37.92
2023-01-07T01:20:35.362Z,38.63
2023-01-07T01:21:06.763Z,38.58
2023-01-07T01:21:38.282Z,38.70
2023-01-07T01:22:09.697Z,38.58
2023-01-07T01:22:41.102Z,38.40
2023-01-07T01:23:12.535Z,37.92
2023-01-07T01:23:43.953Z,38.59
2023-01-07T01:24:15.345Z,37.98
2023-01-07T01:24:46.741Z,38.34
2023-01-07T01:25:18.133Z,38.59
2023-01-07T01:25:49.551Z,38.53
2023-01-07T01:26:20.949Z,37.87
2023-01-07T01:26:52.436Z,38.29
2023-01-07T01:27:23.859Z,38.31
2023-01-07T01:27:55.265Z,38.08
2023-01-07T01:28:26.667Z,37.95
2023-01-07T01:28:58.080Z,38.38
2023-01-07T01:29:29.485Z,38.21
2023-01-07T01:30:00.913Z,38.33
2023-01-07T01:30:32.350Z,37.99
2023-01-07T01:31:03.816Z,38.18
2023-01-07T01:31:35.352Z,38.24
2023-01-07T01:32:06.911Z,38.57
2023-01-07T01:32:38.329Z,37.93
2023-01-07T01:33:09.733Z,38.54
2023-01-07T01:33:41.241Z,37.87
2023-01-07T01:34:12.650Z,38.52
2023-01-07T01:34:44.047Z,38.17
2023-01-07T01:35:15.480Z,38.11
2023-01-07T01:35:46.883Z,38.48
2023-01-07T01:36:18.340Z,38.27
2023-01-07T01:36:49.756Z,38.11
2023-01-07T01:37:21.275Z,38.33
2023-01-07T01:37:52.676Z,37.97
2023-01-07T01:38:24.096Z,38.29
2023-01-07T01:38:55.486Z,38.31
2023-01-07T01:39:26.893Z,38.21
2023-01-07T01:39:58.330Z,38.08
2023-01-07T01:40:29.746Z,38.06
2023-01-07T01:41:01.148Z,38.34
2023-01-07T01:41:32.596Z,38.63
2023-01-07T01:42:04.014Z,38.38
2023-01-07T01:42:35.445Z,38.28
2023-01-07T01:43:06.843Z,37.98
2023-01-07T01:43:38.259Z,38.41
2023-01-07T01:44:09.682Z,38.09
2023-01-07T01:44:41.121Z,38.41
2023-01-07T01:45:12.539Z,38.55
2023-01-07T01:45:43.943Z,38.70
2023-01-07T01:46:15.412Z,38.24
2023-01-07T01:46:46.878Z,38.08
2023-01-07T01:47:18.298Z,38.36
2023-01-07T01:47:49.799Z,38.48
2023-01-07T01:48:21.194Z,38.76
2023-01-07T01:48:52.606Z,38.63
2023-01-07T01:49:24.010Z,38.10
2023-01-07T01:49:55.429Z,38.57
2023-01-07T01:50:26.827Z,38.35
2023-01-07T01:50:58.225Z,38.45
2023-01-07T01:51:29.642Z,38.40
2023-01-07T01:52:01.057Z,38.14
2023-01-07T01:52:32.473Z,38.38
2023-01-07T01:53:03.979Z,38.63
2023-01-07T01:53:35.406Z,38.37
2023-01-07T01:54:06.799Z,38.34
2023-01-07T01:54:38.200Z,38.17
2023-01-07T01:55:09.599Z,38.39
2023-01-07T01:55:41.112Z,38.27
2023-01-07T01:56:12.518Z,38.32
2023-01-07T01:56:43.955Z,38.80
2023-01-07T01:57:15.374Z,38.63
2023-01-07T01:57:46.794Z,38.45
2023-01-07T01:58:18.352Z,38.51
2023-01-07T01:58:49.774Z,38.57
2023-01-07T01:59:21.175Z,38.31
2023-01-07T01:59:52.583Z,37.98
2023-01-07T02:00:23.998Z,38.16
2023-01-07T02:00:55.478Z,38.64
2023-01-07T02:01:27.052Z,38.17
2023-01-07T02:01:58.642Z,38.40
2023-01-07T02:02:30.141Z,38.34
2023-01-07T02:03:01.559Z,38.13
2023-01-07T02:03:32.998Z,38.11
2023-01-07T02:04:04.395Z,38.26
2023-01-07T02:04:35.802Z,37.98
2023-01-07T02:05:07.220Z,38.42
2023-01-07T02:05:40.421Z,38.51
2023-01-07T02:06:11.993Z,38.47
2023-01-07T02:06:43.403Z,38.34
2023-01-07T02:07:14.801Z,38.16
2023-01-07T02:07:46.221Z,38.34
2023-01-07T02:08:17.625Z,38.39
2023-01-07T02:08:49.026Z,38.59
2023-01-07T02:09:20.419Z,38.78
2023-01-07T02:09:51.821Z,38.43
2023-01-07T02:10:23.243Z,38.55
2023-01-07T02:10:54.667Z,38.22
2023-01-07T02:11:26.091Z,39.04
2023-01-07T02:11:57.502Z,38.46
2023-01-07T02:12:28.907Z,38.54
2023-01-07T02:13:00.316Z,38.67
2023-01-07T02:13:31.713Z,38.25
2023-01-07T02:14:03.171Z,38.31
2023-01-07T02:14:34.570Z,38.64
2023-01-07T02:15:05.961Z,38.58
2023-01-07T02:15:37.359Z,38.37
2023-01-07T02:16:08.806Z,39.06
2023-01-07T02:16:40.268Z,38.21
2023-01-07T02:17:11.747Z,38.63
2023-01-07T02:17:43.144Z,38.89
2023-01-07T02:18:14.539Z,38.58
2023-01-07T02:18:45.947Z,37.99
2023-01-07T02:19:17.434Z,38.19
2023-01-07T02:19:48.858Z,38.55
2023-01-07T02:20:20.254Z,38.83
2023-01-07T02:20:51.671Z,38.67
2023-01-07T02:21:23.084Z,38.43
2023-01-07T02:21:54.482Z,38.35
2023-01-07T02:22:25.874Z,37.91
2023-01-07T02:22:57.274Z,38.19
2023-01-07T02:23:28.692Z,38.75
2023-01-07T02:24:00.129Z,38.44
2023-01-07T02:24:31.707Z,38.32
2023-01-07T02:25:03.115Z,38.48
2023-01-07T02:25:34.517Z,38.42
2023-01-07T02:26:05.915Z,38.34
2023-01-07T02:26:37.322Z,38.65
2023-01-07T02:27:08.734Z,38.74
2023-01-07T02:27:40.150Z,38.76
2023-01-07T02:28:11.567Z,38.47
2023-01-07T02:28:42.965Z,38.24
2023-01-07T02:29:14.369Z,38.75
2023-01-07T02:29:45.881Z,38.57
2023-01-07T02:30:17.282Z,38.89
2023-01-07T02:30:48.697Z,38.53
2023-01-07T02:31:20.138Z,38.32
2023-01-07T02:31:51.670Z,38.53
2023-01-07T02:32:23.086Z,38.50
2023-01-07T02:32:54.503Z,38.85
2023-01-07T02:33:25.921Z,38.35
2023-01-07T02:33:57.322Z,38.43
2023-01-07T02:34:28.739Z,38.49
2023-01-07T02:35:00.260Z,38.17
2023-01-07T02:35:31.663Z,38.88
2023-01-07T02:36:03.077Z,38.33
2023-01-07T02:36:34.472Z,38.72
2023-01-07T02:37:05.871Z,38.64
2023-01-07T02:37:37.286Z,38.72
2023-01-07T02:38:08.706Z,38.66
2023-01-07T02:38:40.103Z,38.72
2023-01-07T02:39:11.525Z,38.51
2023-01-07T02:39:42.923Z,38.85
2023-01-07T02:40:14.358Z,38.29
2023-01-07T02:40:45.755Z,38.27
2023-01-07T02:41:17.165Z,38.69
2023-01-07T02:41:48.586Z,38.36
2023-01-07T02:42:20.008Z,38.71
2023-01-07T02:42:51.419Z,38.77
2023-01-07T02:43:22.839Z,38.42
2023-01-07T02:43:54.256Z,38.58
2023-01-07T02:44:25.654Z,38.71
2023-01-07T02:44:57.123Z,38.24
2023-01-07T02:45:28.700Z,38.70
2023-01-07T02:46:00.216Z,38.30
2023-01-07T02:46:31.643Z,39.02
2023-01-07T02:47:03.067Z,38.68
2023-01-07T02:47:34.462Z,38.50
2023-01-07T02:48:05.906Z,38.18
2023-01-07T02:48:37.315Z,38.52
2023-01-07T02:49:08.715Z,38.38
2023-01-07T02:49:40.142Z,38.68
2023-01-07T02:50:11.556Z,38.54
2023-01-07T02:50:43.023Z,38.28
2023-01-07T02:51:14.421Z,38.74
2023-01-07T02:51:45.837Z,38.63
2023-01-07T02:52:17.317Z,38.32
2023-01-07T02:52:48.732Z,38.51
2023-01-07T02:53:20.140Z,38.59
2023-01-07T02:53:51.533Z,38.54
2023-01-07T02:54:22.943Z,38.72
2023-01-07T02:54:54.334Z,38.35
2023-01-07T02:55:25.740Z,38.33
2023-01-07T02:55:57.279Z,38.58
2023-01-07T02:56:28.680Z,38.53
2023-01-07T02:57:00.096Z,38.52
2023-01-07T02:57:31.526Z,38.29
2023-01-07T02:58:02.949Z,38.31
2023-01-07T02:58:34.384Z,38.24
2023-01-07T02:59:05.778Z,38.64
2023-01-07T02:59:37.183Z,38.52
2023-01-07T03:00:08.579Z,38.42
2023-01-07T03:00:40.069Z,38.58
2023-01-07T03:01:11.818Z,38.62
2023-01-07T03:01:43.505Z,38.28
2023-01-07T03:02:14.974Z,38.36
2023-01-07T03:02:46.383Z,38.34
2023-01-07T03:03:17.773Z,38.83
2023-01-07T03:03:49.205Z,38.84
2023-01-07T03:04:20.677Z,38.47
2023-01-07T03:04:52.137Z,38.29
2023-01-07T03:05:23.531Z,38.63
2023-01-07T03:05:54.933Z,38.32
2023-01-07T03:06:26.434Z,38.31
2023-01-07T03:06:57.832Z,38.59
2023-01-07T03:07:29.460Z,38.87
2023-01-07T03:08:00.896Z,38.29
2023-01-07T03:08:32.310Z,38.52
2023-01-07T03:09:03.729Z,38.50
2023-01-07T03:09:35.131Z,38.53
2023-01-07T03:10:06.545Z,38.85
2023-01-07T03:10:37.978Z,38.32
2023-01-07T03:11:09.390Z,38.54
2023-01-07T03:11:41.015Z,38.89
2023-01-07T03:12:12.405Z,38.59
2023-01-07T03:12:43.803Z,38.48
2023-01-07T03:13:15.203Z,38.71
2023-01-07T03:13:46.611Z,38.37
2023-01-07T03:14:18.029Z,38.53
2023-01-07T03:14:49.451Z,38.52
2023-01-07T03:15:20.869Z,38.07
2023-01-07T03:15:52.284Z,38.46
2023-01-07T03:16:23.757Z,38.55
2023-01-07T03:16:55.278Z,38.28
2023-01-07T03:17:26.688Z,38.84
2023-01-07T03:17:58.086Z,38.50
2023-01-07T03:18:29.486Z,38.67
2023-01-07T03:19:00.886Z,38.55
2023-01-07T03:19:32.293Z,38.65
2023-01-07T03:20:03.711Z,38.19
2023-01-07T03:20:35.136Z,38.36
2023-01-07T03:21:06.535Z,38.53
2023-01-07T03:21:37.937Z,38.65
2023-01-07T03:22:09.436Z,38.49
2023-01-07T03:22:40.867Z,38.43
2023-01-07T03:23:12.269Z,38.77
2023-01-07T03:23:43.674Z,38.22
2023-01-07T03:24:15.089Z,38.89
2023-01-07T03:24:46.500Z,38.57
2023-01-07T03:25:17.918Z,38.37
2023-01-07T03:25:49.400Z,38.14
2023-01-07T03:26:20.809Z,38.47
2023-01-07T03:26:52.204Z,38.40
2023-01-07T03:27:23.707Z,38.31
2023-01-07T03:27:55.113Z,38.64
2023-01-07T03:28:26.513Z,38.62
2023-01-07T03:28:57.935Z,38.14
2023-01-07T03:29:29.330Z,38.59
2023-01-07T03:30:00.732Z,38.35
2023-01-07T03:30:32.143Z,38.64
2023-01-07T03:31:03.543Z,38.80
2023-01-07T03:31:34.993Z,38.55
2023-01-07T03:32:06.550Z,38.52
2023-01-07T03:32:38.031Z,38.77
2023-01-07T03:33:09.443Z,38.35
2023-01-07T03:33:40.860Z,38.56
2023-01-07T03:34:12.309Z,38.45
2023-01-07T03:34:43.707Z,38.61
2023-01-07T03:35:15.116Z,38.59
2023-01-07T03:35:46.512Z,38.61
2023-01-07T03:36:17.913Z,38.22
2023-01-07T03:36:49.352Z,38.92
2023-01-07T03:37:20.880Z,38.91
2023-01-07T03:37:52.295Z,38.91
2023-01-07T03:38:23.707Z,39.00
2023-01-07T03:38:55.129Z,38.71
2023-01-07T03:39:26.628Z,38.84
2023-01-07T03:39:58.028Z,38.52
2023-01-07T03:40:29.427Z,38.86
2023-01-07T03:41:00.822Z,38.99
2023-01-07T03:41:32.215Z,38.85
2023-01-07T03:42:03.623Z,38.99
2023-01-07T03:42:35.156Z,38.23
2023-01-07T03:43:06.558Z,38.93
2023-01-07T03:43:37.960Z,38.77
2023-01-07T03:44:09.365Z,38.36
2023-01-07T03:44:40.766Z,38.29
2023-01-07T03:45:12.161Z,38.58
2023-01-07T03:45:43.599Z,38.60
2023-01-07T03:46:15.076Z,38.47
2023-01-07T03:46:46.519Z,38.61
2023-01-07T03:47:17.932Z,38.78
2023-01-07T03:47:49.416Z,38.59
2023-01-07T03:48:20.832Z,38.50
2023-01-07T03:48:52.282Z,38.35
2023-01-07T03:49:23.774Z,38.61
2023-01-07T03:49:55.191Z,38.39
2023-01-07T03:50:26.620Z,38.40
2023-01-07T03:50:58.047Z,38.60
2023-01-07T03:51:29.443Z,38.83
2023-01-07T03:52:00.863Z,38.73
2023-01-07T03:52:32.270Z,38.59
2023-01-07T03:53:03.815Z,38.57
2023-01-07T03:53:35.281Z,38.88
2023-01-07T03:54:06.703Z,38.95
2023-01-07T03:54:38.121Z,38.57
2023-01-07T03:55:09.540Z,38.56
2023-01-07T03:55:40.934Z,38.36
2023-01-07T03:56:12.331Z,38.84
2023-01-07T03:56:43.743Z,38.73
2023-01-07T03:57:15.142Z,38.34
2023-01-07T03:57:46.584Z,38.48
2023-01-07T03:58:18.043Z,38.98
2023-01-07T03:58:49.447Z,38.82
2023-01-07T03:59:20.841Z,38.48
2023-01-07T03:59:52.255Z,38.80
2023-01-07T04:00:23.667Z,38.81
2023-01-07T04:00:55.198Z,38.80
2023-01-07T04:01:26.875Z,38.89
2023-01-07T04:01:58.511Z,38.64
2023-01-07T04:02:30.008Z,38.58
2023-01-07T04:03:01.479Z,38.50
2023-01-07T04:03:33.048Z,38.57
2023-01-07T04:04:04.501Z,38.96
2023-01-07T04:04:36.017Z,38.66
2023-01-07T04:05:07.445Z,38.62
2023-01-07T04:05:38.837Z,38.38
2023-01-07T04:06:10.270Z,38.43
2023-01-07T04:06:41.670Z,38.69
2023-01-07T04:07:13.082Z,38.52
2023-01-07T04:07:44.490Z,38.61
2023-01-07T04:08:15.898Z,38.77
2023-01-07T04:08:47.410Z,38.63
2023-01-07T04:09:18.860Z,39.14
2023-01-07T04:09:50.312Z,38.77
2023-01-07T04:10:21.719Z,38.77
2023-01-07T04:10:53.122Z,38.95
2023-01-07T04:11:24.563Z,39.09
2023-01-07T04:11:55.962Z,38.64
2023-01-07T04:12:27.364Z,38.51
2023-01-07T04:12:58.771Z,38.66
2023-01-07T04:13:30.167Z,38.28
2023-01-07T04:14:01.662Z,38.52
2023-01-07T04:14:33.075Z,38.56
2023-01-07T04:15:04.589Z,38.54
2023-01-07T04:15:36.032Z,38.91
2023-01-07T04:16:07.454Z,38.76
2023-01-07T04:16:38.893Z,38.33
2023-01-07T04:17:10.336Z,38.49
2023-01-07T04:17:41.740Z,38.42
2023-01-07T04:18:13.148Z,38.30
2023-01-07T04:18:44.563Z,38.33
2023-01-07T04:19:16.032Z,38.45
2023-01-07T04:19:47.425Z,38.78
2023-01-07T04:20:18.857Z,38.66
2023-01-07T04:20:50.261Z,39.00
2023-01-07T04:21:21.690Z,38.85
2023-01-07T04:21:53.082Z,38.65
2023-01-07T04:22:24.544Z,38.45
2023-01-07T04:22:55.945Z,38.81
2023-01-07T04:23:27.382Z,38.74
2023-01-07T04:23:58.788Z,38.93
2023-01-07T04:24:30.292Z,38.32
2023-01-07T04:25:01.718Z,38.87
2023-01-07T04:25:33.130Z,38.55
2023-01-07T04:26:04.526Z,38.52
2023-01-07T04:26:35.917Z,38.75
2023-01-07T04:27:07.317Z,38.84
2023-01-07T04:27:38.727Z,38.39
2023-01-07T04:28:10.137Z,38.75
2023-01-07T04:28:41.533Z,38.58
2023-01-07T04:29:12.886Z,38.74
2023-01-07T04:29:44.365Z,38.69
2023-01-07T04:30:15.803Z,38.62
2023-01-07T04:30:47.293Z,38.72
2023-01-07T04:31:18.797Z,38.33
2023-01-07T04:31:50.192Z,38.61
2023-01-07T04:32:21.594Z,38.89
2023-01-07T04:32:52.997Z,39.03
2023-01-07T04:33:24.417Z,38.75
2023-01-07T04:33:55.892Z,38.95
2023-01-07T04:34:27.307Z,38.82
2023-01-07T04:34:58.831Z,38.70
2023-01-07T04:35:30.239Z,38.75
2023-01-07T04:36:01.679Z,38.46
2023-01-07T04:36:33.097Z,38.78
2023-01-07T04:37:04.519Z,38.89
2023-01-07T04:37:35.911Z,38.91
2023-01-07T04:38:07.310Z,39.28
2023-01-07T04:38:38.724Z,38.71
2023-01-07T04:39:10.120Z,38.30
2023-01-07T04:39:41.511Z,38.60
2023-01-07T04:40:12.990Z,38.65
2023-01-07T04:40:44.385Z,38.56
2023-01-07T04:41:15.788Z,38.72
2023-01-07T04:41:47.212Z,38.41
2023-01-07T04:42:18.612Z,38.55
2023-01-07T04:42:50.007Z,38.41
2023-01-07T04:43:21.431Z,38.46
2023-01-07T04:43:52.843Z,38.60
2023-01-07T04:44:24.233Z,38.52
2023-01-07T04:44:55.639Z,38.50
2023-01-07T04:45:27.147Z,38.76
2023-01-07T04:45:58.595Z,39.05
2023-01-07T04:46:30.094Z,39.36
2023-01-07T04:47:01.519Z,38.35
2023-01-07T04:47:32.922Z,38.77
2023-01-07T04:48:04.334Z,38.54
2023-01-07T04:48:35.722Z,38.50
2023-01-07T04:49:07.135Z,38.61
2023-01-07T04:49:38.558Z,38.59
2023-01-07T04:50:09.953Z,39.16
2023-01-07T04:50:41.422Z,38.68
2023-01-07T04:51:12.823Z,38.88
2023-01-07T04:51:44.226Z,38.39
2023-01-07T04:52:15.637Z,38.75
2023-01-07T04:52:47.038Z,38.88
2023-01-07T04:53:18.548Z,38.65
2023-01-07T04:53:49.966Z,38.35
2023-01-07T04:54:21.370Z,38.52
2023-01-07T04:54:52.778Z,38.49
2023-01-07T04:55:24.205Z,38.71
2023-01-07T04:55:55.676Z,38.76
2023-01-07T04:56:27.078Z,38.57
2023-01-07T04:56:58.506Z,38.51
2023-01-07T04:57:29.907Z,38.67
2023-01-07T04:58:01.300Z,38.96
2023-01-07T04:58:32.709Z,38.87
2023-01-07T04:59:04.106Z,38.85
2023-01-07T04:59:35.519Z,39.13
2023-01-07T05:00:06.914Z,38.67
2023-01-07T05:00:38.327Z,38.95
2023-01-07T05:01:09.928Z,39.02
2023-01-07T05:01:41.481Z,38.84
2023-01-07T05:02:12.986Z,39.01
2023-01-07T05:02:44.428Z,39.10
2023-01-07T05:03:15.843Z,38.79
2023-01-07T05:03:47.233Z,38.90
2023-01-07T05:04:18.666Z,38.54
2023-01-07T05:04:50.200Z,38.73
2023-01-07T05:05:21.621Z,39.15
2023-01-07T05:05:53.034Z,38.48
2023-01-07T05:06:24.505Z,38.65
2023-01-07T05:06:55.910Z,38.60
2023-01-07T05:07:27.326Z,38.70
2023-01-07T05:07:58.763Z,38.88
2023-01-07T05:08:30.173Z,38.83
2023-01-07T05:09:01.582Z,39.19
2023-01-07T05:09:32.980Z,39.10
2023-01-07T05:10:04.370Z,39.04
2023-01-07T05:10:35.775Z,39.11
2023-01-07T05:11:07.192Z,39.11
2023-01-07T05:11:38.629Z,38.79
2023-01-07T05:12:10.024Z,38.95
2023-01-07T05:12:41.430Z,38.78
2023-01-07T05:13:12.855Z,38.81
2023-01-07T05:13:44.259Z,38.38
2023-01-07T05:14:15.659Z,38.72
2023-01-07T05:14:47.085Z,38.74
2023-01-07T05:15:18.500Z,38.96
2023-01-07T05:15:49.912Z,38.89
2023-01-07T05:16:21.346Z,38.59
2023-01-07T05:16:52.854Z,38.57
2023-01-07T05:17:24.288Z,39.07
2023-01-07T05:17:55.698Z,38.96
2023-01-07T05:18:27.104Z,38.85
2023-01-07T05:18:58.496Z,38.88
2023-01-07T05:19:29.894Z,38.73
2023-01-07T05:20:01.321Z,38.65
2023-01-07T05:20:32.734Z,38.95
2023-01-07T05:21:04.134Z,38.42
2023-01-07T05:21:35.546Z,38.65
2023-01-07T05:22:07.100Z,38.83
2023-01-07T05:22:38.515Z,38.56
2023-01-07T05:23:09.921Z,39.04
2023-01-07T05:23:41.338Z,38.80
2023-01-07T05:24:12.762Z,38.41
2023-01-07T05:24:44.191Z,38.48
2023-01-07T05:25:15.592Z,39.08
2023-01-07T05:25:47.005Z,38.43
2023-01-07T05:26:18.407Z,38.87
2023-01-07T05:26:49.812Z,38.55
2023-01-07T05:27:21.362Z,38.49
2023-01-07T05:27:52.774Z,39.11
2023-01-07T05:28:24.191Z,38.58
2023-01-07T05:28:55.596Z,38.85
2023-01-07T05:29:27.016Z,38.61
2023-01-07T05:29:58.414Z,38.81
2023-01-07T05:30:29.841Z,38.56
2023-01-07T05:31:01.297Z,38.93
2023-01-07T05:31:32.741Z,38.61
2023-01-07T05:32:04.177Z,38.74
2023-01-07T05:32:35.727Z,39.10
2023-01-07T05:33:07.167Z,38.77
2023-01-07T05:33:38.579Z,38.74
2023-01-07T05:34:09.996Z,38.62
2023-01-07T05:34:41.397Z,39.49
2023-01-07T05:35:12.800Z,38.90
2023-01-07T05:35:44.219Z,39.17
2023-01-07T05:36:15.703Z,38.68
2023-01-07T05:36:47.169Z,39.24
2023-01-07T05:37:18.583Z,39.03
2023-01-07T05:37:50.118Z,38.94
2023-01-07T05:38:21.525Z,38.81
2023-01-07T05:38:52.925Z,39.53
2023-01-07T05:39:24.409Z,39.13
2023-01-07T05:39:55.832Z,39.41
2023-01-07T05:40:27.234Z,39.15
2023-01-07T05:40:58.725Z,38.93
2023-01-07T05:41:30.187Z,38.86
2023-01-07T05:42:01.614Z,39.28
2023-01-07T05:42:33.038Z,39.88
2023-01-07T05:43:04.571Z,39.47
2023-01-07T05:43:36.148Z,39.60
2023-01-07T05:44:07.581Z,38.85
2023-01-07T05:44:39.005Z,39.26
2023-01-07T05:45:10.403Z,38.87
2023-01-07T05:45:41.800Z,39.22
2023-01-07T05:46:13.298Z,39.22
2023-01-07T05:46:44.728Z,38.72
2023-01-07T05:47:16.120Z,39.26
2023-01-07T05:47:47.533Z,38.63
2023-01-07T05:48:18.976Z,39.03
2023-01-07T05:48:50.405Z,39.36
2023-01-07T05:49:21.815Z,39.12
2023-01-07T05:49:53.218Z,39.05
2023-01-07T05:50:24.615Z,39.22
2023-01-07T05:50:56.018Z,39.32
2023-01-07T05:51:27.423Z,39.39
2023-01-07T05:51:58.827Z,39.11
2023-01-07T05:52:30.225Z,39.79
2023-01-07T05:53:01.642Z,39.98
2023-01-07T05:53:33.222Z,40.04
2023-01-07T05:54:04.633Z,39.65
2023-01-07T05:54:36.040Z,39.38
2023-01-07T05:55:07.458Z,39.79
2023-01-07T05:55:38.890Z,39.52
2023-01-07T05:56:10.334Z,39.48
2023-01-07T05:56:41.741Z,39.30
2023-01-07T05:57:13.171Z,39.19
2023-01-07T05:57:44.590Z,39.27
2023-01-07T05:58:16.003Z,39.48
2023-01-07T05:58:47.488Z,39.22
2023-01-07T05:59:18.902Z,39.13
2023-01-07T05:59:50.333Z,38.85
2023-01-07T06:00:21.739Z,39.39
2023-01-07T06:00:53.183Z,39.05
2023-01-07T06:01:24.688Z,38.90
2023-01-07T06:01:56.123Z,39.08
2023-01-07T06:02:27.556Z,38.94
2023-01-07T06:02:58.991Z,38.73
2023-01-07T06:03:30.463Z,39.38
2023-01-07T06:04:01.924Z,39.05
2023-01-07T06:04:33.362Z,38.98
2023-01-07T06:05:04.885Z,39.31
2023-01-07T06:05:36.328Z,39.15
2023-01-07T06:06:07.745Z,38.82
2023-01-07T06:06:39.138Z,39.36
2023-01-07T06:07:10.550Z,39.22
2023-01-07T06:07:41.949Z,38.76
2023-01-07T06:08:13.342Z,38.89
2023-01-07T06:08:44.791Z,39.16
2023-01-07T06:09:16.308Z,39.50
2023-01-07T06:09:47.727Z,39.13
2023-01-07T06:10:19.133Z,39.10
2023-01-07T06:10:50.587Z,38.98
2023-01-07T06:11:22.012Z,39.39
2023-01-07T06:11:53.410Z,39.06
2023-01-07T06:12:24.815Z,39.08
2023-01-07T06:12:56.217Z,38.74
2023-01-07T06:13:27.627Z,38.91
2023-01-07T06:13:59.037Z,39.03
2023-01-07T06:14:30.455Z,39.09
2023-01-07T06:15:01.844Z,38.70
2023-01-07T06:15:33.340Z,39.00
2023-01-07T06:16:04.820Z,38.76
2023-01-07T06:16:36.245Z,38.94
2023-01-07T06:17:07.650Z,38.72
2023-01-07T06:17:39.060Z,39.05
2023-01-07T06:18:10.482Z,39.05
2023-01-07T06:18:41.898Z,38.99
2023-01-07T06:19:13.306Z,38.91
2023-01-07T06:19:44.825Z,39.02
2023-01-07T06:20:16.225Z,38.87
2023-01-07T06:20:47.654Z,38.95
2023-01-07T06:21:19.067Z,39.33
2023-01-07T06:21:50.490Z,38.77
2023-01-07T06:22:21.914Z,39.39
2023-01-07T06:22:53.305Z,38.84
2023-01-07T06:23:24.730Z,38.81
2023-01-07T06:23:56.148Z,39.28
2023-01-07T06:24:27.662Z,39.10
2023-01-07T06:24:59.057Z,39.08
2023-01-07T06:25:30.481Z,39.11
2023-01-07T06:26:01.938Z,38.70
2023-01-07T06:26:33.350Z,39.29
2023-01-07T06:27:04.773Z,39.13
2023-01-07T06:27:36.179Z,39.53
2023-01-07T06:28:07.602Z,39.34
2023-01-07T06:28:39.017Z,39.21
2023-01-07T06:29:10.411Z,39.02
2023-01-07T06:29:41.923Z,39.14
2023-01-07T06:30:13.385Z,38.91
2023-01-07T06:30:44.852Z,39.30
2023-01-07T06:31:16.398Z,39.46
2023-01-07T06:31:47.850Z,38.96
2023-01-07T06:32:19.255Z,38.96
2023-01-07T06:32:50.744Z,39.09
2023-01-07T06:33:22.164Z,39.33
2023-01-07T06:33:53.563Z,38.99
2023-01-07T06:34:25.019Z,39.33
2023-01-07T06:34:56.480Z,38.78
2023-01-07T06:35:27.876Z,38.88
2023-01-07T06:35:59.291Z,39.00
2023-01-07T06:36:30.692Z,39.09
2023-01-07T06:37:02.082Z,39.24
2023-01-07T06:37:33.474Z,39.31
2023-01-07T06:38:05.078Z,38.97
2023-01-07T06:38:36.529Z,39.20
2023-01-07T06:39:07.929Z,39.03
2023-01-07T06:39:39.347Z,38.79
2023-01-07T06:40:10.845Z,39.19
2023-01-07T06:40:42.276Z,38.71
2023-01-07T06:41:13.678Z,39.31
2023-01-07T06:41:45.084Z,38.89
2023-01-07T06:42:16.500Z,39.14
2023-01-07T06:42:47.900Z,39.07
2023-01-07T06:43:19.309Z,39.14
2023-01-07T06:43:50.833Z,39.05
2023-01-07T06:44:22.314Z,38.76
2023-01-07T06:44:53.719Z,38.97