createdAt,value
2022-10-08T00:01:22.391Z,74.04
2022-10-08T00:03:52.869Z,74.19
2022-10-08T00:06:21.920Z,73.86
2022-10-08T00:08:51.114Z,74.71
2022-10-08T00:11:22.355Z,74.90
2022-10-08T00:13:51.109Z,74.48
2022-10-08T00:16:22.694Z,74.88
2022-10-08T00:18:52.097Z,74.60
2022-10-08T00:21:21.874Z,74.18
2022-10-08T00:23:51.272Z,74.49
2022-10-08T00:26:23.578Z,74.22
2022-10-08T00:28:52.322Z,74.62
2022-10-08T00:31:23.456Z,74.64
2022-10-08T00:33:51.637Z,74.33
2022-10-08T00:36:19.821Z,74.51
2022-10-08T00:38:49.225Z,74.72
2022-10-08T00:41:20.764Z,75.74
2022-10-08T00:43:49.751Z,75.11
2022-10-08T00:46:27.833Z,74.97
2022-10-08T00:48:58.428Z,75.33
2022-10-08T00:51:26.534Z,75.34
2022-10-08T00:53:54.683Z,75.14
2022-10-08T00:56:24.307Z,76.39
2022-10-08T00:58:52.576Z,76.21
2022-10-08T01:01:20.798Z,76.47
2022-10-08T01:03:50.096Z,77.55
2022-10-08T01:06:25.041Z,77.12
2022-10-08T01:08:56.326Z,77.30
2022-10-08T01:11:35.167Z,77.22
2022-10-08T01:14:07.405Z,77.86
2022-10-08T01:16:43.604Z,77.57
2022-10-08T01:19:24.142Z,76.79
2022-10-08T01:22:00.816Z,77.72
2022-10-08T01:24:49.230Z,77.20
2022-10-08T01:27:24.558Z,77.12
2022-10-08T01:29:53.770Z,77.26
2022-10-08T01:32:23.591Z,77.75
2022-10-08T01:34:54.753Z,75.94
2022-10-08T01:37:25.288Z,76.25
2022-10-08T01:39:55.185Z,76.38
2022-10-08T01:42:26.024Z,76.80
2022-10-08T01:44:57.058Z,76.57
2022-10-08T01:47:26.657Z,76.46
2022-10-08T01:49:56.332Z,75.97
2022-10-08T01:52:26.705Z,76.49
2022-10-08T01:54:56.930Z,76.93
2022-10-08T01:57:27.718Z,76.54
2022-10-08T01:59:59.108Z,76.92
2022-10-08T02:02:27.361Z,76.75
2022-10-08T02:04:56.756Z,77.59
2022-10-08T02:07:26.835Z,78.06
2022-10-08T02:10:06.111Z,76.98
2022-10-08T02:12:35.889Z,77.30
2022-10-08T02:15:04.765Z,77.46
2022-10-08T02:17:38.148Z,77.31
2022-10-08T02:20:12.345Z,76.48
2022-10-08T02:22:42.617Z,76.58
2022-10-08T02:25:13.816Z,76.68
2022-10-08T02:27:52.280Z,77.21
2022-10-08T02:30:20.594Z,77.74
2022-10-08T02:32:51.027Z,78.23
2022-10-08T02:35:22.837Z,77.79
2022-10-08T02:37:55.925Z,78.33
2022-10-08T02:40:24.852Z,77.66
2022-10-08T02:42:57.352Z,77.69
2022-10-08T02:45:28.014Z,77.58
2022-10-08T02:48:06.300Z,78.50
2022-10-08T02:50:35.771Z,77.83
2022-10-08T02:53:04.089Z,78.49
2022-10-08T02:55:38.753Z,78.13
2022-10-08T02:58:09.719Z,79.04
2022-10-08T03:00:40.472Z,79.40
2022-10-08T03:03:11.210Z,79.19
2022-10-08T03:05:39.812Z,78.63
2022-10-08T03:08:08.717Z,80.08
2022-10-08T03:10:39.098Z,80.32
2022-10-08T03:13:08.765Z,80.51
2022-10-08T03:15:37.762Z,80.98
2022-10-08T03:18:09.158Z,80.91
2022-10-08T03:20:41.182Z,81.02
2022-10-08T03:23:08.972Z,81.81
2022-10-08T03:25:36.625Z,81.41
2022-10-08T03:28:04.388Z,80.19
2022-10-08T03:30:33.535Z,80.90
2022-10-08T03:33:01.247Z,81.25
2022-10-08T03:35:29.593Z,81.06
2022-10-08T03:37:57.248Z,81.60
2022-10-08T03:40:25.039Z,82.07
2022-10-08T03:42:52.808Z,81.69
2022-10-08T03:45:20.483Z,81.42
2022-10-08T03:47:52.713Z,82.28
2022-10-08T03:50:20.760Z,81.32
2022-10-08T03:52:48.926Z,81.76
2022-10-08T03:55:17.100Z,81.08
2022-10-08T03:57:44.750Z,82.17
2022-10-08T04:00:13.513Z,81.70
2022-10-08T04:02:41.249Z,82.88
2022-10-08T04:05:10.613Z,83.15
2022-10-08T04:07:38.262Z,83.15
2022-10-08T04:10:06.636Z,81.75
2022-10-08T04:12:34.293Z,83.14
2022-10-08T04:15:01.919Z,82.80
2022-10-08T04:17:30.975Z,84.11
2022-10-08T04:19:58.631Z,82.61
2022-10-08T04:22:27.634Z,82.37
2022-10-08T04:24:55.275Z,82.47
2022-10-08T04:27:22.912Z,82.70
2022-10-08T04:29:50.557Z,82.16
2022-10-08T04:32:20.945Z,82.45
2022-10-08T04:34:48.608Z,83.79
2022-10-08T04:37:16.430Z,84.39
2022-10-08T04:39:45.395Z,84.27
2022-10-08T04:42:13.044Z,83.72
2022-10-08T04:44:40.677Z,84.29
2022-10-08T04:47:08.373Z,83.46
2022-10-08T04:49:36.141Z,83.49
2022-10-08T04:52:04.388Z,84.23
2022-10-08T04:54:32.036Z,84.14
2022-10-08T04:57:01.039Z,85.36
2022-10-08T04:59:28.725Z,84.35
2022-10-08T05:01:59.618Z,84.67
2022-10-08T05:04:27.313Z,85.79
2022-10-08T05:06:55.043Z,86.01
2022-10-08T05:09:22.883Z,85.55
2022-10-08T05:11:50.758Z,85.21
2022-10-08T05:14:19.740Z,85.05
2022-10-08T05:16:47.435Z,84.67
2022-10-08T05:19:15.129Z,83.64
2022-10-08T05:21:42.794Z,84.98
2022-10-08T05:24:12.416Z,85.84
2022-10-08T05:29:33.841Z,86.16
2022-10-08T05:32:01.487Z,84.41
2022-10-08T05:34:29.597Z,85.51
2022-10-08T05:36:57.251Z,85.73
2022-10-08T05:39:25.063Z,86.15
2022-10-08T05:41:53.204Z,86.37
2022-10-08T05:44:21.145Z,86.85
2022-10-08T05:46:50.244Z,87.52
2022-10-08T05:49:20.205Z,86.58
2022-10-08T05:51:47.977Z,86.18
2022-10-08T05:54:15.885Z,87.55
2022-10-08T05:56:43.623Z,86.54
2022-10-08T05:59:16.637Z,87.44
2022-10-08T06:01:44.386Z,87.78
2022-10-08T06:04:13.677Z,87.66
2022-10-08T06:06:42.981Z,87.67
2022-10-08T06:09:13.163Z,86.56
2022-10-08T06:11:40.835Z,86.17
2022-10-08T06:14:08.840Z,85.75
2022-10-08T06:16:36.661Z,85.48
2022-10-08T06:19:05.287Z,87.39
2022-10-08T06:21:35.159Z,88.67
2022-10-08T06:24:04.966Z,88.14
2022-10-08T06:26:36.152Z,89.13
2022-10-08T06:29:06.057Z,88.04
2022-10-08T06:31:34.296Z,89.17
2022-10-08T06:34:03.937Z,88.76
2022-10-08T06:36:32.061Z,89.70
2022-10-08T06:39:05.081Z,89.86
2022-10-08T06:41:34.669Z,89.02
2022-10-08T06:44:04.038Z,89.46
2022-10-08T06:46:32.594Z,89.67
2022-10-08T06:49:01.355Z,89.93
2022-10-08T06:51:32.981Z,89.98
2022-10-08T06:54:07.516Z,89.18
2022-10-08T06:56:37.021Z,88.49
2022-10-08T06:59:10.121Z,89.81
2022-10-08T07:01:40.156Z,89.71
2022-10-08T07:04:08.870Z,88.84
2022-10-08T07:06:36.676Z,90.04
2022-10-08T07:09:07.372Z,89.88
2022-10-08T07:11:35.291Z,91.46
2022-10-08T07:14:04.860Z,91.03
2022-10-08T07:16:32.583Z,91.20
2022-10-08T07:19:00.424Z,91.37
2022-10-08T07:21:29.643Z,91.11
2022-10-08T07:23:57.361Z,91.71
2022-10-08T07:26:28.130Z,91.93
2022-10-08T07:28:57.936Z,91.02
2022-10-08T07:31:27.916Z,91.46
2022-10-08T07:33:56.156Z,91.01
2022-10-08T07:36:24.706Z,92.10
2022-10-08T07:38:54.471Z,91.69
2022-10-08T07:41:22.856Z,92.23
2022-10-08T07:43:53.564Z,91.05
2022-10-08T07:46:21.824Z,92.30
2022-10-08T07:48:50.621Z,92.31
2022-10-08T07:51:20.932Z,92.74
2022-10-08T07:53:48.642Z,92.24
2022-10-08T07:56:18.273Z,92.80
2022-10-08T07:58:47.180Z,93.35
2022-10-08T08:01:19.559Z,93.78
2022-10-08T08:03:47.489Z,92.58
2022-10-08T08:06:16.713Z,92.98
2022-10-08T08:08:45.711Z,92.15
2022-10-08T08:11:14.688Z,92.04
2022-10-08T08:13:43.159Z,91.82
2022-10-08T08:16:12.698Z,92.25
2022-10-08T08:18:43.357Z,91.70
2022-10-08T08:21:12.777Z,91.92
2022-10-08T08:23:42.446Z,91.65
2022-10-08T08:26:11.687Z,92.20
2022-10-08T08:28:39.821Z,91.63
2022-10-08T08:31:09.787Z,91.42
2022-10-08T08:33:37.453Z,91.10
2022-10-08T08:36:07.255Z,91.00
2022-10-08T08:38:36.075Z,91.38
2022-10-08T08:41:12.771Z,90.83
2022-10-08T08:43:41.853Z,90.72
2022-10-08T08:46:10.808Z,90.10
2022-10-08T08:48:39.488Z,89.50
2022-10-08T08:51:08.497Z,89.84
2022-10-08T08:53:36.883Z,89.68
2022-10-08T08:56:06.468Z,89.17
2022-10-08T08:58:39.023Z,89.28
2022-10-08T09:01:14.778Z,88.54
2022-10-08T09:03:44.336Z,88.02
2022-10-08T09:06:18.380Z,88.20
2022-10-08T09:08:49.433Z,87.79
2022-10-08T09:11:19.456Z,87.32
2022-10-08T09:13:49.625Z,87.61
2022-10-08T09:16:18.061Z,87.29
2022-10-08T09:18:47.660Z,87.07
2022-10-08T09:21:17.239Z,86.67
2022-10-08T09:23:45.202Z,86.32
2022-10-08T09:26:16.593Z,85.92
2022-10-08T09:28:46.824Z,85.63
2022-10-08T09:31:22.075Z,85.77
2022-10-08T09:33:59.286Z,85.98
2022-10-08T09:36:35.229Z,85.33
2022-10-08T09:39:06.749Z,85.03
2022-10-08T09:41:34.449Z,85.06
2022-10-08T09:44:14.903Z,85.41
2022-10-08T09:46:43.034Z,84.96
2022-10-08T09:49:29.144Z,84.36
2022-10-08T09:52:00.862Z,84.48
2022-10-08T09:54:30.278Z,83.66
2022-10-08T09:57:00.132Z,83.66
2022-10-08T09:59:29.874Z,82.99
2022-10-08T10:01:57.985Z,83.33
2022-10-08T10:04:33.018Z,83.16
2022-10-08T10:07:02.520Z,82.61
2022-10-08T10:09:38.810Z,82.33
2022-10-08T10:12:12.993Z,83.00
2022-10-08T10:14:44.083Z,82.46
2022-10-08T10:17:17.977Z,81.82
2022-10-08T10:19:50.712Z,81.26
2022-10-08T10:22:24.148Z,80.76
2022-10-08T10:24:57.016Z,80.34
2022-10-08T10:27:30.555Z,80.66
2022-10-08T10:30:05.284Z,80.79
2022-10-08T10:32:36.350Z,80.74
2022-10-08T10:35:10.325Z,80.24
2022-10-08T10:37:45.598Z,80.13
2022-10-08T10:40:31.609Z,78.90
2022-10-08T10:43:11.193Z,79.42
2022-10-08T10:45:41.110Z,80.09
2022-10-08T10:48:10.114Z,80.74
2022-10-08T10:50:41.377Z,80.88
2022-10-08T10:53:17.160Z,80.85
2022-10-08T10:55:54.736Z,81.02
2022-10-08T10:58:33.713Z,81.35
2022-10-08T11:01:09.078Z,81.89
2022-10-08T11:03:43.089Z,83.26
2022-10-08T11:06:38.790Z,82.89
2022-10-08T11:09:11.484Z,81.96
2022-10-08T11:11:42.051Z,81.68
2022-10-08T11:14:18.322Z,81.32
2022-10-08T11:16:56.351Z,81.30
2022-10-08T11:19:37.904Z,80.71
2022-10-08T11:22:10.700Z,81.36
2022-10-08T11:25:00.113Z,80.98
2022-10-08T11:27:39.553Z,82.47
2022-10-08T11:30:12.099Z,83.27
2022-10-08T11:32:40.682Z,83.73
2022-10-08T11:35:20.591Z,82.84
2022-10-08T11:37:51.061Z,82.95
2022-10-08T11:40:28.603Z,82.88
2022-10-08T11:43:02.978Z,82.41
2022-10-08T11:45:34.059Z,82.45
2022-10-08T11:48:06.502Z,81.92
2022-10-08T11:50:38.041Z,82.48
2022-10-08T11:53:14.796Z,82.33
2022-10-08T11:55:52.481Z,82.16
2022-10-08T11:58:23.750Z,81.92
2022-10-08T12:00:54.093Z,82.05
2022-10-08T12:03:24.685Z,82.09
2022-10-08T12:05:54.445Z,82.74
2022-10-08T12:08:53.159Z,82.31
2022-10-08T12:11:55.168Z,81.69
2022-10-08T12:14:48.496Z,82.16
2022-10-08T12:17:17.140Z,81.81
2022-10-08T12:20:19.465Z,81.60
2022-10-08T12:23:34.935Z,81.66
2022-10-08T12:26:13.144Z,81.80
2022-10-08T12:28:50.090Z,81.32
2022-10-08T12:31:35.477Z,80.60
2022-10-08T12:34:13.035Z,81.30
2022-10-08T12:36:45.341Z,80.99
2022-10-08T12:39:19.663Z,79.85
2022-10-08T12:41:54.063Z,79.70
2022-10-08T12:44:31.530Z,80.18
2022-10-08T12:47:05.853Z,80.23
2022-10-08T12:49:36.306Z,79.68
2022-10-08T12:52:07.101Z,78.88
2022-10-08T12:54:35.069Z,78.69
2022-10-08T12:57:11.127Z,78.84
2022-10-08T12:59:41.461Z,79.14
2022-10-08T13:02:28.104Z,78.90
2022-10-08T13:04:55.805Z,78.97
2022-10-08T13:07:28.225Z,77.84
2022-10-08T13:09:56.768Z,76.80
2022-10-08T13:12:26.043Z,74.15
2022-10-08T13:15:00.984Z,73.71
2022-10-08T13:17:29.353Z,71.58
2022-10-08T13:20:09.079Z,72.05
2022-10-08T13:22:36.764Z,71.07
2022-10-08T13:25:06.418Z,71.02
2022-10-08T13:27:35.427Z,71.16
2022-10-08T13:30:23.611Z,71.25
2022-10-08T13:32:51.288Z,70.71
2022-10-08T13:35:21.658Z,70.41
2022-10-08T13:37:53.266Z,70.69
2022-10-08T13:40:22.282Z,70.75
2022-10-08T13:42:52.853Z,71.19
2022-10-08T13:45:22.454Z,70.62
2022-10-08T13:47:51.525Z,70.78
2022-10-08T13:50:20.023Z,71.07
2022-10-08T13:52:51.168Z,71.56
2022-10-08T13:55:23.615Z,71.28
2022-10-08T13:57:52.633Z,71.03
2022-10-08T14:00:20.880Z,71.48
2022-10-08T14:02:48.540Z,71.69
2022-10-08T14:05:16.300Z,71.01
2022-10-08T14:07:44.737Z,71.38
2022-10-08T14:10:14.042Z,71.70
2022-10-08T14:12:41.973Z,71.19
2022-10-08T14:15:12.982Z,72.02
2022-10-08T14:17:40.629Z,72.27
2022-10-08T14:20:09.387Z,72.35
2022-10-08T14:22:39.493Z,72.69
2022-10-08T14:25:08.627Z,73.17
2022-10-08T14:27:36.269Z,72.57
2022-10-08T14:30:04.083Z,72.74
2022-10-08T14:32:33.068Z,72.99
2022-10-08T14:35:00.868Z,72.73
2022-10-08T14:37:28.587Z,72.68
2022-10-08T14:39:56.318Z,72.98
2022-10-08T14:42:24.116Z,72.35
2022-10-08T14:44:53.173Z,72.61
2022-10-08T14:47:20.964Z,72.61
2022-10-08T14:49:50.061Z,71.46
2022-10-08T14:52:17.739Z,70.46
2022-10-08T14:54:45.440Z,70.83
2022-10-08T14:57:13.209Z,70.46
2022-10-08T14:59:41.205Z,70.66
2022-10-08T15:02:10.298Z,70.75
2022-10-08T15:04:38.186Z,70.76
2022-10-08T15:07:07.297Z,71.10
2022-10-08T15:09:37.042Z,70.98
2022-10-08T15:12:04.974Z,71.38
2022-10-08T15:14:37.807Z,71.56
2022-10-08T15:17:06.534Z,71.39
2022-10-08T15:19:34.248Z,71.64
2022-10-08T15:22:01.933Z,71.49
2022-10-08T15:24:30.961Z,70.79
2022-10-08T15:26:58.682Z,71.14
2022-10-08T15:29:28.540Z,70.32
2022-10-08T15:31:56.295Z,70.68
2022-10-08T15:34:24.041Z,71.38
2022-10-08T15:36:55.025Z,71.33
2022-10-08T15:39:22.984Z,71.30
2022-10-08T15:41:53.349Z,71.45
2022-10-08T15:44:27.080Z,71.34
2022-10-08T15:47:03.571Z,71.16
2022-10-08T15:49:32.199Z,71.45
2022-10-08T15:52:00.497Z,71.17
2022-10-08T15:54:28.198Z,71.45
2022-10-08T15:56:57.212Z,71.09
2022-10-08T15:59:24.845Z,71.03
2022-10-08T16:01:52.500Z,70.84
2022-10-08T16:04:20.143Z,71.14
2022-10-08T16:06:47.807Z,71.44
2022-10-08T16:09:17.077Z,71.40
2022-10-08T16:11:45.449Z,71.16
2022-10-08T16:14:16.680Z,71.23
2022-10-08T16:16:44.947Z,71.15
2022-10-08T16:19:16.024Z,70.61
2022-10-08T16:21:45.478Z,70.91
2022-10-08T16:24:13.709Z,70.88
2022-10-08T16:26:42.294Z,71.14
2022-10-08T16:29:12.669Z,71.26
2022-10-08T16:31:43.127Z,71.49
2022-10-08T16:34:13.723Z,71.09
2022-10-08T16:36:41.695Z,71.33
2022-10-08T16:39:09.903Z,71.25
2022-10-08T16:41:38.077Z,71.68
2022-10-08T16:44:11.982Z,71.68
2022-10-08T16:46:43.015Z,71.64
2022-10-08T16:49:17.269Z,71.50
2022-10-08T16:51:48.085Z,71.56
2022-10-08T16:54:17.076Z,71.99
2022-10-08T16:56:45.804Z,72.16
2022-10-08T16:59:15.215Z,71.97
2022-10-08T17:01:45.924Z,71.90
2022-10-08T17:04:14.357Z,72.10
2022-10-08T17:06:42.217Z,72.16
2022-10-08T17:09:09.955Z,72.31
2022-10-08T17:11:37.631Z,72.15
2022-10-08T17:14:07.489Z,72.18
2022-10-08T17:16:36.244Z,72.08
2022-10-08T17:19:06.152Z,72.29
2022-10-08T17:21:43.749Z,72.55
2022-10-08T17:24:12.474Z,72.83
2022-10-08T17:26:41.687Z,72.70
2022-10-08T17:29:12.442Z,73.13
2022-10-08T17:31:40.603Z,73.91
2022-10-08T17:34:12.309Z,74.29
2022-10-08T17:36:44.019Z,73.28
2022-10-08T17:39:13.672Z,73.43
2022-10-08T17:41:42.594Z,73.34
2022-10-08T17:44:11.066Z,73.45
2022-10-08T17:46:41.544Z,73.54
2022-10-08T17:49:09.304Z,73.42
2022-10-08T17:51:36.959Z,73.45
2022-10-08T17:54:12.376Z,73.67
2022-10-08T17:56:40.652Z,73.64
2022-10-08T17:59:08.712Z,73.74
2022-10-08T18:01:40.224Z,73.73
2022-10-08T18:04:13.586Z,73.64
2022-10-08T18:06:42.432Z,73.89
2022-10-08T18:09:13.634Z,74.34
2022-10-08T18:11:43.619Z,74.55
2022-10-08T18:14:11.650Z,74.64
2022-10-08T18:16:40.348Z,74.26
2022-10-08T18:19:10.484Z,73.81
2022-10-08T18:21:38.225Z,74.29
2022-10-08T18:24:06.185Z,74.17
2022-10-08T18:26:36.812Z,74.02
2022-10-08T18:29:08.788Z,73.79
2022-10-08T18:31:36.972Z,74.37
2022-10-08T18:34:06.296Z,74.32
2022-10-08T18:36:35.201Z,74.16
2022-10-08T18:39:08.284Z,74.27
2022-10-08T18:41:38.827Z,73.81
2022-10-08T18:44:07.177Z,74.14
2022-10-08T18:46:35.790Z,73.72
2022-10-08T18:49:08.904Z,73.71
2022-10-08T18:51:36.586Z,74.05
2022-10-08T18:54:06.705Z,74.19
2022-10-08T18:56:39.216Z,74.85
2022-10-08T18:59:08.506Z,74.61
2022-10-08T19:01:38.464Z,75.08
2022-10-08T19:04:08.341Z,75.41
2022-10-08T19:06:38.894Z,75.61
2022-10-08T19:09:12.494Z,76.42
2022-10-08T19:11:44.922Z,77.23
2022-10-08T19:14:14.451Z,76.11
2022-10-08T19:16:42.164Z,76.07
2022-10-08T19:19:14.007Z,76.13
2022-10-08T19:21:41.700Z,76.22
2022-10-08T19:24:14.602Z,76.31
2022-10-08T19:26:43.708Z,76.08
2022-10-08T19:29:15.161Z,76.59
2022-10-08T19:31:43.442Z,76.69
2022-10-08T19:34:13.533Z,76.86
2022-10-08T19:36:41.576Z,76.51
2022-10-08T19:39:12.373Z,76.74
2022-10-08T19:41:40.844Z,78.04
2022-10-08T19:44:11.500Z,76.59
2022-10-08T19:46:39.630Z,76.42
2022-10-08T19:49:08.592Z,76.38
2022-10-08T19:51:36.952Z,76.72
2022-10-08T19:54:05.495Z,77.08
2022-10-08T19:56:36.949Z,77.11
2022-10-08T19:59:06.558Z,76.57
2022-10-08T20:01:37.387Z,76.60
2022-10-08T20:04:06.046Z,76.63
2022-10-08T20:06:36.062Z,76.78
2022-10-08T20:09:05.287Z,76.79
2022-10-08T20:11:33.609Z,76.61
2022-10-08T20:14:03.001Z,76.72
2022-10-08T20:16:32.025Z,76.75
2022-10-08T20:19:04.956Z,76.94
2022-10-08T20:21:38.192Z,76.93
2022-10-08T20:24:06.939Z,77.02
2022-10-08T20:26:36.101Z,76.96
2022-10-08T20:29:06.317Z,76.87
2022-10-08T20:31:35.758Z,77.09
2022-10-08T20:34:10.883Z,76.80
2022-10-08T20:36:38.613Z,76.71
2022-10-08T20:39:06.784Z,76.74
2022-10-08T20:41:34.519Z,76.78
2022-10-08T20:44:03.919Z,76.89
2022-10-08T20:46:32.406Z,76.64
2022-10-08T20:49:00.388Z,76.54
2022-10-08T20:51:30.280Z,76.77
2022-10-08T20:53:59.124Z,76.47
2022-10-08T20:56:27.484Z,76.59
2022-10-08T20:58:55.753Z,76.43
2022-10-08T21:01:26.164Z,76.64
2022-10-08T21:03:54.661Z,76.66
2022-10-08T21:06:23.744Z,76.76
2022-10-08T21:08:54.258Z,76.72
2022-10-08T21:11:23.383Z,76.97
2022-10-08T21:13:51.360Z,76.57
2022-10-08T21:16:21.755Z,76.73
2022-10-08T21:18:50.463Z,76.63
2022-10-08T21:21:18.348Z,76.84
2022-10-08T21:23:46.104Z,76.50
2022-10-08T21:26:17.167Z,77.68
2022-10-08T21:28:46.572Z,77.06
2022-10-08T21:31:15.634Z,76.90
2022-10-08T21:33:45.225Z,77.07
2022-10-08T21:36:15.152Z,76.90
2022-10-08T21:38:43.243Z,77.04
2022-10-08T21:41:12.621Z,77.21
2022-10-08T21:43:43.009Z,77.71
2022-10-08T21:46:12.195Z,77.09
2022-10-08T21:48:39.946Z,77.67
2022-10-08T21:51:08.937Z,76.91
2022-10-08T21:53:38.202Z,77.45
2022-10-08T21:56:08.192Z,77.36
2022-10-08T21:58:39.799Z,77.15
2022-10-08T22:01:10.052Z,77.06
2022-10-08T22:03:38.257Z,77.21
2022-10-08T22:06:05.979Z,77.42
2022-10-08T22:08:33.642Z,77.25
2022-10-08T22:11:01.333Z,77.25
2022-10-08T22:13:32.440Z,77.51
2022-10-08T22:16:01.583Z,77.33
2022-10-08T22:18:32.838Z,77.11
2022-10-08T22:21:02.272Z,77.15
2022-10-08T22:23:30.078Z,77.15
2022-10-08T22:25:59.163Z,77.48
2022-10-08T22:28:27.925Z,77.58
2022-10-08T22:30:56.196Z,77.71
2022-10-08T22:33:23.863Z,77.92
2022-10-08T22:35:52.866Z,78.21
2022-10-08T22:38:20.524Z,78.16
2022-10-08T22:40:48.173Z,78.34
2022-10-08T22:43:16.153Z,77.95
2022-10-08T22:45:44.210Z,78.17
2022-10-08T22:48:11.864Z,78.59
2022-10-08T22:50:39.509Z,78.05
2022-10-08T22:53:08.600Z,78.13
2022-10-08T22:55:40.698Z,78.07
2022-10-08T22:58:08.454Z,77.83
2022-10-08T23:00:36.109Z,78.08
2022-10-08T23:03:05.316Z,77.67
2022-10-08T23:05:33.100Z,77.60
2022-10-08T23:08:00.741Z,77.93
2022-10-08T23:10:30.424Z,78.25
2022-10-08T23:12:58.088Z,78.50
2022-10-08T23:15:25.903Z,78.61
2022-10-08T23:17:53.541Z,78.21
2022-10-08T23:20:27.139Z,78.20
2022-10-08T23:22:54.779Z,78.26
2022-10-08T23:25:22.446Z,78.35
2022-10-08T23:27:51.577Z,78.32
2022-10-08T23:30:41.742Z,78.56
2022-10-08T23:33:06.874Z,78.23
2022-10-08T23:35:34.559Z,78.37
2022-10-08T23:38:02.279Z,78.28
2022-10-08T23:40:29.997Z,78.58
2022-10-08T23:42:59.005Z,78.20
2022-10-08T23:45:26.753Z,78.40
2022-10-08T23:47:54.458Z,78.04
2022-10-08T23:50:22.141Z,78.34
2022-10-08T23:52:50.293Z,77.96
2022-10-08T23:55:18.191Z,78.22
2022-10-08T23:57:45.868Z,78.15
