createdAt,value
2017-09-27T00:00:43.834Z,95.1
2017-09-27T00:01:45.451Z,95.1
2017-09-27T00:02:47.070Z,95.2
2017-09-27T00:03:48.690Z,95.2
2017-09-27T00:04:50.311Z,95.9
2017-09-27T00:05:51.932Z,96.2
2017-09-27T00:06:53.555Z,96.1
2017-09-27T00:07:55.175Z,96.7
2017-09-27T00:08:56.792Z,97.0
2017-09-27T00:09:58.415Z,96.5
2017-09-27T00:11:00.045Z,96.8
2017-09-27T00:12:01.668Z,96.7
2017-09-27T00:13:03.287Z,96.7
2017-09-27T00:14:04.910Z,96.9
2017-09-27T00:15:06.528Z,96.8
2017-09-27T00:16:08.148Z,96.3
2017-09-27T00:17:09.775Z,96.9
2017-09-27T00:18:11.393Z,96.2
2017-09-27T00:19:13.013Z,95.9
2017-09-27T00:20:14.632Z,95.9
2017-09-27T00:21:16.257Z,95.6
2017-09-27T00:22:17.870Z,95.8
2017-09-27T00:23:19.490Z,96.1
2017-09-27T00:24:21.108Z,96.2
2017-09-27T00:25:22.727Z,96.1
2017-09-27T00:26:24.374Z,95.9
2017-09-27T00:27:25.974Z,95.5
2017-09-27T00:28:27.598Z,96.1
2017-09-27T00:29:29.215Z,95.9
2017-09-27T00:30:30.835Z,95.8
2017-09-27T00:31:32.455Z,96.2
2017-09-27T00:32:34.074Z,96.5
2017-09-27T00:33:35.694Z,96.2
2017-09-27T00:34:37.314Z,96.7
2017-09-27T00:35:38.937Z,97.2
2017-09-27T00:36:40.555Z,97.1
2017-09-27T00:37:42.176Z,97.2
2017-09-27T00:38:43.797Z,97.2
2017-09-27T00:39:45.417Z,97.2
2017-09-27T00:40:47.037Z,97.3
2017-09-27T00:41:48.656Z,97.6
2017-09-27T00:42:50.278Z,97.6
2017-09-27T00:43:51.895Z,97.6
2017-09-27T00:44:53.515Z,97.6
2017-09-27T00:45:55.134Z,97.2
2017-09-27T00:46:56.755Z,97.9
2017-09-27T00:47:58.376Z,96.8
2017-09-27T00:48:59.995Z,96.0
2017-09-27T00:50:01.617Z,95.8
2017-09-27T00:51:03.235Z,96.1
2017-09-27T00:52:04.853Z,95.9
2017-09-27T00:53:06.472Z,96.1
2017-09-27T00:54:08.091Z,95.8
2017-09-27T00:55:09.716Z,95.9
2017-09-27T00:56:11.361Z,96.2
2017-09-27T00:57:12.952Z,96.2
2017-09-27T00:58:14.569Z,95.3
2017-09-27T00:59:16.188Z,95.4
2017-09-27T01:00:17.807Z,95.3
2017-09-27T01:01:19.425Z,95.2
2017-09-27T01:02:21.047Z,95.3
2017-09-27T01:03:22.667Z,95.1
2017-09-27T01:04:24.287Z,95.3
2017-09-27T01:05:25.910Z,95.0
2017-09-27T01:06:27.530Z,95.1
2017-09-27T01:07:29.148Z,95.4
2017-09-27T01:08:30.765Z,95.3
2017-09-27T01:09:32.387Z,95.5
2017-09-27T01:10:34.007Z,95.3
2017-09-27T01:11:35.629Z,95.3
2017-09-27T01:12:37.250Z,95.5
2017-09-27T01:13:38.867Z,95.5
2017-09-27T01:14:40.487Z,95.5
2017-09-27T01:15:42.108Z,95.1
2017-09-27T01:16:43.728Z,95.0
2017-09-27T01:17:45.349Z,94.9
2017-09-27T01:18:46.969Z,94.9
2017-09-27T01:19:48.588Z,95.0
2017-09-27T01:20:50.208Z,95.5
2017-09-27T01:21:51.824Z,95.2
2017-09-27T01:22:53.444Z,94.3
2017-09-27T01:23:55.065Z,94.9
2017-09-27T01:24:56.687Z,95.0
2017-09-27T01:25:58.306Z,95.0
2017-09-27T01:26:59.924Z,95.3
2017-09-27T01:28:01.543Z,95.0
2017-09-27T01:29:03.162Z,95.2
2017-09-27T01:30:04.782Z,96.0
2017-09-27T01:31:06.403Z,95.9
2017-09-27T01:32:08.022Z,96.2
2017-09-27T01:33:09.644Z,96.2
2017-09-27T01:34:11.262Z,95.9
2017-09-27T01:35:12.880Z,95.6
2017-09-27T01:36:14.498Z,96.0
2017-09-27T01:37:16.118Z,96.2
2017-09-27T01:38:17.739Z,96.2
2017-09-27T01:39:19.359Z,96.4
2017-09-27T01:40:20.979Z,96.2
2017-09-27T01:41:22.598Z,96.4
2017-09-27T01:42:24.218Z,97.3
2017-09-27T01:43:25.834Z,96.7
2017-09-27T01:44:27.451Z,97.3
2017-09-27T01:45:29.074Z,98.0
2017-09-27T01:46:30.694Z,98.3
2017-09-27T01:47:32.317Z,98.0
2017-09-27T01:48:33.935Z,98.2
2017-09-27T01:49:35.553Z,98.1
2017-09-27T01:50:37.170Z,98.0
2017-09-27T01:51:38.789Z,98.6
2017-09-27T01:52:40.408Z,98.6
2017-09-27T01:53:42.028Z,98.7
2017-09-27T01:54:43.649Z,98.8
2017-09-27T01:55:45.266Z,98.9
2017-09-27T01:56:46.888Z,99.0
2017-09-27T01:57:48.507Z,98.4
2017-09-27T01:58:50.124Z,98.0
2017-09-27T01:59:51.746Z,97.0
2017-09-27T02:00:53.371Z,96.4
2017-09-27T02:01:54.989Z,96.3
2017-09-27T02:02:56.606Z,94.5
2017-09-27T02:03:58.225Z,94.4
2017-09-27T02:04:59.846Z,94.4
2017-09-27T02:06:01.465Z,95.1
2017-09-27T02:07:03.085Z,95.4
2017-09-27T02:08:04.707Z,95.6
2017-09-27T02:09:06.325Z,96.0
2017-09-27T02:10:07.943Z,95.7
2017-09-27T02:11:09.562Z,95.8
2017-09-27T02:12:11.185Z,95.5
2017-09-27T02:13:12.805Z,95.7
2017-09-27T02:14:14.422Z,95.8
2017-09-27T02:15:16.043Z,95.8
2017-09-27T02:16:17.663Z,96.5
2017-09-27T02:17:19.279Z,96.7
2017-09-27T02:18:20.897Z,96.8
2017-09-27T02:19:22.516Z,96.7
2017-09-27T02:20:24.132Z,96.1
2017-09-27T02:21:25.751Z,96.1
2017-09-27T02:22:27.370Z,94.8
2017-09-27T02:23:28.997Z,95.0
2017-09-27T02:24:30.616Z,95.2
2017-09-27T02:25:32.235Z,94.8
2017-09-27T02:26:33.856Z,94.8
2017-09-27T02:27:35.475Z,94.8
2017-09-27T02:28:37.093Z,94.3
2017-09-27T02:29:38.715Z,94.8
2017-09-27T02:30:40.338Z,94.8
2017-09-27T02:31:41.953Z,95.4
2017-09-27T02:32:43.572Z,95.3
2017-09-27T02:33:45.190Z,96.1
2017-09-27T02:34:46.819Z,95.8
2017-09-27T02:35:48.429Z,96.7
2017-09-27T02:36:50.046Z,96.5
2017-09-27T02:37:51.670Z,95.7
2017-09-27T02:38:53.288Z,95.2
2017-09-27T02:39:54.905Z,95.0
2017-09-27T02:40:56.526Z,94.9
2017-09-27T02:41:58.148Z,95.1
2017-09-27T02:42:59.766Z,94.2
2017-09-27T02:44:01.386Z,94.1
2017-09-27T02:45:03.009Z,94.1
2017-09-27T02:46:04.627Z,94.5
2017-09-27T02:47:06.244Z,94.0
2017-09-27T02:48:07.863Z,93.9
2017-09-27T02:49:09.480Z,94.2
2017-09-27T02:50:11.100Z,93.6
2017-09-27T02:51:12.718Z,93.6
2017-09-27T02:52:14.340Z,93.5
2017-09-27T02:53:15.957Z,93.5
2017-09-27T02:54:17.577Z,94.4
2017-09-27T02:55:19.192Z,93.8
2017-09-27T02:56:20.812Z,94.2
2017-09-27T02:57:22.432Z,93.7
2017-09-27T02:58:24.052Z,94.2
2017-09-27T02:59:25.675Z,94.2
2017-09-27T03:00:27.294Z,94.9
2017-09-27T03:01:28.911Z,94.7
2017-09-27T03:02:30.535Z,95.2
2017-09-27T03:03:32.153Z,94.2
2017-09-27T03:04:33.775Z,94.9
2017-09-27T03:05:35.394Z,96.0
2017-09-27T03:06:37.014Z,96.1
2017-09-27T03:07:38.631Z,95.9
2017-09-27T03:08:40.248Z,96.2
2017-09-27T03:09:41.866Z,96.3
2017-09-27T03:10:43.486Z,96.7
2017-09-27T03:11:45.104Z,96.3
2017-09-27T03:12:46.724Z,96.7
2017-09-27T03:13:48.347Z,95.4
2017-09-27T03:14:49.965Z,94.9
2017-09-27T03:15:51.584Z,95.0
2017-09-27T03:16:53.202Z,94.4
2017-09-27T03:17:54.820Z,94.6
2017-09-27T03:18:56.440Z,94.6
2017-09-27T03:19:58.058Z,94.4
2017-09-27T03:20:59.679Z,94.2
2017-09-27T03:22:01.297Z,94.6
2017-09-27T03:23:02.914Z,94.6
2017-09-27T03:24:04.534Z,94.3
2017-09-27T03:25:06.154Z,95.3
2017-09-27T03:26:07.774Z,95.2
2017-09-27T03:27:09.391Z,95.3
2017-09-27T03:28:11.025Z,95.2
2017-09-27T03:29:12.639Z,95.0
2017-09-27T03:30:14.257Z,94.4
2017-09-27T03:31:15.875Z,94.4
2017-09-27T03:32:17.495Z,94.2
2017-09-27T03:33:19.114Z,94.6
2017-09-27T03:34:20.733Z,94.2
2017-09-27T03:35:22.352Z,93.7
2017-09-27T03:36:23.970Z,93.9
2017-09-27T03:37:25.590Z,94.4
2017-09-27T03:38:27.206Z,94.2
2017-09-27T03:39:28.833Z,95.0
2017-09-27T03:40:30.460Z,95.1
2017-09-27T03:41:32.081Z,95.2
2017-09-27T03:42:33.702Z,95.3
2017-09-27T03:43:35.321Z,94.7
2017-09-27T03:44:36.938Z,95.1
2017-09-27T03:45:38.558Z,94.9
2017-09-27T03:46:40.177Z,94.7
2017-09-27T03:47:41.796Z,94.9
2017-09-27T03:48:43.415Z,95.4
2017-09-27T03:49:45.039Z,94.7
2017-09-27T03:50:46.658Z,94.9
2017-09-27T03:51:48.275Z,94.9
2017-09-27T03:52:49.893Z,95.2
2017-09-27T03:53:51.512Z,94.9
2017-09-27T03:54:53.134Z,95.0
2017-09-27T03:55:54.759Z,96.2
2017-09-27T03:56:56.379Z,95.6
2017-09-27T03:57:57.995Z,95.8
2017-09-27T03:58:59.612Z,95.8
2017-09-27T04:00:01.235Z,96.0
2017-09-27T04:01:02.851Z,95.9
2017-09-27T04:02:04.469Z,95.7
2017-09-27T04:03:06.091Z,95.3
2017-09-27T04:04:07.714Z,95.1
2017-09-27T04:05:09.332Z,96.1
2017-09-27T04:06:10.951Z,96.1
2017-09-27T04:07:12.575Z,96.5
2017-09-27T04:08:14.190Z,96.3
2017-09-27T04:09:15.809Z,96.3
2017-09-27T04:10:17.431Z,96.1
2017-09-27T04:11:19.055Z,96.2
2017-09-27T04:12:20.670Z,96.4
2017-09-27T04:13:22.288Z,96.9
2017-09-27T04:14:23.910Z,96.9
2017-09-27T04:15:25.536Z,97.3
2017-09-27T04:16:27.148Z,96.8
2017-09-27T04:17:28.772Z,97.2
2017-09-27T04:18:30.393Z,97.7
2017-09-27T04:19:32.012Z,96.9
2017-09-27T04:20:33.634Z,96.4
2017-09-27T04:21:35.250Z,95.8
2017-09-27T04:22:36.869Z,95.7
2017-09-27T04:23:38.490Z,95.7
2017-09-27T04:24:40.109Z,95.7
2017-09-27T04:25:41.732Z,95.6
2017-09-27T04:26:43.352Z,95.7
2017-09-27T04:27:44.970Z,96.1
2017-09-27T04:28:46.591Z,96.3
2017-09-27T04:29:48.211Z,96.3
2017-09-27T04:30:49.831Z,96.6
2017-09-27T04:31:51.452Z,96.4
2017-09-27T04:32:53.077Z,97.5
2017-09-27T04:33:54.694Z,97.0
2017-09-27T04:34:56.314Z,97.2
2017-09-27T04:35:57.937Z,96.1
2017-09-27T04:36:59.554Z,95.7
2017-09-27T04:38:01.177Z,94.9
2017-09-27T04:39:02.810Z,95.1
2017-09-27T04:40:04.432Z,95.1
2017-09-27T04:41:06.066Z,95.2
2017-09-27T04:42:07.682Z,94.9
2017-09-27T04:43:09.302Z,94.9
2017-09-27T04:44:10.920Z,95.1
2017-09-27T04:45:12.540Z,95.6
2017-09-27T04:46:14.164Z,96.2
2017-09-27T04:47:15.830Z,96.8
2017-09-27T04:48:17.446Z,96.4
2017-09-27T04:49:19.068Z,97.4
2017-09-27T04:50:20.687Z,97.1
2017-09-27T04:51:22.306Z,97.5
2017-09-27T04:52:23.929Z,97.0
2017-09-27T04:53:25.548Z,96.3
2017-09-27T04:54:27.165Z,96.3
2017-09-27T04:55:28.784Z,95.9
2017-09-27T04:56:30.404Z,95.0
2017-09-27T04:57:32.019Z,95.2
2017-09-27T04:58:33.636Z,94.9
2017-09-27T04:59:35.255Z,95.0
2017-09-27T05:00:36.876Z,94.5
2017-09-27T05:01:38.495Z,94.7
2017-09-27T05:02:40.112Z,93.9
2017-09-27T05:03:41.826Z,94.3
2017-09-27T05:04:43.443Z,94.0
2017-09-27T05:05:45.061Z,94.1
2017-09-27T05:06:46.681Z,94.5
2017-09-27T05:07:48.302Z,94.2
2017-09-27T05:08:49.925Z,94.1
2017-09-27T05:09:51.542Z,94.1
2017-09-27T05:10:53.166Z,93.8
2017-09-27T05:11:54.784Z,93.4
2017-09-27T05:12:56.406Z,93.8
2017-09-27T05:13:58.035Z,94.4
2017-09-27T05:14:59.656Z,94.9
2017-09-27T05:16:01.279Z,95.1
2017-09-27T05:17:02.897Z,95.6
2017-09-27T05:18:04.517Z,96.4
2017-09-27T05:19:06.141Z,96.2
2017-09-27T05:20:07.761Z,95.7
2017-09-27T05:21:09.382Z,95.7
2017-09-27T05:22:11.029Z,96.3
2017-09-27T05:23:12.628Z,96.7
2017-09-27T05:24:14.249Z,96.9
2017-09-27T05:25:15.871Z,96.9
2017-09-27T05:26:17.517Z,97.0
2017-09-27T05:27:19.131Z,97.2
2017-09-27T05:28:20.753Z,97.6
2017-09-27T05:29:22.384Z,97.4
2017-09-27T05:30:24.007Z,97.7
2017-09-27T05:31:25.629Z,98.0
2017-09-27T05:32:27.253Z,97.6
2017-09-27T05:33:28.876Z,97.1
2017-09-27T05:34:30.498Z,96.5
2017-09-27T05:35:32.123Z,96.3
2017-09-27T05:36:33.749Z,96.6
2017-09-27T05:37:35.376Z,96.3
2017-09-27T05:38:36.995Z,96.3
2017-09-27T05:39:38.619Z,96.3
2017-09-27T05:40:40.246Z,96.1
2017-09-27T05:41:41.869Z,96.4
2017-09-27T05:42:43.488Z,96.4
2017-09-27T05:43:45.112Z,97.2
2017-09-27T05:44:46.738Z,97.2
2017-09-27T05:45:48.364Z,98.2
2017-09-27T05:46:49.985Z,97.7
2017-09-27T05:47:51.611Z,98.3
2017-09-27T05:48:53.233Z,98.4
2017-09-27T05:49:54.879Z,98.2
2017-09-27T05:50:56.505Z,99.3
2017-09-27T05:51:58.162Z,99.2
2017-09-27T05:52:59.838Z,99.2
2017-09-27T05:54:01.464Z,98.5
2017-09-27T05:55:03.092Z,98.1
2017-09-27T05:56:04.750Z,98.0
2017-09-27T05:57:06.370Z,98.0
2017-09-27T05:58:08.000Z,97.8
2017-09-27T05:59:09.623Z,97.0
2017-09-27T06:00:11.250Z,98.0
2017-09-27T06:01:12.872Z,96.9
2017-09-27T06:02:14.493Z,96.3
2017-09-27T06:03:16.118Z,96.0
2017-09-27T06:04:17.744Z,96.0
2017-09-27T06:05:19.373Z,96.2
2017-09-27T06:06:21.000Z,96.2
2017-09-27T06:07:22.619Z,96.4
2017-09-27T06:08:24.245Z,96.4
2017-09-27T06:09:25.868Z,96.8
2017-09-27T06:10:27.495Z,96.9
2017-09-27T06:11:29.119Z,97.3
2017-09-27T06:12:30.740Z,97.8
2017-09-27T06:13:32.366Z,97.5
2017-09-27T06:14:33.994Z,97.6
2017-09-27T06:15:35.616Z,97.8
2017-09-27T06:16:37.238Z,98.7
2017-09-27T06:17:38.864Z,98.3
2017-09-27T06:18:40.485Z,98.5
2017-09-27T06:19:42.112Z,98.7
2017-09-27T06:20:43.740Z,98.3
2017-09-27T06:21:45.361Z,97.8
2017-09-27T06:22:46.985Z,98.4
2017-09-27T06:23:48.609Z,97.8
2017-09-27T06:24:50.231Z,97.3
2017-09-27T06:25:51.859Z,96.7
2017-09-27T06:26:53.484Z,96.9
2017-09-27T06:27:55.110Z,97.6
2017-09-27T06:28:56.743Z,97.5
2017-09-27T06:29:58.366Z,97.8
2017-09-27T06:30:59.998Z,97.4
2017-09-27T06:32:01.624Z,97.6
2017-09-27T06:33:03.250Z,98.4
2017-09-27T06:34:04.874Z,97.7
2017-09-27T06:35:06.510Z,98.7
2017-09-27T06:36:08.133Z,98.6
2017-09-27T06:37:09.757Z,99.0
2017-09-27T06:38:11.387Z,99.2
2017-09-27T06:39:13.010Z,98.7
2017-09-27T06:40:14.635Z,97.8
2017-09-27T06:41:16.260Z,98.2
2017-09-27T06:42:17.887Z,98.7
2017-09-27T06:43:19.515Z,99.2
2017-09-27T06:44:21.140Z,98.7
2017-09-27T06:45:22.765Z,99.2
2017-09-27T06:46:24.388Z,99.2
2017-09-27T06:47:26.019Z,99.4
2017-09-27T06:48:27.644Z,99.3
2017-09-27T06:49:29.271Z,99.3
2017-09-27T06:50:30.892Z,99.5
2017-09-27T06:51:32.520Z,98.7
2017-09-27T06:52:34.148Z,97.8
2017-09-27T06:53:35.768Z,97.7
2017-09-27T06:54:37.405Z,97.1
2017-09-27T06:55:39.033Z,96.7
2017-09-27T06:56:40.667Z,96.7
2017-09-27T06:57:42.291Z,96.3
2017-09-27T06:58:43.918Z,96.4
2017-09-27T06:59:45.548Z,96.5
2017-09-27T07:00:47.169Z,96.3
2017-09-27T07:01:48.801Z,96.6
2017-09-27T07:02:50.425Z,96.1
2017-09-27T07:03:52.053Z,95.5
2017-09-27T07:04:53.681Z,95.2
2017-09-27T07:05:55.305Z,95.1
2017-09-27T07:06:56.932Z,94.6
2017-09-27T07:07:58.561Z,94.8
2017-09-27T07:09:00.190Z,94.4
2017-09-27T07:10:01.818Z,94.1
2017-09-27T07:11:03.446Z,93.8
2017-09-27T07:12:05.072Z,94.6
2017-09-27T07:13:06.698Z,94.1
2017-09-27T07:14:08.327Z,92.8
2017-09-27T07:15:09.954Z,92.9
2017-09-27T07:16:11.585Z,93.0
2017-09-27T07:17:13.210Z,92.7
2017-09-27T07:18:14.842Z,92.7
2017-09-27T07:19:16.469Z,93.3
2017-09-27T07:20:18.095Z,93.2
2017-09-27T07:21:19.722Z,92.7
2017-09-27T07:22:21.351Z,93.2
2017-09-27T07:23:22.982Z,93.6
2017-09-27T07:24:24.608Z,92.6
2017-09-27T07:25:26.237Z,92.8
2017-09-27T07:26:27.861Z,93.1
2017-09-27T07:27:29.492Z,93.5
2017-09-27T07:28:31.121Z,92.0
2017-09-27T07:29:32.752Z,91.2
2017-09-27T07:30:34.382Z,91.7
2017-09-27T07:31:36.041Z,91.2
2017-09-27T07:32:37.678Z,91.0
2017-09-27T07:33:39.297Z,91.3
2017-09-27T07:34:40.927Z,90.6
2017-09-27T07:35:42.553Z,90.0
2017-09-27T07:36:44.182Z,89.9
2017-09-27T07:37:45.810Z,90.0
2017-09-27T07:38:47.440Z,87.5
2017-09-27T07:39:49.069Z,87.0
2017-09-27T07:40:50.705Z,86.2
2017-09-27T07:41:52.333Z,86.1
2017-09-27T07:42:53.964Z,86.5
2017-09-27T07:43:55.600Z,83.9
2017-09-27T07:44:57.225Z,85.8
2017-09-27T07:45:58.857Z,84.9
2017-09-27T07:47:00.484Z,83.7
2017-09-27T07:48:02.119Z,83.7
2017-09-27T07:49:03.748Z,83.5
2017-09-27T07:50:05.387Z,82.5
2017-09-27T07:51:07.017Z,81.8
2017-09-27T07:52:08.649Z,82.5
2017-09-27T07:53:10.282Z,79.4
2017-09-27T07:54:11.913Z,79.2
2017-09-27T07:55:13.542Z,79.0
2017-09-27T07:56:15.173Z,80.7
2017-09-27T07:57:16.805Z,80.2
2017-09-27T07:58:18.439Z,79.6
2017-09-27T07:59:20.092Z,79.2
2017-09-27T08:00:21.721Z,78.7
2017-09-27T08:01:23.357Z,80.2
2017-09-27T08:02:24.987Z,79.7
2017-09-27T08:03:26.617Z,79.2
2017-09-27T08:04:28.249Z,78.4
2017-09-27T08:05:29.880Z,78.1
2017-09-27T08:06:31.512Z,76.8
2017-09-27T08:07:33.149Z,77.0
2017-09-27T08:08:34.796Z,77.7
2017-09-27T08:09:36.483Z,77.7
2017-09-27T08:10:38.115Z,76.6
2017-09-27T08:11:39.747Z,75.5
2017-09-27T08:12:41.388Z,74.5
2017-09-27T08:13:43.012Z,74.9
2017-09-27T08:14:44.649Z,76.7
2017-09-27T08:15:46.363Z,78.4
2017-09-27T08:16:48.003Z,78.2
2017-09-27T08:17:49.635Z,77.4
2017-09-27T08:18:51.268Z,75.7
2017-09-27T08:19:52.899Z,76.2
2017-09-27T08:20:54.532Z,76.3
2017-09-27T08:21:56.167Z,77.1
2017-09-27T08:22:57.800Z,78.4
2017-09-27T08:23:59.430Z,78.8
2017-09-27T08:25:01.063Z,78.5
2017-09-27T08:26:02.696Z,78.5
2017-09-27T08:27:04.343Z,78.8
2017-09-27T08:28:05.975Z,79.3
2017-09-27T08:29:07.609Z,80.0
2017-09-27T08:30:09.249Z,80.0
2017-09-27T08:31:10.875Z,79.9
2017-09-27T08:32:12.508Z,80.0
2017-09-27T08:33:14.141Z,80.4
2017-09-27T08:34:15.772Z,80.3
2017-09-27T08:35:17.407Z,80.5
2017-09-27T08:36:19.039Z,81.0
2017-09-27T08:37:20.675Z,80.3
2017-09-27T08:38:22.306Z,79.7
2017-09-27T08:39:23.940Z,78.9
2017-09-27T08:40:25.569Z,77.7
2017-09-27T08:41:27.206Z,76.2
2017-09-27T08:42:28.837Z,77.0
2017-09-27T08:43:30.470Z,77.0
2017-09-27T08:44:32.106Z,77.6
2017-09-27T08:45:33.737Z,78.6
2017-09-27T08:46:35.370Z,79.7
2017-09-27T08:47:36.997Z,78.7
2017-09-27T08:48:38.639Z,78.2
2017-09-27T08:49:40.270Z,78.3
2017-09-27T08:50:41.904Z,77.7
2017-09-27T08:51:43.540Z,77.8
2017-09-27T08:52:45.173Z,77.9
2017-09-27T08:53:46.816Z,78.8
2017-09-27T08:54:48.448Z,78.0
2017-09-27T08:55:50.082Z,77.8
2017-09-27T08:56:51.713Z,78.8
2017-09-27T08:57:53.345Z,77.6
2017-09-27T08:58:54.983Z,78.0
2017-09-27T08:59:56.621Z,77.3
2017-09-27T09:00:58.250Z,76.6
2017-09-27T09:01:59.881Z,76.4
2017-09-27T09:03:01.511Z,75.4
2017-09-27T09:04:03.149Z,76.1
2017-09-27T09:05:04.782Z,76.3
2017-09-27T09:06:06.427Z,76.8
2017-09-27T09:07:08.056Z,77.7
2017-09-27T09:08:09.687Z,78.3
2017-09-27T09:09:11.318Z,78.2
2017-09-27T09:10:12.948Z,78.2
2017-09-27T09:11:14.580Z,78.1
2017-09-27T09:12:16.216Z,78.0
2017-09-27T09:13:17.854Z,77.6
2017-09-27T09:14:19.485Z,78.3
2017-09-27T09:15:21.112Z,78.6
2017-09-27T09:16:22.744Z,78.2
2017-09-27T09:17:24.376Z,77.8
2017-09-27T09:18:26.006Z,77.4
2017-09-27T09:19:27.641Z,77.9
2017-09-27T09:20:29.274Z,77.2
2017-09-27T09:21:30.918Z,77.4
2017-09-27T09:22:32.583Z,75.8
2017-09-27T09:23:34.177Z,76.5
2017-09-27T09:24:35.809Z,75.5
2017-09-27T09:25:37.444Z,75.6
2017-09-27T09:26:39.076Z,75.5
2017-09-27T09:27:40.711Z,74.8
2017-09-27T09:28:42.342Z,75.3
2017-09-27T09:29:43.974Z,75.8
2017-09-27T09:30:45.610Z,75.0
2017-09-27T09:31:47.239Z,75.9
2017-09-27T09:32:48.875Z,73.7
2017-09-27T09:33:50.509Z,74.3
2017-09-27T09:34:52.142Z,72.8
2017-09-27T09:35:53.774Z,72.1
2017-09-27T09:36:55.406Z,72.6
2017-09-27T09:37:57.040Z,71.5
2017-09-27T09:38:58.673Z,74.3
2017-09-27T09:40:00.314Z,74.0
2017-09-27T09:41:01.948Z,72.8
2017-09-27T09:42:03.581Z,74.0
2017-09-27T09:43:05.210Z,74.7
2017-09-27T09:44:06.876Z,75.0
2017-09-27T09:45:08.507Z,74.3
2017-09-27T09:46:10.135Z,73.1
2017-09-27T09:47:11.769Z,73.5
2017-09-27T09:48:13.399Z,74.6
2017-09-27T09:49:15.033Z,75.4
2017-09-27T09:50:16.661Z,76.4
2017-09-27T09:51:18.293Z,76.2
2017-09-27T09:52:19.923Z,75.4
2017-09-27T09:53:21.554Z,75.0
2017-09-27T09:54:23.190Z,76.3
2017-09-27T09:55:24.829Z,75.8
2017-09-27T09:56:26.460Z,76.2
2017-09-27T09:57:28.094Z,75.5
2017-09-27T09:58:29.730Z,75.1
2017-09-27T09:59:31.393Z,75.2
2017-09-27T10:00:33.010Z,73.6
2017-09-27T10:01:34.643Z,73.8
2017-09-27T10:02:36.274Z,73.8
2017-09-27T10:03:37.908Z,74.0
2017-09-27T10:04:39.536Z,73.8
2017-09-27T10:05:41.165Z,73.1
2017-09-27T10:06:42.795Z,72.7
2017-09-27T10:07:44.425Z,72.7
2017-09-27T10:08:46.056Z,75.1
2017-09-27T10:09:47.689Z,73.8
2017-09-27T10:10:49.326Z,73.7
2017-09-27T10:11:50.959Z,72.7
2017-09-27T10:12:52.584Z,72.4
2017-09-27T10:13:54.217Z,72.5
2017-09-27T10:14:55.852Z,72.8
2017-09-27T10:15:57.484Z,71.8
2017-09-27T10:16:59.117Z,71.6
2017-09-27T10:18:00.749Z,72.2
2017-09-27T10:19:02.376Z,72.7
2017-09-27T10:20:04.007Z,73.2
2017-09-27T10:21:05.638Z,72.4
2017-09-27T10:22:07.271Z,72.3
2017-09-27T10:23:08.904Z,72.3
2017-09-27T10:24:10.538Z,71.0
2017-09-27T10:25:12.170Z,71.0
2017-09-27T10:26:13.799Z,70.4
2017-09-27T10:27:15.430Z,70.0
2017-09-27T10:28:17.066Z,70.7
2017-09-27T10:29:18.697Z,70.9
2017-09-27T10:30:20.329Z,70.0
2017-09-27T10:31:21.960Z,71.0
2017-09-27T10:32:23.600Z,72.8
2017-09-27T10:33:25.231Z,70.6
2017-09-27T10:34:26.865Z,68.1
2017-09-27T10:35:28.495Z,66.4
2017-09-27T10:36:30.127Z,65.2
2017-09-27T10:37:31.762Z,64.3
2017-09-27T10:38:33.396Z,65.3
2017-09-27T10:39:35.029Z,66.1
2017-09-27T10:40:36.665Z,66.8
2017-09-27T10:41:38.292Z,67.7
2017-09-27T10:42:39.923Z,67.8
2017-09-27T10:43:41.564Z,68.2
2017-09-27T10:44:43.189Z,69.1
2017-09-27T10:45:44.824Z,69.5
2017-09-27T10:46:46.457Z,69.9
2017-09-27T10:47:48.088Z,69.1
2017-09-27T10:48:49.718Z,69.6
2017-09-27T10:49:51.349Z,69.3
2017-09-27T10:50:52.983Z,70.4
2017-09-27T10:51:54.614Z,71.9
2017-09-27T10:52:56.248Z,71.4
2017-09-27T10:53:57.885Z,70.1
2017-09-27T10:54:59.523Z,69.9
2017-09-27T10:56:01.148Z,69.3
2017-09-27T10:57:02.781Z,68.7
2017-09-27T10:58:04.412Z,70.0
2017-09-27T10:59:06.049Z,67.4
2017-09-27T11:00:07.683Z,67.2
2017-09-27T11:01:09.315Z,66.8
2017-09-27T11:02:10.945Z,65.8
2017-09-27T11:03:12.582Z,66.9
2017-09-27T11:04:14.218Z,64.9
2017-09-27T11:05:15.845Z,64.2
2017-09-27T11:06:17.540Z,64.3
2017-09-27T11:07:19.122Z,63.3
2017-09-27T11:08:20.754Z,63.8
2017-09-27T11:09:22.390Z,63.6
2017-09-27T11:10:24.021Z,63.3
2017-09-27T11:11:25.654Z,62.6
2017-09-27T11:12:27.284Z,63.2
2017-09-27T11:13:28.921Z,62.0
2017-09-27T11:14:30.556Z,61.6
2017-09-27T11:15:32.196Z,61.4
2017-09-27T11:16:33.829Z,58.7
2017-09-27T11:17:35.466Z,57.1
2017-09-27T11:18:37.104Z,55.6
2017-09-27T11:19:38.744Z,51.5
2017-09-27T11:20:40.382Z,51.2
2017-09-27T11:21:42.020Z,50.5
2017-09-27T11:22:43.658Z,50.5
2017-09-27T11:23:45.297Z,49.2
2017-09-27T11:24:46.946Z,48.9
2017-09-27T11:25:48.585Z,47.8
2017-09-27T11:26:50.226Z,46.7
2017-09-27T11:27:51.867Z,45.2
2017-09-27T11:28:53.505Z,44.3
2017-09-27T11:29:55.148Z,44.8
2017-09-27T11:30:56.786Z,43.0
2017-09-27T11:31:58.426Z,42.1
2017-09-27T11:33:00.070Z,40.8
2017-09-27T11:34:01.709Z,40.3
2017-09-27T11:35:03.357Z,40.7
2017-09-27T11:36:04.994Z,41.1
2017-09-27T11:37:06.637Z,41.3
2017-09-27T11:38:08.277Z,40.7
2017-09-27T11:39:09.919Z,40.0
2017-09-27T11:40:11.598Z,38.3
2017-09-27T11:41:13.241Z,37.1
2017-09-27T11:42:14.885Z,37.5
2017-09-27T11:43:16.530Z,38.2
2017-09-27T11:44:18.177Z,38.2
2017-09-27T11:45:19.816Z,37.7
2017-09-27T11:46:21.459Z,37.7
2017-09-27T11:47:23.104Z,37.2
2017-09-27T11:48:24.753Z,37.3
2017-09-27T11:49:26.396Z,39.2
2017-09-27T11:50:28.039Z,41.3
2017-09-27T11:51:29.685Z,40.9
2017-09-27T11:52:31.330Z,40.5
2017-09-27T11:53:32.968Z,40.1
2017-09-27T11:54:34.611Z,38.8
2017-09-27T11:55:36.256Z,38.2
2017-09-27T11:56:37.899Z,36.6
2017-09-27T11:57:39.544Z,36.9
2017-09-27T11:58:41.186Z,36.4
2017-09-27T11:59:42.828Z,37.0
2017-09-27T12:00:44.469Z,42.5
2017-09-27T12:01:46.113Z,47.7
2017-09-27T12:02:47.757Z,49.8
2017-09-27T12:03:49.398Z,48.4
2017-09-27T12:04:51.043Z,43.4
2017-09-27T12:05:52.688Z,40.6
2017-09-27T12:06:54.332Z,39.8
2017-09-27T12:07:55.975Z,38.0
2017-09-27T12:08:57.645Z,37.2
2017-09-27T12:09:59.289Z,37.0
2017-09-27T12:11:00.936Z,37.5
2017-09-27T12:12:02.581Z,36.5
2017-09-27T12:13:04.223Z,35.9
2017-09-27T12:14:05.876Z,33.9
2017-09-27T12:15:07.509Z,32.7
2017-09-27T12:16:09.151Z,33.2
2017-09-27T12:17:10.795Z,33.9
2017-09-27T12:18:12.439Z,33.1
2017-09-27T12:19:14.130Z,33.1
2017-09-27T12:20:15.778Z,31.6
2017-09-27T12:21:17.423Z,32.7
2017-09-27T12:22:19.068Z,35.1
2017-09-27T12:23:20.706Z,34.3
2017-09-27T12:24:22.350Z,33.1
2017-09-27T12:25:23.993Z,31.7
2017-09-27T12:26:25.640Z,35.9
2017-09-27T12:27:27.465Z,36.7
2017-09-27T12:28:29.106Z,40.1
2017-09-27T12:29:30.748Z,38.1
2017-09-27T12:30:32.392Z,38.7
2017-09-27T12:31:34.035Z,38.9
2017-09-27T12:32:35.683Z,38.1
2017-09-27T12:33:37.322Z,37.1
2017-09-27T12:34:38.966Z,37.8
2017-09-27T12:35:40.609Z,40.2
2017-09-27T12:36:42.251Z,38.2
2017-09-27T12:37:43.895Z,35.4
2017-09-27T12:38:45.537Z,34.9
2017-09-27T12:39:47.185Z,33.5
2017-09-27T12:40:48.834Z,32.3
2017-09-27T12:41:50.480Z,31.9
2017-09-27T12:42:52.123Z,31.9
2017-09-27T12:43:53.768Z,31.1
2017-09-27T12:44:55.416Z,30.3
2017-09-27T12:45:57.060Z,30.1
2017-09-27T12:46:58.703Z,29.4
2017-09-27T12:48:00.350Z,28.8
2017-09-27T12:49:02.252Z,28.2
2017-09-27T12:50:03.732Z,28.3
2017-09-27T12:51:05.378Z,29.4
2017-09-27T12:52:07.019Z,32.1
2017-09-27T12:53:08.665Z,34.9
2017-09-27T12:54:10.308Z,35.4
2017-09-27T12:55:11.949Z,39.4
2017-09-27T12:56:13.593Z,41.9
2017-09-27T12:57:16.726Z,44.1
2017-09-27T12:58:18.195Z,45.3
2017-09-27T12:59:20.774Z,43.9
2017-09-27T13:00:22.416Z,41.8
2017-09-27T13:01:24.057Z,38.3
2017-09-27T13:02:25.696Z,37.4
2017-09-27T13:03:27.352Z,38.7
2017-09-27T13:04:28.983Z,40.6
2017-09-27T13:05:30.814Z,38.9
2017-09-27T13:06:32.399Z,37.3
2017-09-27T13:07:34.761Z,35.4
2017-09-27T13:08:36.405Z,33.9
2017-09-27T13:09:38.045Z,32.3
2017-09-27T13:10:39.702Z,31.0
2017-09-27T13:11:41.340Z,32.4
2017-09-27T13:12:42.984Z,35.7
2017-09-27T13:13:44.620Z,40.4
2017-09-27T13:14:46.261Z,44.5
2017-09-27T13:15:47.926Z,46.4
2017-09-27T13:16:49.588Z,47.1
2017-09-27T13:17:51.240Z,43.2
2017-09-27T13:18:52.894Z,40.1
2017-09-27T13:19:54.816Z,38.3
2017-09-27T13:20:56.465Z,37.2
2017-09-27T13:21:58.109Z,35.7
2017-09-27T13:22:59.754Z,36.2
2017-09-27T13:24:01.397Z,37.1
2017-09-27T13:25:03.048Z,37.5
2017-09-27T13:26:08.373Z,39.2
2017-09-27T13:27:09.553Z,37.9
2017-09-27T13:28:11.195Z,38.5
2017-09-27T13:29:12.837Z,41.4
2017-09-27T13:30:14.482Z,44.5
2017-09-27T13:31:16.119Z,46.5
2017-09-27T13:32:17.760Z,42.2
2017-09-27T13:33:19.401Z,38.2
2017-09-27T13:34:21.040Z,36.5
2017-09-27T13:35:22.683Z,35.3
2017-09-27T13:36:24.322Z,32.7
2017-09-27T13:37:25.964Z,31.3
2017-09-27T13:38:27.785Z,31.3
2017-09-27T13:39:29.429Z,30.2
2017-09-27T13:40:31.065Z,31.4