createdAt,value
2019-02-25T04:47:34.776Z,-1.80
2019-02-25T04:51:04.077Z,-1.80
2019-02-25T05:05:48.017Z,-1.80
2019-02-25T05:08:07.301Z,-1.90
2019-02-25T05:26:29.517Z,-1.80
2019-02-25T05:29:01.425Z,-1.90
2019-02-25T05:31:31.600Z,-1.80
2019-02-25T05:34:01.827Z,-1.70
2019-02-25T05:36:33.361Z,-1.80
2019-02-25T05:39:06.836Z,-1.80
2019-02-25T05:41:37.080Z,-1.80
2019-02-25T05:44:08.550Z,-1.80
2019-02-25T05:46:39.409Z,-1.80
2019-02-25T05:49:10.275Z,-1.70
2019-02-25T05:51:43.610Z,-1.70
2019-02-25T05:54:13.954Z,-1.90
2019-02-25T05:56:46.477Z,-2.00
2019-02-25T05:59:18.782Z,-1.90
2019-02-25T06:01:50.118Z,-1.90
2019-02-25T06:04:20.351Z,-1.90
2019-02-25T06:06:50.532Z,-1.90
2019-02-25T06:09:20.662Z,-1.80
2019-02-25T06:11:50.804Z,-2.00
2019-02-25T06:14:21.310Z,-1.80
2019-02-25T06:16:53.167Z,-1.90
2019-02-25T06:19:23.348Z,-1.80
2019-02-25T06:21:53.532Z,-1.80
2019-02-25T06:24:23.669Z,-1.80
2019-02-25T06:26:53.874Z,-1.80
2019-02-25T06:29:24.026Z,-1.70
2019-02-25T06:31:54.241Z,-1.70
2019-02-25T06:34:24.429Z,-1.70
2019-02-25T06:36:54.725Z,-1.60
2019-02-25T06:39:25.147Z,-1.60
2019-02-25T06:41:57.406Z,-1.60
2019-02-25T06:44:27.951Z,-1.50
2019-02-25T06:46:58.129Z,-1.40
2019-02-25T06:49:29.797Z,-1.40
2019-02-25T06:52:00.321Z,-1.30
2019-02-25T06:54:30.546Z,-1.30
2019-02-25T06:57:14.971Z,-1.30
2019-02-25T06:59:56.194Z,-1.20
2019-02-25T07:02:52.917Z,-1.20
2019-02-25T07:05:54.764Z,-1.20
2019-02-25T07:09:02.101Z,-1.10
2019-02-25T07:12:26.228Z,-1.00
2019-02-25T07:15:23.127Z,-1.00
2019-02-25T07:18:20.028Z,-0.80
2019-02-25T07:21:09.531Z,-0.70
2019-02-25T07:23:52.211Z,-0.70
2019-02-25T07:26:29.119Z,-0.60
2019-02-25T07:29:06.011Z,-0.50
2019-02-25T07:31:42.745Z,-0.40
2019-02-25T07:34:50.301Z,-0.30
2019-02-25T07:37:38.094Z,-0.20
2019-02-25T07:40:36.749Z,-0.10
2019-02-25T07:43:18.990Z,0.00
2019-02-25T07:46:06.961Z,0.00
2019-02-25T07:48:42.690Z,0.00
2019-02-25T07:51:51.982Z,0.10
2019-02-25T07:54:50.120Z,0.20
2019-02-25T07:57:37.390Z,0.30
2019-02-25T08:00:15.932Z,0.40
2019-02-25T08:03:10.747Z,0.50
2019-02-25T08:06:06.084Z,0.60
2019-02-25T08:08:52.727Z,0.70
2019-02-25T08:11:39.500Z,0.90
2019-02-25T08:14:28.654Z,1.00
2019-02-25T08:17:14.462Z,1.20
2019-02-25T08:20:02.244Z,1.30
2019-02-25T08:23:00.307Z,1.40
2019-02-25T08:25:52.667Z,1.60
2019-02-25T08:28:41.777Z,1.80
2019-02-25T08:31:40.191Z,1.90
2019-02-25T08:34:34.320Z,2.20
2019-02-25T08:37:44.023Z,2.50
2019-02-25T08:40:50.203Z,2.60
2019-02-25T08:43:30.363Z,2.90
2019-02-25T08:46:31.429Z,3.10
2019-02-25T08:49:08.226Z,3.40
2019-02-25T08:51:38.414Z,3.60
2019-02-25T08:54:14.087Z,3.80
2019-02-25T08:56:44.373Z,4.00
2019-02-25T08:59:14.538Z,4.10
2019-02-25T09:01:44.718Z,4.30
2019-02-25T09:04:15.233Z,4.50
2019-02-25T09:06:45.359Z,4.60
2019-02-25T09:09:15.636Z,4.80
2019-02-25T09:11:48.071Z,5.00
2019-02-25T09:14:18.241Z,5.20
2019-02-25T09:17:02.187Z,5.40
2019-02-25T09:19:32.454Z,5.50
2019-02-25T09:22:05.681Z,5.70
2019-02-25T09:24:35.818Z,5.90
2019-02-25T09:27:06.283Z,6.10
2019-02-25T09:29:38.544Z,6.20
2019-02-25T09:32:08.651Z,6.30
2019-02-25T09:34:39.895Z,6.50
2019-02-25T09:37:10.506Z,6.60
2019-02-25T09:39:41.299Z,6.70
2019-02-25T09:42:11.455Z,6.90
2019-02-25T09:44:44.829Z,7.00
2019-02-25T09:47:17.251Z,7.20
2019-02-25T09:49:47.448Z,7.30
2019-02-25T09:52:18.547Z,7.40
2019-02-25T09:54:48.746Z,7.50
2019-02-25T09:57:18.971Z,7.50
2019-02-25T09:59:50.659Z,7.60
2019-02-25T10:02:24.730Z,7.70
2019-02-25T10:04:58.757Z,7.70
2019-02-25T10:07:40.388Z,7.90
2019-02-25T10:10:14.264Z,7.90
2019-02-25T10:12:48.540Z,8.10
2019-02-25T10:15:22.729Z,8.20
2019-02-25T10:17:54.943Z,8.20
2019-02-25T10:20:27.146Z,8.30
2019-02-25T10:23:02.139Z,8.50
2019-02-25T10:25:35.382Z,8.60
2019-02-25T10:28:08.045Z,8.70
2019-02-25T10:30:39.004Z,8.80
2019-02-25T10:33:12.015Z,8.90
2019-02-25T10:36:08.676Z,9.10
2019-02-25T10:38:45.373Z,9.20
2019-02-25T10:41:23.211Z,9.30
2019-02-25T10:44:00.160Z,9.30
2019-02-25T10:49:46.589Z,9.60
2019-02-25T10:56:00.954Z,9.80
2019-02-25T10:58:36.917Z,10.00
2019-02-25T11:01:13.397Z,10.10
2019-02-25T11:03:57.109Z,10.10
2019-02-25T11:06:41.347Z,10.20
2019-02-25T11:09:50.369Z,10.40
2019-02-25T11:12:40.413Z,10.60
2019-02-25T11:15:34.256Z,10.60
2019-02-25T11:18:11.023Z,10.70
2019-02-25T11:20:48.451Z,10.90
2019-02-25T11:23:19.451Z,10.90
2019-02-25T11:25:51.972Z,11.00
2019-02-25T11:28:26.122Z,11.20
2019-02-25T11:30:58.825Z,11.30
2019-02-25T11:33:38.193Z,11.40
2019-02-25T11:36:27.702Z,11.50
2019-02-25T11:39:09.456Z,11.50
2019-02-25T11:41:41.131Z,11.50
2019-02-25T11:44:12.509Z,11.60
2019-02-25T11:46:45.599Z,11.70
2019-02-25T11:49:15.963Z,11.90
2019-02-25T11:51:49.427Z,11.90
2019-02-25T11:54:22.475Z,11.90
2019-02-25T11:56:54.354Z,12.00
2019-02-25T11:59:24.827Z,12.10
2019-02-25T12:01:55.546Z,12.20
2019-02-25T12:04:26.659Z,12.20
2019-02-25T12:06:57.031Z,12.30
2019-02-25T12:09:27.662Z,12.40
2019-02-25T12:11:58.884Z,12.40
2019-02-25T12:14:29.977Z,12.50
2019-02-25T12:17:00.319Z,12.60
2019-02-25T12:19:31.388Z,12.70
2019-02-25T12:22:01.670Z,12.80
2019-02-25T12:24:31.866Z,12.80
2019-02-25T12:27:05.395Z,12.90
2019-02-25T12:29:35.977Z,13.00
2019-02-25T12:32:06.154Z,13.10
2019-02-25T12:34:36.426Z,13.10
2019-02-25T12:37:06.732Z,13.20
2019-02-25T12:39:36.973Z,13.30
2019-02-25T12:42:08.808Z,13.40
2019-02-25T12:44:39.537Z,13.40
2019-02-25T12:47:18.000Z,13.40
2019-02-25T12:49:48.287Z,13.50
2019-02-25T12:52:21.368Z,13.50
2019-02-25T12:54:55.400Z,13.60
2019-02-25T12:57:25.623Z,13.60
2019-02-25T13:00:02.577Z,13.60
2019-02-25T13:02:32.819Z,13.70
2019-02-25T13:05:03.997Z,13.80
2019-02-25T13:07:34.191Z,13.70
2019-02-25T13:10:07.433Z,13.80
2019-02-25T13:12:38.558Z,13.80
2019-02-25T13:15:13.799Z,13.90
2019-02-25T13:17:43.584Z,13.90
2019-02-25T13:20:16.526Z,14.10
2019-02-25T13:22:49.750Z,14.20
2019-02-25T13:25:22.103Z,14.20
2019-02-25T13:27:54.376Z,14.30
2019-02-25T13:30:27.172Z,14.30
2019-02-25T13:32:58.791Z,14.40
2019-02-25T13:35:32.738Z,14.40
2019-02-25T13:38:06.219Z,14.40
2019-02-25T13:40:39.044Z,14.50
2019-02-25T13:43:09.971Z,14.60
2019-02-25T13:45:41.707Z,14.60
2019-02-25T13:48:11.924Z,14.70
2019-02-25T13:50:42.139Z,14.90
2019-02-25T13:53:13.468Z,14.90
2019-02-25T13:55:44.018Z,15.10
2019-02-25T13:58:16.443Z,15.20
2019-02-25T14:00:51.796Z,15.40
2019-02-25T14:03:25.309Z,15.70
2019-02-25T14:05:55.527Z,15.90
2019-02-25T14:08:26.820Z,16.30
2019-02-25T14:10:57.286Z,17.10
2019-02-25T14:13:27.683Z,18.20
2019-02-25T14:16:00.798Z,19.10
2019-02-25T14:18:32.075Z,19.90
2019-02-25T14:21:04.575Z,20.60
2019-02-25T14:23:38.244Z,21.40
2019-02-25T14:26:34.669Z,21.80
2019-02-25T14:29:06.802Z,22.00
2019-02-25T14:31:37.007Z,22.50
2019-02-25T14:34:10.466Z,22.70
2019-02-25T14:37:11.122Z,22.10
2019-02-25T15:50:20.384Z,19.30
2019-02-25T15:57:28.139Z,18.60
2019-02-25T15:59:58.618Z,18.20
2019-02-25T16:02:58.846Z,17.80
2019-02-25T16:05:31.961Z,17.30
2019-02-25T16:08:21.262Z,16.90
2019-02-25T16:10:55.789Z,16.60
2019-02-25T16:13:37.710Z,16.20
2019-02-25T16:16:10.819Z,16.00
2019-02-25T16:18:42.591Z,15.70
2019-02-25T16:21:13.287Z,15.40
2019-02-25T16:24:06.768Z,15.30
2019-02-25T16:26:38.206Z,15.10
2019-02-25T16:29:09.597Z,14.90
2019-02-25T16:31:40.773Z,14.80
2019-02-25T16:34:12.044Z,14.70
2019-02-25T16:36:45.194Z,14.60
2019-02-25T16:39:15.664Z,14.50
2019-02-25T16:41:48.011Z,14.40
2019-02-25T16:44:19.069Z,14.30
2019-02-25T16:46:50.774Z,14.10
2019-02-25T16:49:21.186Z,14.00
2019-02-25T16:51:53.063Z,13.90
2019-02-25T16:54:25.117Z,13.70
2019-02-25T16:56:55.167Z,13.60
2019-02-25T16:59:25.399Z,13.40
2019-02-25T17:01:57.892Z,13.30
2019-02-25T17:04:31.618Z,13.10
2019-02-25T17:07:00.173Z,12.60
2019-02-25T17:09:31.931Z,11.90
2019-02-25T17:12:05.106Z,11.50
2019-02-25T17:14:35.344Z,11.10
2019-02-25T17:17:07.341Z,10.80
2019-02-25T17:19:38.487Z,10.50
2019-02-25T17:22:09.369Z,10.10
2019-02-25T17:24:39.765Z,9.80
2019-02-25T17:27:11.803Z,9.70
2019-02-25T17:29:43.041Z,9.50
2019-02-25T17:32:19.423Z,9.40
2019-02-25T17:34:50.067Z,9.30
2019-02-25T17:37:21.357Z,9.10
2019-02-25T17:39:54.479Z,9.10
2019-02-25T17:42:24.231Z,8.90
2019-02-25T17:44:57.741Z,8.80
2019-02-25T17:47:32.453Z,8.70
2019-02-25T17:50:04.455Z,8.60
2019-02-25T17:52:36.485Z,8.60
2019-02-25T17:55:12.827Z,8.40
2019-02-25T17:58:03.506Z,8.30
2019-02-25T18:00:41.814Z,8.20
2019-02-25T18:03:11.596Z,7.90
2019-02-25T18:05:43.265Z,7.50
2019-02-25T18:08:15.426Z,7.30
2019-02-25T18:10:47.557Z,7.20
2019-02-25T18:13:18.913Z,7.10
2019-02-25T18:15:53.665Z,7.20
2019-02-25T18:18:24.598Z,7.10
2019-02-25T18:20:56.468Z,7.00
2019-02-25T18:23:28.169Z,6.80
2019-02-25T18:26:01.823Z,6.60
2019-02-25T18:28:34.896Z,6.70
2019-02-25T18:31:08.471Z,6.80
2019-02-25T18:33:38.187Z,6.60
2019-02-25T18:36:08.949Z,6.20
2019-02-25T18:38:40.942Z,6.10
2019-02-25T18:41:12.430Z,6.10
2019-02-25T18:43:47.225Z,6.10
2019-02-25T18:46:21.127Z,5.90
2019-02-25T18:48:51.954Z,5.90
2019-02-25T18:51:24.575Z,5.70
2019-02-25T18:53:55.452Z,5.80
2019-02-25T18:56:28.235Z,5.60
2019-02-25T18:59:08.828Z,5.50
2019-02-25T19:01:34.248Z,5.50
2019-02-25T19:04:05.503Z,5.50
2019-02-25T19:06:37.227Z,5.40
2019-02-25T19:09:16.136Z,5.40
2019-02-25T19:11:49.553Z,5.30
2019-02-25T19:14:22.062Z,5.30
2019-02-25T19:16:53.602Z,5.30
2019-02-25T19:19:24.230Z,5.20
2019-02-25T19:21:58.066Z,5.20
2019-02-25T19:28:16.564Z,5.20
2019-02-25T19:31:26.014Z,4.90
2019-02-25T19:34:33.004Z,4.80
2019-02-25T19:37:10.399Z,4.70
2019-02-25T19:40:20.044Z,4.50
2019-02-25T19:43:45.929Z,4.50
2019-02-25T19:47:20.684Z,4.50
2019-02-25T20:03:05.968Z,4.00
2019-02-25T20:18:02.609Z,3.80
2019-02-25T20:56:26.600Z,3.00
2019-02-25T20:59:05.140Z,3.00
2019-02-25T21:01:44.027Z,3.00
2019-02-25T21:04:27.620Z,3.00
2019-02-25T21:07:13.252Z,3.10
2019-02-25T21:10:00.791Z,3.10
2019-02-25T21:12:54.590Z,2.90
2019-02-25T21:16:30.573Z,2.80
2019-02-25T21:22:40.514Z,2.70
2019-02-25T21:25:57.522Z,2.70
2019-02-25T21:28:38.046Z,2.60
2019-02-25T21:37:48.356Z,2.70
2019-02-25T21:40:34.226Z,2.60
2019-02-25T21:44:18.825Z,2.50
2019-02-25T21:58:25.313Z,2.40
2019-02-25T22:01:00.781Z,2.40
2019-02-25T22:13:41.649Z,2.20
2019-02-25T22:16:32.649Z,2.10
2019-02-25T22:23:10.685Z,2.20
2019-02-25T22:26:44.509Z,2.10
2019-02-25T22:33:42.189Z,2.00
2019-02-25T22:41:04.705Z,1.90
2019-02-25T22:44:14.070Z,2.00
2019-02-25T22:47:39.957Z,1.90
2019-02-25T22:51:30.862Z,1.90
2019-02-25T22:55:09.992Z,1.80
2019-02-25T22:58:00.726Z,1.70
2019-02-25T23:01:26.497Z,1.70
2019-02-25T23:08:26.500Z,1.60
2019-02-25T23:11:32.747Z,1.60
2019-02-25T23:14:58.775Z,1.60
2019-02-25T23:18:10.101Z,1.50
2019-02-25T23:25:15.025Z,1.50
2019-02-25T23:28:25.567Z,1.50
2019-02-25T23:32:10.141Z,1.50
2019-02-25T23:35:49.187Z,1.40
2019-02-25T23:39:42.809Z,1.40
2019-02-25T23:46:57.947Z,1.30
2019-02-25T23:50:18.690Z,1.30
2019-02-25T23:53:50.839Z,1.40
