createdAt,value
2023-03-06T00:00:34.380Z,6.73
2023-03-06T00:01:34.566Z,6.70
2023-03-06T00:02:34.757Z,6.73
2023-03-06T00:03:34.929Z,6.68
2023-03-06T00:04:35.091Z,6.78
2023-03-06T00:05:35.360Z,6.73
2023-03-06T00:06:35.428Z,6.71
2023-03-06T00:07:35.602Z,6.73
2023-03-06T00:08:35.789Z,6.73
2023-03-06T00:09:35.972Z,6.71
2023-03-06T00:10:36.170Z,6.73
2023-03-06T00:11:36.309Z,6.76
2023-03-06T00:12:36.502Z,6.76
2023-03-06T00:13:36.664Z,6.75
2023-03-06T00:14:36.864Z,6.73
2023-03-06T00:15:37.096Z,6.71
2023-03-06T00:16:37.258Z,6.73
2023-03-06T00:17:37.429Z,6.68
2023-03-06T00:18:37.542Z,6.71
2023-03-06T00:19:37.734Z,6.71
2023-03-06T00:20:37.916Z,6.71
2023-03-06T00:21:38.077Z,6.70
2023-03-06T00:22:38.276Z,6.70
2023-03-06T00:23:38.452Z,6.76
2023-03-06T00:24:38.619Z,6.75
2023-03-06T00:25:38.934Z,6.73
2023-03-06T00:26:38.998Z,6.67
2023-03-06T00:27:39.171Z,6.70
2023-03-06T00:28:39.357Z,6.65
2023-03-06T00:29:39.559Z,6.71
2023-03-06T00:30:39.743Z,6.71
2023-03-06T00:31:39.915Z,6.68
2023-03-06T00:32:40.059Z,6.71
2023-03-06T00:33:40.237Z,6.70
2023-03-06T00:34:40.410Z,6.70
2023-03-06T00:35:40.690Z,6.71
2023-03-06T00:36:40.776Z,6.71
2023-03-06T00:37:40.964Z,6.71
2023-03-06T00:38:41.133Z,6.71
2023-03-06T00:39:41.343Z,6.71
2023-03-06T00:40:41.529Z,6.70
2023-03-06T00:41:41.645Z,6.64
2023-03-06T00:42:41.843Z,6.63
2023-03-06T00:43:42.010Z,6.65
2023-03-06T00:44:42.201Z,6.63
2023-03-06T00:45:42.426Z,6.67
2023-03-06T00:46:42.532Z,6.60
2023-03-06T00:47:42.709Z,6.63
2023-03-06T00:48:42.895Z,6.64
2023-03-06T00:49:43.059Z,6.68
2023-03-06T00:50:43.262Z,6.70
2023-03-06T00:51:43.419Z,6.70
2023-03-06T00:52:43.585Z,6.71
2023-03-06T00:53:43.759Z,6.67
2023-03-06T00:54:43.944Z,6.73
2023-03-06T00:55:44.114Z,6.67
2023-03-06T00:56:44.308Z,6.68
2023-03-06T00:57:44.442Z,6.75
2023-03-06T00:58:44.632Z,6.68
2023-03-06T00:59:44.805Z,6.68
2023-03-06T01:00:45.040Z,6.65
2023-03-06T01:01:45.253Z,6.65
2023-03-06T01:02:45.368Z,6.65
2023-03-06T01:03:45.501Z,6.65
2023-03-06T01:04:45.680Z,6.63
2023-03-06T01:05:45.864Z,6.63
2023-03-06T01:06:46.055Z,6.60
2023-03-06T01:07:46.192Z,6.58
2023-03-06T01:08:46.380Z,6.60
2023-03-06T01:09:46.561Z,6.57
2023-03-06T01:10:46.747Z,6.57
2023-03-06T01:11:46.928Z,6.50
2023-03-06T01:12:47.087Z,6.58
2023-03-06T01:13:47.260Z,6.52
2023-03-06T01:14:47.449Z,6.55
2023-03-06T01:15:47.617Z,6.52
2023-03-06T01:16:47.844Z,6.57
2023-03-06T01:17:48.021Z,6.55
2023-03-06T01:18:48.171Z,6.50
2023-03-06T01:19:48.350Z,6.54
2023-03-06T01:20:48.522Z,6.55
2023-03-06T01:21:48.705Z,6.57
2023-03-06T01:22:48.886Z,6.52
2023-03-06T01:23:49.065Z,6.54
2023-03-06T01:24:49.242Z,6.52
2023-03-06T01:25:49.406Z,6.49
2023-03-06T01:26:49.603Z,6.52
2023-03-06T01:27:49.777Z,6.55
2023-03-06T01:28:49.985Z,6.52
2023-03-06T01:29:50.114Z,6.54
2023-03-06T01:30:50.313Z,6.50
2023-03-06T01:31:50.526Z,6.54
2023-03-06T01:32:50.631Z,6.50
2023-03-06T01:33:50.812Z,6.47
2023-03-06T01:34:51.000Z,6.46
2023-03-06T01:35:51.226Z,6.45
2023-03-06T01:36:51.366Z,6.47
2023-03-06T01:37:51.551Z,6.46
2023-03-06T01:38:51.706Z,6.47
2023-03-06T01:39:51.871Z,6.49
2023-03-06T01:40:52.063Z,6.46
2023-03-06T01:41:52.241Z,6.46
2023-03-06T01:42:52.466Z,6.50
2023-03-06T01:43:52.582Z,6.49
2023-03-06T01:44:52.770Z,6.52
2023-03-06T01:45:53.025Z,6.55
2023-03-06T01:46:53.109Z,6.57
2023-03-06T01:47:53.283Z,6.50
2023-03-06T01:48:53.458Z,6.49
2023-03-06T01:49:53.649Z,6.49
2023-03-06T01:50:53.894Z,6.49
2023-03-06T01:51:54.000Z,6.47
2023-03-06T01:52:54.190Z,6.43
2023-03-06T01:53:54.378Z,6.39
2023-03-06T01:54:54.589Z,6.42
2023-03-06T01:55:54.727Z,6.45
2023-03-06T01:56:54.913Z,6.42
2023-03-06T01:57:55.098Z,6.39
2023-03-06T01:58:55.271Z,6.40
2023-03-06T01:59:55.462Z,6.39
2023-03-06T02:00:55.689Z,6.39
2023-03-06T02:01:55.880Z,6.39
2023-03-06T02:02:56.009Z,6.42
2023-03-06T02:03:56.177Z,6.39
2023-03-06T02:04:56.381Z,6.40
2023-03-06T02:05:56.536Z,6.39
2023-03-06T02:06:56.676Z,6.43
2023-03-06T02:07:56.856Z,6.42
2023-03-06T02:08:57.029Z,6.43
2023-03-06T02:09:57.204Z,6.43
2023-03-06T02:10:57.396Z,6.42
2023-03-06T02:11:57.568Z,6.37
2023-03-06T02:12:57.718Z,6.34
2023-03-06T02:13:57.884Z,6.42
2023-03-06T02:14:58.065Z,6.37
2023-03-06T02:15:58.257Z,6.40
2023-03-06T02:16:58.478Z,6.40
2023-03-06T02:17:58.602Z,6.40
2023-03-06T02:18:58.787Z,6.42
2023-03-06T02:19:58.962Z,6.39
2023-03-06T02:20:59.135Z,6.42
2023-03-06T02:21:59.356Z,6.42
2023-03-06T02:22:59.500Z,6.37
2023-03-06T02:23:59.673Z,6.37
2023-03-06T02:24:59.867Z,6.37
2023-03-06T02:26:00.033Z,6.37
2023-03-06T02:27:00.222Z,6.36
2023-03-06T02:28:00.414Z,6.42
2023-03-06T02:29:00.608Z,6.40
2023-03-06T02:30:00.775Z,6.43
2023-03-06T02:31:00.980Z,6.37
2023-03-06T02:32:01.180Z,6.36
2023-03-06T02:33:01.308Z,6.39
2023-03-06T02:34:01.484Z,6.37
2023-03-06T02:35:01.635Z,6.36
2023-03-06T02:36:01.915Z,6.32
2023-03-06T02:37:02.019Z,6.34
2023-03-06T02:38:02.175Z,6.37
2023-03-06T02:39:02.364Z,6.42
2023-03-06T02:40:02.545Z,6.40
2023-03-06T02:41:02.695Z,6.37
2023-03-06T02:42:02.901Z,6.36
2023-03-06T02:43:03.050Z,6.37
2023-03-06T02:44:03.211Z,6.34
2023-03-06T02:45:03.419Z,6.31
2023-03-06T02:46:03.619Z,6.32
2023-03-06T02:47:03.765Z,6.31
2023-03-06T02:48:03.909Z,6.29
2023-03-06T02:49:04.081Z,6.28
2023-03-06T02:50:04.277Z,6.34
2023-03-06T02:51:04.456Z,6.39
2023-03-06T02:52:04.654Z,6.34
2023-03-06T02:53:04.800Z,6.37
2023-03-06T02:54:04.967Z,6.39
2023-03-06T02:55:05.173Z,6.39
2023-03-06T02:56:05.361Z,6.43
2023-03-06T02:57:05.494Z,6.42
2023-03-06T02:58:05.662Z,6.43
2023-03-06T02:59:05.856Z,6.37
2023-03-06T03:00:06.023Z,6.45
2023-03-06T03:01:06.388Z,6.42
2023-03-06T03:02:06.374Z,6.49
2023-03-06T03:03:06.565Z,6.43
2023-03-06T03:04:06.795Z,6.46
2023-03-06T03:05:06.919Z,6.45
2023-03-06T03:06:07.134Z,6.42
2023-03-06T03:07:07.269Z,6.39
2023-03-06T03:08:07.448Z,6.45
2023-03-06T03:09:07.625Z,6.40
2023-03-06T03:10:07.814Z,6.42
2023-03-06T03:11:07.989Z,6.42
2023-03-06T03:12:08.233Z,6.39
2023-03-06T03:13:08.338Z,6.43
2023-03-06T03:14:08.541Z,6.43
2023-03-06T03:15:08.692Z,6.43
2023-03-06T03:16:08.912Z,6.42
2023-03-06T03:17:09.045Z,6.39
2023-03-06T03:18:09.191Z,6.40
2023-03-06T03:19:09.356Z,6.39
2023-03-06T03:20:09.553Z,6.34
2023-03-06T03:21:09.756Z,6.34
2023-03-06T03:22:09.919Z,6.36
2023-03-06T03:23:10.090Z,6.36
2023-03-06T03:24:10.280Z,6.37
2023-03-06T03:25:10.454Z,6.31
2023-03-06T03:26:10.659Z,6.36
2023-03-06T03:27:10.796Z,6.27
2023-03-06T03:28:10.994Z,6.27
2023-03-06T03:29:11.167Z,6.28
2023-03-06T03:30:11.306Z,6.27
2023-03-06T03:31:11.569Z,6.28
2023-03-06T03:32:11.679Z,6.25
2023-03-06T03:33:11.860Z,6.27
2023-03-06T03:34:12.034Z,6.27
2023-03-06T03:35:12.245Z,6.29
2023-03-06T03:36:12.366Z,6.28
2023-03-06T03:37:12.553Z,6.29
2023-03-06T03:38:12.750Z,6.29
2023-03-06T03:39:12.911Z,6.28
2023-03-06T03:40:13.087Z,6.31
2023-03-06T03:41:13.271Z,6.31
2023-03-06T03:42:13.458Z,6.29
2023-03-06T03:43:13.638Z,6.32
2023-03-06T03:44:13.801Z,6.31
2023-03-06T03:45:13.975Z,6.32
2023-03-06T03:46:14.224Z,6.34
2023-03-06T03:47:14.347Z,6.42
2023-03-06T03:48:14.525Z,6.40
2023-03-06T03:49:14.756Z,6.43
2023-03-06T03:50:14.893Z,6.42
2023-03-06T03:51:15.048Z,6.43
2023-03-06T03:52:15.190Z,6.43
2023-03-06T03:53:15.354Z,6.45
2023-03-06T03:54:15.537Z,6.42
2023-03-06T03:55:15.758Z,6.37
2023-03-06T03:56:15.913Z,6.39
2023-03-06T03:57:16.057Z,6.36
2023-03-06T03:58:16.237Z,6.39
2023-03-06T03:59:16.396Z,6.36
2023-03-06T04:00:16.630Z,6.36
2023-03-06T04:01:16.762Z,6.29
2023-03-06T04:02:17.001Z,6.29
2023-03-06T04:03:17.126Z,6.27
2023-03-06T04:04:17.332Z,6.28
2023-03-06T04:05:17.513Z,6.28
2023-03-06T04:06:17.712Z,6.27
2023-03-06T04:07:17.839Z,6.27
2023-03-06T04:08:18.012Z,6.27
2023-03-06T04:09:18.213Z,6.28
2023-03-06T04:10:18.429Z,6.29
2023-03-06T04:11:18.575Z,6.32
2023-03-06T04:12:18.742Z,6.28
2023-03-06T04:13:18.939Z,6.34
2023-03-06T04:14:19.116Z,6.31
2023-03-06T04:15:19.254Z,6.32
2023-03-06T04:16:19.522Z,6.29
2023-03-06T04:17:19.579Z,6.36
2023-03-06T04:18:19.800Z,6.32
2023-03-06T04:19:19.921Z,6.39
2023-03-06T04:20:20.113Z,6.34
2023-03-06T04:21:20.299Z,6.39
2023-03-06T04:22:20.472Z,6.39
2023-03-06T04:23:20.641Z,6.36
2023-03-06T04:24:20.832Z,6.34
2023-03-06T04:25:21.027Z,6.37
2023-03-06T04:26:21.215Z,6.34
2023-03-06T04:27:21.344Z,6.36
2023-03-06T04:28:21.546Z,6.42
2023-03-06T04:29:21.715Z,6.40
2023-03-06T04:30:21.888Z,6.43
2023-03-06T04:31:22.071Z,6.43
2023-03-06T04:32:22.275Z,6.42
2023-03-06T04:33:22.434Z,6.46
2023-03-06T04:34:22.634Z,6.49
2023-03-06T04:35:22.812Z,6.47
2023-03-06T04:36:22.978Z,6.45
2023-03-06T04:37:23.167Z,6.50
2023-03-06T04:38:23.313Z,6.57
2023-03-06T04:39:23.487Z,6.54
2023-03-06T04:40:23.671Z,6.57
2023-03-06T04:41:23.846Z,6.58
2023-03-06T04:42:24.024Z,6.63
2023-03-06T04:43:24.167Z,6.65
2023-03-06T04:44:24.350Z,6.63
2023-03-06T04:45:24.559Z,6.63
2023-03-06T04:46:24.714Z,6.64
2023-03-06T04:47:24.870Z,6.68
2023-03-06T04:48:25.034Z,6.63
2023-03-06T04:49:25.247Z,6.64
2023-03-06T04:50:25.439Z,6.70
2023-03-06T04:51:25.565Z,6.71
2023-03-06T04:52:25.761Z,6.68
2023-03-06T04:53:25.913Z,6.71
2023-03-06T04:54:26.097Z,6.68
2023-03-06T04:55:26.283Z,6.67
2023-03-06T04:56:26.442Z,6.71
2023-03-06T04:57:26.625Z,6.68
2023-03-06T04:58:26.811Z,6.71
2023-03-06T04:59:27.002Z,6.71
2023-03-06T05:00:27.189Z,6.71
2023-03-06T05:01:27.334Z,6.73
2023-03-06T05:02:27.580Z,6.71
2023-03-06T05:03:27.657Z,6.70
2023-03-06T05:04:27.880Z,6.73
2023-03-06T05:05:28.029Z,6.76
2023-03-06T05:06:28.154Z,6.73
2023-03-06T05:07:28.331Z,6.73
2023-03-06T05:08:28.534Z,6.73
2023-03-06T05:09:28.704Z,6.73
2023-03-06T05:10:28.912Z,6.75
2023-03-06T05:11:29.079Z,6.73
2023-03-06T05:12:29.242Z,6.73
2023-03-06T05:13:29.427Z,6.68
2023-03-06T05:14:29.614Z,6.70
2023-03-06T05:15:29.818Z,6.65
2023-03-06T05:16:30.045Z,6.67
2023-03-06T05:17:30.129Z,6.63
2023-03-06T05:18:30.303Z,6.61
2023-03-06T05:19:30.488Z,6.63
2023-03-06T05:20:30.681Z,6.58
2023-03-06T05:21:30.855Z,6.58
2023-03-06T05:22:31.026Z,6.61
2023-03-06T05:23:31.233Z,6.60
2023-03-06T05:24:31.402Z,6.63
2023-03-06T05:25:31.601Z,6.58
2023-03-06T05:26:31.747Z,6.60
2023-03-06T05:27:31.916Z,6.60
2023-03-06T05:28:32.113Z,6.60
2023-03-06T05:29:32.279Z,6.60
2023-03-06T05:30:32.491Z,6.63
2023-03-06T05:31:32.686Z,6.63
2023-03-06T05:32:35.090Z,6.64
2023-03-06T05:33:33.015Z,6.60
2023-03-06T05:34:33.170Z,6.60
2023-03-06T05:35:33.369Z,6.60
2023-03-06T05:36:33.524Z,6.57
2023-03-06T05:37:33.713Z,6.54
2023-03-06T05:38:33.921Z,6.54
2023-03-06T05:39:34.018Z,6.52
2023-03-06T05:40:34.204Z,6.54
2023-03-06T05:41:34.373Z,6.54
2023-03-06T05:42:34.578Z,6.50
2023-03-06T05:43:34.773Z,6.50
2023-03-06T05:44:34.908Z,6.52
2023-03-06T05:45:35.126Z,6.49
2023-03-06T05:46:35.281Z,6.45
2023-03-06T05:47:35.452Z,6.45
2023-03-06T05:48:35.669Z,6.46
2023-03-06T05:49:35.816Z,6.43
2023-03-06T05:50:36.013Z,6.40
2023-03-06T05:51:36.174Z,6.39
2023-03-06T05:52:36.344Z,6.36
2023-03-06T05:53:36.538Z,6.36
2023-03-06T05:54:36.715Z,6.34
2023-03-06T05:55:36.882Z,6.28
2023-03-06T05:56:37.070Z,6.29
2023-03-06T05:57:37.233Z,6.32
2023-03-06T05:58:37.425Z,6.28
2023-03-06T05:59:37.585Z,6.31
2023-03-06T06:00:37.746Z,6.27
2023-03-06T06:01:37.898Z,6.29
2023-03-06T06:02:38.176Z,6.27
2023-03-06T06:03:38.296Z,6.31
2023-03-06T06:04:38.405Z,6.32
2023-03-06T06:05:38.565Z,6.32
2023-03-06T06:06:38.754Z,6.32
2023-03-06T06:07:38.925Z,6.34
2023-03-06T06:08:39.104Z,6.31
2023-03-06T06:09:39.253Z,6.36
2023-03-06T06:10:39.422Z,6.36
2023-03-06T06:11:39.577Z,6.37
2023-03-06T06:12:39.794Z,6.36
2023-03-06T06:13:39.938Z,6.39
2023-03-06T06:14:40.112Z,6.34
2023-03-06T06:15:40.325Z,6.34
2023-03-06T06:16:40.450Z,6.37
2023-03-06T06:17:40.596Z,6.37
2023-03-06T06:18:41.539Z,6.36
2023-03-06T06:19:40.929Z,6.31
2023-03-06T06:20:41.116Z,6.34
2023-03-06T06:21:41.279Z,6.32
2023-03-06T06:22:41.516Z,6.36
2023-03-06T06:23:41.621Z,6.36
2023-03-06T06:24:41.798Z,6.37
2023-03-06T06:25:41.953Z,6.42
2023-03-06T06:26:42.143Z,6.36
2023-03-06T06:27:42.305Z,6.36
2023-03-06T06:28:42.466Z,6.39
2023-03-06T06:29:42.621Z,6.37
2023-03-06T06:30:42.799Z,6.42
2023-03-06T06:31:42.992Z,6.39
2023-03-06T06:32:43.155Z,6.46
2023-03-06T06:33:43.323Z,6.43
2023-03-06T06:34:43.506Z,6.45
2023-03-06T06:35:43.697Z,6.45
2023-03-06T06:36:43.848Z,6.46
2023-03-06T06:37:44.048Z,6.43
2023-03-06T06:38:44.186Z,6.43
2023-03-06T06:39:44.331Z,6.46
2023-03-06T06:40:49.317Z,6.47
2023-03-06T06:41:59.782Z,6.46
2023-03-06T06:42:45.864Z,6.45
2023-03-06T06:43:45.040Z,6.46
2023-03-06T06:44:45.238Z,6.47
2023-03-06T06:45:45.361Z,6.47
2023-03-06T06:47:46.714Z,6.50
2023-03-06T06:48:45.882Z,6.49
2023-03-06T06:49:46.062Z,6.49
2023-03-06T06:50:46.232Z,6.47
2023-03-06T06:51:46.442Z,6.50
2023-03-06T06:52:46.655Z,6.46
2023-03-06T06:53:46.773Z,6.47
2023-03-06T06:54:46.988Z,6.45
2023-03-06T06:55:47.123Z,6.50
2023-03-06T06:56:47.337Z,6.49
2023-03-06T06:57:47.484Z,6.47
2023-03-06T06:58:47.660Z,6.43
2023-03-06T06:59:47.841Z,6.47
2023-03-06T07:00:48.030Z,6.43
2023-03-06T07:01:48.242Z,6.47
2023-03-06T07:02:48.417Z,6.47
2023-03-06T07:03:48.652Z,6.50
2023-03-06T07:05:02.457Z,6.60
2023-03-06T07:05:49.886Z,6.73
2023-03-06T07:06:49.084Z,6.91
2023-03-06T07:07:49.236Z,7.06
2023-03-06T07:08:49.390Z,7.20
2023-03-06T07:09:49.545Z,7.42
2023-03-06T07:10:49.737Z,7.56
2023-03-06T07:11:49.961Z,7.71
2023-03-06T07:12:50.086Z,7.89
2023-03-06T07:13:50.236Z,8.06
2023-03-06T07:14:50.423Z,8.22
2023-03-06T07:15:50.636Z,8.42
2023-03-06T07:16:50.779Z,8.55
2023-03-06T07:17:50.892Z,8.68
2023-03-06T07:18:51.083Z,8.87
2023-03-06T07:19:51.295Z,8.98
2023-03-06T07:20:51.448Z,9.09
2023-03-06T07:21:51.619Z,9.21
2023-03-06T07:22:52.097Z,9.33
2023-03-06T07:23:51.949Z,9.46
2023-03-06T07:24:52.110Z,9.54
2023-03-06T07:25:52.290Z,9.60
2023-03-06T07:26:52.426Z,9.74
2023-03-06T07:27:53.907Z,9.79
2023-03-06T07:28:53.143Z,9.96
2023-03-06T07:29:52.981Z,10.01
2023-03-06T07:30:53.190Z,10.07
2023-03-06T07:31:53.302Z,10.03
2023-03-06T07:32:53.462Z,10.01
2023-03-06T07:33:53.701Z,10.00
2023-03-06T07:35:03.186Z,9.98
2023-03-06T07:35:55.108Z,9.88
2023-03-06T07:36:54.171Z,9.84
2023-03-06T07:37:54.369Z,9.77
2023-03-06T07:38:54.532Z,9.75
2023-03-06T07:39:54.696Z,9.72
2023-03-06T07:40:54.861Z,9.72
2023-03-06T07:41:55.036Z,9.67
2023-03-06T07:42:56.487Z,9.64
2023-03-06T07:43:55.370Z,9.69
2023-03-06T07:44:55.539Z,9.70
2023-03-06T07:45:55.707Z,9.75
2023-03-06T07:46:55.897Z,9.81
2023-03-06T07:47:56.050Z,9.84
2023-03-06T07:48:56.218Z,9.97
2023-03-06T07:49:56.387Z,10.00
2023-03-06T07:50:56.536Z,10.08
2023-03-06T07:51:56.700Z,10.05
2023-03-06T07:52:56.884Z,10.08
2023-03-06T07:53:57.026Z,10.12
2023-03-06T07:54:57.170Z,10.29
2023-03-06T07:55:57.364Z,10.30
2023-03-06T07:56:57.537Z,10.34
2023-03-06T07:57:57.734Z,10.43
2023-03-06T07:58:57.850Z,10.51
2023-03-06T07:59:58.068Z,10.54
2023-03-06T08:00:58.201Z,10.63
2023-03-06T08:01:58.353Z,10.71
2023-03-06T08:02:58.546Z,10.76
2023-03-06T08:03:58.775Z,10.87
2023-03-06T08:04:58.932Z,10.92
2023-03-06T08:05:59.063Z,10.96
2023-03-06T08:06:59.225Z,11.03
2023-03-06T08:07:59.404Z,11.07
2023-03-06T08:08:59.561Z,11.12
2023-03-06T08:09:59.727Z,11.17
2023-03-06T08:10:59.919Z,11.21
2023-03-06T08:12:00.136Z,11.29
2023-03-06T08:13:00.266Z,11.32
2023-03-06T08:14:00.468Z,11.38
2023-03-06T08:15:00.607Z,11.46
2023-03-06T08:16:00.889Z,11.50
2023-03-06T08:17:00.930Z,11.57
2023-03-06T08:18:01.114Z,11.59
2023-03-06T08:19:01.252Z,11.63
2023-03-06T08:20:01.415Z,11.62
2023-03-06T08:21:01.622Z,11.57
2023-03-06T08:22:01.771Z,11.57
2023-03-06T08:23:01.940Z,11.53
2023-03-06T08:24:02.100Z,11.50
2023-03-06T08:25:02.293Z,11.46
2023-03-06T08:26:02.486Z,11.44
2023-03-06T08:27:02.635Z,11.38
2023-03-06T08:28:02.862Z,11.35
2023-03-06T08:29:02.979Z,11.32
2023-03-06T08:30:03.164Z,11.27
2023-03-06T08:31:03.307Z,11.24
2023-03-06T08:32:03.511Z,11.19
2023-03-06T08:33:03.672Z,11.16
2023-03-06T08:34:03.806Z,11.13
2023-03-06T08:35:03.989Z,11.01
2023-03-06T08:36:04.158Z,10.96
2023-03-06T08:37:04.352Z,10.95
2023-03-06T08:38:04.531Z,10.88
2023-03-06T08:39:04.683Z,10.84
2023-03-06T08:40:04.906Z,10.74
2023-03-06T08:41:05.010Z,10.74
2023-03-06T08:42:05.187Z,10.70
2023-03-06T08:43:05.339Z,10.62
2023-03-06T08:44:05.545Z,10.63
2023-03-06T08:45:05.706Z,10.69
2023-03-06T08:46:05.927Z,10.70
2023-03-06T08:47:06.080Z,10.73
2023-03-06T08:48:06.232Z,10.84
2023-03-06T08:49:06.383Z,10.89
2023-03-06T08:50:06.574Z,10.94
2023-03-06T08:51:06.755Z,11.03
2023-03-06T08:52:06.947Z,11.06
2023-03-06T08:53:07.102Z,11.12
2023-03-06T08:54:07.302Z,11.16
2023-03-06T08:55:07.484Z,11.28
2023-03-06T08:56:07.639Z,11.25
2023-03-06T08:57:07.783Z,11.36
2023-03-06T08:58:07.948Z,11.39
2023-03-06T08:59:08.102Z,11.46
2023-03-06T09:00:08.284Z,11.53
2023-03-06T09:01:08.448Z,11.54
2023-03-06T09:02:08.691Z,11.53
2023-03-06T09:03:08.798Z,11.55
2023-03-06T09:04:08.974Z,11.59
2023-03-06T09:05:09.155Z,11.59
2023-03-06T09:06:09.303Z,11.51
2023-03-06T09:07:09.432Z,11.51
2023-03-06T09:08:09.649Z,11.47
2023-03-06T09:09:09.810Z,11.43
2023-03-06T09:10:09.980Z,11.35
2023-03-06T09:11:10.142Z,11.31
2023-03-06T09:12:10.315Z,11.24
2023-03-06T09:13:10.539Z,11.21
2023-03-06T09:14:10.680Z,11.13
2023-03-06T09:15:10.850Z,11.06
2023-03-06T09:16:11.024Z,11.03
2023-03-06T09:17:11.210Z,10.96
2023-03-06T09:18:11.402Z,10.89
2023-03-06T09:19:11.527Z,10.85
2023-03-06T09:20:11.688Z,10.79
2023-03-06T09:21:11.870Z,10.69
2023-03-06T09:22:12.039Z,10.69
2023-03-06T09:23:12.223Z,10.59
2023-03-06T09:24:12.407Z,10.55
2023-03-06T09:25:12.567Z,10.49
2023-03-06T09:26:12.737Z,10.40
2023-03-06T09:27:12.930Z,10.38
2023-03-06T09:28:13.127Z,10.33
2023-03-06T09:29:13.278Z,10.25
2023-03-06T09:30:13.413Z,10.21
2023-03-06T09:31:13.624Z,10.13
2023-03-06T09:32:13.800Z,10.11
2023-03-06T09:33:13.928Z,10.05
2023-03-06T09:34:14.075Z,10.03
2023-03-06T09:35:14.245Z,9.96
2023-03-06T09:36:14.412Z,9.88
2023-03-06T09:37:16.236Z,9.82
2023-03-06T09:38:14.781Z,9.79
2023-03-06T09:39:14.890Z,9.78
2023-03-06T09:40:15.073Z,9.72
2023-03-06T09:41:15.229Z,9.66
2023-03-06T09:42:15.408Z,9.63
2023-03-06T09:43:15.576Z,9.60
2023-03-06T09:44:15.753Z,9.56
2023-03-06T09:45:15.898Z,9.54
2023-03-06T09:46:16.147Z,9.48
2023-03-06T09:47:16.280Z,9.48
2023-03-06T09:48:16.471Z,9.45
2023-03-06T09:49:16.663Z,9.41
2023-03-06T09:50:16.798Z,9.38
2023-03-06T09:51:16.952Z,9.33
2023-03-06T09:52:17.176Z,9.31
2023-03-06T09:53:17.309Z,9.28
2023-03-06T09:54:17.467Z,9.27
2023-03-06T09:55:17.630Z,9.26
2023-03-06T09:56:17.816Z,9.21
2023-03-06T09:57:17.986Z,9.16
2023-03-06T09:58:18.158Z,9.12
2023-03-06T09:59:18.315Z,9.09
2023-03-06T10:00:18.476Z,9.03
2023-03-06T10:01:18.632Z,9.03
2023-03-06T10:02:18.998Z,9.02
2023-03-06T10:03:19.102Z,8.95
2023-03-06T10:04:19.168Z,8.93
2023-03-06T10:05:19.340Z,8.93
2023-03-06T10:06:19.500Z,8.88
2023-03-06T10:07:19.676Z,8.87
2023-03-06T10:08:19.885Z,8.81
2023-03-06T10:09:20.024Z,8.80
2023-03-06T10:10:20.207Z,8.78
2023-03-06T10:11:20.366Z,8.75
2023-03-06T10:12:21.107Z,8.70
2023-03-06T10:13:20.692Z,8.70
2023-03-06T10:14:20.883Z,8.66
2023-03-06T10:15:21.068Z,8.58
2023-03-06T10:16:21.242Z,8.60
2023-03-06T10:17:21.392Z,8.57
2023-03-06T10:18:21.579Z,8.52
2023-03-06T10:19:21.725Z,8.52
2023-03-06T10:20:21.962Z,8.49
2023-03-06T10:21:22.089Z,8.47
2023-03-06T10:22:22.245Z,8.44
2023-03-06T10:23:22.399Z,8.43
2023-03-06T10:24:22.594Z,8.39
2023-03-06T10:25:22.760Z,8.38
2023-03-06T10:26:23.052Z,8.35
2023-03-06T10:27:23.138Z,8.36
2023-03-06T10:28:23.287Z,8.35
2023-03-06T10:29:23.458Z,8.31
2023-03-06T10:30:23.645Z,8.31
2023-03-06T10:31:23.902Z,8.28
2023-03-06T10:32:24.008Z,8.29
2023-03-06T10:33:24.159Z,8.28
2023-03-06T10:34:24.344Z,8.32
2023-03-06T10:35:24.568Z,8.32
2023-03-06T10:36:24.706Z,8.28
2023-03-06T10:37:24.862Z,8.25
2023-03-06T10:38:25.077Z,8.26
2023-03-06T10:39:25.221Z,8.29
2023-03-06T10:40:25.364Z,8.31
2023-03-06T10:41:25.538Z,8.31
2023-03-06T10:42:27.035Z,8.34
2023-03-06T10:43:25.918Z,8.36
2023-03-06T10:44:26.097Z,8.38
2023-03-06T10:45:26.250Z,8.38
2023-03-06T10:46:26.478Z,8.39
2023-03-06T10:47:26.577Z,8.42
2023-03-06T10:48:26.746Z,8.38
2023-03-06T10:49:26.956Z,8.46
2023-03-06T10:50:27.112Z,8.49
2023-03-06T10:51:27.285Z,8.46
2023-03-06T10:52:27.508Z,8.51
2023-03-06T10:53:27.644Z,8.51
2023-03-06T10:54:27.866Z,8.57
2023-03-06T10:55:27.995Z,8.54
2023-03-06T10:56:28.167Z,8.57
2023-03-06T10:57:28.345Z,8.55
2023-03-06T10:58:28.506Z,8.57
2023-03-06T10:59:28.686Z,8.62
2023-03-06T11:00:28.885Z,8.57
2023-03-06T11:01:29.015Z,8.62
2023-03-06T11:02:29.190Z,8.63
2023-03-06T11:03:29.358Z,8.57
2023-03-06T11:04:29.580Z,8.60
2023-03-06T11:05:29.679Z,8.62
2023-03-06T11:06:29.858Z,8.60
2023-03-06T11:07:30.052Z,8.66
2023-03-06T11:08:30.212Z,8.62
2023-03-06T11:09:30.373Z,8.66
2023-03-06T11:10:30.568Z,8.66
2023-03-06T11:11:37.487Z,8.70
2023-03-06T11:12:31.888Z,8.69
2023-03-06T11:13:31.049Z,8.72
2023-03-06T11:14:31.294Z,8.73
2023-03-06T11:15:31.383Z,8.72
2023-03-06T11:16:31.600Z,8.72
2023-03-06T11:17:31.742Z,8.73
2023-03-06T11:18:31.899Z,8.73
2023-03-06T11:19:32.121Z,8.75
2023-03-06T11:20:48.494Z,8.72
2023-03-06T11:21:33.424Z,8.76
2023-03-06T11:22:32.581Z,8.76
2023-03-06T11:23:32.764Z,8.75
2023-03-06T11:24:32.934Z,8.81
2023-03-06T11:25:33.090Z,8.75
2023-03-06T11:26:33.242Z,8.80
2023-03-06T11:27:33.430Z,8.83
2023-03-06T11:28:33.605Z,8.81
2023-03-06T11:29:35.727Z,8.84
2023-03-06T11:30:33.951Z,8.90
2023-03-06T11:31:34.163Z,8.87
2023-03-06T11:32:34.355Z,8.86
2023-03-06T11:33:34.499Z,8.88
2023-03-06T11:34:34.675Z,8.84
2023-03-06T11:35:34.857Z,8.87
2023-03-06T11:36:35.018Z,8.87
2023-03-06T11:37:35.169Z,8.87
2023-03-06T11:38:35.355Z,8.90
2023-03-06T11:39:35.555Z,8.99
2023-03-06T11:40:35.670Z,9.08
2023-03-06T11:41:35.850Z,9.17
2023-03-06T11:42:36.061Z,9.27
2023-03-06T11:43:36.203Z,9.36
2023-03-06T11:44:36.370Z,9.42
2023-03-06T11:45:36.558Z,9.49
2023-03-06T11:46:36.796Z,9.53
2023-03-06T11:47:36.956Z,9.62
2023-03-06T11:48:37.095Z,9.66
2023-03-06T11:49:37.271Z,9.64
2023-03-06T11:50:37.463Z,9.70
2023-03-06T11:51:37.609Z,9.72
2023-03-06T11:52:37.783Z,9.72
2023-03-06T11:53:37.975Z,9.70
2023-03-06T11:54:38.140Z,9.70
2023-03-06T11:55:38.398Z,9.69
2023-03-06T11:56:38.535Z,9.74
2023-03-06T11:57:38.638Z,9.72
2023-03-06T11:58:38.806Z,9.72
2023-03-06T11:59:39.007Z,9.75
2023-03-06T12:00:39.158Z,9.78
2023-03-06T12:01:39.360Z,9.75
2023-03-06T12:02:39.500Z,9.70
2023-03-06T12:03:39.670Z,9.77
2023-03-06T12:04:39.860Z,9.78
2023-03-06T12:05:40.106Z,9.72
2023-03-06T12:06:40.180Z,9.74
2023-03-06T12:07:40.362Z,9.72
2023-03-06T12:08:40.526Z,9.72
2023-03-06T12:09:40.692Z,9.77
2023-03-06T12:10:40.880Z,9.74
2023-03-06T12:11:41.047Z,9.74
2023-03-06T12:12:41.206Z,9.69
2023-03-06T12:13:41.382Z,9.64
2023-03-06T12:14:41.615Z,9.67
2023-03-06T12:15:41.720Z,9.64
2023-03-06T12:16:41.934Z,9.63
2023-03-06T12:17:42.033Z,9.63
2023-03-06T12:18:42.193Z,9.56
2023-03-06T12:19:42.392Z,9.59
2023-03-06T12:20:42.533Z,9.57
2023-03-06T12:21:42.732Z,9.51
2023-03-06T12:22:44.357Z,9.49
2023-03-06T12:23:43.035Z,9.46
2023-03-06T12:24:43.229Z,9.51
2023-03-06T12:25:43.399Z,9.46
2023-03-06T12:26:43.570Z,9.51
2023-03-06T12:27:43.710Z,9.53
2023-03-06T12:28:45.992Z,9.59
2023-03-06T12:29:44.094Z,9.66
2023-03-06T12:30:44.235Z,9.69
2023-03-06T12:31:44.469Z,9.78
2023-03-06T12:32:44.610Z,9.82
2023-03-06T12:33:44.753Z,9.88
2023-03-06T12:34:44.969Z,9.98
2023-03-06T12:35:45.125Z,10.05
2023-03-06T12:36:45.305Z,10.19
2023-03-06T12:37:45.452Z,10.26
2023-03-06T12:38:45.643Z,10.37
2023-03-06T12:39:45.848Z,10.54
2023-03-06T12:40:46.018Z,10.62
2023-03-06T12:41:46.183Z,10.74
2023-03-06T12:42:46.356Z,10.89
2023-03-06T12:43:46.508Z,10.96
2023-03-06T12:44:46.695Z,11.04
2023-03-06T12:45:46.894Z,11.14
2023-03-06T12:46:47.085Z,11.22
2023-03-06T12:47:47.228Z,11.28
2023-03-06T12:48:47.380Z,11.39
2023-03-06T12:49:48.258Z,11.47
2023-03-06T12:50:47.704Z,11.61
2023-03-06T12:51:47.924Z,11.71
2023-03-06T12:52:48.071Z,11.80
2023-03-06T12:53:48.229Z,11.88
2023-03-06T12:54:48.390Z,11.94
2023-03-06T12:55:48.621Z,11.98
2023-03-06T12:56:48.746Z,12.04
2023-03-06T12:57:48.936Z,12.01
2023-03-06T12:58:49.110Z,12.02
2023-03-06T12:59:49.317Z,11.99
2023-03-06T13:00:52.595Z,11.98
2023-03-06T13:01:50.704Z,11.98
2023-03-06T13:02:49.895Z,11.98
2023-03-06T13:03:49.991Z,11.96
2023-03-06T13:04:50.165Z,11.91
2023-03-06T13:05:50.321Z,11.91
2023-03-06T13:06:51.427Z,11.93
2023-03-06T13:07:50.668Z,11.98
2023-03-06T13:08:50.867Z,11.98
2023-03-06T13:09:50.986Z,11.96
2023-03-06T13:10:51.150Z,11.99
2023-03-06T13:11:51.313Z,12.02
2023-03-06T13:12:51.496Z,12.06
2023-03-06T13:13:51.667Z,12.08
2023-03-06T13:14:54.570Z,12.09
2023-03-06T13:15:52.011Z,12.17
2023-03-06T13:16:52.183Z,12.17