createdAt,value
2018-07-17T00:01:45.254Z,99.90
2018-07-17T00:04:14.314Z,99.90
2018-07-17T00:06:43.402Z,99.90
2018-07-17T00:09:13.230Z,99.90
2018-07-17T00:11:42.306Z,99.90
2018-07-17T00:14:11.387Z,99.90
2018-07-17T00:16:40.469Z,99.90
2018-07-17T00:19:09.839Z,99.90
2018-07-17T00:21:39.030Z,99.90
2018-07-17T00:24:09.782Z,99.90
2018-07-17T00:26:39.075Z,99.90
2018-07-17T00:29:09.786Z,99.90
2018-07-17T00:31:38.883Z,99.90
2018-07-17T00:34:07.992Z,99.90
2018-07-17T00:36:37.080Z,99.90
2018-07-17T00:39:06.918Z,99.90
2018-07-17T00:41:36.019Z,99.90
2018-07-17T00:46:34.109Z,99.90
2018-07-17T00:49:03.225Z,99.90
2018-07-17T00:51:32.287Z,99.90
2018-07-17T00:54:01.507Z,99.90
2018-07-17T00:56:31.274Z,99.90
2018-07-17T00:59:01.188Z,99.90
2018-07-17T01:01:40.380Z,99.90
2018-07-17T01:04:14.598Z,99.90
2018-07-17T01:06:49.031Z,99.90
2018-07-17T01:09:23.349Z,99.90
2018-07-17T01:11:57.653Z,99.90
2018-07-17T01:15:33.734Z,99.90
2018-07-17T01:18:02.550Z,99.90
2018-07-17T01:20:31.695Z,99.90
2018-07-17T01:23:00.899Z,99.90
2018-07-17T01:25:30.007Z,99.90
2018-07-17T01:27:59.431Z,99.90
2018-07-17T01:30:28.536Z,99.90
2018-07-17T01:32:57.662Z,99.90
2018-07-17T01:35:26.785Z,99.90
2018-07-17T01:37:55.882Z,99.90
2018-07-17T01:40:24.955Z,99.90
2018-07-17T01:42:54.623Z,99.90
2018-07-17T01:45:24.006Z,99.90
2018-07-17T01:47:53.083Z,99.90
2018-07-17T01:50:22.253Z,99.90
2018-07-17T01:52:51.350Z,99.90
2018-07-17T01:55:20.782Z,99.90
2018-07-17T01:57:50.317Z,99.90
2018-07-17T02:00:20.167Z,99.90
2018-07-17T02:02:49.574Z,99.90
2018-07-17T02:05:18.818Z,99.90
2018-07-17T02:07:48.062Z,99.90
2018-07-17T02:10:16.870Z,99.90
2018-07-17T02:12:46.047Z,99.90
2018-07-17T02:15:15.087Z,99.90
2018-07-17T02:17:44.204Z,99.90
2018-07-17T02:20:13.318Z,99.90
2018-07-17T02:22:42.802Z,99.90
2018-07-17T02:25:12.850Z,99.90
2018-07-17T02:27:41.947Z,99.90
2018-07-17T02:30:11.031Z,99.90
2018-07-17T02:32:40.187Z,99.90
2018-07-17T02:35:09.363Z,99.90
2018-07-17T02:37:38.555Z,99.90
2018-07-17T02:40:08.199Z,99.90
2018-07-17T02:42:37.340Z,99.90
2018-07-17T02:45:06.699Z,99.90
2018-07-17T02:47:35.818Z,99.90
2018-07-17T02:50:04.970Z,99.90
2018-07-17T02:52:34.096Z,99.90
2018-07-17T02:55:03.235Z,99.90
2018-07-17T02:57:32.356Z,99.90
2018-07-17T03:00:01.228Z,99.90
2018-07-17T03:02:30.348Z,99.90
2018-07-17T03:04:59.479Z,99.90
2018-07-17T03:07:29.336Z,99.90
2018-07-17T03:09:58.475Z,99.90
2018-07-17T03:12:27.566Z,99.90
2018-07-17T03:14:56.671Z,99.90
2018-07-17T03:17:25.799Z,99.90
2018-07-17T03:19:54.959Z,99.90
2018-07-17T03:22:24.086Z,99.90
2018-07-17T03:24:53.191Z,99.90
2018-07-17T03:27:22.284Z,99.90
2018-07-17T03:29:51.766Z,99.90
2018-07-17T03:32:20.846Z,99.90
2018-07-17T03:34:49.930Z,99.90
2018-07-17T03:37:19.058Z,99.90
2018-07-17T03:39:48.151Z,99.90
2018-07-17T03:42:17.239Z,99.90
2018-07-17T03:44:47.143Z,99.90
2018-07-17T03:47:16.226Z,99.90
2018-07-17T03:49:45.314Z,99.90
2018-07-17T03:52:14.452Z,99.90
2018-07-17T03:54:43.590Z,99.90
2018-07-17T03:57:12.702Z,99.90
2018-07-17T03:59:41.975Z,99.90
2018-07-17T04:02:12.962Z,99.90
2018-07-17T04:04:42.247Z,99.90
2018-07-17T04:07:12.154Z,99.90
2018-07-17T04:09:41.267Z,99.90
2018-07-17T04:12:10.359Z,99.90
2018-07-17T04:14:39.462Z,99.90
2018-07-17T04:17:08.610Z,99.90
2018-07-17T04:19:37.783Z,99.90
2018-07-17T04:22:07.111Z,99.90
2018-07-17T04:24:36.227Z,99.90
2018-07-17T04:27:05.891Z,99.90
2018-07-17T04:29:35.006Z,99.90
2018-07-17T04:32:04.927Z,99.90
2018-07-17T04:34:35.007Z,99.90
2018-07-17T04:37:04.723Z,99.90
2018-07-17T04:39:33.863Z,99.90
2018-07-17T04:42:02.967Z,99.90
2018-07-17T04:44:32.886Z,99.90
2018-07-17T04:47:02.042Z,99.90
2018-07-17T04:49:31.127Z,99.90
2018-07-17T04:52:00.898Z,99.90
2018-07-17T04:54:29.998Z,99.90
2018-07-17T04:56:59.178Z,99.90
2018-07-17T04:59:29.366Z,99.90
2018-07-17T05:01:58.697Z,99.90
2018-07-17T05:04:27.822Z,99.90
2018-07-17T05:06:57.147Z,99.90
2018-07-17T05:09:26.835Z,99.90
2018-07-17T05:11:56.183Z,99.90
2018-07-17T05:14:25.546Z,99.90
2018-07-17T05:16:54.786Z,99.90
2018-07-17T05:19:23.980Z,99.90
2018-07-17T05:21:53.063Z,99.90
2018-07-17T05:24:22.154Z,99.90
2018-07-17T05:26:51.275Z,99.90
2018-07-17T05:29:21.526Z,99.90
2018-07-17T05:31:50.607Z,99.90
2018-07-17T05:34:23.138Z,99.90
2018-07-17T05:36:54.022Z,99.90
2018-07-17T05:39:23.194Z,99.90
2018-07-17T05:41:52.662Z,99.90
2018-07-17T05:44:21.774Z,99.90
2018-07-17T05:46:51.680Z,99.90
2018-07-17T05:49:21.722Z,99.90
2018-07-17T05:54:19.695Z,99.90
2018-07-17T05:56:48.375Z,99.90
2018-07-17T05:59:17.495Z,99.90
2018-07-17T06:01:46.734Z,99.90
2018-07-17T06:04:16.110Z,99.90
2018-07-17T06:06:45.506Z,99.90
2018-07-17T06:09:15.128Z,98.30
2018-07-17T06:11:44.204Z,98.60
2018-07-17T06:14:13.342Z,99.90
2018-07-17T06:16:42.446Z,99.90
2018-07-17T06:19:11.514Z,99.90
2018-07-17T06:21:40.635Z,99.90
2018-07-17T06:24:09.730Z,99.90
2018-07-17T06:26:38.850Z,99.80
2018-07-17T06:29:07.546Z,98.40
2018-07-17T06:31:36.978Z,97.10
2018-07-17T06:34:06.358Z,97.30
2018-07-17T06:36:35.434Z,99.00
2018-07-17T06:39:06.718Z,98.70
2018-07-17T06:41:35.802Z,97.10
2018-07-17T06:44:05.384Z,95.10
2018-07-17T06:46:34.631Z,95.60
2018-07-17T06:49:03.746Z,94.40
2018-07-17T06:51:32.867Z,94.60
2018-07-17T06:54:01.990Z,92.90
2018-07-17T06:56:31.111Z,92.50
2018-07-17T06:59:00.194Z,90.60
2018-07-17T07:01:29.179Z,90.60
2018-07-17T07:03:58.292Z,90.20
2018-07-17T07:06:27.842Z,89.90
2018-07-17T07:08:57.366Z,88.00
2018-07-17T07:11:26.459Z,87.20
2018-07-17T07:13:55.550Z,83.40
2018-07-17T07:16:24.688Z,81.10
2018-07-17T07:18:53.791Z,78.20
2018-07-17T07:21:23.092Z,77.00
2018-07-17T07:23:52.216Z,74.50
2018-07-17T07:26:20.941Z,73.60
2018-07-17T07:28:50.031Z,73.30
2018-07-17T07:31:19.106Z,76.00
2018-07-17T07:33:48.230Z,73.40
2018-07-17T07:36:17.354Z,74.60
2018-07-17T07:38:46.818Z,76.00
2018-07-17T07:41:15.915Z,76.40
2018-07-17T07:43:45.022Z,78.90
2018-07-17T07:46:14.141Z,79.80
2018-07-17T07:48:44.438Z,79.10
2018-07-17T07:51:13.762Z,78.50
2018-07-17T07:53:43.059Z,82.40
2018-07-17T07:56:11.791Z,81.20
2018-07-17T07:58:40.972Z,78.00
2018-07-17T08:01:10.258Z,77.60
2018-07-17T08:03:39.566Z,75.70
2018-07-17T08:06:08.234Z,73.20
2018-07-17T08:08:37.827Z,73.50
2018-07-17T08:11:06.983Z,74.80
2018-07-17T08:13:36.098Z,71.90
2018-07-17T08:16:05.174Z,72.00
2018-07-17T08:18:34.673Z,71.20
2018-07-17T08:21:03.772Z,67.80
2018-07-17T08:23:32.830Z,66.40
2018-07-17T08:26:02.339Z,64.70
2018-07-17T08:28:31.451Z,65.40
2018-07-17T08:31:00.920Z,64.00
2018-07-17T08:33:30.251Z,64.50
2018-07-17T08:35:59.354Z,65.20
2018-07-17T08:38:28.490Z,63.80
2018-07-17T08:40:57.562Z,63.00
2018-07-17T08:43:26.704Z,64.70
2018-07-17T08:45:56.003Z,63.30
2018-07-17T08:48:25.142Z,60.40
2018-07-17T08:50:54.215Z,59.50
2018-07-17T08:53:23.310Z,59.00
2018-07-17T08:55:52.435Z,59.60
2018-07-17T08:58:21.538Z,58.30
2018-07-17T09:00:51.118Z,58.10
2018-07-17T09:03:20.710Z,57.90
2018-07-17T09:05:49.826Z,56.60
2018-07-17T09:08:18.872Z,57.20
2018-07-17T09:10:48.142Z,57.70
2018-07-17T09:13:17.235Z,57.60
2018-07-17T09:15:46.352Z,55.50
2018-07-17T09:18:15.499Z,56.60
2018-07-17T09:20:44.634Z,58.00
2018-07-17T09:23:13.779Z,58.50
2018-07-17T09:25:42.975Z,58.30
2018-07-17T09:28:12.084Z,57.50
2018-07-17T09:30:46.340Z,57.60
2018-07-17T09:33:16.715Z,56.70
2018-07-17T09:35:45.802Z,56.20
2018-07-17T09:38:14.934Z,55.30
2018-07-17T09:40:44.058Z,53.60
2018-07-17T09:43:13.138Z,53.50
2018-07-17T09:45:42.319Z,52.70
2018-07-17T09:48:11.754Z,50.70
2018-07-17T09:50:41.138Z,51.80
2018-07-17T09:53:10.842Z,54.00
2018-07-17T09:55:40.214Z,53.70
2018-07-17T09:58:09.519Z,53.60
2018-07-17T10:00:44.414Z,53.40
2018-07-17T10:03:13.658Z,50.30
2018-07-17T10:05:43.083Z,50.30
2018-07-17T10:08:12.201Z,49.20
2018-07-17T10:10:41.379Z,49.20
2018-07-17T10:13:10.890Z,51.30
2018-07-17T10:15:40.016Z,48.50
2018-07-17T10:18:09.175Z,45.60
2018-07-17T10:20:38.298Z,44.80
2018-07-17T10:23:07.374Z,46.90
2018-07-17T10:25:36.675Z,47.10
2018-07-17T10:28:05.847Z,48.20
2018-07-17T10:30:34.906Z,49.10
2018-07-17T10:33:04.027Z,47.60
2018-07-17T10:35:33.214Z,47.00
2018-07-17T10:38:03.171Z,46.40
2018-07-17T10:40:32.980Z,44.50
2018-07-17T10:43:02.330Z,43.30
2018-07-17T10:45:32.010Z,43.30
2018-07-17T10:48:01.151Z,43.40
2018-07-17T10:50:30.710Z,41.70
2018-07-17T10:53:00.630Z,41.10
2018-07-17T10:55:29.866Z,41.50
2018-07-17T10:57:58.962Z,44.20
2018-07-17T11:00:28.093Z,45.20
2018-07-17T11:02:57.261Z,47.90
2018-07-17T11:05:26.515Z,49.50
2018-07-17T11:10:26.527Z,51.90
2018-07-17T11:12:56.055Z,52.70
2018-07-17T11:15:25.787Z,53.40
2018-07-17T11:17:54.864Z,54.30
2018-07-17T11:20:23.986Z,55.50
2018-07-17T11:22:53.311Z,55.80
2018-07-17T11:25:22.398Z,54.40
2018-07-17T11:27:51.535Z,54.80
2018-07-17T11:30:20.646Z,56.20
2018-07-17T11:32:49.826Z,56.60
2018-07-17T11:35:19.590Z,55.70
2018-07-17T11:37:48.703Z,53.50
2018-07-17T11:40:17.827Z,52.50
2018-07-17T11:42:47.003Z,52.70
2018-07-17T11:45:16.830Z,51.70
2018-07-17T11:47:45.934Z,48.70
2018-07-17T11:50:15.054Z,45.60
2018-07-17T11:52:44.166Z,43.70
2018-07-17T11:55:13.294Z,41.20
2018-07-17T11:57:42.828Z,41.40
2018-07-17T12:00:11.949Z,41.10
2018-07-17T12:02:41.042Z,39.40
2018-07-17T12:05:09.787Z,39.40
2018-07-17T12:07:38.991Z,37.90
2018-07-17T12:10:08.163Z,37.60
2018-07-17T12:12:37.863Z,40.90
2018-07-17T12:17:36.644Z,42.80
2018-07-17T12:20:06.319Z,44.30
2018-07-17T12:22:35.959Z,45.60
2018-07-17T12:25:05.124Z,48.10
2018-07-17T12:27:34.355Z,48.20
2018-07-17T12:30:03.629Z,45.90
2018-07-17T12:32:32.828Z,44.90
2018-07-17T12:35:02.344Z,47.70
2018-07-17T12:37:32.082Z,49.20
2018-07-17T12:42:31.013Z,50.20
2018-07-17T12:45:00.183Z,50.70
2018-07-17T12:47:29.277Z,50.60
2018-07-17T12:52:27.283Z,47.50
2018-07-17T12:54:56.375Z,46.20
2018-07-17T12:57:25.530Z,45.80
2018-07-17T12:59:54.673Z,44.50
2018-07-17T13:02:23.792Z,44.20
2018-07-17T13:04:53.660Z,43.10
2018-07-17T13:07:22.934Z,42.10
2018-07-17T13:09:52.032Z,41.20
2018-07-17T13:12:21.188Z,41.10
2018-07-17T13:14:50.306Z,41.20
2018-07-17T13:17:19.435Z,40.90
2018-07-17T13:19:48.598Z,42.60
2018-07-17T13:22:17.719Z,44.00
2018-07-17T13:24:46.868Z,45.20
2018-07-17T13:27:16.080Z,45.90
2018-07-17T13:29:45.207Z,45.70
2018-07-17T13:32:14.351Z,45.50
2018-07-17T13:34:43.622Z,45.90
2018-07-17T13:37:12.747Z,46.30
2018-07-17T13:39:41.860Z,46.20
2018-07-17T13:42:11.011Z,47.50
2018-07-17T13:44:40.117Z,47.30
2018-07-17T13:47:09.200Z,47.30
2018-07-17T13:49:39.024Z,47.20
2018-07-17T13:52:08.141Z,48.30
2018-07-17T13:54:38.019Z,49.20
2018-07-17T13:57:07.764Z,49.40
2018-07-17T13:59:38.265Z,50.40
2018-07-17T14:02:07.832Z,52.90
2018-07-17T14:04:38.438Z,54.60
2018-07-17T14:07:08.558Z,57.50
2018-07-17T14:09:38.302Z,80.20
2018-07-17T14:12:07.992Z,85.80
2018-07-17T14:14:37.478Z,97.30
2018-07-17T14:19:35.863Z,99.90
2018-07-17T14:22:05.371Z,99.90
2018-07-17T14:24:34.882Z,99.90
2018-07-17T14:27:03.635Z,99.90
2018-07-17T14:29:33.680Z,99.90
2018-07-17T14:34:32.081Z,99.90
2018-07-17T14:37:01.615Z,99.90
2018-07-17T14:39:30.823Z,99.90
2018-07-17T14:42:01.207Z,98.50
2018-07-17T14:44:30.714Z,98.70
2018-07-17T14:49:30.511Z,91.70
2018-07-17T14:51:59.871Z,94.60
2018-07-17T14:54:29.195Z,94.20
2018-07-17T14:56:58.599Z,94.70
2018-07-17T14:59:27.918Z,92.60
2018-07-17T15:01:56.990Z,91.80
2018-07-17T15:04:26.611Z,92.00
2018-07-17T15:06:55.965Z,89.40
2018-07-17T15:09:24.684Z,91.70
2018-07-17T15:11:53.834Z,94.20
2018-07-17T15:14:23.522Z,90.80
2018-07-17T15:16:52.730Z,90.00
2018-07-17T15:19:22.354Z,84.00
2018-07-17T15:24:21.355Z,81.50
2018-07-17T15:26:51.624Z,73.00
2018-07-17T15:29:20.740Z,74.10
2018-07-17T15:31:50.133Z,77.80
2018-07-17T15:34:19.246Z,66.70
2018-07-17T15:36:48.615Z,60.80
2018-07-17T15:39:18.386Z,59.90
2018-07-17T15:41:48.273Z,58.70
2018-07-17T15:44:17.815Z,59.70
2018-07-17T15:46:47.305Z,59.00
2018-07-17T15:49:17.087Z,60.40
2018-07-17T15:51:46.910Z,60.10
2018-07-17T15:54:17.138Z,60.60
2018-07-17T15:59:16.194Z,56.40
2018-07-17T16:01:46.846Z,53.80
2018-07-17T16:04:16.600Z,51.70
2018-07-17T16:06:46.129Z,50.30
2018-07-17T16:09:15.627Z,51.70
2018-07-17T16:11:44.748Z,54.70
2018-07-17T16:14:14.109Z,58.10
2018-07-17T16:16:42.934Z,58.50
2018-07-17T16:19:12.068Z,58.50
2018-07-17T16:21:41.187Z,59.70
2018-07-17T16:24:11.052Z,61.20
2018-07-17T16:26:40.215Z,65.00
2018-07-17T16:29:09.247Z,66.00
2018-07-17T16:31:38.388Z,61.40
2018-07-17T16:34:07.595Z,60.10
2018-07-17T16:36:36.815Z,58.50
2018-07-17T16:39:08.276Z,58.10
2018-07-17T16:41:37.437Z,57.40
2018-07-17T16:44:06.546Z,57.70
2018-07-17T16:46:35.642Z,59.50
2018-07-17T16:49:04.807Z,60.60
2018-07-17T16:51:33.959Z,61.90
2018-07-17T16:54:03.533Z,63.20
2018-07-17T16:56:32.554Z,64.80
2018-07-17T16:59:01.670Z,65.70
2018-07-17T17:01:30.763Z,67.70
2018-07-17T17:03:59.871Z,68.90
2018-07-17T17:06:28.963Z,68.50
2018-07-17T17:08:58.883Z,69.10
2018-07-17T17:11:28.067Z,70.40
2018-07-17T17:16:27.703Z,70.90
2018-07-17T17:18:56.799Z,70.90
2018-07-17T17:21:25.945Z,70.90
2018-07-17T17:23:55.167Z,71.20
2018-07-17T17:26:24.183Z,73.10
2018-07-17T17:28:53.286Z,73.50
2018-07-17T17:31:22.414Z,73.20
2018-07-17T17:33:51.510Z,72.10
2018-07-17T17:36:21.369Z,72.10
2018-07-17T17:38:50.469Z,71.80
2018-07-17T17:41:19.534Z,72.50
2018-07-17T17:43:49.466Z,73.80
2018-07-17T17:46:18.631Z,77.30
2018-07-17T17:48:48.190Z,80.90
2018-07-17T17:51:17.354Z,80.40
2018-07-17T17:53:46.446Z,80.80
2018-07-17T17:56:16.715Z,79.70
2018-07-17T18:01:16.166Z,79.10
2018-07-17T18:03:45.295Z,78.90
2018-07-17T18:06:14.531Z,78.40
2018-07-17T18:08:45.047Z,78.40
2018-07-17T18:11:14.920Z,79.70
2018-07-17T18:13:45.300Z,79.00
2018-07-17T18:18:43.692Z,79.80
2018-07-17T18:21:13.199Z,80.30
2018-07-17T18:23:42.368Z,81.00
2018-07-17T18:26:11.537Z,81.60
2018-07-17T18:28:40.622Z,82.00
2018-07-17T18:31:09.829Z,82.40
2018-07-17T18:33:39.006Z,83.70
2018-07-17T18:36:08.164Z,84.00
2018-07-17T18:38:37.431Z,85.30
2018-07-17T18:41:06.532Z,86.40
2018-07-17T18:43:35.665Z,85.70
2018-07-17T18:46:04.903Z,86.40
2018-07-17T18:48:34.108Z,87.40
2018-07-17T18:51:03.238Z,88.60
2018-07-17T18:53:33.043Z,89.80
2018-07-17T18:56:02.119Z,90.00
2018-07-17T18:58:31.241Z,89.40
2018-07-17T19:01:02.063Z,89.80
2018-07-17T19:03:31.182Z,89.90
2018-07-17T19:06:00.276Z,90.80
2018-07-17T19:08:29.388Z,90.00
2018-07-17T19:10:58.518Z,89.60
2018-07-17T19:13:28.346Z,90.40
2018-07-17T19:15:58.827Z,90.10
2018-07-17T19:18:28.282Z,90.70
2018-07-17T19:20:57.527Z,90.70
2018-07-17T19:23:26.822Z,91.50
2018-07-17T19:25:56.099Z,91.60
2018-07-17T19:28:26.055Z,91.60
2018-07-17T19:30:55.310Z,91.80
2018-07-17T19:33:24.113Z,92.30
2018-07-17T19:35:54.999Z,92.60
2018-07-17T19:38:23.745Z,92.60
2018-07-17T19:40:52.858Z,92.80
2018-07-17T19:43:21.980Z,93.00
2018-07-17T19:45:51.462Z,93.90
2018-07-17T19:48:21.539Z,93.80
2018-07-17T19:50:51.930Z,93.70
2018-07-17T19:53:21.962Z,94.10
2018-07-17T19:55:50.707Z,93.40
2018-07-17T19:58:19.838Z,94.70
2018-07-17T20:00:49.334Z,94.60
2018-07-17T20:03:18.486Z,93.90
2018-07-17T20:05:47.578Z,93.60
2018-07-17T20:08:16.794Z,94.20
2018-07-17T20:10:46.878Z,94.10
2018-07-17T20:13:16.015Z,94.70
2018-07-17T20:15:45.215Z,95.10
2018-07-17T20:18:15.104Z,94.70
2018-07-17T20:20:44.586Z,95.00
2018-07-17T20:23:14.575Z,96.30
2018-07-17T20:25:43.726Z,96.30
2018-07-17T20:28:13.403Z,96.60
2018-07-17T20:30:42.495Z,96.30
2018-07-17T20:33:11.737Z,96.10
2018-07-17T20:35:40.882Z,97.20
2018-07-17T20:38:09.979Z,97.60
2018-07-17T20:40:39.088Z,97.80
2018-07-17T20:43:08.203Z,97.40
2018-07-17T20:45:38.292Z,98.20
2018-07-17T20:48:07.492Z,99.00
2018-07-17T20:50:37.043Z,99.30
2018-07-17T20:53:06.701Z,99.90
2018-07-17T20:55:35.729Z,99.90
2018-07-17T20:58:05.279Z,99.90
2018-07-17T21:00:34.658Z,99.90
2018-07-17T21:03:04.652Z,99.90
2018-07-17T21:05:33.801Z,99.90
2018-07-17T21:08:02.982Z,99.90
2018-07-17T21:10:32.198Z,99.90
2018-07-17T21:13:01.422Z,99.90
2018-07-17T21:15:31.271Z,99.90
2018-07-17T21:18:00.444Z,99.90
2018-07-17T21:20:30.363Z,99.90
2018-07-17T21:22:59.587Z,99.90
2018-07-17T21:25:28.911Z,99.90
2018-07-17T21:27:58.352Z,99.90
2018-07-17T21:30:28.266Z,99.90
2018-07-17T21:32:58.149Z,99.90
2018-07-17T21:35:27.566Z,99.90
2018-07-17T21:37:57.332Z,99.90
2018-07-17T21:40:26.890Z,99.90
2018-07-17T21:42:55.519Z,99.90
2018-07-17T21:45:25.600Z,99.90
2018-07-17T21:47:54.798Z,99.90
2018-07-17T21:50:24.296Z,99.90
2018-07-17T21:52:53.431Z,99.90
2018-07-17T21:55:22.551Z,99.90
2018-07-17T21:57:51.635Z,99.90
2018-07-17T22:00:20.738Z,99.90
2018-07-17T22:02:50.724Z,99.90
2018-07-17T22:05:19.874Z,99.90
2018-07-17T22:07:48.976Z,99.90
2018-07-17T22:10:18.047Z,99.90
2018-07-17T22:12:48.403Z,99.90
2018-07-17T22:15:17.504Z,99.90
2018-07-17T22:17:46.806Z,99.90
2018-07-17T22:20:16.006Z,99.90
2018-07-17T22:22:45.105Z,99.90
2018-07-17T22:25:14.198Z,99.90
2018-07-17T22:27:43.799Z,99.90
2018-07-17T22:30:12.907Z,99.90
2018-07-17T22:32:42.030Z,99.90
2018-07-17T22:35:11.338Z,99.90
2018-07-17T22:37:40.434Z,99.90
2018-07-17T22:40:09.552Z,99.90
2018-07-17T22:42:38.414Z,99.90
2018-07-17T22:45:07.375Z,99.90
2018-07-17T22:47:36.767Z,99.90
2018-07-17T22:50:05.875Z,99.90
2018-07-17T22:52:34.973Z,99.90
2018-07-17T22:55:04.127Z,99.90
2018-07-17T22:57:33.246Z,99.90
2018-07-17T23:00:02.363Z,99.90
2018-07-17T23:02:32.346Z,99.90
2018-07-17T23:05:02.207Z,99.90
2018-07-17T23:07:30.950Z,99.90
2018-07-17T23:10:00.080Z,99.90
2018-07-17T23:12:29.374Z,99.90
2018-07-17T23:14:58.643Z,99.90
2018-07-17T23:17:27.718Z,99.90
2018-07-17T23:19:57.863Z,99.90
2018-07-17T23:22:40.018Z,99.90
2018-07-17T23:25:09.678Z,99.90
2018-07-17T23:27:38.769Z,99.90
2018-07-17T23:30:07.894Z,99.90
2018-07-17T23:32:37.010Z,99.90
2018-07-17T23:35:06.091Z,99.90
2018-07-17T23:37:35.991Z,99.90
2018-07-17T23:40:05.163Z,99.90
2018-07-17T23:42:34.259Z,99.90
2018-07-17T23:45:04.094Z,99.90
2018-07-17T23:47:33.181Z,99.90
2018-07-17T23:50:02.287Z,99.90
2018-07-17T23:52:31.428Z,99.90
2018-07-17T23:55:01.305Z,99.90
2018-07-17T23:57:30.419Z,99.90
2018-07-17T23:59:59.591Z,99.90
