createdAt,value
2023-03-12T00:01:51.987Z,49.60
2023-03-12T00:04:24.263Z,149.10
2023-03-12T00:06:56.773Z,43.20
2023-03-12T00:09:29.377Z,75.70
2023-03-12T00:12:01.647Z,250.20
2023-03-12T00:14:34.136Z,90.90
2023-03-12T00:17:06.469Z,287.70
2023-03-12T00:19:38.562Z,147.30
2023-03-12T00:22:10.897Z,56.70
2023-03-12T00:24:43.288Z,112.20
2023-03-12T00:27:15.550Z,104.60
2023-03-12T00:29:47.906Z,183.40
2023-03-12T00:32:20.791Z,113.80
2023-03-12T00:34:56.516Z,47.10
2023-03-12T00:37:28.800Z,42.40
2023-03-12T00:40:02.398Z,153.60
2023-03-12T00:42:34.914Z,70.90
2023-03-12T00:45:08.878Z,87.90
2023-03-12T00:47:41.291Z,130.80
2023-03-12T00:50:13.956Z,140.00
2023-03-12T00:52:46.622Z,192.50
2023-03-12T00:55:19.181Z,30.50
2023-03-12T00:57:51.726Z,179.70
2023-03-12T01:00:26.118Z,48.90
2023-03-12T01:02:59.404Z,67.80
2023-03-12T01:05:34.092Z,126.40
2023-03-12T01:08:08.173Z,141.70
2023-03-12T01:10:43.945Z,96.50
2023-03-12T01:13:16.218Z,66.60
2023-03-12T01:15:48.498Z,85.60
2023-03-12T01:18:21.038Z,56.20
2023-03-12T01:20:53.590Z,64.30
2023-03-12T01:23:25.947Z,38.00
2023-03-12T01:25:59.503Z,101.50
2023-03-12T01:28:31.808Z,89.40
2023-03-12T01:31:11.329Z,42.50
2023-03-12T01:33:43.829Z,10.20
2023-03-12T01:36:21.717Z,11.10
2023-03-12T01:38:55.423Z,18.70
2023-03-12T01:41:30.167Z,14.30
2023-03-12T01:44:04.061Z,13.00
2023-03-12T01:46:39.089Z,10.30
2023-03-12T01:49:21.040Z,29.80
2023-03-12T01:51:59.862Z,9.10
2023-03-12T01:54:36.779Z,23.50
2023-03-12T01:57:14.634Z,26.80
2023-03-12T01:59:49.982Z,42.80
2023-03-12T02:02:27.062Z,37.30
2023-03-12T02:05:08.479Z,34.40
2023-03-12T02:07:40.869Z,15.10
2023-03-12T02:10:14.436Z,17.10
2023-03-12T02:12:46.911Z,33.90
2023-03-12T02:15:19.933Z,9.00
2023-03-12T02:17:54.274Z,11.60
2023-03-12T02:20:35.756Z,8.90
2023-03-12T02:23:11.471Z,7.70
2023-03-12T02:25:47.653Z,9.10
2023-03-12T02:28:23.754Z,8.60
2023-03-12T02:31:01.595Z,6.80
2023-03-12T02:33:33.961Z,8.40
2023-03-12T02:36:09.408Z,9.30
2023-03-12T02:38:46.879Z,9.20
2023-03-12T02:41:23.650Z,7.60
2023-03-12T02:44:04.077Z,7.50
2023-03-12T02:46:40.929Z,7.70
2023-03-12T02:49:13.928Z,10.00
2023-03-12T02:51:47.436Z,12.00
2023-03-12T02:54:21.340Z,9.20
2023-03-12T02:56:55.233Z,6.20
2023-03-12T02:59:28.546Z,13.90
2023-03-12T03:02:04.537Z,8.00
2023-03-12T03:04:36.896Z,6.50
2023-03-12T03:07:09.512Z,4.10
2023-03-12T03:09:41.858Z,4.30
2023-03-12T03:12:14.445Z,4.20
2023-03-12T03:14:47.247Z,4.30
2023-03-12T03:17:19.546Z,4.30
2023-03-12T03:19:52.009Z,4.90
2023-03-12T03:22:24.760Z,8.20
2023-03-12T03:24:57.367Z,9.50
2023-03-12T03:27:29.759Z,8.50
2023-03-12T03:30:02.436Z,5.90
2023-03-12T03:32:36.904Z,4.70
2023-03-12T03:35:11.930Z,4.20
2023-03-12T03:37:44.349Z,3.90
2023-03-12T03:40:16.886Z,3.30
2023-03-12T03:42:49.340Z,4.50
2023-03-12T03:45:21.829Z,4.10
2023-03-12T03:47:54.687Z,4.90
2023-03-12T03:50:27.216Z,4.90
2023-03-12T03:53:00.118Z,4.20
2023-03-12T03:55:32.607Z,3.10
2023-03-12T03:58:04.943Z,3.10
2023-03-12T04:00:37.480Z,4.70
2023-03-12T04:03:09.929Z,5.80
2023-03-12T04:05:45.464Z,4.00
2023-03-12T04:08:18.245Z,3.70
2023-03-12T04:10:50.709Z,5.10
2023-03-12T04:13:23.388Z,3.50
2023-03-12T04:15:56.567Z,3.40
2023-03-12T04:18:29.232Z,3.30
2023-03-12T04:21:01.564Z,3.60
2023-03-12T04:23:34.349Z,4.10
2023-03-12T04:26:08.291Z,2.90
2023-03-12T04:28:41.043Z,4.50
2023-03-12T04:31:14.960Z,4.20
2023-03-12T04:33:54.852Z,3.00
2023-03-12T04:36:28.849Z,3.40
2023-03-12T04:39:01.733Z,3.40
2023-03-12T04:41:37.953Z,4.10
2023-03-12T04:44:14.438Z,3.50
2023-03-12T04:46:46.884Z,3.90
2023-03-12T04:49:22.181Z,5.40
2023-03-12T04:51:54.851Z,4.00
2023-03-12T04:54:27.260Z,3.30
2023-03-12T04:56:59.653Z,4.10
2023-03-12T04:59:32.282Z,2.50
2023-03-12T05:02:04.757Z,5.30
2023-03-12T05:04:37.454Z,4.10
2023-03-12T05:07:09.900Z,2.30
2023-03-12T05:09:44.210Z,4.30
2023-03-12T05:12:16.968Z,2.10
2023-03-12T05:14:49.335Z,3.10
2023-03-12T05:17:21.743Z,4.10
2023-03-12T05:19:54.367Z,3.30
2023-03-12T05:22:26.864Z,4.20
2023-03-12T05:24:59.914Z,3.20
2023-03-12T05:27:32.403Z,5.70
2023-03-12T05:30:05.873Z,3.30
2023-03-12T05:32:38.376Z,4.10
2023-03-12T05:35:13.423Z,4.10
2023-03-12T05:37:45.943Z,3.60
2023-03-12T05:40:18.768Z,2.30
2023-03-12T05:42:51.019Z,4.10
2023-03-12T05:45:23.899Z,2.60
2023-03-12T05:47:58.748Z,3.10
2023-03-12T05:50:32.754Z,2.60
2023-03-12T05:53:05.046Z,3.90
2023-03-12T05:55:39.441Z,2.50
2023-03-12T05:58:12.376Z,2.30
2023-03-12T06:00:45.174Z,3.40
2023-03-12T06:03:18.572Z,2.60
2023-03-12T06:05:55.155Z,2.70
2023-03-12T06:08:28.459Z,1.60
2023-03-12T06:11:00.774Z,2.00
2023-03-12T06:13:34.152Z,2.80
2023-03-12T06:16:10.334Z,3.30
2023-03-12T06:18:43.044Z,4.30
2023-03-12T06:21:18.613Z,3.60
2023-03-12T06:23:52.141Z,4.40
2023-03-12T06:26:29.800Z,7.40
2023-03-12T06:29:02.107Z,5.60
2023-03-12T06:31:37.257Z,5.70
2023-03-12T06:34:11.377Z,4.90
2023-03-12T06:36:43.701Z,5.60
2023-03-12T06:39:16.003Z,3.60
2023-03-12T06:41:48.447Z,6.90
2023-03-12T06:44:20.829Z,6.60
2023-03-12T06:46:53.879Z,8.70
2023-03-12T06:49:27.505Z,7.30
2023-03-12T06:51:59.820Z,8.90
2023-03-12T06:54:32.216Z,6.50
2023-03-12T06:57:04.683Z,3.70
2023-03-12T06:59:36.972Z,1.70
2023-03-12T07:02:11.444Z,4.80
2023-03-12T07:04:43.790Z,4.30
2023-03-12T07:07:17.201Z,17.70
2023-03-12T07:09:49.512Z,10.60
2023-03-12T07:12:21.837Z,14.10
2023-03-12T07:14:54.201Z,24.40
2023-03-12T07:17:27.422Z,50.00
2023-03-12T07:20:01.172Z,55.90
2023-03-12T07:22:33.579Z,105.60
2023-03-12T07:25:06.437Z,141.50
2023-03-12T07:27:38.727Z,99.20
2023-03-12T07:30:14.877Z,28.60
2023-03-12T07:32:47.167Z,40.70
2023-03-12T07:35:19.795Z,18.10
2023-03-12T07:37:52.157Z,5.00
2023-03-12T07:40:24.712Z,39.30
2023-03-12T07:42:57.699Z,15.80
2023-03-12T07:45:30.318Z,75.90
2023-03-12T07:48:02.772Z,25.20
2023-03-12T07:50:35.443Z,31.10
2023-03-12T07:53:08.349Z,22.30
2023-03-12T07:55:40.723Z,68.40
2023-03-12T07:58:14.009Z,40.30
2023-03-12T08:00:46.672Z,36.40
2023-03-12T08:03:19.357Z,23.30
2023-03-12T08:06:01.517Z,14.00
2023-03-12T08:08:34.417Z,15.30
2023-03-12T08:11:07.544Z,7.30
2023-03-12T08:13:39.837Z,79.50
2023-03-12T08:16:12.693Z,37.40
2023-03-12T08:18:45.624Z,56.40
2023-03-12T08:21:18.014Z,72.00
2023-03-12T08:23:50.326Z,46.50
2023-03-12T08:26:22.599Z,19.60
2023-03-12T08:28:55.038Z,27.60
2023-03-12T08:31:27.362Z,33.70
2023-03-12T08:34:00.168Z,34.00
2023-03-12T08:36:32.829Z,65.50
2023-03-12T08:39:05.143Z,36.00
2023-03-12T08:41:37.394Z,27.40
2023-03-12T08:44:10.531Z,10.00
2023-03-12T08:46:42.722Z,8.80
2023-03-12T08:49:15.171Z,12.60
2023-03-12T08:51:47.540Z,22.20
2023-03-12T08:54:20.253Z,11.10
2023-03-12T08:56:54.434Z,11.50
2023-03-12T08:59:26.982Z,34.10
2023-03-12T09:01:59.355Z,20.40
2023-03-12T09:04:31.925Z,8.10
2023-03-12T09:07:05.101Z,26.90
2023-03-12T09:09:37.468Z,12.40
2023-03-12T09:12:10.527Z,10.00
2023-03-12T09:15:02.426Z,10.10
2023-03-12T09:17:35.471Z,7.50
2023-03-12T09:20:14.082Z,8.60
2023-03-12T09:22:46.759Z,5.40
2023-03-12T09:25:19.625Z,16.90
2023-03-12T09:27:52.008Z,13.30
2023-03-12T09:30:26.493Z,7.90
2023-03-12T09:32:59.006Z,7.30
2023-03-12T09:35:31.752Z,15.00
2023-03-12T09:38:04.652Z,6.20
2023-03-12T09:40:40.069Z,10.00
2023-03-12T09:43:19.814Z,9.30
2023-03-12T09:45:53.032Z,12.20
2023-03-12T09:48:32.394Z,9.60
2023-03-12T09:51:09.454Z,5.30
2023-03-12T09:53:47.213Z,9.50
2023-03-12T09:56:22.241Z,9.40
2023-03-12T09:58:55.861Z,8.50
2023-03-12T10:01:38.773Z,4.00
2023-03-12T10:04:29.358Z,4.20
2023-03-12T10:07:11.452Z,4.80
2023-03-12T10:10:27.931Z,5.40
2023-03-12T10:13:12.877Z,5.00
2023-03-12T10:15:55.927Z,3.60
2023-03-12T10:18:40.047Z,3.40
2023-03-12T10:21:25.660Z,7.30
2023-03-12T10:26:41.011Z,8.00
2023-03-12T10:29:18.543Z,18.90
2023-03-12T10:32:00.521Z,70.60
2023-03-12T10:34:40.376Z,37.10
2023-03-12T10:37:21.294Z,67.30
2023-03-12T10:39:55.562Z,71.70
2023-03-12T10:42:29.643Z,67.10
2023-03-12T10:45:14.638Z,24.80
2023-03-12T10:47:51.155Z,6.90
2023-03-12T10:50:25.786Z,12.20
2023-03-12T10:53:15.157Z,13.30
2023-03-12T10:56:01.388Z,4.80
2023-03-12T10:58:39.226Z,4.50
2023-03-12T11:01:22.969Z,5.10
2023-03-12T11:04:10.454Z,4.80
2023-03-12T11:06:42.904Z,3.30
2023-03-12T11:09:20.843Z,5.00
2023-03-12T11:11:53.801Z,5.30
2023-03-12T11:14:28.293Z,3.60
2023-03-12T11:17:24.776Z,3.40
2023-03-12T11:19:57.394Z,3.90
2023-03-12T11:22:35.308Z,3.30
2023-03-12T11:25:21.176Z,3.90
2023-03-12T11:27:56.305Z,4.00
2023-03-12T11:33:12.584Z,5.00
2023-03-12T11:35:52.278Z,7.60
2023-03-12T11:38:32.262Z,6.00
2023-03-12T11:41:19.644Z,7.90
2023-03-12T11:44:04.183Z,7.10
2023-03-12T11:46:49.585Z,5.50
2023-03-12T11:52:06.185Z,3.70
2023-03-12T11:55:02.641Z,4.50
2023-03-12T11:57:42.395Z,5.90
2023-03-12T12:00:20.576Z,4.60
2023-03-12T12:03:17.784Z,5.20
2023-03-12T12:06:00.881Z,6.70
2023-03-12T12:08:50.481Z,6.20
2023-03-12T12:11:34.191Z,6.50
2023-03-12T12:14:18.130Z,7.30
2023-03-12T12:17:06.743Z,15.80
2023-03-12T12:19:53.779Z,7.40
2023-03-12T12:22:37.455Z,4.40
2023-03-12T12:25:39.593Z,6.10
2023-03-12T12:28:55.873Z,5.20
2023-03-12T12:31:41.751Z,4.90
2023-03-12T12:34:43.530Z,4.70
2023-03-12T12:37:30.394Z,3.90
2023-03-12T12:40:14.016Z,4.30
2023-03-12T12:42:53.721Z,6.90
2023-03-12T12:45:30.985Z,3.80
2023-03-12T12:48:08.431Z,3.90
2023-03-12T12:50:42.998Z,3.20
2023-03-12T12:53:25.205Z,4.70
2023-03-12T12:56:07.429Z,4.80
2023-03-12T12:59:15.151Z,4.40
2023-03-12T13:01:47.612Z,3.10
2023-03-12T13:04:25.837Z,2.80
2023-03-12T13:07:05.301Z,3.50
2023-03-12T13:09:44.489Z,111.40
2023-03-12T13:12:27.326Z,189.30
2023-03-12T13:15:01.637Z,18.10
2023-03-12T13:17:36.979Z,8.60
2023-03-12T13:20:20.885Z,144.90
2023-03-12T13:23:26.252Z,75.50
2023-03-12T13:26:04.973Z,82.60
2023-03-12T13:29:11.234Z,16.30
2023-03-12T13:31:45.706Z,8.30
2023-03-12T13:34:46.322Z,9.20
2023-03-12T13:37:59.378Z,5.20
2023-03-12T13:40:55.656Z,4.60
2023-03-12T13:43:51.103Z,3.10
2023-03-12T13:46:45.457Z,3.50
2023-03-12T13:49:20.067Z,3.30
2023-03-12T13:52:02.601Z,5.40
2023-03-12T13:54:42.818Z,3.80
2023-03-12T13:57:26.192Z,3.90
2023-03-12T13:59:59.866Z,4.40
2023-03-12T14:02:35.619Z,2.30
2023-03-12T14:05:11.652Z,3.50
2023-03-12T14:08:10.977Z,5.80
2023-03-12T14:11:04.658Z,4.70
2023-03-12T14:14:04.427Z,4.20
2023-03-12T14:16:43.191Z,2.80
2023-03-12T14:19:19.744Z,3.80
2023-03-12T14:21:54.164Z,2.70
2023-03-12T14:24:29.459Z,4.30
2023-03-12T14:27:05.864Z,3.40
2023-03-12T14:29:43.613Z,3.50
2023-03-12T14:32:20.889Z,2.70
2023-03-12T14:34:59.864Z,6.00
2023-03-12T14:37:38.001Z,4.10
2023-03-12T14:40:23.100Z,3.10
2023-03-12T14:42:56.784Z,4.20
2023-03-12T14:45:30.146Z,4.00
2023-03-12T14:48:02.535Z,6.20
2023-03-12T14:50:40.882Z,3.70
2023-03-12T14:53:21.128Z,4.90
2023-03-12T14:56:04.443Z,4.50
2023-03-12T14:58:43.481Z,4.30
2023-03-12T15:01:20.084Z,4.50
2023-03-12T15:03:56.505Z,5.10
2023-03-12T15:06:32.121Z,4.30
2023-03-12T15:09:07.663Z,3.90
2023-03-12T15:11:40.573Z,4.40
2023-03-12T15:14:17.178Z,5.50
2023-03-12T15:16:50.166Z,4.30
2023-03-12T15:19:28.877Z,5.40
2023-03-12T15:22:01.732Z,3.80
2023-03-12T15:24:41.162Z,7.70
2023-03-12T15:27:31.507Z,6.50
2023-03-12T15:30:17.530Z,7.40
2023-03-12T15:33:07.092Z,4.60
2023-03-12T15:35:42.344Z,5.50
2023-03-12T15:38:20.657Z,4.80
2023-03-12T15:40:56.221Z,5.00
2023-03-12T15:43:28.686Z,5.90
2023-03-12T15:46:03.318Z,7.90
2023-03-12T15:48:39.502Z,6.40
2023-03-12T15:51:28.609Z,6.40
2023-03-12T15:54:23.345Z,9.70
2023-03-12T15:56:55.964Z,8.60
2023-03-12T15:59:29.606Z,5.50
2023-03-12T16:02:02.009Z,8.60
2023-03-12T16:04:34.296Z,7.30
2023-03-12T16:07:11.752Z,5.60
2023-03-12T16:09:44.688Z,6.20
2023-03-12T16:12:16.994Z,7.10
2023-03-12T16:14:50.720Z,10.60
2023-03-12T16:17:24.536Z,12.70
2023-03-12T16:19:56.858Z,14.00
2023-03-12T16:22:29.249Z,18.00
2023-03-12T16:25:01.517Z,16.70
2023-03-12T16:27:39.205Z,20.60
2023-03-12T16:30:17.868Z,32.30
2023-03-12T16:32:50.229Z,23.10
2023-03-12T16:35:23.677Z,19.30
2023-03-12T16:37:56.946Z,8.50
2023-03-12T16:40:33.879Z,10.30
2023-03-12T16:43:08.724Z,9.10
2023-03-12T16:45:46.991Z,15.20
2023-03-12T16:48:21.900Z,31.90
2023-03-12T16:50:56.764Z,34.20
2023-03-12T16:53:29.470Z,26.40
2023-03-12T16:56:02.941Z,25.90
2023-03-12T16:58:35.265Z,21.40
2023-03-12T17:01:12.648Z,29.40
2023-03-12T17:03:49.568Z,41.10
2023-03-12T17:06:24.487Z,44.30
2023-03-12T17:08:57.732Z,32.30
2023-03-12T17:11:33.816Z,32.60
2023-03-12T17:14:19.163Z,47.70
2023-03-12T17:16:55.331Z,47.30
2023-03-12T17:19:31.338Z,40.30
2023-03-12T17:22:09.871Z,42.70
2023-03-12T17:24:45.106Z,169.80
2023-03-12T17:27:18.832Z,190.40
2023-03-12T17:29:51.815Z,131.30
2023-03-12T17:32:26.185Z,138.40
2023-03-12T17:35:05.181Z,112.90
2023-03-12T17:37:42.353Z,133.90
2023-03-12T17:40:17.494Z,77.30
2023-03-12T17:42:58.394Z,61.80
2023-03-12T17:45:31.932Z,61.20
2023-03-12T17:48:05.148Z,63.50
2023-03-12T17:50:39.140Z,72.30
2023-03-12T17:53:12.230Z,71.20
2023-03-12T17:55:45.690Z,84.10
2023-03-12T17:58:17.969Z,78.40
2023-03-12T18:00:50.390Z,76.40
2023-03-12T18:03:22.842Z,72.50
2023-03-12T18:05:55.264Z,67.40
2023-03-12T18:08:27.706Z,74.70
2023-03-12T18:11:01.723Z,84.90
2023-03-12T18:13:34.149Z,71.80
2023-03-12T18:16:07.059Z,80.30
2023-03-12T18:18:39.507Z,68.50
2023-03-12T18:21:11.889Z,63.20
2023-03-12T18:23:46.114Z,101.40
2023-03-12T18:26:18.550Z,104.50
2023-03-12T18:28:51.360Z,76.60
2023-03-12T18:31:23.845Z,61.10
2023-03-12T18:33:56.340Z,56.60
2023-03-12T18:36:28.870Z,58.40
2023-03-12T18:39:04.632Z,56.60
2023-03-12T18:41:37.169Z,74.50
2023-03-12T18:44:09.856Z,131.10
2023-03-12T18:46:42.409Z,222.70
2023-03-12T18:49:14.806Z,426.90
2023-03-12T18:51:47.362Z,343.40
2023-03-12T18:54:19.727Z,455.80
2023-03-12T18:56:52.101Z,515.60
2023-03-12T18:59:24.709Z,377.30
2023-03-12T19:01:57.103Z,210.50
2023-03-12T19:04:29.530Z,92.90
2023-03-12T19:07:01.989Z,71.10
2023-03-12T19:09:34.298Z,49.50
2023-03-12T19:12:07.208Z,45.40
2023-03-12T19:14:39.559Z,38.60
2023-03-12T19:17:11.955Z,29.20
2023-03-12T19:19:44.317Z,29.30
2023-03-12T19:22:16.796Z,36.60
2023-03-12T19:24:49.176Z,38.50
2023-03-12T19:27:21.596Z,40.90
2023-03-12T19:29:54.136Z,39.00
2023-03-12T19:32:33.281Z,52.70
2023-03-12T19:35:15.917Z,49.40
2023-03-12T19:37:48.286Z,120.80
2023-03-12T19:40:20.845Z,96.70
2023-03-12T19:42:53.275Z,67.80
2023-03-12T19:45:25.692Z,66.10
2023-03-12T19:47:58.252Z,156.40
2023-03-12T19:50:30.749Z,40.30
2023-03-12T19:53:03.176Z,74.40
2023-03-12T19:55:35.622Z,86.40
2023-03-12T19:58:08.456Z,63.80
2023-03-12T20:00:41.382Z,32.80
2023-03-12T20:03:13.884Z,24.90
2023-03-12T20:05:47.494Z,62.60
2023-03-12T20:08:21.166Z,177.30
2023-03-12T20:10:53.392Z,169.00
2023-03-12T20:13:25.733Z,204.20
2023-03-12T20:15:58.071Z,304.20
2023-03-12T20:18:30.583Z,255.70
2023-03-12T20:21:02.883Z,239.30
2023-03-12T20:23:35.411Z,103.20
2023-03-12T20:26:08.219Z,104.40
2023-03-12T20:28:40.476Z,165.20
2023-03-12T20:31:14.500Z,82.90
2023-03-12T20:33:46.791Z,83.00
2023-03-12T20:36:19.150Z,76.00
2023-03-12T20:38:52.045Z,69.90
2023-03-12T20:41:24.839Z,36.30
2023-03-12T20:43:58.854Z,58.80
2023-03-12T20:46:31.163Z,81.70
2023-03-12T20:49:03.525Z,52.80
2023-03-12T20:51:35.951Z,90.10
2023-03-12T20:54:09.879Z,44.40
2023-03-12T20:56:43.815Z,76.40
2023-03-12T20:59:16.207Z,35.80
2023-03-12T21:01:48.636Z,39.50
2023-03-12T21:04:20.890Z,30.00
2023-03-12T21:06:53.223Z,82.80
2023-03-12T21:09:25.649Z,115.70
2023-03-12T21:11:57.860Z,47.20
2023-03-12T21:14:30.425Z,36.00
2023-03-12T21:17:02.725Z,105.90
2023-03-12T21:19:34.965Z,87.50
2023-03-12T21:22:07.246Z,54.90
2023-03-12T21:24:39.718Z,60.90
2023-03-12T21:27:13.081Z,85.80
2023-03-12T21:29:45.463Z,98.70
2023-03-12T21:32:17.739Z,138.20
2023-03-12T21:34:50.220Z,512.30
2023-03-12T21:37:22.613Z,383.90
2023-03-12T21:39:57.040Z,148.20
2023-03-12T21:42:30.597Z,132.00
2023-03-12T21:45:03.534Z,67.40
2023-03-12T21:47:38.674Z,37.60
2023-03-12T21:52:47.856Z,56.50
2023-03-12T21:55:20.365Z,90.10
2023-03-12T21:57:52.713Z,169.60
2023-03-12T22:00:25.538Z,154.30
2023-03-12T22:02:57.861Z,108.30
2023-03-12T22:05:30.132Z,110.10
2023-03-12T22:08:02.507Z,105.30
2023-03-12T22:10:34.814Z,123.40
2023-03-12T22:13:07.293Z,72.70
2023-03-12T22:15:39.707Z,128.50
2023-03-12T22:18:12.155Z,164.30
2023-03-12T22:20:50.965Z,595.40
2023-03-12T22:23:23.897Z,298.10
2023-03-12T22:25:56.559Z,151.70
2023-03-12T22:28:28.871Z,196.00
2023-03-12T22:31:02.702Z,153.70
2023-03-12T22:33:35.900Z,64.30
2023-03-12T22:36:11.186Z,44.30
2023-03-12T22:38:44.009Z,61.60
2023-03-12T22:41:18.997Z,19.90
2023-03-12T22:43:52.764Z,22.30
2023-03-12T22:46:27.584Z,17.20
2023-03-12T22:49:02.336Z,23.30
2023-03-12T22:51:35.310Z,18.70
2023-03-12T22:54:07.829Z,21.20
2023-03-12T22:56:40.444Z,32.20
2023-03-12T22:59:13.268Z,22.00
2023-03-12T23:01:45.553Z,24.00
2023-03-12T23:04:17.901Z,25.30
2023-03-12T23:06:50.210Z,34.60
2023-03-12T23:09:22.625Z,22.20
2023-03-12T23:11:54.942Z,16.50
2023-03-12T23:14:27.310Z,19.30
2023-03-12T23:17:00.220Z,19.70
2023-03-12T23:19:36.475Z,24.00
2023-03-12T23:22:09.728Z,15.40
2023-03-12T23:24:42.127Z,22.00
2023-03-12T23:27:14.446Z,23.40
2023-03-12T23:29:46.799Z,18.20
2023-03-12T23:32:19.144Z,21.70
2023-03-12T23:34:51.888Z,53.60
2023-03-12T23:37:24.248Z,32.00
2023-03-12T23:39:56.575Z,29.60
2023-03-12T23:42:29.302Z,26.40
2023-03-12T23:45:01.602Z,22.00
2023-03-12T23:47:33.931Z,38.50
2023-03-12T23:50:07.045Z,22.30
2023-03-12T23:52:39.222Z,26.00
2023-03-12T23:55:13.783Z,25.20
2023-03-12T23:57:46.082Z,33.90
