createdAt,value
2023-04-21T08:07:12.296Z,22.1431
2023-04-21T08:08:13.467Z,21.2831
2023-04-21T08:09:14.902Z,21.0056
2023-04-21T08:10:16.395Z,20.9594
2023-04-21T08:11:17.832Z,20.9912
2023-04-21T08:14:04.345Z,22.9379
2023-04-21T08:15:05.553Z,22.0990
2023-04-21T08:16:07.094Z,21.9712
2023-04-21T08:17:08.750Z,22.1530
2023-04-21T08:18:10.242Z,22.2851
2023-04-21T08:19:11.360Z,22.6184
2023-04-21T08:20:13.056Z,23.0131
2023-04-21T08:21:14.273Z,23.4331
2023-04-21T08:22:15.762Z,23.8388
2023-04-21T08:23:17.553Z,24.2498
2023-04-21T08:25:20.070Z,25.0152
2023-04-21T08:26:21.657Z,25.3982
2023-04-21T08:27:23.535Z,25.7129
2023-04-21T08:28:24.262Z,26.0165
2023-04-21T08:29:25.700Z,26.3949
2023-04-21T08:30:27.277Z,26.7597
2023-04-21T08:31:28.748Z,27.1399
2023-04-21T08:32:30.204Z,27.5016
2023-04-21T08:33:31.566Z,27.8623
2023-04-21T08:34:33.133Z,28.2142
2023-04-21T08:35:34.268Z,28.5666
2023-04-21T08:36:35.751Z,28.4880
2023-04-21T08:37:37.152Z,27.9747
2023-04-21T08:39:39.955Z,27.8288
2023-04-21T08:40:41.512Z,28.0821
2023-04-21T08:41:42.835Z,28.3374
2023-04-21T08:42:44.291Z,28.6026
2023-04-21T08:43:45.866Z,28.8801
2023-04-21T08:44:47.140Z,29.1607
2023-04-21T08:45:48.676Z,29.4491
2023-04-21T08:46:50.050Z,29.7331
2023-04-21T08:47:51.548Z,30.0236
2023-04-21T08:48:54.559Z,30.3194
2023-04-21T08:49:54.319Z,30.6172
2023-04-21T08:50:55.764Z,30.9101
2023-04-21T08:51:57.196Z,31.1987
2023-04-21T08:52:58.611Z,31.4927
2023-04-21T08:54:00.168Z,31.5325
2023-04-21T08:55:01.468Z,31.7233
2023-04-21T08:56:10.890Z,32.0228
2023-04-21T08:57:14.217Z,32.3351
2023-04-21T08:58:05.888Z,32.5734
2023-04-21T08:59:07.228Z,32.7241
2023-04-21T09:00:08.643Z,32.7738
2023-04-21T09:01:10.153Z,32.0156
2023-04-21T09:02:11.604Z,31.1995
2023-04-21T09:03:23.253Z,30.5798
2023-04-21T09:04:14.481Z,30.0191
2023-04-21T09:05:16.112Z,30.1129
2023-04-21T09:06:17.495Z,29.6923
2023-04-21T09:07:19.068Z,29.0549
2023-04-21T09:08:20.079Z,28.7193
2023-04-21T09:09:21.827Z,28.5960
2023-04-21T09:10:24.111Z,28.3992
2023-04-21T09:11:24.559Z,28.6211
2023-04-21T09:12:25.883Z,28.8616
2023-04-21T09:13:27.438Z,28.8860
2023-04-21T09:14:29.017Z,29.0631
2023-04-21T09:15:30.138Z,29.3176
2023-04-21T09:16:31.564Z,28.9158
2023-04-21T09:17:33.057Z,28.1035
2023-04-21T09:18:34.452Z,27.4993
2023-04-21T09:19:36.949Z,27.0668
2023-04-21T09:20:37.590Z,27.0557
2023-04-21T09:21:39.717Z,27.3648
2023-04-21T09:22:40.406Z,27.6764
2023-04-21T09:23:41.837Z,27.9473
2023-04-21T09:24:43.215Z,28.2384
2023-04-21T09:25:44.878Z,28.5264
2023-04-21T09:26:46.718Z,28.8168
2023-04-21T09:27:47.581Z,29.1161
2023-04-21T09:28:48.962Z,29.4279
2023-04-21T09:29:50.438Z,29.7286
2023-04-21T09:30:51.966Z,30.0392
2023-04-21T09:31:53.328Z,30.3502
2023-04-21T09:32:54.651Z,30.6573
2023-04-21T09:33:58.568Z,30.9611
2023-04-21T09:34:57.587Z,31.2753
2023-04-21T09:35:58.870Z,31.0985
2023-04-21T09:37:00.358Z,29.9983
2023-04-21T09:38:03.599Z,29.2221
2023-04-21T09:40:05.332Z,28.3391
2023-04-21T09:41:06.047Z,28.0235
2023-04-21T09:42:07.501Z,27.6516
2023-04-21T09:43:09.148Z,27.1962
2023-04-21T09:44:10.588Z,26.7026
2023-04-21T09:46:13.949Z,25.5924
2023-04-21T09:47:15.083Z,25.1236
2023-04-21T09:48:16.260Z,24.6054
2023-04-21T09:49:17.678Z,24.1173
2023-04-21T09:51:32.685Z,23.1022
2023-04-21T09:52:21.911Z,22.6695
2023-04-21T09:53:23.369Z,22.1937
2023-04-21T09:55:26.202Z,21.3452
2023-04-21T09:56:27.646Z,20.9165
2023-04-21T09:59:04.336Z,22.2621
2023-04-21T10:00:06.041Z,21.0149
2023-04-21T10:01:09.883Z,20.2514
2023-04-21T10:02:08.864Z,19.7181
2023-04-21T10:03:10.232Z,19.3201
2023-04-21T10:04:11.682Z,18.9606
2023-04-21T10:05:13.028Z,19.0405
2023-04-21T10:06:14.784Z,19.1902
2023-04-21T10:07:15.834Z,19.2740
2023-04-21T10:08:17.287Z,19.3237
2023-04-21T10:09:18.755Z,19.3182
2023-04-21T10:10:20.151Z,19.2874
2023-04-21T10:11:23.888Z,19.2529
2023-04-21T10:12:23.283Z,19.0105
2023-04-21T10:13:24.513Z,18.7529
2023-04-21T10:14:26.021Z,18.5042
2023-04-21T10:15:27.548Z,18.2969
2023-04-21T10:16:28.835Z,18.2201
2023-04-21T10:17:30.250Z,18.2523
2023-04-21T10:18:31.684Z,18.5103
2023-04-21T10:19:33.407Z,18.7053
2023-04-21T10:20:34.582Z,18.6521
2023-04-21T10:21:36.082Z,18.4191
2023-04-21T10:22:37.495Z,18.2084
2023-04-21T10:23:39.050Z,18.0102
2023-04-21T10:24:40.364Z,17.8875
2023-04-21T10:25:41.823Z,17.9190
2023-04-21T10:26:43.231Z,17.9956
2023-04-21T10:27:44.664Z,18.0860
2023-04-21T10:28:46.096Z,18.1135
2023-04-21T10:29:56.039Z,18.0102
2023-04-21T10:30:49.002Z,17.9992
2023-04-21T10:31:50.471Z,18.0381
2023-04-21T10:32:51.842Z,18.1001
2023-04-21T10:33:53.439Z,18.1564
2023-04-21T10:34:54.792Z,18.2146
2023-04-21T10:35:56.159Z,18.1010
2023-04-21T10:36:57.680Z,18.0011
2023-04-21T10:37:59.058Z,18.0079
2023-04-21T10:39:00.517Z,18.0847
2023-04-21T10:40:01.939Z,18.1593
2023-04-21T10:41:03.410Z,18.2199
2023-04-21T10:42:04.805Z,18.1911
2023-04-21T10:43:06.245Z,18.0449
2023-04-21T10:44:07.682Z,18.0196
2023-04-21T10:45:09.224Z,18.0704
2023-04-21T10:46:10.519Z,18.1330
2023-04-21T10:48:13.494Z,18.2298
2023-04-21T10:49:14.940Z,18.1283
2023-04-21T10:50:16.364Z,18.0426
2023-04-21T10:51:17.789Z,18.0858
2023-04-21T10:52:19.183Z,18.1498
2023-04-21T10:53:20.630Z,18.2106
2023-04-21T10:54:22.264Z,18.2727
2023-04-21T10:55:23.531Z,18.1837
2023-04-21T10:56:25.012Z,18.0385
2023-04-21T10:57:26.421Z,18.0209
2023-04-21T10:58:27.883Z,18.0761
2023-04-21T10:59:29.287Z,18.1377
2023-04-21T11:00:30.826Z,18.2049
2023-04-21T11:01:32.303Z,18.2141
2023-04-21T11:02:35.811Z,18.1090
2023-04-21T11:03:35.195Z,18.0708
2023-04-21T11:04:36.782Z,18.0837
2023-04-21T11:05:37.996Z,18.1312
2023-04-21T11:06:39.353Z,18.2041
2023-04-21T11:07:40.907Z,18.2474
2023-04-21T11:08:42.237Z,18.1661
2023-04-21T11:09:43.657Z,18.0515
2023-04-21T11:10:45.154Z,18.0291
2023-04-21T11:11:46.592Z,18.0948
2023-04-21T11:12:48.042Z,18.1531
2023-04-21T11:13:49.512Z,18.2205
2023-04-21T11:14:50.925Z,18.1831
2023-04-21T11:15:52.335Z,18.0494
2023-04-21T11:16:53.786Z,18.0541
2023-04-21T11:17:55.344Z,18.1227
2023-04-21T11:18:56.621Z,18.1850
2023-04-21T11:19:58.084Z,18.2606
2023-04-21T11:20:59.490Z,18.2784
2023-04-21T11:22:01.000Z,18.1127
2023-04-21T11:23:02.394Z,17.9779
2023-04-21T11:24:03.867Z,17.9841
2023-04-21T11:25:05.271Z,18.0241
2023-04-21T11:26:06.729Z,18.0950
2023-04-21T11:27:08.210Z,18.1675
2023-04-21T11:28:09.675Z,18.1702
2023-04-21T11:29:11.096Z,18.0174
2023-04-21T11:30:12.578Z,17.9775
2023-04-21T11:31:14.156Z,18.0118
2023-04-21T11:32:15.372Z,18.0554
2023-04-21T11:33:16.865Z,18.1618
2023-04-21T11:34:18.491Z,18.2324
2023-04-21T11:35:20.870Z,18.0980
2023-04-21T11:36:21.134Z,18.0018
2023-04-21T11:37:22.546Z,17.9978
2023-04-21T11:39:32.804Z,20.3891
2023-04-21T11:40:34.165Z,19.5263
2023-04-21T11:41:37.378Z,19.2073
2023-04-21T11:42:37.119Z,19.0121
2023-04-21T11:43:38.491Z,19.0627
2023-04-21T11:44:39.990Z,18.9711
2023-04-21T11:45:44.063Z,18.8569
2023-04-21T11:46:43.632Z,18.6200
2023-04-21T11:47:44.369Z,18.3653
2023-04-21T11:48:45.768Z,18.2267
2023-04-21T11:49:47.258Z,18.1386
2023-04-21T11:50:48.661Z,18.0609
2023-04-21T11:55:33.447Z,19.8075
2023-04-21T11:56:34.920Z,18.9154
2023-04-21T11:57:36.346Z,18.6714
2023-04-21T11:58:37.796Z,18.6225
2023-04-21T11:59:39.175Z,18.5623
2023-04-21T12:00:40.593Z,18.3696
2023-04-21T12:01:42.079Z,18.1022
2023-04-21T12:02:43.703Z,17.8039
2023-04-21T12:03:45.094Z,17.5969
2023-04-21T12:04:46.419Z,17.5205
2023-04-21T12:05:47.929Z,17.5827
2023-04-21T12:06:49.284Z,17.6988
2023-04-21T12:07:50.705Z,17.7797
2023-04-21T12:08:52.152Z,17.7848
2023-04-21T12:09:53.681Z,17.6727
2023-04-21T12:10:54.990Z,17.7127
2023-04-21T12:11:56.480Z,17.7594
2023-04-21T12:12:57.902Z,17.8654
2023-04-21T12:13:59.371Z,17.9574
2023-04-21T12:15:00.821Z,17.9214
2023-04-21T12:16:02.232Z,17.7569
2023-04-21T12:17:03.682Z,17.6729
2023-04-21T12:18:05.179Z,17.7113
2023-04-21T12:20:07.992Z,17.8851
2023-04-21T12:21:09.333Z,17.9629
2023-04-21T12:22:10.775Z,17.9802
2023-04-21T12:23:12.209Z,17.8298
2023-04-21T12:24:13.694Z,17.5944
2023-04-21T12:37:32.439Z,18.0106
2023-04-21T12:38:33.905Z,17.6322
2023-04-21T12:39:35.315Z,17.5445
2023-04-21T12:40:36.800Z,17.6540
2023-04-21T12:41:38.237Z,17.8477
2023-04-21T12:42:39.678Z,17.9235
2023-04-21T12:43:41.077Z,17.9925
2023-04-21T12:44:42.563Z,18.0714
2023-04-21T12:45:43.947Z,18.0015
2023-04-21T12:46:45.395Z,17.7431
2023-04-21T12:47:47.248Z,17.4878
2023-04-21T12:48:48.268Z,17.4687
2023-04-21T12:49:49.690Z,17.5825
2023-04-21T12:50:51.101Z,17.6916
2023-04-21T12:51:52.575Z,17.7417
2023-04-21T12:52:53.966Z,17.7489
2023-04-21T12:53:55.442Z,17.6275
2023-04-21T12:54:56.938Z,17.6612
2023-04-21T12:56:04.749Z,17.7380
2023-04-21T12:56:59.843Z,17.8039
2023-04-21T12:58:01.280Z,17.9410
2023-04-21T12:59:02.728Z,18.1794
2023-04-21T13:23:22.352Z,20.1556
2023-04-21T13:24:23.726Z,18.6149
2023-04-21T13:25:25.183Z,17.8532
2023-04-21T13:26:26.598Z,17.3800
2023-04-21T13:27:28.023Z,17.2528
2023-04-21T13:28:29.454Z,17.3274
2023-04-21T13:29:31.075Z,17.4486
2023-04-21T13:30:32.344Z,17.5445
2023-04-21T13:31:33.808Z,17.5583
2023-04-21T13:32:35.216Z,17.4642
2023-04-21T13:33:36.636Z,17.4632
2023-04-21T13:34:38.081Z,17.5219
