createdAt,value
2023-04-04T00:00:46.487Z,1.50
2023-04-04T00:03:23.691Z,1.60
2023-04-04T00:05:57.680Z,1.70
2023-04-04T00:08:31.195Z,1.70
2023-04-04T00:11:08.175Z,1.60
2023-04-04T00:13:41.812Z,1.70
2023-04-04T00:16:15.421Z,1.50
2023-04-04T00:18:48.614Z,1.60
2023-04-04T00:21:21.676Z,1.50
2023-04-04T00:23:55.761Z,1.60
2023-04-04T00:26:29.776Z,1.60
2023-04-04T00:29:02.992Z,1.60
2023-04-04T00:31:36.215Z,1.63
2023-04-04T00:34:09.691Z,1.60
2023-04-04T00:36:42.541Z,1.50
2023-04-04T00:39:15.587Z,1.40
2023-04-04T00:41:53.203Z,1.53
2023-04-04T00:44:26.242Z,1.60
2023-04-04T00:46:59.302Z,1.60
2023-04-04T00:49:32.348Z,1.50
2023-04-04T00:52:05.951Z,1.60
2023-04-04T00:54:39.546Z,1.50
2023-04-04T00:57:13.834Z,1.50
2023-04-04T00:59:46.652Z,1.50
2023-04-04T01:02:19.484Z,1.50
2023-04-04T01:04:52.833Z,1.50
2023-04-04T01:07:27.115Z,1.40
2023-04-04T01:10:01.624Z,1.30
2023-04-04T01:12:34.697Z,1.30
2023-04-04T01:15:07.822Z,1.40
2023-04-04T01:17:40.817Z,1.30
2023-04-04T01:20:18.531Z,1.50
2023-04-04T01:22:53.596Z,1.50
2023-04-04T01:25:39.246Z,1.40
2023-04-04T01:28:12.112Z,1.50
2023-04-04T01:30:45.629Z,1.30
2023-04-04T01:33:35.206Z,1.50
2023-04-04T01:36:18.757Z,1.30
2023-04-04T01:38:59.959Z,1.30
2023-04-04T01:41:34.979Z,1.40
2023-04-04T01:44:07.883Z,1.30
2023-04-04T01:46:40.801Z,1.40
2023-04-04T01:49:13.836Z,1.30
2023-04-04T01:51:46.972Z,1.30
2023-04-04T01:54:21.103Z,1.30
2023-04-04T01:56:57.305Z,1.30
2023-04-04T01:59:30.364Z,1.20
2023-04-04T02:02:03.412Z,1.30
2023-04-04T02:04:36.457Z,1.20
2023-04-04T02:07:09.951Z,1.20
2023-04-04T02:09:42.973Z,1.10
2023-04-04T02:12:16.296Z,1.10
2023-04-04T02:14:49.343Z,1.10
2023-04-04T02:17:26.440Z,1.10
2023-04-04T02:19:59.507Z,1.10
2023-04-04T02:22:36.916Z,1.00
2023-04-04T02:25:09.478Z,1.00
2023-04-04T02:27:42.436Z,1.10
2023-04-04T02:30:16.021Z,1.10
2023-04-04T02:32:49.155Z,1.03
2023-04-04T02:35:22.442Z,1.00
2023-04-04T02:37:58.677Z,1.10
2023-04-04T02:40:31.800Z,1.10
2023-04-04T02:43:04.909Z,1.10
2023-04-04T02:45:38.270Z,1.10
2023-04-04T02:48:12.573Z,1.00
2023-04-04T02:50:45.383Z,1.10
2023-04-04T02:53:18.350Z,1.10
2023-04-04T02:55:51.258Z,1.10
2023-04-04T02:58:24.582Z,1.10
2023-04-04T03:01:00.534Z,1.10
2023-04-04T03:03:33.750Z,1.00
2023-04-04T03:06:06.769Z,1.10
2023-04-04T03:08:39.591Z,1.10
2023-04-04T03:11:12.467Z,1.10
2023-04-04T03:13:45.891Z,1.03
2023-04-04T03:16:19.729Z,1.10
2023-04-04T03:18:52.732Z,1.00
2023-04-04T03:21:25.675Z,1.10
2023-04-04T03:23:58.652Z,1.10
2023-04-04T03:26:31.573Z,1.10
2023-04-04T03:29:05.802Z,1.10
2023-04-04T03:31:38.701Z,1.20
2023-04-04T03:34:11.663Z,1.10
2023-04-04T03:36:44.759Z,1.10
2023-04-04T03:39:17.543Z,1.10
2023-04-04T03:41:50.557Z,1.03
2023-04-04T03:44:23.542Z,1.20
2023-04-04T03:46:56.453Z,1.10
2023-04-04T03:49:29.440Z,1.10
2023-04-04T03:52:02.317Z,1.10
2023-04-04T03:54:40.304Z,1.00
2023-04-04T03:57:13.230Z,1.10
2023-04-04T03:59:46.925Z,1.10
2023-04-04T04:02:20.063Z,1.10
2023-04-04T04:04:53.201Z,1.10
2023-04-04T04:07:26.366Z,1.00
2023-04-04T04:09:59.701Z,1.00
2023-04-04T04:12:33.054Z,1.00
2023-04-04T04:15:06.021Z,1.00
2023-04-04T04:17:40.197Z,1.00
2023-04-04T04:20:14.162Z,1.00
2023-04-04T04:22:53.378Z,1.10
2023-04-04T04:25:25.186Z,1.00
2023-04-04T04:28:01.577Z,1.00
2023-04-04T04:30:34.861Z,1.00
2023-04-04T04:33:08.000Z,1.00
2023-04-04T04:35:44.066Z,1.00
2023-04-04T04:38:17.330Z,1.00
2023-04-04T04:40:50.233Z,1.10
2023-04-04T04:43:23.286Z,1.00
2023-04-04T04:45:56.477Z,1.00
2023-04-04T04:48:29.494Z,1.00
2023-04-04T04:51:02.494Z,1.03
2023-04-04T04:53:35.351Z,1.00
2023-04-04T04:56:08.527Z,1.00
2023-04-04T04:58:41.537Z,1.00
2023-04-04T05:01:14.736Z,0.97
2023-04-04T05:03:48.023Z,0.93
2023-04-04T05:06:20.866Z,1.00
2023-04-04T05:08:53.802Z,1.00
2023-04-04T05:11:26.974Z,0.90
2023-04-04T05:14:00.679Z,1.00
2023-04-04T05:16:33.892Z,1.00
2023-04-04T05:19:06.949Z,0.90
2023-04-04T05:21:39.849Z,1.03
2023-04-04T05:24:13.551Z,0.97
2023-04-04T05:26:57.817Z,1.03
2023-04-04T05:29:31.062Z,1.00
2023-04-04T05:32:03.784Z,1.00
2023-04-04T05:34:36.550Z,1.00
2023-04-04T05:37:09.293Z,1.10
2023-04-04T05:39:42.336Z,1.00
2023-04-04T05:42:15.308Z,1.10
2023-04-04T05:44:48.486Z,1.10
2023-04-04T05:47:22.846Z,1.00
2023-04-04T05:49:56.226Z,1.00
2023-04-04T05:52:29.029Z,1.00
2023-04-04T05:55:01.961Z,1.10
2023-04-04T05:57:34.882Z,1.10
2023-04-04T06:00:09.059Z,1.10
2023-04-04T06:02:42.024Z,1.00
2023-04-04T06:05:15.378Z,1.10
2023-04-04T06:07:48.389Z,1.10
2023-04-04T06:10:21.400Z,1.00
2023-04-04T06:12:54.650Z,1.00
2023-04-04T06:15:27.820Z,1.10
2023-04-04T06:18:00.633Z,1.07
2023-04-04T06:20:33.522Z,1.10
2023-04-04T06:23:06.553Z,1.10
2023-04-04T06:25:39.658Z,1.10
2023-04-04T06:28:13.218Z,1.00
2023-04-04T06:30:46.776Z,1.00
2023-04-04T06:33:19.623Z,1.10
2023-04-04T06:35:52.732Z,1.10
2023-04-04T06:38:25.601Z,1.10
2023-04-04T06:40:58.665Z,1.00
2023-04-04T06:43:31.554Z,1.00
2023-04-04T06:46:04.596Z,1.00
2023-04-04T06:48:37.425Z,1.10
2023-04-04T06:51:13.749Z,1.00
2023-04-04T06:53:46.595Z,1.10
2023-04-04T06:56:19.519Z,1.10
2023-04-04T06:58:52.933Z,1.17
2023-04-04T07:01:25.804Z,1.10
2023-04-04T07:03:58.735Z,1.10
2023-04-04T07:06:31.844Z,1.10
2023-04-04T07:09:08.956Z,1.10
2023-04-04T07:11:40.281Z,1.17
2023-04-04T07:14:13.679Z,1.13
2023-04-04T07:16:46.874Z,1.10
2023-04-04T07:19:19.654Z,1.10
2023-04-04T07:21:52.918Z,1.10
2023-04-04T07:24:25.752Z,1.10
2023-04-04T07:26:58.736Z,1.10
2023-04-04T07:29:31.611Z,1.10
2023-04-04T07:32:04.642Z,1.10
2023-04-04T07:34:37.611Z,1.10
2023-04-04T07:37:10.535Z,1.00
2023-04-04T07:39:43.880Z,1.10
2023-04-04T07:42:16.816Z,1.20
2023-04-04T07:44:49.622Z,1.20
2023-04-04T07:47:25.764Z,1.20
2023-04-04T07:49:58.600Z,1.10
2023-04-04T07:52:31.537Z,1.10
2023-04-04T07:55:05.398Z,1.10
2023-04-04T07:57:44.788Z,1.10
2023-04-04T08:00:19.583Z,1.10
2023-04-04T08:03:00.310Z,1.10
2023-04-04T08:05:33.637Z,1.10
2023-04-04T08:08:06.434Z,1.20
2023-04-04T08:10:39.551Z,1.10
2023-04-04T08:13:12.641Z,1.00
2023-04-04T08:15:47.171Z,1.10
2023-04-04T08:18:20.665Z,1.10
2023-04-04T08:20:53.490Z,1.10
2023-04-04T08:23:26.479Z,1.10
2023-04-04T08:26:00.694Z,1.10
2023-04-04T08:28:33.389Z,1.10
2023-04-04T08:31:06.357Z,1.10
2023-04-04T08:33:47.381Z,1.20
2023-04-04T08:36:13.391Z,1.30
2023-04-04T08:38:46.476Z,1.10
2023-04-04T08:41:19.920Z,1.20
2023-04-04T08:43:54.877Z,1.10
2023-04-04T08:46:29.289Z,1.20
2023-04-04T08:49:07.862Z,1.10
2023-04-04T08:51:43.654Z,1.10
2023-04-04T08:54:18.181Z,1.10
2023-04-04T08:56:52.840Z,1.13
2023-04-04T08:59:25.677Z,1.20
2023-04-04T09:02:06.735Z,1.10
2023-04-04T09:04:40.920Z,1.10
2023-04-04T09:07:16.492Z,1.07
2023-04-04T09:09:55.527Z,1.10
2023-04-04T09:12:29.663Z,1.10
2023-04-04T09:15:05.383Z,1.00
2023-04-04T09:17:39.772Z,1.00
2023-04-04T09:20:34.061Z,1.00
2023-04-04T09:23:14.035Z,0.90
2023-04-04T09:28:29.038Z,1.00
2023-04-04T09:31:03.127Z,1.10
2023-04-04T09:33:37.654Z,1.00
2023-04-04T09:36:13.222Z,1.10
2023-04-04T09:38:47.214Z,1.00
2023-04-04T09:41:21.374Z,1.00
2023-04-04T09:43:54.869Z,1.00
2023-04-04T09:46:31.080Z,1.10
2023-04-04T09:49:06.477Z,1.00
2023-04-04T09:51:48.192Z,1.00
2023-04-04T09:54:29.743Z,1.00
2023-04-04T09:56:57.105Z,1.00
2023-04-04T09:59:29.934Z,0.90
2023-04-04T10:02:04.007Z,1.00
2023-04-04T10:04:38.352Z,1.00
2023-04-04T10:07:12.134Z,1.00
2023-04-04T10:09:47.925Z,1.00
2023-04-04T10:12:22.807Z,0.90
2023-04-04T10:15:03.018Z,1.00
2023-04-04T10:17:38.155Z,0.90
2023-04-04T10:20:12.770Z,1.00
2023-04-04T10:22:47.282Z,0.90
2023-04-04T10:25:20.235Z,1.00
2023-04-04T10:27:52.958Z,0.90
2023-04-04T10:30:25.847Z,0.90
2023-04-04T10:33:06.632Z,0.90
2023-04-04T10:35:40.433Z,0.90
2023-04-04T10:38:13.569Z,0.90
2023-04-04T10:40:48.819Z,1.00
2023-04-04T10:43:23.521Z,1.10
2023-04-04T10:45:56.624Z,1.00
2023-04-04T10:48:30.442Z,1.00
2023-04-04T10:51:04.590Z,1.00
2023-04-04T10:53:38.482Z,1.00
2023-04-04T10:56:12.681Z,1.10
2023-04-04T10:58:45.898Z,1.00
2023-04-04T11:01:23.114Z,1.00
2023-04-04T11:04:23.286Z,1.00
2023-04-04T11:07:13.790Z,1.00
2023-04-04T11:09:57.460Z,1.00
2023-04-04T11:12:32.736Z,1.10
2023-04-04T11:15:16.739Z,1.00
2023-04-04T11:17:55.230Z,1.00
2023-04-04T11:20:36.975Z,1.00
2023-04-04T11:23:14.703Z,0.90
2023-04-04T11:25:55.811Z,0.90
2023-04-04T11:28:34.110Z,0.90
2023-04-04T11:31:27.011Z,1.00
2023-04-04T11:34:10.857Z,0.93
2023-04-04T11:36:47.012Z,1.00
2023-04-04T11:39:34.288Z,1.00
2023-04-04T11:42:10.354Z,1.00
2023-04-04T11:44:48.262Z,0.90
2023-04-04T11:47:23.461Z,1.00
2023-04-04T11:49:57.732Z,0.90
2023-04-04T11:52:32.204Z,0.90
2023-04-04T11:55:05.447Z,0.90
2023-04-04T11:57:39.897Z,1.00
2023-04-04T12:00:15.615Z,0.90
2023-04-04T12:02:49.097Z,0.90
2023-04-04T12:05:23.131Z,0.90
2023-04-04T12:07:56.584Z,0.93
2023-04-04T12:10:29.726Z,0.90
2023-04-04T12:13:03.229Z,0.90
2023-04-04T12:15:37.338Z,1.00
2023-04-04T12:18:17.886Z,0.90
2023-04-04T12:20:52.163Z,0.83
2023-04-04T12:23:26.011Z,0.90
2023-04-04T12:26:00.557Z,0.90
2023-04-04T12:28:35.168Z,0.90
2023-04-04T12:31:08.694Z,0.90
2023-04-04T12:33:41.744Z,0.90
2023-04-04T12:36:15.811Z,0.90
2023-04-04T12:39:07.050Z,0.90
2023-04-04T12:41:41.620Z,0.90
2023-04-04T12:44:14.615Z,0.90
2023-04-04T12:46:47.892Z,0.90
2023-04-04T12:49:23.915Z,0.97
2023-04-04T12:51:58.219Z,0.90
2023-04-04T12:54:35.691Z,1.00
2023-04-04T12:57:10.066Z,1.00
2023-04-04T12:59:44.660Z,0.90
2023-04-04T13:02:22.039Z,1.00
2023-04-04T13:04:58.560Z,1.00
2023-04-04T13:07:34.511Z,0.90
2023-04-04T13:10:08.278Z,1.00
2023-04-04T13:13:00.438Z,1.00
2023-04-04T13:15:53.498Z,1.00
2023-04-04T13:18:28.284Z,1.00
2023-04-04T13:21:02.327Z,0.97
2023-04-04T13:23:35.484Z,0.90
2023-04-04T13:26:10.151Z,1.00
2023-04-04T13:28:42.946Z,1.00
2023-04-04T13:31:16.897Z,0.90
2023-04-04T13:33:49.532Z,0.90
2023-04-04T13:36:22.513Z,0.90
2023-04-04T13:38:55.706Z,0.90
2023-04-04T13:41:28.441Z,0.90
2023-04-04T13:44:01.394Z,0.90
2023-04-04T13:46:34.585Z,1.00
2023-04-04T13:49:07.630Z,0.90
2023-04-04T13:51:40.648Z,0.90
2023-04-04T13:54:13.617Z,1.00
2023-04-04T13:56:46.481Z,0.90
2023-04-04T13:59:19.470Z,1.00
2023-04-04T14:01:52.558Z,0.90
2023-04-04T14:04:25.374Z,0.90
2023-04-04T14:06:58.132Z,1.00
2023-04-04T14:09:31.222Z,0.90
2023-04-04T14:12:04.116Z,0.90
2023-04-04T14:14:37.922Z,1.00
2023-04-04T14:17:11.031Z,1.00
2023-04-04T14:19:43.787Z,1.00
2023-04-04T14:22:17.342Z,1.00
2023-04-04T14:24:50.179Z,0.90
2023-04-04T14:27:22.967Z,1.00
2023-04-04T14:29:55.733Z,0.90
2023-04-04T14:32:28.678Z,0.90
2023-04-04T14:35:01.707Z,0.90
2023-04-04T14:37:34.618Z,0.90
2023-04-04T14:40:08.578Z,1.00
2023-04-04T14:42:41.231Z,1.00
2023-04-04T14:45:14.708Z,1.00
2023-04-04T14:47:47.830Z,0.90
2023-04-04T14:50:20.710Z,0.90
2023-04-04T14:52:54.721Z,0.93
2023-04-04T14:55:27.713Z,1.00
2023-04-04T14:58:02.734Z,0.90
2023-04-04T15:00:35.828Z,1.00
2023-04-04T15:03:14.317Z,1.00
2023-04-04T15:05:47.764Z,0.90
2023-04-04T15:08:20.713Z,0.90
2023-04-04T15:10:53.500Z,0.90
2023-04-04T15:13:26.195Z,1.00
2023-04-04T15:15:59.117Z,1.03
2023-04-04T15:18:31.946Z,0.90
2023-04-04T15:21:05.028Z,0.90
2023-04-04T15:23:38.428Z,0.90
2023-04-04T15:26:11.321Z,0.90
2023-04-04T15:28:44.272Z,0.90
2023-04-04T15:31:17.336Z,0.80
2023-04-04T15:33:50.538Z,0.90
2023-04-04T15:36:24.661Z,0.90
2023-04-04T15:38:58.107Z,0.90
2023-04-04T15:41:31.686Z,0.90
2023-04-04T15:44:04.575Z,0.90
2023-04-04T15:46:37.464Z,0.90
2023-04-04T15:49:10.509Z,0.90
2023-04-04T15:51:44.515Z,0.90
2023-04-04T15:54:17.430Z,0.90
2023-04-04T15:56:50.348Z,0.90
2023-04-04T15:59:23.345Z,0.90
2023-04-04T16:01:56.479Z,0.90
2023-04-04T16:04:29.389Z,0.90
2023-04-04T16:07:02.206Z,0.90
2023-04-04T16:09:35.273Z,0.80
2023-04-04T16:12:08.387Z,0.80
2023-04-04T16:14:41.341Z,0.80
2023-04-04T16:17:14.584Z,0.80
2023-04-04T16:19:47.516Z,0.80
2023-04-04T16:22:20.955Z,0.80
2023-04-04T16:24:54.233Z,0.80
2023-04-04T16:27:27.162Z,0.90
2023-04-04T16:29:59.990Z,0.80
2023-04-04T16:32:33.772Z,0.90
2023-04-04T16:35:06.670Z,0.90
2023-04-04T16:37:45.887Z,0.80
2023-04-04T16:40:19.863Z,0.90
2023-04-04T16:42:53.093Z,0.90
2023-04-04T16:45:26.126Z,0.90
2023-04-04T16:47:59.806Z,0.80
2023-04-04T16:50:32.796Z,1.00
2023-04-04T16:53:06.052Z,0.83
2023-04-04T16:55:39.080Z,0.90
2023-04-04T16:58:12.159Z,0.87
2023-04-04T17:00:45.131Z,0.90
2023-04-04T17:03:22.610Z,0.80
2023-04-04T17:05:56.609Z,0.80
2023-04-04T17:08:29.438Z,0.80
2023-04-04T17:11:02.388Z,0.80
2023-04-04T17:13:35.356Z,0.80
2023-04-04T17:16:08.585Z,0.80
2023-04-04T17:18:41.782Z,0.80
2023-04-04T17:21:14.838Z,0.90
2023-04-04T17:23:48.085Z,0.80
2023-04-04T17:26:21.394Z,0.80
2023-04-04T17:28:54.245Z,0.80
2023-04-04T17:31:27.363Z,0.80
2023-04-04T17:34:00.123Z,0.80
2023-04-04T17:36:33.974Z,0.80
2023-04-04T17:39:06.816Z,0.90
2023-04-04T17:41:40.123Z,0.80
2023-04-04T17:44:12.827Z,0.83
2023-04-04T17:46:47.164Z,0.80
2023-04-04T17:49:21.134Z,0.80
2023-04-04T17:51:55.391Z,0.80
2023-04-04T17:54:28.687Z,0.87
2023-04-04T17:57:02.298Z,0.80
2023-04-04T17:59:35.267Z,0.80
2023-04-04T18:02:08.684Z,0.80
2023-04-04T18:04:45.301Z,0.80
2023-04-04T18:07:18.842Z,0.80
2023-04-04T18:09:52.170Z,0.80
2023-04-04T18:12:25.195Z,0.80
2023-04-04T18:14:58.274Z,0.80
2023-04-04T18:17:31.274Z,0.80
2023-04-04T18:20:05.332Z,0.90
2023-04-04T18:22:38.030Z,0.80
2023-04-04T18:25:11.826Z,0.80
2023-04-04T18:27:45.061Z,0.80
2023-04-04T18:30:18.116Z,0.80
2023-04-04T18:32:51.057Z,0.80
2023-04-04T18:35:24.081Z,0.80
2023-04-04T18:37:57.127Z,0.80
2023-04-04T18:40:30.028Z,0.80
2023-04-04T18:43:04.437Z,0.80
2023-04-04T18:45:40.408Z,0.80
2023-04-04T18:48:11.509Z,0.80
2023-04-04T18:50:44.802Z,0.80
2023-04-04T18:53:17.810Z,0.80
2023-04-04T18:55:51.160Z,0.83
2023-04-04T18:58:24.652Z,0.80
2023-04-04T19:00:57.821Z,0.90
2023-04-04T19:03:31.428Z,0.80
2023-04-04T19:06:06.086Z,0.80
2023-04-04T19:08:40.951Z,0.80
2023-04-04T19:11:14.291Z,0.80
2023-04-04T19:13:47.287Z,0.80
2023-04-04T19:16:20.046Z,0.80
2023-04-04T19:18:52.992Z,0.80
2023-04-04T19:21:25.725Z,0.80
2023-04-04T19:23:58.407Z,0.80
2023-04-04T19:26:31.767Z,0.90
2023-04-04T19:29:05.136Z,0.80
2023-04-04T19:31:38.031Z,0.90
2023-04-04T19:34:11.580Z,0.90
2023-04-04T19:36:44.516Z,0.90
2023-04-04T19:39:18.649Z,0.90
2023-04-04T19:41:51.562Z,0.90
2023-04-04T19:44:24.773Z,0.90
2023-04-04T19:46:59.347Z,0.90
2023-04-04T19:49:33.259Z,0.90
2023-04-04T19:52:07.259Z,0.90
2023-04-04T19:54:43.541Z,0.90
2023-04-04T19:57:20.981Z,0.90
2023-04-04T20:00:17.853Z,1.00
2023-04-04T20:02:59.252Z,1.00
2023-04-04T20:05:37.230Z,1.10
2023-04-04T20:08:11.143Z,1.00
2023-04-04T20:10:46.902Z,1.00
2023-04-04T20:13:20.799Z,0.90
2023-04-04T20:16:05.504Z,0.90
2023-04-04T20:18:39.118Z,1.10
2023-04-04T20:21:20.268Z,0.90
2023-04-04T20:23:55.241Z,1.00
2023-04-04T20:26:52.459Z,1.00
2023-04-04T20:29:28.023Z,1.00
2023-04-04T20:32:08.478Z,1.10
2023-04-04T20:34:47.046Z,1.00
2023-04-04T20:37:25.494Z,1.00
2023-04-04T20:40:03.064Z,1.10
2023-04-04T20:42:38.315Z,1.10
2023-04-04T20:45:19.120Z,1.10
2023-04-04T20:47:53.871Z,1.00
2023-04-04T20:50:32.253Z,1.10
2023-04-04T20:53:09.485Z,1.00
2023-04-04T20:55:44.355Z,1.10
2023-04-04T20:58:31.294Z,1.00
2023-04-04T21:01:07.446Z,1.10
2023-04-04T21:03:45.364Z,1.10
2023-04-04T21:06:19.144Z,1.10
2023-04-04T21:08:53.447Z,1.20
2023-04-04T21:11:35.254Z,1.20
2023-04-04T21:14:09.804Z,1.10
2023-04-04T21:16:43.609Z,1.20
2023-04-04T21:19:16.849Z,1.10
2023-04-04T21:21:51.114Z,1.00
2023-04-04T21:24:23.894Z,1.00
2023-04-04T21:26:57.084Z,1.00
2023-04-04T21:29:31.541Z,1.00
2023-04-04T21:32:08.070Z,1.00
2023-04-04T21:34:40.979Z,1.00
2023-04-04T21:37:17.676Z,1.00
2023-04-04T21:39:51.805Z,1.00
2023-04-04T21:42:24.920Z,1.00
2023-04-04T21:44:57.722Z,1.00
2023-04-04T21:47:31.835Z,1.00
2023-04-04T21:50:05.379Z,1.10
2023-04-04T21:52:38.139Z,1.00
2023-04-04T21:55:11.412Z,1.00
2023-04-04T21:57:44.171Z,1.10
2023-04-04T22:00:22.491Z,1.10
2023-04-04T22:02:55.053Z,1.10
2023-04-04T22:05:38.171Z,1.00
2023-04-04T22:08:02.277Z,0.90
2023-04-04T22:10:35.208Z,1.00
2023-04-04T22:13:08.149Z,1.00
2023-04-04T22:15:42.128Z,0.90
2023-04-04T22:18:16.291Z,0.90
2023-04-04T22:20:51.679Z,0.90
2023-04-04T22:23:24.639Z,1.00
2023-04-04T22:25:57.742Z,0.90
2023-04-04T22:28:31.140Z,0.90
2023-04-04T22:31:04.742Z,0.90
2023-04-04T22:33:39.069Z,0.90
2023-04-04T22:36:12.368Z,0.90
2023-04-04T22:38:45.314Z,0.90
2023-04-04T22:41:18.318Z,0.90
2023-04-04T22:43:51.179Z,0.90
2023-04-04T22:46:24.453Z,0.90
2023-04-04T22:49:01.729Z,0.90
2023-04-04T22:51:35.695Z,0.90
2023-04-04T22:54:08.644Z,0.90
2023-04-04T22:56:41.922Z,0.90
2023-04-04T22:59:15.153Z,0.90
2023-04-04T23:01:48.369Z,0.90
2023-04-04T23:04:21.525Z,0.90
2023-04-04T23:06:55.223Z,0.90
2023-04-04T23:09:28.125Z,0.80
2023-04-04T23:12:01.014Z,0.80
2023-04-04T23:14:38.160Z,0.80
2023-04-04T23:17:10.842Z,0.90
2023-04-04T23:19:43.835Z,0.80
2023-04-04T23:22:16.654Z,0.80
2023-04-04T23:24:50.028Z,0.80
2023-04-04T23:27:23.616Z,0.80
2023-04-04T23:29:57.696Z,0.80
2023-04-04T23:32:32.038Z,0.80
2023-04-04T23:35:05.067Z,0.80
2023-04-04T23:37:37.790Z,0.80
2023-04-04T23:40:11.389Z,0.80
2023-04-04T23:42:44.243Z,0.80
2023-04-04T23:45:18.065Z,0.80
2023-04-04T23:47:51.070Z,0.80
2023-04-04T23:50:23.967Z,0.80
2023-04-04T23:52:56.899Z,0.90
2023-04-04T23:55:29.691Z,0.80
2023-04-04T23:58:04.228Z,0.80
